createdAt,value
2023-02-07T00:39:14.865Z,-1.50
2023-02-07T00:41:46.516Z,-1.50
2023-02-07T01:09:07.485Z,-1.50
2023-02-07T01:16:36.391Z,-1.50
2023-02-07T01:19:09.608Z,-1.50
2023-02-07T01:24:08.196Z,-1.50
2023-02-07T01:26:38.028Z,-1.50
2023-02-07T01:29:07.058Z,-1.50
2023-02-07T02:11:18.852Z,-1.90
2023-02-07T02:14:09.047Z,-1.90
2023-02-07T02:17:04.301Z,-1.90
2023-02-07T02:19:59.988Z,-1.90
2023-02-07T02:25:46.226Z,-2.00
2023-02-07T02:29:07.351Z,-2.00
2023-02-07T02:31:56.750Z,-2.40
2023-02-07T02:35:15.847Z,-2.00
2023-02-07T02:37:58.489Z,-1.50
2023-02-07T02:40:42.896Z,-1.60
2023-02-07T02:43:31.148Z,-2.00
2023-02-07T02:46:09.767Z,-2.00
2023-02-07T02:48:39.219Z,-2.00
2023-02-07T02:56:35.021Z,-1.80
2023-02-07T02:59:41.617Z,-2.20
2023-02-07T03:05:35.288Z,-1.70
2023-02-07T03:08:28.556Z,-2.10
2023-02-07T03:11:17.275Z,-2.00
2023-02-07T03:14:18.604Z,-2.20
2023-02-07T03:17:18.287Z,-2.30
2023-02-07T03:20:13.219Z,-2.20
2023-02-07T03:22:43.023Z,-2.30
2023-02-07T03:25:13.336Z,-2.30
2023-02-07T03:27:42.896Z,-2.30
2023-02-07T03:30:17.072Z,-2.30
2023-02-07T03:32:51.017Z,-2.30
2023-02-07T03:35:29.117Z,-2.30
2023-02-07T03:38:00.764Z,-2.30
2023-02-07T03:40:37.592Z,-2.30
2023-02-07T03:43:12.084Z,-2.30
2023-02-07T04:30:14.434Z,-1.60
2023-02-07T05:59:38.378Z,-1.50
2023-02-07T06:56:39.408Z,-1.70
2023-02-07T07:23:56.737Z,-1.40
2023-02-07T07:33:55.914Z,-1.40
2023-02-07T08:11:08.493Z,-1.10
2023-02-07T08:16:08.697Z,-1.10
2023-02-07T08:31:06.151Z,-1.10
2023-02-07T09:10:49.418Z,-0.70
2023-02-07T09:25:50.844Z,-0.50
2023-02-07T09:28:20.385Z,-0.40
2023-02-07T09:35:48.688Z,-0.30
2023-02-07T09:38:23.058Z,-0.20
2023-02-07T09:40:54.318Z,-0.10
2023-02-07T09:43:47.410Z,-0.10
2023-02-07T09:46:30.340Z,-0.20
2023-02-07T09:49:13.456Z,-0.10
2023-02-07T09:54:37.148Z,0.10
2023-02-07T09:57:24.960Z,0.10
2023-02-07T10:00:05.630Z,0.10
2023-02-07T10:03:06.083Z,0.20
2023-02-07T10:06:12.575Z,0.20
2023-02-07T10:11:47.190Z,0.10
2023-02-07T10:14:39.312Z,0.40
2023-02-07T10:20:28.261Z,0.30
2023-02-07T10:23:18.277Z,0.30
2023-02-07T10:30:55.725Z,0.40
2023-02-07T10:33:30.553Z,0.40
2023-02-07T10:38:43.005Z,-0.10
2023-02-07T10:41:32.793Z,0.50
2023-02-07T10:51:38.104Z,0.70
2023-02-07T10:54:13.854Z,0.60
2023-02-07T10:56:52.892Z,0.70
2023-02-07T10:59:46.541Z,0.60
2023-02-07T11:02:31.092Z,0.20
2023-02-07T11:05:07.096Z,0.70
2023-02-07T11:10:24.982Z,0.70
2023-02-07T11:12:59.409Z,0.80
2023-02-07T11:15:54.450Z,0.60
2023-02-07T11:18:45.947Z,0.80
2023-02-07T11:21:29.148Z,0.80
2023-02-07T11:24:09.831Z,0.80
2023-02-07T11:27:03.312Z,0.80
2023-02-07T11:29:36.136Z,0.70
2023-02-07T11:32:05.667Z,0.60
2023-02-07T11:34:47.258Z,0.60
2023-02-07T11:37:18.339Z,0.50
2023-02-07T11:39:48.568Z,0.50
2023-02-07T11:42:23.340Z,0.40
2023-02-07T11:44:52.780Z,0.50
2023-02-07T11:47:30.358Z,0.40
2023-02-07T11:50:08.169Z,0.50
2023-02-07T11:52:39.664Z,0.40
2023-02-07T11:55:16.420Z,0.40
2023-02-07T11:57:47.099Z,0.20
2023-02-07T12:00:30.722Z,0.20
2023-02-07T12:03:22.416Z,0.20
2023-02-07T12:06:02.486Z,0.30
2023-02-07T12:08:35.385Z,0.40
2023-02-07T12:11:15.326Z,0.60
2023-02-07T12:14:02.283Z,0.70
2023-02-07T12:16:43.018Z,0.80
2023-02-07T12:19:23.319Z,0.90
2023-02-07T12:22:23.524Z,0.70
2023-02-07T12:25:04.075Z,0.90
2023-02-07T12:27:39.628Z,0.70
2023-02-07T12:30:39.594Z,0.50
2023-02-07T12:33:41.950Z,0.30
2023-02-07T12:37:05.563Z,0.30
2023-02-07T12:39:44.551Z,0.20
2023-02-07T12:42:31.060Z,0.10
2023-02-07T12:45:02.466Z,0.20
2023-02-07T12:47:48.457Z,0.20
2023-02-07T12:50:31.519Z,0.30
2023-02-07T12:55:51.892Z,0.40
2023-02-07T12:58:59.497Z,0.40
2023-02-07T13:01:38.388Z,0.30
2023-02-07T13:07:05.298Z,0.40
2023-02-07T13:09:50.320Z,0.50
2023-02-07T13:15:31.005Z,0.20
2023-02-07T13:18:14.076Z,0.40
2023-02-07T13:21:05.972Z,0.40
2023-02-07T13:23:38.539Z,0.30
2023-02-07T13:26:14.560Z,0.20
2023-02-07T13:29:01.132Z,0.10
2023-02-07T13:31:46.827Z,0.00
2023-02-07T13:34:45.631Z,0.00
2023-02-07T13:37:17.315Z,0.10
2023-02-07T13:40:00.497Z,0.10
2023-02-07T13:42:51.656Z,0.30
2023-02-07T13:45:37.645Z,0.20
2023-02-07T13:48:17.520Z,0.20
2023-02-07T13:51:24.570Z,0.20
2023-02-07T13:54:29.326Z,0.40
2023-02-07T13:57:19.660Z,0.40
2023-02-07T14:00:09.534Z,0.40
2023-02-07T14:02:59.264Z,0.50
2023-02-07T14:08:06.197Z,0.10
2023-02-07T14:10:56.346Z,0.10
2023-02-07T14:13:35.258Z,0.00
2023-02-07T14:18:43.994Z,0.00
2023-02-07T14:21:21.247Z,-0.30
2023-02-07T14:23:58.301Z,-0.20
2023-02-07T14:26:41.026Z,-0.30
2023-02-07T14:29:24.187Z,-0.20
2023-02-07T14:32:16.972Z,-0.10
2023-02-07T14:35:19.487Z,-0.10
2023-02-07T14:38:07.244Z,0.00
2023-02-07T14:41:09.922Z,-0.10
2023-02-07T14:44:08.055Z,1.10
2023-02-07T14:46:42.705Z,0.20
2023-02-07T14:49:27.908Z,0.30
2023-02-07T14:52:08.074Z,0.30
2023-02-07T14:54:46.642Z,0.40
2023-02-07T15:00:08.198Z,0.40
2023-02-07T15:02:58.899Z,0.30
2023-02-07T15:05:38.460Z,0.30
2023-02-07T15:08:25.586Z,0.30
2023-02-07T15:11:03.844Z,0.10
2023-02-07T15:13:49.946Z,0.20
2023-02-07T15:16:42.881Z,0.20
2023-02-07T15:21:46.159Z,0.30
2023-02-07T15:24:17.296Z,0.50
2023-02-07T15:26:52.061Z,0.30
2023-02-07T15:29:31.412Z,0.30
2023-02-07T15:34:35.218Z,0.30
2023-02-07T15:37:26.301Z,0.30
2023-02-07T15:39:56.829Z,0.30
2023-02-07T15:44:59.666Z,0.40
2023-02-07T15:47:32.051Z,0.30
2023-02-07T15:50:24.194Z,0.20
2023-02-07T15:52:59.490Z,0.10
2023-02-07T15:55:46.699Z,0.10
2023-02-07T15:58:34.685Z,0.00
2023-02-07T16:01:05.994Z,-0.10
2023-02-07T16:03:42.178Z,-0.10
2023-02-07T16:06:30.343Z,-0.10
2023-02-07T16:09:01.685Z,-0.10
2023-02-07T16:14:04.214Z,-0.30
2023-02-07T16:16:50.059Z,-0.30
2023-02-07T16:19:34.487Z,-0.40
2023-02-07T16:22:21.009Z,-0.60
2023-02-07T16:24:51.640Z,-0.40
2023-02-07T16:27:24.533Z,-0.40
2023-02-07T16:32:22.483Z,-0.30
2023-02-07T16:37:29.706Z,-0.20
2023-02-07T16:44:55.391Z,-0.30
2023-02-07T17:02:17.199Z,-0.60
2023-02-07T17:17:13.906Z,-0.50
2023-02-07T17:59:26.031Z,0.00
2023-02-07T18:09:21.541Z,-0.10
2023-02-07T18:19:20.003Z,-0.10
2023-02-07T18:39:11.873Z,-0.30
2023-02-07T18:56:32.180Z,-0.60
2023-02-07T19:01:31.405Z,-0.70
2023-02-07T19:04:01.689Z,-0.70
2023-02-07T19:06:34.142Z,-0.60
2023-02-07T19:19:01.940Z,-0.80
2023-02-07T19:24:00.655Z,-0.80
2023-02-07T19:29:00.664Z,-0.90
2023-02-07T19:34:00.038Z,-0.90
2023-02-07T19:36:31.197Z,-1.10
2023-02-07T19:41:30.253Z,-0.90
2023-02-07T19:51:28.635Z,-0.90
2023-02-07T19:53:58.294Z,-1.00
2023-02-07T19:56:32.087Z,-1.10
2023-02-07T20:01:33.210Z,-1.10
2023-02-07T20:06:33.537Z,-1.10
2023-02-07T20:09:04.976Z,-1.10
2023-02-07T20:14:04.143Z,-1.10
2023-02-07T20:16:36.739Z,-1.10
2023-02-07T20:19:07.370Z,-1.00
2023-02-07T20:21:37.366Z,-1.00
2023-02-07T20:24:07.004Z,-1.10
2023-02-07T20:26:43.985Z,-1.00
2023-02-07T20:29:15.668Z,-1.00
2023-02-07T20:31:45.515Z,-1.00
2023-02-07T20:36:43.763Z,-0.90
2023-02-07T20:39:16.993Z,-0.90
2023-02-07T20:44:21.704Z,-1.00
2023-02-07T20:49:26.116Z,-1.00
2023-02-07T20:51:55.707Z,-0.90
2023-02-07T20:54:27.648Z,-0.90
2023-02-07T20:56:57.037Z,-0.90
2023-02-07T20:59:32.617Z,-0.90
2023-02-07T21:04:31.324Z,-0.90
2023-02-07T21:11:59.865Z,-0.90
2023-02-07T21:14:31.546Z,-0.90
2023-02-07T21:17:04.088Z,-0.90
2023-02-07T21:22:01.182Z,-0.90
2023-02-07T21:49:21.934Z,-1.20
2023-02-07T21:56:51.847Z,-1.20
2023-02-07T21:59:22.451Z,-1.20
2023-02-07T22:09:20.720Z,-1.30
2023-02-07T22:14:18.911Z,-1.20
2023-02-07T22:24:18.552Z,-1.30
2023-02-07T22:34:15.558Z,-1.40
2023-02-07T22:36:46.631Z,-1.40
2023-02-07T22:39:18.339Z,-1.30
2023-02-07T22:44:16.009Z,-1.40
2023-02-07T22:46:44.790Z,-1.30
2023-02-07T22:51:41.970Z,-0.90
2023-02-07T22:54:17.131Z,-1.20
2023-02-07T22:56:46.378Z,-1.30
2023-02-07T23:01:44.195Z,-1.20
2023-02-07T23:04:18.850Z,-1.20
2023-02-07T23:06:48.298Z,-1.10
2023-02-07T23:19:19.989Z,-1.30
2023-02-07T23:21:48.380Z,-1.60
2023-02-07T23:31:42.894Z,-1.40
2023-02-07T23:36:40.702Z,-1.40
2023-02-07T23:41:39.297Z,-1.10
2023-02-07T23:56:33.105Z,-1.30
