createdAt,value
2022-10-13T00:01:16.293Z,68.16
2022-10-13T00:03:47.356Z,66.70
2022-10-13T00:06:23.616Z,67.75
2022-10-13T00:08:50.800Z,67.43
2022-10-13T00:11:23.923Z,67.37
2022-10-13T00:13:51.771Z,67.69
2022-10-13T00:16:21.581Z,67.70
2022-10-13T00:18:49.592Z,67.36
2022-10-13T00:21:20.272Z,66.89
2022-10-13T00:23:50.179Z,67.36
2022-10-13T00:26:21.041Z,67.62
2022-10-13T00:28:52.202Z,67.57
2022-10-13T00:31:25.869Z,67.36
2022-10-13T00:33:53.272Z,67.30
2022-10-13T00:36:22.889Z,67.55
2022-10-13T00:38:50.692Z,68.13
2022-10-13T00:41:17.969Z,67.78
2022-10-13T00:43:50.726Z,67.47
2022-10-13T00:46:20.785Z,68.23
2022-10-13T00:48:56.808Z,68.05
2022-10-13T00:51:29.633Z,67.93
2022-10-13T00:53:59.074Z,67.92
2022-10-13T00:56:27.407Z,68.86
2022-10-13T00:58:55.924Z,67.65
2022-10-13T01:01:22.904Z,67.79
2022-10-13T01:03:49.736Z,67.77
2022-10-13T01:06:22.621Z,68.72
2022-10-13T01:08:50.996Z,68.78
2022-10-13T01:11:17.782Z,68.23
2022-10-13T01:13:53.992Z,67.99
2022-10-13T01:16:40.989Z,68.29
2022-10-13T01:19:45.055Z,68.13
2022-10-13T01:22:39.674Z,68.82
2022-10-13T01:25:09.672Z,67.82
2022-10-13T01:27:51.712Z,67.73
2022-10-13T01:30:20.841Z,68.68
2022-10-13T01:32:56.788Z,68.98
2022-10-13T01:35:30.464Z,69.01
2022-10-13T01:38:03.241Z,68.58
2022-10-13T01:40:42.625Z,69.10
2022-10-13T01:43:18.281Z,68.90
2022-10-13T01:45:51.522Z,68.38
2022-10-13T01:48:19.624Z,68.70
2022-10-13T01:50:53.948Z,68.97
2022-10-13T01:53:21.667Z,68.87
2022-10-13T01:55:58.991Z,68.39
2022-10-13T01:58:30.670Z,69.52
2022-10-13T02:01:13.135Z,69.21
2022-10-13T02:03:52.421Z,68.81
2022-10-13T02:06:28.532Z,68.51
2022-10-13T02:09:18.929Z,69.36
2022-10-13T02:11:55.650Z,68.90
2022-10-13T02:14:26.515Z,68.54
2022-10-13T02:16:56.052Z,69.26
2022-10-13T02:19:23.809Z,69.51
2022-10-13T02:21:53.338Z,69.76
2022-10-13T02:24:20.389Z,68.76
2022-10-13T02:26:47.677Z,69.71
2022-10-13T02:29:20.036Z,69.39
2022-10-13T02:31:47.380Z,69.79
2022-10-13T02:34:14.893Z,69.77
2022-10-13T02:36:44.705Z,68.87
2022-10-13T02:39:11.808Z,69.25
2022-10-13T02:41:38.934Z,69.39
2022-10-13T02:44:07.135Z,69.45
2022-10-13T02:46:35.016Z,68.75
2022-10-13T02:49:01.984Z,69.48
2022-10-13T02:51:29.145Z,69.08
2022-10-13T02:53:56.047Z,68.81
2022-10-13T02:56:22.960Z,69.19
2022-10-13T02:58:50.132Z,69.22
2022-10-13T03:01:17.200Z,70.06
2022-10-13T03:03:44.044Z,69.61
2022-10-13T03:06:11.127Z,69.40
2022-10-13T03:08:39.207Z,69.61
2022-10-13T03:11:06.525Z,69.00
2022-10-13T03:13:33.855Z,69.98
2022-10-13T03:16:06.945Z,70.08
2022-10-13T03:18:34.433Z,70.23
2022-10-13T03:21:04.205Z,69.38
2022-10-13T03:23:31.737Z,69.28
2022-10-13T03:25:59.218Z,69.32
2022-10-13T03:28:26.303Z,69.27
2022-10-13T03:31:08.281Z,69.99
2022-10-13T03:33:35.419Z,69.80
2022-10-13T03:36:04.251Z,69.34
2022-10-13T03:38:33.698Z,70.19
2022-10-13T03:41:12.091Z,70.27
2022-10-13T03:43:39.804Z,69.94
2022-10-13T03:46:08.115Z,69.14
2022-10-13T03:48:35.787Z,69.56
2022-10-13T03:51:11.589Z,69.63
2022-10-13T03:53:45.892Z,70.09
2022-10-13T03:56:21.944Z,70.29
2022-10-13T03:58:54.749Z,70.36
2022-10-13T04:01:23.597Z,70.08
2022-10-13T04:03:52.957Z,70.36
2022-10-13T04:06:20.257Z,70.50
2022-10-13T04:08:47.204Z,70.85
2022-10-13T04:11:16.112Z,72.13
2022-10-13T04:13:44.924Z,71.59
2022-10-13T04:16:20.344Z,71.84
2022-10-13T04:18:52.581Z,72.35
2022-10-13T04:21:19.747Z,72.59
2022-10-13T04:23:46.696Z,76.02
2022-10-13T04:26:18.855Z,75.11
2022-10-13T04:28:48.930Z,74.65
2022-10-13T04:31:16.185Z,73.81
2022-10-13T04:34:03.885Z,73.76
2022-10-13T04:36:50.918Z,74.36
2022-10-13T04:39:38.035Z,74.24
2022-10-13T04:42:25.121Z,73.91
2022-10-13T04:45:12.155Z,73.43
2022-10-13T04:48:01.779Z,73.31
2022-10-13T04:50:48.867Z,74.33
2022-10-13T04:53:35.860Z,73.45
2022-10-13T04:56:29.471Z,73.76
2022-10-13T04:59:21.358Z,73.40
2022-10-13T05:02:08.320Z,73.21
2022-10-13T05:04:55.186Z,73.34
2022-10-13T05:07:42.127Z,73.67
2022-10-13T05:10:17.581Z,73.40
2022-10-13T05:12:44.660Z,73.76
2022-10-13T05:15:31.639Z,73.26
2022-10-13T05:18:19.767Z,73.20
2022-10-13T05:21:06.763Z,73.89
2022-10-13T05:23:54.579Z,73.61
2022-10-13T05:26:44.320Z,73.97
2022-10-13T05:29:31.659Z,73.39
2022-10-13T05:32:18.996Z,73.75
2022-10-13T05:35:08.444Z,73.91
2022-10-13T05:37:56.720Z,74.21
2022-10-13T05:40:43.630Z,73.99
2022-10-13T05:43:10.626Z,74.37
2022-10-13T05:45:37.960Z,74.15
2022-10-13T05:48:24.999Z,74.52
2022-10-13T05:51:12.184Z,74.73
2022-10-13T05:54:06.876Z,74.64
2022-10-13T05:56:59.006Z,74.82
2022-10-13T05:59:50.865Z,74.77
2022-10-13T06:02:40.747Z,74.88
2022-10-13T06:05:34.424Z,75.05
2022-10-13T06:08:21.419Z,74.93
2022-10-13T06:11:11.748Z,74.98
2022-10-13T06:13:58.668Z,75.31
2022-10-13T06:16:45.809Z,75.29
2022-10-13T06:19:32.929Z,75.67
2022-10-13T06:22:27.587Z,75.44
2022-10-13T06:25:14.592Z,75.55
2022-10-13T06:28:01.619Z,75.44
2022-10-13T06:30:48.872Z,75.63
2022-10-13T06:33:37.083Z,75.70
2022-10-13T06:36:25.378Z,75.62
2022-10-13T06:39:12.294Z,75.62
2022-10-13T06:41:59.158Z,75.72
2022-10-13T06:44:53.080Z,75.81
2022-10-13T06:47:40.029Z,75.67
2022-10-13T06:50:27.168Z,75.94
2022-10-13T06:53:16.219Z,75.87
2022-10-13T06:55:43.862Z,76.05
2022-10-13T06:58:31.184Z,75.94
2022-10-13T07:01:18.344Z,75.91
2022-10-13T07:04:08.685Z,75.68
2022-10-13T07:06:55.993Z,76.16
2022-10-13T07:09:43.005Z,75.95
2022-10-13T07:12:30.036Z,76.03
2022-10-13T07:14:57.480Z,76.04
2022-10-13T07:17:24.442Z,76.26
2022-10-13T07:19:52.066Z,76.17
2022-10-13T07:22:21.599Z,76.33
2022-10-13T07:24:48.444Z,76.34
2022-10-13T07:27:15.417Z,76.75
2022-10-13T07:30:02.548Z,76.60
2022-10-13T07:32:49.585Z,76.16
2022-10-13T07:35:36.624Z,76.82
2022-10-13T07:38:23.979Z,77.11
2022-10-13T07:41:12.585Z,76.57
2022-10-13T07:44:00.057Z,76.62
2022-10-13T07:46:46.979Z,77.07
2022-10-13T07:49:34.384Z,76.63
2022-10-13T07:52:24.414Z,76.88
2022-10-13T07:55:11.465Z,76.47
2022-10-13T07:57:58.765Z,76.86
2022-10-13T08:00:47.324Z,76.90
2022-10-13T08:03:34.373Z,77.03
2022-10-13T08:06:24.065Z,77.24
2022-10-13T08:09:13.986Z,77.05
2022-10-13T08:12:01.970Z,76.99
2022-10-13T08:14:50.293Z,76.55
2022-10-13T08:17:37.407Z,77.14
2022-10-13T08:20:32.134Z,77.20
2022-10-13T08:23:28.588Z,77.03
2022-10-13T08:26:16.272Z,77.41
2022-10-13T08:29:20.789Z,76.61
2022-10-13T08:32:09.212Z,76.63
2022-10-13T08:34:56.157Z,76.65
2022-10-13T08:37:44.769Z,76.70
2022-10-13T08:40:39.627Z,76.94
2022-10-13T08:43:35.851Z,76.52
2022-10-13T08:46:23.143Z,76.30
2022-10-13T08:49:10.055Z,76.49
2022-10-13T08:51:56.990Z,76.12
2022-10-13T08:54:45.959Z,76.94
2022-10-13T08:57:33.130Z,76.85
2022-10-13T09:00:20.109Z,76.45
2022-10-13T09:03:10.425Z,75.92
2022-10-13T09:06:12.152Z,75.87
2022-10-13T09:09:10.206Z,75.88
2022-10-13T09:12:00.379Z,76.42
2022-10-13T09:14:49.689Z,76.06
2022-10-13T09:17:42.059Z,76.68
2022-10-13T09:20:44.721Z,76.00
2022-10-13T09:23:41.145Z,76.82
2022-10-13T09:26:36.544Z,75.91
2022-10-13T09:29:32.436Z,76.21
2022-10-13T09:32:55.254Z,75.98
2022-10-13T09:35:43.024Z,75.30
2022-10-13T09:38:39.993Z,75.73
2022-10-13T09:41:30.157Z,75.75
2022-10-13T09:44:29.812Z,76.10
2022-10-13T09:47:22.142Z,75.36
2022-10-13T09:50:39.892Z,75.93
2022-10-13T09:53:45.169Z,75.74
2022-10-13T09:56:55.859Z,74.75
2022-10-13T09:59:52.022Z,75.07
2022-10-13T10:02:57.499Z,75.09
2022-10-13T10:05:44.416Z,75.57
2022-10-13T10:09:02.048Z,74.69
2022-10-13T10:11:53.128Z,75.54
2022-10-13T10:14:51.725Z,74.31
2022-10-13T10:17:59.572Z,74.85
2022-10-13T10:20:58.506Z,74.80
2022-10-13T10:23:52.858Z,74.09
2022-10-13T10:26:46.648Z,74.84
2022-10-13T10:29:44.754Z,75.10
2022-10-13T10:32:37.809Z,74.01
2022-10-13T10:35:18.815Z,74.57
2022-10-13T10:38:05.817Z,74.00
2022-10-13T10:41:17.467Z,74.27
2022-10-13T10:44:14.244Z,74.01
2022-10-13T10:47:06.937Z,73.95
2022-10-13T10:49:56.267Z,74.60
2022-10-13T10:52:52.064Z,74.34
2022-10-13T10:56:07.898Z,74.61
2022-10-13T10:59:09.204Z,73.66
2022-10-13T11:02:28.424Z,73.85
2022-10-13T11:05:16.373Z,73.97
2022-10-13T11:08:03.267Z,73.81
2022-10-13T11:10:50.257Z,73.71
2022-10-13T11:13:38.773Z,73.61
2022-10-13T11:16:47.689Z,72.89
2022-10-13T11:19:58.107Z,72.96
2022-10-13T11:22:47.884Z,72.94
2022-10-13T11:26:00.580Z,72.22
2022-10-13T11:29:02.862Z,71.48
2022-10-13T11:32:11.773Z,71.94
2022-10-13T11:34:58.577Z,71.24
2022-10-13T11:38:15.330Z,71.39
2022-10-13T11:41:36.777Z,71.47
2022-10-13T11:45:01.400Z,70.89
2022-10-13T11:51:07.306Z,70.03
2022-10-13T11:54:10.956Z,70.89
2022-10-13T11:57:07.633Z,69.97
2022-10-13T11:59:56.591Z,69.75
2022-10-13T12:02:49.518Z,69.53
2022-10-13T12:05:46.327Z,69.46
2022-10-13T12:08:33.360Z,69.23
2022-10-13T12:11:20.957Z,68.94
2022-10-13T12:14:08.027Z,69.14
2022-10-13T12:19:50.229Z,69.34
2022-10-13T12:22:40.250Z,69.00
2022-10-13T12:25:27.984Z,68.98
2022-10-13T12:28:20.207Z,68.96
2022-10-13T12:31:17.151Z,68.95
2022-10-13T12:34:19.255Z,68.88
2022-10-13T12:37:34.620Z,68.58
2022-10-13T12:40:22.822Z,68.91
2022-10-13T12:43:10.631Z,68.45
2022-10-13T12:45:59.624Z,68.24
2022-10-13T12:48:55.828Z,68.97
2022-10-13T12:51:47.152Z,68.18
2022-10-13T12:54:44.464Z,68.08
2022-10-13T12:57:57.947Z,68.80
2022-10-13T13:00:47.797Z,68.38
2022-10-13T13:03:46.250Z,68.56
2022-10-13T13:06:33.300Z,68.39
2022-10-13T13:09:32.323Z,68.40
2022-10-13T13:12:32.586Z,68.50
2022-10-13T13:15:38.841Z,68.38
2022-10-13T13:18:44.643Z,68.22
2022-10-13T13:21:33.874Z,68.34
2022-10-13T13:24:28.842Z,68.91
2022-10-13T13:27:46.843Z,68.75
2022-10-13T13:30:39.638Z,68.90
2022-10-13T13:33:26.664Z,69.42
2022-10-13T13:36:15.393Z,69.50
2022-10-13T13:39:04.195Z,69.21
2022-10-13T13:41:51.045Z,70.12
2022-10-13T13:44:38.041Z,69.66
2022-10-13T13:47:25.237Z,70.31
2022-10-13T13:50:14.177Z,69.75
2022-10-13T13:53:02.431Z,69.71
2022-10-13T13:55:46.140Z,70.19
2022-10-13T13:58:33.258Z,70.20
2022-10-13T14:01:20.232Z,70.69
2022-10-13T14:04:07.490Z,70.87
2022-10-13T14:06:54.382Z,70.69
2022-10-13T14:09:41.691Z,71.44
2022-10-13T14:12:30.057Z,71.49
2022-10-13T14:15:17.138Z,71.46
2022-10-13T14:18:04.027Z,71.63
2022-10-13T14:20:51.225Z,72.05
2022-10-13T14:23:38.258Z,71.66
2022-10-13T14:26:26.596Z,71.99
2022-10-13T14:29:13.568Z,71.85
2022-10-13T14:32:00.895Z,71.46
2022-10-13T14:34:47.702Z,71.78
2022-10-13T14:37:35.540Z,72.07
2022-10-13T14:40:22.918Z,71.75
2022-10-13T14:43:10.152Z,71.70
2022-10-13T14:45:57.005Z,71.77
2022-10-13T14:48:43.860Z,72.11
2022-10-13T14:51:31.244Z,72.45
2022-10-13T14:54:18.875Z,72.87
2022-10-13T14:57:05.896Z,72.19
2022-10-13T14:59:54.961Z,71.74
2022-10-13T15:02:44.766Z,72.66
2022-10-13T15:05:31.820Z,72.15
2022-10-13T15:08:18.745Z,72.83
2022-10-13T15:11:05.815Z,72.49
2022-10-13T15:13:52.643Z,72.08
2022-10-13T15:16:42.383Z,72.35
2022-10-13T15:19:29.417Z,72.25
2022-10-13T15:22:16.963Z,72.29
2022-10-13T15:25:03.838Z,71.85
2022-10-13T15:27:50.762Z,71.92
2022-10-13T15:30:38.259Z,73.14
2022-10-13T15:33:29.754Z,72.08
2022-10-13T15:36:16.955Z,72.13
2022-10-13T15:39:10.639Z,71.86
2022-10-13T15:41:57.447Z,72.09
2022-10-13T15:45:15.488Z,72.63
2022-10-13T15:47:52.729Z,73.22
2022-10-13T15:50:39.782Z,72.21
2022-10-13T15:53:27.254Z,72.83
2022-10-13T15:56:14.223Z,72.18
2022-10-13T15:59:01.151Z,73.10
2022-10-13T16:01:28.158Z,72.54
2022-10-13T16:03:55.405Z,73.31
2022-10-13T16:06:23.076Z,72.57
2022-10-13T16:09:09.998Z,73.04
2022-10-13T16:11:56.841Z,72.84
2022-10-13T16:14:43.973Z,73.43
2022-10-13T16:17:10.946Z,72.50
2022-10-13T16:19:57.812Z,72.85
2022-10-13T16:22:46.135Z,73.16
2022-10-13T16:25:33.126Z,72.48
2022-10-13T16:28:20.316Z,73.40
2022-10-13T16:31:07.424Z,72.55
2022-10-13T16:33:57.965Z,72.84
2022-10-13T16:36:44.972Z,73.20
2022-10-13T16:39:31.812Z,72.58
2022-10-13T16:42:18.848Z,72.93
2022-10-13T16:45:05.815Z,72.83
2022-10-13T16:47:52.830Z,72.64
2022-10-13T16:50:39.789Z,73.01
2022-10-13T16:53:26.789Z,72.90
2022-10-13T16:56:13.852Z,73.57
2022-10-13T16:59:00.953Z,73.56
2022-10-13T17:01:49.521Z,73.79
2022-10-13T17:04:36.930Z,72.92
2022-10-13T17:07:24.063Z,73.81
2022-10-13T17:10:11.376Z,73.94
2022-10-13T17:12:58.664Z,72.90
2022-10-13T17:15:45.937Z,73.25
2022-10-13T17:18:32.837Z,73.50
2022-10-13T17:21:21.754Z,73.24
2022-10-13T17:24:09.423Z,73.60
2022-10-13T17:26:57.408Z,73.81
2022-10-13T17:29:44.708Z,74.02
2022-10-13T17:32:33.859Z,74.29
2022-10-13T17:35:20.929Z,73.30
2022-10-13T17:38:10.029Z,73.40
2022-10-13T17:40:59.706Z,74.29
2022-10-13T17:43:47.077Z,73.25
2022-10-13T17:46:41.360Z,73.24
2022-10-13T17:49:31.691Z,73.33
2022-10-13T17:52:18.577Z,73.52
2022-10-13T17:55:06.456Z,74.15
2022-10-13T17:57:53.634Z,73.78
2022-10-13T18:01:11.280Z,74.37
2022-10-13T18:03:47.596Z,74.18
2022-10-13T18:06:15.407Z,74.40
2022-10-13T18:08:43.171Z,74.44
2022-10-13T18:11:12.808Z,73.62
2022-10-13T18:13:39.968Z,74.58
2022-10-13T18:16:12.753Z,74.65
2022-10-13T18:18:39.768Z,74.72
2022-10-13T18:21:08.059Z,74.44
2022-10-13T18:23:36.749Z,74.71
2022-10-13T18:26:09.345Z,74.12
2022-10-13T18:28:56.981Z,75.38
2022-10-13T18:31:46.824Z,74.95
2022-10-13T18:34:36.390Z,75.35
2022-10-13T18:37:23.544Z,74.57
2022-10-13T18:40:10.578Z,75.31
2022-10-13T18:42:57.663Z,75.37
2022-10-13T18:45:44.495Z,74.42
2022-10-13T18:48:31.535Z,75.26
2022-10-13T18:51:25.567Z,75.48
2022-10-13T18:54:12.609Z,75.27
2022-10-13T18:56:59.452Z,74.72
2022-10-13T18:59:46.552Z,74.79
2022-10-13T19:02:34.817Z,75.19
2022-10-13T19:05:22.087Z,75.19
2022-10-13T19:08:09.534Z,75.63
2022-10-13T19:10:56.484Z,74.97
2022-10-13T19:13:43.497Z,75.22
2022-10-13T19:16:32.529Z,75.19
2022-10-13T19:19:19.392Z,75.13
2022-10-13T19:22:07.361Z,75.27
2022-10-13T19:24:54.277Z,75.11
2022-10-13T19:27:41.191Z,75.25
2022-10-13T19:30:28.716Z,75.83
2022-10-13T19:33:15.685Z,75.24
2022-10-13T19:36:10.061Z,75.72
2022-10-13T19:38:57.968Z,74.77
2022-10-13T19:41:47.625Z,76.09
2022-10-13T19:44:36.557Z,75.71
2022-10-13T19:47:23.833Z,75.68
2022-10-13T19:50:10.839Z,75.12
2022-10-13T19:52:57.753Z,75.48
2022-10-13T19:55:44.702Z,75.21
2022-10-13T19:58:31.546Z,75.72
2022-10-13T20:01:26.404Z,75.29
2022-10-13T20:04:14.001Z,75.33
2022-10-13T20:07:03.780Z,76.23
2022-10-13T20:09:50.580Z,75.29
2022-10-13T20:12:37.646Z,76.41
2022-10-13T20:15:24.780Z,75.96
2022-10-13T20:18:14.401Z,76.30
2022-10-13T20:21:01.993Z,75.91
2022-10-13T20:23:49.049Z,76.43
2022-10-13T20:26:35.969Z,75.99
2022-10-13T20:29:23.740Z,75.78
2022-10-13T20:32:10.785Z,75.70
2022-10-13T20:34:57.664Z,75.51
2022-10-13T20:37:44.653Z,75.19
2022-10-13T20:40:31.841Z,75.87
2022-10-13T20:43:21.209Z,75.12
2022-10-13T20:45:59.788Z,75.05
2022-10-13T20:48:36.747Z,75.91
2022-10-13T20:51:18.335Z,75.08
2022-10-13T20:53:46.587Z,76.13
2022-10-13T20:56:16.527Z,76.22
2022-10-13T20:59:03.608Z,76.04
2022-10-13T21:01:50.869Z,76.33
2022-10-13T21:04:38.212Z,75.69
2022-10-13T21:07:25.107Z,75.78
2022-10-13T21:10:12.012Z,75.53
2022-10-13T21:12:59.232Z,76.41
2022-10-13T21:15:47.112Z,76.02
2022-10-13T21:18:36.729Z,76.08
2022-10-13T21:21:28.732Z,76.41
2022-10-13T21:24:18.508Z,76.50
2022-10-13T21:27:05.763Z,76.29
2022-10-13T21:29:48.710Z,76.49
2022-10-13T21:32:41.475Z,75.91
2022-10-13T21:35:35.386Z,75.92
2022-10-13T21:38:22.566Z,76.06
2022-10-13T21:41:09.712Z,76.52
2022-10-13T21:43:56.854Z,76.11
2022-10-13T21:46:46.405Z,76.57
2022-10-13T21:49:33.339Z,75.70
2022-10-13T21:52:20.321Z,75.74
2022-10-13T21:55:09.599Z,76.32
2022-10-13T21:57:56.581Z,76.57
2022-10-13T22:00:43.805Z,76.23
2022-10-13T22:03:30.805Z,75.81
2022-10-13T22:06:19.266Z,76.85
2022-10-13T22:09:10.736Z,76.59
2022-10-13T22:11:58.382Z,77.07
2022-10-13T22:14:45.345Z,76.00
2022-10-13T22:17:32.340Z,76.74
2022-10-13T22:20:19.506Z,76.72
2022-10-13T22:23:06.477Z,77.13
2022-10-13T22:25:54.695Z,76.49
2022-10-13T22:28:42.098Z,76.97
2022-10-13T22:31:31.626Z,76.48
2022-10-13T22:34:20.136Z,76.61
2022-10-13T22:37:07.068Z,76.86
2022-10-13T22:39:54.119Z,76.48
2022-10-13T22:42:40.994Z,76.74
2022-10-13T22:45:28.350Z,77.03
2022-10-13T22:48:15.236Z,76.77
2022-10-13T22:51:02.677Z,77.18
2022-10-13T22:53:50.281Z,77.10
2022-10-13T22:56:43.756Z,77.61
2022-10-13T22:59:32.280Z,76.70
2022-10-13T23:02:19.140Z,76.41
2022-10-13T23:05:09.077Z,76.94
2022-10-13T23:07:56.143Z,77.19
2022-10-13T23:10:44.530Z,76.91
2022-10-13T23:13:31.476Z,77.58
2022-10-13T23:16:34.441Z,77.27
2022-10-13T23:19:21.464Z,76.56
2022-10-13T23:22:08.253Z,76.59
2022-10-13T23:24:55.112Z,77.76
2022-10-13T23:27:42.240Z,77.41
2022-10-13T23:30:29.797Z,77.36
2022-10-13T23:33:16.677Z,77.68
2022-10-13T23:36:04.356Z,77.49
2022-10-13T23:38:52.010Z,76.91
2022-10-13T23:41:39.111Z,77.88
2022-10-13T23:44:26.109Z,76.82
2022-10-13T23:47:15.425Z,76.67
2022-10-13T23:50:02.367Z,77.68
2022-10-13T23:52:49.235Z,76.83
2022-10-13T23:55:36.702Z,76.87
2022-10-13T23:58:23.763Z,76.95
