createdAt,value
2019-01-16T00:00:18.262Z,2.85
2019-01-16T00:01:35.564Z,2.33
2019-01-16T00:02:56.343Z,2.27
2019-01-16T00:04:12.195Z,2.55
2019-01-16T00:05:35.277Z,2.50
2019-01-16T00:06:50.233Z,2.42
2019-01-16T00:08:07.033Z,2.60
2019-01-16T00:09:28.617Z,1.90
2019-01-16T00:10:57.722Z,2.10
2019-01-16T00:12:15.768Z,2.90
2019-01-16T00:13:36.126Z,2.30
2019-01-16T00:14:57.155Z,2.55
2019-01-16T00:16:20.217Z,2.55
2019-01-16T00:17:43.186Z,2.47
2019-01-16T00:19:01.169Z,2.47
2019-01-16T00:20:26.241Z,2.55
2019-01-16T00:21:49.291Z,2.25
2019-01-16T00:23:07.631Z,2.55
2019-01-16T00:24:45.733Z,2.83
2019-01-16T00:26:14.616Z,2.33
2019-01-16T00:27:49.952Z,2.83
2019-01-16T00:29:12.279Z,2.20
2019-01-16T00:30:47.370Z,2.05
2019-01-16T00:32:02.162Z,2.30
2019-01-16T00:33:33.917Z,2.50
2019-01-16T00:35:11.964Z,2.80
2019-01-16T00:36:39.439Z,2.45
2019-01-16T00:38:11.659Z,2.70
2019-01-16T00:39:35.973Z,2.20
2019-01-16T00:41:01.783Z,2.70
2019-01-16T00:42:24.176Z,2.20
2019-01-16T00:43:50.236Z,2.77
2019-01-16T00:45:31.735Z,2.55
2019-01-16T00:46:43.443Z,2.47
2019-01-16T00:48:09.311Z,2.80
2019-01-16T00:49:21.425Z,2.67
2019-01-16T00:50:53.190Z,2.65
2019-01-16T00:52:16.109Z,3.05
2019-01-16T00:53:41.834Z,2.15
2019-01-16T00:54:59.652Z,2.65
2019-01-16T00:56:15.930Z,2.83
2019-01-16T00:57:41.541Z,2.77
2019-01-16T00:59:08.694Z,2.67
2019-01-16T01:00:36.654Z,2.60
2019-01-16T01:02:03.511Z,2.90
2019-01-16T01:03:26.399Z,2.87
2019-01-16T01:04:55.350Z,2.30
2019-01-16T01:06:16.653Z,2.75
2019-01-16T01:07:39.713Z,2.50
2019-01-16T01:09:08.563Z,3.05
2019-01-16T01:10:38.445Z,3.10
2019-01-16T01:11:59.804Z,2.62
2019-01-16T01:13:15.350Z,2.75
2019-01-16T01:14:56.562Z,3.25
2019-01-16T01:16:18.505Z,3.12
2019-01-16T01:17:44.475Z,2.62
2019-01-16T01:19:13.543Z,2.55
2019-01-16T01:20:36.511Z,3.15
2019-01-16T01:22:02.121Z,2.60
2019-01-16T01:23:28.197Z,2.90
2019-01-16T01:25:09.555Z,3.08
2019-01-16T01:26:41.734Z,2.47
2019-01-16T01:28:04.667Z,2.75
2019-01-16T01:29:39.662Z,3.17
2019-01-16T01:31:08.397Z,3.00
2019-01-16T01:32:40.412Z,3.00
2019-01-16T01:34:12.605Z,2.40
2019-01-16T01:35:38.569Z,2.42
2019-01-16T01:37:00.295Z,2.70
2019-01-16T01:38:34.207Z,3.05
2019-01-16T01:40:03.431Z,2.80
2019-01-16T01:41:25.265Z,2.95
2019-01-16T01:43:00.653Z,2.47
2019-01-16T01:44:17.272Z,2.60
2019-01-16T01:45:30.170Z,2.52
2019-01-16T01:46:45.969Z,2.70
2019-01-16T01:48:21.295Z,2.80
2019-01-16T01:49:59.597Z,2.33
2019-01-16T01:51:21.395Z,2.85
2019-01-16T01:52:47.041Z,3.17
2019-01-16T01:54:03.829Z,2.10
2019-01-16T01:55:32.920Z,3.10
2019-01-16T01:57:02.141Z,2.70
2019-01-16T01:58:37.554Z,3.12
2019-01-16T01:59:59.850Z,2.90
2019-01-16T02:01:22.898Z,2.60
2019-01-16T02:02:44.790Z,2.58
2019-01-16T02:04:05.842Z,2.70
2019-01-16T02:05:25.786Z,2.85
2019-01-16T02:06:48.698Z,2.95
2019-01-16T02:08:10.754Z,3.27
2019-01-16T02:09:32.601Z,2.52
2019-01-16T02:10:54.409Z,2.40
2019-01-16T02:12:23.849Z,2.47
2019-01-16T02:13:45.401Z,2.58
2019-01-16T02:15:07.269Z,2.65
2019-01-16T02:16:33.433Z,2.72
2019-01-16T02:17:54.999Z,2.72
2019-01-16T02:19:18.425Z,2.10
2019-01-16T02:20:38.695Z,3.20
2019-01-16T02:22:17.228Z,1.95
2019-01-16T02:23:38.994Z,2.80
2019-01-16T02:25:14.381Z,2.65
2019-01-16T02:26:43.011Z,2.20
2019-01-16T02:27:58.410Z,2.47
2019-01-16T02:29:19.923Z,2.30
2019-01-16T02:30:41.455Z,2.60
2019-01-16T02:32:07.603Z,2.92
2019-01-16T02:33:29.470Z,1.98
2019-01-16T02:34:41.110Z,2.77
2019-01-16T02:36:06.877Z,2.27
2019-01-16T02:37:20.795Z,2.20
2019-01-16T02:38:41.508Z,2.33
2019-01-16T02:40:04.456Z,2.67
2019-01-16T02:41:27.432Z,2.45
2019-01-16T02:42:50.434Z,2.10
2019-01-16T02:44:12.319Z,2.00
2019-01-16T02:45:31.305Z,2.70
2019-01-16T02:46:57.221Z,2.40
2019-01-16T02:48:20.130Z,2.08
2019-01-16T02:49:40.743Z,2.40
2019-01-16T02:51:02.476Z,2.83
2019-01-16T02:52:24.285Z,2.95
2019-01-16T02:53:59.547Z,2.20
2019-01-16T02:55:16.425Z,2.30
2019-01-16T02:56:29.561Z,2.47
2019-01-16T02:57:50.949Z,2.35
2019-01-16T02:59:22.706Z,2.17
2019-01-16T03:00:51.879Z,2.37
2019-01-16T03:02:06.291Z,2.60
2019-01-16T03:03:19.623Z,2.87
2019-01-16T03:04:42.181Z,2.80
2019-01-16T03:06:10.999Z,2.17
2019-01-16T03:07:34.029Z,1.75
2019-01-16T03:08:55.808Z,2.20
2019-01-16T03:10:24.820Z,2.20
2019-01-16T03:11:42.789Z,2.42
2019-01-16T03:13:14.526Z,2.50
2019-01-16T03:14:29.121Z,2.00
2019-01-16T03:15:44.820Z,2.42
2019-01-16T03:17:07.874Z,2.58
2019-01-16T03:18:30.417Z,2.60
2019-01-16T03:19:53.345Z,2.27
2019-01-16T03:21:22.545Z,2.42
2019-01-16T03:22:48.763Z,1.95
2019-01-16T03:24:09.737Z,2.20
2019-01-16T03:25:32.694Z,2.00
2019-01-16T03:26:55.718Z,1.90
2019-01-16T03:28:17.038Z,2.72
2019-01-16T03:29:31.817Z,2.40
2019-01-16T03:31:06.818Z,1.98
2019-01-16T03:32:29.818Z,2.12
2019-01-16T03:33:58.621Z,2.25
2019-01-16T03:35:20.547Z,2.25
2019-01-16T03:36:45.676Z,2.50
2019-01-16T03:38:17.688Z,2.47
2019-01-16T03:39:35.829Z,2.15
2019-01-16T03:40:57.789Z,2.33
2019-01-16T03:42:33.108Z,2.20
2019-01-16T03:43:54.784Z,2.40
2019-01-16T03:45:17.698Z,2.55
2019-01-16T03:46:46.591Z,1.70
2019-01-16T03:48:15.687Z,2.20
2019-01-16T03:49:38.633Z,2.25
2019-01-16T03:51:17.031Z,2.45
2019-01-16T03:52:40.031Z,2.00
2019-01-16T03:54:04.207Z,2.60
2019-01-16T03:55:25.693Z,2.00
2019-01-16T03:56:47.556Z,2.40
2019-01-16T03:57:59.445Z,2.35
2019-01-16T03:59:21.196Z,2.30
2019-01-16T04:00:44.206Z,2.00
2019-01-16T04:02:16.709Z,2.62
2019-01-16T04:03:39.763Z,2.45
2019-01-16T04:05:20.924Z,2.00
2019-01-16T04:06:42.440Z,2.30
2019-01-16T04:08:08.560Z,2.77
2019-01-16T04:09:36.741Z,2.30
2019-01-16T04:11:02.254Z,2.47
2019-01-16T04:12:21.925Z,2.00
2019-01-16T04:13:43.880Z,2.80
2019-01-16T04:15:00.516Z,2.42
2019-01-16T04:16:29.244Z,2.00
2019-01-16T04:18:10.591Z,2.40
2019-01-16T04:19:23.727Z,2.40
2019-01-16T04:20:47.201Z,2.20
2019-01-16T04:22:12.953Z,2.67
2019-01-16T04:23:51.163Z,2.27
2019-01-16T04:25:23.253Z,3.20
2019-01-16T04:27:01.464Z,2.60
2019-01-16T04:28:23.231Z,2.62
2019-01-16T04:29:55.265Z,3.10
2019-01-16T04:31:33.632Z,2.65
2019-01-16T04:32:56.468Z,2.50
2019-01-16T04:34:22.681Z,2.62
2019-01-16T04:35:44.403Z,2.25
2019-01-16T04:37:02.783Z,2.60
2019-01-16T04:38:44.011Z,2.65
2019-01-16T04:40:05.519Z,2.70
2019-01-16T04:41:27.388Z,2.00
2019-01-16T04:42:49.323Z,2.65
2019-01-16T04:44:12.239Z,2.42
2019-01-16T04:45:26.148Z,3.17
2019-01-16T04:46:48.090Z,2.50
2019-01-16T04:48:20.228Z,2.58
2019-01-16T04:49:43.193Z,2.10
2019-01-16T04:51:16.926Z,2.90
2019-01-16T04:52:42.713Z,3.10
2019-01-16T04:54:00.853Z,2.80
2019-01-16T04:55:23.146Z,2.75
2019-01-16T04:56:44.970Z,2.67
2019-01-16T04:58:08.421Z,2.90
2019-01-16T04:59:30.486Z,2.72
2019-01-16T05:00:53.404Z,2.90
2019-01-16T05:02:28.321Z,2.60
2019-01-16T05:03:46.534Z,2.90
2019-01-16T05:05:09.729Z,3.15
2019-01-16T05:06:38.559Z,2.47
2019-01-16T05:08:01.105Z,2.90
2019-01-16T05:09:25.307Z,2.62
2019-01-16T05:11:03.693Z,2.40
2019-01-16T05:12:35.837Z,2.45
2019-01-16T05:13:49.593Z,2.80
2019-01-16T05:15:11.406Z,2.80
2019-01-16T05:16:43.443Z,3.00
2019-01-16T05:18:05.096Z,2.83
2019-01-16T05:19:38.506Z,2.95
2019-01-16T05:21:13.923Z,2.60
2019-01-16T05:22:30.813Z,3.22
2019-01-16T05:23:54.685Z,3.02
2019-01-16T05:25:19.967Z,3.00
2019-01-16T05:26:55.318Z,2.50
2019-01-16T05:28:30.251Z,3.15
2019-01-16T05:29:55.938Z,3.77
2019-01-16T05:31:17.679Z,3.12
2019-01-16T05:32:37.522Z,2.72
2019-01-16T05:34:06.598Z,3.70
2019-01-16T05:35:29.663Z,3.20
2019-01-16T05:36:44.885Z,3.10
2019-01-16T05:38:06.594Z,2.80
2019-01-16T05:39:36.590Z,3.70
2019-01-16T05:41:01.441Z,3.98
2019-01-16T05:42:30.263Z,4.10
2019-01-16T05:43:47.615Z,3.77
2019-01-16T05:45:09.129Z,3.15
2019-01-16T05:46:50.189Z,3.58
2019-01-16T05:48:22.257Z,3.98
2019-01-16T05:49:46.819Z,3.80
2019-01-16T05:51:05.579Z,4.00
2019-01-16T05:52:24.790Z,4.28
2019-01-16T05:53:46.550Z,3.70
2019-01-16T05:55:24.912Z,4.10
2019-01-16T05:56:48.261Z,4.17
2019-01-16T05:58:11.349Z,4.08
2019-01-16T05:59:32.731Z,4.55
2019-01-16T06:00:55.651Z,4.00
2019-01-16T06:02:17.239Z,4.22
2019-01-16T06:03:39.114Z,4.22
2019-01-16T06:05:07.833Z,4.10
2019-01-16T06:06:30.795Z,4.05
2019-01-16T06:08:03.868Z,4.85
2019-01-16T06:09:29.340Z,4.70
2019-01-16T06:10:52.339Z,3.83
2019-01-16T06:12:27.657Z,4.30
2019-01-16T06:14:05.969Z,4.70
2019-01-16T06:15:27.905Z,4.60
2019-01-16T06:16:52.865Z,4.90
2019-01-16T06:18:15.811Z,4.80
2019-01-16T06:19:41.886Z,4.70
2019-01-16T06:21:23.028Z,5.35
2019-01-16T06:22:36.101Z,4.37
2019-01-16T06:24:04.765Z,4.97
2019-01-16T06:25:39.546Z,4.75
2019-01-16T06:26:54.453Z,4.87
2019-01-16T06:28:23.322Z,5.25
2019-01-16T06:29:40.863Z,4.62
2019-01-16T06:30:56.462Z,5.28
2019-01-16T06:32:18.373Z,6.00
2019-01-16T06:33:59.601Z,5.28
2019-01-16T06:35:21.485Z,5.45
2019-01-16T06:36:45.840Z,4.92
2019-01-16T06:38:11.072Z,5.05
2019-01-16T06:39:52.121Z,4.37
2019-01-16T06:41:18.100Z,5.17
2019-01-16T06:42:53.106Z,5.60
2019-01-16T06:44:33.950Z,5.80
2019-01-16T06:45:47.341Z,4.80
2019-01-16T06:47:06.386Z,5.75
2019-01-16T06:48:41.519Z,5.80
2019-01-16T06:50:02.740Z,5.47
2019-01-16T06:51:24.705Z,6.30
2019-01-16T06:52:41.540Z,6.30
2019-01-16T06:54:07.310Z,5.75
2019-01-16T06:55:20.059Z,6.12
2019-01-16T06:56:52.847Z,6.05
2019-01-16T06:58:31.189Z,6.65
2019-01-16T07:00:12.605Z,4.90
2019-01-16T07:01:24.369Z,4.53
2019-01-16T07:02:49.511Z,6.45
2019-01-16T07:04:11.690Z,6.12
2019-01-16T07:05:25.963Z,5.35
2019-01-16T07:06:47.697Z,5.50
2019-01-16T07:08:26.010Z,5.70
2019-01-16T07:10:01.282Z,4.90
2019-01-16T07:11:22.723Z,5.08
2019-01-16T07:12:58.147Z,6.35
2019-01-16T07:14:21.079Z,5.95
2019-01-16T07:15:42.731Z,5.12
2019-01-16T07:17:18.149Z,6.08
2019-01-16T07:18:50.186Z,6.25
2019-01-16T07:20:27.861Z,5.45
2019-01-16T07:21:50.940Z,5.40
2019-01-16T07:23:06.918Z,5.78
2019-01-16T07:24:28.750Z,5.70
2019-01-16T07:25:50.791Z,5.12
2019-01-16T07:27:13.729Z,6.10
2019-01-16T07:28:39.461Z,4.90
2019-01-16T07:29:57.937Z,5.60
2019-01-16T07:31:23.840Z,6.20
2019-01-16T07:32:46.741Z,5.70
2019-01-16T07:34:22.469Z,5.58
2019-01-16T07:35:47.440Z,5.20
2019-01-16T07:37:16.081Z,6.28
2019-01-16T07:38:42.355Z,5.08
2019-01-16T07:40:06.141Z,5.78
2019-01-16T07:41:32.017Z,6.67
2019-01-16T07:42:58.094Z,5.92
2019-01-16T07:44:32.354Z,5.53
2019-01-16T07:45:50.396Z,5.53
2019-01-16T07:47:25.336Z,5.90
2019-01-16T07:48:48.277Z,5.85
2019-01-16T07:50:26.796Z,5.62
2019-01-16T07:51:49.833Z,6.62
2019-01-16T07:53:11.433Z,6.22
2019-01-16T07:54:37.102Z,6.92
2019-01-16T07:55:57.926Z,5.92
2019-01-16T07:57:20.849Z,5.60
2019-01-16T07:58:42.547Z,5.53
2019-01-16T08:00:11.525Z,6.10
2019-01-16T08:01:46.281Z,5.90
2019-01-16T08:03:12.019Z,5.62
2019-01-16T08:04:40.819Z,5.97
2019-01-16T08:06:02.761Z,5.65
2019-01-16T08:07:44.093Z,6.33
2019-01-16T08:09:09.085Z,4.90
2019-01-16T08:10:31.422Z,5.92
2019-01-16T08:11:53.439Z,5.80
2019-01-16T08:13:14.727Z,6.42
2019-01-16T08:14:46.647Z,5.95
2019-01-16T08:16:09.641Z,5.60
2019-01-16T08:17:35.509Z,5.92
2019-01-16T08:19:01.243Z,5.67
2019-01-16T08:20:36.641Z,5.20
2019-01-16T08:21:55.231Z,6.03
2019-01-16T08:23:23.910Z,6.92
2019-01-16T08:24:49.361Z,6.12
2019-01-16T08:26:24.268Z,6.17
2019-01-16T08:27:45.859Z,5.87
2019-01-16T08:29:07.277Z,5.45
2019-01-16T08:30:28.904Z,5.85
2019-01-16T08:31:51.639Z,6.87
2019-01-16T08:33:14.372Z,6.65
2019-01-16T08:34:36.186Z,6.78
2019-01-16T08:36:14.351Z,6.08
2019-01-16T08:37:52.199Z,5.65
2019-01-16T08:39:14.059Z,5.10
2019-01-16T08:40:55.289Z,5.78
2019-01-16T08:42:30.225Z,5.40
2019-01-16T08:44:13.620Z,5.40
2019-01-16T08:45:32.011Z,4.90
2019-01-16T08:46:58.016Z,6.20
2019-01-16T08:48:33.172Z,5.15
2019-01-16T08:50:11.172Z,5.65
2019-01-16T08:51:52.512Z,5.60
2019-01-16T08:53:15.565Z,5.70
2019-01-16T08:54:39.667Z,5.67
2019-01-16T08:56:02.772Z,5.50
2019-01-16T08:57:24.329Z,5.78
2019-01-16T08:59:02.723Z,5.50
2019-01-16T09:00:29.223Z,5.42
2019-01-16T09:02:01.116Z,5.85
2019-01-16T09:03:22.633Z,6.37
2019-01-16T09:04:44.463Z,6.12
2019-01-16T09:06:22.823Z,6.08
2019-01-16T09:07:48.666Z,5.25
2019-01-16T09:09:17.659Z,5.90
2019-01-16T09:10:39.744Z,5.55
2019-01-16T09:12:15.042Z,6.55
2019-01-16T09:13:34.361Z,6.17
2019-01-16T09:14:56.052Z,5.58
2019-01-16T09:16:17.812Z,5.75
2019-01-16T09:17:33.993Z,5.78
2019-01-16T09:18:51.121Z,6.08
2019-01-16T09:20:14.755Z,4.62
2019-01-16T09:21:47.125Z,5.62
2019-01-16T09:23:07.111Z,4.95
2019-01-16T09:24:30.055Z,5.20
2019-01-16T09:25:52.995Z,5.35
2019-01-16T09:27:22.001Z,5.58
2019-01-16T09:28:44.839Z,4.60
2019-01-16T09:30:13.285Z,4.70
2019-01-16T09:31:35.239Z,5.25
2019-01-16T09:33:04.375Z,4.17
2019-01-16T09:34:26.223Z,4.87
2019-01-16T09:35:49.895Z,4.35
2019-01-16T09:37:01.875Z,5.33
2019-01-16T09:38:30.953Z,4.70
2019-01-16T09:39:54.029Z,5.50
2019-01-16T09:41:16.021Z,4.85
2019-01-16T09:42:38.987Z,4.08
2019-01-16T09:44:10.877Z,3.60
2019-01-16T09:45:45.892Z,3.30
2019-01-16T09:47:24.062Z,3.98
2019-01-16T09:48:46.147Z,3.62
2019-01-16T09:50:09.082Z,3.98
2019-01-16T09:51:44.335Z,4.00
2019-01-16T09:52:58.994Z,4.05
2019-01-16T09:54:20.597Z,3.95
2019-01-16T09:55:43.501Z,3.80
2019-01-16T09:56:59.260Z,3.22
2019-01-16T09:58:31.640Z,3.45
2019-01-16T09:59:43.311Z,3.42
2019-01-16T10:01:12.275Z,3.33
2019-01-16T10:02:34.287Z,3.60
2019-01-16T10:03:49.775Z,3.50
2019-01-16T10:05:12.759Z,4.03
2019-01-16T10:06:41.760Z,3.85
2019-01-16T10:08:13.933Z,3.42
2019-01-16T10:09:38.844Z,3.72
2019-01-16T10:11:10.781Z,3.62
2019-01-16T10:12:39.789Z,3.83
2019-01-16T10:14:00.983Z,4.45
2019-01-16T10:15:43.142Z,4.08
2019-01-16T10:17:04.905Z,3.52
2019-01-16T10:18:39.915Z,4.20
2019-01-16T10:20:11.906Z,4.45
2019-01-16T10:21:34.982Z,4.40
2019-01-16T10:22:50.005Z,3.87
2019-01-16T10:24:05.155Z,4.30
2019-01-16T10:25:15.737Z,4.50
2019-01-16T10:26:38.809Z,4.15
2019-01-16T10:28:03.467Z,4.15
2019-01-16T10:29:25.370Z,4.12
2019-01-16T10:31:00.881Z,3.98
2019-01-16T10:32:39.084Z,4.90
2019-01-16T10:34:00.829Z,4.42
2019-01-16T10:35:22.905Z,4.03
2019-01-16T10:36:51.309Z,3.62
2019-01-16T10:38:12.821Z,3.58
2019-01-16T10:39:38.570Z,4.70
2019-01-16T10:40:59.805Z,3.58
2019-01-16T10:42:21.043Z,4.28
2019-01-16T10:43:42.977Z,4.03
2019-01-16T10:44:51.395Z,4.00
2019-01-16T10:46:15.558Z,3.27
2019-01-16T10:47:37.381Z,4.33
2019-01-16T10:48:58.980Z,3.60
2019-01-16T10:50:31.043Z,3.45
2019-01-16T10:52:06.015Z,3.05
2019-01-16T10:53:21.193Z,3.35
2019-01-16T10:54:40.896Z,3.55
2019-01-16T10:56:15.845Z,3.62
2019-01-16T10:57:41.529Z,4.10
2019-01-16T10:59:13.633Z,3.92
2019-01-16T11:00:39.511Z,4.33
2019-01-16T11:02:01.093Z,4.10
2019-01-16T11:03:30.193Z,4.08
2019-01-16T11:05:05.123Z,4.05
2019-01-16T11:06:28.053Z,3.12
2019-01-16T11:07:55.581Z,3.95
2019-01-16T11:09:27.773Z,3.60
2019-01-16T11:10:53.409Z,3.75
2019-01-16T11:12:15.097Z,4.20
2019-01-16T11:13:50.262Z,4.15
2019-01-16T11:15:04.137Z,4.03
2019-01-16T11:16:33.018Z,5.47
2019-01-16T11:18:08.202Z,4.85
2019-01-16T11:19:30.182Z,4.70
2019-01-16T11:20:42.227Z,4.67
2019-01-16T11:22:03.633Z,6.15
2019-01-16T11:23:25.425Z,4.37
2019-01-16T11:24:48.253Z,4.67
2019-01-16T11:26:26.689Z,3.87
2019-01-16T11:27:46.751Z,3.83
2019-01-16T11:29:08.571Z,4.47
2019-01-16T11:30:40.889Z,4.42
2019-01-16T11:32:09.743Z,3.92
2019-01-16T11:33:31.492Z,4.28
2019-01-16T11:34:51.209Z,4.80
2019-01-16T11:36:14.183Z,3.92
2019-01-16T11:37:36.287Z,4.03
2019-01-16T11:38:58.699Z,4.67
2019-01-16T11:40:21.569Z,4.85
2019-01-16T11:41:33.335Z,6.58
2019-01-16T11:42:53.909Z,5.72
2019-01-16T11:44:17.151Z,5.95
2019-01-16T11:45:42.467Z,5.75
2019-01-16T11:46:55.489Z,4.35
2019-01-16T11:48:17.489Z,4.08
2019-01-16T11:49:39.358Z,3.70
2019-01-16T11:51:02.377Z,4.53
2019-01-16T11:52:32.844Z,4.40
2019-01-16T11:54:01.841Z,4.55
2019-01-16T11:55:25.144Z,4.70
2019-01-16T11:56:51.079Z,4.25
2019-01-16T11:58:26.237Z,4.80
2019-01-16T11:59:52.223Z,4.62
2019-01-16T12:01:04.442Z,4.53
2019-01-16T12:02:38.234Z,5.10
2019-01-16T12:03:55.811Z,5.00
2019-01-16T12:05:21.778Z,4.62
2019-01-16T12:06:44.621Z,4.72
2019-01-16T12:08:06.297Z,4.70
2019-01-16T12:09:32.033Z,4.60
2019-01-16T12:11:04.232Z,4.40
2019-01-16T12:12:32.786Z,4.50
2019-01-16T12:14:07.738Z,4.92
2019-01-16T12:15:29.399Z,4.67
2019-01-16T12:16:43.990Z,5.62
2019-01-16T12:18:05.881Z,5.47
2019-01-16T12:19:35.123Z,5.55
2019-01-16T12:20:57.111Z,5.12
2019-01-16T12:22:18.714Z,5.30
2019-01-16T12:23:47.932Z,5.70
2019-01-16T12:25:20.376Z,5.67
2019-01-16T12:26:41.844Z,4.70
2019-01-16T12:28:11.043Z,5.72
2019-01-16T12:29:42.823Z,5.08
2019-01-16T12:31:05.789Z,5.35
2019-01-16T12:32:22.499Z,4.85
2019-01-16T12:33:53.113Z,5.10
2019-01-16T12:35:11.269Z,5.75
2019-01-16T12:36:34.321Z,4.97
2019-01-16T12:37:51.786Z,5.90
2019-01-16T12:39:17.920Z,5.47
2019-01-16T12:40:34.419Z,5.25
2019-01-16T12:42:03.673Z,4.85
2019-01-16T12:43:29.643Z,4.67
2019-01-16T12:44:52.698Z,5.42
2019-01-16T12:46:14.553Z,5.15
2019-01-16T12:47:40.609Z,5.03
2019-01-16T12:49:09.334Z,5.12
2019-01-16T12:50:50.695Z,5.25
2019-01-16T12:52:13.507Z,5.90
2019-01-16T12:53:33.913Z,5.45
2019-01-16T12:54:56.841Z,5.55
2019-01-16T12:56:23.062Z,6.00
2019-01-16T12:57:55.419Z,6.83
2019-01-16T12:59:17.013Z,6.90
2019-01-16T13:00:38.715Z,6.40
2019-01-16T13:02:04.761Z,5.80
2019-01-16T13:03:28.763Z,5.42
2019-01-16T13:04:42.053Z,5.05
2019-01-16T13:06:13.973Z,4.60
2019-01-16T13:07:40.099Z,4.80
2019-01-16T13:08:54.974Z,5.10
2019-01-16T13:10:13.124Z,4.40
2019-01-16T13:11:31.487Z,4.72
2019-01-16T13:12:58.083Z,4.25
2019-01-16T13:14:29.738Z,5.83
2019-01-16T13:15:49.801Z,4.83
2019-01-16T13:17:09.623Z,4.30
2019-01-16T13:18:31.735Z,4.58
2019-01-16T13:19:54.856Z,5.22
2019-01-16T13:21:28.573Z,4.42
2019-01-16T13:23:03.475Z,5.45
2019-01-16T13:24:38.798Z,5.40
2019-01-16T13:25:54.283Z,4.22
2019-01-16T13:27:15.847Z,4.28
2019-01-16T13:28:38.887Z,4.70
2019-01-16T13:29:54.203Z,4.30
2019-01-16T13:31:19.875Z,3.92
2019-01-16T13:32:41.992Z,5.00
2019-01-16T13:34:00.507Z,8.33
2019-01-16T13:35:23.291Z,4.75
2019-01-16T13:36:48.137Z,4.40
2019-01-16T13:38:12.095Z,4.20
2019-01-16T13:39:38.133Z,4.62
2019-01-16T13:41:07.300Z,4.90
2019-01-16T13:42:39.432Z,5.03
2019-01-16T13:43:54.240Z,5.00
2019-01-16T13:45:16.182Z,6.20
2019-01-16T13:46:41.797Z,5.55
2019-01-16T13:48:16.542Z,6.25
2019-01-16T13:49:39.585Z,8.08
2019-01-16T13:51:02.423Z,6.95
2019-01-16T13:52:28.105Z,5.85
2019-01-16T13:53:45.863Z,5.53
2019-01-16T13:55:07.504Z,7.78
2019-01-16T13:56:30.434Z,7.35
2019-01-16T13:57:52.311Z,6.90
2019-01-16T13:59:27.689Z,6.55
2019-01-16T14:00:59.777Z,5.35
2019-01-16T14:02:28.911Z,5.80
2019-01-16T14:04:10.031Z,5.55
2019-01-16T14:05:43.898Z,5.00
2019-01-16T14:07:19.119Z,5.53
2019-01-16T14:08:39.423Z,5.60
2019-01-16T14:10:05.239Z,5.97
2019-01-16T14:11:46.350Z,4.78
2019-01-16T14:13:08.837Z,6.20
2019-01-16T14:14:26.447Z,5.33
2019-01-16T14:16:01.442Z,5.05
2019-01-16T14:17:23.062Z,4.72
2019-01-16T14:18:45.547Z,4.47
2019-01-16T14:20:07.234Z,4.37
2019-01-16T14:21:39.025Z,4.75
2019-01-16T14:23:00.711Z,4.95
2019-01-16T14:24:29.496Z,4.20
2019-01-16T14:25:58.447Z,4.67
2019-01-16T14:27:21.464Z,4.62
2019-01-16T14:28:34.652Z,4.95
2019-01-16T14:29:46.740Z,4.70
2019-01-16T14:31:09.701Z,3.98
2019-01-16T14:32:44.469Z,4.33
2019-01-16T14:34:12.989Z,3.85
2019-01-16T14:35:44.967Z,3.90
2019-01-16T14:37:13.593Z,4.35
2019-01-16T14:38:35.510Z,4.65
2019-01-16T14:39:56.968Z,4.40
2019-01-16T14:41:10.442Z,4.87
2019-01-16T14:42:22.344Z,3.77
2019-01-16T14:43:43.545Z,4.75
2019-01-16T14:45:05.636Z,4.30
2019-01-16T14:46:37.464Z,4.60
2019-01-16T14:48:00.381Z,4.08
2019-01-16T14:49:22.183Z,4.28
2019-01-16T14:50:57.582Z,4.28
2019-01-16T14:52:09.200Z,4.10
2019-01-16T14:53:50.654Z,3.65
2019-01-16T14:55:13.691Z,3.98
2019-01-16T14:56:48.741Z,3.98
2019-01-16T14:58:10.285Z,4.05
2019-01-16T14:59:33.203Z,4.70
2019-01-16T15:00:52.252Z,4.15
2019-01-16T15:02:08.143Z,3.85
2019-01-16T15:03:31.821Z,4.20
2019-01-16T15:04:47.682Z,4.28
2019-01-16T15:06:10.629Z,4.92
2019-01-16T15:07:49.145Z,3.58
2019-01-16T15:09:29.970Z,3.95
2019-01-16T15:10:47.524Z,3.62
2019-01-16T15:12:09.603Z,3.83
2019-01-16T15:13:38.373Z,4.00
2019-01-16T15:15:12.561Z,3.85
2019-01-16T15:16:34.459Z,3.70
2019-01-16T15:18:03.543Z,3.98
2019-01-16T15:19:36.616Z,3.83
2019-01-16T15:20:58.013Z,3.47
2019-01-16T15:22:39.623Z,3.55
2019-01-16T15:24:11.760Z,4.25
2019-01-16T15:25:30.822Z,4.12
2019-01-16T15:27:02.573Z,3.67
2019-01-16T15:28:31.545Z,3.98
2019-01-16T15:29:48.035Z,4.08
2019-01-16T15:31:05.765Z,3.77
2019-01-16T15:32:29.023Z,4.03
2019-01-16T15:33:58.106Z,3.98
2019-01-16T15:35:24.227Z,3.95
2019-01-16T15:37:02.458Z,3.90
2019-01-16T15:38:25.467Z,2.72
2019-01-16T15:39:51.672Z,3.83
2019-01-16T15:41:20.760Z,4.47
2019-01-16T15:42:55.706Z,5.03
2019-01-16T15:44:18.549Z,4.65
2019-01-16T15:45:40.555Z,4.62
2019-01-16T15:47:06.435Z,4.47
2019-01-16T15:48:28.231Z,5.90
2019-01-16T15:49:50.091Z,5.35
2019-01-16T15:51:11.992Z,6.20
2019-01-16T15:52:27.144Z,5.83
2019-01-16T15:53:48.942Z,6.90
2019-01-16T15:55:06.647Z,8.13
2019-01-16T15:56:32.323Z,6.60
2019-01-16T15:57:53.825Z,5.78
2019-01-16T15:59:15.241Z,6.90
2019-01-16T16:00:38.183Z,6.95
2019-01-16T16:02:01.095Z,6.33
2019-01-16T16:03:33.158Z,6.35
2019-01-16T16:04:55.989Z,5.60
2019-01-16T16:06:21.961Z,5.28
2019-01-16T16:07:47.676Z,6.08
2019-01-16T16:09:11.050Z,4.87
2019-01-16T16:10:32.967Z,4.85
2019-01-16T16:11:54.777Z,5.55
2019-01-16T16:13:17.731Z,5.28
2019-01-16T16:14:39.443Z,6.35
2019-01-16T16:16:05.424Z,5.85
2019-01-16T16:17:26.953Z,4.70
2019-01-16T16:19:02.063Z,5.75
2019-01-16T16:20:24.825Z,4.65
2019-01-16T16:21:46.723Z,4.80
2019-01-16T16:23:08.623Z,5.67
2019-01-16T16:24:31.675Z,5.65
2019-01-16T16:25:57.897Z,5.65
2019-01-16T16:27:19.653Z,4.87
2019-01-16T16:28:41.375Z,6.03
2019-01-16T16:30:03.357Z,6.35
2019-01-16T16:31:26.950Z,7.05
2019-01-16T16:33:02.089Z,6.37
2019-01-16T16:34:21.028Z,7.05
2019-01-16T16:35:39.877Z,7.95
2019-01-16T16:37:08.929Z,8.70
2019-01-16T16:38:35.128Z,8.10
2019-01-16T16:39:56.101Z,8.68
2019-01-16T16:41:12.373Z,8.25
2019-01-16T16:42:35.293Z,7.45
2019-01-16T16:43:58.350Z,6.80
2019-01-16T16:45:17.230Z,6.70
2019-01-16T16:46:40.193Z,7.00
2019-01-16T16:48:12.228Z,6.92
2019-01-16T16:49:32.083Z,8.03
2019-01-16T16:51:13.283Z,8.00
2019-01-16T16:52:44.897Z,8.40
2019-01-16T16:54:13.658Z,9.50
2019-01-16T16:55:39.593Z,9.35
2019-01-16T16:57:04.953Z,7.25
2019-01-16T16:58:21.509Z,7.45
2019-01-16T16:59:59.389Z,6.40
2019-01-16T17:01:25.060Z,7.03
2019-01-16T17:02:57.191Z,7.03
2019-01-16T17:04:18.746Z,6.22
2019-01-16T17:05:40.661Z,5.65
2019-01-16T17:07:06.860Z,6.30
2019-01-16T17:08:35.567Z,6.45
2019-01-16T17:09:57.321Z,6.33
2019-01-16T17:11:19.298Z,5.70
2019-01-16T17:12:41.705Z,5.03
2019-01-16T17:14:03.595Z,5.80
2019-01-16T17:15:28.613Z,5.15
2019-01-16T17:16:55.246Z,4.60
2019-01-16T17:18:10.872Z,4.85
2019-01-16T17:19:26.732Z,6.40
2019-01-16T17:20:44.167Z,5.67
2019-01-16T17:22:16.983Z,7.47
2019-01-16T17:23:38.559Z,7.35
2019-01-16T17:25:04.667Z,8.48
2019-01-16T17:26:33.477Z,11.28
2019-01-16T17:28:08.599Z,12.20
2019-01-16T17:29:29.417Z,11.30
2019-01-16T17:30:52.668Z,10.90
2019-01-16T17:32:15.604Z,8.95
2019-01-16T17:33:36.715Z,9.25
2019-01-16T17:34:55.628Z,9.58
2019-01-16T17:36:13.642Z,10.35
2019-01-16T17:37:35.556Z,8.48
2019-01-16T17:39:01.608Z,8.35
2019-01-16T17:40:18.313Z,8.78
2019-01-16T17:41:41.228Z,7.90
2019-01-16T17:43:01.213Z,7.87
2019-01-16T17:44:33.243Z,6.90
2019-01-16T17:45:54.751Z,6.62
2019-01-16T17:47:20.583Z,5.40
2019-01-16T17:48:46.764Z,5.67
2019-01-16T17:50:08.531Z,6.22
2019-01-16T17:51:30.217Z,5.85
2019-01-16T17:52:51.903Z,6.80
2019-01-16T17:54:20.674Z,6.35
2019-01-16T17:55:43.700Z,5.92
2019-01-16T17:57:15.625Z,6.25
2019-01-16T17:58:37.210Z,4.58
2019-01-16T18:00:00.202Z,4.62
2019-01-16T18:01:22.091Z,4.85
2019-01-16T18:02:44.021Z,5.45
2019-01-16T18:04:06.397Z,5.20
2019-01-16T18:05:38.439Z,5.15
2019-01-16T18:07:00.161Z,4.90
2019-01-16T18:08:22.304Z,5.05
2019-01-16T18:09:48.024Z,4.55
2019-01-16T18:11:00.568Z,5.00
2019-01-16T18:12:16.361Z,5.37
2019-01-16T18:13:39.217Z,5.60
2019-01-16T18:15:00.899Z,6.70
2019-01-16T18:16:26.922Z,5.85
2019-01-16T18:17:58.943Z,6.05
2019-01-16T18:19:12.731Z,6.05
2019-01-16T18:20:35.967Z,7.40
2019-01-16T18:22:05.072Z,7.12
2019-01-16T18:23:31.095Z,7.50
2019-01-16T18:24:53.292Z,6.35
2019-01-16T18:26:15.301Z,7.60
2019-01-16T18:27:36.127Z,8.18
2019-01-16T18:28:59.065Z,8.50
2019-01-16T18:30:21.265Z,8.98
2019-01-16T18:31:54.571Z,7.60
2019-01-16T18:33:25.724Z,8.20
2019-01-16T18:34:55.238Z,7.50
2019-01-16T18:36:36.472Z,7.80
2019-01-16T18:38:03.668Z,7.10
2019-01-16T18:39:26.959Z,7.35
2019-01-16T18:40:48.669Z,7.20
2019-01-16T18:42:10.409Z,7.28
2019-01-16T18:43:36.245Z,6.70
2019-01-16T18:44:53.755Z,6.45
2019-01-16T18:46:15.679Z,8.08
2019-01-16T18:47:37.321Z,6.70
2019-01-16T18:48:56.867Z,6.12
2019-01-16T18:50:18.557Z,6.50
2019-01-16T18:51:56.842Z,7.25