createdAt,value
2022-08-22T00:00:27.798Z,99.90
2022-08-22T00:02:57.494Z,99.90
2022-08-22T00:03:10.469Z,99.90
2022-08-22T00:03:10.645Z,99.90
2022-08-22T00:05:46.117Z,99.90
2022-08-22T00:08:26.276Z,99.90
2022-08-22T00:10:56.624Z,99.90
2022-08-22T00:13:45.232Z,99.90
2022-08-22T00:16:31.922Z,99.90
2022-08-22T00:19:07.486Z,99.90
2022-08-22T00:21:57.550Z,99.90
2022-08-22T00:24:35.905Z,99.90
2022-08-22T00:27:14.843Z,99.90
2022-08-22T00:30:13.245Z,99.90
2022-08-22T00:32:52.603Z,99.90
2022-08-22T00:35:40.546Z,99.90
2022-08-22T00:38:26.381Z,99.90
2022-08-22T00:41:10.406Z,99.90
2022-08-22T00:44:03.155Z,99.90
2022-08-22T00:47:05.904Z,99.90
2022-08-22T00:49:52.463Z,99.90
2022-08-22T00:52:39.795Z,99.90
2022-08-22T00:55:37.014Z,99.90
2022-08-22T00:58:23.829Z,99.90
2022-08-22T01:00:57.006Z,99.90
2022-08-22T01:03:46.572Z,99.90
2022-08-22T01:06:23.951Z,99.90
2022-08-22T01:09:07.277Z,99.90
2022-08-22T01:11:39.431Z,99.90
2022-08-22T01:14:38.753Z,99.90
2022-08-22T01:17:30.306Z,99.90
2022-08-22T01:20:30.847Z,99.90
2022-08-22T01:23:19.273Z,99.90
2022-08-22T01:26:40.507Z,99.90
2022-08-22T01:29:31.285Z,99.90
2022-08-22T01:32:29.178Z,99.90
2022-08-22T01:35:19.905Z,99.90
2022-08-22T01:38:05.688Z,99.90
2022-08-22T01:40:57.893Z,99.90
2022-08-22T01:44:00.227Z,99.90
2022-08-22T01:46:45.870Z,99.90
2022-08-22T01:49:25.085Z,99.90
2022-08-22T01:52:24.629Z,99.90
2022-08-22T01:55:00.528Z,99.90
2022-08-22T01:57:27.915Z,99.90
2022-08-22T01:59:58.531Z,99.90
2022-08-22T02:03:00.402Z,99.90
2022-08-22T02:05:51.755Z,99.90
2022-08-22T02:08:52.481Z,99.90
2022-08-22T02:11:40.307Z,99.90
2022-08-22T02:14:14.689Z,99.90
2022-08-22T02:16:43.703Z,99.90
2022-08-22T02:19:16.069Z,99.90
2022-08-22T02:22:13.629Z,99.90
2022-08-22T02:24:53.234Z,99.90
2022-08-22T02:27:32.801Z,99.90
2022-08-22T02:30:07.883Z,99.90
2022-08-22T02:32:51.373Z,99.90
2022-08-22T02:35:27.778Z,99.90
2022-08-22T02:38:03.710Z,99.90
2022-08-22T02:40:37.159Z,99.90
2022-08-22T02:43:24.287Z,99.90
2022-08-22T02:46:28.240Z,99.90
2022-08-22T02:49:06.301Z,99.90
2022-08-22T02:51:55.224Z,99.90
2022-08-22T02:54:41.629Z,99.90
2022-08-22T02:57:19.574Z,99.90
2022-08-22T03:00:29.638Z,99.90
2022-08-22T03:03:16.728Z,99.90
2022-08-22T03:05:43.505Z,99.90
2022-08-22T03:08:24.934Z,99.90
2022-08-22T03:11:19.629Z,99.90
2022-08-22T03:14:05.646Z,99.90
2022-08-22T03:16:55.154Z,99.90
2022-08-22T03:19:52.156Z,99.90
2022-08-22T03:22:43.481Z,99.90
2022-08-22T03:25:15.062Z,99.90
2022-08-22T03:27:57.790Z,99.90
2022-08-22T03:30:40.567Z,99.90
2022-08-22T03:33:20.308Z,99.90
2022-08-22T03:35:46.845Z,99.90
2022-08-22T03:38:23.560Z,99.90
2022-08-22T03:41:12.216Z,99.90
2022-08-22T03:44:17.894Z,99.90
2022-08-22T03:46:47.234Z,99.90
2022-08-22T03:49:45.289Z,99.90
2022-08-22T03:52:33.388Z,99.90
2022-08-22T03:55:17.636Z,99.90
2022-08-22T03:58:06.418Z,99.90
2022-08-22T04:01:07.113Z,99.90
2022-08-22T04:04:03.853Z,99.90
2022-08-22T04:07:27.981Z,99.90
2022-08-22T04:10:28.830Z,99.90
2022-08-22T04:13:28.705Z,99.90
2022-08-22T04:16:24.722Z,99.90
2022-08-22T04:19:11.321Z,99.90
2022-08-22T04:22:08.414Z,99.90
2022-08-22T04:24:38.073Z,99.90
2022-08-22T04:27:16.147Z,99.90
2022-08-22T04:29:55.046Z,99.90
2022-08-22T04:32:44.641Z,99.90
2022-08-22T04:35:35.403Z,99.90
2022-08-22T04:38:27.013Z,99.90
2022-08-22T04:41:27.942Z,99.90
2022-08-22T04:44:04.437Z,99.90
2022-08-22T04:46:48.350Z,99.90
2022-08-22T04:49:24.519Z,99.90
2022-08-22T04:52:02.942Z,99.90
2022-08-22T04:54:55.952Z,99.90
2022-08-22T04:57:42.326Z,99.90
2022-08-22T05:00:11.562Z,99.90
2022-08-22T05:02:42.309Z,99.90
2022-08-22T05:05:25.624Z,99.90
2022-08-22T05:08:01.557Z,99.90
2022-08-22T05:10:35.506Z,99.90
2022-08-22T05:13:15.252Z,99.90
2022-08-22T05:15:47.423Z,99.90
2022-08-22T05:18:40.968Z,99.90
2022-08-22T05:21:11.435Z,99.90
2022-08-22T05:23:48.117Z,99.90
2022-08-22T05:26:17.297Z,99.90
2022-08-22T05:28:53.105Z,99.90
2022-08-22T05:31:31.596Z,99.90
2022-08-22T05:34:04.657Z,99.90
2022-08-22T05:36:36.848Z,99.90
2022-08-22T05:39:06.582Z,99.90
2022-08-22T05:41:36.617Z,99.90
2022-08-22T05:44:06.709Z,99.90
2022-08-22T05:46:56.562Z,99.90
2022-08-22T05:49:38.951Z,99.90
2022-08-22T05:52:17.732Z,99.90
2022-08-22T05:54:54.010Z,99.90
2022-08-22T05:57:37.858Z,99.90
2022-08-22T06:00:12.256Z,99.90
2022-08-22T06:02:51.441Z,99.90
2022-08-22T06:05:27.511Z,99.90
2022-08-22T06:08:07.886Z,99.90
2022-08-22T06:10:48.365Z,99.90
2022-08-22T06:13:24.578Z,99.90
2022-08-22T06:16:16.781Z,99.90
2022-08-22T06:18:45.816Z,99.90
2022-08-22T06:21:34.941Z,99.90
2022-08-22T06:24:09.201Z,99.90
2022-08-22T06:26:39.903Z,99.90
2022-08-22T06:29:08.725Z,99.90
2022-08-22T06:31:48.833Z,99.90
2022-08-22T06:34:26.282Z,99.90
2022-08-22T06:36:55.711Z,99.90
2022-08-22T06:39:23.544Z,99.90
2022-08-22T06:42:05.262Z,99.90
2022-08-22T06:44:36.478Z,99.90
2022-08-22T06:47:07.211Z,99.90
2022-08-22T06:49:36.076Z,99.90
2022-08-22T06:52:17.234Z,99.90
2022-08-22T06:54:47.820Z,99.90
2022-08-22T06:57:36.031Z,99.90
2022-08-22T07:00:10.326Z,99.90
2022-08-22T07:02:42.212Z,99.90
2022-08-22T07:05:21.868Z,99.90
2022-08-22T07:07:50.489Z,99.90
2022-08-22T07:10:17.984Z,99.90
2022-08-22T07:12:49.062Z,99.90
2022-08-22T07:15:36.633Z,99.90
2022-08-22T07:18:25.500Z,99.90
2022-08-22T07:20:59.220Z,99.90
2022-08-22T07:23:36.059Z,99.90
2022-08-22T07:26:27.601Z,99.90
2022-08-22T07:29:00.380Z,99.90
2022-08-22T07:31:39.285Z,99.90
2022-08-22T07:34:19.889Z,99.90
2022-08-22T07:37:03.862Z,99.90
2022-08-22T07:39:36.977Z,99.90
2022-08-22T07:42:14.838Z,99.90
2022-08-22T07:45:13.479Z,99.90
2022-08-22T07:48:04.166Z,99.90
2022-08-22T07:50:39.325Z,99.90
2022-08-22T07:53:33.018Z,99.90
2022-08-22T07:56:01.555Z,99.90
2022-08-22T07:58:31.333Z,99.90
2022-08-22T08:00:58.567Z,99.90
2022-08-22T08:03:28.402Z,99.90
2022-08-22T08:05:55.782Z,99.90
2022-08-22T08:08:25.492Z,99.90
2022-08-22T08:10:56.163Z,99.90
2022-08-22T08:13:31.646Z,99.90
2022-08-22T08:15:58.897Z,99.90
2022-08-22T08:18:28.776Z,99.90
2022-08-22T08:21:00.035Z,99.90
2022-08-22T08:23:31.470Z,99.90
2022-08-22T08:26:10.434Z,99.90
2022-08-22T08:28:45.677Z,99.90
2022-08-22T08:31:21.777Z,99.90
2022-08-22T08:33:51.144Z,99.90
2022-08-22T08:36:28.913Z,99.90
2022-08-22T08:39:35.149Z,99.90
2022-08-22T08:42:14.158Z,99.90
2022-08-22T08:45:07.216Z,99.90
2022-08-22T08:47:49.097Z,99.90
2022-08-22T08:50:43.828Z,99.90
2022-08-22T08:53:42.887Z,99.90
2022-08-22T08:56:38.010Z,99.90
2022-08-22T08:59:49.006Z,99.90
2022-08-22T09:02:46.656Z,99.90
2022-08-22T09:05:39.733Z,99.90
2022-08-22T09:08:37.422Z,99.90
2022-08-22T09:11:11.983Z,99.90
2022-08-22T09:13:55.228Z,99.90
2022-08-22T09:16:52.515Z,99.90
2022-08-22T09:19:55.856Z,99.90
2022-08-22T09:22:25.168Z,99.90
2022-08-22T09:25:11.708Z,99.90
2022-08-22T09:27:48.966Z,99.90
2022-08-22T09:30:27.767Z,99.90
2022-08-22T09:33:13.094Z,99.90
2022-08-22T09:35:54.426Z,99.90
2022-08-22T09:38:47.997Z,99.90
2022-08-22T09:41:33.514Z,99.90
2022-08-22T09:44:08.981Z,99.90
2022-08-22T09:46:50.450Z,99.90
2022-08-22T09:49:32.646Z,99.90
2022-08-22T09:52:34.877Z,99.90
2022-08-22T09:55:35.348Z,99.90
2022-08-22T09:58:11.790Z,99.90
2022-08-22T10:01:24.557Z,99.90
2022-08-22T10:04:19.471Z,99.90
2022-08-22T10:07:01.073Z,99.90
2022-08-22T10:09:46.265Z,99.90
2022-08-22T10:12:19.363Z,99.90
2022-08-22T10:15:20.876Z,99.90
2022-08-22T10:18:34.581Z,99.90
2022-08-22T10:21:10.840Z,99.90
2022-08-22T10:23:53.591Z,99.90
2022-08-22T10:26:35.283Z,99.90
2022-08-22T10:29:34.706Z,99.90
2022-08-22T10:32:15.836Z,99.90
2022-08-22T10:34:49.311Z,99.90
2022-08-22T10:37:47.962Z,99.90
2022-08-22T10:40:45.713Z,99.90
2022-08-22T10:43:40.918Z,99.90
2022-08-22T10:46:14.213Z,99.90
2022-08-22T10:48:52.010Z,99.90
2022-08-22T10:51:28.813Z,99.90
2022-08-22T10:54:20.346Z,99.30
2022-08-22T10:57:06.682Z,98.80
2022-08-22T11:00:01.177Z,98.60
2022-08-22T11:02:47.808Z,98.50
2022-08-22T11:05:38.573Z,97.80
2022-08-22T11:08:40.578Z,98.00
2022-08-22T11:11:19.092Z,98.60
2022-08-22T11:13:59.164Z,98.20
2022-08-22T11:16:41.636Z,97.70
2022-08-22T11:19:48.984Z,96.70
2022-08-22T11:22:30.539Z,96.30
2022-08-22T11:25:35.863Z,96.60
2022-08-22T11:28:28.830Z,96.20
2022-08-22T11:31:27.461Z,96.60
2022-08-22T11:34:16.157Z,96.50
2022-08-22T11:37:19.192Z,96.20
2022-08-22T11:40:36.106Z,95.10
2022-08-22T11:43:12.089Z,95.30
2022-08-22T11:45:52.208Z,95.80
2022-08-22T11:48:30.895Z,95.90
2022-08-22T11:51:13.748Z,95.60
2022-08-22T11:54:11.135Z,95.70
2022-08-22T11:56:52.904Z,95.70
2022-08-22T11:59:44.716Z,95.50
2022-08-22T12:02:21.359Z,95.10
2022-08-22T12:04:56.283Z,95.00
2022-08-22T12:07:39.878Z,94.90
2022-08-22T12:10:17.532Z,94.60
2022-08-22T12:13:02.133Z,94.10
2022-08-22T12:15:37.430Z,94.00
2022-08-22T12:18:27.955Z,94.00
2022-08-22T12:21:40.786Z,94.10
2022-08-22T12:24:27.213Z,94.30
2022-08-22T12:27:08.018Z,94.50
2022-08-22T12:30:29.742Z,93.90
2022-08-22T12:33:17.306Z,93.20
2022-08-22T12:36:18.471Z,93.40
2022-08-22T12:39:13.686Z,93.20
2022-08-22T12:42:04.083Z,92.90
2022-08-22T12:44:59.478Z,92.70
2022-08-22T12:47:42.391Z,91.60
2022-08-22T12:50:23.018Z,91.80
2022-08-22T12:52:58.588Z,92.30
2022-08-22T12:56:04.726Z,92.60
2022-08-22T12:59:00.814Z,92.20
2022-08-22T13:01:34.441Z,92.00
2022-08-22T13:04:08.301Z,92.30
2022-08-22T13:06:35.815Z,92.40
2022-08-22T13:09:18.436Z,92.50
2022-08-22T13:11:48.796Z,92.70
2022-08-22T13:14:26.038Z,92.70
2022-08-22T13:17:00.760Z,92.80
2022-08-22T13:19:56.025Z,93.20
2022-08-22T13:22:29.594Z,93.40
2022-08-22T13:25:04.873Z,92.70
2022-08-22T13:27:52.001Z,92.10
2022-08-22T13:30:26.432Z,91.90
2022-08-22T13:32:56.547Z,92.10
2022-08-22T13:35:34.061Z,92.10
2022-08-22T13:38:26.698Z,91.80
2022-08-22T13:40:55.485Z,91.40
2022-08-22T13:43:30.024Z,91.40
2022-08-22T13:46:05.530Z,91.70
2022-08-22T13:48:57.774Z,91.30
2022-08-22T13:51:53.068Z,91.30
2022-08-22T13:54:40.158Z,91.40
2022-08-22T13:57:32.105Z,91.30
2022-08-22T14:00:31.278Z,91.70
2022-08-22T14:03:14.965Z,92.00
2022-08-22T14:05:49.352Z,91.80
2022-08-22T14:08:25.861Z,91.30
2022-08-22T14:11:19.356Z,91.40
2022-08-22T14:14:01.176Z,91.40
2022-08-22T14:16:31.749Z,90.80
2022-08-22T14:19:10.629Z,91.20
2022-08-22T14:21:53.283Z,92.00
2022-08-22T14:24:27.085Z,91.80
2022-08-22T14:26:58.304Z,91.50
2022-08-22T14:29:29.010Z,91.20
2022-08-22T14:32:04.213Z,91.20
2022-08-22T14:34:34.535Z,91.40
2022-08-22T14:37:19.040Z,91.50
2022-08-22T14:40:21.936Z,91.60
2022-08-22T14:43:02.612Z,91.80
2022-08-22T14:45:35.050Z,91.80
2022-08-22T14:48:31.009Z,91.40
2022-08-22T14:51:04.005Z,91.50
2022-08-22T14:53:34.153Z,91.30
2022-08-22T14:56:23.920Z,90.90
2022-08-22T14:58:55.067Z,90.80
2022-08-22T15:01:25.024Z,90.90
2022-08-22T15:04:03.680Z,90.80
2022-08-22T15:06:48.226Z,90.80
2022-08-22T15:09:50.136Z,91.30
2022-08-22T15:12:37.788Z,91.40
2022-08-22T15:15:27.204Z,90.90
2022-08-22T15:17:54.470Z,91.00
2022-08-22T15:20:38.183Z,91.10
2022-08-22T15:23:20.204Z,91.40
2022-08-22T15:25:58.626Z,91.60
2022-08-22T15:28:25.958Z,91.80
2022-08-22T15:31:04.387Z,91.90
2022-08-22T15:33:43.325Z,91.90
2022-08-22T15:36:19.863Z,92.10
2022-08-22T15:39:08.035Z,92.40
2022-08-22T15:41:36.300Z,92.20
2022-08-22T15:44:32.479Z,92.10
2022-08-22T15:47:24.156Z,91.80
2022-08-22T15:50:02.647Z,91.50
2022-08-22T15:52:35.638Z,91.00
2022-08-22T15:55:16.718Z,90.90
2022-08-22T15:58:00.694Z,91.10
2022-08-22T16:00:45.048Z,91.10
2022-08-22T16:03:26.370Z,91.40
2022-08-22T16:05:58.848Z,91.90
2022-08-22T16:08:48.508Z,91.90
2022-08-22T16:11:15.056Z,91.60
2022-08-22T16:13:44.160Z,91.20
2022-08-22T16:16:25.819Z,91.20
2022-08-22T16:18:52.385Z,91.20
2022-08-22T16:21:25.425Z,91.30
2022-08-22T16:23:56.707Z,91.70
2022-08-22T16:26:24.517Z,92.30
2022-08-22T16:28:58.794Z,92.40
2022-08-22T16:31:37.040Z,92.80
2022-08-22T16:34:27.519Z,93.10
2022-08-22T16:37:03.227Z,94.10
2022-08-22T16:39:44.147Z,94.80
2022-08-22T16:42:19.347Z,94.30
2022-08-22T16:44:58.472Z,94.40
2022-08-22T16:47:34.084Z,94.40
2022-08-22T16:50:15.921Z,94.30
2022-08-22T16:52:57.009Z,94.50
2022-08-22T16:55:29.665Z,93.80
2022-08-22T16:58:09.970Z,93.50
2022-08-22T17:00:36.727Z,93.40
2022-08-22T17:03:31.835Z,93.20
2022-08-22T17:06:20.369Z,92.80
2022-08-22T17:09:16.291Z,92.80
2022-08-22T17:12:00.706Z,92.90
2022-08-22T17:14:39.350Z,93.00
2022-08-22T17:17:18.053Z,92.90
2022-08-22T17:20:18.723Z,93.30
2022-08-22T17:22:59.893Z,93.10
2022-08-22T17:25:52.048Z,93.00
2022-08-22T17:28:18.762Z,92.90
2022-08-22T17:31:12.700Z,92.80
2022-08-22T17:33:55.427Z,92.60
2022-08-22T17:36:49.188Z,92.50
2022-08-22T17:40:00.603Z,92.50
2022-08-22T17:42:43.954Z,92.80
2022-08-22T17:45:37.882Z,92.90
2022-08-22T17:48:07.766Z,93.00
2022-08-22T17:50:48.985Z,93.40
2022-08-22T17:53:33.580Z,93.30
2022-08-22T17:56:18.530Z,93.30
2022-08-22T17:58:59.557Z,93.30
2022-08-22T18:01:55.088Z,93.40
2022-08-22T18:04:33.838Z,93.50
2022-08-22T18:07:15.852Z,93.50
2022-08-22T18:10:19.426Z,93.60
2022-08-22T18:13:07.423Z,93.80
2022-08-22T18:15:43.871Z,93.90
2022-08-22T18:18:25.875Z,94.00
2022-08-22T18:21:11.961Z,94.20
2022-08-22T18:23:47.242Z,94.30
2022-08-22T18:26:45.641Z,94.40
2022-08-22T18:29:19.997Z,94.40
2022-08-22T18:32:05.653Z,94.50
2022-08-22T18:34:45.738Z,94.50
2022-08-22T18:37:35.537Z,94.60
2022-08-22T18:40:12.695Z,94.70
2022-08-22T18:42:48.018Z,94.70
2022-08-22T18:45:44.542Z,94.80
2022-08-22T18:48:59.501Z,95.00
2022-08-22T18:51:34.793Z,95.00
2022-08-22T18:54:04.938Z,95.10
2022-08-22T18:56:31.503Z,95.10
2022-08-22T18:59:28.932Z,95.20
2022-08-22T19:02:16.759Z,95.30
2022-08-22T19:05:30.809Z,95.30
2022-08-22T19:08:00.168Z,95.50
2022-08-22T19:10:47.694Z,95.80
2022-08-22T19:13:51.870Z,95.80
2022-08-22T19:16:50.769Z,96.90
2022-08-22T19:19:21.162Z,96.40
2022-08-22T19:22:21.703Z,96.90
2022-08-22T19:25:08.966Z,98.00
2022-08-22T19:27:44.477Z,98.40
2022-08-22T19:30:44.147Z,97.60
2022-08-22T19:33:17.099Z,99.60
2022-08-22T19:36:10.721Z,99.90
2022-08-22T19:39:10.813Z,99.90
2022-08-22T19:41:53.557Z,99.90
2022-08-22T19:44:20.120Z,99.90
2022-08-22T19:47:05.899Z,99.90
2022-08-22T19:49:43.626Z,99.90
2022-08-22T19:52:19.158Z,99.90
2022-08-22T19:55:27.694Z,99.90
2022-08-22T19:58:08.343Z,99.90
2022-08-22T20:00:58.260Z,99.90
2022-08-22T20:03:43.755Z,99.90
2022-08-22T20:06:40.774Z,99.90
2022-08-22T20:09:07.744Z,99.90
2022-08-22T20:11:42.278Z,99.90
2022-08-22T20:14:15.999Z,99.90
2022-08-22T20:17:07.530Z,99.90
2022-08-22T20:23:05.114Z,99.90
2022-08-22T20:25:51.868Z,99.90
2022-08-22T20:28:33.203Z,99.90
2022-08-22T20:31:02.628Z,99.90
2022-08-22T20:33:36.804Z,99.90
2022-08-22T20:36:27.135Z,99.90
2022-08-22T20:39:03.333Z,99.90
2022-08-22T20:41:39.857Z,99.90
2022-08-22T20:44:26.708Z,99.90
2022-08-22T20:47:07.354Z,99.90
2022-08-22T20:49:48.128Z,99.90
2022-08-22T20:52:23.374Z,99.90
2022-08-22T20:55:11.803Z,99.90
2022-08-22T20:58:06.128Z,99.90
2022-08-22T21:00:44.366Z,99.90
2022-08-22T21:03:27.206Z,99.90
2022-08-22T21:05:53.809Z,99.90
2022-08-22T21:08:24.661Z,99.90
2022-08-22T21:11:20.581Z,99.90
2022-08-22T21:13:47.618Z,99.90
2022-08-22T21:16:20.697Z,99.90
2022-08-22T21:18:50.212Z,99.90
2022-08-22T21:21:27.294Z,99.90
2022-08-22T21:24:03.099Z,99.90
2022-08-22T21:26:36.371Z,99.90
2022-08-22T21:29:12.249Z,99.90
2022-08-22T21:31:59.100Z,99.90
2022-08-22T21:34:37.117Z,99.90
2022-08-22T21:37:16.889Z,99.90
2022-08-22T21:39:50.988Z,99.90
2022-08-22T21:42:26.815Z,99.90
2022-08-22T21:45:03.562Z,99.90
2022-08-22T21:47:35.456Z,99.90
2022-08-22T21:50:05.009Z,99.90
2022-08-22T21:52:34.739Z,99.90
2022-08-22T21:55:35.125Z,99.90
2022-08-22T21:58:07.265Z,99.90
2022-08-22T22:00:40.101Z,99.90
2022-08-22T22:03:17.487Z,99.90
2022-08-22T22:05:44.227Z,99.90
2022-08-22T22:08:11.546Z,99.90
2022-08-22T22:10:40.707Z,99.90
2022-08-22T22:13:07.810Z,99.90
2022-08-22T22:15:39.383Z,99.90
2022-08-22T22:18:07.140Z,99.90
2022-08-22T22:20:34.023Z,99.90
2022-08-22T22:23:00.660Z,99.90
2022-08-22T22:25:41.034Z,99.90
2022-08-22T22:28:23.494Z,99.90
2022-08-22T22:30:53.212Z,99.90
2022-08-22T22:33:26.523Z,99.90
2022-08-22T22:35:55.884Z,99.90
2022-08-22T22:38:24.249Z,99.90
2022-08-22T22:40:52.186Z,99.90
2022-08-22T22:43:18.866Z,99.90
2022-08-22T22:45:45.472Z,99.90
2022-08-22T22:48:13.435Z,99.90
2022-08-22T22:50:51.174Z,99.90
2022-08-22T22:53:19.401Z,99.90
2022-08-22T22:55:48.069Z,99.90
2022-08-22T22:58:27.154Z,99.90
2022-08-22T23:00:53.827Z,99.90
2022-08-22T23:03:20.806Z,99.90
2022-08-22T23:05:47.365Z,99.90
2022-08-22T23:08:13.926Z,99.90
2022-08-22T23:10:40.550Z,99.90
2022-08-22T23:13:07.117Z,99.90
2022-08-22T23:15:33.733Z,99.90
2022-08-22T23:18:00.429Z,99.90
2022-08-22T23:20:27.202Z,99.90
2022-08-22T23:22:53.773Z,99.90
2022-08-22T23:25:20.422Z,99.90
2022-08-22T23:27:52.721Z,99.90
2022-08-22T23:30:20.686Z,99.90
2022-08-22T23:32:47.575Z,99.90
2022-08-22T23:35:14.159Z,99.90
2022-08-22T23:37:40.770Z,99.90
2022-08-22T23:40:09.299Z,99.90
2022-08-22T23:42:36.326Z,99.90
2022-08-22T23:45:03.758Z,99.90
2022-08-22T23:47:30.340Z,99.90
2022-08-22T23:49:56.918Z,99.90
2022-08-22T23:52:23.483Z,99.90
2022-08-22T23:54:54.395Z,99.90
2022-08-22T23:57:26.409Z,99.90
2022-08-22T23:59:57.978Z,99.90
