createdAt,value
2022-12-03T00:01:35.147Z,52.53
2022-12-03T00:04:03.267Z,57.83
2022-12-03T00:06:34.726Z,52.58
2022-12-03T00:09:03.293Z,59.75
2022-12-03T00:11:31.414Z,57.33
2022-12-03T00:14:00.176Z,51.80
2022-12-03T00:16:28.406Z,47.60
2022-12-03T00:18:56.563Z,56.90
2022-12-03T00:21:24.956Z,55.67
2022-12-03T00:23:54.547Z,50.85
2022-12-03T00:26:22.748Z,55.83
2022-12-03T00:28:52.368Z,54.00
2022-12-03T00:31:21.382Z,50.83
2022-12-03T00:33:49.776Z,56.78
2022-12-03T00:36:17.804Z,52.72
2022-12-03T00:38:45.978Z,57.17
2022-12-03T00:41:15.603Z,58.03
2022-12-03T00:43:43.580Z,58.38
2022-12-03T00:46:16.900Z,56.90
2022-12-03T00:48:48.940Z,60.20
2022-12-03T00:51:16.954Z,57.13
2022-12-03T00:53:44.901Z,47.45
2022-12-03T00:56:12.980Z,58.10
2022-12-03T00:58:42.305Z,51.85
2022-12-03T01:01:10.232Z,49.45
2022-12-03T01:03:39.240Z,51.00
2022-12-03T01:06:07.484Z,49.90
2022-12-03T01:08:35.454Z,58.53
2022-12-03T01:11:03.358Z,52.00
2022-12-03T01:13:31.321Z,44.65
2022-12-03T01:16:00.772Z,50.22
2022-12-03T01:18:28.723Z,56.75
2022-12-03T01:20:56.682Z,47.47
2022-12-03T01:23:24.582Z,47.00
2022-12-03T01:25:52.606Z,42.83
2022-12-03T01:28:20.500Z,47.28
2022-12-03T01:31:05.829Z,47.95
2022-12-03T01:33:35.190Z,53.85
2022-12-03T01:36:03.128Z,47.47
2022-12-03T01:38:31.079Z,50.20
2022-12-03T01:40:59.455Z,47.90
2022-12-03T01:43:27.459Z,42.55
2022-12-03T01:45:55.513Z,45.28
2022-12-03T01:48:23.735Z,47.20
2022-12-03T01:50:53.353Z,67.45
2022-12-03T01:53:21.705Z,50.28
2022-12-03T01:55:49.683Z,67.70
2022-12-03T01:58:19.985Z,54.47
2022-12-03T02:00:48.008Z,47.47
2022-12-03T02:03:19.461Z,43.30
2022-12-03T02:05:47.450Z,40.97
2022-12-03T02:08:33.628Z,45.70
2022-12-03T02:11:06.270Z,48.67
2022-12-03T02:13:34.613Z,45.03
2022-12-03T02:16:02.602Z,55.45
2022-12-03T02:18:30.657Z,48.42
2022-12-03T02:21:05.625Z,45.10
2022-12-03T02:23:41.240Z,40.55
2022-12-03T02:26:11.197Z,39.95
2022-12-03T02:28:39.275Z,39.15
2022-12-03T02:31:07.791Z,42.80
2022-12-03T02:33:36.011Z,42.90
2022-12-03T02:36:04.425Z,46.22
2022-12-03T02:38:35.308Z,39.85
2022-12-03T02:41:07.491Z,37.75
2022-12-03T02:43:36.443Z,40.92
2022-12-03T02:46:05.733Z,38.28
2022-12-03T02:48:37.066Z,47.13
2022-12-03T02:51:09.053Z,40.33
2022-12-03T02:53:42.234Z,44.88
2022-12-03T02:56:12.946Z,46.30
2022-12-03T02:58:44.609Z,49.42
2022-12-03T03:01:14.437Z,46.80
2022-12-03T03:03:43.218Z,40.72
2022-12-03T03:06:11.456Z,37.85
2022-12-03T03:08:40.938Z,40.00
2022-12-03T03:11:08.950Z,36.78
2022-12-03T03:13:37.666Z,48.75
2022-12-03T03:16:08.996Z,39.85
2022-12-03T03:18:38.044Z,42.50
2022-12-03T03:21:07.181Z,44.05
2022-12-03T03:23:35.315Z,41.22
2022-12-03T03:26:05.727Z,41.92
2022-12-03T03:28:36.984Z,44.00
2022-12-03T03:31:08.792Z,40.45
2022-12-03T03:33:38.673Z,41.63
2022-12-03T03:36:07.805Z,48.35
2022-12-03T03:38:37.037Z,42.08
2022-12-03T03:41:08.787Z,44.65
2022-12-03T03:43:38.770Z,47.72
2022-12-03T03:46:08.923Z,44.20
2022-12-03T03:48:37.136Z,38.60
2022-12-03T03:51:09.221Z,44.80
2022-12-03T03:53:38.357Z,43.35
2022-12-03T03:56:07.258Z,40.95
2022-12-03T03:58:35.592Z,40.10
2022-12-03T04:01:03.524Z,37.95
2022-12-03T04:03:32.878Z,38.75
2022-12-03T04:06:00.810Z,41.38
2022-12-03T04:08:28.957Z,39.35
2022-12-03T04:11:14.403Z,42.58
2022-12-03T04:13:42.315Z,45.67
2022-12-03T04:16:11.400Z,33.55
2022-12-03T04:18:46.363Z,41.00
2022-12-03T04:21:34.508Z,39.60
2022-12-03T04:24:03.065Z,36.95
2022-12-03T04:26:49.720Z,43.85
2022-12-03T04:29:25.428Z,38.88
2022-12-03T04:32:10.967Z,49.55
2022-12-03T04:34:58.329Z,42.03
2022-12-03T04:37:26.298Z,43.50
2022-12-03T04:39:54.428Z,49.17
2022-12-03T04:42:22.413Z,37.35
2022-12-03T04:44:50.507Z,44.47
2022-12-03T04:47:20.360Z,44.42
2022-12-03T04:49:52.377Z,43.33
2022-12-03T04:52:21.619Z,48.72
2022-12-03T04:54:49.599Z,40.00
2022-12-03T04:57:17.575Z,39.35
2022-12-03T04:59:45.545Z,44.00
2022-12-03T05:02:13.503Z,39.90
2022-12-03T05:04:41.464Z,41.03
2022-12-03T05:07:10.850Z,47.13
2022-12-03T05:09:38.916Z,45.15
2022-12-03T05:12:07.308Z,42.35
2022-12-03T05:14:36.609Z,44.83
2022-12-03T05:17:04.595Z,41.13
2022-12-03T05:19:50.326Z,42.88
2022-12-03T05:22:19.702Z,46.45
2022-12-03T05:24:47.639Z,41.95
2022-12-03T05:27:20.194Z,42.75
2022-12-03T05:29:51.187Z,43.83
2022-12-03T05:32:19.128Z,41.00
2022-12-03T05:34:47.091Z,41.15
2022-12-03T05:37:15.027Z,41.90
2022-12-03T05:39:44.326Z,38.13
2022-12-03T05:42:30.553Z,43.00
2022-12-03T05:44:58.484Z,41.38
2022-12-03T05:47:26.423Z,44.03
2022-12-03T05:49:54.303Z,39.85
2022-12-03T05:52:22.250Z,42.40
2022-12-03T05:54:51.665Z,46.67
2022-12-03T05:57:19.784Z,48.70
2022-12-03T05:59:47.687Z,48.10
2022-12-03T06:02:15.662Z,44.33
2022-12-03T06:04:43.691Z,53.10
2022-12-03T06:07:14.136Z,44.97
2022-12-03T06:09:42.456Z,46.13
2022-12-03T06:12:11.721Z,47.42
2022-12-03T06:14:39.637Z,41.58
2022-12-03T06:17:07.652Z,45.10
2022-12-03T06:19:35.878Z,48.78
2022-12-03T06:22:03.831Z,42.38
2022-12-03T06:24:31.774Z,45.63
2022-12-03T06:26:59.746Z,41.35
2022-12-03T06:29:29.008Z,50.75
2022-12-03T06:31:56.920Z,45.80
2022-12-03T06:34:24.893Z,45.35
2022-12-03T06:36:52.800Z,45.30
2022-12-03T06:39:22.432Z,45.58
2022-12-03T06:41:50.326Z,44.47
2022-12-03T06:44:18.298Z,48.60
2022-12-03T06:46:47.661Z,41.35
2022-12-03T06:49:15.614Z,47.60
2022-12-03T06:51:43.509Z,52.20
2022-12-03T06:54:12.181Z,44.50
2022-12-03T06:56:45.235Z,44.97
2022-12-03T06:59:13.785Z,49.33
2022-12-03T07:01:41.812Z,49.53
2022-12-03T07:04:12.036Z,47.97
2022-12-03T07:06:39.997Z,48.05
2022-12-03T07:09:07.912Z,41.75
2022-12-03T07:11:40.717Z,52.25
2022-12-03T07:14:11.096Z,43.00
2022-12-03T07:16:39.902Z,49.85
2022-12-03T07:19:08.352Z,46.67
2022-12-03T07:21:37.947Z,74.80
2022-12-03T07:24:06.531Z,52.85
2022-12-03T07:26:34.450Z,50.55
2022-12-03T07:29:02.578Z,46.95
2022-12-03T07:31:30.589Z,47.78
2022-12-03T07:33:58.713Z,49.67
2022-12-03T07:36:26.788Z,50.83
2022-12-03T07:38:56.121Z,47.95
2022-12-03T07:41:24.057Z,50.00
2022-12-03T07:43:53.131Z,48.85
2022-12-03T07:46:21.113Z,50.20
2022-12-03T07:48:49.023Z,54.97
2022-12-03T07:51:17.031Z,52.55
2022-12-03T07:53:44.945Z,46.72
2022-12-03T07:56:14.300Z,43.58
2022-12-03T07:58:42.197Z,46.08
2022-12-03T08:01:25.422Z,44.67
2022-12-03T08:03:53.477Z,52.22
2022-12-03T08:06:21.363Z,54.08
2022-12-03T08:08:49.277Z,46.22
2022-12-03T08:11:18.629Z,55.33
2022-12-03T08:13:46.552Z,53.05
2022-12-03T08:16:18.137Z,71.50
2022-12-03T08:18:47.725Z,50.97
2022-12-03T08:21:16.946Z,47.63
2022-12-03T08:23:45.343Z,48.95
2022-12-03T08:26:25.400Z,49.17
2022-12-03T08:28:53.864Z,63.75
2022-12-03T08:31:26.887Z,65.35
2022-12-03T08:34:19.110Z,51.33
2022-12-03T08:36:48.076Z,47.38
2022-12-03T08:39:30.626Z,50.15
2022-12-03T08:42:23.979Z,51.50
2022-12-03T08:44:52.713Z,49.90
2022-12-03T08:47:22.955Z,50.65
2022-12-03T08:49:54.995Z,59.42
2022-12-03T08:52:27.772Z,63.28
2022-12-03T08:54:57.299Z,52.58
2022-12-03T08:57:29.444Z,52.88
2022-12-03T09:00:01.105Z,56.28
2022-12-03T09:02:33.917Z,53.10
2022-12-03T09:05:15.124Z,52.97
2022-12-03T09:07:43.084Z,55.33
2022-12-03T09:10:11.507Z,71.78
2022-12-03T09:12:40.785Z,72.63
2022-12-03T09:15:09.597Z,51.53
2022-12-03T09:17:38.424Z,51.85
2022-12-03T09:20:07.757Z,48.67
2022-12-03T09:22:35.693Z,46.75
2022-12-03T09:25:03.648Z,48.05
2022-12-03T09:27:31.596Z,52.17
2022-12-03T09:30:01.083Z,55.63
2022-12-03T09:32:29.121Z,57.05
2022-12-03T09:34:57.330Z,51.00
2022-12-03T09:37:25.371Z,57.50
2022-12-03T09:39:53.287Z,61.75
2022-12-03T09:42:21.337Z,60.78
2022-12-03T09:44:49.334Z,65.18
2022-12-03T09:47:18.955Z,70.68
2022-12-03T09:49:47.144Z,79.10
2022-12-03T09:52:23.053Z,60.03
2022-12-03T09:54:53.248Z,61.40
2022-12-03T09:57:21.880Z,62.92
2022-12-03T09:59:49.944Z,63.50
2022-12-03T10:02:24.793Z,54.70
2022-12-03T10:04:54.633Z,68.85
2022-12-03T10:07:23.272Z,54.95
2022-12-03T10:09:51.676Z,52.78
2022-12-03T10:12:24.667Z,57.08
2022-12-03T10:14:54.252Z,54.90
2022-12-03T10:17:24.376Z,57.92
2022-12-03T10:19:52.564Z,51.40
2022-12-03T10:22:20.785Z,62.40
2022-12-03T10:25:06.613Z,57.67
2022-12-03T10:27:34.579Z,53.53
2022-12-03T10:30:06.305Z,60.20
2022-12-03T10:32:43.347Z,82.10
2022-12-03T10:35:13.661Z,64.72
2022-12-03T10:37:59.853Z,59.05
2022-12-03T10:40:29.495Z,53.17
2022-12-03T10:43:16.872Z,49.33
2022-12-03T10:45:45.612Z,51.33
2022-12-03T10:48:16.917Z,52.75
2022-12-03T10:50:50.366Z,56.80
2022-12-03T10:53:19.073Z,65.43
2022-12-03T10:55:48.911Z,50.47
2022-12-03T10:58:22.159Z,54.17
2022-12-03T11:00:51.204Z,51.15
2022-12-03T11:03:22.883Z,53.85
2022-12-03T11:05:51.628Z,57.17
2022-12-03T11:08:21.538Z,48.63
2022-12-03T11:10:58.666Z,49.00
2022-12-03T11:13:44.959Z,59.22
2022-12-03T11:16:13.442Z,47.83
2022-12-03T11:19:03.056Z,48.50
2022-12-03T11:21:31.647Z,51.35
2022-12-03T11:24:17.402Z,46.42
2022-12-03T11:27:21.817Z,52.13
2022-12-03T11:29:59.280Z,49.67
2022-12-03T11:33:00.341Z,50.50
2022-12-03T11:35:37.483Z,49.35
2022-12-03T11:38:52.181Z,75.93
2022-12-03T11:41:23.026Z,51.13
2022-12-03T11:44:33.629Z,51.58
2022-12-03T11:47:09.863Z,57.58
2022-12-03T11:49:46.075Z,51.78
2022-12-03T11:52:25.870Z,50.67
2022-12-03T11:54:57.814Z,91.97
2022-12-03T11:57:39.628Z,79.55
2022-12-03T12:00:18.032Z,55.00
2022-12-03T12:02:46.108Z,64.45
2022-12-03T12:05:27.732Z,51.83
2022-12-03T12:07:58.150Z,54.97
2022-12-03T12:10:40.041Z,53.97
2022-12-03T12:13:25.732Z,59.85
2022-12-03T12:15:53.959Z,52.05
2022-12-03T12:18:42.045Z,54.83
2022-12-03T12:21:50.046Z,52.67
2022-12-03T12:24:40.388Z,44.55
2022-12-03T12:27:10.348Z,54.42
2022-12-03T12:29:39.999Z,58.05
2022-12-03T12:32:15.039Z,54.10
2022-12-03T12:34:44.772Z,49.50
2022-12-03T12:37:18.375Z,56.50
2022-12-03T12:39:47.814Z,59.10
2022-12-03T12:42:43.849Z,51.85
2022-12-03T12:45:16.688Z,51.50
2022-12-03T12:47:50.058Z,54.15
2022-12-03T12:50:19.752Z,62.22
2022-12-03T12:53:03.096Z,58.53
2022-12-03T12:55:32.364Z,57.05
2022-12-03T12:58:03.948Z,47.75
2022-12-03T13:00:31.955Z,46.80
2022-12-03T13:03:02.338Z,50.72
2022-12-03T13:05:39.373Z,54.95
2022-12-03T13:08:25.474Z,51.67
2022-12-03T13:10:56.180Z,53.13
2022-12-03T13:13:27.226Z,63.30
2022-12-03T13:16:01.721Z,48.42
2022-12-03T13:18:42.046Z,47.65
2022-12-03T13:21:37.211Z,48.92
2022-12-03T13:24:36.470Z,53.05
2022-12-03T13:27:22.897Z,51.03
2022-12-03T13:29:54.900Z,45.70
2022-12-03T13:32:27.158Z,49.15
2022-12-03T13:35:00.257Z,48.70
2022-12-03T13:37:29.332Z,49.38
2022-12-03T13:40:06.927Z,44.40
2022-12-03T13:42:41.784Z,40.60
2022-12-03T13:45:34.466Z,47.03
2022-12-03T13:48:04.659Z,44.97
2022-12-03T13:50:37.236Z,47.25
2022-12-03T13:53:16.591Z,42.22
2022-12-03T13:55:46.809Z,47.80
2022-12-03T13:58:16.129Z,46.17
2022-12-03T14:00:44.300Z,45.97
2022-12-03T14:03:12.280Z,52.97
2022-12-03T14:05:40.354Z,42.80
2022-12-03T14:08:08.355Z,46.63
2022-12-03T14:10:36.432Z,46.50
2022-12-03T14:13:04.346Z,56.65
2022-12-03T14:15:33.615Z,49.55
2022-12-03T14:18:02.285Z,43.70
2022-12-03T14:20:30.335Z,43.97
2022-12-03T14:22:59.680Z,42.65
2022-12-03T14:25:27.847Z,41.80
2022-12-03T14:27:55.945Z,39.72
2022-12-03T14:30:24.344Z,40.55
2022-12-03T14:32:54.472Z,40.20
2022-12-03T14:35:22.741Z,38.90
2022-12-03T14:37:50.794Z,41.70
2022-12-03T14:40:21.751Z,34.08
2022-12-03T14:42:50.344Z,43.53
2022-12-03T14:45:18.443Z,45.72
2022-12-03T14:47:46.448Z,48.50
2022-12-03T14:50:16.101Z,45.60
2022-12-03T14:52:44.130Z,34.50
2022-12-03T14:55:12.071Z,38.50
2022-12-03T14:57:40.100Z,56.53
2022-12-03T15:00:09.385Z,64.03
2022-12-03T15:02:37.515Z,59.08
2022-12-03T15:05:05.884Z,62.42
2022-12-03T15:07:35.624Z,60.45
2022-12-03T15:10:03.892Z,62.33
2022-12-03T15:12:31.931Z,60.53
2022-12-03T15:15:00.039Z,60.35
2022-12-03T15:17:31.658Z,59.20
2022-12-03T15:20:00.295Z,52.50
2022-12-03T15:22:28.278Z,55.45
2022-12-03T15:24:57.585Z,59.97
2022-12-03T15:27:26.307Z,52.03
2022-12-03T15:29:54.518Z,60.42
2022-12-03T15:32:22.829Z,41.75
2022-12-03T15:34:51.231Z,52.58
2022-12-03T15:37:19.262Z,108.43
2022-12-03T15:39:48.861Z,67.25
2022-12-03T15:42:18.377Z,61.35
2022-12-03T15:44:47.172Z,46.75
2022-12-03T15:47:15.260Z,59.50
2022-12-03T15:49:43.219Z,52.95
2022-12-03T15:52:11.167Z,55.25
2022-12-03T15:54:39.087Z,58.10
2022-12-03T15:57:07.090Z,65.47
2022-12-03T15:59:36.436Z,59.42
2022-12-03T16:02:04.787Z,59.92
2022-12-03T16:04:32.884Z,50.70
2022-12-03T16:07:01.250Z,46.83
2022-12-03T16:09:29.341Z,46.30
2022-12-03T16:11:57.396Z,40.72
2022-12-03T16:14:25.351Z,46.08
2022-12-03T16:16:55.021Z,73.05
2022-12-03T16:19:23.046Z,55.58
2022-12-03T16:21:51.054Z,51.13
2022-12-03T16:24:19.184Z,43.63
2022-12-03T16:26:47.191Z,42.72
2022-12-03T16:29:15.349Z,42.13
2022-12-03T16:31:43.380Z,46.03
2022-12-03T16:34:12.818Z,35.90
2022-12-03T16:36:40.901Z,38.53
2022-12-03T16:39:09.007Z,35.15
2022-12-03T16:41:36.983Z,37.20
2022-12-03T16:44:05.036Z,45.53
2022-12-03T16:46:33.252Z,46.42
2022-12-03T16:49:01.222Z,37.42
2022-12-03T16:51:31.012Z,33.75
2022-12-03T16:53:58.973Z,32.13
2022-12-03T16:56:26.982Z,30.60
2022-12-03T16:58:54.964Z,30.52
2022-12-03T17:01:23.440Z,26.73
2022-12-03T17:03:51.625Z,30.98
2022-12-03T17:06:19.559Z,27.63
2022-12-03T17:08:49.832Z,26.98
2022-12-03T17:11:18.739Z,34.97
2022-12-03T17:13:46.720Z,31.65
2022-12-03T17:16:14.999Z,28.80
2022-12-03T17:18:43.082Z,35.58
2022-12-03T17:21:11.504Z,32.22
2022-12-03T17:23:39.437Z,36.05
2022-12-03T17:26:08.769Z,28.02
2022-12-03T17:28:36.699Z,36.25
2022-12-03T17:31:04.851Z,34.80
2022-12-03T17:33:33.013Z,25.65
2022-12-03T17:36:01.471Z,26.13
2022-12-03T17:38:32.814Z,28.58
2022-12-03T17:41:05.355Z,26.02
2022-12-03T17:43:34.849Z,23.65
2022-12-03T17:46:02.940Z,22.60
2022-12-03T17:48:31.370Z,25.65
2022-12-03T17:50:59.498Z,24.67
2022-12-03T17:53:27.500Z,28.83
2022-12-03T17:55:55.748Z,31.33
2022-12-03T17:58:23.995Z,35.78
2022-12-03T18:00:57.286Z,31.25
2022-12-03T18:03:30.047Z,35.75
2022-12-03T18:05:58.061Z,27.05
2022-12-03T18:08:25.996Z,29.45
2022-12-03T18:10:54.007Z,21.02
2022-12-03T18:13:22.269Z,21.48
2022-12-03T18:15:50.313Z,23.50
2022-12-03T18:18:19.709Z,23.75
2022-12-03T18:20:47.875Z,31.52
2022-12-03T18:23:15.885Z,29.80
2022-12-03T18:25:43.973Z,38.80
2022-12-03T18:28:11.946Z,57.20
2022-12-03T18:30:39.937Z,25.83
2022-12-03T18:33:07.871Z,26.65
2022-12-03T18:35:37.476Z,31.25
2022-12-03T18:38:05.955Z,29.75
2022-12-03T18:40:33.904Z,35.65
2022-12-03T18:43:01.812Z,33.00
2022-12-03T18:45:29.805Z,32.28
2022-12-03T18:47:57.880Z,29.27
2022-12-03T18:50:25.818Z,26.00
2022-12-03T18:52:55.247Z,31.33
2022-12-03T18:55:23.289Z,30.88
2022-12-03T18:57:51.344Z,38.25
2022-12-03T19:00:19.788Z,27.95
2022-12-03T19:03:03.092Z,25.35
2022-12-03T19:05:33.168Z,25.10
2022-12-03T19:08:02.870Z,29.00
2022-12-03T19:10:30.896Z,24.88
2022-12-03T19:12:58.813Z,23.80
2022-12-03T19:15:26.738Z,34.67
2022-12-03T19:17:54.666Z,34.08
2022-12-03T19:20:22.569Z,40.03
2022-12-03T19:22:50.455Z,48.67
2022-12-03T19:25:20.045Z,43.78
2022-12-03T19:27:49.175Z,37.15
2022-12-03T19:30:17.373Z,35.22
2022-12-03T19:32:51.820Z,29.98
2022-12-03T19:35:21.267Z,37.75
2022-12-03T19:37:49.433Z,24.02
2022-12-03T19:40:18.990Z,21.27
2022-12-03T19:42:46.916Z,17.73
2022-12-03T19:45:14.843Z,21.50
2022-12-03T19:47:42.729Z,25.08
2022-12-03T19:50:11.876Z,29.30
2022-12-03T19:52:39.891Z,21.52
2022-12-03T19:55:08.530Z,24.83
2022-12-03T19:57:37.820Z,24.33
2022-12-03T20:00:07.946Z,25.38
2022-12-03T20:02:40.309Z,26.67
2022-12-03T20:05:08.584Z,27.00
2022-12-03T20:07:36.751Z,21.65
2022-12-03T20:10:05.842Z,21.60
2022-12-03T20:12:34.366Z,22.63
2022-12-03T20:15:03.703Z,21.08
2022-12-03T20:17:31.649Z,20.60
2022-12-03T20:19:59.577Z,22.80
2022-12-03T20:22:27.542Z,22.02
2022-12-03T20:24:55.549Z,25.35
2022-12-03T20:27:23.501Z,26.02
2022-12-03T20:29:51.520Z,27.55
2022-12-03T20:32:20.973Z,26.55
2022-12-03T20:34:49.570Z,24.70
2022-12-03T20:37:17.909Z,24.85
2022-12-03T20:39:45.874Z,24.17
2022-12-03T20:42:13.783Z,23.38
2022-12-03T20:44:41.707Z,24.38
2022-12-03T20:47:09.892Z,29.02
2022-12-03T20:49:40.232Z,27.67
2022-12-03T20:52:08.208Z,25.80
2022-12-03T20:54:36.163Z,22.83
2022-12-03T20:57:04.807Z,29.50
2022-12-03T20:59:32.890Z,26.13
2022-12-03T21:02:01.102Z,28.60
2022-12-03T21:04:29.161Z,27.77
2022-12-03T21:06:58.428Z,27.50
2022-12-03T21:09:26.429Z,23.40
2022-12-03T21:11:54.457Z,25.63
2022-12-03T21:14:22.447Z,24.58
2022-12-03T21:17:07.990Z,30.20
2022-12-03T21:19:36.997Z,25.80
2022-12-03T21:22:06.985Z,29.48
2022-12-03T21:24:35.396Z,28.15
2022-12-03T21:27:03.401Z,27.55
2022-12-03T21:29:31.297Z,33.03
2022-12-03T21:31:59.341Z,32.80
2022-12-03T21:34:32.678Z,35.42
2022-12-03T21:37:03.724Z,28.70
2022-12-03T21:39:33.113Z,29.90
2022-12-03T21:42:34.024Z,29.67
2022-12-03T21:44:49.019Z,27.98
2022-12-03T21:47:17.037Z,28.33
2022-12-03T21:49:44.994Z,27.15
2022-12-03T21:52:12.935Z,27.52
2022-12-03T21:54:42.333Z,27.63
2022-12-03T21:57:10.291Z,27.55
2022-12-03T21:59:38.192Z,29.27
2022-12-03T22:02:06.394Z,26.23
2022-12-03T22:04:34.647Z,26.00
2022-12-03T22:07:03.165Z,28.70
2022-12-03T22:09:31.935Z,28.27
2022-12-03T22:12:01.480Z,30.65
2022-12-03T22:14:29.671Z,23.98
2022-12-03T22:16:57.706Z,27.98
2022-12-03T22:19:26.581Z,23.65
2022-12-03T22:21:54.525Z,23.83
2022-12-03T22:24:23.734Z,26.63
2022-12-03T22:26:53.452Z,23.83
2022-12-03T22:29:22.831Z,22.40
2022-12-03T22:31:50.782Z,24.27
2022-12-03T22:34:18.809Z,23.33
2022-12-03T22:36:47.157Z,23.05
2022-12-03T22:39:15.100Z,23.58
2022-12-03T22:41:43.034Z,22.42
2022-12-03T22:44:10.942Z,22.85
2022-12-03T22:46:40.371Z,21.30
2022-12-03T22:49:08.459Z,24.75
2022-12-03T22:51:36.810Z,25.85
2022-12-03T22:54:05.493Z,27.85
2022-12-03T22:56:33.810Z,28.10
2022-12-03T22:59:01.754Z,23.75
2022-12-03T23:01:32.396Z,25.95
2022-12-03T23:04:02.642Z,22.70
2022-12-03T23:06:31.942Z,27.13
2022-12-03T23:09:00.370Z,30.73
2022-12-03T23:11:28.595Z,30.80
2022-12-03T23:13:56.683Z,30.25
2022-12-03T23:16:27.497Z,39.72
2022-12-03T23:18:55.543Z,35.88
2022-12-03T23:21:29.712Z,27.17
2022-12-03T23:23:58.659Z,24.60
2022-12-03T23:26:27.469Z,30.90
2022-12-03T23:28:55.715Z,26.25
2022-12-03T23:31:26.153Z,30.50
2022-12-03T23:33:54.954Z,28.88
2022-12-03T23:36:26.165Z,30.70
2022-12-03T23:38:54.429Z,25.58
2022-12-03T23:41:24.405Z,31.60
2022-12-03T23:43:52.767Z,32.33
2022-12-03T23:46:22.399Z,25.05
2022-12-03T23:48:50.868Z,25.92
2022-12-03T23:51:20.471Z,26.95
2022-12-03T23:53:49.808Z,22.50
2022-12-03T23:56:19.657Z,26.33
2022-12-03T23:58:47.896Z,24.05
