createdAt,value
2017-08-05T00:00:49.079Z,3.07
2017-08-05T00:03:15.373Z,3.40
2017-08-05T00:05:41.669Z,4.33
2017-08-05T00:08:07.988Z,4.10
2017-08-05T00:10:34.289Z,3.23
2017-08-05T00:13:00.621Z,3.43
2017-08-05T00:15:26.928Z,3.20
2017-08-05T00:17:53.236Z,4.40
2017-08-05T00:20:20.281Z,3.10
2017-08-05T00:22:46.610Z,2.73
2017-08-05T00:25:12.894Z,2.90
2017-08-05T00:27:39.188Z,4.03
2017-08-05T00:30:05.473Z,3.13
2017-08-05T00:32:31.808Z,2.77
2017-08-05T00:34:58.104Z,3.37
2017-08-05T00:37:24.408Z,3.70
2017-08-05T00:39:50.789Z,3.50
2017-08-05T00:42:17.057Z,3.00
2017-08-05T00:44:44.117Z,3.47
2017-08-05T00:47:10.463Z,3.33
2017-08-05T00:49:36.751Z,3.23
2017-08-05T00:52:03.837Z,3.93
2017-08-05T00:54:30.224Z,3.67
2017-08-05T00:56:56.608Z,3.50
2017-08-05T00:59:22.891Z,3.90
2017-08-05T01:01:49.979Z,3.20
2017-08-05T01:04:16.281Z,3.47
2017-08-05T01:06:43.300Z,3.60
2017-08-05T01:09:09.609Z,2.73
2017-08-05T01:11:35.951Z,3.40
2017-08-05T01:14:02.444Z,3.73
2017-08-05T01:16:28.772Z,3.50
2017-08-05T01:18:55.064Z,3.67
2017-08-05T01:21:22.139Z,3.63
2017-08-05T01:23:48.475Z,3.70
2017-08-05T01:26:14.760Z,4.00
2017-08-05T01:28:41.838Z,3.67
2017-08-05T01:31:08.196Z,3.80
2017-08-05T01:33:34.484Z,3.47
2017-08-05T01:36:01.543Z,3.57
2017-08-05T01:38:28.555Z,3.17
2017-08-05T01:40:54.851Z,3.27
2017-08-05T01:43:21.167Z,3.93
2017-08-05T01:45:47.454Z,3.43
2017-08-05T01:48:13.769Z,3.70
2017-08-05T01:50:40.044Z,4.27
2017-08-05T01:53:06.365Z,3.77
2017-08-05T01:55:33.441Z,3.40
2017-08-05T01:57:59.727Z,2.90
2017-08-05T02:00:26.059Z,4.00
2017-08-05T02:02:53.126Z,3.47
2017-08-05T02:05:19.412Z,3.73
2017-08-05T02:07:45.748Z,2.80
2017-08-05T02:10:12.032Z,3.80
2017-08-05T02:12:38.347Z,3.40
2017-08-05T02:15:04.681Z,3.30
2017-08-05T02:17:30.959Z,3.80
2017-08-05T02:19:57.276Z,2.73
2017-08-05T02:22:23.554Z,5.07
2017-08-05T02:24:50.551Z,3.67
2017-08-05T02:27:16.879Z,2.90
2017-08-05T02:29:43.152Z,3.80
2017-08-05T02:32:09.490Z,3.27
2017-08-05T02:34:35.965Z,3.73
2017-08-05T02:37:02.536Z,3.83
2017-08-05T02:39:34.840Z,3.50
2017-08-05T02:42:01.116Z,3.87
2017-08-05T02:44:27.401Z,2.80
2017-08-05T02:46:53.732Z,3.30
2017-08-05T02:49:19.993Z,4.63
2017-08-05T02:51:46.327Z,4.00
2017-08-05T02:54:12.608Z,3.40
2017-08-05T02:56:39.621Z,3.70
2017-08-05T02:59:05.948Z,3.17
2017-08-05T03:01:32.404Z,3.13
2017-08-05T03:03:59.449Z,3.33
2017-08-05T03:06:25.724Z,4.40
2017-08-05T03:08:52.012Z,3.80
2017-08-05T03:11:19.059Z,3.07
2017-08-05T03:13:46.111Z,3.50
2017-08-05T03:16:13.178Z,3.87
2017-08-05T03:18:39.627Z,3.50
2017-08-05T03:21:05.942Z,3.93
2017-08-05T03:23:32.379Z,3.73
2017-08-05T03:25:58.674Z,3.90
2017-08-05T03:28:25.741Z,3.53
2017-08-05T03:30:52.757Z,4.10
2017-08-05T03:33:19.822Z,4.37
2017-08-05T03:35:46.151Z,3.47
2017-08-05T03:38:12.451Z,3.17
2017-08-05T03:40:38.740Z,4.30
2017-08-05T03:43:05.044Z,3.10
2017-08-05T03:45:31.376Z,3.73
2017-08-05T03:47:58.512Z,4.00
2017-08-05T03:50:24.845Z,3.50
2017-08-05T03:52:51.140Z,3.93
2017-08-05T03:55:17.415Z,3.57
2017-08-05T03:57:44.589Z,3.23
2017-08-05T04:00:10.921Z,3.50
2017-08-05T04:02:37.188Z,3.73
2017-08-05T04:05:03.506Z,3.20
2017-08-05T04:07:29.855Z,4.13
2017-08-05T04:09:56.216Z,4.00
2017-08-05T04:12:22.542Z,3.80
2017-08-05T04:14:49.555Z,3.73
2017-08-05T04:17:15.848Z,5.73
2017-08-05T04:19:42.188Z,3.73
2017-08-05T04:22:08.496Z,3.20
2017-08-05T04:24:34.771Z,3.10
2017-08-05T04:27:01.071Z,4.87
2017-08-05T04:29:27.338Z,4.40
2017-08-05T04:31:53.655Z,3.27
2017-08-05T04:34:19.968Z,3.67
2017-08-05T04:36:46.271Z,3.87
2017-08-05T04:39:12.589Z,3.70
2017-08-05T04:41:38.902Z,3.97
2017-08-05T04:44:05.200Z,3.50
2017-08-05T04:46:31.528Z,4.30
2017-08-05T04:48:57.855Z,4.00
2017-08-05T04:51:24.138Z,4.13
2017-08-05T04:53:50.455Z,3.70
2017-08-05T04:56:17.468Z,3.97
2017-08-05T04:58:43.808Z,3.97
2017-08-05T05:01:10.221Z,4.47
2017-08-05T05:03:36.713Z,4.17
2017-08-05T05:06:03.792Z,3.40
2017-08-05T05:08:30.244Z,3.50
2017-08-05T05:10:56.572Z,2.80
2017-08-05T05:13:22.884Z,3.13
2017-08-05T05:18:27.872Z,3.67
2017-08-05T05:20:54.187Z,3.10
2017-08-05T05:23:20.507Z,3.50
2017-08-05T05:25:46.786Z,3.43
2017-08-05T05:28:13.868Z,3.50
2017-08-05T05:30:40.188Z,4.20
2017-08-05T05:33:06.517Z,3.27
2017-08-05T05:35:32.811Z,4.10
2017-08-05T05:37:59.857Z,3.40
2017-08-05T05:40:26.904Z,3.03
2017-08-05T05:42:53.933Z,3.60
2017-08-05T05:45:20.260Z,3.60
2017-08-05T05:47:46.572Z,2.70
2017-08-05T05:50:12.879Z,3.43
2017-08-05T05:52:39.156Z,4.20
2017-08-05T05:55:05.620Z,4.63
2017-08-05T05:57:32.708Z,3.70
2017-08-05T05:59:58.992Z,4.60
2017-08-05T06:02:26.037Z,4.43
2017-08-05T06:04:53.066Z,3.37
2017-08-05T06:07:19.367Z,3.70
2017-08-05T06:09:45.700Z,5.00
2017-08-05T06:12:12.094Z,4.60
2017-08-05T06:14:38.625Z,4.73
2017-08-05T06:17:04.982Z,4.33
2017-08-05T06:19:31.288Z,4.00
2017-08-05T06:21:57.603Z,3.40
2017-08-05T06:24:23.883Z,4.37
2017-08-05T06:26:50.219Z,4.00
2017-08-05T06:29:16.512Z,4.40
2017-08-05T06:31:42.812Z,3.50
2017-08-05T06:34:09.883Z,3.67
2017-08-05T06:36:36.434Z,3.77
2017-08-05T06:39:02.751Z,4.53
2017-08-05T06:41:29.044Z,4.00
2017-08-05T06:43:55.375Z,4.23
2017-08-05T06:46:21.726Z,5.10
2017-08-05T06:48:48.779Z,4.23
2017-08-05T06:51:15.206Z,3.47
2017-08-05T06:53:41.545Z,3.77
2017-08-05T06:56:07.850Z,4.00
2017-08-05T06:58:34.900Z,3.33
2017-08-05T07:01:01.212Z,4.43
2017-08-05T07:03:27.538Z,3.50
2017-08-05T07:05:53.813Z,3.70
2017-08-05T07:08:20.128Z,4.23
2017-08-05T07:10:47.202Z,2.90
2017-08-05T07:13:13.516Z,4.00
2017-08-05T07:15:39.987Z,3.20
2017-08-05T07:18:06.296Z,3.23
2017-08-05T07:20:32.615Z,3.07
2017-08-05T07:22:58.897Z,4.20
2017-08-05T07:25:25.187Z,2.83
2017-08-05T07:27:51.589Z,2.83
2017-08-05T07:30:18.639Z,2.90
2017-08-05T07:32:45.739Z,3.00
2017-08-05T07:35:12.037Z,3.00
2017-08-05T07:37:38.376Z,2.60
2017-08-05T07:40:04.912Z,3.00
2017-08-05T07:42:31.265Z,2.80
2017-08-05T07:44:57.584Z,2.92
2017-08-05T07:47:23.923Z,2.58
2017-08-05T07:49:50.224Z,2.50
2017-08-05T07:52:16.513Z,2.03
2017-08-05T07:54:42.857Z,2.77
2017-08-05T07:57:09.892Z,2.60
2017-08-05T07:59:36.195Z,2.77
2017-08-05T08:02:02.517Z,3.20
2017-08-05T08:04:28.891Z,3.50
2017-08-05T08:06:55.920Z,3.00
2017-08-05T08:09:22.259Z,3.00
2017-08-05T08:11:48.576Z,2.40
2017-08-05T08:14:15.620Z,2.13
2017-08-05T08:16:42.005Z,3.00
2017-08-05T08:19:08.308Z,3.63
2017-08-05T08:21:35.348Z,2.60
2017-08-05T08:24:02.384Z,2.13
2017-08-05T08:26:29.413Z,2.70
2017-08-05T08:28:55.787Z,2.50
2017-08-05T08:31:22.927Z,2.53
2017-08-05T08:33:49.960Z,3.10
2017-08-05T08:36:16.268Z,2.77
2017-08-05T08:38:42.601Z,2.33
2017-08-05T08:41:08.887Z,2.57
2017-08-05T08:43:35.172Z,2.97
2017-08-05T08:46:01.481Z,3.20
2017-08-05T08:48:27.806Z,4.10
2017-08-05T08:50:54.369Z,2.90
2017-08-05T08:53:21.435Z,2.97
2017-08-05T08:55:48.574Z,3.57
2017-08-05T08:58:15.627Z,3.03
2017-08-05T09:00:42.649Z,2.60
2017-08-05T09:03:08.951Z,3.60
2017-08-05T09:05:35.270Z,2.80
2017-08-05T09:08:01.705Z,3.40
2017-08-05T09:10:28.001Z,3.00
2017-08-05T09:12:55.029Z,2.90
2017-08-05T09:15:21.359Z,2.70
2017-08-05T09:17:47.703Z,3.03
2017-08-05T09:20:14.776Z,2.50
2017-08-05T09:22:41.072Z,2.40
2017-08-05T09:25:07.379Z,2.40
2017-08-05T09:27:33.664Z,2.37
2017-08-05T09:30:00.000Z,2.70
2017-08-05T09:32:26.468Z,2.90
2017-08-05T09:34:52.742Z,2.53
2017-08-05T09:37:19.095Z,2.23
2017-08-05T09:39:45.384Z,2.93
2017-08-05T09:42:12.436Z,2.90
2017-08-05T09:44:39.500Z,2.90
2017-08-05T09:47:05.840Z,2.90
2017-08-05T09:49:32.149Z,2.60
2017-08-05T09:51:59.202Z,3.43
2017-08-05T09:54:26.343Z,2.80
2017-08-05T09:56:53.452Z,3.93
2017-08-05T09:59:19.778Z,3.43
2017-08-05T10:01:46.145Z,3.43
2017-08-05T10:04:12.619Z,3.33
2017-08-05T10:06:38.933Z,3.03
2017-08-05T10:09:05.209Z,3.23
2017-08-05T10:11:31.516Z,3.00
2017-08-05T10:13:57.880Z,4.37
2017-08-05T10:16:24.241Z,5.50
2017-08-05T10:18:51.286Z,3.97
2017-08-05T10:21:17.555Z,3.93
2017-08-05T10:23:43.896Z,4.00
2017-08-05T10:26:10.236Z,3.53
2017-08-05T10:28:36.548Z,3.67
2017-08-05T10:31:02.856Z,3.47
2017-08-05T10:33:29.135Z,4.30
2017-08-05T10:35:55.528Z,3.70
2017-08-05T10:38:28.700Z,3.50
2017-08-05T10:40:55.017Z,3.30
2017-08-05T10:43:21.328Z,4.20
2017-08-05T10:45:47.640Z,3.63
2017-08-05T10:48:14.016Z,4.13
2017-08-05T10:50:40.323Z,3.20
2017-08-05T10:53:06.607Z,3.83
2017-08-05T10:55:32.974Z,3.17
2017-08-05T10:57:59.273Z,2.83
2017-08-05T11:00:25.601Z,3.17
2017-08-05T11:02:51.913Z,3.00
2017-08-05T11:05:18.236Z,2.93
2017-08-05T11:07:44.536Z,3.03
2017-08-05T11:10:11.613Z,3.53
2017-08-05T11:12:37.920Z,2.90
2017-08-05T11:15:04.238Z,2.90
2017-08-05T11:17:30.548Z,3.07
2017-08-05T11:19:56.845Z,2.70
2017-08-05T11:22:23.163Z,2.30
2017-08-05T11:24:49.652Z,2.50
2017-08-05T11:27:15.985Z,2.87
2017-08-05T11:29:42.320Z,2.53
2017-08-05T11:32:09.394Z,2.10
2017-08-05T11:34:35.696Z,2.73
2017-08-05T11:37:02.016Z,2.33
2017-08-05T11:39:28.380Z,2.37
2017-08-05T11:41:55.400Z,2.20
2017-08-05T11:44:22.585Z,2.17
2017-08-05T11:46:48.899Z,2.43
2017-08-05T11:49:15.266Z,2.37
2017-08-05T11:51:41.594Z,3.10
2017-08-05T11:54:07.963Z,2.57
2017-08-05T11:56:34.276Z,1.80
2017-08-05T11:59:00.576Z,2.07
2017-08-05T12:01:26.973Z,2.07
2017-08-05T12:03:53.292Z,1.67
2017-08-05T12:06:19.703Z,2.27
2017-08-05T12:08:46.164Z,2.10
2017-08-05T12:11:12.712Z,2.00
2017-08-05T12:13:39.045Z,1.90
2017-08-05T12:16:05.345Z,2.70
2017-08-05T12:18:31.690Z,2.10
2017-08-05T12:20:58.036Z,2.07
2017-08-05T12:23:24.340Z,2.70
2017-08-05T12:25:50.672Z,2.43
2017-08-05T12:28:17.775Z,2.03
2017-08-05T12:30:44.130Z,2.50
2017-08-05T12:33:10.712Z,2.37
2017-08-05T12:35:37.060Z,2.43
2017-08-05T12:38:03.367Z,2.00
2017-08-05T12:40:29.732Z,1.87
2017-08-05T12:42:56.087Z,1.93
2017-08-05T12:45:22.589Z,2.33
2017-08-05T12:47:48.881Z,2.33
2017-08-05T12:50:16.089Z,1.87
2017-08-05T12:52:42.398Z,1.73
2017-08-05T12:55:08.704Z,1.97
2017-08-05T12:57:35.916Z,2.40
2017-08-05T13:00:02.344Z,1.90
2017-08-05T13:02:28.736Z,3.33
2017-08-05T13:04:55.032Z,3.83
2017-08-05T13:07:21.352Z,3.63
2017-08-05T13:09:47.671Z,4.57
2017-08-05T13:12:14.068Z,4.20
2017-08-05T13:14:40.390Z,3.20
2017-08-05T13:17:06.635Z,3.10
2017-08-05T13:19:32.936Z,3.37
2017-08-05T13:21:59.229Z,3.00
2017-08-05T13:24:25.550Z,3.27
2017-08-05T13:26:51.856Z,2.77
2017-08-05T13:29:18.156Z,3.33
2017-08-05T13:31:44.493Z,3.70
2017-08-05T13:34:10.820Z,4.00
2017-08-05T13:36:37.121Z,3.50
2017-08-05T13:39:03.460Z,3.50
2017-08-05T13:41:30.584Z,3.23
2017-08-05T13:43:56.907Z,3.60
2017-08-05T13:46:23.319Z,3.10
2017-08-05T13:48:49.726Z,3.67
2017-08-05T13:51:16.068Z,3.40
2017-08-05T13:53:42.393Z,3.50
2017-08-05T13:56:08.691Z,3.80
2017-08-05T13:58:35.761Z,3.17
2017-08-05T14:01:02.074Z,3.90
2017-08-05T14:03:28.384Z,3.40
2017-08-05T14:05:55.473Z,4.30
2017-08-05T14:08:21.787Z,3.23
2017-08-05T14:10:48.834Z,3.50
2017-08-05T14:13:15.936Z,4.20
2017-08-05T14:15:42.283Z,3.33
2017-08-05T14:18:08.675Z,3.20
2017-08-05T14:20:34.984Z,3.00
2017-08-05T14:23:01.322Z,3.63
2017-08-05T14:25:27.665Z,4.50
2017-08-05T14:27:53.984Z,4.00
2017-08-05T14:30:20.309Z,3.30
2017-08-05T14:32:46.641Z,2.60
2017-08-05T14:35:12.976Z,1.90
2017-08-05T14:37:39.317Z,2.73
2017-08-05T14:40:05.656Z,2.00
2017-08-05T14:42:31.984Z,1.87
2017-08-05T14:44:58.281Z,1.93
2017-08-05T14:47:25.304Z,2.23
2017-08-05T14:49:51.660Z,2.03
2017-08-05T14:52:17.948Z,1.80
2017-08-05T14:54:44.294Z,2.10
2017-08-05T14:57:10.612Z,1.83
2017-08-05T14:59:36.889Z,2.00
2017-08-05T15:02:03.192Z,1.80
2017-08-05T15:04:29.492Z,2.00
2017-08-05T15:06:55.819Z,1.90
2017-08-05T15:09:22.281Z,2.57
2017-08-05T15:11:48.592Z,2.00
2017-08-05T15:14:14.888Z,1.83
2017-08-05T15:16:41.208Z,1.93
2017-08-05T15:19:07.753Z,1.90
2017-08-05T15:21:34.277Z,1.63
2017-08-05T15:24:00.588Z,2.10
2017-08-05T15:26:26.900Z,1.63
2017-08-05T15:28:54.005Z,1.60
2017-08-05T15:31:20.539Z,1.27
2017-08-05T15:33:46.854Z,1.70
2017-08-05T15:36:13.165Z,1.90
2017-08-05T15:38:39.468Z,2.10
2017-08-05T15:41:05.808Z,1.50
2017-08-05T15:43:32.130Z,1.80
2017-08-05T15:45:59.199Z,1.60
2017-08-05T15:48:25.483Z,1.53
2017-08-05T15:50:51.797Z,1.67
2017-08-05T15:53:18.115Z,1.50
2017-08-05T15:55:44.541Z,1.80
2017-08-05T15:58:10.832Z,1.70
2017-08-05T16:00:39.320Z,1.53
2017-08-05T16:03:05.655Z,1.77
2017-08-05T16:05:32.140Z,1.47
2017-08-05T16:07:58.462Z,1.40
2017-08-05T16:10:24.861Z,1.90
2017-08-05T16:12:51.166Z,1.50
2017-08-05T16:15:18.313Z,1.60
2017-08-05T16:17:45.346Z,1.50
2017-08-05T16:20:11.869Z,1.70
2017-08-05T16:22:38.377Z,1.33
2017-08-05T16:25:05.411Z,1.33
2017-08-05T16:27:31.887Z,1.87
2017-08-05T16:29:58.197Z,1.80
2017-08-05T16:32:24.719Z,1.30
2017-08-05T16:34:51.035Z,1.40
2017-08-05T16:37:17.312Z,1.30
2017-08-05T16:39:43.657Z,1.30
2017-08-05T16:42:09.976Z,1.20
2017-08-05T16:44:37.070Z,1.53
2017-08-05T16:47:03.404Z,1.30
2017-08-05T16:49:29.714Z,1.17
2017-08-05T16:51:56.781Z,1.13
2017-08-05T16:54:23.109Z,1.47
2017-08-05T16:56:49.468Z,1.10
2017-08-05T16:59:15.835Z,1.40
2017-08-05T17:01:42.169Z,1.20
2017-08-05T17:04:08.623Z,1.10
2017-08-05T17:06:34.947Z,1.20
2017-08-05T17:09:01.294Z,1.37
2017-08-05T17:11:27.624Z,1.40
2017-08-05T17:13:53.922Z,1.50
2017-08-05T17:16:20.203Z,1.27
2017-08-05T17:18:46.500Z,1.43
2017-08-05T17:21:12.775Z,1.60
2017-08-05T17:23:39.057Z,1.70
2017-08-05T17:26:05.416Z,1.30
2017-08-05T17:28:38.876Z,1.30
2017-08-05T17:31:05.914Z,1.30
2017-08-05T17:33:32.967Z,1.17
2017-08-05T17:36:00.080Z,1.70
2017-08-05T17:38:26.395Z,1.27
2017-08-05T17:40:52.776Z,1.50
2017-08-05T17:43:19.807Z,1.20
2017-08-05T17:45:46.885Z,1.33
2017-08-05T17:48:13.195Z,3.53
2017-08-05T17:50:40.352Z,1.30
2017-08-05T17:53:06.675Z,1.40
2017-08-05T17:55:33.003Z,1.40
2017-08-05T17:58:00.021Z,1.70
2017-08-05T18:00:26.321Z,1.43
2017-08-05T18:02:52.619Z,1.57
2017-08-05T18:05:19.672Z,1.43
2017-08-05T18:07:45.999Z,1.10
2017-08-05T18:10:13.120Z,1.53
2017-08-05T18:12:39.579Z,1.70
2017-08-05T18:15:06.781Z,1.50
2017-08-05T18:17:33.092Z,1.47
2017-08-05T18:19:59.396Z,1.47
2017-08-05T18:22:26.473Z,1.60
2017-08-05T18:24:52.771Z,1.60
2017-08-05T18:27:19.959Z,1.57
2017-08-05T18:29:46.322Z,1.50
2017-08-05T18:32:12.640Z,1.40
2017-08-05T18:34:38.964Z,1.60
2017-08-05T18:37:05.268Z,1.80
2017-08-05T18:39:31.581Z,1.57
2017-08-05T18:41:57.879Z,1.53
2017-08-05T18:44:25.197Z,1.83
2017-08-05T18:46:51.528Z,1.43
2017-08-05T18:49:17.845Z,1.53
2017-08-05T18:51:44.330Z,1.50
2017-08-05T18:54:10.632Z,1.50
2017-08-05T18:56:36.920Z,1.80
2017-08-05T18:59:03.228Z,1.30
2017-08-05T19:01:30.292Z,1.47
2017-08-05T19:03:56.601Z,1.80
2017-08-05T19:06:23.621Z,2.07
2017-08-05T19:08:49.977Z,2.00
2017-08-05T19:11:17.029Z,2.00
2017-08-05T19:13:44.121Z,1.50
2017-08-05T19:16:10.584Z,1.80
2017-08-05T19:18:36.904Z,1.57
2017-08-05T19:21:03.197Z,1.83
2017-08-05T19:23:29.500Z,1.50
2017-08-05T19:25:56.566Z,2.00
2017-08-05T19:28:22.881Z,1.47
2017-08-05T19:30:49.979Z,1.67
2017-08-05T19:33:16.586Z,1.63
2017-08-05T19:35:42.893Z,1.37
2017-08-05T19:38:10.076Z,2.13
2017-08-05T19:40:36.400Z,1.73
2017-08-05T19:43:02.693Z,2.40
2017-08-05T19:45:29.137Z,2.37
2017-08-05T19:47:56.216Z,1.90
2017-08-05T19:50:22.609Z,2.60
2017-08-05T19:52:49.701Z,2.00
2017-08-05T19:55:16.008Z,2.90
2017-08-05T19:57:42.340Z,2.40
2017-08-05T20:00:08.632Z,1.90
2017-08-05T20:02:34.971Z,2.03
2017-08-05T20:05:02.169Z,2.33
2017-08-05T20:07:28.535Z,2.43
2017-08-05T20:09:54.860Z,2.40
2017-08-05T20:12:21.171Z,3.43
2017-08-05T20:14:47.511Z,2.27
2017-08-05T20:17:13.816Z,2.00
2017-08-05T20:19:40.305Z,2.50
2017-08-05T20:22:06.909Z,2.57
2017-08-05T20:24:33.208Z,2.53
2017-08-05T20:26:59.556Z,2.60
2017-08-05T20:29:25.861Z,2.03
2017-08-05T20:31:52.180Z,2.00
2017-08-05T20:34:19.218Z,2.27
2017-08-05T20:36:45.579Z,1.93
2017-08-05T20:39:11.897Z,2.63
2017-08-05T20:41:38.259Z,3.57
2017-08-05T20:44:04.575Z,3.57
2017-08-05T20:46:30.955Z,4.30
2017-08-05T20:48:58.210Z,3.10
2017-08-05T20:51:24.547Z,3.37
2017-08-05T20:53:51.669Z,3.27
2017-08-05T20:56:17.949Z,3.90
2017-08-05T20:58:44.253Z,2.70
2017-08-05T21:01:11.307Z,3.40
2017-08-05T21:03:38.433Z,3.30
2017-08-05T21:06:04.779Z,3.10
2017-08-05T21:08:31.085Z,3.10
2017-08-05T21:10:57.383Z,3.27
2017-08-05T21:13:23.708Z,3.07
2017-08-05T21:15:50.018Z,3.40
2017-08-05T21:18:17.244Z,3.23
2017-08-05T21:20:43.532Z,2.73
2017-08-05T21:23:09.872Z,2.77
2017-08-05T21:25:36.225Z,2.47
2017-08-05T21:28:02.491Z,2.50
2017-08-05T21:30:28.816Z,2.70
2017-08-05T21:32:55.843Z,2.03
2017-08-05T21:35:22.523Z,2.10
2017-08-05T21:37:48.844Z,2.63
2017-08-05T21:40:15.180Z,1.90
2017-08-05T21:42:41.471Z,2.53
2017-08-05T21:45:08.000Z,2.30
2017-08-05T21:47:34.347Z,2.47
2017-08-05T21:50:01.431Z,2.00
2017-08-05T21:52:27.976Z,2.60
2017-08-05T21:54:54.385Z,2.23
2017-08-05T21:57:20.678Z,2.20
2017-08-05T21:59:46.982Z,2.43
2017-08-05T22:02:13.294Z,2.17
2017-08-05T22:04:39.569Z,2.50
2017-08-05T22:07:05.872Z,3.00
2017-08-05T22:09:32.191Z,2.33
2017-08-05T22:11:58.519Z,2.63
2017-08-05T22:14:24.893Z,2.40
2017-08-05T22:16:51.204Z,2.57
2017-08-05T22:19:17.488Z,2.47
2017-08-05T22:21:43.749Z,3.00
2017-08-05T22:24:10.063Z,3.37
2017-08-05T22:26:36.424Z,2.43
2017-08-05T22:29:02.825Z,2.40
2017-08-05T22:31:29.255Z,3.00
2017-08-05T22:33:55.588Z,2.47
2017-08-05T22:36:21.892Z,2.90
2017-08-05T22:38:48.216Z,2.60
2017-08-05T22:41:15.272Z,3.17
2017-08-05T22:43:41.683Z,3.33
2017-08-05T22:46:08.884Z,4.00
2017-08-05T22:48:35.164Z,3.27
2017-08-05T22:51:01.523Z,4.10
2017-08-05T22:53:27.824Z,3.50
2017-08-05T22:55:55.111Z,3.60
2017-08-05T22:58:21.431Z,3.17
2017-08-05T23:00:47.712Z,3.10
2017-08-05T23:03:14.041Z,3.70
2017-08-05T23:05:41.067Z,3.80
2017-08-05T23:08:07.396Z,4.03
2017-08-05T23:10:33.728Z,4.13
2017-08-05T23:13:00.016Z,3.83
2017-08-05T23:15:26.361Z,4.00
2017-08-05T23:17:52.727Z,4.50
2017-08-05T23:20:19.051Z,4.10
2017-08-05T23:22:45.387Z,4.23
2017-08-05T23:25:11.704Z,4.40
2017-08-05T23:27:38.023Z,4.57
2017-08-05T23:30:04.345Z,4.47
2017-08-05T23:32:30.648Z,4.60
2017-08-05T23:34:57.695Z,4.40
2017-08-05T23:37:24.748Z,5.07
2017-08-05T23:39:51.065Z,5.27
2017-08-05T23:42:18.123Z,5.43
2017-08-05T23:44:45.175Z,4.73
2017-08-05T23:47:11.452Z,5.63
2017-08-05T23:49:37.876Z,5.93
2017-08-05T23:52:04.293Z,6.43
2017-08-05T23:54:30.614Z,6.23
2017-08-05T23:56:57.085Z,5.50
2017-08-05T23:59:23.389Z,6.87
