createdAt,value
2023-04-25T00:01:18.766Z,0.93
2023-04-25T00:03:48.340Z,1.23
2023-04-25T00:06:18.880Z,2.08
2023-04-25T00:08:48.181Z,1.20
2023-04-25T00:11:17.421Z,0.80
2023-04-25T00:13:47.705Z,1.65
2023-04-25T00:16:18.600Z,0.93
2023-04-25T00:18:52.480Z,1.30
2023-04-25T00:21:23.589Z,1.00
2023-04-25T00:23:53.039Z,0.75
2023-04-25T00:26:23.016Z,2.03
2023-04-25T00:28:52.202Z,1.17
2023-04-25T00:31:22.790Z,2.35
2023-04-25T00:33:52.271Z,1.30
2023-04-25T00:36:21.623Z,2.40
2023-04-25T00:38:50.943Z,0.80
2023-04-25T00:41:20.972Z,0.95
2023-04-25T00:43:51.877Z,3.17
2023-04-25T00:46:22.737Z,1.70
2023-04-25T00:48:52.084Z,0.70
2023-04-25T00:51:23.430Z,1.70
2023-04-25T00:53:53.442Z,1.02
2023-04-25T00:56:23.382Z,0.68
2023-04-25T00:58:55.558Z,0.88
2023-04-25T01:01:26.863Z,1.25
2023-04-25T01:03:56.978Z,0.90
2023-04-25T01:06:26.649Z,1.42
2023-04-25T01:08:56.361Z,1.50
2023-04-25T01:11:25.897Z,2.15
2023-04-25T01:13:55.124Z,1.52
2023-04-25T01:16:26.609Z,1.20
2023-04-25T01:18:56.324Z,0.70
2023-04-25T01:21:29.311Z,1.67
2023-04-25T01:23:59.057Z,0.80
2023-04-25T01:26:29.256Z,2.47
2023-04-25T01:28:59.109Z,1.02
2023-04-25T01:31:29.910Z,1.10
2023-04-25T01:33:59.504Z,1.05
2023-04-25T01:36:32.867Z,2.78
2023-04-25T01:39:04.043Z,0.80
2023-04-25T01:41:34.039Z,1.52
2023-04-25T01:44:03.994Z,1.58
2023-04-25T01:46:33.652Z,1.00
2023-04-25T01:49:03.146Z,1.58
2023-04-25T01:51:35.045Z,1.05
2023-04-25T01:54:04.416Z,0.93
2023-04-25T01:56:33.762Z,0.80
2023-04-25T01:59:03.707Z,1.05
2023-04-25T02:01:55.981Z,0.68
2023-04-25T02:04:31.059Z,0.98
2023-04-25T02:07:01.887Z,1.33
2023-04-25T02:09:40.656Z,0.80
2023-04-25T02:12:11.472Z,1.00
2023-04-25T02:14:59.222Z,0.70
2023-04-25T02:17:46.389Z,0.70
2023-04-25T02:20:17.049Z,0.65
2023-04-25T02:22:47.853Z,1.60
2023-04-25T02:25:17.383Z,1.33
2023-04-25T02:27:46.888Z,1.00
2023-04-25T02:30:16.818Z,1.38
2023-04-25T02:32:46.216Z,1.02
2023-04-25T02:35:15.925Z,1.10
2023-04-25T02:37:46.836Z,0.80
2023-04-25T02:40:16.511Z,0.90
2023-04-25T02:42:46.868Z,0.95
2023-04-25T02:45:16.324Z,0.90
2023-04-25T02:47:45.820Z,0.80
2023-04-25T02:50:15.023Z,0.75
2023-04-25T02:52:44.278Z,0.93
2023-04-25T02:55:27.881Z,1.10
2023-04-25T02:57:58.192Z,1.98
2023-04-25T03:00:39.565Z,0.77
2023-04-25T03:03:08.945Z,1.85
2023-04-25T03:05:38.428Z,1.17
2023-04-25T03:08:07.625Z,1.02
2023-04-25T03:10:39.339Z,0.95
2023-04-25T03:13:11.349Z,1.33
2023-04-25T03:15:41.863Z,1.13
2023-04-25T03:18:11.110Z,1.08
2023-04-25T03:20:43.032Z,1.38
2023-04-25T03:23:12.308Z,0.88
2023-04-25T03:25:45.779Z,1.58
2023-04-25T03:28:15.212Z,1.10
2023-04-25T03:30:44.467Z,1.20
2023-04-25T03:33:13.710Z,0.90
2023-04-25T03:35:43.779Z,1.00
2023-04-25T03:38:13.314Z,0.95
2023-04-25T03:40:44.881Z,1.00
2023-04-25T03:43:22.098Z,1.70
2023-04-25T03:45:57.330Z,1.15
2023-04-25T03:48:27.363Z,0.90
2023-04-25T03:50:57.505Z,1.40
2023-04-25T03:53:27.161Z,1.05
2023-04-25T03:56:27.204Z,2.20
2023-04-25T03:59:03.837Z,1.58
2023-04-25T04:01:33.878Z,2.08
2023-04-25T04:04:03.621Z,1.65
2023-04-25T04:06:33.758Z,1.00
2023-04-25T04:09:13.657Z,1.42
2023-04-25T04:11:47.040Z,1.40
2023-04-25T04:14:16.476Z,2.28
2023-04-25T04:16:48.136Z,0.80
2023-04-25T04:19:17.727Z,2.50
2023-04-25T04:21:54.165Z,2.00
2023-04-25T04:24:24.159Z,1.55
2023-04-25T04:27:04.322Z,1.52
2023-04-25T04:29:54.656Z,1.50
2023-04-25T04:32:35.698Z,3.08
2023-04-25T04:35:07.859Z,2.53
2023-04-25T04:37:38.055Z,1.35
2023-04-25T04:40:10.881Z,2.05
2023-04-25T04:42:50.979Z,4.45
2023-04-25T04:45:43.627Z,5.07
2023-04-25T04:48:33.788Z,10.02
2023-04-25T04:51:22.095Z,4.55
2023-04-25T04:53:59.668Z,15.07
2023-04-25T04:56:54.167Z,10.23
2023-04-25T04:59:32.824Z,6.25
2023-04-25T05:02:31.387Z,3.58
2023-04-25T05:05:13.673Z,5.85
2023-04-25T05:08:08.911Z,6.00
2023-04-25T05:10:57.160Z,9.38
2023-04-25T05:13:37.958Z,1.98
2023-04-25T05:16:27.253Z,1.92
2023-04-25T05:19:28.996Z,2.67
2023-04-25T05:22:24.919Z,2.30
2023-04-25T05:25:03.275Z,5.03
2023-04-25T05:27:57.996Z,6.75
2023-04-25T05:30:50.617Z,3.17
2023-04-25T05:33:34.065Z,1.75
2023-04-25T05:36:04.680Z,6.40
2023-04-25T05:38:35.152Z,3.75
2023-04-25T05:41:07.511Z,7.75
2023-04-25T05:43:51.123Z,3.03
2023-04-25T05:46:36.565Z,3.55
2023-04-25T05:49:18.896Z,2.10
2023-04-25T05:52:22.062Z,5.43
2023-04-25T05:54:59.316Z,4.10
2023-04-25T05:57:29.867Z,3.80
2023-04-25T05:59:59.473Z,4.97
2023-04-25T06:02:42.726Z,6.70
2023-04-25T06:05:16.319Z,3.17
2023-04-25T06:07:46.107Z,6.03
2023-04-25T06:10:15.358Z,6.32
2023-04-25T06:12:45.606Z,5.13
2023-04-25T06:15:28.053Z,5.32
2023-04-25T06:17:58.668Z,4.00
2023-04-25T06:20:29.576Z,5.85
2023-04-25T06:23:01.551Z,3.65
2023-04-25T06:25:41.274Z,3.97
2023-04-25T06:28:10.620Z,4.10
2023-04-25T06:30:40.044Z,4.35
2023-04-25T06:33:13.638Z,4.32
2023-04-25T06:35:45.397Z,7.95
2023-04-25T06:38:16.495Z,4.32
2023-04-25T06:40:49.639Z,3.72
2023-04-25T06:43:20.103Z,2.65
2023-04-25T06:46:09.799Z,4.10
2023-04-25T06:48:45.381Z,2.22
2023-04-25T06:51:16.280Z,6.10
2023-04-25T06:53:47.262Z,3.30
2023-04-25T06:56:26.925Z,2.63
2023-04-25T06:59:05.431Z,4.45
2023-04-25T07:01:39.937Z,3.65
2023-04-25T07:04:14.522Z,3.83
2023-04-25T07:06:51.060Z,3.25
2023-04-25T07:09:25.036Z,5.78
2023-04-25T07:11:54.882Z,2.28
2023-04-25T07:14:24.272Z,3.83
2023-04-25T07:16:53.696Z,1.95
2023-04-25T07:19:23.056Z,2.92
2023-04-25T07:21:54.255Z,2.45
2023-04-25T07:24:24.183Z,2.90
2023-04-25T07:26:54.911Z,5.10
2023-04-25T07:29:38.591Z,1.85
2023-04-25T07:32:09.128Z,2.83
2023-04-25T07:34:39.910Z,2.67
2023-04-25T07:37:11.033Z,2.13
2023-04-25T07:39:51.432Z,3.17
2023-04-25T07:42:21.109Z,3.08
2023-04-25T07:44:52.793Z,1.90
2023-04-25T07:47:22.147Z,1.35
2023-04-25T07:49:51.391Z,2.35
2023-04-25T07:52:22.638Z,1.95
2023-04-25T07:54:57.567Z,2.40
2023-04-25T07:57:35.721Z,1.90
2023-04-25T08:00:10.196Z,4.10
2023-04-25T08:02:43.047Z,2.10
2023-04-25T08:05:20.361Z,1.65
2023-04-25T08:07:59.097Z,1.77
2023-04-25T08:10:30.240Z,1.33
2023-04-25T08:12:59.823Z,2.67
2023-04-25T08:15:29.209Z,1.30
2023-04-25T08:17:58.677Z,2.25
2023-04-25T08:20:28.344Z,3.20
2023-04-25T08:23:01.312Z,2.13
2023-04-25T08:25:53.878Z,1.40
2023-04-25T08:28:27.365Z,2.30
2023-04-25T08:30:57.922Z,1.52
2023-04-25T08:33:29.595Z,2.10
2023-04-25T08:36:31.482Z,2.40
2023-04-25T08:39:09.326Z,1.38
2023-04-25T08:41:47.914Z,2.25
2023-04-25T08:44:18.731Z,2.80
2023-04-25T08:46:51.879Z,1.35
2023-04-25T08:49:29.922Z,2.88
2023-04-25T08:52:03.322Z,1.83
2023-04-25T08:54:36.536Z,1.63
2023-04-25T08:57:09.922Z,1.38
2023-04-25T08:59:40.176Z,2.42
2023-04-25T09:02:11.361Z,2.88
2023-04-25T09:04:41.172Z,1.60
2023-04-25T09:07:10.784Z,1.85
2023-04-25T09:09:43.197Z,1.77
2023-04-25T09:12:12.905Z,1.77
2023-04-25T09:14:44.010Z,2.17
2023-04-25T09:17:29.958Z,2.92
2023-04-25T09:20:12.501Z,2.15
2023-04-25T09:22:42.231Z,1.10
2023-04-25T09:25:15.758Z,1.20
2023-04-25T09:27:53.560Z,1.60
2023-04-25T09:30:35.132Z,1.98
2023-04-25T09:33:18.492Z,1.73
2023-04-25T09:35:56.570Z,2.67
2023-04-25T09:38:47.475Z,1.55
2023-04-25T09:41:31.802Z,2.08
2023-04-25T09:44:05.139Z,1.63
2023-04-25T09:46:41.034Z,1.60
2023-04-25T09:49:17.553Z,1.40
2023-04-25T09:52:07.165Z,1.80
2023-04-25T09:54:54.874Z,1.80
2023-04-25T09:57:33.128Z,1.70
2023-04-25T10:00:06.137Z,1.48
2023-04-25T10:02:49.492Z,1.83
2023-04-25T10:05:45.672Z,1.70
2023-04-25T10:08:17.638Z,1.92
2023-04-25T10:10:47.832Z,1.25
2023-04-25T10:13:19.202Z,2.08
2023-04-25T10:15:49.534Z,1.42
2023-04-25T10:18:21.136Z,2.17
2023-04-25T10:20:52.726Z,1.75
2023-04-25T10:23:23.635Z,1.60
2023-04-25T10:25:54.327Z,1.27
2023-04-25T10:28:25.124Z,1.33
2023-04-25T10:31:01.626Z,2.08
2023-04-25T10:33:39.617Z,2.05
2023-04-25T10:36:13.686Z,1.40
2023-04-25T10:38:44.470Z,1.42
2023-04-25T10:41:15.299Z,1.73
2023-04-25T10:43:46.619Z,1.45
2023-04-25T10:46:20.116Z,2.50
2023-04-25T10:48:51.256Z,1.17
2023-04-25T10:51:23.115Z,1.52
2023-04-25T10:54:03.531Z,1.30
2023-04-25T10:56:34.266Z,1.58
2023-04-25T10:59:11.432Z,1.58
2023-04-25T11:01:42.844Z,2.70
2023-04-25T11:04:25.814Z,1.42
2023-04-25T11:07:09.136Z,1.20
2023-04-25T11:09:41.413Z,2.25
2023-04-25T11:12:13.178Z,1.40
2023-04-25T11:14:44.084Z,2.00
2023-04-25T11:17:13.485Z,1.52
2023-04-25T11:19:42.843Z,1.42
2023-04-25T11:22:13.246Z,1.25
2023-04-25T11:24:42.535Z,2.35
2023-04-25T11:27:11.885Z,1.70
2023-04-25T11:29:41.309Z,1.23
2023-04-25T11:32:12.235Z,1.50
2023-04-25T11:34:41.563Z,1.58
2023-04-25T11:37:13.043Z,2.50
2023-04-25T11:39:49.190Z,2.15
2023-04-25T11:42:19.050Z,1.58
2023-04-25T11:44:48.733Z,1.55
2023-04-25T11:47:19.513Z,1.50
2023-04-25T11:49:48.819Z,1.40
2023-04-25T11:52:18.401Z,2.00
2023-04-25T11:54:47.925Z,1.55
2023-04-25T11:57:17.244Z,1.40
2023-04-25T11:59:46.610Z,1.92
2023-04-25T12:02:28.517Z,1.58
2023-04-25T12:05:16.011Z,1.20
2023-04-25T12:07:51.598Z,1.30
2023-04-25T12:10:21.609Z,1.50
2023-04-25T12:12:51.378Z,1.30
2023-04-25T12:15:25.901Z,1.60
2023-04-25T12:17:57.204Z,1.40
2023-04-25T12:20:28.363Z,1.45
2023-04-25T12:23:00.703Z,1.15
2023-04-25T12:25:40.144Z,1.60
2023-04-25T12:28:14.089Z,1.60
2023-04-25T12:30:57.502Z,1.40
2023-04-25T12:33:29.343Z,1.77
2023-04-25T12:35:59.138Z,1.90
2023-04-25T12:38:31.153Z,1.55
2023-04-25T12:41:01.098Z,1.35
2023-04-25T12:43:30.615Z,1.63
2023-04-25T12:45:59.995Z,1.40
2023-04-25T12:48:30.704Z,1.30
2023-04-25T12:51:00.074Z,1.17
2023-04-25T12:53:29.465Z,1.38
2023-04-25T12:55:58.781Z,1.52
2023-04-25T12:58:28.111Z,1.00
2023-04-25T13:00:57.517Z,1.27
2023-04-25T13:03:27.062Z,1.40
2023-04-25T13:05:58.276Z,1.30
2023-04-25T13:08:27.673Z,1.50
2023-04-25T13:10:57.066Z,1.42
2023-04-25T13:13:28.510Z,1.30
2023-04-25T13:15:58.246Z,1.40
2023-04-25T13:18:28.329Z,1.10
2023-04-25T13:20:59.328Z,1.83
2023-04-25T13:23:29.749Z,1.38
2023-04-25T13:25:59.532Z,1.48
2023-04-25T13:28:28.854Z,1.15
2023-04-25T13:30:58.183Z,1.33
2023-04-25T13:33:27.544Z,1.33
2023-04-25T13:35:58.755Z,1.15
2023-04-25T13:38:28.173Z,1.20
2023-04-25T13:40:57.517Z,1.40
2023-04-25T13:43:26.851Z,1.25
2023-04-25T13:45:56.339Z,1.30
2023-04-25T13:48:27.349Z,1.83
2023-04-25T13:50:56.782Z,1.27
2023-04-25T13:53:27.704Z,1.15
2023-04-25T13:55:56.963Z,1.15
2023-04-25T13:58:26.280Z,1.05
2023-04-25T14:00:55.488Z,1.45
2023-04-25T14:03:24.966Z,1.15
2023-04-25T14:05:54.431Z,1.40
2023-04-25T14:08:23.645Z,1.20
2023-04-25T14:10:54.501Z,1.05
2023-04-25T14:13:24.546Z,1.20
2023-04-25T14:15:53.808Z,1.30
2023-04-25T14:18:23.103Z,1.30
2023-04-25T14:20:52.369Z,1.15
2023-04-25T14:23:21.714Z,1.10
2023-04-25T14:25:50.967Z,1.55
2023-04-25T14:28:22.480Z,1.25
2023-04-25T14:30:51.923Z,2.38
2023-04-25T14:33:21.296Z,1.30
2023-04-25T14:35:50.571Z,1.13
2023-04-25T14:38:24.258Z,1.30
2023-04-25T14:40:55.224Z,1.15
2023-04-25T14:43:25.928Z,1.35
2023-04-25T14:45:58.177Z,1.00
2023-04-25T14:48:28.112Z,1.02
2023-04-25T14:50:57.853Z,1.05
2023-04-25T14:53:27.105Z,2.13
2023-04-25T14:55:56.597Z,1.13
2023-04-25T14:58:27.448Z,1.50
2023-04-25T15:00:57.490Z,1.20
2023-04-25T15:03:27.352Z,1.13
2023-04-25T15:05:57.887Z,1.25
2023-04-25T15:08:27.233Z,1.40
2023-04-25T15:10:56.627Z,1.85
2023-04-25T15:13:27.668Z,1.40
2023-04-25T15:15:57.034Z,1.10
2023-04-25T15:18:26.392Z,1.08
2023-04-25T15:20:56.249Z,1.15
2023-04-25T15:23:27.151Z,1.20
2023-04-25T15:25:57.718Z,1.08
2023-04-25T15:28:28.358Z,3.22
2023-04-25T15:30:58.721Z,2.60
2023-04-25T15:33:28.564Z,1.25
2023-04-25T15:35:58.922Z,1.80
2023-04-25T15:38:28.196Z,3.10
2023-04-25T15:40:57.536Z,2.00
2023-04-25T15:43:28.270Z,5.32
2023-04-25T15:45:57.601Z,1.45
2023-04-25T15:48:27.074Z,1.75
2023-04-25T15:50:56.423Z,3.28
2023-04-25T15:53:26.281Z,2.90
2023-04-25T15:55:55.949Z,5.00
2023-04-25T15:58:25.456Z,1.50
2023-04-25T16:00:57.370Z,4.07
2023-04-25T16:03:26.871Z,2.78
2023-04-25T16:05:56.174Z,6.90
2023-04-25T16:08:26.342Z,6.88
2023-04-25T16:10:56.068Z,8.27
2023-04-25T16:13:27.033Z,4.35
2023-04-25T16:15:57.946Z,8.18
2023-04-25T16:18:27.328Z,3.15
2023-04-25T16:20:56.630Z,4.22
2023-04-25T16:23:26.723Z,4.75
2023-04-25T16:25:56.314Z,3.95
2023-04-25T16:28:25.840Z,3.38
2023-04-25T16:30:56.677Z,3.22
2023-04-25T16:33:26.551Z,4.30
2023-04-25T16:35:55.849Z,1.52
2023-04-25T16:38:25.430Z,2.50
2023-04-25T16:40:54.759Z,4.45
2023-04-25T16:43:24.391Z,4.60
2023-04-25T16:45:53.704Z,2.85
2023-04-25T16:48:24.655Z,3.03
2023-04-25T16:50:54.778Z,2.00
2023-04-25T16:53:24.064Z,3.35
2023-04-25T16:55:53.495Z,2.75
2023-04-25T16:58:24.528Z,4.15
2023-04-25T17:00:54.073Z,2.08
2023-04-25T17:03:25.023Z,3.58
2023-04-25T17:05:57.286Z,3.78
2023-04-25T17:08:26.973Z,5.22
2023-04-25T17:10:56.218Z,2.45
2023-04-25T17:13:31.226Z,5.30
2023-04-25T17:16:01.370Z,1.73
2023-04-25T17:18:32.017Z,4.57
2023-04-25T17:21:02.274Z,3.38
2023-04-25T17:23:32.580Z,4.25
2023-04-25T17:26:02.681Z,2.08
2023-04-25T17:28:32.120Z,2.75
2023-04-25T17:31:01.662Z,4.93
2023-04-25T17:33:32.660Z,3.15
2023-04-25T17:36:02.087Z,1.80
2023-04-25T17:38:31.801Z,3.53
2023-04-25T17:41:01.212Z,2.88
2023-04-25T17:43:30.525Z,6.03
2023-04-25T17:45:59.919Z,2.28
2023-04-25T17:48:29.226Z,3.72
2023-04-25T17:51:00.031Z,2.92
2023-04-25T17:53:29.486Z,4.65
2023-04-25T17:55:59.240Z,5.70
2023-04-25T17:58:28.878Z,3.00
2023-04-25T18:00:58.322Z,2.47
2023-04-25T18:03:27.884Z,8.43
2023-04-25T18:05:57.224Z,8.27
2023-04-25T18:08:28.062Z,5.03
2023-04-25T18:10:57.882Z,5.88
2023-04-25T18:13:27.581Z,9.60
2023-04-25T18:15:58.232Z,9.05
2023-04-25T18:18:33.544Z,9.45
2023-04-25T18:21:05.821Z,10.35
2023-04-25T18:23:38.034Z,2.85
2023-04-25T18:26:08.292Z,7.22
2023-04-25T18:28:37.812Z,3.65
2023-04-25T18:31:09.634Z,2.58
2023-04-25T18:33:39.026Z,4.97
2023-04-25T18:36:09.481Z,1.67
2023-04-25T18:38:40.259Z,2.65
2023-04-25T18:41:27.387Z,2.55
2023-04-25T18:44:02.612Z,2.58
2023-04-25T18:46:32.230Z,5.72
2023-04-25T18:49:02.353Z,4.28
2023-04-25T18:51:32.207Z,3.83
2023-04-25T18:54:04.672Z,3.47
2023-04-25T18:56:34.156Z,5.30
2023-04-25T18:59:03.554Z,5.32
2023-04-25T19:01:33.998Z,5.43
2023-04-25T19:04:06.473Z,3.67
2023-04-25T19:06:36.432Z,4.07
2023-04-25T19:09:08.067Z,1.85
2023-04-25T19:11:37.631Z,2.70
2023-04-25T19:14:07.028Z,1.83
2023-04-25T19:16:39.227Z,2.08
2023-04-25T19:19:09.991Z,2.85
2023-04-25T19:21:40.080Z,4.22
2023-04-25T19:24:11.751Z,3.13
2023-04-25T19:26:41.154Z,7.75
2023-04-25T19:29:12.369Z,4.72
2023-04-25T19:31:44.390Z,6.00
2023-04-25T19:34:14.226Z,5.03
2023-04-25T19:36:44.387Z,5.47
2023-04-25T19:39:15.020Z,7.80
2023-04-25T19:41:44.363Z,8.23
2023-04-25T19:44:13.650Z,5.38
2023-04-25T19:46:45.995Z,4.22
2023-04-25T19:49:15.348Z,1.33
2023-04-25T19:51:45.740Z,3.45
2023-04-25T19:54:16.572Z,2.10
2023-04-25T19:56:45.967Z,6.65
2023-04-25T19:59:15.174Z,5.60
2023-04-25T20:01:44.674Z,4.32
2023-04-25T20:04:14.217Z,3.88
2023-04-25T20:06:43.418Z,2.97
2023-04-25T20:09:12.549Z,2.03
2023-04-25T20:11:43.213Z,3.38
2023-04-25T20:14:12.427Z,3.92
2023-04-25T20:16:42.472Z,1.58
2023-04-25T20:19:11.626Z,1.52
2023-04-25T20:21:41.421Z,2.92
2023-04-25T20:24:11.571Z,0.80
2023-04-25T20:26:40.804Z,1.17
2023-04-25T20:29:11.409Z,2.78
2023-04-25T20:31:40.790Z,1.70
2023-04-25T20:34:10.217Z,3.75
2023-04-25T20:36:40.414Z,3.13
2023-04-25T20:39:09.732Z,5.32
2023-04-25T20:41:40.445Z,1.30
2023-04-25T20:44:11.859Z,3.00
2023-04-25T20:46:41.572Z,2.80
2023-04-25T20:49:10.728Z,2.28
2023-04-25T20:51:40.235Z,1.45
2023-04-25T20:54:10.950Z,1.75
2023-04-25T20:56:40.561Z,1.52
2023-04-25T20:59:11.134Z,1.40
2023-04-25T21:01:40.703Z,2.15
2023-04-25T21:04:10.348Z,0.95
2023-04-25T21:06:39.849Z,2.50
2023-04-25T21:09:09.953Z,1.70
2023-04-25T21:11:39.225Z,1.25
2023-04-25T21:14:08.913Z,1.88
2023-04-25T21:16:39.591Z,1.35
2023-04-25T21:19:08.749Z,0.70
2023-04-25T21:21:38.148Z,1.10
2023-04-25T21:24:10.087Z,2.80
2023-04-25T21:26:39.325Z,0.80
2023-04-25T21:29:08.538Z,1.02
2023-04-25T21:31:39.905Z,2.42
2023-04-25T21:34:09.376Z,1.30
2023-04-25T21:36:38.535Z,0.77
2023-04-25T21:39:07.768Z,0.80
2023-04-25T21:41:37.695Z,1.38
2023-04-25T21:44:07.140Z,1.55
2023-04-25T21:46:36.852Z,1.92
2023-04-25T21:49:07.698Z,0.80
2023-04-25T21:51:36.949Z,2.03
2023-04-25T21:54:06.932Z,1.98
2023-04-25T21:56:36.292Z,1.40
2023-04-25T21:59:05.471Z,1.40
2023-04-25T22:01:34.796Z,0.70
2023-04-25T22:04:04.208Z,1.23
2023-04-25T22:06:34.808Z,0.75
2023-04-25T22:09:04.950Z,3.03
2023-04-25T22:11:34.391Z,0.77
2023-04-25T22:14:03.826Z,2.25
2023-04-25T22:16:33.681Z,1.58
2023-04-25T22:19:02.940Z,1.02
2023-04-25T22:21:33.094Z,1.45
2023-04-25T22:24:05.295Z,1.02
2023-04-25T22:26:34.791Z,0.90
2023-04-25T22:29:04.125Z,0.95
2023-04-25T22:31:33.941Z,3.85
2023-04-25T22:34:03.184Z,1.45
2023-04-25T22:36:33.475Z,1.50
2023-04-25T22:39:04.160Z,1.27
2023-04-25T22:41:33.640Z,0.93
2023-04-25T22:44:02.902Z,1.00
2023-04-25T22:46:32.774Z,1.00
2023-04-25T22:49:02.849Z,0.90
2023-04-25T22:51:32.345Z,1.05
2023-04-25T22:54:01.744Z,1.35
2023-04-25T22:56:32.726Z,0.85
2023-04-25T22:59:02.133Z,1.60
2023-04-25T23:01:31.855Z,2.08
2023-04-25T23:04:01.301Z,1.23
2023-04-25T23:06:30.728Z,0.85
2023-04-25T23:09:00.636Z,1.63
2023-04-25T23:11:31.350Z,1.58
2023-04-25T23:14:00.544Z,0.63
2023-04-25T23:16:29.687Z,1.23
2023-04-25T23:18:58.866Z,1.02
2023-04-25T23:21:28.412Z,1.05
2023-04-25T23:23:57.612Z,0.73
2023-04-25T23:26:27.158Z,1.13
2023-04-25T23:28:57.775Z,0.88
2023-04-25T23:31:27.223Z,0.70
2023-04-25T23:33:56.469Z,1.05
2023-04-25T23:36:25.671Z,1.13
2023-04-25T23:38:56.083Z,1.00
2023-04-25T23:41:25.494Z,1.17
2023-04-25T23:43:54.644Z,1.00
2023-04-25T23:46:26.254Z,0.82
2023-04-25T23:48:55.583Z,0.88
2023-04-25T23:51:25.417Z,0.75
2023-04-25T23:53:54.658Z,1.10
2023-04-25T23:56:24.696Z,0.70
2023-04-25T23:58:54.570Z,0.80
