createdAt,value
2018-03-17T00:00:27.355Z,0.10
2018-03-17T00:01:02.882Z,0.16
2018-03-17T00:01:38.371Z,0.13
2018-03-17T00:02:13.866Z,0.07
2018-03-17T00:02:49.120Z,0.10
2018-03-17T00:03:24.486Z,0.09
2018-03-17T00:03:59.815Z,0.16
2018-03-17T00:04:35.186Z,0.13
2018-03-17T00:05:10.630Z,0.16
2018-03-17T00:05:46.282Z,0.10
2018-03-17T00:06:21.619Z,0.20
2018-03-17T00:06:57.657Z,0.09
2018-03-17T00:07:33.126Z,0.20
2018-03-17T00:08:08.464Z,0.16
2018-03-17T00:08:44.639Z,0.16
2018-03-17T00:09:19.961Z,0.10
2018-03-17T00:09:55.321Z,0.10
2018-03-17T00:10:30.471Z,0.09
2018-03-17T00:11:05.797Z,0.16
2018-03-17T00:11:41.104Z,0.09
2018-03-17T00:12:16.304Z,0.13
2018-03-17T00:12:51.753Z,0.12
2018-03-17T00:13:27.303Z,0.07
2018-03-17T00:14:02.739Z,0.16
2018-03-17T00:14:38.234Z,0.06
2018-03-17T00:15:13.765Z,0.09
2018-03-17T00:15:52.345Z,0.13
2018-03-17T00:16:27.703Z,0.16
2018-03-17T00:17:03.055Z,0.10
2018-03-17T00:17:38.480Z,0.15
2018-03-17T00:18:13.849Z,0.13
2018-03-17T00:18:49.230Z,0.12
2018-03-17T00:19:25.047Z,0.07
2018-03-17T00:20:00.388Z,0.05
2018-03-17T00:20:36.247Z,-0.05
2018-03-17T00:21:11.683Z,-0.01
2018-03-17T00:21:47.020Z,-0.01
2018-03-17T00:22:22.642Z,-0.06
2018-03-17T00:22:59.029Z,-0.04
2018-03-17T00:23:34.580Z,-0.08
2018-03-17T00:24:09.930Z,0.02
2018-03-17T00:24:45.748Z,-0.06
2018-03-17T00:25:24.273Z,-0.09
2018-03-17T00:26:02.846Z,-0.06
2018-03-17T00:26:39.167Z,-0.05
2018-03-17T00:27:14.728Z,-0.04
2018-03-17T00:27:50.129Z,-0.08
2018-03-17T00:28:25.550Z,-0.12
2018-03-17T00:29:01.013Z,-0.11
2018-03-17T00:29:36.357Z,-0.12
2018-03-17T00:30:11.789Z,-0.18
2018-03-17T00:30:51.134Z,-0.22
2018-03-17T00:31:26.586Z,-0.12
2018-03-17T00:32:02.328Z,-0.15
2018-03-17T00:32:39.375Z,-0.09
2018-03-17T00:33:14.831Z,-0.15
2018-03-17T00:33:51.082Z,-0.09
2018-03-17T00:34:26.306Z,-0.18
2018-03-17T00:35:02.581Z,-0.18
2018-03-17T00:35:38.006Z,-0.11
2018-03-17T00:36:13.558Z,-0.08
2018-03-17T00:36:49.097Z,-0.08
2018-03-17T00:37:24.095Z,-0.08
2018-03-17T00:37:59.629Z,-0.11
2018-03-17T00:38:35.067Z,-0.22
2018-03-17T00:39:10.198Z,-0.13
2018-03-17T00:39:45.479Z,-0.13
2018-03-17T00:40:20.823Z,-0.15
2018-03-17T00:40:58.303Z,-0.18
2018-03-17T00:41:33.627Z,-0.06
2018-03-17T00:42:09.074Z,-0.22
2018-03-17T00:42:47.351Z,-0.05
2018-03-17T00:43:23.186Z,-0.08
2018-03-17T00:43:58.831Z,-0.11
2018-03-17T00:44:34.353Z,-0.09
2018-03-17T00:45:09.592Z,-0.15
2018-03-17T00:45:45.062Z,-0.09
2018-03-17T00:46:20.291Z,-0.09
2018-03-17T00:46:55.920Z,-0.09
2018-03-17T00:47:31.546Z,-0.08
2018-03-17T00:48:06.936Z,-0.05
2018-03-17T00:48:42.435Z,-0.11
2018-03-17T00:49:17.732Z,-0.16
2018-03-17T00:49:53.291Z,-0.08
2018-03-17T00:50:28.853Z,-0.06
2018-03-17T00:51:06.105Z,-0.09
2018-03-17T00:51:41.441Z,-0.06
2018-03-17T00:52:16.827Z,-0.09
2018-03-17T00:52:52.418Z,-0.18
2018-03-17T00:53:27.858Z,-0.19
2018-03-17T00:54:03.106Z,-0.19
2018-03-17T00:54:38.358Z,-0.23
2018-03-17T00:55:13.828Z,-0.30
2018-03-17T00:55:49.377Z,-0.36
2018-03-17T00:56:24.784Z,-0.24
2018-03-17T00:57:00.632Z,-0.31
2018-03-17T00:57:36.158Z,-0.33
2018-03-17T00:58:11.802Z,-0.34
2018-03-17T00:58:47.467Z,-0.37
2018-03-17T00:59:22.882Z,-0.29
2018-03-17T00:59:58.453Z,-0.36
2018-03-17T01:00:33.791Z,-0.36
2018-03-17T01:01:09.451Z,-0.36
2018-03-17T01:01:44.704Z,-0.36
2018-03-17T01:02:20.026Z,-0.42
2018-03-17T01:02:56.680Z,-0.34
2018-03-17T01:03:31.907Z,-0.41
2018-03-17T01:04:07.650Z,-0.36
2018-03-17T01:04:43.002Z,-0.36
2018-03-17T01:05:19.045Z,-0.34
2018-03-17T01:05:56.403Z,-0.37
2018-03-17T01:06:31.593Z,-0.36
2018-03-17T01:07:07.631Z,-0.48
2018-03-17T01:07:43.555Z,-0.47
2018-03-17T01:08:18.695Z,-0.36
2018-03-17T01:08:54.741Z,-0.52
2018-03-17T01:09:30.200Z,-0.50
2018-03-17T01:10:05.891Z,-0.45
2018-03-17T01:10:41.501Z,-0.45
2018-03-17T01:11:16.939Z,-0.47
2018-03-17T01:11:52.285Z,-0.50
2018-03-17T01:12:27.420Z,-0.45
2018-03-17T01:13:02.849Z,-0.48
2018-03-17T01:13:38.382Z,-0.59
2018-03-17T01:14:14.031Z,-0.57
2018-03-17T01:14:49.701Z,-0.55
2018-03-17T01:15:25.174Z,-0.63
2018-03-17T01:16:00.416Z,-0.62
2018-03-17T01:16:35.827Z,-0.59
2018-03-17T01:17:11.088Z,-0.55
2018-03-17T01:17:46.726Z,-0.62
2018-03-17T01:18:22.370Z,-0.50
2018-03-17T01:18:57.717Z,-0.51
2018-03-17T01:19:33.176Z,-0.57
2018-03-17T01:20:08.331Z,-0.51
2018-03-17T01:20:43.673Z,-0.44
2018-03-17T01:21:19.263Z,-0.44
2018-03-17T01:21:54.811Z,-0.54
2018-03-17T01:22:30.172Z,-0.62
2018-03-17T01:23:05.631Z,-0.50
2018-03-17T01:23:40.944Z,-0.59
2018-03-17T01:24:16.408Z,-0.57
2018-03-17T01:24:53.795Z,-0.59
2018-03-17T01:25:29.013Z,-0.65
2018-03-17T01:26:04.334Z,-0.63
2018-03-17T01:26:39.654Z,-0.55
2018-03-17T01:27:15.011Z,-0.54
2018-03-17T01:27:50.561Z,-0.63
2018-03-17T01:28:26.055Z,-0.63
2018-03-17T01:29:01.537Z,-0.65
2018-03-17T01:29:37.279Z,-0.68
2018-03-17T01:30:12.529Z,-0.72
2018-03-17T01:30:49.553Z,-0.66
2018-03-17T01:31:24.776Z,-0.65
2018-03-17T01:32:00.111Z,-0.62
2018-03-17T01:32:35.504Z,-0.69
2018-03-17T01:33:10.940Z,-0.68
2018-03-17T01:33:46.588Z,-0.77
2018-03-17T01:34:21.968Z,-0.72
2018-03-17T01:34:57.453Z,-0.75
2018-03-17T01:35:32.700Z,-0.73
2018-03-17T01:36:07.945Z,-0.73
2018-03-17T01:36:43.712Z,-0.69
2018-03-17T01:37:19.375Z,-0.86
2018-03-17T01:37:55.004Z,-0.78
2018-03-17T01:38:30.352Z,-0.87
2018-03-17T01:39:05.898Z,-0.81
2018-03-17T01:39:42.863Z,-0.77
2018-03-17T01:40:18.217Z,-0.87
2018-03-17T01:40:53.670Z,-0.73
2018-03-17T01:41:28.779Z,-0.80
2018-03-17T01:42:04.048Z,-0.92
2018-03-17T01:42:41.569Z,-0.87
2018-03-17T01:43:17.498Z,-0.92
2018-03-17T01:43:53.144Z,-0.86
2018-03-17T01:44:28.680Z,-0.89
2018-03-17T01:45:07.931Z,-0.91
2018-03-17T01:45:43.144Z,-0.86
2018-03-17T01:46:19.515Z,-0.95
2018-03-17T01:46:55.068Z,-0.83
2018-03-17T01:47:30.381Z,-0.94
2018-03-17T01:48:05.918Z,-0.84
2018-03-17T01:48:42.752Z,-0.86
2018-03-17T01:49:18.300Z,-0.83
2018-03-17T01:49:54.077Z,-0.89
2018-03-17T01:50:29.611Z,-0.95
2018-03-17T01:51:05.121Z,-0.97
2018-03-17T01:51:42.050Z,-0.87
2018-03-17T01:52:17.492Z,-0.89
2018-03-17T01:52:55.711Z,-0.87
2018-03-17T01:53:31.438Z,-0.86
2018-03-17T01:54:07.273Z,-0.89
2018-03-17T01:54:42.502Z,-0.84
2018-03-17T01:55:17.948Z,-0.97
2018-03-17T01:55:55.317Z,-0.91
2018-03-17T01:56:30.431Z,-0.94
2018-03-17T01:57:05.781Z,-0.89
2018-03-17T01:57:42.014Z,-0.92
2018-03-17T01:58:17.546Z,-0.84
2018-03-17T01:58:52.774Z,-0.92
2018-03-17T01:59:28.310Z,-0.83
2018-03-17T02:00:03.759Z,-0.94
2018-03-17T02:00:39.585Z,-0.95
2018-03-17T02:01:16.373Z,-0.91
2018-03-17T02:01:51.861Z,-0.92
2018-03-17T02:02:27.439Z,-0.92
2018-03-17T02:03:02.986Z,-0.83
2018-03-17T02:03:38.748Z,-0.91
2018-03-17T02:04:13.999Z,-0.89
2018-03-17T02:04:49.359Z,-0.92
2018-03-17T02:05:24.449Z,-0.87
2018-03-17T02:06:02.126Z,-0.91
2018-03-17T02:06:37.418Z,-0.87
2018-03-17T02:07:12.555Z,-0.97
2018-03-17T02:07:47.892Z,-0.92
2018-03-17T02:08:23.147Z,-0.92
2018-03-17T02:08:58.404Z,-0.86
2018-03-17T02:09:34.164Z,-0.92
2018-03-17T02:10:09.415Z,-0.91
2018-03-17T02:10:44.832Z,-0.92
2018-03-17T02:11:20.292Z,-1.00
2018-03-17T02:11:55.965Z,-1.00
2018-03-17T02:12:31.175Z,-0.91
2018-03-17T02:13:06.312Z,-0.94
2018-03-17T02:13:41.811Z,-0.92
2018-03-17T02:14:17.270Z,-0.87
2018-03-17T02:14:53.101Z,-1.00
2018-03-17T02:15:28.534Z,-0.92
2018-03-17T02:16:03.973Z,-0.87
2018-03-17T02:16:40.429Z,-0.91
2018-03-17T02:17:15.726Z,-0.80
2018-03-17T02:17:50.965Z,-0.92
2018-03-17T02:18:26.304Z,-0.89
2018-03-17T02:19:01.484Z,-0.95
2018-03-17T02:19:37.117Z,-0.95
2018-03-17T02:20:12.486Z,-0.89
2018-03-17T02:20:47.641Z,-0.95
2018-03-17T02:21:23.206Z,-1.06
2018-03-17T02:21:58.656Z,-0.97
2018-03-17T02:22:34.099Z,-0.97
2018-03-17T02:23:09.338Z,-1.03
2018-03-17T02:23:45.097Z,-0.99
2018-03-17T02:24:20.331Z,-1.06
2018-03-17T02:24:55.724Z,-0.94
2018-03-17T02:25:31.134Z,-1.09
2018-03-17T02:26:06.261Z,-1.07
2018-03-17T02:26:42.584Z,-1.03
2018-03-17T02:27:18.040Z,-1.09
2018-03-17T02:27:53.145Z,-1.07
2018-03-17T02:28:28.484Z,-0.99
2018-03-17T02:29:03.903Z,-1.05
2018-03-17T02:29:39.106Z,-1.07
2018-03-17T02:30:14.759Z,-1.00
2018-03-17T02:30:53.264Z,-1.02
2018-03-17T02:31:28.356Z,-0.99
2018-03-17T02:32:04.087Z,-1.00
2018-03-17T02:32:39.892Z,-0.99
2018-03-17T02:33:15.514Z,-1.02
2018-03-17T02:33:50.950Z,-0.95
2018-03-17T02:34:26.473Z,-1.03
2018-03-17T02:35:01.802Z,-1.03
2018-03-17T02:35:36.955Z,-1.02
2018-03-17T02:36:12.378Z,-1.07
2018-03-17T02:36:47.784Z,-1.00
2018-03-17T02:37:23.101Z,-1.07
2018-03-17T02:37:58.481Z,-1.03
2018-03-17T02:38:33.813Z,-1.03
2018-03-17T02:39:09.153Z,-1.07
2018-03-17T02:39:44.359Z,-1.12
2018-03-17T02:40:19.824Z,-1.18
2018-03-17T02:40:55.054Z,-1.18
2018-03-17T02:41:30.304Z,-1.18
2018-03-17T02:42:05.550Z,-1.17
2018-03-17T02:42:41.111Z,-1.17
2018-03-17T02:43:16.333Z,-1.18
2018-03-17T02:43:51.891Z,-1.21
2018-03-17T02:44:27.095Z,-1.18
2018-03-17T02:45:02.552Z,-1.18
2018-03-17T02:45:37.883Z,-1.20
2018-03-17T02:46:13.335Z,-1.23
2018-03-17T02:46:48.542Z,-1.13
2018-03-17T02:47:23.746Z,-1.17
2018-03-17T02:47:59.018Z,-1.21
2018-03-17T02:48:34.858Z,-1.20
2018-03-17T02:49:10.168Z,-1.10
2018-03-17T02:49:45.810Z,-1.15
2018-03-17T02:50:21.121Z,-1.13
2018-03-17T02:50:59.339Z,-1.15
2018-03-17T02:51:34.552Z,-1.21
2018-03-17T02:52:09.797Z,-1.20
2018-03-17T02:52:45.195Z,-1.24
2018-03-17T02:53:20.412Z,-1.39
2018-03-17T02:53:55.719Z,-1.21
2018-03-17T02:54:30.962Z,-1.17
2018-03-17T02:55:06.386Z,-1.27
2018-03-17T02:55:43.910Z,-1.18
2018-03-17T02:56:19.313Z,-1.27
2018-03-17T02:56:54.846Z,-1.24
2018-03-17T02:57:30.061Z,-1.24
2018-03-17T02:58:05.601Z,-1.20
2018-03-17T02:58:40.999Z,-1.27
2018-03-17T02:59:16.339Z,-1.25
2018-03-17T02:59:51.424Z,-1.24
2018-03-17T03:00:26.632Z,-1.25
2018-03-17T03:01:01.826Z,-1.25
2018-03-17T03:01:37.262Z,-1.15
2018-03-17T03:02:12.567Z,-1.13
2018-03-17T03:02:47.910Z,-1.18
2018-03-17T03:03:23.693Z,-1.23
2018-03-17T03:03:58.998Z,-1.20
2018-03-17T03:04:34.414Z,-1.21
2018-03-17T03:05:09.844Z,-1.13
2018-03-17T03:05:48.828Z,-1.28
2018-03-17T03:06:24.187Z,-1.18
2018-03-17T03:06:59.382Z,-1.24
2018-03-17T03:07:34.924Z,-1.27
2018-03-17T03:08:10.405Z,-1.24
2018-03-17T03:08:45.818Z,-1.20
2018-03-17T03:09:21.221Z,-1.21
2018-03-17T03:09:56.559Z,-1.21
2018-03-17T03:10:31.985Z,-1.27
2018-03-17T03:11:07.101Z,-1.24
2018-03-17T03:11:42.538Z,-1.25
2018-03-17T03:12:17.656Z,-1.18
2018-03-17T03:12:54.055Z,-1.27
2018-03-17T03:13:29.764Z,-1.31
2018-03-17T03:14:04.950Z,-1.25
2018-03-17T03:14:40.836Z,-1.20
2018-03-17T03:15:16.445Z,-1.30
2018-03-17T03:15:51.758Z,-1.27
2018-03-17T03:16:27.343Z,-1.31
2018-03-17T03:17:02.467Z,-1.31
2018-03-17T03:17:37.870Z,-1.39
2018-03-17T03:18:16.028Z,-1.30
2018-03-17T03:18:51.232Z,-1.43
2018-03-17T03:19:26.657Z,-1.33
2018-03-17T03:20:02.276Z,-1.27
2018-03-17T03:20:39.097Z,-1.35
2018-03-17T03:21:14.717Z,-1.46
2018-03-17T03:21:51.126Z,-1.39
2018-03-17T03:22:26.357Z,-1.41
2018-03-17T03:23:01.703Z,-1.45
2018-03-17T03:23:37.198Z,-1.49
2018-03-17T03:24:12.641Z,-1.49
2018-03-17T03:24:47.955Z,-1.31
2018-03-17T03:25:23.286Z,-1.38
2018-03-17T03:25:58.787Z,-1.42
2018-03-17T03:26:34.133Z,-1.36
2018-03-17T03:27:09.856Z,-1.41
2018-03-17T03:27:45.274Z,-1.45
2018-03-17T03:28:20.473Z,-1.45
2018-03-17T03:28:55.894Z,-1.36
2018-03-17T03:29:31.348Z,-1.28
2018-03-17T03:30:06.666Z,-1.39
2018-03-17T03:30:45.452Z,-1.43
2018-03-17T03:31:23.992Z,-1.45
2018-03-17T03:31:59.061Z,-1.46
2018-03-17T03:32:36.421Z,-1.43
2018-03-17T03:33:11.830Z,-1.41
2018-03-17T03:33:47.576Z,-1.43
2018-03-17T03:34:22.700Z,-1.39
2018-03-17T03:34:58.258Z,-1.49
2018-03-17T03:35:33.648Z,-1.42
2018-03-17T03:36:09.190Z,-1.42
2018-03-17T03:36:44.375Z,-1.53
2018-03-17T03:37:19.997Z,-1.38
2018-03-17T03:37:56.584Z,-1.45
2018-03-17T03:38:32.019Z,-1.35
2018-03-17T03:39:07.302Z,-1.45
2018-03-17T03:39:43.626Z,-1.56
2018-03-17T03:40:18.921Z,-1.56
2018-03-17T03:40:54.382Z,-1.42
2018-03-17T03:41:30.173Z,-1.43
2018-03-17T03:42:05.754Z,-1.59
2018-03-17T03:42:42.343Z,-1.42
2018-03-17T03:43:17.792Z,-1.48
2018-03-17T03:43:54.473Z,-1.41
2018-03-17T03:44:29.708Z,-1.38
2018-03-17T03:45:08.033Z,-1.48
2018-03-17T03:45:43.845Z,-1.64
2018-03-17T03:46:19.398Z,-1.53
2018-03-17T03:46:54.902Z,-1.42
2018-03-17T03:47:30.295Z,-1.48
2018-03-17T03:48:05.513Z,-1.46
2018-03-17T03:48:40.837Z,-1.42
2018-03-17T03:49:16.415Z,-1.54
2018-03-17T03:49:51.744Z,-1.49
2018-03-17T03:50:27.065Z,-1.51
2018-03-17T03:51:02.288Z,-1.43
2018-03-17T03:51:38.469Z,-1.42
2018-03-17T03:52:13.682Z,-1.49
2018-03-17T03:52:48.902Z,-1.53
2018-03-17T03:53:24.613Z,-1.49
2018-03-17T03:54:00.124Z,-1.57
2018-03-17T03:54:35.494Z,-1.49
2018-03-17T03:55:10.705Z,-1.53
2018-03-17T03:55:46.054Z,-1.59
2018-03-17T03:56:21.250Z,-1.62
2018-03-17T03:56:56.546Z,-1.62
2018-03-17T03:57:32.177Z,-1.54
2018-03-17T03:58:07.566Z,-1.59
2018-03-17T03:58:42.897Z,-1.56
2018-03-17T03:59:18.291Z,-1.64
2018-03-17T03:59:53.532Z,-1.66
2018-03-17T04:00:29.026Z,-1.62
2018-03-17T04:01:04.265Z,-1.64
2018-03-17T04:01:39.591Z,-1.57
2018-03-17T04:02:15.205Z,-1.62
2018-03-17T04:02:50.820Z,-1.59
2018-03-17T04:03:26.256Z,-1.54
2018-03-17T04:04:01.652Z,-1.62
2018-03-17T04:04:37.323Z,-1.54
2018-03-17T04:05:12.723Z,-1.54
2018-03-17T04:05:52.256Z,-1.63
2018-03-17T04:06:27.574Z,-1.56
2018-03-17T04:07:02.902Z,-1.54
2018-03-17T04:07:38.270Z,-1.63
2018-03-17T04:08:13.839Z,-1.56
2018-03-17T04:08:49.039Z,-1.60
2018-03-17T04:09:24.270Z,-1.60
2018-03-17T04:09:59.395Z,-1.70
2018-03-17T04:10:34.665Z,-1.62
2018-03-17T04:11:09.979Z,-1.67
2018-03-17T04:11:45.291Z,-1.64
2018-03-17T04:12:20.319Z,-1.67
2018-03-17T04:12:55.678Z,-1.67
2018-03-17T04:13:31.274Z,-1.63
2018-03-17T04:14:06.538Z,-1.72
2018-03-17T04:14:41.986Z,-1.69
2018-03-17T04:15:17.640Z,-1.66
2018-03-17T04:15:53.341Z,-1.60
2018-03-17T04:16:28.878Z,-1.70
2018-03-17T04:17:04.585Z,-1.80
2018-03-17T04:17:42.764Z,-1.70
2018-03-17T04:18:17.970Z,-1.67
2018-03-17T04:18:53.370Z,-1.75
2018-03-17T04:19:28.767Z,-1.66
2018-03-17T04:20:04.238Z,-1.81
2018-03-17T04:20:40.446Z,-1.69
2018-03-17T04:21:15.988Z,-1.67
2018-03-17T04:21:51.193Z,-1.66
2018-03-17T04:22:26.345Z,-1.67
2018-03-17T04:23:01.860Z,-1.59
2018-03-17T04:23:37.214Z,-1.67
2018-03-17T04:24:12.736Z,-1.54
2018-03-17T04:24:49.630Z,-1.63
2018-03-17T04:25:25.925Z,-1.64
2018-03-17T04:26:02.881Z,-1.66
2018-03-17T04:26:38.277Z,-1.72
2018-03-17T04:27:13.738Z,-1.66
2018-03-17T04:27:48.929Z,-1.72
2018-03-17T04:28:24.261Z,-1.80
2018-03-17T04:28:59.637Z,-1.64
2018-03-17T04:29:35.007Z,-1.74
2018-03-17T04:30:10.164Z,-1.78
2018-03-17T04:30:48.531Z,-1.80
2018-03-17T04:31:24.022Z,-1.77
2018-03-17T04:31:59.552Z,-1.74
2018-03-17T04:32:35.171Z,-1.78
2018-03-17T04:33:10.485Z,-1.78
2018-03-17T04:33:46.013Z,-1.84
2018-03-17T04:34:21.640Z,-1.84
2018-03-17T04:34:57.349Z,-1.81
2018-03-17T04:35:32.697Z,-1.80
2018-03-17T04:36:09.894Z,-1.80
2018-03-17T04:36:45.217Z,-1.74
2018-03-17T04:37:20.503Z,-1.77
2018-03-17T04:37:56.321Z,-1.80
2018-03-17T04:38:31.596Z,-1.74
2018-03-17T04:39:07.025Z,-1.80
2018-03-17T04:39:42.698Z,-1.80
2018-03-17T04:40:18.627Z,-1.87
2018-03-17T04:40:54.068Z,-1.87
2018-03-17T04:41:29.314Z,-1.82
2018-03-17T04:42:05.034Z,-1.84
2018-03-17T04:42:42.462Z,-1.82
2018-03-17T04:43:17.650Z,-1.84
2018-03-17T04:43:52.977Z,-1.85
2018-03-17T04:44:28.204Z,-1.84
2018-03-17T04:45:03.439Z,-1.80
2018-03-17T04:45:39.047Z,-1.77
2018-03-17T04:46:14.285Z,-1.78
2018-03-17T04:46:49.596Z,-1.78
2018-03-17T04:47:24.709Z,-1.78
2018-03-17T04:48:00.107Z,-1.80
2018-03-17T04:48:35.216Z,-1.78
2018-03-17T04:49:10.697Z,-1.74
2018-03-17T04:49:45.837Z,-1.75
2018-03-17T04:50:21.166Z,-1.82
2018-03-17T04:50:57.089Z,-1.85
2018-03-17T04:51:32.409Z,-1.82
2018-03-17T04:52:07.587Z,-1.82
2018-03-17T04:52:43.045Z,-1.93
2018-03-17T04:53:18.171Z,-1.99
2018-03-17T04:53:53.551Z,-1.90
2018-03-17T04:54:29.061Z,-1.90
2018-03-17T04:55:04.073Z,-2.03
2018-03-17T04:55:39.524Z,-1.93
2018-03-17T04:56:14.724Z,-1.92
2018-03-17T04:56:52.448Z,-1.90
2018-03-17T04:57:27.950Z,-1.82
2018-03-17T04:58:03.159Z,-1.85
2018-03-17T04:58:38.572Z,-1.77
2018-03-17T04:59:13.983Z,-1.92
2018-03-17T04:59:49.399Z,-1.92
2018-03-17T05:00:25.336Z,-1.88
2018-03-17T05:01:02.123Z,-1.81
2018-03-17T05:01:37.936Z,-1.81
2018-03-17T05:02:13.350Z,-1.93
2018-03-17T05:02:48.769Z,-1.92
2018-03-17T05:03:24.289Z,-1.92
2018-03-17T05:03:59.734Z,-1.90
2018-03-17T05:04:35.762Z,-1.88
2018-03-17T05:05:11.062Z,-1.92
2018-03-17T05:05:46.658Z,-1.85
2018-03-17T05:06:21.805Z,-1.88
2018-03-17T05:06:57.217Z,-1.82
2018-03-17T05:07:32.987Z,-1.93
2018-03-17T05:08:08.608Z,-1.90
2018-03-17T05:08:44.770Z,-1.93
2018-03-17T05:09:20.380Z,-2.03
2018-03-17T05:09:56.060Z,-2.00
2018-03-17T05:10:31.315Z,-2.00
2018-03-17T05:11:06.360Z,-2.06
2018-03-17T05:11:41.754Z,-2.02
2018-03-17T05:12:17.196Z,-1.93
2018-03-17T05:12:52.810Z,-1.98
2018-03-17T05:13:28.066Z,-1.98
2018-03-17T05:14:03.572Z,-2.06
2018-03-17T05:14:38.815Z,-2.03
2018-03-17T05:15:14.214Z,-2.03
2018-03-17T05:15:56.478Z,-2.03
2018-03-17T05:16:32.824Z,-2.06
2018-03-17T05:17:08.114Z,-2.00
2018-03-17T05:17:43.412Z,-2.08
2018-03-17T05:18:18.860Z,-2.03
2018-03-17T05:18:54.031Z,-2.10
2018-03-17T05:19:29.389Z,-2.08
2018-03-17T05:20:04.978Z,-2.05
2018-03-17T05:20:40.430Z,-2.10
2018-03-17T05:21:15.437Z,-2.06
2018-03-17T05:21:51.596Z,-2.10
2018-03-17T05:22:26.891Z,-2.10
2018-03-17T05:23:02.256Z,-2.10
2018-03-17T05:23:37.854Z,-2.05
2018-03-17T05:24:13.290Z,-2.10
2018-03-17T05:24:48.551Z,-2.05
2018-03-17T05:25:24.084Z,-2.10
2018-03-17T05:25:59.303Z,-2.17
2018-03-17T05:26:34.430Z,-2.14
2018-03-17T05:27:09.922Z,-2.13
2018-03-17T05:27:45.949Z,-2.11
2018-03-17T05:28:21.455Z,-2.14
2018-03-17T05:28:56.668Z,-2.16
2018-03-17T05:29:32.099Z,-2.14
2018-03-17T05:30:07.452Z,-2.20
2018-03-17T05:30:42.858Z,-2.11
2018-03-17T05:31:18.383Z,-2.24
2018-03-17T05:31:53.816Z,-2.21
2018-03-17T05:32:29.424Z,-2.16
2018-03-17T05:33:04.759Z,-2.23
2018-03-17T05:33:40.090Z,-2.18
2018-03-17T05:34:15.188Z,-2.14
2018-03-17T05:34:51.542Z,-2.23
2018-03-17T05:35:27.254Z,-2.24
2018-03-17T05:36:02.872Z,-2.29
2018-03-17T05:36:38.285Z,-2.23
2018-03-17T05:37:13.840Z,-2.16
2018-03-17T05:37:49.930Z,-2.24
2018-03-17T05:38:25.052Z,-2.18
2018-03-17T05:39:00.556Z,-2.17
2018-03-17T05:39:35.932Z,-2.14
2018-03-17T05:40:11.229Z,-2.14
2018-03-17T05:40:46.457Z,-2.20
2018-03-17T05:41:21.961Z,-2.21
2018-03-17T05:41:57.286Z,-2.18
2018-03-17T05:42:32.789Z,-2.17
2018-03-17T05:43:08.108Z,-2.18
2018-03-17T05:43:43.598Z,-2.24
2018-03-17T05:44:19.040Z,-2.21
2018-03-17T05:44:54.277Z,-2.21
2018-03-17T05:45:29.814Z,-2.17
2018-03-17T05:46:05.424Z,-2.21
2018-03-17T05:46:41.450Z,-2.16
2018-03-17T05:47:16.557Z,-2.11
2018-03-17T05:47:53.819Z,-2.14
2018-03-17T05:48:28.922Z,-2.16
2018-03-17T05:49:04.265Z,-2.20
2018-03-17T05:49:41.505Z,-2.20
2018-03-17T05:50:17.055Z,-2.18
2018-03-17T05:50:52.571Z,-2.33
2018-03-17T05:51:27.781Z,-2.21
2018-03-17T05:52:03.278Z,-2.35
2018-03-17T05:52:38.998Z,-2.16
2018-03-17T05:53:14.193Z,-2.33
2018-03-17T05:53:49.831Z,-2.32
2018-03-17T05:54:25.161Z,-2.35
2018-03-17T05:55:00.634Z,-2.21
2018-03-17T05:55:36.349Z,-2.17
2018-03-17T05:56:11.653Z,-2.21
2018-03-17T05:56:46.993Z,-2.21
2018-03-17T05:57:22.390Z,-2.28
2018-03-17T05:57:57.870Z,-2.24
2018-03-17T05:58:33.331Z,-2.20
2018-03-17T05:59:08.738Z,-2.20
2018-03-17T05:59:43.885Z,-2.23
2018-03-17T06:00:19.217Z,-2.23
2018-03-17T06:00:54.923Z,-2.18
2018-03-17T06:01:31.416Z,-2.28
2018-03-17T06:02:06.758Z,-2.20
2018-03-17T06:02:41.997Z,-2.20
2018-03-17T06:03:17.457Z,-2.29
2018-03-17T06:03:52.863Z,-2.28
2018-03-17T06:04:28.115Z,-2.26
2018-03-17T06:05:03.822Z,-2.29
2018-03-17T06:05:39.445Z,-2.29
2018-03-17T06:06:14.868Z,-2.29
2018-03-17T06:06:50.302Z,-2.28
2018-03-17T06:07:25.599Z,-2.32
2018-03-17T06:08:00.947Z,-2.36
2018-03-17T06:08:36.448Z,-2.29
2018-03-17T06:09:12.063Z,-2.29
2018-03-17T06:09:47.503Z,-2.20
2018-03-17T06:10:22.725Z,-2.14
2018-03-17T06:11:01.234Z,-2.20
2018-03-17T06:11:36.567Z,-2.29
2018-03-17T06:12:11.762Z,-2.20
2018-03-17T06:12:47.099Z,-2.17
2018-03-17T06:13:22.596Z,-2.21
2018-03-17T06:13:58.141Z,-2.24
2018-03-17T06:14:33.374Z,-2.18
2018-03-17T06:15:11.042Z,-2.29
2018-03-17T06:15:46.120Z,-2.21
2018-03-17T06:16:23.984Z,-2.17
2018-03-17T06:16:59.467Z,-2.16
2018-03-17T06:17:34.813Z,-2.18
2018-03-17T06:18:10.411Z,-2.16
2018-03-17T06:18:45.647Z,-2.16
2018-03-17T06:19:20.952Z,-2.20
2018-03-17T06:19:56.356Z,-2.20
2018-03-17T06:20:31.644Z,-2.18
2018-03-17T06:21:08.068Z,-2.14
2018-03-17T06:21:43.492Z,-2.18
2018-03-17T06:22:18.821Z,-2.24
2018-03-17T06:22:54.217Z,-2.24
2018-03-17T06:23:29.461Z,-2.32
2018-03-17T06:24:05.084Z,-2.29
2018-03-17T06:24:40.546Z,-2.29
2018-03-17T06:25:16.176Z,-2.36
2018-03-17T06:25:51.527Z,-2.29
2018-03-17T06:26:26.871Z,-2.21
2018-03-17T06:27:02.596Z,-2.24
2018-03-17T06:27:38.089Z,-2.17
2018-03-17T06:28:13.529Z,-2.28
2018-03-17T06:28:49.511Z,-2.24
2018-03-17T06:29:24.870Z,-2.24
2018-03-17T06:30:00.370Z,-2.16
2018-03-17T06:30:37.802Z,-2.16
2018-03-17T06:31:13.469Z,-2.23
2018-03-17T06:31:49.102Z,-2.21
2018-03-17T06:32:24.250Z,-2.17
2018-03-17T06:32:59.891Z,-2.21
2018-03-17T06:33:35.633Z,-2.14
2018-03-17T06:34:11.197Z,-2.17
2018-03-17T06:34:46.834Z,-2.17
2018-03-17T06:35:21.975Z,-2.16
2018-03-17T06:35:58.108Z,-2.13
2018-03-17T06:36:33.662Z,-2.13
2018-03-17T06:37:09.063Z,-2.20
2018-03-17T06:37:45.208Z,-2.16
2018-03-17T06:38:20.856Z,-2.14
2018-03-17T06:38:56.219Z,-2.24
2018-03-17T06:39:31.958Z,-2.20
2018-03-17T06:40:07.508Z,-2.14
2018-03-17T06:40:46.645Z,-2.24
2018-03-17T06:41:23.408Z,-2.14
2018-03-17T06:42:00.485Z,-2.16
2018-03-17T06:42:35.719Z,-2.20
2018-03-17T06:43:11.159Z,-2.21
2018-03-17T06:43:47.775Z,-2.28
2018-03-17T06:44:23.376Z,-2.14
2018-03-17T06:44:59.389Z,-2.20
2018-03-17T06:45:34.814Z,-2.13
2018-03-17T06:46:10.243Z,-2.16
2018-03-17T06:46:45.919Z,-2.18
2018-03-17T06:47:21.174Z,-2.21
2018-03-17T06:47:56.479Z,-2.23
2018-03-17T06:48:31.843Z,-2.14
2018-03-17T06:49:07.342Z,-2.26
2018-03-17T06:49:42.786Z,-2.20
2018-03-17T06:50:18.362Z,-2.28
2018-03-17T06:50:53.672Z,-2.16
2018-03-17T06:51:29.086Z,-2.23
2018-03-17T06:52:04.337Z,-2.33
2018-03-17T06:52:39.758Z,-2.32
2018-03-17T06:53:15.225Z,-2.29
2018-03-17T06:53:50.507Z,-2.38
2018-03-17T06:54:25.874Z,-2.36
2018-03-17T06:55:01.328Z,-2.36
2018-03-17T06:55:36.546Z,-2.33
2018-03-17T06:56:11.844Z,-2.32
2018-03-17T06:56:47.292Z,-2.32
2018-03-17T06:57:22.850Z,-2.26
2018-03-17T06:57:58.299Z,-2.23
2018-03-17T06:58:33.974Z,-2.28
2018-03-17T06:59:09.127Z,-2.35
2018-03-17T06:59:44.879Z,-2.29
2018-03-17T07:00:20.327Z,-2.29
2018-03-17T07:00:59.051Z,-2.28
2018-03-17T07:01:34.663Z,-2.26
2018-03-17T07:02:09.968Z,-2.23
2018-03-17T07:02:47.169Z,-2.14
2018-03-17T07:03:22.485Z,-2.11
2018-03-17T07:03:57.813Z,-2.14
2018-03-17T07:04:33.367Z,-2.17
2018-03-17T07:05:08.920Z,-2.21
2018-03-17T07:05:44.246Z,-2.24
2018-03-17T07:06:22.497Z,-2.16
2018-03-17T07:06:59.879Z,-2.17
2018-03-17T07:07:35.716Z,-2.08
2018-03-17T07:08:11.203Z,-2.17
2018-03-17T07:08:47.496Z,-2.18
2018-03-17T07:09:22.998Z,-2.18
2018-03-17T07:09:58.430Z,-2.39
2018-03-17T07:10:34.140Z,-2.40
2018-03-17T07:11:09.708Z,-2.33
2018-03-17T07:11:45.216Z,-2.29
2018-03-17T07:12:20.659Z,-2.32
2018-03-17T07:12:59.262Z,-2.33
2018-03-17T07:13:35.519Z,-2.33
2018-03-17T07:14:12.429Z,-2.40
2018-03-17T07:14:47.798Z,-2.47
2018-03-17T07:15:23.328Z,-2.40
2018-03-17T07:15:58.787Z,-2.38
2018-03-17T07:16:34.101Z,-2.33
2018-03-17T07:17:09.860Z,-2.26
2018-03-17T07:17:45.147Z,-2.28
2018-03-17T07:18:21.801Z,-2.23
2018-03-17T07:18:57.928Z,-2.28
2018-03-17T07:19:33.589Z,-2.23
2018-03-17T07:20:09.100Z,-2.39
2018-03-17T07:20:45.440Z,-2.20
2018-03-17T07:21:20.521Z,-2.28
2018-03-17T07:21:55.827Z,-2.18
2018-03-17T07:22:31.241Z,-2.20
2018-03-17T07:23:06.602Z,-2.18
2018-03-17T07:23:42.332Z,-2.20
2018-03-17T07:24:18.018Z,-2.16
2018-03-17T07:24:53.344Z,-2.20
2018-03-17T07:25:28.865Z,-2.29
2018-03-17T07:26:04.368Z,-2.36
2018-03-17T07:26:42.727Z,-2.26
2018-03-17T07:27:18.334Z,-2.33
2018-03-17T07:27:53.890Z,-2.36
2018-03-17T07:28:29.624Z,-2.28
2018-03-17T07:29:05.062Z,-2.26
2018-03-17T07:29:41.987Z,-2.39
2018-03-17T07:30:17.110Z,-2.24
2018-03-17T07:30:52.604Z,-2.26
2018-03-17T07:31:28.051Z,-2.18
2018-03-17T07:32:03.468Z,-2.26
2018-03-17T07:32:38.811Z,-2.29
2018-03-17T07:33:14.345Z,-2.29
2018-03-17T07:33:49.782Z,-2.29
2018-03-17T07:34:25.817Z,-2.26
2018-03-17T07:35:01.189Z,-2.24
2018-03-17T07:35:37.008Z,-2.18
2018-03-17T07:36:16.652Z,-2.23
2018-03-17T07:36:53.354Z,-2.20
2018-03-17T07:37:28.573Z,-2.16
2018-03-17T07:38:03.839Z,-2.10
2018-03-17T07:38:38.989Z,-2.18
2018-03-17T07:39:14.496Z,-2.13
2018-03-17T07:39:49.926Z,-2.21