createdAt,value
2023-01-26T00:02:24.883Z,99682.69
2023-01-26T00:05:11.224Z,99667.81
2023-01-26T00:07:58.060Z,99671.50
2023-01-26T00:10:50.265Z,99676.00
2023-01-26T00:13:37.826Z,99673.59
2023-01-26T00:16:25.218Z,99670.91
2023-01-26T00:19:11.541Z,99642.53
2023-01-26T00:21:57.593Z,99643.41
2023-01-26T00:24:44.879Z,99644.75
2023-01-26T00:27:34.548Z,99610.38
2023-01-26T00:30:21.590Z,99636.25
2023-01-26T00:33:07.868Z,99616.78
2023-01-26T00:35:54.900Z,99610.09
2023-01-26T00:38:41.490Z,99643.59
2023-01-26T00:41:46.661Z,99610.53
2023-01-26T00:44:37.482Z,99607.09
2023-01-26T00:47:23.674Z,99635.06
2023-01-26T00:50:11.246Z,99607.19
2023-01-26T00:52:58.041Z,99596.22
2023-01-26T00:55:44.555Z,99625.84
2023-01-26T00:58:30.842Z,99619.84
2023-01-26T01:01:17.411Z,99588.13
2023-01-26T01:04:03.747Z,99623.19
2023-01-26T01:06:49.986Z,99604.88
2023-01-26T01:09:36.994Z,99603.03
2023-01-26T01:12:23.560Z,99600.47
2023-01-26T01:15:10.633Z,99634.69
2023-01-26T01:17:56.855Z,99636.81
2023-01-26T01:20:43.403Z,99597.88
2023-01-26T01:23:29.685Z,99598.38
2023-01-26T01:26:16.106Z,99634.25
2023-01-26T01:29:02.968Z,99601.72
2023-01-26T01:31:49.402Z,99597.19
2023-01-26T01:34:35.843Z,99595.88
2023-01-26T01:37:22.161Z,99579.94
2023-01-26T01:40:12.757Z,99578.63
2023-01-26T01:42:58.971Z,99603.78
2023-01-26T01:45:49.814Z,99604.72
2023-01-26T01:48:48.701Z,99604.53
2023-01-26T01:51:41.559Z,99594.28
2023-01-26T01:54:39.582Z,99571.19
2023-01-26T01:57:30.504Z,99574.91
2023-01-26T02:00:20.978Z,99593.97
2023-01-26T02:03:14.827Z,99589.88
2023-01-26T02:06:06.868Z,99567.91
2023-01-26T02:08:55.788Z,99565.69
2023-01-26T02:11:44.960Z,99520.00
2023-01-26T02:14:33.431Z,99595.94
2023-01-26T02:17:19.800Z,99558.06
2023-01-26T02:20:28.598Z,99590.63
2023-01-26T02:23:18.214Z,99593.41
2023-01-26T02:26:07.140Z,99533.94
2023-01-26T02:28:54.630Z,99556.63
2023-01-26T02:31:41.426Z,99567.53
2023-01-26T02:34:28.883Z,99553.50
2023-01-26T02:37:15.751Z,99577.22
2023-01-26T02:40:24.076Z,99569.16
2023-01-26T02:43:11.260Z,99539.34
2023-01-26T02:45:57.483Z,99557.97
2023-01-26T02:49:02.801Z,99513.41
2023-01-26T02:51:49.228Z,99543.72
2023-01-26T02:54:54.313Z,99555.31
2023-01-26T02:57:41.519Z,99551.72
2023-01-26T03:00:31.462Z,99577.00
2023-01-26T03:03:25.521Z,99574.56
2023-01-26T03:06:13.527Z,99567.81
2023-01-26T03:08:59.804Z,99536.97
2023-01-26T03:11:46.223Z,99549.78
2023-01-26T03:14:32.643Z,99562.63
2023-01-26T03:17:19.359Z,99532.16
2023-01-26T03:20:25.311Z,99560.97
2023-01-26T03:23:29.950Z,99537.84
2023-01-26T03:26:35.175Z,99484.56
2023-01-26T03:29:22.900Z,99528.97
2023-01-26T03:32:12.436Z,99553.91
2023-01-26T03:35:01.227Z,99477.47
2023-01-26T03:37:54.747Z,99529.94
2023-01-26T03:41:16.671Z,99519.28
2023-01-26T03:44:21.743Z,99529.06
2023-01-26T03:47:27.145Z,99499.97
2023-01-26T03:50:33.049Z,99513.72
2023-01-26T03:53:43.356Z,99528.91
2023-01-26T03:56:34.888Z,99516.69
2023-01-26T03:59:40.953Z,99506.50
2023-01-26T04:02:49.088Z,99518.06
2023-01-26T04:05:54.939Z,99467.66
2023-01-26T04:08:41.266Z,99449.03
2023-01-26T04:11:27.541Z,99519.59
2023-01-26T04:14:36.359Z,99528.25
2023-01-26T04:17:55.873Z,99486.72
2023-01-26T04:21:01.111Z,99467.22
2023-01-26T04:23:47.879Z,99459.38
2023-01-26T04:26:35.930Z,99527.72
2023-01-26T04:29:25.250Z,99489.44
2023-01-26T04:32:11.546Z,99516.03
2023-01-26T04:34:58.353Z,99510.81
2023-01-26T04:37:47.552Z,99536.38
2023-01-26T04:40:34.072Z,99513.28
2023-01-26T04:43:20.573Z,99485.59
2023-01-26T04:46:08.636Z,99531.94
2023-01-26T04:48:58.037Z,99502.84
2023-01-26T04:51:44.463Z,99507.81
2023-01-26T04:54:31.398Z,99499.53
2023-01-26T04:57:23.751Z,99523.13
2023-01-26T05:00:12.485Z,99490.69
2023-01-26T05:02:58.774Z,99487.38
2023-01-26T05:05:48.104Z,99510.91
2023-01-26T05:08:37.250Z,99505.09
2023-01-26T05:11:24.070Z,99505.59
2023-01-26T05:14:26.735Z,99487.50
2023-01-26T05:17:38.957Z,99485.47
2023-01-26T05:20:53.935Z,99458.94
2023-01-26T05:23:45.759Z,99510.53
2023-01-26T05:26:42.263Z,99513.63
2023-01-26T05:29:32.957Z,99473.94
2023-01-26T05:32:19.660Z,99465.53
2023-01-26T05:35:07.912Z,99474.31
2023-01-26T05:37:55.302Z,99513.22
2023-01-26T05:40:42.386Z,99513.22
2023-01-26T05:43:30.026Z,99490.63
2023-01-26T05:46:34.935Z,99514.25
2023-01-26T05:49:22.196Z,99507.22
2023-01-26T05:52:11.249Z,99488.94
2023-01-26T05:54:59.493Z,99509.41
2023-01-26T05:57:46.248Z,99512.63
2023-01-26T06:00:32.630Z,99514.47
2023-01-26T06:03:26.530Z,99485.75
2023-01-26T06:06:12.851Z,99520.94
2023-01-26T06:09:10.725Z,99487.53
2023-01-26T06:12:23.382Z,99508.00
2023-01-26T06:15:15.374Z,99492.66
2023-01-26T06:18:04.809Z,99507.88
2023-01-26T06:20:51.800Z,99504.69
2023-01-26T06:23:38.120Z,99501.03
2023-01-26T06:26:24.975Z,99514.00
2023-01-26T06:29:13.268Z,99448.34
2023-01-26T06:32:00.504Z,99501.34
2023-01-26T06:34:48.156Z,99519.09
2023-01-26T06:37:34.896Z,99519.44
2023-01-26T06:40:22.057Z,99509.34
2023-01-26T06:43:09.046Z,99525.47
2023-01-26T06:45:59.368Z,99518.94
2023-01-26T06:48:46.005Z,99494.22
2023-01-26T06:51:47.284Z,99521.50
2023-01-26T06:54:33.602Z,99491.94
2023-01-26T06:57:41.470Z,99515.72
2023-01-26T07:00:46.586Z,99501.28
2023-01-26T07:03:34.167Z,99509.44
2023-01-26T07:06:21.345Z,99493.88
2023-01-26T07:09:07.654Z,99506.56
2023-01-26T07:11:54.227Z,99524.03
2023-01-26T07:14:40.675Z,99527.78
2023-01-26T07:17:27.160Z,99537.31
2023-01-26T07:20:13.844Z,99487.22
2023-01-26T07:23:00.833Z,99537.69
2023-01-26T07:25:47.460Z,99525.19
2023-01-26T07:28:38.652Z,99516.41
2023-01-26T07:31:26.389Z,99522.72
2023-01-26T07:34:13.173Z,99530.34
2023-01-26T07:36:59.587Z,99522.41
2023-01-26T07:39:45.890Z,99479.41
2023-01-26T07:42:32.026Z,99524.16
2023-01-26T07:45:24.584Z,99486.34
2023-01-26T07:48:10.880Z,99536.66
2023-01-26T07:51:04.425Z,99495.66
2023-01-26T07:53:50.997Z,99537.78
2023-01-26T07:56:37.462Z,99527.50
2023-01-26T07:59:24.305Z,99520.81
2023-01-26T08:02:10.883Z,99500.91
2023-01-26T08:04:57.397Z,99520.63
2023-01-26T08:07:43.803Z,99545.06
2023-01-26T08:10:33.703Z,99539.09
2023-01-26T08:13:33.776Z,99535.28
2023-01-26T08:16:21.614Z,99543.84
2023-01-26T08:19:08.041Z,99509.81
2023-01-26T08:21:54.748Z,99501.97
2023-01-26T08:24:41.126Z,99529.63
2023-01-26T08:27:27.239Z,99521.66
2023-01-26T08:30:14.167Z,99511.22
2023-01-26T08:33:00.583Z,99541.50
2023-01-26T08:35:46.798Z,99548.16
2023-01-26T08:38:34.264Z,99510.03
2023-01-26T08:41:20.510Z,99529.06
2023-01-26T08:44:07.077Z,99492.56
2023-01-26T08:46:53.556Z,99534.19
2023-01-26T08:49:39.988Z,99530.84
2023-01-26T08:52:26.148Z,99487.81
2023-01-26T08:55:12.654Z,99537.19
2023-01-26T08:57:59.141Z,99545.13
2023-01-26T09:00:45.301Z,99523.13
2023-01-26T09:03:31.529Z,99531.94
2023-01-26T09:06:17.971Z,99535.34
2023-01-26T09:09:04.218Z,99485.91
2023-01-26T09:11:50.434Z,99491.75
2023-01-26T09:14:36.903Z,99530.97
2023-01-26T09:17:23.095Z,99497.47
2023-01-26T09:20:12.759Z,99496.47
2023-01-26T09:22:59.266Z,99531.88
2023-01-26T09:25:45.654Z,99497.28
2023-01-26T09:28:32.074Z,99522.41
2023-01-26T09:31:18.610Z,99524.09
2023-01-26T09:34:05.197Z,99530.88
2023-01-26T09:36:51.741Z,99538.34
2023-01-26T09:39:38.385Z,99514.84
2023-01-26T09:42:27.692Z,99539.88
2023-01-26T09:45:14.406Z,99534.19
2023-01-26T09:48:33.658Z,99537.88
2023-01-26T09:51:36.532Z,99535.94
2023-01-26T09:54:30.988Z,99539.69
2023-01-26T09:57:34.697Z,99548.44
2023-01-26T10:00:32.623Z,99518.84
2023-01-26T10:03:47.625Z,99539.44
2023-01-26T10:06:36.868Z,99507.97
2023-01-26T10:09:32.763Z,99520.22
2023-01-26T10:12:23.242Z,99533.25
2023-01-26T10:15:21.605Z,99535.66
2023-01-26T10:18:16.194Z,99536.97
2023-01-26T10:21:07.285Z,99520.53
2023-01-26T10:23:54.389Z,99525.19
2023-01-26T10:26:42.139Z,99494.78
2023-01-26T10:29:28.615Z,99507.47
2023-01-26T10:32:18.063Z,99513.84
2023-01-26T10:35:05.103Z,99512.59
2023-01-26T10:37:52.979Z,99497.13
2023-01-26T10:40:44.542Z,99502.00
2023-01-26T10:43:41.897Z,99502.81
2023-01-26T10:46:38.054Z,99505.34
2023-01-26T10:49:25.719Z,99519.97
2023-01-26T10:52:25.017Z,99519.06
2023-01-26T10:55:19.708Z,99510.19
2023-01-26T10:58:06.289Z,99516.31
2023-01-26T11:00:56.490Z,99484.53
2023-01-26T11:03:58.509Z,99510.84
2023-01-26T11:06:44.949Z,99508.47
2023-01-26T11:09:31.699Z,99510.81
2023-01-26T11:12:20.442Z,99482.31
2023-01-26T11:15:27.487Z,99465.88
2023-01-26T11:18:28.800Z,99503.69
2023-01-26T11:21:22.916Z,99496.47
2023-01-26T11:24:21.578Z,99497.44
2023-01-26T11:27:25.990Z,99485.78
2023-01-26T11:30:41.621Z,99494.38
2023-01-26T11:33:50.591Z,99484.91
2023-01-26T11:36:56.984Z,99484.91
2023-01-26T11:40:02.022Z,99449.44
2023-01-26T11:42:57.589Z,99482.56
2023-01-26T11:46:05.642Z,99488.19
2023-01-26T11:49:18.775Z,99482.13
2023-01-26T11:52:14.292Z,99478.53
2023-01-26T11:55:20.733Z,99474.59
2023-01-26T11:58:10.488Z,99470.94
2023-01-26T12:01:00.493Z,99437.56
2023-01-26T12:03:51.580Z,99452.94
2023-01-26T12:06:42.222Z,99455.91
2023-01-26T12:09:46.836Z,99458.47
2023-01-26T12:12:40.474Z,99442.78
2023-01-26T12:15:36.511Z,99415.06
2023-01-26T12:18:42.072Z,99408.91
2023-01-26T12:21:36.857Z,99418.97
2023-01-26T12:25:01.141Z,99439.78
2023-01-26T12:27:55.732Z,99442.84
2023-01-26T12:30:52.914Z,99438.22
2023-01-26T12:33:40.054Z,99437.53
2023-01-26T12:36:38.207Z,99434.19
2023-01-26T12:39:42.507Z,99426.91
2023-01-26T12:42:33.560Z,99427.28
2023-01-26T12:45:25.368Z,99436.50
2023-01-26T12:48:22.552Z,99424.88
2023-01-26T12:51:15.578Z,99421.25
2023-01-26T12:54:16.667Z,99404.84
2023-01-26T12:57:07.817Z,99424.00
2023-01-26T13:00:09.512Z,99391.91
2023-01-26T13:03:28.386Z,99414.44
2023-01-26T13:06:14.553Z,99418.06
2023-01-26T13:09:06.083Z,99411.66
2023-01-26T13:11:53.857Z,99415.00
2023-01-26T13:14:43.194Z,99413.31
2023-01-26T13:17:48.722Z,99410.06
2023-01-26T13:20:47.732Z,99402.44
2023-01-26T13:23:42.394Z,99378.59
2023-01-26T13:26:31.727Z,99402.84
2023-01-26T13:29:34.145Z,99382.00
2023-01-26T13:32:20.251Z,99402.84
2023-01-26T13:35:12.827Z,99403.44
2023-01-26T13:38:09.876Z,99397.03
2023-01-26T13:40:56.277Z,99362.22
2023-01-26T13:43:48.456Z,99385.28
2023-01-26T13:46:43.087Z,99393.34
2023-01-26T13:49:41.074Z,99402.28
2023-01-26T13:52:28.260Z,99398.72
2023-01-26T13:55:33.214Z,99380.38
2023-01-26T13:58:23.414Z,99409.44
2023-01-26T14:01:13.970Z,99402.03
2023-01-26T14:04:12.393Z,99377.03
2023-01-26T14:07:08.572Z,99347.69
2023-01-26T14:09:59.499Z,99411.25
2023-01-26T14:12:51.839Z,99430.06
2023-01-26T14:15:38.803Z,99411.44
2023-01-26T14:18:26.298Z,99413.72
2023-01-26T14:21:22.614Z,99420.22
2023-01-26T14:24:09.553Z,99415.13
2023-01-26T14:26:56.255Z,99391.44
2023-01-26T14:29:42.730Z,99349.34
2023-01-26T14:32:31.123Z,99392.28
2023-01-26T14:35:23.168Z,99417.84
2023-01-26T14:38:12.864Z,99420.78
2023-01-26T14:41:01.175Z,99400.91
2023-01-26T14:43:49.686Z,99424.66
2023-01-26T14:46:48.223Z,99432.16
2023-01-26T14:49:50.170Z,99436.66
2023-01-26T14:52:39.014Z,99428.22
2023-01-26T14:55:31.729Z,99437.81
2023-01-26T14:58:25.438Z,99414.28
2023-01-26T15:01:24.219Z,99431.47
2023-01-26T15:04:27.205Z,99431.34
2023-01-26T15:07:33.353Z,99425.84
2023-01-26T15:11:15.985Z,99430.00
2023-01-26T15:14:03.584Z,99424.06
2023-01-26T15:16:53.768Z,99441.00
2023-01-26T15:19:41.385Z,99443.34
2023-01-26T15:22:27.781Z,99426.91
2023-01-26T15:25:19.072Z,99442.03
2023-01-26T15:28:05.627Z,99440.66
2023-01-26T15:30:55.463Z,99446.84
2023-01-26T15:33:44.649Z,99424.88
2023-01-26T15:36:35.523Z,99454.69
2023-01-26T15:39:22.280Z,99445.19
2023-01-26T15:42:14.069Z,99452.28
2023-01-26T15:45:00.381Z,99461.31
2023-01-26T15:47:46.557Z,99435.31
2023-01-26T15:50:33.056Z,99447.69
2023-01-26T15:53:21.773Z,99432.72
2023-01-26T15:56:13.619Z,99414.03
2023-01-26T15:58:59.821Z,99430.66
2023-01-26T16:01:46.333Z,99450.03
2023-01-26T16:04:32.582Z,99415.44
2023-01-26T16:07:19.198Z,99425.28
2023-01-26T16:10:06.025Z,99423.06
2023-01-26T16:12:52.966Z,99425.00
2023-01-26T16:15:48.684Z,99428.47
2023-01-26T16:18:34.962Z,99433.69
2023-01-26T16:21:24.812Z,99445.59
2023-01-26T16:24:11.719Z,99437.91
2023-01-26T16:26:58.345Z,99449.91
2023-01-26T16:29:44.480Z,99458.13
2023-01-26T16:32:30.856Z,99459.66
2023-01-26T16:35:23.122Z,99465.53
2023-01-26T16:38:12.962Z,99438.50
2023-01-26T16:40:59.284Z,99468.44
2023-01-26T16:43:45.338Z,99453.19
2023-01-26T16:46:32.175Z,99443.44
2023-01-26T16:49:18.581Z,99447.50
2023-01-26T16:52:04.846Z,99434.84
2023-01-26T16:54:51.487Z,99460.88
2023-01-26T16:57:38.091Z,99452.56
2023-01-26T17:00:24.610Z,99410.56
2023-01-26T17:03:12.996Z,99455.59
2023-01-26T17:05:59.684Z,99471.47
2023-01-26T17:08:46.431Z,99467.69
2023-01-26T17:11:32.888Z,99476.66
2023-01-26T17:14:19.491Z,99460.41
2023-01-26T17:17:06.084Z,99477.53
2023-01-26T17:19:52.185Z,99449.47
2023-01-26T17:22:38.829Z,99448.72
2023-01-26T17:25:25.109Z,99474.03
2023-01-26T17:28:11.465Z,99448.19
2023-01-26T17:31:01.021Z,99436.38
2023-01-26T17:33:50.467Z,99449.63
2023-01-26T17:36:36.663Z,99447.41
2023-01-26T17:39:24.177Z,99433.59
2023-01-26T17:42:11.105Z,99465.56
2023-01-26T17:44:57.865Z,99443.38
2023-01-26T17:47:44.382Z,99451.38
2023-01-26T17:50:30.700Z,99447.25
2023-01-26T17:53:16.937Z,99443.75
2023-01-26T17:56:03.140Z,99466.28
2023-01-26T17:58:51.069Z,99474.88
2023-01-26T18:01:37.498Z,99431.47
2023-01-26T18:04:23.706Z,99449.16
2023-01-26T18:07:10.517Z,99469.91
2023-01-26T18:09:56.682Z,99441.75
2023-01-26T18:12:43.069Z,99468.78
2023-01-26T18:15:29.731Z,99458.50
2023-01-26T18:18:16.214Z,99470.91
2023-01-26T18:21:16.820Z,99479.09
2023-01-26T18:24:05.025Z,99448.88
2023-01-26T18:26:51.237Z,99473.53
2023-01-26T18:29:37.395Z,99477.81
2023-01-26T18:32:23.687Z,99447.53
2023-01-26T18:35:10.384Z,99458.19
2023-01-26T18:37:58.210Z,99487.53
2023-01-26T18:40:44.826Z,99479.47
2023-01-26T18:43:32.648Z,99436.59
2023-01-26T18:46:20.325Z,99488.03
2023-01-26T18:49:06.569Z,99444.50
2023-01-26T18:51:53.194Z,99418.84
2023-01-26T18:54:39.325Z,99479.53
2023-01-26T18:57:25.889Z,99471.38
2023-01-26T19:00:13.865Z,99499.44
2023-01-26T19:03:00.109Z,99497.56
2023-01-26T19:05:46.983Z,99471.22
2023-01-26T19:08:37.145Z,99505.88
2023-01-26T19:11:23.398Z,99484.22
2023-01-26T19:14:09.695Z,99458.19
2023-01-26T19:16:56.492Z,99502.16
2023-01-26T19:19:42.957Z,99458.81
2023-01-26T19:22:29.190Z,99461.22
2023-01-26T19:25:15.666Z,99489.06
2023-01-26T19:28:02.205Z,99491.84
2023-01-26T19:30:48.989Z,99448.84
2023-01-26T19:33:36.690Z,99469.88
2023-01-26T19:36:24.474Z,99440.91
2023-01-26T19:39:13.866Z,99467.91
2023-01-26T19:42:00.338Z,99468.94
2023-01-26T19:44:46.966Z,99443.75
2023-01-26T19:47:33.545Z,99465.16
2023-01-26T19:50:19.975Z,99442.78
2023-01-26T19:53:07.728Z,99465.38
2023-01-26T19:55:53.978Z,99471.38
2023-01-26T19:58:40.432Z,99452.34
2023-01-26T20:01:28.786Z,99438.66
2023-01-26T20:04:15.550Z,99461.69
2023-01-26T20:07:05.108Z,99461.03
2023-01-26T20:09:51.434Z,99468.03
2023-01-26T20:12:38.082Z,99468.34
2023-01-26T20:15:24.793Z,99447.56
2023-01-26T20:18:11.134Z,99446.31
2023-01-26T20:21:00.715Z,99459.81
2023-01-26T20:23:54.346Z,99479.53
2023-01-26T20:26:44.841Z,99482.09
2023-01-26T20:29:31.739Z,99466.38
2023-01-26T20:32:18.053Z,99451.72
2023-01-26T20:35:06.849Z,99468.03
2023-01-26T20:37:53.291Z,99474.63
2023-01-26T20:40:39.888Z,99481.38
2023-01-26T20:43:26.388Z,99449.00
2023-01-26T20:46:15.368Z,99462.94
2023-01-26T20:49:02.340Z,99485.66
2023-01-26T20:51:48.717Z,99484.09
2023-01-26T20:54:37.882Z,99462.66
2023-01-26T20:57:24.436Z,99476.28
2023-01-26T21:00:12.106Z,99411.22
2023-01-26T21:02:59.283Z,99468.66
2023-01-26T21:05:45.522Z,99457.06
2023-01-26T21:08:32.786Z,99476.50
2023-01-26T21:11:20.081Z,99485.16
2023-01-26T21:14:06.520Z,99443.00
2023-01-26T21:16:52.698Z,99474.19
2023-01-26T21:19:38.983Z,99437.69
2023-01-26T21:22:25.211Z,99470.22
2023-01-26T21:25:12.259Z,99470.09
2023-01-26T21:27:58.567Z,99458.81
2023-01-26T21:30:45.317Z,99447.84
2023-01-26T21:33:33.652Z,99454.06
2023-01-26T21:36:22.999Z,99466.13
2023-01-26T21:39:12.709Z,99454.34
2023-01-26T21:41:59.615Z,99422.72
2023-01-26T21:45:04.495Z,99434.00
2023-01-26T21:48:10.695Z,99453.91
2023-01-26T21:51:17.310Z,99457.41
2023-01-26T21:54:08.521Z,99416.00
2023-01-26T21:56:55.329Z,99420.44
2023-01-26T21:59:41.935Z,99420.31
2023-01-26T22:02:28.147Z,99433.13
2023-01-26T22:05:16.068Z,99385.84
2023-01-26T22:08:02.269Z,99427.72
2023-01-26T22:10:56.171Z,99448.75
2023-01-26T22:13:43.854Z,99460.88
2023-01-26T22:16:30.122Z,99416.78
2023-01-26T22:19:16.784Z,99449.00
2023-01-26T22:22:03.560Z,99431.22
2023-01-26T22:24:50.064Z,99406.31
2023-01-26T22:27:39.454Z,99407.34
2023-01-26T22:30:25.622Z,99450.72
2023-01-26T22:33:12.062Z,99407.09
2023-01-26T22:36:06.699Z,99421.78
2023-01-26T22:38:53.860Z,99443.28
2023-01-26T22:41:40.416Z,99447.25
2023-01-26T22:44:27.306Z,99418.84
2023-01-26T22:47:13.844Z,99421.47
2023-01-26T22:50:00.444Z,99432.97
2023-01-26T22:52:46.646Z,99437.75
2023-01-26T22:55:32.912Z,99404.91
2023-01-26T22:58:19.594Z,99423.84
2023-01-26T23:01:10.362Z,99429.25
2023-01-26T23:03:57.676Z,99430.03
2023-01-26T23:06:43.942Z,99416.00
2023-01-26T23:09:30.575Z,99417.09
2023-01-26T23:12:20.707Z,99409.81
2023-01-26T23:15:07.380Z,99353.34
2023-01-26T23:17:53.630Z,99379.22
2023-01-26T23:20:39.873Z,99413.88
2023-01-26T23:23:27.404Z,99419.09
2023-01-26T23:26:13.751Z,99357.09
2023-01-26T23:29:00.154Z,99392.91
2023-01-26T23:31:46.426Z,99400.84
2023-01-26T23:34:32.778Z,99368.56
2023-01-26T23:37:19.240Z,99403.78
2023-01-26T23:40:06.188Z,99378.41
2023-01-26T23:43:06.806Z,99380.31
2023-01-26T23:45:58.804Z,99362.06
2023-01-26T23:48:44.983Z,99339.94
2023-01-26T23:51:31.424Z,99400.41
2023-01-26T23:54:17.676Z,99388.72
2023-01-26T23:57:04.492Z,99370.38
2023-01-26T23:59:50.923Z,99358.25
