createdAt,value
2018-12-05T00:01:31.671Z,2.69
2018-12-05T00:04:01.735Z,2.72
2018-12-05T00:06:31.037Z,2.85
2018-12-05T00:09:00.173Z,2.69
2018-12-05T00:11:29.461Z,2.74
2018-12-05T00:13:58.710Z,2.73
2018-12-05T00:16:27.986Z,2.69
2018-12-05T00:18:57.181Z,2.68
2018-12-05T00:21:26.435Z,2.83
2018-12-05T00:23:55.674Z,2.70
2018-12-05T00:26:24.899Z,2.69
2018-12-05T00:28:54.125Z,2.66
2018-12-05T00:31:23.341Z,2.69
2018-12-05T00:33:52.629Z,2.83
2018-12-05T00:36:24.730Z,2.92
2018-12-05T00:38:53.929Z,2.95
2018-12-05T00:41:23.226Z,2.91
2018-12-05T00:43:52.513Z,2.89
2018-12-05T00:46:21.765Z,2.90
2018-12-05T00:48:50.966Z,2.74
2018-12-05T00:51:20.261Z,2.72
2018-12-05T00:53:49.507Z,2.73
2018-12-05T00:56:18.776Z,2.78
2018-12-05T00:58:48.041Z,2.88
2018-12-05T01:01:17.841Z,2.79
2018-12-05T01:03:47.793Z,2.88
2018-12-05T01:06:17.685Z,2.94
2018-12-05T01:08:46.933Z,3.00
2018-12-05T01:11:16.829Z,3.05
2018-12-05T01:13:46.087Z,3.04
2018-12-05T01:16:15.856Z,2.67
2018-12-05T01:18:45.046Z,2.66
2018-12-05T01:21:14.582Z,2.57
2018-12-05T01:23:43.767Z,2.55
2018-12-05T01:26:13.152Z,2.48
2018-12-05T01:28:42.425Z,2.53
2018-12-05T01:31:12.689Z,2.46
2018-12-05T01:33:41.912Z,2.29
2018-12-05T01:36:11.264Z,2.20
2018-12-05T01:38:43.485Z,2.19
2018-12-05T01:41:13.193Z,2.16
2018-12-05T01:43:47.315Z,2.22
2018-12-05T01:46:16.607Z,2.20
2018-12-05T01:48:45.875Z,2.24
2018-12-05T01:51:15.717Z,2.12
2018-12-05T01:53:45.721Z,2.15
2018-12-05T01:56:15.371Z,2.21
2018-12-05T01:58:44.654Z,2.14
2018-12-05T02:01:14.038Z,2.14
2018-12-05T02:03:43.346Z,2.05
2018-12-05T02:06:12.582Z,1.97
2018-12-05T02:08:41.875Z,1.93
2018-12-05T02:11:11.184Z,1.82
2018-12-05T02:13:40.413Z,1.77
2018-12-05T02:16:09.642Z,1.70
2018-12-05T02:18:38.881Z,1.69
2018-12-05T02:21:08.188Z,1.68
2018-12-05T02:23:37.545Z,1.68
2018-12-05T02:26:06.845Z,1.67
2018-12-05T02:28:36.074Z,1.68
2018-12-05T02:31:05.361Z,1.68
2018-12-05T02:33:34.539Z,1.75
2018-12-05T02:36:06.710Z,1.71
2018-12-05T02:38:35.974Z,1.66
2018-12-05T02:41:05.239Z,1.59
2018-12-05T02:43:34.469Z,1.52
2018-12-05T02:46:03.806Z,1.45
2018-12-05T02:48:33.072Z,1.45
2018-12-05T02:51:02.333Z,1.48
2018-12-05T02:53:31.532Z,1.42
2018-12-05T02:56:00.735Z,1.44
2018-12-05T02:58:29.956Z,1.50
2018-12-05T03:00:59.315Z,1.54
2018-12-05T03:03:28.531Z,1.57
2018-12-05T03:06:00.783Z,1.60
2018-12-05T03:08:30.065Z,1.63
2018-12-05T03:10:59.385Z,1.71
2018-12-05T03:13:28.597Z,1.59
2018-12-05T03:15:57.897Z,1.60
2018-12-05T03:18:27.122Z,1.59
2018-12-05T03:20:56.395Z,1.63
2018-12-05T03:23:25.600Z,1.54
2018-12-05T03:25:54.859Z,1.69
2018-12-05T03:28:24.110Z,1.60
2018-12-05T03:30:53.437Z,1.59
2018-12-05T03:33:22.660Z,1.57
2018-12-05T03:35:51.931Z,1.54
2018-12-05T03:38:21.214Z,1.44
2018-12-05T03:40:50.458Z,1.42
2018-12-05T03:43:19.718Z,1.59
2018-12-05T03:45:48.953Z,1.73
2018-12-05T03:48:18.426Z,1.69
2018-12-05T03:50:47.767Z,1.53
2018-12-05T03:53:17.582Z,1.57
2018-12-05T03:55:46.818Z,1.51
2018-12-05T03:58:16.143Z,1.52
2018-12-05T04:00:45.406Z,1.62
2018-12-05T04:03:14.985Z,1.65
2018-12-05T04:05:44.294Z,1.65
2018-12-05T04:08:13.531Z,1.52
2018-12-05T04:10:42.811Z,1.50
2018-12-05T04:13:12.245Z,1.52
2018-12-05T04:15:41.521Z,1.55
2018-12-05T04:18:12.867Z,1.65
2018-12-05T04:20:40.153Z,1.66
2018-12-05T04:23:09.456Z,1.56
2018-12-05T04:25:38.690Z,1.64
2018-12-05T04:28:07.954Z,1.56
2018-12-05T04:30:37.176Z,1.56
2018-12-05T04:33:06.481Z,1.54
2018-12-05T04:35:35.705Z,1.45
2018-12-05T04:38:04.957Z,1.21
2018-12-05T04:40:34.140Z,1.28
2018-12-05T04:43:03.416Z,1.38
2018-12-05T04:45:32.661Z,1.42
2018-12-05T04:48:01.919Z,1.41
2018-12-05T04:50:31.106Z,1.32
2018-12-05T04:53:00.411Z,1.19
2018-12-05T04:55:29.725Z,1.27
2018-12-05T04:57:59.097Z,1.22
2018-12-05T05:00:28.430Z,1.47
2018-12-05T05:02:57.679Z,1.34
2018-12-05T05:05:26.981Z,1.51
2018-12-05T05:07:56.265Z,1.47
2018-12-05T05:10:25.588Z,1.54
2018-12-05T05:12:54.813Z,1.42
2018-12-05T05:15:24.433Z,1.40
2018-12-05T05:17:53.609Z,1.42
2018-12-05T05:20:22.841Z,1.68
2018-12-05T05:22:52.142Z,1.56
2018-12-05T05:25:21.848Z,1.62
2018-12-05T05:27:50.788Z,1.46
2018-12-05T05:30:20.016Z,1.36
2018-12-05T05:32:53.024Z,1.43
2018-12-05T05:35:22.984Z,1.51
2018-12-05T05:37:52.597Z,1.61
2018-12-05T05:40:22.081Z,1.74
2018-12-05T05:42:51.394Z,1.86
2018-12-05T05:45:20.694Z,1.89
2018-12-05T05:47:50.129Z,1.83
2018-12-05T05:50:20.690Z,1.78
2018-12-05T05:52:49.169Z,1.78
2018-12-05T05:55:19.010Z,1.82
2018-12-05T05:57:48.218Z,1.84
2018-12-05T06:00:19.928Z,1.73
2018-12-05T06:02:49.210Z,1.72
2018-12-05T06:05:18.921Z,1.62
2018-12-05T06:07:48.155Z,1.53
2018-12-05T06:10:17.928Z,1.57
2018-12-05T06:12:47.144Z,1.76
2018-12-05T06:15:17.105Z,1.79
2018-12-05T06:17:46.333Z,1.80
2018-12-05T06:20:16.866Z,1.68
2018-12-05T06:22:46.137Z,1.70
2018-12-05T06:25:16.162Z,1.81
2018-12-05T06:27:45.412Z,1.89
2018-12-05T06:30:15.629Z,1.85
2018-12-05T06:32:45.663Z,1.69
2018-12-05T06:35:15.289Z,1.68
2018-12-05T06:37:44.714Z,1.66
2018-12-05T06:40:14.518Z,1.55
2018-12-05T06:42:43.865Z,1.83
2018-12-05T06:45:14.813Z,1.67
2018-12-05T06:47:44.057Z,1.67
2018-12-05T06:50:13.918Z,1.75
2018-12-05T06:52:43.692Z,1.75
2018-12-05T06:55:13.486Z,1.71
2018-12-05T06:57:42.941Z,1.69
2018-12-05T07:00:13.098Z,1.78
2018-12-05T07:02:42.394Z,1.90
2018-12-05T07:05:13.352Z,1.93
2018-12-05T07:07:42.586Z,1.91
2018-12-05T07:10:12.598Z,1.97
2018-12-05T07:12:41.857Z,2.12
2018-12-05T07:15:12.644Z,2.07
2018-12-05T07:17:41.887Z,2.06
2018-12-05T07:20:12.190Z,2.03
2018-12-05T07:22:41.440Z,2.22
2018-12-05T07:25:11.686Z,2.41
2018-12-05T07:27:40.969Z,2.51
2018-12-05T07:30:11.375Z,2.68
2018-12-05T07:32:40.779Z,3.07
2018-12-05T07:35:10.740Z,3.17
2018-12-05T07:37:39.958Z,3.95
2018-12-05T07:40:09.876Z,3.36
2018-12-05T07:42:39.180Z,3.58
2018-12-05T07:45:10.237Z,3.75
2018-12-05T07:47:39.501Z,3.84
2018-12-05T07:50:09.299Z,3.82
2018-12-05T07:52:38.521Z,3.56
2018-12-05T07:55:08.239Z,3.48
2018-12-05T07:57:37.952Z,3.39
2018-12-05T08:00:07.032Z,3.25
2018-12-05T08:02:36.351Z,3.34
2018-12-05T08:05:05.687Z,3.36
2018-12-05T08:07:34.889Z,3.37
2018-12-05T08:10:04.204Z,3.15
2018-12-05T08:12:33.407Z,3.17
2018-12-05T08:15:02.722Z,3.14
2018-12-05T08:17:31.942Z,3.18
2018-12-05T08:20:01.180Z,3.22
2018-12-05T08:22:30.418Z,3.18
2018-12-05T08:24:59.682Z,3.42
2018-12-05T08:27:28.946Z,3.46
2018-12-05T08:29:58.169Z,3.66
2018-12-05T08:32:27.369Z,3.81
2018-12-05T08:34:56.553Z,3.74
2018-12-05T08:37:25.733Z,3.77
2018-12-05T08:39:55.022Z,3.77
2018-12-05T08:42:24.353Z,3.38
2018-12-05T08:44:53.613Z,3.77
2018-12-05T08:47:22.886Z,3.84
2018-12-05T08:49:52.131Z,3.91
2018-12-05T08:52:21.513Z,3.83
2018-12-05T08:54:50.801Z,3.66
2018-12-05T08:57:20.439Z,3.44
2018-12-05T08:59:49.690Z,3.51
2018-12-05T09:02:19.102Z,3.70
2018-12-05T09:04:48.421Z,3.49
2018-12-05T09:07:17.777Z,3.70
2018-12-05T09:09:47.026Z,3.55
2018-12-05T09:12:16.253Z,3.52
2018-12-05T09:14:45.496Z,3.79
2018-12-05T09:17:14.878Z,3.82
2018-12-05T09:19:44.197Z,3.81
2018-12-05T09:22:13.470Z,3.95
2018-12-05T09:24:42.774Z,4.04
2018-12-05T09:27:12.018Z,4.06
2018-12-05T09:29:41.256Z,3.69
2018-12-05T09:32:11.001Z,3.59
2018-12-05T09:34:40.206Z,3.87
2018-12-05T09:37:09.915Z,4.05
2018-12-05T09:39:39.108Z,4.10
2018-12-05T09:42:09.255Z,3.78
2018-12-05T09:44:38.488Z,3.85
2018-12-05T09:47:08.051Z,4.04
2018-12-05T09:49:37.292Z,4.00
2018-12-05T09:52:07.333Z,3.80
2018-12-05T09:54:36.625Z,3.66
2018-12-05T09:57:06.140Z,3.82
2018-12-05T09:59:35.398Z,4.12
2018-12-05T10:02:04.665Z,4.32
2018-12-05T10:04:33.920Z,4.23
2018-12-05T10:07:03.174Z,4.08
2018-12-05T10:09:32.478Z,4.20
2018-12-05T10:12:01.726Z,4.30
2018-12-05T10:14:30.998Z,4.26
2018-12-05T10:17:00.304Z,4.16
2018-12-05T10:19:29.586Z,4.32
2018-12-05T10:21:58.780Z,4.55
2018-12-05T10:24:28.043Z,4.74
2018-12-05T10:26:57.326Z,4.67
2018-12-05T10:29:26.598Z,4.55
2018-12-05T10:31:55.873Z,4.45
2018-12-05T10:34:25.231Z,4.40
2018-12-05T10:36:54.498Z,4.64
2018-12-05T10:39:23.733Z,4.55
2018-12-05T10:41:53.066Z,4.81
2018-12-05T10:44:22.402Z,4.96
2018-12-05T10:46:51.709Z,4.86
2018-12-05T10:49:21.151Z,4.90
2018-12-05T10:51:50.471Z,4.80
2018-12-05T10:54:19.781Z,4.64
2018-12-05T10:56:49.139Z,4.76
2018-12-05T10:59:18.406Z,4.77
2018-12-05T11:01:54.195Z,4.83
2018-12-05T11:04:29.465Z,4.94
2018-12-05T11:07:04.647Z,4.78
2018-12-05T11:09:39.987Z,4.86
2018-12-05T11:12:15.224Z,4.97
2018-12-05T11:14:50.511Z,4.85
2018-12-05T11:17:25.738Z,5.23
2018-12-05T11:19:57.774Z,4.95
2018-12-05T11:22:32.340Z,4.87
2018-12-05T11:25:03.669Z,5.00
2018-12-05T11:27:32.973Z,5.10
2018-12-05T11:30:02.269Z,5.10
2018-12-05T11:32:31.494Z,5.12
2018-12-05T11:35:00.785Z,5.13
2018-12-05T11:37:30.130Z,5.47
2018-12-05T11:39:59.363Z,5.76
2018-12-05T11:42:28.645Z,5.44
2018-12-05T11:44:57.857Z,5.66
2018-12-05T11:47:27.108Z,5.68
2018-12-05T11:49:56.344Z,5.45
2018-12-05T11:52:25.659Z,5.11
2018-12-05T11:54:54.900Z,4.95
2018-12-05T11:57:24.201Z,4.85
2018-12-05T11:59:53.430Z,5.23
2018-12-05T12:02:22.786Z,4.97
2018-12-05T12:04:52.038Z,4.76
2018-12-05T12:07:21.353Z,4.79
2018-12-05T12:09:50.630Z,4.92
2018-12-05T12:12:25.330Z,5.01
2018-12-05T12:14:54.561Z,4.89
2018-12-05T12:17:24.003Z,4.77
2018-12-05T12:19:53.223Z,4.75
2018-12-05T12:22:22.458Z,4.92
2018-12-05T12:24:51.691Z,4.91
2018-12-05T12:27:20.927Z,5.05
2018-12-05T12:29:50.195Z,4.93
2018-12-05T12:32:19.473Z,4.82
2018-12-05T12:34:48.699Z,4.79
2018-12-05T12:37:17.921Z,4.82
2018-12-05T12:39:47.303Z,4.71
2018-12-05T12:42:16.592Z,4.80
2018-12-05T12:44:45.850Z,4.85
2018-12-05T12:47:15.168Z,4.84
2018-12-05T12:49:44.564Z,4.86
2018-12-05T12:52:13.881Z,4.88
2018-12-05T12:54:43.113Z,4.86
2018-12-05T12:57:12.367Z,4.82
2018-12-05T12:59:41.621Z,4.85
2018-12-05T13:02:12.130Z,4.83
2018-12-05T13:04:41.406Z,4.90
2018-12-05T13:07:10.954Z,4.89
2018-12-05T13:09:40.256Z,5.06
2018-12-05T13:12:10.106Z,5.06
2018-12-05T13:14:39.382Z,5.19
2018-12-05T13:17:08.958Z,5.20
2018-12-05T13:19:38.213Z,5.26
2018-12-05T13:22:07.679Z,5.28
2018-12-05T13:24:36.863Z,5.18
2018-12-05T13:27:06.111Z,5.48
2018-12-05T13:29:35.472Z,5.68
2018-12-05T13:32:05.766Z,5.70
2018-12-05T13:34:35.056Z,5.81
2018-12-05T13:37:04.354Z,6.01
2018-12-05T13:39:34.267Z,5.93
2018-12-05T13:42:03.769Z,5.66
2018-12-05T13:44:33.099Z,5.51
2018-12-05T13:47:02.295Z,5.73
2018-12-05T13:49:31.582Z,5.76
2018-12-05T13:52:00.886Z,6.05
2018-12-05T13:54:30.274Z,5.76
2018-12-05T13:56:59.555Z,5.71
2018-12-05T13:59:28.780Z,5.78
2018-12-05T14:01:58.045Z,5.92
2018-12-05T14:04:27.289Z,6.16
2018-12-05T14:06:56.549Z,6.22
2018-12-05T14:09:25.841Z,6.29
2018-12-05T14:11:55.145Z,5.86
2018-12-05T14:14:24.389Z,5.92
2018-12-05T14:16:53.637Z,5.59
2018-12-05T14:19:22.884Z,5.64
2018-12-05T14:21:52.135Z,5.71
2018-12-05T14:24:21.404Z,5.56
2018-12-05T14:26:50.671Z,5.72
2018-12-05T14:29:19.961Z,5.67
2018-12-05T14:31:49.354Z,5.65
2018-12-05T14:34:18.653Z,5.49
2018-12-05T14:36:47.908Z,5.42
2018-12-05T14:39:17.150Z,5.32
2018-12-05T14:41:46.384Z,5.25
2018-12-05T14:44:15.650Z,5.19
2018-12-05T14:46:44.969Z,5.18
2018-12-05T14:49:14.198Z,5.13
2018-12-05T14:51:43.430Z,5.11
2018-12-05T14:54:12.693Z,5.08
2018-12-05T14:56:42.010Z,5.05
2018-12-05T14:59:11.436Z,5.02
2018-12-05T15:01:40.731Z,5.04
2018-12-05T15:04:10.441Z,4.99
2018-12-05T15:06:39.702Z,4.99
2018-12-05T15:09:09.413Z,4.98
2018-12-05T15:11:38.715Z,4.98
2018-12-05T15:14:08.269Z,4.95
2018-12-05T15:16:37.500Z,4.96
2018-12-05T15:19:06.957Z,4.94
2018-12-05T15:21:36.221Z,4.92
2018-12-05T15:24:05.469Z,4.92
2018-12-05T15:26:34.735Z,5.00
2018-12-05T15:29:04.025Z,4.97
2018-12-05T15:31:33.308Z,5.00
2018-12-05T15:34:02.567Z,5.02
2018-12-05T15:36:31.870Z,5.06
2018-12-05T15:39:01.098Z,5.07
2018-12-05T15:41:30.306Z,5.04
2018-12-05T15:43:59.562Z,5.04
2018-12-05T15:46:28.968Z,5.11
2018-12-05T15:48:58.233Z,5.14
2018-12-05T15:51:27.600Z,5.12
2018-12-05T15:53:56.818Z,5.15
2018-12-05T15:56:26.094Z,5.09
2018-12-05T15:58:55.350Z,5.06
2018-12-05T16:01:24.631Z,5.04
2018-12-05T16:03:53.963Z,5.13
2018-12-05T16:06:23.194Z,5.05
2018-12-05T16:08:52.406Z,5.10
2018-12-05T16:11:22.071Z,5.16
2018-12-05T16:13:51.433Z,5.11
2018-12-05T16:16:20.729Z,5.06
2018-12-05T16:18:50.032Z,5.12
2018-12-05T16:21:19.336Z,5.23
2018-12-05T16:23:49.082Z,5.12
2018-12-05T16:26:18.395Z,5.19
2018-12-05T16:28:47.598Z,5.14
2018-12-05T16:31:16.859Z,5.15
2018-12-05T16:33:46.842Z,5.10
2018-12-05T16:36:16.746Z,4.93
2018-12-05T16:38:46.002Z,4.96
2018-12-05T16:41:15.549Z,4.92
2018-12-05T16:43:44.983Z,4.94
2018-12-05T16:46:14.630Z,5.01
2018-12-05T16:48:44.013Z,4.90
2018-12-05T16:51:13.308Z,4.75
2018-12-05T16:53:43.279Z,4.72
2018-12-05T16:56:12.975Z,4.70
2018-12-05T16:58:42.270Z,4.65
2018-12-05T17:01:12.063Z,4.69
2018-12-05T17:03:41.355Z,4.66
2018-12-05T17:06:10.626Z,4.86
2018-12-05T17:08:39.884Z,4.74
2018-12-05T17:11:09.257Z,4.66
2018-12-05T17:13:42.138Z,4.62
2018-12-05T17:16:18.025Z,4.64
2018-12-05T17:18:41.246Z,4.78
2018-12-05T17:21:10.752Z,4.74
2018-12-05T17:23:40.981Z,4.78
2018-12-05T17:26:10.217Z,4.62
2018-12-05T17:28:39.487Z,4.60
2018-12-05T17:31:08.859Z,4.63
2018-12-05T17:33:38.073Z,4.60
2018-12-05T17:36:07.335Z,4.67
2018-12-05T17:38:36.673Z,4.61
2018-12-05T17:41:06.181Z,4.65
2018-12-05T17:43:35.473Z,4.54
2018-12-05T17:46:04.851Z,4.63
2018-12-05T17:48:34.081Z,4.64
2018-12-05T17:51:03.377Z,4.59
2018-12-05T17:53:32.624Z,4.62
2018-12-05T17:56:01.954Z,4.81
2018-12-05T17:58:32.069Z,4.64
2018-12-05T18:01:03.051Z,4.73
2018-12-05T18:03:35.330Z,4.78
2018-12-05T18:06:04.707Z,4.73
2018-12-05T18:08:33.946Z,4.94
2018-12-05T18:11:03.315Z,5.03
2018-12-05T18:13:33.566Z,4.90
2018-12-05T18:16:02.858Z,4.81
2018-12-05T18:18:32.112Z,4.79
2018-12-05T18:21:01.344Z,4.73
2018-12-05T18:23:30.578Z,4.72
2018-12-05T18:26:00.202Z,4.68
2018-12-05T18:28:29.468Z,4.69
2018-12-05T18:30:58.738Z,4.71
2018-12-05T18:33:28.936Z,4.78
2018-12-05T18:35:58.164Z,4.74
2018-12-05T18:38:27.531Z,4.72
2018-12-05T18:40:56.821Z,4.78
2018-12-05T18:43:26.033Z,4.76
2018-12-05T18:45:55.345Z,4.74
2018-12-05T18:48:24.706Z,4.74
2018-12-05T18:50:54.072Z,4.79
2018-12-05T18:53:23.302Z,4.75
2018-12-05T18:55:52.632Z,4.78
2018-12-05T18:58:21.898Z,4.74
2018-12-05T19:00:51.318Z,4.82
2018-12-05T19:03:20.636Z,4.84
2018-12-05T19:05:49.930Z,4.86
2018-12-05T19:08:19.217Z,5.02
2018-12-05T19:10:48.550Z,5.01
2018-12-05T19:13:18.256Z,4.93
2018-12-05T19:15:47.549Z,5.02
2018-12-05T19:18:17.368Z,4.95
2018-12-05T19:20:46.604Z,5.05
2018-12-05T19:23:16.369Z,4.89
2018-12-05T19:25:46.252Z,4.91
2018-12-05T19:28:15.711Z,4.95
2018-12-05T19:30:45.107Z,4.94
2018-12-05T19:33:14.779Z,5.07
2018-12-05T19:35:44.054Z,5.05
2018-12-05T19:38:14.074Z,5.07
2018-12-05T19:40:43.433Z,5.01
2018-12-05T19:43:13.086Z,5.01
2018-12-05T19:45:42.336Z,5.11
2018-12-05T19:48:13.118Z,5.03
2018-12-05T19:50:46.289Z,4.97
2018-12-05T19:53:15.942Z,4.93
2018-12-05T19:55:45.153Z,4.88
2018-12-05T19:58:14.963Z,4.90
2018-12-05T20:00:44.272Z,4.89
2018-12-05T20:03:13.973Z,4.96
2018-12-05T20:05:43.216Z,4.94
2018-12-05T20:08:12.501Z,4.98
2018-12-05T20:10:41.891Z,5.00
2018-12-05T20:13:11.246Z,5.07
2018-12-05T20:15:40.560Z,5.10
2018-12-05T20:18:09.893Z,5.08
2018-12-05T20:20:39.150Z,5.12
2018-12-05T20:23:08.510Z,5.18
2018-12-05T20:25:37.777Z,5.04
2018-12-05T20:28:07.074Z,5.10
2018-12-05T20:30:36.342Z,5.05
2018-12-05T20:33:05.625Z,5.10
2018-12-05T20:35:35.020Z,5.18
2018-12-05T20:38:05.077Z,5.06
2018-12-05T20:40:34.375Z,5.02
2018-12-05T20:43:03.864Z,4.98
2018-12-05T20:45:33.110Z,4.96
2018-12-05T20:48:02.367Z,5.00
2018-12-05T20:50:31.818Z,5.00
2018-12-05T20:53:01.148Z,5.08
2018-12-05T20:55:30.521Z,5.01
2018-12-05T20:57:59.735Z,4.98
2018-12-05T21:00:30.079Z,5.03
2018-12-05T21:02:59.420Z,5.08
2018-12-05T21:05:28.706Z,5.00
2018-12-05T21:07:58.097Z,5.00
2018-12-05T21:10:27.331Z,5.02
2018-12-05T21:12:56.601Z,5.04
2018-12-05T21:15:26.289Z,5.02
2018-12-05T21:17:55.643Z,5.04
2018-12-05T21:20:24.952Z,5.05
2018-12-05T21:22:54.221Z,5.10
2018-12-05T21:25:23.470Z,5.12
2018-12-05T21:27:52.729Z,5.17
2018-12-05T21:30:22.157Z,5.17
2018-12-05T21:32:51.554Z,5.15
2018-12-05T21:35:20.851Z,5.20
2018-12-05T21:37:50.138Z,5.22
2018-12-05T21:40:20.071Z,5.18
2018-12-05T21:42:49.306Z,5.22
2018-12-05T21:45:18.673Z,5.17
2018-12-05T21:47:48.026Z,5.17
2018-12-05T21:50:17.290Z,5.23
2018-12-05T21:52:46.488Z,5.26
2018-12-05T21:55:16.740Z,5.30
2018-12-05T21:57:45.971Z,5.32
2018-12-05T22:00:17.742Z,5.32
2018-12-05T22:02:47.022Z,5.30
2018-12-05T22:05:17.294Z,5.26
2018-12-05T22:07:46.596Z,5.26
2018-12-05T22:10:16.783Z,5.33
2018-12-05T22:12:46.143Z,5.31
2018-12-05T22:15:15.992Z,5.40
2018-12-05T22:17:45.233Z,5.38
2018-12-05T22:20:15.519Z,5.40
2018-12-05T22:23:14.816Z,5.62
2018-12-05T22:25:44.121Z,5.48
2018-12-05T22:28:13.815Z,5.43
2018-12-05T22:30:43.347Z,5.42
2018-12-05T22:33:12.617Z,5.36
2018-12-05T22:35:41.919Z,5.33
2018-12-05T22:38:11.335Z,5.38
2018-12-05T22:40:41.781Z,5.39
2018-12-05T22:43:11.165Z,5.43
2018-12-05T22:45:40.406Z,5.37
2018-12-05T22:48:09.680Z,5.38
2018-12-05T22:50:38.932Z,5.40
2018-12-05T22:53:08.192Z,5.40
2018-12-05T22:55:37.808Z,5.39
2018-12-05T22:58:07.280Z,5.39
2018-12-05T23:00:36.758Z,5.38
2018-12-05T23:03:06.106Z,5.45
2018-12-05T23:05:35.439Z,5.52
2018-12-05T23:08:04.673Z,5.50
2018-12-05T23:10:33.971Z,5.49
2018-12-05T23:13:03.218Z,5.55
2018-12-05T23:15:32.525Z,5.50
2018-12-05T23:18:01.742Z,5.51
2018-12-05T23:20:30.956Z,5.47
2018-12-05T23:23:00.247Z,5.51
2018-12-05T23:25:29.607Z,5.54
2018-12-05T23:27:58.850Z,5.58
2018-12-05T23:30:28.163Z,5.57
2018-12-05T23:32:57.452Z,5.65
2018-12-05T23:35:27.955Z,5.60
2018-12-05T23:37:57.254Z,5.75
2018-12-05T23:40:26.502Z,5.66
2018-12-05T23:42:55.771Z,5.65
2018-12-05T23:45:25.084Z,5.65
2018-12-05T23:47:54.363Z,5.70
2018-12-05T23:50:23.613Z,5.86
2018-12-05T23:52:52.940Z,5.90
2018-12-05T23:55:22.178Z,5.97
2018-12-05T23:57:51.432Z,5.79
