createdAt,value
2022-12-10T00:01:35.779Z,125.80
2022-12-10T00:04:06.182Z,114.60
2022-12-10T00:06:37.137Z,113.10
2022-12-10T00:09:09.109Z,108.80
2022-12-10T00:11:36.389Z,111.40
2022-12-10T00:14:03.818Z,114.40
2022-12-10T00:16:31.701Z,112.40
2022-12-10T00:18:59.143Z,107.70
2022-12-10T00:21:31.876Z,104.20
2022-12-10T00:24:01.163Z,106.00
2022-12-10T00:26:35.483Z,103.70
2022-12-10T00:29:06.874Z,112.10
2022-12-10T00:31:36.973Z,112.70
2022-12-10T00:34:07.575Z,108.90
2022-12-10T00:36:42.991Z,114.00
2022-12-10T00:39:13.062Z,110.20
2022-12-10T00:41:40.543Z,121.50
2022-12-10T00:44:08.290Z,109.30
2022-12-10T00:46:36.267Z,107.80
2022-12-10T00:49:04.297Z,112.00
2022-12-10T00:51:32.871Z,104.40
2022-12-10T00:54:00.713Z,110.20
2022-12-10T00:56:30.800Z,101.40
2022-12-10T01:01:29.859Z,106.70
2022-12-10T01:03:59.786Z,109.00
2022-12-10T01:06:29.365Z,110.60
2022-12-10T01:08:59.790Z,86.70
2022-12-10T01:11:31.240Z,107.70
2022-12-10T01:14:00.203Z,110.70
2022-12-10T01:16:28.314Z,117.90
2022-12-10T01:18:57.713Z,110.50
2022-12-10T01:21:27.323Z,112.50
2022-12-10T01:23:55.434Z,108.10
2022-12-10T01:26:28.180Z,103.20
2022-12-10T01:28:56.601Z,112.30
2022-12-10T01:31:27.164Z,117.00
2022-12-10T01:33:54.752Z,112.10
2022-12-10T01:36:34.482Z,107.30
2022-12-10T01:39:04.952Z,115.20
2022-12-10T01:41:39.059Z,109.30
2022-12-10T01:44:09.702Z,108.90
2022-12-10T01:46:39.794Z,118.10
2022-12-10T01:49:10.291Z,108.40
2022-12-10T01:51:41.528Z,121.90
2022-12-10T01:56:42.640Z,112.00
2022-12-10T01:59:13.843Z,109.50
2022-12-10T02:01:57.583Z,117.50
2022-12-10T02:04:46.951Z,121.20
2022-12-10T02:07:36.826Z,124.00
2022-12-10T02:10:46.635Z,117.60
2022-12-10T02:13:27.038Z,98.70
2022-12-10T02:16:14.726Z,120.60
2022-12-10T02:19:01.389Z,120.80
2022-12-10T02:21:34.580Z,106.10
2022-12-10T02:24:07.006Z,116.70
2022-12-10T02:26:52.577Z,117.20
2022-12-10T02:29:26.069Z,115.10
2022-12-10T02:32:01.223Z,117.70
2022-12-10T02:34:34.238Z,118.50
2022-12-10T02:37:09.598Z,120.80
2022-12-10T02:39:42.549Z,103.30
2022-12-10T02:42:13.507Z,107.20
2022-12-10T02:44:44.002Z,107.90
2022-12-10T02:47:13.107Z,112.50
2022-12-10T02:49:44.204Z,106.70
2022-12-10T02:52:18.284Z,106.00
2022-12-10T02:54:48.474Z,104.20
2022-12-10T02:57:48.575Z,110.60
2022-12-10T03:00:21.584Z,107.90
2022-12-10T03:03:23.760Z,110.90
2022-12-10T03:06:06.917Z,115.80
2022-12-10T03:08:45.943Z,121.90
2022-12-10T03:11:23.279Z,120.90
2022-12-10T03:14:38.980Z,96.70
2022-12-10T03:17:07.192Z,104.60
2022-12-10T03:19:38.996Z,97.60
2022-12-10T03:22:10.415Z,109.50
2022-12-10T03:24:38.406Z,112.10
2022-12-10T03:27:09.228Z,112.50
2022-12-10T03:29:59.613Z,116.30
2022-12-10T03:32:28.946Z,112.90
2022-12-10T03:34:58.851Z,92.80
2022-12-10T03:37:28.746Z,89.30
2022-12-10T03:42:25.490Z,80.70
2022-12-10T03:44:53.406Z,76.80
2022-12-10T03:47:21.586Z,79.30
2022-12-10T03:49:48.786Z,87.00
2022-12-10T03:52:16.662Z,88.30
2022-12-10T03:54:44.519Z,81.40
2022-12-10T03:57:11.777Z,88.20
2022-12-10T03:59:39.346Z,76.60
2022-12-10T04:02:07.501Z,85.50
2022-12-10T04:04:34.839Z,83.40
2022-12-10T04:07:02.284Z,74.90
2022-12-10T04:09:30.150Z,72.60
2022-12-10T04:11:59.098Z,75.50
2022-12-10T04:14:47.356Z,69.00
2022-12-10T04:17:15.065Z,78.00
2022-12-10T04:19:43.335Z,86.30
2022-12-10T04:22:29.584Z,89.60
2022-12-10T04:25:15.826Z,91.70
2022-12-10T04:27:43.533Z,93.50
2022-12-10T04:30:13.016Z,92.30
2022-12-10T04:32:40.444Z,69.30
2022-12-10T04:35:08.565Z,88.50
2022-12-10T04:37:36.591Z,95.60
2022-12-10T04:40:04.590Z,83.30
2022-12-10T04:42:32.780Z,83.90
2022-12-10T04:45:00.374Z,99.60
2022-12-10T04:47:28.110Z,113.00
2022-12-10T04:49:55.991Z,101.70
2022-12-10T04:52:23.620Z,85.30
2022-12-10T04:54:50.862Z,92.70
2022-12-10T04:57:18.578Z,92.20
2022-12-10T04:59:45.861Z,100.60
2022-12-10T05:02:13.114Z,127.90
2022-12-10T05:04:41.060Z,94.10
2022-12-10T05:07:08.596Z,86.70
2022-12-10T05:09:35.939Z,87.60
2022-12-10T05:12:04.638Z,88.10
2022-12-10T05:14:32.087Z,91.50
2022-12-10T05:16:59.319Z,94.50
2022-12-10T05:19:27.226Z,94.40
2022-12-10T05:22:15.052Z,103.80
2022-12-10T05:24:44.565Z,119.20
2022-12-10T05:27:12.284Z,115.50
2022-12-10T05:29:39.506Z,111.60
2022-12-10T05:32:07.343Z,104.50
2022-12-10T05:34:34.663Z,103.70
2022-12-10T05:37:01.874Z,91.90
2022-12-10T05:39:29.611Z,100.50
2022-12-10T05:41:56.892Z,121.70
2022-12-10T05:44:24.161Z,114.20
2022-12-10T05:46:52.916Z,128.80
2022-12-10T05:49:20.374Z,130.40
2022-12-10T05:51:47.681Z,122.40
2022-12-10T05:54:15.589Z,118.60
2022-12-10T05:56:42.896Z,122.80
2022-12-10T05:59:16.084Z,110.10
2022-12-10T06:01:45.856Z,108.80
2022-12-10T06:04:13.288Z,116.60
2022-12-10T06:06:41.360Z,121.70
2022-12-10T06:09:13.060Z,138.50
2022-12-10T06:11:40.930Z,149.20
2022-12-10T06:14:09.905Z,145.70
2022-12-10T06:16:39.713Z,112.90
2022-12-10T06:19:06.931Z,146.80
2022-12-10T06:21:35.106Z,147.70
2022-12-10T06:24:04.348Z,123.80
2022-12-10T06:26:31.796Z,167.70
2022-12-10T06:28:59.151Z,168.60
2022-12-10T06:31:27.027Z,114.90
2022-12-10T06:33:55.284Z,118.70
2022-12-10T06:36:24.295Z,99.10
2022-12-10T06:38:52.319Z,101.30
2022-12-10T06:41:21.217Z,130.50
2022-12-10T06:43:49.136Z,153.80
2022-12-10T06:46:19.842Z,115.10
2022-12-10T06:48:47.802Z,161.30
2022-12-10T06:51:15.209Z,137.20
2022-12-10T06:53:43.373Z,146.90
2022-12-10T06:56:16.446Z,147.90
2022-12-10T06:58:44.862Z,152.10
2022-12-10T07:01:16.167Z,116.90
2022-12-10T07:03:44.153Z,130.10
2022-12-10T07:06:12.742Z,130.20
2022-12-10T07:08:40.556Z,107.60
2022-12-10T07:11:11.297Z,105.80
2022-12-10T07:13:41.905Z,120.40
2022-12-10T07:16:20.787Z,105.50
2022-12-10T07:18:52.352Z,127.10
2022-12-10T07:21:23.611Z,125.90
2022-12-10T07:23:58.462Z,101.70
2022-12-10T07:26:28.578Z,79.70
2022-12-10T07:28:57.059Z,93.50
2022-12-10T07:31:24.745Z,113.10
2022-12-10T07:33:54.008Z,83.40
2022-12-10T07:36:23.318Z,75.70
2022-12-10T07:38:55.058Z,88.70
2022-12-10T07:41:24.263Z,84.40
2022-12-10T07:43:51.623Z,86.10
2022-12-10T07:46:21.377Z,73.10
2022-12-10T07:48:50.011Z,74.00
2022-12-10T07:51:19.203Z,97.70
2022-12-10T07:53:46.587Z,74.00
2022-12-10T07:56:14.661Z,90.60
2022-12-10T07:58:43.952Z,85.60
2022-12-10T08:01:18.059Z,84.20
2022-12-10T08:03:45.988Z,74.40
2022-12-10T08:06:18.483Z,77.90
2022-12-10T08:08:46.672Z,86.10
2022-12-10T08:11:15.971Z,77.70
2022-12-10T08:13:44.300Z,69.30
2022-12-10T08:16:30.290Z,80.80
2022-12-10T08:18:59.704Z,77.70
2022-12-10T08:21:29.924Z,87.60
2022-12-10T08:23:58.047Z,91.70
2022-12-10T08:26:32.495Z,99.70
2022-12-10T08:29:00.086Z,112.60
2022-12-10T08:31:31.938Z,103.60
2022-12-10T08:34:04.279Z,102.10
2022-12-10T08:36:32.320Z,102.30
2022-12-10T08:38:59.568Z,105.80
2022-12-10T08:41:27.152Z,84.80
2022-12-10T08:43:55.371Z,78.20
2022-12-10T08:46:23.668Z,96.20
2022-12-10T08:48:53.787Z,116.00
2022-12-10T08:51:35.282Z,97.30
2022-12-10T08:54:05.721Z,99.00
2022-12-10T08:56:34.164Z,91.30
2022-12-10T08:59:01.718Z,92.30
2022-12-10T09:01:29.243Z,87.80
2022-12-10T09:03:56.950Z,87.40
2022-12-10T09:06:25.158Z,84.70
2022-12-10T09:08:54.523Z,80.00
2022-12-10T09:11:34.319Z,102.20
2022-12-10T09:14:02.899Z,96.20
2022-12-10T09:16:33.142Z,88.30
2022-12-10T09:19:01.443Z,93.20
2022-12-10T09:21:31.024Z,91.40
2022-12-10T09:24:00.035Z,98.70
2022-12-10T09:26:27.927Z,94.10
2022-12-10T09:28:55.666Z,94.50
2022-12-10T09:31:23.209Z,91.50
2022-12-10T09:33:52.947Z,96.50
2022-12-10T09:36:21.883Z,101.00
2022-12-10T09:38:50.214Z,104.60
2022-12-10T09:41:55.846Z,110.50
2022-12-10T09:44:28.026Z,96.50
2022-12-10T09:47:04.844Z,106.90
2022-12-10T09:49:41.545Z,101.90
2022-12-10T09:52:17.348Z,121.60
2022-12-10T09:54:53.760Z,101.30
2022-12-10T09:57:28.298Z,103.60
2022-12-10T09:59:57.097Z,106.30
2022-12-10T10:02:30.790Z,91.30
2022-12-10T10:05:08.276Z,85.10
2022-12-10T10:08:14.256Z,92.70
2022-12-10T10:10:42.504Z,95.70
2022-12-10T10:13:09.632Z,96.10
2022-12-10T10:15:41.057Z,96.80
2022-12-10T10:18:24.092Z,80.80
2022-12-10T10:20:52.431Z,68.50
2022-12-10T10:23:19.958Z,72.90
2022-12-10T10:25:47.455Z,72.20
2022-12-10T10:28:20.749Z,88.80
2022-12-10T10:30:51.004Z,68.20
2022-12-10T10:33:18.228Z,85.20
2022-12-10T10:35:48.767Z,76.00
2022-12-10T10:38:30.660Z,72.20
2022-12-10T10:41:00.785Z,74.60
2022-12-10T10:43:45.516Z,59.10
2022-12-10T10:46:15.439Z,61.90
2022-12-10T10:48:44.239Z,68.40
2022-12-10T10:51:12.629Z,58.90
2022-12-10T10:53:39.954Z,66.50
2022-12-10T10:56:23.164Z,64.00
2022-12-10T10:58:53.652Z,66.40
2022-12-10T11:01:22.522Z,86.60
2022-12-10T11:03:55.148Z,90.50
2022-12-10T11:06:23.467Z,79.40
2022-12-10T11:08:58.883Z,97.60
2022-12-10T11:11:35.373Z,79.50
2022-12-10T11:14:21.803Z,74.50
2022-12-10T11:16:49.547Z,77.10
2022-12-10T11:19:23.895Z,82.00
2022-12-10T11:21:51.603Z,71.50
2022-12-10T11:24:20.581Z,80.10
2022-12-10T11:27:00.197Z,72.70
2022-12-10T11:29:50.197Z,90.50
2022-12-10T11:32:33.827Z,73.50
2022-12-10T11:35:26.503Z,85.00
2022-12-10T11:38:13.364Z,116.50
2022-12-10T11:40:58.552Z,94.70
2022-12-10T11:44:01.719Z,143.00
2022-12-10T11:46:38.114Z,151.60
2022-12-10T11:49:14.648Z,96.40
2022-12-10T11:51:52.038Z,102.50
2022-12-10T11:54:38.594Z,93.20
2022-12-10T11:57:43.945Z,100.60
2022-12-10T12:00:28.227Z,88.10
2022-12-10T12:03:32.846Z,91.00
2022-12-10T12:06:38.170Z,87.90
2022-12-10T12:09:11.332Z,90.80
2022-12-10T12:12:16.125Z,79.30
2022-12-10T12:14:47.381Z,89.00
2022-12-10T12:17:25.036Z,110.80
2022-12-10T12:19:59.976Z,97.90
2022-12-10T12:22:36.925Z,106.10
2022-12-10T12:25:16.930Z,102.20
2022-12-10T12:27:51.070Z,108.50
2022-12-10T12:30:21.428Z,114.10
2022-12-10T12:33:19.309Z,115.10
2022-12-10T12:35:58.272Z,102.50
2022-12-10T12:38:49.793Z,113.80
2022-12-10T12:41:22.593Z,82.90
2022-12-10T12:43:50.355Z,84.80
2022-12-10T12:46:26.661Z,123.00
2022-12-10T12:49:20.810Z,113.70
2022-12-10T12:52:20.878Z,134.00
2022-12-10T12:57:52.072Z,109.90
2022-12-10T13:00:23.997Z,109.10
2022-12-10T13:03:16.539Z,136.90
2022-12-10T13:05:45.130Z,115.20
2022-12-10T13:08:18.886Z,124.80
2022-12-10T13:11:09.485Z,126.10
2022-12-10T13:13:43.036Z,106.40
2022-12-10T13:16:50.966Z,104.20
2022-12-10T13:19:21.060Z,103.10
2022-12-10T13:21:51.469Z,102.60
2022-12-10T13:27:15.463Z,128.90
2022-12-10T13:29:49.504Z,113.50
2022-12-10T13:32:23.455Z,93.90
2022-12-10T13:35:09.839Z,113.20
2022-12-10T13:37:49.809Z,94.60
2022-12-10T13:40:57.774Z,103.70
2022-12-10T13:43:44.175Z,104.30
2022-12-10T13:46:33.785Z,103.10
2022-12-10T13:51:54.515Z,87.40
2022-12-10T13:54:58.554Z,131.00
2022-12-10T13:57:47.696Z,94.00
2022-12-10T14:00:49.301Z,72.30
2022-12-10T14:03:35.501Z,103.70
2022-12-10T14:06:09.089Z,101.80
2022-12-10T14:08:39.806Z,99.70
2022-12-10T14:11:21.401Z,118.00
2022-12-10T14:13:55.263Z,113.20
2022-12-10T14:16:24.535Z,107.20
2022-12-10T14:19:00.245Z,107.60
2022-12-10T14:21:33.599Z,106.80
2022-12-10T14:24:01.273Z,106.30
2022-12-10T14:26:36.106Z,120.30
2022-12-10T14:29:33.198Z,118.00
2022-12-10T14:32:01.079Z,147.80
2022-12-10T14:34:29.657Z,114.90
2022-12-10T14:37:02.954Z,109.00
2022-12-10T14:39:34.365Z,112.70
2022-12-10T14:42:05.017Z,128.70
2022-12-10T14:44:38.005Z,110.80
2022-12-10T14:47:12.968Z,113.90
2022-12-10T14:49:50.027Z,145.90
2022-12-10T14:52:21.918Z,145.20
2022-12-10T14:54:50.907Z,138.50
2022-12-10T14:57:29.252Z,129.60
2022-12-10T15:00:18.524Z,130.50
2022-12-10T15:02:50.830Z,114.50
2022-12-10T15:05:22.612Z,118.50
2022-12-10T15:08:05.743Z,130.50
2022-12-10T15:10:37.889Z,142.30
2022-12-10T15:13:07.399Z,167.80
2022-12-10T15:15:37.993Z,194.80
2022-12-10T15:18:09.024Z,221.50
2022-12-10T15:20:49.073Z,244.70
2022-12-10T15:23:29.057Z,177.80
2022-12-10T15:26:25.849Z,166.50
2022-12-10T15:29:19.113Z,121.40
2022-12-10T15:31:55.402Z,110.30
2022-12-10T15:34:22.979Z,135.30
2022-12-10T15:37:00.297Z,106.20
2022-12-10T15:39:32.033Z,110.40
2022-12-10T15:42:07.671Z,120.40
2022-12-10T15:44:43.563Z,117.60
2022-12-10T15:47:25.569Z,102.80
2022-12-10T15:49:56.739Z,103.50
2022-12-10T15:52:27.593Z,111.90
2022-12-10T15:54:57.159Z,206.00
2022-12-10T15:57:31.847Z,134.90
2022-12-10T16:00:03.887Z,186.10
2022-12-10T16:03:03.977Z,181.20
2022-12-10T16:05:37.284Z,122.20
2022-12-10T16:08:11.401Z,122.10
2022-12-10T16:10:39.309Z,124.90
2022-12-10T16:13:12.398Z,109.60
2022-12-10T16:15:53.416Z,117.50
2022-12-10T16:18:21.947Z,125.60
2022-12-10T16:20:49.812Z,140.30
2022-12-10T16:23:17.174Z,141.90
2022-12-10T16:25:46.290Z,148.80
2022-12-10T16:28:16.902Z,100.30
2022-12-10T16:30:52.866Z,156.00
2022-12-10T16:33:25.125Z,173.00
2022-12-10T16:35:54.457Z,152.50
2022-12-10T16:38:22.242Z,135.00
2022-12-10T16:40:50.478Z,127.90
2022-12-10T16:43:26.639Z,151.40
2022-12-10T16:45:55.917Z,137.00
2022-12-10T16:48:23.989Z,130.30
2022-12-10T16:50:53.668Z,135.70
2022-12-10T16:53:29.236Z,136.80
2022-12-10T16:56:00.072Z,135.30
2022-12-10T16:58:28.123Z,140.00
2022-12-10T17:00:56.056Z,125.90
2022-12-10T17:03:29.554Z,153.50
2022-12-10T17:06:06.769Z,130.30
2022-12-10T17:08:36.857Z,170.70
2022-12-10T17:11:36.128Z,134.30
2022-12-10T17:14:17.314Z,117.50
2022-12-10T17:16:45.428Z,128.40
2022-12-10T17:19:23.291Z,125.00
2022-12-10T17:21:52.016Z,133.30
2022-12-10T17:24:19.727Z,127.80
2022-12-10T17:26:49.484Z,161.10
2022-12-10T17:29:23.933Z,125.90
2022-12-10T17:31:51.508Z,131.70
2022-12-10T17:34:22.792Z,160.90
2022-12-10T17:36:51.970Z,177.80
2022-12-10T17:39:23.143Z,171.40
2022-12-10T17:41:53.237Z,147.70
2022-12-10T17:44:22.613Z,136.80
2022-12-10T17:46:50.258Z,143.20
2022-12-10T17:49:18.690Z,132.00
2022-12-10T17:51:46.725Z,138.00
2022-12-10T17:54:14.212Z,130.20
2022-12-10T17:56:44.155Z,149.50
2022-12-10T17:59:14.716Z,155.10
2022-12-10T18:01:48.149Z,144.20
2022-12-10T18:04:35.176Z,134.90
2022-12-10T18:07:33.132Z,116.30
2022-12-10T18:10:40.226Z,105.50
2022-12-10T18:13:33.447Z,110.70
2022-12-10T18:16:36.440Z,115.40
2022-12-10T18:19:41.604Z,137.50
2022-12-10T18:22:44.263Z,117.10
2022-12-10T18:25:40.738Z,118.40
2022-12-10T18:28:49.419Z,117.60
2022-12-10T18:31:53.425Z,124.10
2022-12-10T18:35:03.346Z,125.60
2022-12-10T18:38:01.637Z,130.80
2022-12-10T18:40:53.509Z,122.70
2022-12-10T18:43:29.047Z,116.90
2022-12-10T18:45:57.982Z,122.40
2022-12-10T18:48:27.462Z,132.80
2022-12-10T18:50:54.899Z,124.60
2022-12-10T18:53:23.071Z,117.80
2022-12-10T18:55:54.844Z,107.30
2022-12-10T18:58:42.092Z,110.80
2022-12-10T19:01:13.195Z,115.70
2022-12-10T19:03:46.580Z,110.80
2022-12-10T19:06:19.128Z,120.40
2022-12-10T19:11:59.896Z,106.90
2022-12-10T19:14:29.990Z,108.10
2022-12-10T19:16:58.455Z,126.20
2022-12-10T19:19:25.888Z,123.10
2022-12-10T19:21:53.688Z,116.50
2022-12-10T19:24:30.354Z,129.90
2022-12-10T19:26:59.732Z,144.30
2022-12-10T19:29:27.476Z,148.30
2022-12-10T19:32:08.445Z,127.00
2022-12-10T19:34:46.079Z,115.60
2022-12-10T19:37:19.506Z,121.40
2022-12-10T19:39:50.789Z,139.00
2022-12-10T19:42:27.392Z,135.10
2022-12-10T19:44:57.902Z,129.60
2022-12-10T19:47:30.144Z,121.40
2022-12-10T19:50:34.128Z,124.60
2022-12-10T19:53:04.930Z,105.40
2022-12-10T19:55:38.213Z,109.20
2022-12-10T19:58:06.387Z,117.80
2022-12-10T20:00:37.464Z,135.30
2022-12-10T20:03:05.409Z,165.50
2022-12-10T20:05:33.385Z,130.70
2022-12-10T20:08:01.425Z,138.90
2022-12-10T20:10:29.914Z,116.30
2022-12-10T20:12:57.647Z,122.10
2022-12-10T20:15:26.041Z,122.80
2022-12-10T20:17:54.037Z,145.30
2022-12-10T20:20:27.011Z,125.30
2022-12-10T20:22:55.730Z,141.50
2022-12-10T20:25:23.900Z,139.20
2022-12-10T20:27:55.396Z,150.60
2022-12-10T20:30:27.619Z,143.20
2022-12-10T20:32:57.577Z,128.80
2022-12-10T20:35:32.432Z,123.00
2022-12-10T20:38:00.517Z,122.20
2022-12-10T20:40:32.704Z,118.20
2022-12-10T20:43:04.494Z,126.30
2022-12-10T20:45:32.093Z,134.70
2022-12-10T20:48:00.674Z,148.80
2022-12-10T20:50:29.204Z,148.40
2022-12-10T20:52:56.612Z,144.40
2022-12-10T20:55:24.392Z,174.10
2022-12-10T20:57:53.577Z,150.50
2022-12-10T21:00:22.994Z,146.80
2022-12-10T21:02:51.860Z,104.60
2022-12-10T21:05:21.516Z,149.60
2022-12-10T21:07:57.139Z,113.60
2022-12-10T21:10:45.560Z,114.70
2022-12-10T21:13:12.970Z,124.50
2022-12-10T21:15:43.464Z,140.70
2022-12-10T21:20:47.559Z,129.80
2022-12-10T21:23:17.712Z,160.50
2022-12-10T21:25:45.870Z,171.70
2022-12-10T21:28:13.196Z,131.30
2022-12-10T21:30:44.614Z,205.70
2022-12-10T21:33:17.838Z,225.00
2022-12-10T21:35:49.418Z,176.80
2022-12-10T21:38:17.668Z,143.80
2022-12-10T21:40:46.442Z,139.20
2022-12-10T21:43:21.827Z,124.00
2022-12-10T21:45:52.526Z,128.80
2022-12-10T21:48:26.019Z,120.10
2022-12-10T21:51:02.237Z,118.90
2022-12-10T21:53:30.309Z,118.40
2022-12-10T21:56:06.435Z,113.10
2022-12-10T21:58:39.021Z,128.20
2022-12-10T22:01:10.917Z,120.90
2022-12-10T22:03:39.190Z,151.00
2022-12-10T22:06:08.231Z,138.70
2022-12-10T22:08:38.018Z,139.90
2022-12-10T22:11:06.972Z,158.40
2022-12-10T22:13:34.802Z,149.30
2022-12-10T22:16:03.969Z,141.70
2022-12-10T22:18:34.018Z,149.30
2022-12-10T22:21:02.506Z,133.30
2022-12-10T22:23:30.540Z,131.40
2022-12-10T22:26:00.460Z,126.30
2022-12-10T22:28:28.026Z,110.40
2022-12-10T22:30:56.339Z,137.10
2022-12-10T22:33:26.129Z,121.30
2022-12-10T22:35:53.925Z,114.30
2022-12-10T22:38:24.127Z,115.70
2022-12-10T22:40:51.602Z,98.90
2022-12-10T22:43:49.289Z,105.50
2022-12-10T22:46:08.137Z,115.00
2022-12-10T22:48:38.264Z,102.00
2022-12-10T22:51:07.098Z,92.00
2022-12-10T22:53:35.610Z,101.20
2022-12-10T22:56:25.124Z,112.30
2022-12-10T23:01:23.969Z,108.80
2022-12-10T23:06:22.797Z,103.10
2022-12-10T23:08:52.010Z,98.40
2022-12-10T23:11:20.107Z,76.80
2022-12-10T23:13:48.609Z,85.50
2022-12-10T23:16:18.059Z,87.80
2022-12-10T23:18:50.688Z,86.80
2022-12-10T23:21:25.220Z,87.80
2022-12-10T23:23:54.228Z,93.40
2022-12-10T23:26:24.503Z,94.70
2022-12-10T23:28:54.205Z,99.50
2022-12-10T23:31:22.200Z,83.20
2022-12-10T23:33:50.761Z,83.90
2022-12-10T23:36:18.727Z,83.20
2022-12-10T23:38:46.933Z,87.70
2022-12-10T23:41:15.578Z,84.40
2022-12-10T23:43:43.381Z,87.40
2022-12-10T23:46:24.573Z,81.50
2022-12-10T23:49:21.777Z,83.20
2022-12-10T23:52:49.373Z,85.60
2022-12-10T23:55:18.078Z,86.80
2022-12-10T23:57:59.146Z,91.60
