createdAt,value
2018-12-05T00:01:40.355Z,81.25
2018-12-05T00:04:10.857Z,80.85
2018-12-05T00:06:40.923Z,80.93
2018-12-05T00:09:11.808Z,80.73
2018-12-05T00:11:43.107Z,80.98
2018-12-05T00:14:14.033Z,81.01
2018-12-05T00:16:44.764Z,80.57
2018-12-05T00:19:15.690Z,80.75
2018-12-05T00:21:45.611Z,80.61
2018-12-05T00:24:18.156Z,80.88
2018-12-05T00:26:48.484Z,80.98
2018-12-05T00:29:19.367Z,81.03
2018-12-05T00:31:49.256Z,80.89
2018-12-05T00:34:22.622Z,81.28
2018-12-05T00:36:53.277Z,81.64
2018-12-05T00:39:23.523Z,81.59
2018-12-05T00:41:54.546Z,82.16
2018-12-05T00:44:25.108Z,82.21
2018-12-05T00:47:04.282Z,82.24
2018-12-05T00:49:36.072Z,82.28
2018-12-05T00:52:08.588Z,82.35
2018-12-05T00:54:42.989Z,82.37
2018-12-05T00:57:14.952Z,82.71
2018-12-05T00:59:46.784Z,82.78
2018-12-05T01:02:16.951Z,83.08
2018-12-05T01:04:49.513Z,83.28
2018-12-05T01:07:24.364Z,83.46
2018-12-05T01:09:57.012Z,83.55
2018-12-05T01:12:30.011Z,83.80
2018-12-05T01:15:01.831Z,83.72
2018-12-05T01:17:33.067Z,84.08
2018-12-05T01:20:03.894Z,83.92
2018-12-05T01:22:35.379Z,84.09
2018-12-05T01:25:05.500Z,84.20
2018-12-05T01:27:38.801Z,84.25
2018-12-05T01:30:08.883Z,84.03
2018-12-05T01:32:39.203Z,84.17
2018-12-05T01:35:10.443Z,84.22
2018-12-05T01:37:41.174Z,84.22
2018-12-05T01:40:12.646Z,84.13
2018-12-05T01:42:43.538Z,83.75
2018-12-05T01:45:15.156Z,83.51
2018-12-05T01:47:52.980Z,83.64
2018-12-05T01:50:23.444Z,84.01
2018-12-05T01:52:56.971Z,84.23
2018-12-05T01:55:30.102Z,84.26
2018-12-05T01:58:02.536Z,84.25
2018-12-05T02:00:32.603Z,84.19
2018-12-05T02:03:02.844Z,83.87
2018-12-05T02:05:33.120Z,83.87
2018-12-05T02:08:03.286Z,83.92
2018-12-05T02:10:35.740Z,84.00
2018-12-05T02:13:05.547Z,84.01
2018-12-05T02:15:36.908Z,84.26
2018-12-05T02:18:07.592Z,84.22
2018-12-05T02:20:37.684Z,84.14
2018-12-05T02:23:13.488Z,84.23
2018-12-05T02:25:45.095Z,83.98
2018-12-05T02:28:13.750Z,84.01
2018-12-05T02:30:43.938Z,84.08
2018-12-05T02:33:14.107Z,84.01
2018-12-05T02:35:46.115Z,84.09
2018-12-05T02:38:13.981Z,84.12
2018-12-05T02:40:46.538Z,84.55
2018-12-05T02:43:18.607Z,84.21
2018-12-05T02:45:46.753Z,84.59
2018-12-05T02:48:17.168Z,84.95
2018-12-05T02:50:47.361Z,84.67
2018-12-05T02:53:23.576Z,85.20
2018-12-05T02:55:53.611Z,85.11
2018-12-05T02:58:23.736Z,85.23
2018-12-05T03:00:56.307Z,85.44
2018-12-05T03:03:28.603Z,85.44
2018-12-05T03:05:58.393Z,85.17
2018-12-05T03:08:28.297Z,85.50
2018-12-05T03:10:57.917Z,85.31
2018-12-05T03:13:28.157Z,85.44
2018-12-05T03:15:57.933Z,85.34
2018-12-05T03:18:31.510Z,84.96
2018-12-05T03:21:01.537Z,85.27
2018-12-05T03:23:31.645Z,84.95
2018-12-05T03:26:01.772Z,84.93
2018-12-05T03:28:31.721Z,84.97
2018-12-05T03:31:01.620Z,85.03
2018-12-05T03:33:31.503Z,85.11
2018-12-05T03:36:01.753Z,85.18
2018-12-05T03:38:32.299Z,85.34
2018-12-05T03:41:08.835Z,85.35
2018-12-05T03:43:39.080Z,85.49
2018-12-05T03:46:09.882Z,85.66
2018-12-05T03:48:40.311Z,85.74
2018-12-05T03:51:10.371Z,86.23
2018-12-05T03:53:42.954Z,86.17
2018-12-05T03:56:13.045Z,86.24
2018-12-05T03:58:43.392Z,86.12
2018-12-05T04:01:17.571Z,86.50
2018-12-05T04:03:49.948Z,86.45
2018-12-05T04:06:19.598Z,86.39
2018-12-05T04:08:52.297Z,86.19
2018-12-05T04:11:23.018Z,86.21
2018-12-05T04:13:53.092Z,86.46
2018-12-05T04:16:24.129Z,86.57
2018-12-05T04:18:56.428Z,86.84
2018-12-05T04:21:26.447Z,86.67
2018-12-05T04:23:57.362Z,86.84
2018-12-05T04:26:31.539Z,86.77
2018-12-05T04:29:01.791Z,86.82
2018-12-05T04:31:31.757Z,86.88
2018-12-05T04:34:01.654Z,87.15
2018-12-05T04:36:37.120Z,87.32
2018-12-05T04:39:07.067Z,87.27
2018-12-05T04:41:37.479Z,87.48
2018-12-05T04:44:07.562Z,87.46
2018-12-05T04:46:37.634Z,87.05
2018-12-05T04:49:07.955Z,87.48
2018-12-05T04:51:37.979Z,87.27
2018-12-05T04:54:08.492Z,87.23
2018-12-05T04:56:41.104Z,87.48
2018-12-05T04:59:09.068Z,87.36
2018-12-05T05:01:39.089Z,87.31
2018-12-05T05:04:09.682Z,87.31
2018-12-05T05:06:42.172Z,87.27
2018-12-05T05:09:11.774Z,87.43
2018-12-05T05:11:44.349Z,87.27
2018-12-05T05:14:12.432Z,87.08
2018-12-05T05:16:42.390Z,87.06
2018-12-05T05:19:14.518Z,87.07
2018-12-05T05:21:53.121Z,87.14
2018-12-05T05:24:26.384Z,87.04
2018-12-05T05:26:57.000Z,86.87
2018-12-05T05:29:30.236Z,87.07
2018-12-05T05:32:00.410Z,87.01
2018-12-05T05:34:30.975Z,87.22
2018-12-05T05:37:01.516Z,87.43
2018-12-05T05:39:32.457Z,87.05
2018-12-05T05:42:05.522Z,87.13
2018-12-05T05:44:35.535Z,87.26
2018-12-05T05:47:05.575Z,87.05
2018-12-05T05:49:36.682Z,87.43
2018-12-05T05:52:07.141Z,87.49
2018-12-05T05:54:37.191Z,87.75
2018-12-05T05:57:09.061Z,87.42
2018-12-05T05:59:39.651Z,87.45
2018-12-05T06:02:09.900Z,87.56
2018-12-05T06:04:40.501Z,87.53
2018-12-05T06:07:10.524Z,87.75
2018-12-05T06:09:43.033Z,87.81
2018-12-05T06:12:16.217Z,87.97
2018-12-05T06:14:47.643Z,88.01
2018-12-05T06:17:17.829Z,87.72
2018-12-05T06:19:47.491Z,87.84
2018-12-05T06:22:20.695Z,87.91
2018-12-05T06:24:51.525Z,88.46
2018-12-05T06:27:21.709Z,88.48
2018-12-05T06:29:52.161Z,88.27
2018-12-05T06:32:22.021Z,88.54
2018-12-05T06:34:54.533Z,88.73
2018-12-05T06:37:24.755Z,88.56
2018-12-05T06:39:57.575Z,88.70
2018-12-05T06:42:27.833Z,88.79
2018-12-05T06:44:57.897Z,88.74
2018-12-05T06:47:31.434Z,88.92
2018-12-05T06:50:02.118Z,88.68
2018-12-05T06:52:32.455Z,88.85
2018-12-05T06:55:05.910Z,88.76
2018-12-05T06:57:34.725Z,88.82
2018-12-05T07:00:05.571Z,88.77
2018-12-05T07:02:35.909Z,88.57
2018-12-05T07:05:06.815Z,88.43
2018-12-05T07:07:37.569Z,88.57
2018-12-05T07:10:07.585Z,88.39
2018-12-05T07:12:41.868Z,88.41
2018-12-05T07:15:14.577Z,88.20
2018-12-05T07:17:42.416Z,88.06
2018-12-05T07:20:12.446Z,87.83
2018-12-05T07:22:42.963Z,88.06
2018-12-05T07:25:13.566Z,88.05
2018-12-05T07:27:43.515Z,88.00
2018-12-05T07:30:13.231Z,88.25
2018-12-05T07:32:43.235Z,88.27
2018-12-05T07:35:12.703Z,88.12
2018-12-05T07:37:43.461Z,88.05
2018-12-05T07:40:14.563Z,88.00
2018-12-05T07:42:48.705Z,87.51
2018-12-05T07:45:20.644Z,87.47
2018-12-05T07:47:50.972Z,88.49
2018-12-05T07:50:26.409Z,86.88
2018-12-05T07:52:56.667Z,86.59
2018-12-05T07:55:27.161Z,86.81
2018-12-05T07:57:58.340Z,85.79
2018-12-05T08:00:28.893Z,85.77
2018-12-05T08:02:59.577Z,85.29
2018-12-05T08:05:32.953Z,85.25
2018-12-05T08:08:03.874Z,84.69
2018-12-05T08:10:34.093Z,84.43
2018-12-05T08:13:05.296Z,83.52
2018-12-05T08:15:35.105Z,83.58
2018-12-05T08:18:06.400Z,83.56
2018-12-05T08:20:38.553Z,82.94
2018-12-05T08:23:09.000Z,82.53
2018-12-05T08:25:40.876Z,82.99
2018-12-05T08:28:10.768Z,82.41
2018-12-05T08:30:41.248Z,81.86
2018-12-05T08:33:14.483Z,82.00
2018-12-05T08:35:47.397Z,82.12
2018-12-05T08:38:20.444Z,82.29
2018-12-05T08:40:51.082Z,82.21
2018-12-05T08:43:22.142Z,82.05
2018-12-05T08:45:56.604Z,82.33
2018-12-05T08:48:27.049Z,82.55
2018-12-05T08:50:58.745Z,82.46
2018-12-05T08:53:29.943Z,82.71
2018-12-05T08:56:00.269Z,82.55
2018-12-05T08:58:32.129Z,82.16
2018-12-05T09:01:03.148Z,82.19
2018-12-05T09:03:34.050Z,81.81
2018-12-05T09:06:07.043Z,81.94
2018-12-05T09:08:41.771Z,81.77
2018-12-05T09:11:30.521Z,81.72
2018-12-05T09:14:05.138Z,81.75
2018-12-05T09:16:35.667Z,81.74
2018-12-05T09:19:08.928Z,81.58
2018-12-05T09:21:45.506Z,80.99
2018-12-05T09:24:17.044Z,80.97
2018-12-05T09:26:52.255Z,80.96
2018-12-05T09:29:27.265Z,80.45
2018-12-05T09:32:05.209Z,80.28
2018-12-05T09:34:37.552Z,80.09
2018-12-05T09:37:06.203Z,79.88
2018-12-05T09:39:36.511Z,79.74
2018-12-05T09:42:07.378Z,79.45
2018-12-05T09:44:38.183Z,79.57
2018-12-05T09:47:15.723Z,78.93
2018-12-05T09:49:39.592Z,78.58
2018-12-05T09:52:15.529Z,78.69
2018-12-05T09:54:47.077Z,78.28
2018-12-05T09:57:21.282Z,77.86
2018-12-05T09:59:49.444Z,77.92
2018-12-05T10:02:20.783Z,77.78
2018-12-05T10:04:56.408Z,77.21
2018-12-05T10:07:32.893Z,75.78
2018-12-05T10:10:00.114Z,75.67
2018-12-05T10:12:33.327Z,76.04
2018-12-05T10:15:06.066Z,75.91
2018-12-05T10:17:37.427Z,75.55
2018-12-05T10:20:13.860Z,75.38
2018-12-05T10:22:46.054Z,75.03
2018-12-05T10:25:16.597Z,74.51
2018-12-05T10:27:47.625Z,73.40
2018-12-05T10:30:19.252Z,73.72
2018-12-05T10:32:52.287Z,72.80
2018-12-05T10:35:24.018Z,73.00
2018-12-05T10:37:57.558Z,72.77
2018-12-05T10:40:28.065Z,72.64
2018-12-05T10:42:58.761Z,72.08
2018-12-05T10:45:32.383Z,71.91
2018-12-05T10:48:10.020Z,72.02
2018-12-05T10:50:44.857Z,71.13
2018-12-05T10:53:27.229Z,70.51
2018-12-05T10:56:01.987Z,70.93
2018-12-05T10:58:33.039Z,70.26
2018-12-05T11:01:23.700Z,68.98
2018-12-05T11:04:00.818Z,69.39
2018-12-05T11:06:49.286Z,69.67
2018-12-05T11:09:40.708Z,69.76
2018-12-05T11:12:36.024Z,69.57
2018-12-05T11:15:27.801Z,69.57
2018-12-05T11:18:20.807Z,67.59
2018-12-05T11:21:10.687Z,63.38
2018-12-05T11:24:04.651Z,63.38
2018-12-05T11:26:43.221Z,62.38
2018-12-05T11:29:16.720Z,62.38
2018-12-05T11:31:46.900Z,59.07
2018-12-05T11:34:17.486Z,58.17
2018-12-05T11:36:47.952Z,58.10
2018-12-05T11:39:23.756Z,61.73
2018-12-05T11:41:54.406Z,57.80
2018-12-05T11:44:25.352Z,51.97
2018-12-05T11:46:55.708Z,49.73
2018-12-05T11:49:26.302Z,48.75
2018-12-05T11:51:56.631Z,47.66
2018-12-05T11:54:30.623Z,49.49
2018-12-05T11:56:59.964Z,48.79
2018-12-05T11:59:30.469Z,48.38
2018-12-05T12:02:04.522Z,47.34
2018-12-05T12:04:37.252Z,45.64
2018-12-05T12:07:08.552Z,46.76
2018-12-05T12:09:42.011Z,46.33
2018-12-05T12:12:30.291Z,44.99
2018-12-05T12:15:00.683Z,46.36
2018-12-05T12:17:31.315Z,45.50
2018-12-05T12:20:01.963Z,44.31
2018-12-05T12:22:32.169Z,44.93
2018-12-05T12:25:02.888Z,45.60
2018-12-05T12:27:34.349Z,47.83
2018-12-05T12:30:05.186Z,48.99
2018-12-05T12:32:37.769Z,49.41
2018-12-05T12:35:09.356Z,49.52
2018-12-05T12:37:40.488Z,51.65
2018-12-05T12:40:11.647Z,52.62
2018-12-05T12:42:42.797Z,53.14
2018-12-05T12:45:13.691Z,53.85
2018-12-05T12:47:45.148Z,54.16
2018-12-05T12:50:15.464Z,53.48
2018-12-05T12:52:45.872Z,53.22
2018-12-05T12:55:17.991Z,53.26
2018-12-05T12:57:50.179Z,52.64
2018-12-05T13:00:20.472Z,53.44
2018-12-05T13:02:50.945Z,54.03
2018-12-05T13:05:22.235Z,54.76
2018-12-05T13:07:56.068Z,56.15
2018-12-05T13:10:28.627Z,56.36
2018-12-05T13:12:56.634Z,56.91
2018-12-05T13:15:26.826Z,58.10
2018-12-05T13:18:00.704Z,58.15
2018-12-05T13:20:31.657Z,58.76
2018-12-05T13:23:01.880Z,59.60
2018-12-05T13:25:33.953Z,59.41
2018-12-05T13:28:05.102Z,59.72
2018-12-05T13:30:36.185Z,59.55
2018-12-05T13:33:07.320Z,60.26
2018-12-05T13:35:40.997Z,60.34
2018-12-05T13:38:10.965Z,60.26
2018-12-05T13:40:40.876Z,60.48
2018-12-05T13:43:11.831Z,60.81
2018-12-05T13:45:46.382Z,60.81
2018-12-05T13:48:17.234Z,61.14
2018-12-05T13:50:48.674Z,61.54
2018-12-05T13:53:21.222Z,62.23
2018-12-05T13:55:50.531Z,62.73
2018-12-05T13:58:20.674Z,63.15
2018-12-05T14:00:51.582Z,63.52
2018-12-05T14:03:22.158Z,64.03
2018-12-05T14:05:54.720Z,64.52
2018-12-05T14:08:25.160Z,64.87
2018-12-05T14:10:56.188Z,65.27
2018-12-05T14:13:26.515Z,65.68
2018-12-05T14:15:57.347Z,65.86
2018-12-05T14:18:28.565Z,66.24
2018-12-05T14:21:01.687Z,66.29
2018-12-05T14:23:32.305Z,66.49
2018-12-05T14:26:02.697Z,66.95
2018-12-05T14:28:33.286Z,67.22
2018-12-05T14:31:03.250Z,67.57
2018-12-05T14:33:33.262Z,67.77
2018-12-05T14:36:05.648Z,68.12
2018-12-05T14:38:36.022Z,68.74
2018-12-05T14:41:06.836Z,69.18
2018-12-05T14:43:37.600Z,69.67
2018-12-05T14:46:07.605Z,70.12
2018-12-05T14:48:41.702Z,70.65
2018-12-05T14:51:16.565Z,71.15
2018-12-05T14:53:47.783Z,71.71
2018-12-05T14:56:21.637Z,71.98
2018-12-05T14:58:53.388Z,72.49
2018-12-05T15:01:24.126Z,72.74
2018-12-05T15:03:54.428Z,73.12
2018-12-05T15:06:24.373Z,73.51
2018-12-05T15:08:56.620Z,73.69
2018-12-05T15:11:27.266Z,73.82
2018-12-05T15:13:59.432Z,74.08
2018-12-05T15:16:31.726Z,74.20
2018-12-05T15:19:05.322Z,74.33
2018-12-05T15:21:35.727Z,74.49
2018-12-05T15:24:09.976Z,74.62
2018-12-05T15:26:40.798Z,74.58
2018-12-05T15:29:11.712Z,74.54
2018-12-05T15:31:44.787Z,74.52
2018-12-05T15:34:15.471Z,74.43
2018-12-05T15:36:49.125Z,74.03
2018-12-05T15:39:19.484Z,73.58
2018-12-05T15:41:52.570Z,73.12
2018-12-05T15:44:23.176Z,72.37
2018-12-05T15:46:54.320Z,72.00
2018-12-05T15:49:24.633Z,71.48
2018-12-05T15:51:57.655Z,71.15
2018-12-05T15:54:30.342Z,70.68
2018-12-05T15:57:01.239Z,70.59
2018-12-05T15:59:31.564Z,70.28
2018-12-05T16:02:02.070Z,70.36
2018-12-05T16:04:32.532Z,70.17
2018-12-05T16:07:03.500Z,70.00
2018-12-05T16:09:33.780Z,70.14
2018-12-05T16:12:03.729Z,70.05
2018-12-05T16:14:34.208Z,69.99
2018-12-05T16:17:05.010Z,69.83
2018-12-05T16:19:35.202Z,69.80
2018-12-05T16:22:05.383Z,69.55
2018-12-05T16:24:38.315Z,69.58
2018-12-05T16:27:12.021Z,69.58
2018-12-05T16:29:42.455Z,69.54
2018-12-05T16:32:13.509Z,69.58
2018-12-05T16:34:44.513Z,69.15
2018-12-05T16:37:15.551Z,69.11
2018-12-05T16:39:45.928Z,69.04
2018-12-05T16:42:16.223Z,69.21
2018-12-05T16:44:48.730Z,69.45
2018-12-05T16:47:19.351Z,69.14
2018-12-05T16:49:50.471Z,69.33
2018-12-05T16:52:21.925Z,69.39
2018-12-05T16:54:52.605Z,69.44
2018-12-05T16:57:23.395Z,69.51
2018-12-05T16:59:57.431Z,69.53
2018-12-05T17:02:26.299Z,69.51
2018-12-05T17:04:56.898Z,69.55
2018-12-05T17:07:27.567Z,69.53
2018-12-05T17:09:58.087Z,69.59
2018-12-05T17:12:28.763Z,69.56
2018-12-05T17:14:59.305Z,69.22
2018-12-05T17:17:29.377Z,69.08
2018-12-05T17:20:00.322Z,69.28
2018-12-05T17:22:30.932Z,69.19
2018-12-05T17:25:03.940Z,69.22
2018-12-05T17:27:32.727Z,69.04
2018-12-05T17:30:03.457Z,68.76
2018-12-05T17:32:34.198Z,68.73
2018-12-05T17:35:14.238Z,68.62
2018-12-05T17:37:44.783Z,68.82
2018-12-05T17:40:15.415Z,68.91
2018-12-05T17:42:46.189Z,68.82
2018-12-05T17:45:16.536Z,68.81
2018-12-05T17:47:47.411Z,68.72
2018-12-05T17:50:20.767Z,68.35
2018-12-05T17:52:51.769Z,68.44
2018-12-05T17:55:22.787Z,68.39
2018-12-05T17:57:52.961Z,68.32
2018-12-05T18:00:23.123Z,68.21
2018-12-05T18:02:55.019Z,68.28
2018-12-05T18:05:29.432Z,68.23
2018-12-05T18:08:01.105Z,68.31
2018-12-05T18:10:32.363Z,68.51
2018-12-05T18:13:03.677Z,68.40
2018-12-05T18:15:37.746Z,68.28
2018-12-05T18:18:07.785Z,68.41
2018-12-05T18:20:40.496Z,68.30
2018-12-05T18:23:15.260Z,68.18
2018-12-05T18:25:46.247Z,68.03
2018-12-05T18:28:15.868Z,67.94
2018-12-05T18:30:49.161Z,76.85
2018-12-05T18:33:21.661Z,67.31
2018-12-05T18:35:59.092Z,64.88
2018-12-05T18:38:32.461Z,64.58
2018-12-05T18:41:04.374Z,65.23
2018-12-05T18:43:38.809Z,66.02
2018-12-05T18:46:10.059Z,65.97
2018-12-05T18:48:51.443Z,66.41
2018-12-05T18:51:27.704Z,66.64
2018-12-05T18:54:02.089Z,66.61
2018-12-05T18:56:35.187Z,66.84
2018-12-05T18:59:34.689Z,67.07
2018-12-05T19:02:06.886Z,67.05
2018-12-05T19:04:37.376Z,67.45
2018-12-05T19:07:10.262Z,67.39
2018-12-05T19:09:40.517Z,67.38
2018-12-05T19:12:14.563Z,67.44
2018-12-05T19:14:47.847Z,67.77
2018-12-05T19:20:35.597Z,67.95
2018-12-05T19:23:12.121Z,68.06
2018-12-05T19:25:57.899Z,68.15
2018-12-05T19:28:30.607Z,68.28
2018-12-05T19:31:00.747Z,68.00
2018-12-05T19:33:32.471Z,68.27
2018-12-05T19:36:05.249Z,68.07
2018-12-05T19:38:36.555Z,68.22
2018-12-05T19:41:11.475Z,68.26
2018-12-05T19:43:45.892Z,68.43
2018-12-05T19:46:16.973Z,68.46
2018-12-05T19:48:59.732Z,68.67
2018-12-05T19:51:29.896Z,68.63
2018-12-05T19:54:02.402Z,68.74
2018-12-05T19:56:32.886Z,68.72
2018-12-05T19:59:06.483Z,68.79
2018-12-05T20:01:37.388Z,68.90
2018-12-05T20:04:09.856Z,69.18
2018-12-05T20:06:41.324Z,69.13
2018-12-05T20:09:11.792Z,69.03
2018-12-05T20:11:42.674Z,69.29
2018-12-05T20:14:33.171Z,69.33
2018-12-05T20:17:04.266Z,69.66
2018-12-05T20:19:35.089Z,69.99
2018-12-05T20:22:10.248Z,70.12
2018-12-05T20:24:43.185Z,70.53
2018-12-05T20:27:13.171Z,70.66
2018-12-05T20:29:46.397Z,71.25
2018-12-05T20:32:16.644Z,71.25
2018-12-05T20:34:49.910Z,72.16
2018-12-05T20:37:21.389Z,72.83
2018-12-05T20:39:53.448Z,73.48
2018-12-05T20:42:27.186Z,73.80
2018-12-05T20:44:58.665Z,74.33
2018-12-05T20:47:29.913Z,74.68
2018-12-05T20:50:01.057Z,75.37
2018-12-05T20:52:32.237Z,75.50
2018-12-05T20:55:02.389Z,76.23
2018-12-05T20:57:32.205Z,76.76
2018-12-05T21:00:03.555Z,76.81
2018-12-05T21:02:34.925Z,77.23
2018-12-05T21:05:06.414Z,77.33
2018-12-05T21:07:36.156Z,77.84
2018-12-05T21:10:06.802Z,78.03
2018-12-05T21:12:37.415Z,78.13
2018-12-05T21:15:11.405Z,78.29
2018-12-05T21:17:42.055Z,78.79
2018-12-05T21:20:12.861Z,78.61
2018-12-05T21:22:47.122Z,78.72
2018-12-05T21:25:13.525Z,78.73
2018-12-05T21:27:45.777Z,78.81
2018-12-05T21:30:16.387Z,79.04
2018-12-05T21:32:48.506Z,85.13
2018-12-05T21:35:19.157Z,83.00
2018-12-05T21:37:50.491Z,78.95
2018-12-05T21:40:26.508Z,76.73
2018-12-05T21:42:57.215Z,77.01
2018-12-05T21:45:32.062Z,77.37
2018-12-05T21:48:02.174Z,77.93
2018-12-05T21:50:35.328Z,77.83
2018-12-05T21:53:09.012Z,78.11
2018-12-05T21:55:43.442Z,78.21
2018-12-05T21:58:18.747Z,78.25
2018-12-05T22:00:54.265Z,78.53
2018-12-05T22:03:26.707Z,79.21
2018-12-05T22:06:00.028Z,79.08
2018-12-05T22:08:35.858Z,79.26
2018-12-05T22:11:14.594Z,79.47
2018-12-05T22:13:53.621Z,79.27
2018-12-05T22:16:26.081Z,79.52
2018-12-05T22:19:00.441Z,79.69
2018-12-05T22:21:33.134Z,80.15
2018-12-05T22:24:03.673Z,80.06
2018-12-05T22:26:36.429Z,79.77
2018-12-05T22:29:06.959Z,79.88
2018-12-05T22:31:40.430Z,80.03
2018-12-05T22:34:09.755Z,80.03
2018-12-05T22:36:40.557Z,80.25
2018-12-05T22:39:16.235Z,80.39
2018-12-05T22:41:49.250Z,80.83
2018-12-05T22:44:19.880Z,81.02
2018-12-05T22:46:51.949Z,81.29
2018-12-05T22:49:25.573Z,81.84
2018-12-05T22:51:56.323Z,81.86
2018-12-05T22:54:30.552Z,82.08
2018-12-05T22:57:19.615Z,82.02
2018-12-05T22:59:55.095Z,82.25
2018-12-05T23:02:26.889Z,82.18
2018-12-05T23:05:04.993Z,82.65
2018-12-05T23:07:41.895Z,82.77
2018-12-05T23:10:15.273Z,83.08
2018-12-05T23:12:46.372Z,83.34
2018-12-05T23:15:32.815Z,83.70
2018-12-05T23:18:12.455Z,84.07
2018-12-05T23:20:49.501Z,84.30
2018-12-05T23:23:33.179Z,84.62
2018-12-05T23:26:09.966Z,84.67
2018-12-05T23:28:49.010Z,85.11
2018-12-05T23:31:19.044Z,85.30
2018-12-05T23:33:50.939Z,85.41
2018-12-05T23:36:24.601Z,85.79
2018-12-05T23:38:59.976Z,85.73
2018-12-05T23:41:39.307Z,86.05
2018-12-05T23:44:13.981Z,86.16
2018-12-05T23:46:52.869Z,86.34
2018-12-05T23:49:30.797Z,86.36
2018-12-05T23:52:08.349Z,86.48
2018-12-05T23:54:48.475Z,86.67
2018-12-05T23:57:30.846Z,86.65
