createdAt,value
2019-05-20T00:00:54.546Z,14.29
2019-05-20T00:02:33.999Z,14.3
2019-05-20T00:04:13.282Z,14.3
2019-05-20T00:05:52.858Z,14.28
2019-05-20T00:07:32.661Z,14.28
2019-05-20T00:09:12.095Z,14.29
2019-05-20T00:10:51.551Z,14.27
2019-05-20T00:12:30.970Z,14.25
2019-05-20T00:14:10.397Z,14.23
2019-05-20T00:15:49.812Z,14.24
2019-05-20T00:17:29.234Z,14.21
2019-05-20T00:19:08.909Z,14.21
2019-05-20T00:20:48.393Z,14.21
2019-05-20T00:22:27.933Z,14.21
2019-05-20T00:24:07.443Z,14.19
2019-05-20T00:25:46.925Z,14.18
2019-05-20T00:27:26.273Z,14.19
2019-05-20T00:29:05.738Z,14.17
2019-05-20T00:30:45.167Z,14.15
2019-05-20T00:32:38.728Z,14.13
2019-05-20T00:34:34.087Z,14.14
2019-05-20T00:36:13.843Z,14.14
2019-05-20T00:37:53.332Z,14.18
2019-05-20T00:39:32.813Z,14.17
2019-05-20T00:41:12.172Z,14.2
2019-05-20T00:42:51.613Z,14.23
2019-05-20T00:44:31.115Z,14.24
2019-05-20T00:46:10.533Z,14.27
2019-05-20T00:47:49.950Z,14.25
2019-05-20T00:49:29.412Z,14.25
2019-05-20T00:51:08.936Z,14.22
2019-05-20T00:52:48.459Z,14.22
2019-05-20T00:54:27.914Z,14.2
2019-05-20T00:56:07.408Z,14.2
2019-05-20T00:57:46.748Z,14.14
2019-05-20T00:59:26.250Z,14.11
2019-05-20T01:01:05.676Z,14.08
2019-05-20T01:02:56.726Z,14.64
2019-05-20T01:04:36.881Z,13.99
2019-05-20T01:06:16.370Z,13.99
2019-05-20T01:07:55.770Z,13.97
2019-05-20T01:09:35.172Z,13.96
2019-05-20T01:11:14.638Z,13.93
2019-05-20T01:12:54.084Z,13.89
2019-05-20T01:14:33.579Z,13.89
2019-05-20T01:16:12.676Z,13.92
2019-05-20T01:17:52.165Z,13.89
2019-05-20T01:19:31.584Z,13.89
2019-05-20T01:21:11.059Z,13.89
2019-05-20T01:22:50.520Z,13.91
2019-05-20T01:24:30.077Z,13.89
2019-05-20T01:26:09.547Z,13.9
2019-05-20T01:27:48.987Z,13.91
2019-05-20T01:29:28.496Z,13.9
2019-05-20T01:31:07.933Z,13.89
2019-05-20T01:32:47.289Z,13.9
2019-05-20T01:34:26.729Z,13.88
2019-05-20T01:36:06.030Z,13.89
2019-05-20T01:37:45.388Z,13.85
2019-05-20T01:39:25.017Z,13.83
2019-05-20T01:41:04.673Z,13.83
2019-05-20T01:42:44.035Z,13.8
2019-05-20T01:44:23.517Z,13.76
2019-05-20T01:46:03.053Z,13.75
2019-05-20T01:47:42.483Z,13.76
2019-05-20T01:49:21.880Z,13.73
2019-05-20T01:51:01.427Z,13.74
2019-05-20T01:52:40.903Z,13.77
2019-05-20T01:54:20.372Z,13.76
2019-05-20T01:55:59.815Z,13.78
2019-05-20T01:57:53.835Z,14.42
2019-05-20T01:59:33.222Z,13.79
2019-05-20T02:01:12.759Z,13.81
2019-05-20T02:02:52.272Z,13.82
2019-05-20T02:04:31.721Z,13.82
2019-05-20T02:06:11.071Z,13.84
2019-05-20T02:07:50.521Z,13.82
2019-05-20T02:09:29.952Z,13.82
2019-05-20T02:11:09.498Z,13.79
2019-05-20T02:12:48.864Z,13.75
2019-05-20T02:14:28.300Z,13.71
2019-05-20T02:16:07.735Z,13.68
2019-05-20T02:17:51.253Z,14.19
2019-05-20T02:19:30.620Z,13.58
2019-05-20T02:21:10.037Z,13.55
2019-05-20T02:22:49.500Z,13.53
2019-05-20T02:24:28.987Z,13.53
2019-05-20T02:26:08.526Z,13.52
2019-05-20T02:27:47.956Z,13.52
2019-05-20T02:29:27.435Z,13.51
2019-05-20T02:31:06.835Z,13.53
2019-05-20T02:32:46.247Z,13.54
2019-05-20T02:34:25.650Z,13.55
2019-05-20T02:36:05.148Z,13.61
2019-05-20T02:37:44.652Z,13.63
2019-05-20T02:39:26.585Z,13.65
2019-05-20T02:41:06.281Z,13.66
2019-05-20T02:42:45.807Z,13.68
2019-05-20T02:44:25.221Z,13.7
2019-05-20T02:46:04.614Z,13.71
2019-05-20T02:47:44.041Z,13.71
2019-05-20T02:49:23.615Z,13.75
2019-05-20T02:51:03.064Z,13.75
2019-05-20T02:52:42.526Z,13.73
2019-05-20T02:54:22.049Z,13.76
2019-05-20T02:56:01.564Z,13.75
2019-05-20T02:57:41.046Z,13.71
2019-05-20T02:59:20.475Z,13.73
2019-05-20T03:00:59.991Z,13.71
2019-05-20T03:02:39.438Z,13.73
2019-05-20T03:04:18.878Z,13.75
2019-05-20T03:05:58.218Z,13.75
2019-05-20T03:07:37.863Z,13.77
2019-05-20T03:09:17.331Z,13.81
2019-05-20T03:10:56.734Z,13.83
2019-05-20T03:12:36.221Z,13.84
2019-05-20T03:14:15.651Z,13.85
2019-05-20T03:15:55.094Z,13.85
2019-05-20T03:17:34.552Z,13.86
2019-05-20T03:19:14.054Z,13.88
2019-05-20T03:20:53.412Z,13.86
2019-05-20T03:22:32.875Z,13.85
2019-05-20T03:24:12.321Z,13.84
2019-05-20T03:25:51.706Z,13.82
2019-05-20T03:27:31.123Z,13.8
2019-05-20T03:29:10.660Z,13.8
2019-05-20T03:30:50.136Z,13.83
2019-05-20T03:32:29.513Z,13.82
2019-05-20T03:34:09.033Z,13.85
2019-05-20T03:36:39.058Z,14.47
2019-05-20T03:38:18.428Z,13.92
2019-05-20T03:39:57.770Z,13.93
2019-05-20T03:41:37.115Z,13.94
2019-05-20T03:43:16.589Z,13.96
2019-05-20T03:44:55.996Z,13.98
2019-05-20T03:46:35.539Z,13.98
2019-05-20T03:48:15.031Z,14
2019-05-20T03:49:54.604Z,14
2019-05-20T03:51:33.974Z,14.05
2019-05-20T03:53:14.597Z,14.06
2019-05-20T03:54:54.376Z,14.12
2019-05-20T03:56:33.841Z,14.12
2019-05-20T03:58:13.958Z,14.11
2019-05-20T03:59:54.972Z,14.11
2019-05-20T04:01:34.384Z,14.09
2019-05-20T04:03:13.843Z,14.04
2019-05-20T04:05:01.723Z,14.04
2019-05-20T04:06:42.402Z,14.03
2019-05-20T04:08:22.426Z,14.01
2019-05-20T04:10:03.552Z,14
2019-05-20T04:11:43.005Z,13.99
2019-05-20T04:13:22.522Z,14
2019-05-20T04:15:02.026Z,13.98
2019-05-20T04:16:41.476Z,14.01
2019-05-20T04:18:20.878Z,14.01
2019-05-20T04:20:06.286Z,14.6
2019-05-20T04:21:45.668Z,14
2019-05-20T04:23:25.151Z,14
2019-05-20T04:25:04.545Z,14.01
2019-05-20T04:26:44.119Z,14.03
2019-05-20T04:28:23.516Z,14.04
2019-05-20T04:30:02.909Z,14.07
2019-05-20T04:31:41.871Z,14.08
2019-05-20T04:33:21.229Z,14.07
2019-05-20T04:35:18.630Z,14.11
2019-05-20T04:37:09.107Z,13.83
2019-05-20T04:38:48.485Z,14.18
2019-05-20T04:40:28.049Z,14.21
2019-05-20T04:42:07.455Z,14.25
2019-05-20T04:43:46.827Z,14.27
2019-05-20T04:45:26.209Z,14.26
2019-05-20T04:47:05.634Z,14.3
2019-05-20T04:48:45.019Z,14.37
2019-05-20T04:50:24.462Z,14.39
2019-05-20T04:52:03.907Z,14.42
2019-05-20T04:53:43.332Z,14.44
2019-05-20T04:55:22.742Z,14.43
2019-05-20T04:57:06.907Z,15.07
2019-05-20T04:58:46.238Z,14.48
2019-05-20T05:00:26.943Z,14.49
2019-05-20T05:02:06.246Z,14.52
2019-05-20T05:03:45.768Z,14.52
2019-05-20T05:05:37.040Z,14.5
2019-05-20T05:07:16.881Z,14.48
2019-05-20T05:08:56.339Z,14.49
2019-05-20T05:10:35.771Z,14.49
2019-05-20T05:12:15.195Z,14.5
2019-05-20T05:13:54.650Z,14.49
2019-05-20T05:15:34.125Z,14.51
2019-05-20T05:17:13.699Z,14.52
2019-05-20T05:18:53.254Z,14.56
2019-05-20T05:20:32.672Z,14.57
2019-05-20T05:22:12.146Z,14.56
2019-05-20T05:23:59.045Z,14.57
2019-05-20T05:25:38.969Z,14.56
2019-05-20T05:27:18.426Z,14.57
2019-05-20T05:28:59.094Z,14.58
2019-05-20T05:30:38.632Z,14.57
2019-05-20T05:32:18.080Z,14.57
2019-05-20T05:33:57.558Z,14.59
2019-05-20T05:35:50.794Z,14.6
2019-05-20T05:37:32.325Z,15.21
2019-05-20T05:39:11.727Z,14.66
2019-05-20T05:40:51.125Z,14.67
2019-05-20T05:42:30.549Z,14.62
2019-05-20T05:44:10.019Z,14.63
2019-05-20T05:45:49.524Z,14.6
2019-05-20T05:47:28.950Z,14.64
2019-05-20T05:49:08.489Z,14.63
2019-05-20T05:50:47.976Z,14.66
2019-05-20T05:52:27.444Z,14.63
2019-05-20T05:54:06.995Z,14.65
2019-05-20T05:55:46.561Z,14.65
2019-05-20T05:57:26.095Z,14.6
2019-05-20T05:59:05.495Z,14.58
2019-05-20T06:00:45.186Z,14.59
2019-05-20T06:02:24.665Z,14.58
2019-05-20T06:04:04.150Z,14.55
2019-05-20T06:05:43.683Z,14.53
2019-05-20T06:07:23.158Z,14.53
2019-05-20T06:09:02.692Z,14.53
2019-05-20T06:10:42.136Z,14.51
2019-05-20T06:12:21.521Z,14.5
2019-05-20T06:14:01.075Z,14.53
2019-05-20T06:15:40.456Z,14.52
2019-05-20T06:17:19.982Z,14.52
2019-05-20T06:18:59.532Z,14.54
2019-05-20T06:20:39.037Z,14.53
2019-05-20T06:22:18.569Z,14.54
2019-05-20T06:23:57.944Z,14.54
2019-05-20T06:25:37.625Z,14.55
2019-05-20T06:27:17.223Z,14.56
2019-05-20T06:28:56.762Z,14.58
2019-05-20T06:30:39.658Z,14.63
2019-05-20T06:32:19.108Z,14.62
2019-05-20T06:33:58.582Z,14.64
2019-05-20T06:35:38.005Z,14.67
2019-05-20T06:37:17.528Z,14.73
2019-05-20T06:38:57.006Z,14.74
2019-05-20T06:40:36.477Z,14.77
2019-05-20T06:42:15.944Z,14.79
2019-05-20T06:43:55.549Z,14.81
2019-05-20T06:45:34.983Z,14.8
2019-05-20T06:47:14.380Z,14.81
2019-05-20T06:48:53.780Z,14.8
2019-05-20T06:50:33.285Z,14.82
2019-05-20T06:52:12.718Z,14.86
2019-05-20T06:54:13.859Z,15.57
2019-05-20T06:55:53.306Z,15.03
2019-05-20T06:57:32.727Z,15.11
2019-05-20T06:59:12.066Z,15.16
2019-05-20T07:00:51.545Z,15.16
2019-05-20T07:02:30.986Z,15.18
2019-05-20T07:04:10.382Z,15.19
2019-05-20T07:05:49.751Z,15.29
2019-05-20T07:07:29.269Z,15.4
2019-05-20T07:09:08.822Z,15.47
2019-05-20T07:10:48.304Z,15.53
2019-05-20T07:12:40.415Z,15.55
2019-05-20T07:14:21.491Z,16.21
2019-05-20T07:16:03.243Z,16.24
2019-05-20T07:17:42.704Z,15.62
2019-05-20T07:19:22.268Z,15.6
2019-05-20T07:21:01.674Z,15.53
2019-05-20T07:22:54.971Z,15.54
2019-05-20T07:24:35.296Z,15.51
2019-05-20T07:26:14.872Z,15.43
2019-05-20T07:28:00.028Z,15.92
2019-05-20T07:29:39.395Z,15.26
2019-05-20T07:31:18.104Z,15.78
2019-05-20T07:32:57.584Z,15.12
2019-05-20T07:34:36.982Z,15.07
2019-05-20T07:36:16.531Z,15.07
2019-05-20T07:37:56.252Z,15.1
2019-05-20T07:39:35.891Z,15.1
2019-05-20T07:41:15.426Z,15.1
2019-05-20T07:42:54.952Z,15.11
2019-05-20T07:44:33.912Z,15.08
2019-05-20T07:46:13.339Z,15.03
2019-05-20T07:47:52.968Z,15.01
2019-05-20T07:49:32.439Z,15.03
2019-05-20T07:51:11.841Z,15.06
2019-05-20T07:52:51.264Z,15.03
2019-05-20T07:54:30.620Z,15.03
2019-05-20T07:56:10.315Z,15.03
2019-05-20T07:57:50.012Z,15.04
2019-05-20T07:59:29.382Z,15.03
2019-05-20T08:01:08.913Z,15.07
2019-05-20T08:02:48.571Z,15.08
2019-05-20T08:04:28.371Z,15.09
2019-05-20T08:06:08.426Z,15.07
2019-05-20T08:07:52.213Z,15.09
2019-05-20T08:09:32.218Z,15.09
2019-05-20T08:11:21.139Z,15.1
2019-05-20T08:13:00.588Z,15.08
2019-05-20T08:14:40.137Z,15.09
2019-05-20T08:16:19.622Z,15.13
2019-05-20T08:17:59.185Z,15.14
2019-05-20T08:19:38.604Z,15.22
2019-05-20T08:21:18.034Z,15.24
2019-05-20T08:22:56.995Z,15.85
2019-05-20T08:24:37.160Z,15.26
2019-05-20T08:26:16.498Z,15.26
2019-05-20T08:27:56.029Z,15.28
2019-05-20T08:29:35.557Z,15.31
2019-05-20T08:31:15.006Z,15.3
2019-05-20T08:32:54.372Z,15.34
2019-05-20T08:34:34.353Z,15.37
2019-05-20T08:36:16.761Z,15.4
2019-05-20T08:37:55.626Z,15.46
2019-05-20T08:39:35.350Z,15.49
2019-05-20T08:41:14.869Z,15.46
2019-05-20T08:42:54.386Z,15.46
2019-05-20T08:44:34.021Z,15.48
2019-05-20T08:46:13.955Z,15.46
2019-05-20T08:47:52.955Z,15.46
2019-05-20T08:49:32.482Z,15.47
2019-05-20T08:51:20.187Z,16.04
2019-05-20T08:52:59.223Z,15.39
2019-05-20T08:54:40.374Z,15.36
2019-05-20T08:56:20.499Z,15.36
2019-05-20T08:58:00.028Z,15.39
2019-05-20T08:59:39.430Z,15.39
2019-05-20T09:01:18.983Z,15.39
2019-05-20T09:02:58.712Z,15.32
2019-05-20T09:04:38.455Z,15.28
2019-05-20T09:06:20.683Z,15.26
2019-05-20T09:08:08.576Z,15.81
2019-05-20T09:09:48.050Z,15.22
2019-05-20T09:11:27.604Z,15.23
2019-05-20T09:13:07.035Z,15.26
2019-05-20T09:14:46.692Z,15.26
2019-05-20T09:16:26.246Z,15.28
2019-05-20T09:18:05.679Z,15.28
2019-05-20T09:19:46.993Z,15.26
2019-05-20T09:21:26.831Z,15.27
2019-05-20T09:23:06.288Z,15.31
2019-05-20T09:24:45.982Z,15.36
2019-05-20T09:26:25.988Z,16
2019-05-20T09:28:05.267Z,15.43
2019-05-20T09:29:44.713Z,15.44
2019-05-20T09:31:24.092Z,15.45
2019-05-20T09:33:03.622Z,15.43
2019-05-20T09:34:43.131Z,15.48
2019-05-20T09:36:25.422Z,15.53
2019-05-20T09:38:17.597Z,15.57
2019-05-20T09:39:58.906Z,15.58
2019-05-20T09:41:38.446Z,15.54
2019-05-20T09:43:18.171Z,15.51
2019-05-20T09:45:01.150Z,15.46
2019-05-20T09:46:46.801Z,16.07
2019-05-20T09:48:26.201Z,15.47
2019-05-20T09:50:05.696Z,15.47
2019-05-20T09:51:45.266Z,15.43
2019-05-20T09:53:24.902Z,15.44
2019-05-20T09:55:04.327Z,15.45
2019-05-20T09:56:43.813Z,15.43
2019-05-20T09:58:23.315Z,15.43
2019-05-20T10:00:03.011Z,15.38
2019-05-20T10:01:42.473Z,15.36
2019-05-20T10:03:24.522Z,15.39
2019-05-20T10:05:04.220Z,15.38
2019-05-20T10:06:43.663Z,15.43
2019-05-20T10:08:36.822Z,15.47
2019-05-20T10:10:30.473Z,15.21
2019-05-20T10:12:10.005Z,15.54
2019-05-20T10:13:49.543Z,15.54
2019-05-20T10:15:28.975Z,15.59
2019-05-20T10:17:08.461Z,15.65
2019-05-20T10:18:47.915Z,15.69
2019-05-20T10:20:31.696Z,15.68
2019-05-20T10:22:11.351Z,15.66
2019-05-20T10:23:50.951Z,15.66
2019-05-20T10:25:30.461Z,15.63
2019-05-20T10:27:09.797Z,15.61
2019-05-20T10:28:49.318Z,15.62
2019-05-20T10:30:28.901Z,15.7
2019-05-20T10:32:08.361Z,15.74
2019-05-20T10:33:47.826Z,15.72
2019-05-20T10:35:27.307Z,15.73
2019-05-20T10:37:06.782Z,15.76
2019-05-20T10:38:57.174Z,15.74
2019-05-20T10:40:42.467Z,15.75
2019-05-20T10:42:21.961Z,15.76
2019-05-20T10:44:01.394Z,15.7
2019-05-20T10:45:40.822Z,15.62
2019-05-20T10:47:20.610Z,15.68
2019-05-20T10:49:00.112Z,15.71
2019-05-20T10:50:46.069Z,16.31
2019-05-20T10:52:25.619Z,15.73
2019-05-20T10:54:05.081Z,15.77
2019-05-20T10:55:44.468Z,15.8
2019-05-20T10:57:23.856Z,15.8
2019-05-20T10:59:03.356Z,15.83
2019-05-20T11:01:01.524Z,15.89
2019-05-20T11:02:47.848Z,16.48
2019-05-20T11:04:27.399Z,15.86
2019-05-20T11:06:21.213Z,16.49
2019-05-20T11:08:07.075Z,16.49
2019-05-20T11:09:46.551Z,15.92
2019-05-20T11:11:25.933Z,15.92
2019-05-20T11:13:05.357Z,15.92
2019-05-20T11:14:44.862Z,15.97
2019-05-20T11:16:26.741Z,16.61
2019-05-20T11:18:06.110Z,16.07
2019-05-20T11:19:45.745Z,16.16
2019-05-20T11:21:25.138Z,16.29
2019-05-20T11:23:04.743Z,16.37
2019-05-20T11:24:44.195Z,16.52
2019-05-20T11:26:23.794Z,16.6
2019-05-20T11:28:03.210Z,16.67
2019-05-20T11:29:46.898Z,16.74
2019-05-20T11:31:26.488Z,16.73
2019-05-20T11:33:06.228Z,16.78
2019-05-20T11:34:45.644Z,16.85
2019-05-20T11:36:25.412Z,16.8
2019-05-20T11:38:04.937Z,16.81
2019-05-20T11:39:44.451Z,16.76
2019-05-20T11:41:47.006Z,16.82
2019-05-20T11:43:38.079Z,16.54
2019-05-20T11:45:17.642Z,16.79
2019-05-20T11:46:57.141Z,16.78
2019-05-20T11:48:36.582Z,16.69
2019-05-20T11:50:16.102Z,16.71
2019-05-20T11:51:55.592Z,16.69
2019-05-20T11:53:35.030Z,16.66
2019-05-20T11:55:14.532Z,16.7
2019-05-20T11:56:54.036Z,16.73
2019-05-20T11:58:33.422Z,16.78
2019-05-20T12:00:12.771Z,16.75
2019-05-20T12:01:52.287Z,16.71
2019-05-20T12:03:31.811Z,16.7
2019-05-20T12:05:11.409Z,16.65
2019-05-20T12:06:52.210Z,17.21
2019-05-20T12:08:31.691Z,16.61
2019-05-20T12:10:11.240Z,16.64
2019-05-20T12:11:52.065Z,16.59
2019-05-20T12:13:31.692Z,16.52
2019-05-20T12:15:11.326Z,16.51
2019-05-20T12:16:50.820Z,16.47
2019-05-20T12:18:30.250Z,16.47
2019-05-20T12:20:11.751Z,16.49
2019-05-20T12:21:52.721Z,16.49
2019-05-20T12:23:34.954Z,17.14
2019-05-20T12:25:14.508Z,16.62
2019-05-20T12:26:54.065Z,16.73
2019-05-20T12:28:33.566Z,16.87
2019-05-20T12:30:13.065Z,17.01
2019-05-20T12:31:52.167Z,17.15
2019-05-20T12:33:31.720Z,17.3
2019-05-20T12:35:11.287Z,17.4
2019-05-20T12:36:52.357Z,17.43
2019-05-20T12:38:31.875Z,17.43
2019-05-20T12:40:11.282Z,17.43
2019-05-20T12:41:50.818Z,17.43
2019-05-20T12:43:30.582Z,17.45
2019-05-20T12:45:10.144Z,17.47
2019-05-20T12:46:49.752Z,17.46
2019-05-20T12:48:29.202Z,17.44
2019-05-20T12:50:08.733Z,17.41
2019-05-20T12:51:48.263Z,17.41
2019-05-20T12:53:27.953Z,17.36
2019-05-20T12:55:09.746Z,17.37
2019-05-20T12:56:49.696Z,17.44
2019-05-20T12:58:29.348Z,17.51
2019-05-20T13:00:08.903Z,17.51
2019-05-20T13:01:48.349Z,17.56
2019-05-20T13:03:27.785Z,17.59
2019-05-20T13:05:07.276Z,17.66
2019-05-20T13:06:46.934Z,17.69
2019-05-20T13:08:26.641Z,17.68
2019-05-20T13:10:24.506Z,17.65
2019-05-20T13:12:16.595Z,17.23
2019-05-20T13:13:56.097Z,17.46
2019-05-20T13:15:35.937Z,17.41
2019-05-20T13:17:15.391Z,17.34
2019-05-20T13:19:03.876Z,17.29
2019-05-20T13:20:50.920Z,17.22
2019-05-20T13:22:30.299Z,17.14
2019-05-20T13:24:09.653Z,17.1
2019-05-20T13:25:49.125Z,17.08
2019-05-20T13:27:28.646Z,17.13
2019-05-20T13:29:08.003Z,17.15
2019-05-20T13:30:47.339Z,17.18
2019-05-20T13:32:26.814Z,17.17
2019-05-20T13:34:06.278Z,17.18
2019-05-20T13:35:45.638Z,17.19
2019-05-20T13:37:25.063Z,17.14
2019-05-20T13:39:04.550Z,17.13
2019-05-20T13:40:46.777Z,17.13
2019-05-20T13:42:25.998Z,17.7
2019-05-20T13:44:06.668Z,17.1
2019-05-20T13:45:48.068Z,17.11
2019-05-20T13:47:27.983Z,17.15
2019-05-20T13:49:07.459Z,17.23
2019-05-20T13:50:47.135Z,17.25
2019-05-20T13:52:26.571Z,17.25
2019-05-20T13:54:06.130Z,17.25
2019-05-20T13:55:46.508Z,17.22
2019-05-20T13:57:27.129Z,17.2
2019-05-20T13:59:06.531Z,17.25
2019-05-20T14:00:46.045Z,17.29
2019-05-20T14:02:25.470Z,17.33
2019-05-20T14:04:04.971Z,17.43
2019-05-20T14:05:44.479Z,17.49
2019-05-20T14:07:23.890Z,17.58
2019-05-20T14:09:05.407Z,17.59
2019-05-20T14:11:02.852Z,17.55
2019-05-20T14:12:42.888Z,17.51
2019-05-20T14:14:22.374Z,17.46
2019-05-20T14:16:01.909Z,17.36
2019-05-20T14:17:41.358Z,17.29
2019-05-20T14:19:22.651Z,17.18
2019-05-20T14:21:06.114Z,17.72
2019-05-20T14:22:45.642Z,17.11
2019-05-20T14:24:25.117Z,17.08
2019-05-20T14:26:04.713Z,16.98
2019-05-20T14:27:44.350Z,16.92
2019-05-20T14:29:23.852Z,16.91
2019-05-20T14:31:05.768Z,16.87
2019-05-20T14:32:45.703Z,16.84
2019-05-20T14:34:25.234Z,16.8
2019-05-20T14:36:04.710Z,16.75
2019-05-20T14:37:44.272Z,16.71
2019-05-20T14:39:23.784Z,16.75
2019-05-20T14:41:18.836Z,16.78
2019-05-20T14:43:00.226Z,16.77
2019-05-20T14:44:40.982Z,16.77
2019-05-20T14:46:20.505Z,16.74
2019-05-20T14:48:00.398Z,16.72
2019-05-20T14:49:42.228Z,16.71
2019-05-20T14:51:21.348Z,17.34
2019-05-20T14:53:02.165Z,16.7
2019-05-20T14:54:41.716Z,16.64
2019-05-20T14:56:21.283Z,16.6
2019-05-20T14:58:00.772Z,16.61
2019-05-20T14:59:40.189Z,16.57
2019-05-20T15:01:19.735Z,16.49
2019-05-20T15:02:59.306Z,16.48
2019-05-20T15:04:38.778Z,16.45
2019-05-20T15:06:18.248Z,16.45
2019-05-20T15:07:57.743Z,16.44
2019-05-20T15:09:37.631Z,16.45
2019-05-20T15:11:17.300Z,16.46
2019-05-20T15:13:12.357Z,16.48
2019-05-20T15:14:52.199Z,16.49
2019-05-20T15:16:31.843Z,16.49
2019-05-20T15:18:11.328Z,16.48
2019-05-20T15:19:50.892Z,16.44
2019-05-20T15:21:30.367Z,16.44
2019-05-20T15:23:09.235Z,16.47
2019-05-20T15:24:48.843Z,16.47
2019-05-20T15:26:28.248Z,16.49
2019-05-20T15:28:07.781Z,16.5
2019-05-20T15:29:47.216Z,16.48
2019-05-20T15:31:26.710Z,16.44
2019-05-20T15:33:06.070Z,16.42
2019-05-20T15:34:45.544Z,16.4
2019-05-20T15:36:25.194Z,16.41
2019-05-20T15:38:04.591Z,16.4
2019-05-20T15:39:44.054Z,16.34
2019-05-20T15:41:23.604Z,16.32
2019-05-20T15:43:03.112Z,16.32
2019-05-20T15:44:42.940Z,16.34
2019-05-20T15:46:23.091Z,16.32
2019-05-20T15:48:13.413Z,16.91
2019-05-20T15:49:53.005Z,16.29
2019-05-20T15:51:32.761Z,16.26
2019-05-20T15:53:13.462Z,16.27
2019-05-20T15:54:53.291Z,16.27
2019-05-20T15:56:36.089Z,16.87
2019-05-20T15:58:16.927Z,16.24
2019-05-20T16:00:04.557Z,16.79
2019-05-20T16:01:44.198Z,16.18
2019-05-20T16:03:26.076Z,16.15
2019-05-20T16:05:05.742Z,16.15
2019-05-20T16:06:45.260Z,16.12
2019-05-20T16:08:24.727Z,16.12
2019-05-20T16:10:04.294Z,16.15
2019-05-20T16:11:43.902Z,16.12
2019-05-20T16:13:23.582Z,16.13
2019-05-20T16:15:03.059Z,16.14
2019-05-20T16:16:43.907Z,16.14
2019-05-20T16:18:23.727Z,16.12
2019-05-20T16:20:04.911Z,16.13
2019-05-20T16:21:47.834Z,16.14
2019-05-20T16:23:28.851Z,16.12
2019-05-20T16:25:08.284Z,16.15
2019-05-20T16:26:48.011Z,16.14
2019-05-20T16:28:27.529Z,16.17
2019-05-20T16:30:07.434Z,16.18
2019-05-20T16:31:47.213Z,16.13
2019-05-20T16:33:26.760Z,16.16
2019-05-20T16:35:06.336Z,16.17
2019-05-20T16:36:45.774Z,16.16
2019-05-20T16:38:25.273Z,16.14
2019-05-20T16:40:06.429Z,16.14
2019-05-20T16:41:47.534Z,16.14
2019-05-20T16:43:27.310Z,16.11
2019-05-20T16:45:11.564Z,16.07
2019-05-20T16:46:51.723Z,16.04
2019-05-20T16:48:31.236Z,16.03
2019-05-20T16:50:10.765Z,16.01
2019-05-20T16:51:50.615Z,16
2019-05-20T16:53:30.143Z,16.02
2019-05-20T16:55:09.622Z,16
2019-05-20T16:56:49.259Z,15.98
2019-05-20T16:58:28.702Z,15.98
2019-05-20T17:00:27.833Z,15.98
2019-05-20T17:02:17.227Z,15.68
2019-05-20T17:03:56.039Z,15.98
2019-05-20T17:05:35.574Z,15.97
2019-05-20T17:07:16.861Z,15.95
2019-05-20T17:08:56.373Z,15.91
2019-05-20T17:10:36.069Z,15.93
2019-05-20T17:12:15.596Z,15.91
2019-05-20T17:13:55.181Z,15.92
2019-05-20T17:15:34.906Z,15.91
2019-05-20T17:17:14.505Z,15.85
2019-05-20T17:18:54.081Z,15.84
2019-05-20T17:20:33.508Z,15.8
2019-05-20T17:22:14.404Z,15.83
2019-05-20T17:23:53.982Z,15.77
2019-05-20T17:25:33.529Z,15.78
2019-05-20T17:27:13.145Z,15.82
2019-05-20T17:28:52.798Z,15.8
2019-05-20T17:30:44.274Z,15.76
2019-05-20T17:32:24.583Z,15.75
2019-05-20T17:34:03.965Z,15.75
2019-05-20T17:35:43.508Z,15.74
2019-05-20T17:37:22.947Z,15.74
2019-05-20T17:39:03.163Z,15.73
2019-05-20T17:40:55.180Z,16.31
2019-05-20T17:42:34.891Z,15.71
2019-05-20T17:44:14.480Z,15.72
2019-05-20T17:45:53.937Z,15.68
2019-05-20T17:47:33.569Z,15.69
2019-05-20T17:49:13.483Z,15.67
2019-05-20T17:50:52.993Z,15.65
2019-05-20T17:52:32.705Z,15.59
2019-05-20T17:54:12.389Z,15.56
2019-05-20T17:55:51.289Z,15.56
2019-05-20T17:57:30.295Z,15.54
2019-05-20T17:59:10.246Z,15.53
2019-05-20T18:00:49.740Z,15.55
2019-05-20T18:02:32.457Z,15.55
2019-05-20T18:04:11.912Z,15.57
2019-05-20T18:05:51.491Z,15.57
2019-05-20T18:07:31.056Z,15.52
2019-05-20T18:09:11.669Z,15.52
2019-05-20T18:10:51.099Z,15.55
2019-05-20T18:12:30.554Z,15.53
2019-05-20T18:14:10.084Z,15.51
2019-05-20T18:15:49.585Z,15.51
2019-05-20T18:17:29.093Z,15.48
2019-05-20T18:19:08.785Z,15.43
2019-05-20T18:20:48.427Z,15.4
2019-05-20T18:22:30.872Z,15.36
2019-05-20T18:24:10.563Z,15.36
2019-05-20T18:25:50.253Z,15.32
2019-05-20T18:27:29.980Z,15.36
2019-05-20T18:29:09.510Z,15.34
2019-05-20T18:30:49.038Z,15.3
2019-05-20T18:32:28.683Z,15.3
2019-05-20T18:34:08.293Z,15.23
2019-05-20T18:35:48.902Z,15.18
2019-05-20T18:37:28.832Z,15.18
2019-05-20T18:39:07.839Z,15.19
2019-05-20T18:40:47.630Z,15.15
2019-05-20T18:42:27.340Z,15.16
2019-05-20T18:44:06.934Z,15.14
2019-05-20T18:45:49.596Z,15.11
2019-05-20T18:47:29.308Z,15.11
2019-05-20T18:49:09.027Z,15.08
2019-05-20T18:50:49.900Z,15.11
2019-05-20T18:52:29.859Z,15.08
2019-05-20T18:54:09.543Z,15.07
2019-05-20T18:55:48.682Z,15.04
2019-05-20T18:57:28.392Z,15.06
2019-05-20T18:59:07.836Z,15.06
2019-05-20T19:00:47.347Z,15.03
2019-05-20T19:02:26.772Z,15.03
2019-05-20T19:04:06.295Z,15.04
2019-05-20T19:05:47.023Z,15.06
2019-05-20T19:07:26.529Z,15.07
2019-05-20T19:09:06.121Z,15.07
2019-05-20T19:10:45.679Z,15.07
2019-05-20T19:12:25.205Z,15.06
2019-05-20T19:14:08.031Z,15.04
2019-05-20T19:15:51.931Z,15.63
2019-05-20T19:17:31.689Z,15.03
2019-05-20T19:19:12.072Z,15.06
2019-05-20T19:20:51.504Z,15.08
2019-05-20T19:22:31.007Z,15.1
2019-05-20T19:24:10.577Z,15.09
2019-05-20T19:25:50.126Z,15.09
2019-05-20T19:27:29.537Z,15.08
2019-05-20T19:29:09.088Z,15.09
2019-05-20T19:30:48.591Z,15.11
2019-05-20T19:32:28.206Z,15.09
2019-05-20T19:34:07.738Z,15.08
2019-05-20T19:35:48.167Z,15.1
2019-05-20T19:37:27.661Z,15.13
2019-05-20T19:39:07.290Z,15.11
2019-05-20T19:40:46.720Z,15.09
2019-05-20T19:42:26.247Z,15.09
2019-05-20T19:44:05.680Z,15.08
2019-05-20T19:45:53.254Z,15.66
2019-05-20T19:47:32.688Z,15.04
2019-05-20T19:49:12.086Z,15.04
2019-05-20T19:50:54.368Z,15.6
2019-05-20T19:52:33.834Z,15
2019-05-20T19:54:12.873Z,14.98
2019-05-20T19:55:52.255Z,15
2019-05-20T19:57:31.787Z,14.97
2019-05-20T19:59:11.266Z,14.95
2019-05-20T20:00:50.773Z,14.93
2019-05-20T20:02:33.202Z,14.92
2019-05-20T20:04:12.769Z,14.89
2019-05-20T20:05:52.335Z,14.89
2019-05-20T20:07:31.997Z,14.89
2019-05-20T20:09:11.450Z,14.88
2019-05-20T20:10:50.900Z,14.89
2019-05-20T20:12:30.310Z,14.86
2019-05-20T20:14:09.941Z,14.84
2019-05-20T20:15:49.438Z,14.86
2019-05-20T20:17:28.957Z,14.83
2019-05-20T20:19:08.533Z,14.82
2019-05-20T20:20:48.474Z,15.43
2019-05-20T20:22:28.007Z,14.82
2019-05-20T20:24:09.341Z,14.8
2019-05-20T20:25:48.327Z,14.82
2019-05-20T20:27:27.790Z,14.8
2019-05-20T20:29:07.419Z,14.8
2019-05-20T20:30:57.680Z,15.38
2019-05-20T20:32:38.518Z,14.78
2019-05-20T20:34:18.461Z,14.79
2019-05-20T20:35:57.861Z,14.83
2019-05-20T20:37:37.326Z,14.82
2019-05-20T20:39:16.763Z,14.83
2019-05-20T20:40:56.343Z,14.87
2019-05-20T20:42:35.924Z,14.88
2019-05-20T20:44:15.407Z,14.88
2019-05-20T20:45:54.944Z,14.86
2019-05-20T20:47:41.500Z,14.85
2019-05-20T20:49:21.595Z,14.87
2019-05-20T20:51:02.130Z,14.93
2019-05-20T20:52:45.932Z,14.89
2019-05-20T20:54:29.070Z,14.91
2019-05-20T20:56:22.615Z,14.93
2019-05-20T20:58:03.711Z,14.89
2019-05-20T20:59:43.141Z,14.92
2019-05-20T21:01:25.047Z,14.93
2019-05-20T21:03:04.523Z,14.89
2019-05-20T21:04:43.954Z,14.87
2019-05-20T21:06:23.414Z,14.88
2019-05-20T21:08:02.340Z,14.87
2019-05-20T21:09:41.809Z,14.86
2019-05-20T21:11:21.265Z,14.84
2019-05-20T21:13:00.662Z,14.83
2019-05-20T21:14:40.115Z,14.78
2019-05-20T21:16:19.558Z,14.78
2019-05-20T21:17:58.974Z,14.77
2019-05-20T21:19:38.400Z,14.75
2019-05-20T21:21:17.801Z,14.74
2019-05-20T21:22:57.350Z,14.74
2019-05-20T21:24:36.873Z,14.74
2019-05-20T21:26:16.286Z,14.72
2019-05-20T21:27:55.775Z,14.73
2019-05-20T21:29:35.305Z,14.73
2019-05-20T21:31:14.724Z,14.7
2019-05-20T21:33:08.127Z,14.73
2019-05-20T21:34:48.520Z,14.69
2019-05-20T21:36:28.058Z,14.65
2019-05-20T21:38:23.077Z,14.65
2019-05-20T21:40:02.690Z,14.64