createdAt,value
2019-02-15T00:00:22.326Z,103139.17
2019-02-15T00:02:51.492Z,103139.63
2019-02-15T00:05:20.684Z,103143.17
2019-02-15T00:07:49.872Z,103137.83
2019-02-15T00:10:19.055Z,103136.06
2019-02-15T00:12:48.245Z,103132.06
2019-02-15T00:15:17.430Z,103131.64
2019-02-15T00:17:50.983Z,103127.61
2019-02-15T00:20:21.811Z,103128.52
2019-02-15T00:22:50.986Z,103126.75
2019-02-15T00:25:20.183Z,103129.41
2019-02-15T00:28:06.952Z,103128.53
2019-02-15T00:30:36.140Z,103131.19
2019-02-15T00:33:05.311Z,103131.19
2019-02-15T00:35:34.514Z,103131.19
2019-02-15T00:38:03.695Z,103124.97
2019-02-15T00:40:32.876Z,103124.09
2019-02-15T00:43:02.063Z,103115.20
2019-02-15T00:45:32.878Z,103119.20
2019-02-15T00:48:09.167Z,103121.87
2019-02-15T00:50:48.798Z,103122.77
2019-02-15T00:53:32.686Z,103120.55
2019-02-15T00:56:15.611Z,103120.53
2019-02-15T00:58:58.565Z,103118.77
2019-02-15T01:01:35.043Z,103128.09
2019-02-15T01:04:22.380Z,103127.20
2019-02-15T01:06:56.194Z,103124.55
2019-02-15T01:09:27.086Z,103122.34
2019-02-15T01:12:00.502Z,103117.87
2019-02-15T01:14:30.000Z,103113.45
2019-02-15T01:16:59.179Z,103117.44
2019-02-15T01:19:28.432Z,103116.11
2019-02-15T01:21:57.645Z,103112.55
2019-02-15T01:24:26.819Z,103117.02
2019-02-15T01:26:57.734Z,103112.55
2019-02-15T01:29:30.990Z,103113.45
2019-02-15T01:32:07.424Z,103109.44
2019-02-15T01:34:53.156Z,103103.67
2019-02-15T01:37:26.638Z,103099.20
2019-02-15T01:40:00.311Z,103096.56
2019-02-15T01:42:31.124Z,103095.20
2019-02-15T01:45:04.776Z,103090.78
2019-02-15T01:47:33.973Z,103086.34
2019-02-15T01:50:03.777Z,103087.23
2019-02-15T01:52:32.991Z,103088.11
2019-02-15T01:55:02.210Z,103090.77
2019-02-15T01:57:31.453Z,103086.77
2019-02-15T02:00:00.643Z,103081.88
2019-02-15T02:02:30.297Z,103084.13
2019-02-15T02:04:59.484Z,103089.44
2019-02-15T02:07:28.765Z,103085.45
2019-02-15T02:09:57.938Z,103078.31
2019-02-15T02:12:27.127Z,103074.77
2019-02-15T02:14:56.312Z,103070.34
2019-02-15T02:17:25.605Z,103066.77
2019-02-15T02:19:54.783Z,103075.22
2019-02-15T02:22:23.995Z,103068.98
2019-02-15T02:24:53.205Z,103071.22
2019-02-15T02:27:22.384Z,103073.89
2019-02-15T02:29:51.563Z,103073.44
2019-02-15T02:32:20.787Z,103073.87
2019-02-15T02:34:50.041Z,103071.20
2019-02-15T02:37:19.319Z,103066.80
2019-02-15T02:39:48.513Z,103061.91
2019-02-15T02:42:17.697Z,103065.43
2019-02-15T02:44:46.904Z,103066.78
2019-02-15T02:47:16.110Z,103070.31
2019-02-15T02:49:45.279Z,103067.66
2019-02-15T02:52:14.469Z,103061.44
2019-02-15T02:54:43.666Z,103065.86
2019-02-15T02:57:12.870Z,103060.96
2019-02-15T03:00:00.029Z,103062.29
2019-02-15T03:02:29.199Z,103056.96
2019-02-15T03:04:58.465Z,103054.72
2019-02-15T03:07:30.381Z,103052.92
2019-02-15T03:09:59.576Z,103051.59
2019-02-15T03:12:28.778Z,103055.18
2019-02-15T03:14:57.993Z,103051.16
2019-02-15T03:17:27.189Z,103040.97
2019-02-15T03:19:56.417Z,103050.28
2019-02-15T03:22:25.616Z,103046.27
2019-02-15T03:24:54.900Z,103042.72
2019-02-15T03:27:24.410Z,103043.59
2019-02-15T03:29:53.603Z,103038.25
2019-02-15T03:32:22.814Z,103032.06
2019-02-15T03:34:51.990Z,103031.14
2019-02-15T03:37:35.076Z,103026.72
2019-02-15T03:40:08.064Z,103026.27
2019-02-15T03:42:37.255Z,103022.70
2019-02-15T03:45:08.585Z,103020.05
2019-02-15T03:47:37.757Z,103011.15
2019-02-15T03:50:08.590Z,103014.25
2019-02-15T03:52:37.764Z,103010.26
2019-02-15T03:55:07.500Z,103011.59
2019-02-15T03:57:37.645Z,103007.58
2019-02-15T04:00:09.953Z,103012.89
2019-02-15T04:02:39.283Z,103014.22
2019-02-15T04:05:08.728Z,103006.72
2019-02-15T04:07:37.924Z,103014.70
2019-02-15T04:10:08.934Z,103012.47
2019-02-15T04:12:38.096Z,103013.36
2019-02-15T04:15:08.103Z,103015.11
2019-02-15T04:17:37.276Z,103021.79
2019-02-15T04:20:08.713Z,103018.26
2019-02-15T04:22:37.909Z,103020.02
2019-02-15T04:25:07.612Z,103014.22
2019-02-15T04:27:36.770Z,103016.45
2019-02-15T04:30:09.223Z,103013.78
2019-02-15T04:32:38.468Z,103014.23
2019-02-15T04:35:08.804Z,103014.23
2019-02-15T04:37:38.131Z,103014.25
2019-02-15T04:40:09.507Z,103012.02
2019-02-15T04:42:38.921Z,103017.80
2019-02-15T04:45:08.767Z,103009.80
2019-02-15T04:47:38.099Z,103014.66
2019-02-15T04:50:08.939Z,103010.23
2019-02-15T04:52:38.113Z,103012.47
2019-02-15T04:55:07.629Z,103001.84
2019-02-15T04:57:36.817Z,103003.17
2019-02-15T05:00:08.244Z,103000.94
2019-02-15T05:02:37.427Z,103005.81
2019-02-15T05:05:08.035Z,103006.70
2019-02-15T05:07:37.327Z,103001.80
2019-02-15T05:10:06.681Z,103001.81
2019-02-15T05:12:35.879Z,102991.63
2019-02-15T05:15:06.993Z,103000.02
2019-02-15T05:17:36.236Z,102997.34
2019-02-15T05:20:07.318Z,102997.36
2019-02-15T05:22:36.496Z,102992.92
2019-02-15T05:25:06.196Z,102998.23
2019-02-15T05:27:35.446Z,103000.44
2019-02-15T05:30:07.023Z,103004.89
2019-02-15T05:32:36.197Z,103000.92
2019-02-15T05:35:05.885Z,103003.14
2019-02-15T05:37:35.085Z,103000.47
2019-02-15T05:40:04.712Z,102995.16
2019-02-15T05:42:33.902Z,103004.47
2019-02-15T05:45:04.444Z,103000.91
2019-02-15T05:47:33.863Z,103001.36
2019-02-15T05:50:03.076Z,102993.80
2019-02-15T05:52:32.262Z,102995.98
2019-02-15T05:55:01.425Z,103000.00
2019-02-15T05:57:30.628Z,103000.41
2019-02-15T05:59:59.821Z,102992.44
2019-02-15T06:02:30.585Z,102995.09
2019-02-15T06:04:59.802Z,102995.97
2019-02-15T06:07:28.991Z,103002.17
2019-02-15T06:09:58.216Z,102995.92
2019-02-15T06:12:27.391Z,102996.35
2019-02-15T06:14:56.561Z,102993.26
2019-02-15T06:17:26.044Z,102996.35
2019-02-15T06:19:55.222Z,102988.84
2019-02-15T06:22:24.412Z,102993.26
2019-02-15T06:24:54.434Z,102989.73
2019-02-15T06:27:23.608Z,102993.72
2019-02-15T06:29:52.800Z,102990.67
2019-02-15T06:32:21.998Z,102977.75
2019-02-15T06:34:51.205Z,102996.01
2019-02-15T06:37:20.405Z,102994.67
2019-02-15T06:39:49.599Z,102988.86
2019-02-15T06:42:18.794Z,102993.26
2019-02-15T06:44:48.048Z,102991.95
2019-02-15T06:47:17.197Z,102987.95
2019-02-15T06:49:46.385Z,103001.24
2019-02-15T06:52:15.622Z,102998.12
2019-02-15T06:54:44.814Z,102999.45
2019-02-15T06:57:14.014Z,103002.09
2019-02-15T06:59:44.838Z,103003.91
2019-02-15T07:02:18.363Z,103005.66
2019-02-15T07:05:01.453Z,103004.80
2019-02-15T07:07:31.514Z,103006.15
2019-02-15T07:10:00.713Z,103007.50
2019-02-15T07:12:29.923Z,103001.31
2019-02-15T07:14:59.089Z,103008.43
2019-02-15T07:17:28.357Z,103000.91
2019-02-15T07:19:57.567Z,103005.80
2019-02-15T07:22:26.748Z,103004.91
2019-02-15T07:24:55.946Z,102995.64
2019-02-15T07:27:25.173Z,102997.94
2019-02-15T07:29:54.356Z,103000.11
2019-02-15T07:32:23.537Z,102997.18
2019-02-15T07:34:52.745Z,103002.18
2019-02-15T07:37:21.915Z,102997.77
2019-02-15T07:39:51.115Z,103004.94
2019-02-15T07:42:21.229Z,102994.72
2019-02-15T07:44:50.540Z,103005.59
2019-02-15T07:47:19.720Z,103001.81
2019-02-15T07:49:48.918Z,103006.95
2019-02-15T07:52:18.156Z,102995.30
2019-02-15T07:54:47.352Z,102995.30
2019-02-15T07:57:16.545Z,103003.27
2019-02-15T07:59:45.732Z,103003.27
2019-02-15T08:02:14.920Z,103002.52
2019-02-15T08:04:44.147Z,102999.64
2019-02-15T08:07:13.318Z,102999.64
2019-02-15T08:09:42.506Z,102993.02
2019-02-15T08:12:11.705Z,103001.36
2019-02-15T08:14:40.886Z,102995.97
2019-02-15T08:17:10.064Z,102997.45
2019-02-15T08:19:39.281Z,102994.76
2019-02-15T08:22:08.467Z,102994.76
2019-02-15T08:24:37.643Z,103001.48
2019-02-15T08:27:06.834Z,102987.74
2019-02-15T08:29:36.032Z,102987.74
2019-02-15T08:32:05.224Z,102986.94
2019-02-15T08:34:34.446Z,102986.94
2019-02-15T08:37:03.620Z,102992.71
2019-02-15T08:39:32.799Z,102993.50
2019-02-15T08:42:04.441Z,102993.88
2019-02-15T08:44:32.870Z,102920.08
2019-02-15T08:47:02.074Z,102981.13
2019-02-15T08:49:31.247Z,102982.27
2019-02-15T08:52:00.428Z,102983.48
2019-02-15T08:54:29.638Z,102985.33
2019-02-15T08:56:58.828Z,102980.59
2019-02-15T08:59:27.988Z,102982.58
2019-02-15T09:02:04.375Z,102983.12
2019-02-15T09:04:33.554Z,102984.48
2019-02-15T09:07:02.735Z,102975.58
2019-02-15T09:09:31.928Z,102976.06
2019-02-15T09:12:01.112Z,102982.83
2019-02-15T09:14:30.297Z,102976.74
2019-02-15T09:16:59.508Z,102987.78
2019-02-15T09:19:28.725Z,102988.20
2019-02-15T09:21:58.009Z,102982.43
2019-02-15T09:24:27.207Z,102979.37
2019-02-15T09:26:57.356Z,102979.37
2019-02-15T09:29:26.541Z,102983.84
2019-02-15T09:31:55.810Z,102986.27
2019-02-15T09:34:24.998Z,102992.53
2019-02-15T09:36:54.179Z,102992.53
2019-02-15T09:39:23.373Z,102983.08
2019-02-15T09:41:52.631Z,102979.75
2019-02-15T09:44:21.768Z,102985.76
2019-02-15T09:46:50.957Z,102978.47
2019-02-15T09:49:22.137Z,102990.03
2019-02-15T09:51:51.023Z,102985.75
2019-02-15T09:54:20.222Z,102979.80
2019-02-15T09:56:49.425Z,103008.58
2019-02-15T09:59:18.608Z,102982.00
2019-02-15T10:01:47.819Z,102983.72
2019-02-15T10:04:16.982Z,102980.89
2019-02-15T10:06:46.206Z,102971.67
2019-02-15T10:09:19.306Z,102971.67
2019-02-15T10:11:48.480Z,102984.07
2019-02-15T10:14:17.651Z,102972.23
2019-02-15T10:16:46.850Z,102974.27
2019-02-15T10:19:22.174Z,102974.27
2019-02-15T10:21:47.037Z,102970.60
2019-02-15T10:24:16.866Z,102970.60
2019-02-15T10:26:46.056Z,102967.36
2019-02-15T10:29:15.238Z,102967.36
2019-02-15T10:31:44.418Z,102973.88
2019-02-15T10:34:13.595Z,102974.20
2019-02-15T10:36:42.777Z,102966.61
2019-02-15T10:39:11.987Z,102971.95
2019-02-15T10:41:43.031Z,102971.95
2019-02-15T10:44:12.208Z,102971.58
2019-02-15T10:46:41.397Z,102971.58
2019-02-15T10:49:10.583Z,102963.03
2019-02-15T10:51:39.781Z,102955.66
2019-02-15T10:54:08.971Z,102954.61
2019-02-15T10:56:38.184Z,102954.61
2019-02-15T10:59:07.418Z,102953.27
2019-02-15T11:01:36.545Z,102942.94
2019-02-15T11:04:05.820Z,102933.81
2019-02-15T11:06:35.004Z,102935.13
2019-02-15T11:09:05.918Z,102926.14
2019-02-15T11:11:35.304Z,102933.59
2019-02-15T11:14:04.505Z,102931.63
2019-02-15T11:16:33.728Z,102922.20
2019-02-15T11:19:02.958Z,102920.72
2019-02-15T11:21:32.156Z,102913.37
2019-02-15T11:24:01.443Z,102917.95
2019-02-15T11:26:30.647Z,102915.56
2019-02-15T11:28:59.857Z,102913.70
2019-02-15T11:31:29.218Z,102899.68
2019-02-15T11:33:58.407Z,102903.56
2019-02-15T11:36:27.592Z,102899.03
2019-02-15T11:38:56.787Z,102901.25
2019-02-15T11:41:26.027Z,102902.94
2019-02-15T11:43:55.204Z,102902.03
2019-02-15T11:46:24.381Z,102893.29
2019-02-15T11:48:53.599Z,102892.41
2019-02-15T11:51:22.767Z,102890.38
2019-02-15T11:53:51.957Z,102888.16
2019-02-15T11:56:21.159Z,102876.75
2019-02-15T11:58:50.586Z,102876.08
2019-02-15T12:01:19.796Z,102870.17
2019-02-15T12:03:49.006Z,102865.97
2019-02-15T12:06:18.177Z,102865.97
2019-02-15T12:08:47.351Z,102861.46
2019-02-15T12:11:16.562Z,102861.46
2019-02-15T12:13:45.743Z,102852.63
2019-02-15T12:16:14.926Z,102855.83
2019-02-15T12:18:44.142Z,102850.19
2019-02-15T12:21:13.314Z,102850.19
2019-02-15T12:23:42.492Z,102842.98
2019-02-15T12:26:11.703Z,102839.20
2019-02-15T12:28:40.901Z,102829.89
2019-02-15T12:31:10.075Z,102829.89
2019-02-15T12:33:39.266Z,102833.34
2019-02-15T12:36:08.502Z,102823.45
2019-02-15T12:38:37.623Z,102817.13
2019-02-15T12:41:06.842Z,102819.53
2019-02-15T12:43:36.058Z,102819.34
2019-02-15T12:46:05.230Z,102816.01
2019-02-15T12:48:34.446Z,102815.49
2019-02-15T12:51:03.614Z,102815.97
2019-02-15T12:53:32.794Z,102810.94
2019-02-15T12:56:01.995Z,102812.13
2019-02-15T12:58:31.248Z,102808.91
2019-02-15T13:01:00.396Z,102803.48
2019-02-15T13:03:29.589Z,102797.17
2019-02-15T13:05:58.762Z,102793.00
2019-02-15T13:08:27.963Z,102790.58
2019-02-15T13:10:57.159Z,102787.74
2019-02-15T13:13:26.907Z,102776.97
2019-02-15T13:15:56.122Z,102776.45
2019-02-15T13:18:25.299Z,102774.89
2019-02-15T13:20:54.476Z,102769.59
2019-02-15T13:23:23.673Z,102769.41
2019-02-15T13:25:52.848Z,102759.23
2019-02-15T13:28:22.020Z,102759.23
2019-02-15T13:30:51.217Z,102758.21
2019-02-15T13:33:20.395Z,102745.42
2019-02-15T13:35:49.571Z,102740.03
2019-02-15T13:38:18.754Z,102740.56
2019-02-15T13:40:48.015Z,102739.98
2019-02-15T13:43:17.203Z,102737.58
2019-02-15T13:45:46.531Z,102734.06
2019-02-15T13:48:15.702Z,102738.53
2019-02-15T13:50:44.872Z,102731.95
2019-02-15T13:53:14.066Z,102729.44
2019-02-15T13:55:43.249Z,102732.61
2019-02-15T13:58:12.421Z,102725.92
2019-02-15T14:00:41.625Z,102713.97
2019-02-15T14:03:10.810Z,102720.31
2019-02-15T14:05:39.986Z,102714.79
2019-02-15T14:08:09.196Z,102704.23
2019-02-15T14:10:38.457Z,102706.98
2019-02-15T14:13:07.656Z,102709.16
2019-02-15T14:15:37.165Z,102703.36
2019-02-15T14:18:06.401Z,102709.09
2019-02-15T14:20:35.595Z,102701.66
2019-02-15T14:23:04.822Z,102704.36
2019-02-15T14:25:34.004Z,102698.31
2019-02-15T14:28:03.192Z,102701.77
2019-02-15T14:30:32.370Z,102694.92
2019-02-15T14:33:01.567Z,102690.55
2019-02-15T14:35:30.768Z,102693.78
2019-02-15T14:37:59.950Z,102690.68
2019-02-15T14:40:29.166Z,102688.47
2019-02-15T14:42:58.346Z,102687.22
2019-02-15T14:45:27.522Z,102694.42
2019-02-15T14:47:56.734Z,102687.23
2019-02-15T14:50:25.908Z,102685.52
2019-02-15T14:52:55.080Z,102683.24
2019-02-15T14:55:24.266Z,102682.00
2019-02-15T14:57:53.442Z,102682.05
2019-02-15T15:00:22.666Z,102670.50
2019-02-15T15:02:51.810Z,102669.16
2019-02-15T15:05:20.978Z,102671.74
2019-02-15T15:07:50.170Z,102670.87
2019-02-15T15:10:19.360Z,102668.51
2019-02-15T15:12:48.555Z,102666.23
2019-02-15T15:15:17.739Z,102667.70
2019-02-15T15:17:46.932Z,102668.77
2019-02-15T15:20:16.113Z,102671.20
2019-02-15T15:22:45.298Z,102660.75
2019-02-15T15:25:15.579Z,102655.52
2019-02-15T15:27:45.699Z,102649.52
2019-02-15T15:30:16.214Z,102650.66
2019-02-15T15:32:45.395Z,102654.48
2019-02-15T15:35:14.640Z,102645.52
2019-02-15T15:37:43.795Z,102646.39
2019-02-15T15:40:15.123Z,102638.24
2019-02-15T15:42:44.294Z,102642.88
2019-02-15T15:45:13.734Z,102640.07
2019-02-15T15:47:42.914Z,102634.89
2019-02-15T15:50:12.751Z,102633.60
2019-02-15T15:52:42.020Z,102626.91
2019-02-15T15:55:12.569Z,102623.83
2019-02-15T15:57:41.747Z,102625.78
2019-02-15T16:00:15.793Z,102621.03
2019-02-15T16:02:44.989Z,102618.48
2019-02-15T16:05:14.177Z,102614.07
2019-02-15T16:07:43.871Z,102611.96
2019-02-15T16:10:14.577Z,102616.82
2019-02-15T16:12:43.776Z,102616.97
2019-02-15T16:15:13.695Z,102607.36
2019-02-15T16:17:43.030Z,102607.10
2019-02-15T16:20:13.157Z,102603.47
2019-02-15T16:22:42.331Z,102603.14
2019-02-15T16:25:11.654Z,102605.13
2019-02-15T16:27:40.864Z,102602.22
2019-02-15T16:30:13.021Z,102596.65
2019-02-15T16:32:42.204Z,102592.28
2019-02-15T16:35:11.548Z,102594.98
2019-02-15T16:37:40.745Z,102597.12
2019-02-15T16:40:12.474Z,102593.89
2019-02-15T16:42:41.852Z,102587.04
2019-02-15T16:45:17.438Z,102586.81
2019-02-15T16:47:46.612Z,102594.42
2019-02-15T16:50:15.802Z,102593.68
2019-02-15T16:52:45.003Z,102595.55
2019-02-15T16:55:14.208Z,102594.21
2019-02-15T16:57:43.430Z,102591.70
2019-02-15T17:00:13.648Z,102599.03
2019-02-15T17:02:42.868Z,102590.41
2019-02-15T17:05:12.618Z,102596.02
2019-02-15T17:07:41.822Z,102592.22
2019-02-15T17:10:11.567Z,102594.09
2019-02-15T17:12:40.741Z,102593.14
2019-02-15T17:15:12.398Z,102596.69
2019-02-15T17:17:41.661Z,102593.56
2019-02-15T17:20:11.632Z,102588.33
2019-02-15T17:22:40.808Z,102592.32
2019-02-15T17:25:11.766Z,102590.30
2019-02-15T17:27:40.948Z,102590.30
2019-02-15T17:30:11.181Z,102590.92
2019-02-15T17:32:47.770Z,102583.47
2019-02-15T17:35:17.101Z,102584.34
2019-02-15T17:37:46.319Z,102586.51
2019-02-15T17:40:16.624Z,102581.51
2019-02-15T17:42:45.821Z,102581.59
2019-02-15T17:45:15.387Z,102576.97
2019-02-15T17:47:44.563Z,102574.20
2019-02-15T17:50:13.811Z,102573.85
2019-02-15T17:52:43.031Z,102576.07
2019-02-15T17:55:12.297Z,102572.89
2019-02-15T17:57:41.488Z,102569.14
2019-02-15T18:00:30.787Z,102573.61
2019-02-15T18:03:00.039Z,102574.14
2019-02-15T18:05:29.225Z,102563.61
2019-02-15T18:07:58.441Z,102569.67
2019-02-15T18:10:27.627Z,102564.77
2019-02-15T18:12:56.791Z,102568.52
2019-02-15T18:15:26.022Z,102565.87
2019-02-15T18:17:55.215Z,102563.45
2019-02-15T18:20:24.387Z,102565.77
2019-02-15T18:22:53.581Z,102571.34
2019-02-15T18:25:22.772Z,102566.92
2019-02-15T18:27:51.946Z,102566.25
2019-02-15T18:30:21.213Z,102565.72
2019-02-15T18:32:50.479Z,102567.55
2019-02-15T18:35:19.684Z,102570.81
2019-02-15T18:37:48.890Z,102560.30
2019-02-15T18:40:18.055Z,102561.48
2019-02-15T18:42:47.246Z,102555.05
2019-02-15T18:45:17.068Z,102554.36
2019-02-15T18:47:46.241Z,102554.17
2019-02-15T18:50:15.434Z,102551.05
2019-02-15T18:52:44.625Z,102549.88
2019-02-15T18:55:13.805Z,102551.09
2019-02-15T18:57:42.988Z,102552.69
2019-02-15T19:00:16.368Z,102544.94
2019-02-15T19:02:47.803Z,102539.70
2019-02-15T19:05:16.964Z,102549.38
2019-02-15T19:07:46.175Z,102540.38
2019-02-15T19:10:18.045Z,102536.23
2019-02-15T19:12:48.232Z,102535.13
2019-02-15T19:15:17.610Z,102531.03
2019-02-15T19:17:46.856Z,102527.06
2019-02-15T19:20:16.811Z,102523.16
2019-02-15T19:22:46.111Z,102524.87
2019-02-15T19:25:17.053Z,102527.84
2019-02-15T19:27:46.223Z,102527.91
2019-02-15T19:30:18.302Z,102542.97
2019-02-15T19:32:47.489Z,102509.51
2019-02-15T19:35:16.685Z,102510.12
2019-02-15T19:37:45.863Z,102510.12
2019-02-15T19:40:17.505Z,102503.15
2019-02-15T19:42:47.741Z,102511.52
2019-02-15T19:45:16.920Z,102511.52
2019-02-15T19:47:46.110Z,102506.80
2019-02-15T19:50:17.141Z,102510.91
2019-02-15T19:52:48.120Z,102500.81
2019-02-15T19:55:17.396Z,102500.81
2019-02-15T19:57:46.587Z,102500.25
2019-02-15T20:00:17.503Z,102493.83
2019-02-15T20:02:46.774Z,102493.83
2019-02-15T20:05:15.989Z,102485.02
2019-02-15T20:07:45.244Z,102485.02
2019-02-15T20:10:17.260Z,102485.94
2019-02-15T20:12:46.453Z,102477.20
2019-02-15T20:15:15.723Z,102477.34
2019-02-15T20:17:44.999Z,102478.89
2019-02-15T20:20:15.939Z,102476.47
2019-02-15T20:22:45.192Z,102471.38
2019-02-15T20:25:14.545Z,102468.70
2019-02-15T20:27:44.115Z,102466.05
2019-02-15T20:30:22.178Z,102472.03
2019-02-15T20:32:51.437Z,102461.84
2019-02-15T20:35:20.566Z,102461.61
2019-02-15T20:37:49.748Z,102464.34
2019-02-15T20:40:18.950Z,102459.40
2019-02-15T20:42:48.129Z,102463.98
2019-02-15T20:45:23.835Z,102462.80
2019-02-15T20:47:53.160Z,102458.34
2019-02-15T20:50:22.375Z,102465.05
2019-02-15T20:52:51.566Z,102468.77
2019-02-15T20:55:20.925Z,102469.72
2019-02-15T20:57:50.107Z,102458.58
2019-02-15T21:00:24.758Z,102460.83
2019-02-15T21:02:53.954Z,102455.14
2019-02-15T21:05:23.142Z,102454.39
2019-02-15T21:07:52.366Z,102441.71
2019-02-15T21:10:21.543Z,102457.67
2019-02-15T21:12:50.737Z,102453.80
2019-02-15T21:15:21.653Z,102454.78
2019-02-15T21:17:52.583Z,102453.59
2019-02-15T21:20:21.754Z,102452.22
2019-02-15T21:22:50.950Z,102450.08
2019-02-15T21:25:20.132Z,102450.00
2019-02-15T21:27:49.310Z,102449.77
2019-02-15T21:30:19.351Z,102446.45
2019-02-15T21:32:48.532Z,102444.83
2019-02-15T21:35:17.722Z,102441.20
2019-02-15T21:37:46.929Z,102443.96
2019-02-15T21:40:17.233Z,102434.64
2019-02-15T21:42:46.408Z,102428.06
2019-02-15T21:45:15.696Z,102428.93
2019-02-15T21:47:44.877Z,102433.58
2019-02-15T21:50:17.455Z,102435.88
2019-02-15T21:52:44.953Z,102440.09
2019-02-15T21:55:15.693Z,102445.38
2019-02-15T21:57:44.945Z,102440.33
2019-02-15T22:00:19.714Z,102443.02
2019-02-15T22:02:48.885Z,102439.46
2019-02-15T22:05:18.258Z,102439.55
2019-02-15T22:07:47.466Z,102441.64
2019-02-15T22:10:16.695Z,102440.81
2019-02-15T22:12:45.905Z,102437.73
2019-02-15T22:15:16.523Z,102433.34
2019-02-15T22:17:45.705Z,102427.94
2019-02-15T22:20:15.943Z,102425.97
2019-02-15T22:22:45.123Z,102420.00
2019-02-15T22:25:14.302Z,102408.00
2019-02-15T22:27:43.496Z,102408.00
2019-02-15T22:30:14.715Z,102408.50
2019-02-15T22:32:43.925Z,102410.95
2019-02-15T22:35:13.118Z,102411.89
2019-02-15T22:37:42.299Z,102397.80
2019-02-15T22:40:31.107Z,102412.25
2019-02-15T22:43:05.751Z,102418.92
2019-02-15T22:45:35.003Z,102427.11
2019-02-15T22:48:04.201Z,102427.11
2019-02-15T22:50:36.101Z,102419.55
2019-02-15T22:53:04.358Z,102413.89
2019-02-15T22:55:33.540Z,102417.59
2019-02-15T22:58:04.578Z,102418.20
2019-02-15T23:01:03.060Z,102418.86
2019-02-15T23:03:32.323Z,102411.86
2019-02-15T23:06:01.509Z,102415.66
2019-02-15T23:08:30.776Z,102408.73
2019-02-15T23:11:17.941Z,102413.03
2019-02-15T23:14:04.906Z,102413.03
2019-02-15T23:16:34.101Z,102416.72
2019-02-15T23:19:03.563Z,102416.72
2019-02-15T23:21:32.746Z,102423.02
2019-02-15T23:24:01.941Z,102423.09
2019-02-15T23:26:31.143Z,102423.09
2019-02-15T23:29:00.325Z,102417.02
2019-02-15T23:31:29.534Z,102417.02
2019-02-15T23:33:58.729Z,102424.19
2019-02-15T23:36:28.020Z,102413.17
2019-02-15T23:38:57.219Z,102413.17
2019-02-15T23:41:26.408Z,102424.30
2019-02-15T23:43:55.613Z,102429.01
2019-02-15T23:46:24.794Z,102416.42
2019-02-15T23:48:53.989Z,102421.94
2019-02-15T23:51:23.201Z,102421.94
2019-02-15T23:53:52.377Z,102427.58
2019-02-15T23:56:21.594Z,102421.60
2019-02-15T23:58:50.782Z,102421.60
