createdAt,value
2019-02-23T00:02:13.762Z,60.30
2019-02-23T00:04:46.158Z,60.30
2019-02-23T00:07:19.558Z,60.10
2019-02-23T00:09:52.104Z,59.60
2019-02-23T00:12:24.582Z,59.40
2019-02-23T00:14:57.270Z,59.00
2019-02-23T00:17:29.540Z,59.10
2019-02-23T00:20:02.112Z,58.30
2019-02-23T00:22:34.643Z,58.00
2019-02-23T00:25:07.295Z,57.60
2019-02-23T00:27:39.740Z,58.40
2019-02-23T00:30:12.431Z,59.10
2019-02-23T00:32:45.034Z,58.50
2019-02-23T00:35:17.679Z,57.70
2019-02-23T00:37:50.415Z,57.30
2019-02-23T00:40:23.035Z,57.40
2019-02-23T00:42:55.510Z,58.00
2019-02-23T00:45:28.334Z,57.50
2019-02-23T00:48:00.925Z,55.90
2019-02-23T00:50:33.555Z,56.80
2019-02-23T00:53:06.278Z,55.60
2019-02-23T00:55:38.933Z,55.50
2019-02-23T00:58:11.389Z,55.90
2019-02-23T01:00:44.165Z,55.90
2019-02-23T01:03:16.934Z,55.50
2019-02-23T01:05:49.868Z,56.00
2019-02-23T01:08:22.359Z,56.80
2019-02-23T01:10:58.158Z,57.20
2019-02-23T01:13:29.172Z,57.30
2019-02-23T01:16:01.525Z,57.20
2019-02-23T01:18:33.881Z,56.70
2019-02-23T01:21:06.295Z,56.60
2019-02-23T01:23:38.839Z,56.80
2019-02-23T01:26:11.391Z,56.60
2019-02-23T01:28:44.101Z,57.00
2019-02-23T01:31:16.676Z,57.00
2019-02-23T01:33:49.149Z,57.20
2019-02-23T01:36:21.910Z,57.70
2019-02-23T01:38:54.518Z,57.80
2019-02-23T01:41:26.942Z,57.90
2019-02-23T01:44:00.589Z,57.90
2019-02-23T01:46:33.181Z,57.90
2019-02-23T01:49:05.750Z,58.20
2019-02-23T01:51:38.384Z,58.50
2019-02-23T01:54:11.307Z,58.60
2019-02-23T01:56:43.935Z,58.90
2019-02-23T01:59:16.200Z,58.90
2019-02-23T02:01:48.949Z,59.10
2019-02-23T02:04:21.279Z,59.30
2019-02-23T02:06:53.829Z,59.30
2019-02-23T02:09:26.387Z,59.30
2019-02-23T02:11:59.108Z,59.50
2019-02-23T02:14:31.378Z,59.70
2019-02-23T02:17:04.035Z,60.00
2019-02-23T02:19:36.656Z,60.50
2019-02-23T02:22:09.267Z,60.50
2019-02-23T02:24:41.820Z,60.60
2019-02-23T02:27:14.302Z,60.80
2019-02-23T02:29:46.944Z,60.80
2019-02-23T02:32:19.495Z,61.00
2019-02-23T02:34:52.074Z,60.90
2019-02-23T02:37:24.762Z,61.10
2019-02-23T02:39:57.465Z,61.80
2019-02-23T02:42:29.953Z,62.40
2019-02-23T02:45:02.278Z,62.80
2019-02-23T02:47:34.639Z,62.60
2019-02-23T02:50:08.094Z,62.70
2019-02-23T02:52:40.745Z,62.80
2019-02-23T02:55:13.300Z,63.00
2019-02-23T02:57:46.394Z,63.00
2019-02-23T03:00:18.934Z,63.20
2019-02-23T03:02:51.320Z,63.40
2019-02-23T03:05:23.939Z,63.40
2019-02-23T03:07:56.497Z,63.40
2019-02-23T03:10:29.130Z,63.20
2019-02-23T03:13:01.497Z,63.40
2019-02-23T03:15:40.595Z,63.50
2019-02-23T03:18:13.289Z,63.40
2019-02-23T03:20:45.764Z,63.60
2019-02-23T03:23:18.144Z,63.60
2019-02-23T03:25:50.828Z,63.50
2019-02-23T03:28:23.198Z,63.80
2019-02-23T03:30:55.539Z,63.60
2019-02-23T03:33:28.245Z,63.60
2019-02-23T03:36:00.756Z,63.10
2019-02-23T03:38:33.370Z,63.00
2019-02-23T03:41:05.826Z,63.30
2019-02-23T03:43:38.241Z,63.40
2019-02-23T03:46:11.065Z,63.50
2019-02-23T03:48:43.806Z,64.10
2019-02-23T03:51:16.150Z,64.30
2019-02-23T03:53:48.832Z,64.40
2019-02-23T03:56:21.543Z,64.60
2019-02-23T03:58:54.282Z,64.50
2019-02-23T04:01:26.554Z,65.10
2019-02-23T04:03:58.899Z,65.10
2019-02-23T04:06:31.464Z,66.00
2019-02-23T04:09:04.350Z,66.50
2019-02-23T04:11:36.685Z,66.80
2019-02-23T04:14:09.290Z,66.60
2019-02-23T04:16:41.887Z,67.50
2019-02-23T04:19:14.630Z,66.80
2019-02-23T04:21:46.968Z,67.10
2019-02-23T04:24:19.308Z,67.10
2019-02-23T04:26:51.789Z,67.10
2019-02-23T04:29:24.172Z,67.30
2019-02-23T04:31:56.454Z,67.30
2019-02-23T04:34:28.807Z,67.30
2019-02-23T04:37:01.328Z,67.50
2019-02-23T04:39:33.879Z,67.90
2019-02-23T04:42:06.355Z,68.10
2019-02-23T04:44:39.032Z,68.50
2019-02-23T04:47:11.337Z,68.30
2019-02-23T04:49:46.897Z,68.60
2019-02-23T04:52:20.065Z,68.20
2019-02-23T04:54:52.638Z,68.20
2019-02-23T04:57:25.421Z,68.60
2019-02-23T04:59:58.025Z,69.00
2019-02-23T05:02:30.348Z,68.80
2019-02-23T05:05:02.765Z,68.80
2019-02-23T05:07:35.175Z,68.40
2019-02-23T05:10:07.920Z,68.80
2019-02-23T05:12:40.312Z,68.90
2019-02-23T05:15:13.865Z,69.30
2019-02-23T05:17:46.129Z,69.10
2019-02-23T05:20:18.767Z,69.30
2019-02-23T05:22:51.754Z,69.80
2019-02-23T05:25:24.489Z,71.00
2019-02-23T05:27:57.323Z,70.50
2019-02-23T05:30:30.214Z,70.80
2019-02-23T05:33:02.741Z,71.10
2019-02-23T05:35:35.283Z,71.40
2019-02-23T05:38:07.759Z,71.70
2019-02-23T05:40:40.503Z,71.70
2019-02-23T05:43:12.979Z,71.80
2019-02-23T05:45:45.490Z,72.10
2019-02-23T05:48:20.476Z,72.20
2019-02-23T05:50:53.343Z,71.80
2019-02-23T05:53:25.715Z,71.30
2019-02-23T05:55:58.258Z,71.80
2019-02-23T05:58:30.832Z,72.00
2019-02-23T06:01:03.424Z,71.30
2019-02-23T06:03:35.957Z,71.40
2019-02-23T06:06:08.379Z,70.20
2019-02-23T06:08:40.910Z,70.30
2019-02-23T06:11:13.244Z,70.00
2019-02-23T06:13:45.582Z,69.30
2019-02-23T06:16:18.167Z,68.60
2019-02-23T06:18:50.735Z,67.30
2019-02-23T06:21:23.233Z,65.40
2019-02-23T06:23:55.944Z,63.80
2019-02-23T06:26:28.369Z,62.00
2019-02-23T06:29:00.801Z,62.30
2019-02-23T06:31:33.845Z,61.00
2019-02-23T06:34:15.553Z,59.70
2019-02-23T06:36:40.525Z,59.20
2019-02-23T06:39:13.128Z,58.10
2019-02-23T06:41:45.456Z,57.80
2019-02-23T06:44:18.011Z,57.80
2019-02-23T06:46:50.683Z,56.70
2019-02-23T06:49:23.089Z,55.80
2019-02-23T06:52:04.028Z,55.10
2019-02-23T06:54:29.579Z,54.40
2019-02-23T06:57:01.900Z,53.20
2019-02-23T06:59:34.341Z,56.60
2019-02-23T07:02:06.692Z,57.90
2019-02-23T07:04:39.131Z,56.40
2019-02-23T07:07:11.863Z,52.00
2019-02-23T07:09:44.102Z,48.60
2019-02-23T07:12:16.451Z,48.60
2019-02-23T07:14:48.835Z,49.40
2019-02-23T07:17:21.350Z,48.40
2019-02-23T07:19:54.120Z,47.30
2019-02-23T07:22:26.731Z,45.70
2019-02-23T07:24:59.111Z,46.50
2019-02-23T07:27:31.510Z,46.20
2019-02-23T07:30:03.957Z,47.50
2019-02-23T07:32:36.349Z,46.40
2019-02-23T07:35:08.787Z,44.60
2019-02-23T07:37:41.479Z,43.50
2019-02-23T07:40:13.824Z,43.50
2019-02-23T07:42:46.227Z,43.60
2019-02-23T07:45:18.918Z,42.40
2019-02-23T07:47:51.292Z,41.80
2019-02-23T07:50:23.868Z,41.90
2019-02-23T07:52:56.679Z,41.60
2019-02-23T07:55:29.443Z,41.70
2019-02-23T07:58:01.982Z,43.90
2019-02-23T08:00:34.416Z,46.20
2019-02-23T08:03:07.224Z,43.00
2019-02-23T08:05:39.511Z,41.40
2019-02-23T08:08:11.864Z,41.10
2019-02-23T08:10:44.154Z,38.30
2019-02-23T08:13:16.511Z,38.20
2019-02-23T08:15:49.137Z,37.10
2019-02-23T08:18:21.761Z,36.90
2019-02-23T08:20:54.038Z,37.20
2019-02-23T08:23:26.402Z,36.70
2019-02-23T08:25:58.818Z,34.20
2019-02-23T08:28:31.306Z,33.40
2019-02-23T08:31:04.262Z,34.00
2019-02-23T08:33:36.828Z,32.80
2019-02-23T08:36:09.204Z,30.90
2019-02-23T08:38:41.608Z,36.90
2019-02-23T08:41:14.218Z,30.90
2019-02-23T08:43:46.633Z,29.50
2019-02-23T08:46:19.126Z,30.10
2019-02-23T08:48:51.721Z,28.60
2019-02-23T08:51:24.299Z,28.40
2019-02-23T08:53:56.856Z,29.00
2019-02-23T08:56:31.073Z,29.50
2019-02-23T08:59:03.519Z,28.90
2019-02-23T09:01:35.890Z,28.30
2019-02-23T09:04:08.706Z,27.70
2019-02-23T09:06:41.251Z,27.10
2019-02-23T09:09:13.864Z,26.00
2019-02-23T09:11:46.821Z,26.30
2019-02-23T09:14:19.612Z,26.40
2019-02-23T09:16:52.209Z,27.00
2019-02-23T09:19:24.861Z,26.30
2019-02-23T09:21:57.543Z,26.90
2019-02-23T09:24:29.850Z,27.00
2019-02-23T09:27:02.513Z,26.40
2019-02-23T09:29:34.884Z,26.10
2019-02-23T09:32:07.551Z,26.50
2019-02-23T09:34:39.947Z,25.70
2019-02-23T09:37:12.491Z,24.90
2019-02-23T09:39:44.973Z,24.90
2019-02-23T09:42:17.346Z,25.50
2019-02-23T09:44:49.893Z,28.20
2019-02-23T09:47:22.399Z,27.60
2019-02-23T09:49:54.960Z,24.70
2019-02-23T09:52:27.444Z,25.90
2019-02-23T09:54:59.902Z,26.80
2019-02-23T09:57:32.203Z,25.90
2019-02-23T10:00:04.900Z,26.10
2019-02-23T10:02:37.297Z,25.70
2019-02-23T10:05:09.688Z,24.90
2019-02-23T10:07:42.026Z,24.80
2019-02-23T10:10:15.182Z,25.80
2019-02-23T10:12:47.771Z,25.80
2019-02-23T10:15:20.444Z,26.00
2019-02-23T10:17:53.156Z,25.60
2019-02-23T10:20:25.517Z,25.50
2019-02-23T10:22:58.021Z,25.30
2019-02-23T10:25:30.665Z,24.90
2019-02-23T10:28:03.218Z,28.30
2019-02-23T10:30:35.733Z,27.60
2019-02-23T10:33:08.431Z,27.90
2019-02-23T10:35:40.778Z,25.60
2019-02-23T10:38:13.292Z,25.10
2019-02-23T10:40:45.716Z,25.00
2019-02-23T10:43:18.110Z,27.40
2019-02-23T10:46:09.119Z,25.30
2019-02-23T10:48:41.608Z,28.00
2019-02-23T10:51:14.019Z,24.40
2019-02-23T10:53:46.536Z,25.20
2019-02-23T10:56:19.063Z,25.80
2019-02-23T10:58:51.810Z,25.80
2019-02-23T11:01:24.164Z,26.00
2019-02-23T11:03:56.711Z,26.10
2019-02-23T11:06:29.319Z,25.50
2019-02-23T11:09:01.911Z,25.70
2019-02-23T11:11:34.767Z,25.60
2019-02-23T11:14:07.821Z,25.10
2019-02-23T11:16:40.230Z,24.60
2019-02-23T11:19:12.914Z,24.60
2019-02-23T11:21:45.540Z,25.30
2019-02-23T11:24:18.470Z,25.30
2019-02-23T11:26:50.944Z,25.30
2019-02-23T11:29:23.402Z,25.10
2019-02-23T11:31:55.728Z,25.60
2019-02-23T11:34:28.164Z,25.70
2019-02-23T11:37:00.635Z,25.50
2019-02-23T11:39:33.625Z,25.90
2019-02-23T11:42:06.183Z,27.90
2019-02-23T11:44:38.584Z,29.20
2019-02-23T11:47:11.461Z,29.30
2019-02-23T11:49:43.834Z,29.70
2019-02-23T11:52:16.495Z,28.60
2019-02-23T11:54:48.952Z,27.80
2019-02-23T11:57:21.530Z,26.60
2019-02-23T11:59:54.418Z,26.80
2019-02-23T12:02:27.149Z,26.40
2019-02-23T12:04:59.785Z,25.80
2019-02-23T12:07:32.326Z,26.80
2019-02-23T12:10:04.924Z,26.90
2019-02-23T12:12:38.326Z,27.10
2019-02-23T12:15:13.370Z,27.60
2019-02-23T12:17:45.778Z,27.40
2019-02-23T12:20:18.325Z,27.80
2019-02-23T12:22:51.121Z,28.00
2019-02-23T12:25:23.872Z,27.90
2019-02-23T12:27:56.772Z,28.00
2019-02-23T12:30:29.242Z,27.60
2019-02-23T12:33:01.594Z,28.30
2019-02-23T12:35:34.733Z,27.90
2019-02-23T12:38:07.366Z,28.20
2019-02-23T12:40:39.699Z,28.40
2019-02-23T12:43:12.521Z,28.90
2019-02-23T12:45:44.961Z,29.40
2019-02-23T12:48:17.485Z,35.20
2019-02-23T12:50:50.021Z,32.30
2019-02-23T12:53:22.661Z,30.30
2019-02-23T12:55:55.531Z,30.50
2019-02-23T12:58:27.925Z,30.90
2019-02-23T13:01:00.505Z,31.20
2019-02-23T13:03:33.075Z,31.00
2019-02-23T13:06:05.974Z,30.80
2019-02-23T13:09:18.340Z,31.00
2019-02-23T13:12:23.733Z,32.00
2019-02-23T13:15:17.833Z,33.10
2019-02-23T13:18:52.019Z,33.70
2019-02-23T13:22:28.700Z,33.90
2019-02-23T13:25:48.867Z,34.10
2019-02-23T13:29:18.247Z,34.00
2019-02-23T13:32:56.770Z,34.20
2019-02-23T13:36:27.904Z,34.50
2019-02-23T13:39:41.197Z,34.20
2019-02-23T13:42:54.783Z,35.10
2019-02-23T13:46:36.682Z,35.00
2019-02-23T13:50:12.021Z,34.90
2019-02-23T13:53:58.378Z,35.00
2019-02-23T13:57:44.797Z,34.60
2019-02-23T14:01:02.714Z,34.90
2019-02-23T14:04:26.555Z,34.70
2019-02-23T14:08:16.296Z,34.10
2019-02-23T14:11:54.236Z,34.80
2019-02-23T14:14:58.623Z,34.80
2019-02-23T14:18:34.016Z,34.70
2019-02-23T14:22:06.079Z,35.20
2019-02-23T14:25:23.779Z,35.40
2019-02-23T14:28:49.044Z,33.80
2019-02-23T14:32:23.740Z,34.70
2019-02-23T14:35:56.479Z,35.70
2019-02-23T14:39:52.121Z,35.00
2019-02-23T14:43:20.224Z,35.30
2019-02-23T14:47:12.513Z,35.20
2019-02-23T14:50:56.099Z,35.60
2019-02-23T14:54:23.647Z,35.80
2019-02-23T14:57:45.815Z,42.20
2019-02-23T15:01:23.699Z,55.00
2019-02-23T15:04:45.926Z,43.00
2019-02-23T15:08:14.146Z,41.50
2019-02-23T15:11:37.808Z,35.70
2019-02-23T15:15:02.304Z,35.40
2019-02-23T15:18:18.999Z,35.70
2019-02-23T15:21:55.729Z,35.80
2019-02-23T15:25:45.579Z,35.40
2019-02-23T15:29:22.171Z,35.40
2019-02-23T15:33:11.977Z,36.20
2019-02-23T15:35:56.101Z,36.30
2019-02-23T15:39:18.264Z,36.40
2019-02-23T15:42:43.363Z,36.40
2019-02-23T15:45:54.217Z,36.70
2019-02-23T15:49:09.253Z,36.70
2019-02-23T15:51:41.741Z,36.70
2019-02-23T15:54:14.342Z,36.60
2019-02-23T15:56:46.748Z,36.80
2019-02-23T15:59:20.722Z,37.40
2019-02-23T16:01:53.368Z,37.60
2019-02-23T16:04:26.476Z,37.50
2019-02-23T16:06:58.818Z,37.90
2019-02-23T16:09:31.328Z,38.10
2019-02-23T16:12:03.832Z,38.70
2019-02-23T16:14:36.383Z,38.60
2019-02-23T16:17:08.681Z,38.50
2019-02-23T16:19:41.322Z,38.50
2019-02-23T16:22:13.736Z,38.60
2019-02-23T16:24:46.274Z,38.90
2019-02-23T16:27:21.192Z,39.30
2019-02-23T16:29:53.894Z,39.80
2019-02-23T16:32:26.603Z,40.30
2019-02-23T16:35:09.897Z,42.90
2019-02-23T16:37:42.253Z,42.60
2019-02-23T16:40:14.990Z,41.20
2019-02-23T16:42:47.576Z,40.90
2019-02-23T16:45:20.099Z,40.80
2019-02-23T16:47:52.350Z,41.40
2019-02-23T16:50:24.899Z,41.80
2019-02-23T16:52:57.354Z,41.90
2019-02-23T16:55:29.855Z,41.90
2019-02-23T16:58:02.477Z,41.90
2019-02-23T17:00:35.031Z,42.10
2019-02-23T17:03:07.369Z,42.20
2019-02-23T17:05:40.151Z,42.40
2019-02-23T17:08:12.679Z,42.80
2019-02-23T17:10:45.213Z,42.80
2019-02-23T17:13:17.891Z,43.30
2019-02-23T17:15:50.420Z,43.60
2019-02-23T17:18:23.134Z,43.90
2019-02-23T17:20:55.862Z,43.90
2019-02-23T17:23:28.187Z,44.60
2019-02-23T17:26:04.249Z,44.70
2019-02-23T17:28:34.981Z,44.60
2019-02-23T17:31:07.394Z,44.80
2019-02-23T17:33:39.987Z,44.40
2019-02-23T17:36:11.987Z,44.00
2019-02-23T17:38:44.967Z,44.00
2019-02-23T17:41:17.446Z,44.00
2019-02-23T17:43:50.192Z,43.90
2019-02-23T17:46:22.639Z,44.40
2019-02-23T17:48:55.101Z,49.20
2019-02-23T17:51:27.732Z,60.60
2019-02-23T17:54:00.534Z,51.60
2019-02-23T17:56:33.648Z,47.20
2019-02-23T17:59:06.320Z,45.70
2019-02-23T18:01:49.931Z,45.30
2019-02-23T18:04:22.551Z,45.40
2019-02-23T18:06:55.271Z,44.70
2019-02-23T18:09:38.730Z,44.70
2019-02-23T18:12:12.649Z,45.20
2019-02-23T18:14:45.246Z,45.70
2019-02-23T18:17:17.720Z,46.20
2019-02-23T18:20:10.058Z,46.20
2019-02-23T18:22:42.405Z,46.00
2019-02-23T18:25:15.021Z,46.30
2019-02-23T18:27:47.626Z,46.50
2019-02-23T18:30:20.425Z,46.10
2019-02-23T18:32:52.954Z,45.90
2019-02-23T18:35:25.676Z,45.90
2019-02-23T18:37:57.997Z,45.60
2019-02-23T18:40:31.521Z,45.60
2019-02-23T18:43:04.558Z,48.10
2019-02-23T18:45:37.281Z,47.90
2019-02-23T18:48:09.831Z,46.90
2019-02-23T18:50:42.529Z,46.70
2019-02-23T18:53:14.998Z,47.70
2019-02-23T18:55:47.795Z,47.10
2019-02-23T18:58:20.307Z,47.70
2019-02-23T19:00:53.035Z,48.60
2019-02-23T19:03:25.740Z,48.50
2019-02-23T19:05:58.281Z,47.60
2019-02-23T19:08:30.839Z,47.50
2019-02-23T19:11:03.334Z,47.60
2019-02-23T19:13:35.872Z,47.70
2019-02-23T19:16:08.827Z,57.00
2019-02-23T19:18:41.377Z,70.10
2019-02-23T19:21:14.168Z,54.90
2019-02-23T19:23:46.729Z,51.00
2019-02-23T19:26:19.483Z,50.30
2019-02-23T19:28:52.211Z,49.70
2019-02-23T19:31:25.075Z,50.20
2019-02-23T19:33:57.826Z,50.00
2019-02-23T19:36:30.534Z,50.50
2019-02-23T19:39:02.992Z,50.50
2019-02-23T19:41:35.758Z,50.40
2019-02-23T19:44:09.812Z,50.40
2019-02-23T19:46:51.439Z,50.50
2019-02-23T19:49:23.994Z,50.30
2019-02-23T19:51:56.698Z,50.10
2019-02-23T19:54:29.149Z,50.50
2019-02-23T19:57:02.127Z,50.60
2019-02-23T19:59:34.657Z,50.90
2019-02-23T20:02:08.102Z,51.40
2019-02-23T20:04:40.686Z,51.80
2019-02-23T20:07:13.634Z,51.40
2019-02-23T20:09:46.335Z,50.50
2019-02-23T20:12:18.891Z,50.40
2019-02-23T20:14:51.296Z,50.80
2019-02-23T20:17:23.820Z,51.30
2019-02-23T20:19:56.425Z,50.40
2019-02-23T20:22:29.166Z,50.50
2019-02-23T20:25:02.220Z,50.50
2019-02-23T20:27:34.968Z,50.50
2019-02-23T20:30:07.964Z,50.70
2019-02-23T20:32:41.057Z,50.90
2019-02-23T20:35:13.738Z,51.10
2019-02-23T20:37:46.277Z,51.10
2019-02-23T20:40:29.917Z,51.20
2019-02-23T20:43:02.507Z,54.70
2019-02-23T20:45:35.107Z,54.50
2019-02-23T20:48:08.828Z,53.30
2019-02-23T20:50:41.244Z,52.00
2019-02-23T20:53:14.254Z,53.00
2019-02-23T20:55:46.939Z,54.60
2019-02-23T20:58:19.542Z,55.30
2019-02-23T21:00:52.214Z,56.60
2019-02-23T21:03:24.914Z,57.50
2019-02-23T21:05:57.368Z,57.40
2019-02-23T21:08:29.967Z,57.00
2019-02-23T21:11:02.400Z,57.00
2019-02-23T21:13:34.871Z,56.70
2019-02-23T21:16:07.599Z,55.90
2019-02-23T21:18:40.248Z,55.20
2019-02-23T21:21:12.803Z,54.90
2019-02-23T21:23:45.532Z,55.40
2019-02-23T21:26:17.997Z,55.40
2019-02-23T21:28:50.515Z,55.80
2019-02-23T21:31:22.938Z,57.70
2019-02-23T21:33:55.539Z,56.00
2019-02-23T21:36:28.134Z,56.20
2019-02-23T21:39:00.495Z,56.10
2019-02-23T21:41:32.899Z,56.50
2019-02-23T21:44:06.326Z,57.30
2019-02-23T21:46:38.995Z,58.00
2019-02-23T21:49:11.584Z,58.30
2019-02-23T21:51:44.426Z,58.60
2019-02-23T21:54:17.231Z,59.10
2019-02-23T21:56:49.657Z,59.60
2019-02-23T21:59:22.292Z,60.30
2019-02-23T22:01:54.726Z,61.40
2019-02-23T22:04:27.115Z,61.90
2019-02-23T22:06:59.620Z,62.10
2019-02-23T22:09:32.095Z,62.30
2019-02-23T22:12:04.529Z,71.10
2019-02-23T22:14:36.906Z,78.50
2019-02-23T22:17:09.407Z,68.10
2019-02-23T22:19:41.873Z,66.60
2019-02-23T22:22:14.573Z,65.40
2019-02-23T22:24:46.932Z,64.50
2019-02-23T22:27:19.327Z,64.70
2019-02-23T22:29:51.904Z,65.00
2019-02-23T22:32:24.471Z,65.00
2019-02-23T22:34:57.437Z,65.20
2019-02-23T22:37:40.749Z,65.50
2019-02-23T22:40:13.567Z,65.80
2019-02-23T22:42:46.037Z,66.50
2019-02-23T22:45:18.697Z,67.20
2019-02-23T22:47:51.601Z,67.80
2019-02-23T22:50:24.621Z,67.00
2019-02-23T22:52:57.089Z,67.20
2019-02-23T22:55:29.703Z,67.30
2019-02-23T22:58:02.343Z,67.20
2019-02-23T23:00:54.855Z,67.80
2019-02-23T23:03:27.504Z,68.50
2019-02-23T23:05:59.876Z,69.10
2019-02-23T23:08:32.532Z,68.70
2019-02-23T23:11:05.160Z,68.00
2019-02-23T23:13:37.545Z,67.70
2019-02-23T23:16:10.197Z,71.30
2019-02-23T23:18:42.529Z,80.00
2019-02-23T23:21:14.954Z,76.30
2019-02-23T23:23:47.443Z,71.10
2019-02-23T23:26:19.927Z,68.90
2019-02-23T23:28:52.434Z,67.70
2019-02-23T23:31:24.775Z,67.60
2019-02-23T23:33:57.228Z,67.60
2019-02-23T23:36:29.608Z,67.40
2019-02-23T23:39:02.092Z,67.50
2019-02-23T23:41:34.726Z,66.20
2019-02-23T23:44:07.206Z,65.60
2019-02-23T23:46:39.609Z,65.00
2019-02-23T23:49:13.186Z,64.50
2019-02-23T23:51:45.796Z,64.60
2019-02-23T23:54:18.117Z,64.50
2019-02-23T23:56:50.548Z,64.40
2019-02-23T23:59:23.091Z,64.90
