createdAt,value
2023-04-06T00:01:11.480Z,1.79
2023-04-06T00:02:33.391Z,1.98
2023-04-06T00:03:55.826Z,2.13
2023-04-06T00:05:17.641Z,1.63
2023-04-06T00:06:40.120Z,2.14
2023-04-06T00:08:01.952Z,2.69
2023-04-06T00:09:24.489Z,2.54
2023-04-06T00:10:47.195Z,2.73
2023-04-06T00:12:08.788Z,1.93
2023-04-06T00:13:30.299Z,2.21
2023-04-06T00:14:52.464Z,2.21
2023-04-06T00:16:14.784Z,1.74
2023-04-06T00:17:36.930Z,2.33
2023-04-06T00:18:59.422Z,2.35
2023-04-06T00:20:21.051Z,1.89
2023-04-06T00:21:42.878Z,2.73
2023-04-06T00:23:05.440Z,1.78
2023-04-06T00:24:27.864Z,2.39
2023-04-06T00:25:49.420Z,2.92
2023-04-06T00:27:11.523Z,1.92
2023-04-06T00:28:33.078Z,2.69
2023-04-06T00:29:54.586Z,1.78
2023-04-06T00:31:16.683Z,2.06
2023-04-06T00:32:38.866Z,2.52
2023-04-06T00:34:00.850Z,2.59
2023-04-06T00:35:23.022Z,3.26
2023-04-06T00:36:45.110Z,1.53
2023-04-06T00:38:07.873Z,2.01
2023-04-06T00:39:29.688Z,2.59
2023-04-06T00:40:51.544Z,2.11
2023-04-06T00:42:14.097Z,2.99
2023-04-06T00:43:36.705Z,1.77
2023-04-06T00:44:59.718Z,1.74
2023-04-06T00:46:21.402Z,1.94
2023-04-06T00:47:43.878Z,1.97
2023-04-06T00:49:06.702Z,1.72
2023-04-06T00:50:29.006Z,2.24
2023-04-06T00:51:52.283Z,1.87
2023-04-06T00:53:14.903Z,2.49
2023-04-06T00:54:36.725Z,1.69
2023-04-06T00:55:58.802Z,2.12
2023-04-06T00:57:22.433Z,1.52
2023-04-06T00:58:45.804Z,1.96
2023-04-06T01:00:08.364Z,3.57
2023-04-06T01:01:30.492Z,1.58
2023-04-06T01:02:52.560Z,1.96
2023-04-06T01:04:14.364Z,2.11
2023-04-06T01:05:35.811Z,1.91
2023-04-06T01:06:58.000Z,1.64
2023-04-06T01:08:20.090Z,1.53
2023-04-06T01:09:41.582Z,1.44
2023-04-06T01:11:03.898Z,1.71
2023-04-06T01:13:49.882Z,1.76
2023-04-06T01:15:11.915Z,1.35
2023-04-06T01:16:33.442Z,1.97
2023-04-06T01:17:55.442Z,1.88
2023-04-06T01:19:19.551Z,1.57
2023-04-06T01:20:41.557Z,1.66
2023-04-06T01:22:03.662Z,2.93
2023-04-06T01:23:26.162Z,1.58
2023-04-06T01:24:47.704Z,1.56
2023-04-06T01:27:29.129Z,1.65
2023-04-06T01:28:51.528Z,1.97
2023-04-06T01:30:15.535Z,1.67
2023-04-06T01:31:38.206Z,1.94
2023-04-06T01:33:00.012Z,1.59
2023-04-06T01:34:21.997Z,1.76
2023-04-06T01:35:44.380Z,2.09
2023-04-06T01:37:06.211Z,1.37
2023-04-06T01:38:27.997Z,1.76
2023-04-06T01:39:49.808Z,2.23
2023-04-06T01:41:11.869Z,1.91
2023-04-06T01:42:33.513Z,2.20
2023-04-06T01:43:55.800Z,2.02
2023-04-06T01:45:17.769Z,1.96
2023-04-06T01:46:39.379Z,2.13
2023-04-06T01:48:01.382Z,2.36
2023-04-06T01:49:24.002Z,2.64
2023-04-06T01:50:45.934Z,2.43
2023-04-06T01:52:08.244Z,2.79
2023-04-06T01:53:31.845Z,2.19
2023-04-06T01:54:53.578Z,2.96
2023-04-06T01:56:16.297Z,3.12
2023-04-06T01:57:39.949Z,2.17
2023-04-06T01:59:02.472Z,1.82
2023-04-06T02:00:25.802Z,1.88
2023-04-06T02:01:48.001Z,2.14
2023-04-06T02:03:10.117Z,2.32
2023-04-06T02:04:32.347Z,2.42
2023-04-06T02:05:54.806Z,1.27
2023-04-06T02:07:16.489Z,1.74
2023-04-06T02:08:39.001Z,1.98
2023-04-06T02:10:01.410Z,1.58
2023-04-06T02:11:23.468Z,2.60
2023-04-06T02:12:45.472Z,1.87
2023-04-06T02:14:08.616Z,1.91
2023-04-06T02:16:51.785Z,2.01
2023-04-06T02:18:13.232Z,1.59
2023-04-06T02:19:36.721Z,3.28
2023-04-06T02:21:00.514Z,1.87
2023-04-06T02:22:24.476Z,2.09
2023-04-06T02:23:48.072Z,2.52
2023-04-06T02:26:31.001Z,2.03
2023-04-06T02:27:52.378Z,2.37
2023-04-06T02:29:14.368Z,1.98
2023-04-06T02:30:36.873Z,1.59
2023-04-06T02:31:58.719Z,2.37
2023-04-06T02:33:20.644Z,2.05
2023-04-06T02:34:42.511Z,1.83
2023-04-06T02:36:04.790Z,1.68
2023-04-06T02:37:26.460Z,2.07
2023-04-06T02:38:48.520Z,1.56
2023-04-06T02:40:11.130Z,2.17
2023-04-06T02:41:33.349Z,1.67
2023-04-06T02:42:55.787Z,1.43
2023-04-06T02:44:18.160Z,2.31
2023-04-06T02:45:39.366Z,1.96
2023-04-06T02:47:01.302Z,1.46
2023-04-06T02:48:23.384Z,1.88
2023-04-06T02:49:46.957Z,1.56
2023-04-06T02:51:08.905Z,1.97
2023-04-06T02:52:31.369Z,1.91
2023-04-06T02:53:53.335Z,1.61
2023-04-06T02:55:15.883Z,1.85
2023-04-06T02:56:37.639Z,1.47
2023-04-06T02:57:59.840Z,12.50
2023-04-06T02:59:24.370Z,1.63
2023-04-06T03:00:47.373Z,2.26
2023-04-06T03:02:09.878Z,1.96
2023-04-06T03:03:33.178Z,2.67
2023-04-06T03:04:57.104Z,2.28
2023-04-06T03:06:19.288Z,3.82
2023-04-06T03:07:41.300Z,1.96
2023-04-06T03:09:05.040Z,2.58
2023-04-06T03:10:27.138Z,1.37
2023-04-06T03:11:49.194Z,2.42
2023-04-06T03:13:11.828Z,1.86
2023-04-06T03:14:34.639Z,1.54
2023-04-06T03:15:56.515Z,1.64
2023-04-06T03:17:18.494Z,2.61
2023-04-06T03:18:39.867Z,1.99
2023-04-06T03:20:01.731Z,2.46
2023-04-06T03:21:23.541Z,1.83
2023-04-06T03:22:45.269Z,1.68
2023-04-06T03:24:08.330Z,1.46
2023-04-06T03:25:30.290Z,1.57
2023-04-06T03:26:52.272Z,1.70
2023-04-06T03:28:17.771Z,1.46
2023-04-06T03:29:39.380Z,1.93
2023-04-06T03:31:00.719Z,2.46
2023-04-06T03:32:23.106Z,2.05
2023-04-06T03:33:44.860Z,1.52
2023-04-06T03:35:07.278Z,3.08
2023-04-06T03:36:29.118Z,2.39
2023-04-06T03:37:50.881Z,2.46
2023-04-06T03:39:12.941Z,2.46
2023-04-06T03:40:35.395Z,2.19
2023-04-06T03:41:57.650Z,1.77
2023-04-06T03:43:19.296Z,2.06
2023-04-06T03:44:40.943Z,2.82
2023-04-06T03:46:02.762Z,1.97
2023-04-06T03:47:25.182Z,1.64
2023-04-06T03:48:49.434Z,2.20
2023-04-06T03:50:11.803Z,2.28
2023-04-06T03:51:33.349Z,2.54
2023-04-06T03:52:55.021Z,2.37
2023-04-06T03:54:16.609Z,1.84
2023-04-06T03:55:38.645Z,2.63
2023-04-06T03:57:01.181Z,4.38
2023-04-06T03:58:23.781Z,3.07
2023-04-06T03:59:45.785Z,4.26
2023-04-06T04:01:09.485Z,4.39
2023-04-06T04:02:31.286Z,3.68
2023-04-06T04:03:53.894Z,2.77
2023-04-06T04:06:09.916Z,3.39
2023-04-06T04:07:32.913Z,4.18
2023-04-06T04:08:55.935Z,3.43
2023-04-06T04:11:40.206Z,3.66
2023-04-06T04:13:01.772Z,5.33
2023-04-06T04:14:24.299Z,3.48
2023-04-06T04:15:46.669Z,3.41
2023-04-06T04:17:09.159Z,2.79
2023-04-06T04:18:31.126Z,1.95
2023-04-06T04:19:53.248Z,1.76
2023-04-06T04:21:15.288Z,1.89
2023-04-06T04:22:37.388Z,1.69
2023-04-06T04:23:59.517Z,1.22
2023-04-06T04:25:22.068Z,1.23
2023-04-06T04:26:44.190Z,2.24
2023-04-06T04:28:05.835Z,1.32
2023-04-06T04:29:28.397Z,1.42
2023-04-06T04:30:50.615Z,1.55
2023-04-06T04:32:12.151Z,1.48
2023-04-06T04:33:34.265Z,2.02
2023-04-06T04:34:56.462Z,1.85
2023-04-06T04:36:18.185Z,1.49
2023-04-06T04:37:41.661Z,2.17
2023-04-06T04:39:03.834Z,2.43
2023-04-06T04:40:26.790Z,1.39
2023-04-06T04:41:48.729Z,1.43
2023-04-06T04:43:11.131Z,1.72
2023-04-06T04:44:33.849Z,2.01
2023-04-06T04:45:55.580Z,3.61
2023-04-06T04:47:20.323Z,3.34
2023-04-06T04:48:41.967Z,2.28
2023-04-06T04:50:04.369Z,1.47
2023-04-06T04:51:26.637Z,1.76
2023-04-06T04:52:47.898Z,1.85
2023-04-06T04:54:10.642Z,1.97
2023-04-06T04:55:33.364Z,2.87
2023-04-06T04:56:55.028Z,2.01
2023-04-06T04:58:16.746Z,2.31
2023-04-06T04:59:38.821Z,1.51
2023-04-06T05:01:00.592Z,1.75
2023-04-06T05:02:23.169Z,2.63
2023-04-06T05:03:45.457Z,1.84
2023-04-06T05:05:08.633Z,2.09
2023-04-06T05:06:30.642Z,3.47
2023-04-06T05:07:52.835Z,1.31
2023-04-06T05:09:17.870Z,1.47
2023-04-06T05:10:40.367Z,1.34
2023-04-06T05:12:04.128Z,4.38
2023-04-06T05:13:26.610Z,1.35
2023-04-06T05:14:48.900Z,2.14
2023-04-06T05:17:34.833Z,6.16
2023-04-06T05:18:56.105Z,2.04
2023-04-06T05:20:18.759Z,2.33
2023-04-06T05:21:42.674Z,3.45
2023-04-06T05:23:04.996Z,3.99
2023-04-06T05:24:26.985Z,1.77
2023-04-06T05:25:48.636Z,1.83
2023-04-06T05:27:11.074Z,1.47
2023-04-06T05:28:33.383Z,1.72
2023-04-06T05:29:57.383Z,1.48
2023-04-06T05:31:23.177Z,1.68
2023-04-06T05:32:46.223Z,1.42
2023-04-06T05:35:39.456Z,1.32
2023-04-06T05:39:03.778Z,1.63
2023-04-06T05:42:08.744Z,2.48
2023-04-06T05:43:31.402Z,2.80
2023-04-06T05:44:53.795Z,1.30
2023-04-06T05:46:15.540Z,1.79
2023-04-06T05:47:38.285Z,2.01
2023-04-06T05:49:02.213Z,2.44
2023-04-06T05:50:29.068Z,2.42
2023-04-06T05:51:51.936Z,3.07
2023-04-06T05:53:16.129Z,3.07
2023-04-06T05:54:37.876Z,2.86
2023-04-06T05:56:04.306Z,2.29
2023-04-06T05:57:25.859Z,4.49
2023-04-06T05:58:50.245Z,3.46
2023-04-06T06:00:13.558Z,3.11
2023-04-06T06:03:15.665Z,3.09
2023-04-06T06:04:43.512Z,4.03
2023-04-06T06:07:24.119Z,4.88
2023-04-06T06:08:46.400Z,5.37
2023-04-06T06:10:14.555Z,4.52
2023-04-06T06:11:36.380Z,6.51
2023-04-06T06:12:59.125Z,4.98
2023-04-06T06:14:22.521Z,8.47
2023-04-06T06:15:45.530Z,4.59
2023-04-06T06:17:07.576Z,4.53
2023-04-06T06:18:29.541Z,2.09
2023-04-06T06:19:51.553Z,3.70
2023-04-06T06:21:15.518Z,2.96
2023-04-06T06:22:38.714Z,4.21
2023-04-06T06:24:01.054Z,3.07
2023-04-06T06:25:26.741Z,3.48
2023-04-06T06:26:49.627Z,3.72
2023-04-06T06:28:12.193Z,3.19
2023-04-06T06:29:34.929Z,5.20
2023-04-06T06:30:56.689Z,3.49
2023-04-06T06:32:18.595Z,4.49
2023-04-06T06:33:44.402Z,4.05
2023-04-06T06:35:20.191Z,5.33
2023-04-06T06:36:45.272Z,4.08
2023-04-06T06:38:08.086Z,2.44
2023-04-06T06:39:35.909Z,2.04
2023-04-06T06:40:59.736Z,2.91
2023-04-06T06:42:23.577Z,2.28
2023-04-06T06:44:03.364Z,2.46
2023-04-06T06:45:37.232Z,2.13
2023-04-06T07:13:22.362Z,4.71
2023-04-06T07:14:45.075Z,6.62
2023-04-06T07:16:12.082Z,7.06
2023-04-06T07:17:33.693Z,7.70
2023-04-06T07:18:55.842Z,4.42
2023-04-06T07:20:18.330Z,5.91
2023-04-06T07:21:40.839Z,4.21
2023-04-06T07:23:03.887Z,5.04
2023-04-06T07:24:26.065Z,4.38
2023-04-06T07:25:47.610Z,5.88
2023-04-06T07:27:10.584Z,5.83
2023-04-06T07:28:32.703Z,5.51
2023-04-06T07:29:54.650Z,7.84
2023-04-06T07:31:16.844Z,4.79
2023-04-06T07:32:38.763Z,5.12
2023-04-06T07:34:00.871Z,5.33
2023-04-06T07:35:24.719Z,4.35
2023-04-06T07:36:48.308Z,3.96
2023-04-06T07:38:09.816Z,4.38
2023-04-06T07:39:31.480Z,4.60
2023-04-06T07:40:55.064Z,4.57
2023-04-06T07:42:18.539Z,3.00
2023-04-06T07:43:40.737Z,3.72
2023-04-06T07:45:07.948Z,4.96
2023-04-06T07:46:31.367Z,4.64
2023-04-06T07:47:53.490Z,4.29
2023-04-06T07:49:16.499Z,3.03
2023-04-06T07:50:38.257Z,4.58
2023-04-06T07:52:01.235Z,3.18
2023-04-06T07:54:38.495Z,3.75
2023-04-06T07:56:00.987Z,4.13
2023-04-06T07:57:29.735Z,4.61
2023-04-06T07:58:54.485Z,5.36
2023-04-06T08:00:16.954Z,5.00
2023-04-06T08:01:40.954Z,4.53
2023-04-06T08:03:25.066Z,4.16
2023-04-06T08:04:47.075Z,6.81
2023-04-06T08:06:09.463Z,4.47
2023-04-06T08:07:31.431Z,4.24
2023-04-06T08:08:53.262Z,5.30
2023-04-06T08:10:17.962Z,4.05
2023-04-06T08:11:40.885Z,5.77
2023-04-06T08:13:05.999Z,3.66
2023-04-06T08:14:28.426Z,4.44
2023-04-06T08:15:50.017Z,5.11
2023-04-06T08:17:13.590Z,5.75
2023-04-06T08:18:36.000Z,4.94
2023-04-06T08:19:57.775Z,5.97
2023-04-06T08:21:19.873Z,5.10
2023-04-06T08:22:41.803Z,5.89
2023-04-06T08:24:04.620Z,5.28
2023-04-06T08:25:25.874Z,6.96
2023-04-06T08:26:50.956Z,4.60
2023-04-06T08:28:12.524Z,7.46
2023-04-06T08:29:33.831Z,5.11
2023-04-06T08:30:57.575Z,6.54
2023-04-06T08:32:20.891Z,4.55
2023-04-06T08:33:43.628Z,10.01
2023-04-06T08:35:09.184Z,7.61
2023-04-06T08:36:32.900Z,9.03
2023-04-06T08:37:56.163Z,7.19
2023-04-06T08:39:19.086Z,9.71
2023-04-06T08:40:41.469Z,9.00
2023-04-06T08:42:05.205Z,4.17
2023-04-06T08:43:28.601Z,9.13
2023-04-06T08:44:51.229Z,7.89
2023-04-06T08:46:13.133Z,6.89
2023-04-06T08:48:54.427Z,6.97
2023-04-06T08:51:42.735Z,5.98
2023-04-06T08:53:04.724Z,5.69
2023-04-06T08:54:26.876Z,6.86
2023-04-06T08:55:49.743Z,6.94
2023-04-06T08:58:38.553Z,6.89
2023-04-06T09:00:01.609Z,30.33
2023-04-06T09:01:27.614Z,8.98
2023-04-06T09:02:50.669Z,9.37
2023-04-06T09:04:13.937Z,6.85
2023-04-06T09:05:35.773Z,5.60
2023-04-06T09:06:57.271Z,5.96
2023-04-06T09:08:19.175Z,6.31
2023-04-06T09:09:42.395Z,5.44
2023-04-06T09:11:03.880Z,5.37
2023-04-06T09:12:29.595Z,4.77
2023-04-06T09:13:53.574Z,4.22
2023-04-06T09:15:24.837Z,4.33
2023-04-06T09:28:52.522Z,6.62
2023-04-06T09:32:53.419Z,3.32
2023-04-06T09:34:26.982Z,4.72
2023-04-06T09:35:53.458Z,6.14
2023-04-06T09:37:19.182Z,7.33
2023-04-06T09:38:56.812Z,8.30
2023-04-06T09:40:19.405Z,7.41
2023-04-06T09:41:41.934Z,7.01
2023-04-06T09:43:03.777Z,6.32
2023-04-06T09:44:30.694Z,5.18
2023-04-06T09:45:57.565Z,3.42
2023-04-06T09:47:21.030Z,4.17
2023-04-06T09:48:44.713Z,5.69
2023-04-06T09:50:08.104Z,6.54
2023-04-06T09:51:35.467Z,4.22
2023-04-06T09:52:58.706Z,5.09
2023-04-06T09:56:14.403Z,5.88
2023-04-06T10:00:16.826Z,10.17
2023-04-06T10:01:40.545Z,7.39
2023-04-06T10:03:35.012Z,6.50
2023-04-06T10:04:59.095Z,7.87
2023-04-06T10:06:27.980Z,5.11
2023-04-06T10:08:01.385Z,8.31
2023-04-06T10:10:50.914Z,13.67
2023-04-06T10:12:14.322Z,6.39
2023-04-06T10:13:37.380Z,6.94
2023-04-06T10:15:00.157Z,6.38
2023-04-06T10:16:22.747Z,5.90
2023-04-06T10:19:09.297Z,7.36
2023-04-06T10:20:41.516Z,4.38
2023-04-06T10:22:07.600Z,9.90
2023-04-06T10:23:45.068Z,9.38
2023-04-06T10:25:09.990Z,14.77
2023-04-06T10:26:42.715Z,12.41
2023-04-06T10:28:12.257Z,6.61
2023-04-06T10:43:15.984Z,5.59
2023-04-06T10:44:41.701Z,10.69
2023-04-06T10:46:06.268Z,12.26
2023-04-06T10:47:28.771Z,13.75
2023-04-06T10:48:51.632Z,13.33
2023-04-06T10:51:42.354Z,13.66
2023-04-06T10:53:07.664Z,12.26
2023-04-06T10:54:30.348Z,11.49
2023-04-06T10:55:53.002Z,9.32
2023-04-06T10:57:15.997Z,13.12
2023-04-06T11:00:01.593Z,9.76
2023-04-06T11:01:25.886Z,9.65
2023-04-06T11:02:47.455Z,8.62
2023-04-06T11:04:12.560Z,8.68
2023-04-06T11:05:42.587Z,11.61
2023-04-06T11:07:05.024Z,11.63
2023-04-06T11:08:34.705Z,8.78
2023-04-06T11:10:13.930Z,8.24
2023-04-06T11:11:28.344Z,9.84
2023-04-06T11:24:39.407Z,7.86
2023-04-06T11:27:28.145Z,4.86
2023-04-06T11:28:51.496Z,9.82
2023-04-06T11:30:15.726Z,11.42
2023-04-06T11:31:49.163Z,11.96
2023-04-06T11:33:11.588Z,10.61
2023-04-06T11:34:38.525Z,10.93
2023-04-06T11:36:00.678Z,10.41
2023-04-06T11:37:25.885Z,11.31
2023-04-06T11:38:49.063Z,10.06
2023-04-06T11:40:14.542Z,12.16
2023-04-06T11:41:36.189Z,10.27
2023-04-06T11:42:58.960Z,12.37
2023-04-06T11:44:34.054Z,11.15
2023-04-06T11:46:01.680Z,10.49
2023-04-06T11:47:33.232Z,9.56
2023-04-06T11:50:12.632Z,10.94
2023-04-06T11:51:37.252Z,10.17
2023-04-06T11:53:00.675Z,9.78
2023-04-06T11:54:37.814Z,7.04
2023-04-06T11:55:59.605Z,7.68
2023-04-06T11:57:22.657Z,6.43
2023-04-06T11:58:45.957Z,8.35
2023-04-06T12:00:09.445Z,7.48
2023-04-06T12:01:39.223Z,8.46
2023-04-06T12:03:01.253Z,9.86
2023-04-06T12:05:46.385Z,6.91
2023-04-06T12:07:15.889Z,8.02
2023-04-06T12:08:38.353Z,7.95
2023-04-06T12:10:02.561Z,9.74
2023-04-06T12:11:28.008Z,9.83
2023-04-06T12:12:50.000Z,9.33
2023-04-06T12:14:13.210Z,7.71
2023-04-06T12:15:38.261Z,8.31
2023-04-06T12:17:03.724Z,10.07
2023-04-06T12:18:28.618Z,8.55
2023-04-06T12:19:51.742Z,9.66
2023-04-06T12:21:14.146Z,9.57
2023-04-06T12:22:36.108Z,10.29
2023-04-06T12:23:58.281Z,10.47
2023-04-06T12:25:20.863Z,5.14
2023-04-06T12:28:07.978Z,6.63
2023-04-06T12:29:30.861Z,7.56
2023-04-06T12:33:51.890Z,7.26
2023-04-06T12:35:16.062Z,8.38
2023-04-06T12:36:40.191Z,7.13
2023-04-06T12:38:02.544Z,7.98
2023-04-06T12:39:24.752Z,11.56
2023-04-06T12:40:46.442Z,8.43
2023-04-06T12:42:08.133Z,7.81
2023-04-06T12:43:31.804Z,5.72
2023-04-06T12:44:52.896Z,8.39
2023-04-06T12:46:15.321Z,7.15
2023-04-06T12:47:40.615Z,6.47
2023-04-06T12:49:02.366Z,7.35
2023-04-06T12:50:24.306Z,7.04
2023-04-06T12:51:46.889Z,7.19
2023-04-06T12:53:09.071Z,10.19
2023-04-06T12:54:31.462Z,8.42
2023-04-06T12:57:08.053Z,8.45
2023-04-06T12:58:30.615Z,6.79
2023-04-06T12:59:52.937Z,7.04
2023-04-06T13:01:15.467Z,7.06
2023-04-06T13:02:37.936Z,6.89
2023-04-06T13:04:00.773Z,5.82
2023-04-06T13:05:23.087Z,6.77
2023-04-06T13:06:45.441Z,7.43
2023-04-06T13:08:07.222Z,8.11
2023-04-06T13:09:28.485Z,8.24
2023-04-06T13:10:52.236Z,10.07
2023-04-06T13:12:14.187Z,9.07
2023-04-06T13:13:39.401Z,10.22
2023-04-06T13:15:05.769Z,7.57
2023-04-06T13:16:29.484Z,8.21
2023-04-06T13:17:51.245Z,8.12
2023-04-06T13:19:13.246Z,7.33
2023-04-06T13:20:36.571Z,5.81
2023-04-06T13:23:20.441Z,9.85
2023-04-06T13:24:45.072Z,8.98
2023-04-06T13:26:08.334Z,7.58
2023-04-06T13:27:33.957Z,8.20
2023-04-06T13:28:56.993Z,7.51
2023-04-06T13:30:20.329Z,8.44
2023-04-06T13:31:43.355Z,8.30
2023-04-06T13:33:05.095Z,8.87
2023-04-06T13:34:26.783Z,9.12
2023-04-06T13:35:48.355Z,8.71
2023-04-06T13:37:10.382Z,10.15
2023-04-06T13:38:32.882Z,9.09
2023-04-06T13:39:56.491Z,9.23
2023-04-06T13:41:21.891Z,10.12
2023-04-06T13:42:44.058Z,10.80
2023-04-06T13:44:06.224Z,9.85
2023-04-06T13:45:28.655Z,8.81
2023-04-06T13:46:51.009Z,9.36
2023-04-06T13:48:15.721Z,9.22
2023-04-06T13:49:39.377Z,8.74
2023-04-06T13:51:14.528Z,10.02
2023-04-06T13:52:35.893Z,7.94
2023-04-06T13:53:57.974Z,8.04
2023-04-06T13:56:42.225Z,6.63
2023-04-06T13:58:04.145Z,5.99
2023-04-06T13:59:26.067Z,9.01
2023-04-06T14:00:52.631Z,8.72
2023-04-06T14:02:16.010Z,8.38
2023-04-06T14:03:38.225Z,10.03
2023-04-06T14:05:00.173Z,8.56
2023-04-06T14:06:31.099Z,9.06
2023-04-06T14:07:47.003Z,8.72
2023-04-06T14:10:31.093Z,10.02
2023-04-06T14:11:54.413Z,9.00
2023-04-06T14:13:16.762Z,7.01
2023-04-06T14:14:38.169Z,5.97
2023-04-06T14:17:19.753Z,5.63
2023-04-06T14:18:41.588Z,8.79
2023-04-06T14:20:07.856Z,9.27
2023-04-06T14:21:30.209Z,7.86
2023-04-06T14:22:51.852Z,9.59
2023-04-06T14:24:13.914Z,9.17
2023-04-06T14:25:36.666Z,11.63
2023-04-06T14:27:00.792Z,10.32
2023-04-06T14:28:23.173Z,12.19
2023-04-06T14:29:45.509Z,11.48
2023-04-06T14:31:10.989Z,10.16
2023-04-06T14:32:32.643Z,10.62
2023-04-06T14:33:55.158Z,8.38
2023-04-06T14:35:20.093Z,9.23
2023-04-06T14:36:45.515Z,8.09
2023-04-06T14:38:08.654Z,8.45
2023-04-06T14:39:30.000Z,8.19
2023-04-06T14:40:51.765Z,7.61
2023-04-06T14:42:13.914Z,7.93
2023-04-06T14:43:35.610Z,8.22
2023-04-06T14:44:57.693Z,7.07
2023-04-06T14:46:19.782Z,6.45
2023-04-06T14:47:41.562Z,7.67
2023-04-06T14:49:04.358Z,9.52
2023-04-06T14:50:29.372Z,9.29
2023-04-06T14:51:53.747Z,9.08
2023-04-06T14:53:15.703Z,6.17
2023-04-06T14:54:38.125Z,7.54
2023-04-06T14:55:59.727Z,6.83
2023-04-06T14:57:22.113Z,7.85
2023-04-06T14:58:44.650Z,6.89
2023-04-06T15:00:09.469Z,6.93
2023-04-06T15:01:37.784Z,7.63
2023-04-06T15:03:00.057Z,7.11
2023-04-06T15:04:22.746Z,7.79
2023-04-06T15:05:45.667Z,6.56
2023-04-06T15:08:30.013Z,16.89
2023-04-06T15:09:53.079Z,12.48
2023-04-06T15:11:16.779Z,7.43
2023-04-06T15:14:06.848Z,6.30
2023-04-06T15:15:29.637Z,6.71
2023-04-06T15:16:52.167Z,6.92
2023-04-06T15:18:13.913Z,5.87
2023-04-06T15:19:36.519Z,8.07
2023-04-06T15:22:20.289Z,6.68
2023-04-06T15:23:41.695Z,5.48
2023-04-06T15:25:04.380Z,8.59
2023-04-06T15:26:27.012Z,5.82
2023-04-06T15:27:48.904Z,6.19
2023-04-06T15:29:11.094Z,6.39
2023-04-06T15:30:33.482Z,5.52
2023-04-06T15:31:55.418Z,7.14
2023-04-06T15:33:20.804Z,7.18
2023-04-06T15:34:43.124Z,8.71
2023-04-06T15:36:07.998Z,11.33
2023-04-06T15:37:30.400Z,7.11
2023-04-06T15:38:53.318Z,7.66
2023-04-06T15:40:16.684Z,27.82
2023-04-06T15:41:38.908Z,11.93
2023-04-06T15:43:00.924Z,10.23
2023-04-06T15:44:22.376Z,9.07
2023-04-06T15:45:44.690Z,7.66
2023-04-06T15:47:08.103Z,6.53
2023-04-06T15:48:30.496Z,4.98
2023-04-06T15:49:53.108Z,4.76
2023-04-06T15:51:21.725Z,4.86
2023-04-06T15:52:51.834Z,3.87
2023-04-06T15:54:13.879Z,4.41
2023-04-06T15:55:36.059Z,3.01
2023-04-06T15:56:59.605Z,3.24
2023-04-06T15:58:24.494Z,3.86
2023-04-06T15:59:47.034Z,3.80
2023-04-06T16:01:18.345Z,4.99
2023-04-06T16:02:42.064Z,4.18
2023-04-06T16:04:09.896Z,3.72
2023-04-06T16:05:34.905Z,4.16
2023-04-06T16:06:57.250Z,5.01
2023-04-06T16:08:20.584Z,4.63
2023-04-06T16:11:04.415Z,4.03
2023-04-06T16:28:30.620Z,4.79
2023-04-06T16:31:38.891Z,6.74
2023-04-06T16:33:01.824Z,5.96
2023-04-06T16:34:25.858Z,9.02
2023-04-06T16:35:48.854Z,7.53
2023-04-06T16:39:04.388Z,6.22
2023-04-06T16:40:26.918Z,6.31
2023-04-06T16:41:55.142Z,6.06
2023-04-06T16:43:18.036Z,7.56
2023-04-06T16:44:41.562Z,6.66
2023-04-06T16:48:00.271Z,6.06
2023-04-06T16:49:26.334Z,6.62
2023-04-06T16:50:52.060Z,6.20
2023-04-06T16:55:11.466Z,6.59
2023-04-06T16:56:33.552Z,6.32
2023-04-06T16:57:55.705Z,5.09
2023-04-06T16:59:17.441Z,5.78
2023-04-06T17:00:38.951Z,7.41
2023-04-06T17:02:02.802Z,6.02
2023-04-06T17:03:26.515Z,6.49
2023-04-06T17:04:50.971Z,7.82
2023-04-06T17:06:14.474Z,8.95
2023-04-06T17:08:58.720Z,10.80
2023-04-06T17:10:28.681Z,11.51
2023-04-06T17:11:48.481Z,11.83
2023-04-06T17:13:10.453Z,9.73
2023-04-06T17:14:32.436Z,11.48
2023-04-06T17:15:55.018Z,11.41
2023-04-06T17:17:17.606Z,17.71
2023-04-06T17:18:39.395Z,17.46
2023-04-06T17:20:05.658Z,18.63
2023-04-06T17:21:27.133Z,16.71
2023-04-06T17:22:49.028Z,18.44
2023-04-06T17:24:11.962Z,15.09
2023-04-06T17:25:34.515Z,14.48
2023-04-06T17:26:56.249Z,11.78
2023-04-06T17:28:18.515Z,12.45
2023-04-06T17:29:40.790Z,13.98
2023-04-06T17:31:07.942Z,14.47
2023-04-06T17:32:30.074Z,13.96
2023-04-06T17:33:52.356Z,17.03
2023-04-06T17:35:15.370Z,17.24
2023-04-06T17:36:36.709Z,17.23
2023-04-06T17:38:00.206Z,16.46
2023-04-06T17:39:22.104Z,15.33
2023-04-06T17:40:44.841Z,16.12
2023-04-06T17:42:07.092Z,17.02
2023-04-06T17:43:29.438Z,16.09
2023-04-06T17:44:53.480Z,17.68
2023-04-06T17:46:15.847Z,20.58
2023-04-06T17:47:39.059Z,18.27
2023-04-06T17:49:03.068Z,20.08
2023-04-06T17:50:28.751Z,21.24
2023-04-06T17:51:50.970Z,25.69
2023-04-06T17:53:13.049Z,22.38
2023-04-06T17:54:37.992Z,23.80
2023-04-06T17:56:03.464Z,29.01
2023-04-06T17:57:26.768Z,26.06
2023-04-06T18:00:16.053Z,22.97
2023-04-06T18:01:43.216Z,23.57
2023-04-06T18:03:05.670Z,23.06
2023-04-06T18:04:28.187Z,23.71
2023-04-06T18:05:51.138Z,28.57
2023-04-06T18:08:26.309Z,30.61
2023-04-06T18:09:49.106Z,28.24
2023-04-06T18:11:23.347Z,29.26
2023-04-06T18:13:58.398Z,30.10
2023-04-06T18:15:23.290Z,26.73
2023-04-06T18:16:48.102Z,27.56
2023-04-06T18:18:09.914Z,29.17
2023-04-06T18:19:33.881Z,28.89
2023-04-06T18:22:16.172Z,25.44
2023-04-06T18:26:40.059Z,23.68
2023-04-06T18:28:01.320Z,25.60
2023-04-06T18:29:33.974Z,25.81
2023-04-06T18:30:58.207Z,19.47
2023-04-06T18:32:22.502Z,20.42
2023-04-06T18:33:54.897Z,17.03
2023-04-06T18:35:17.112Z,16.44
2023-04-06T18:38:23.740Z,21.29
2023-04-06T18:39:47.131Z,26.66
2023-04-06T18:41:10.055Z,20.06
2023-04-06T18:42:33.331Z,27.23
2023-04-06T18:45:24.790Z,24.46
2023-04-06T18:46:49.202Z,24.11
2023-04-06T18:48:12.397Z,23.37
2023-04-06T18:49:38.255Z,15.04
2023-04-06T18:51:03.108Z,21.23
2023-04-06T18:52:25.914Z,21.94
2023-04-06T18:53:49.063Z,20.57
2023-04-06T18:55:11.006Z,19.71
2023-04-06T18:56:32.883Z,20.41
2023-04-06T18:57:54.668Z,19.65
2023-04-06T18:59:16.709Z,20.29
2023-04-06T19:00:42.120Z,22.64
2023-04-06T19:02:04.243Z,22.44
2023-04-06T19:03:26.784Z,18.04
2023-04-06T19:04:50.033Z,17.76
2023-04-06T19:06:17.125Z,19.46
2023-04-06T19:07:39.081Z,20.62
2023-04-06T19:09:01.967Z,19.53
2023-04-06T19:10:23.877Z,18.30
2023-04-06T19:11:47.355Z,16.73
2023-04-06T19:13:08.927Z,15.52
2023-04-06T19:14:31.944Z,11.28
2023-04-06T19:15:55.596Z,12.83
2023-04-06T19:17:20.249Z,16.70
2023-04-06T19:18:42.350Z,11.73
2023-04-06T19:21:30.406Z,13.96
2023-04-06T19:22:52.801Z,14.22
2023-04-06T19:24:14.470Z,12.28
2023-04-06T19:25:35.732Z,14.39
2023-04-06T19:26:57.639Z,16.02
2023-04-06T19:28:18.879Z,15.68
2023-04-06T19:29:46.856Z,16.40
2023-04-06T19:31:09.201Z,17.21
2023-04-06T19:32:31.242Z,19.17
2023-04-06T19:33:54.557Z,20.55
2023-04-06T19:36:38.870Z,22.15
2023-04-06T19:38:00.862Z,22.16
2023-04-06T19:39:22.748Z,26.21
2023-04-06T19:40:45.877Z,17.09
2023-04-06T19:42:16.575Z,22.01
2023-04-06T19:43:38.965Z,24.32
2023-04-06T19:45:01.411Z,23.87
2023-04-06T19:46:24.045Z,26.11
2023-04-06T19:47:46.431Z,22.02
2023-04-06T19:49:08.675Z,27.74
2023-04-06T19:50:32.369Z,26.57
2023-04-06T19:51:55.613Z,21.94
2023-04-06T19:53:17.048Z,21.52
2023-04-06T19:54:39.118Z,23.47
2023-04-06T19:56:03.690Z,22.46
2023-04-06T19:58:43.156Z,24.57
2023-04-06T20:00:24.724Z,28.27
2023-04-06T20:03:31.830Z,32.47
2023-04-06T20:04:55.503Z,28.13
2023-04-06T20:06:33.657Z,29.98
2023-04-06T20:07:56.898Z,29.94
2023-04-06T20:09:22.722Z,22.79
2023-04-06T20:10:46.680Z,26.34
2023-04-06T20:12:11.409Z,21.25
2023-04-06T20:13:38.086Z,21.29
2023-04-06T20:15:10.734Z,22.66
2023-04-06T20:16:38.076Z,19.97
2023-04-06T20:18:00.535Z,23.71
2023-04-06T20:19:25.726Z,26.42
2023-04-06T20:20:48.781Z,23.46
2023-04-06T20:22:11.345Z,24.33
2023-04-06T20:23:35.192Z,26.56
2023-04-06T20:25:08.464Z,26.97
2023-04-06T20:26:31.448Z,21.49
2023-04-06T20:27:54.184Z,26.67
2023-04-06T20:29:18.319Z,25.22
2023-04-06T20:32:29.062Z,28.37
2023-04-06T20:33:52.862Z,34.68
2023-04-06T20:37:00.999Z,31.94
2023-04-06T20:38:32.258Z,31.92
2023-04-06T20:39:47.613Z,30.96
2023-04-06T20:41:12.135Z,27.83
2023-04-06T20:42:35.907Z,35.63
2023-04-06T20:44:02.210Z,29.28
2023-04-06T20:45:26.725Z,29.64
2023-04-06T20:46:58.914Z,30.13
2023-04-06T20:48:22.392Z,34.06
2023-04-06T20:51:29.960Z,31.97
2023-04-06T20:52:51.972Z,32.04
2023-04-06T20:54:19.290Z,36.22
2023-04-06T20:55:42.186Z,33.73
2023-04-06T20:57:05.924Z,33.67
2023-04-06T20:58:48.428Z,41.25
2023-04-06T21:01:27.637Z,31.81
2023-04-06T21:02:49.515Z,33.02
2023-04-06T21:04:11.431Z,31.92
2023-04-06T21:05:33.053Z,33.24
2023-04-06T21:06:55.755Z,30.93
2023-04-06T21:08:18.308Z,32.85
2023-04-06T21:09:41.994Z,27.68
2023-04-06T21:11:03.906Z,34.79