createdAt,value
2022-12-11T00:02:00.871Z,99.90
2022-12-11T00:04:27.919Z,99.90
2022-12-11T00:06:54.885Z,99.90
2022-12-11T00:09:21.846Z,99.90
2022-12-11T00:11:49.282Z,99.90
2022-12-11T00:14:16.421Z,99.90
2022-12-11T00:16:43.580Z,99.90
2022-12-11T00:19:10.563Z,99.90
2022-12-11T00:21:37.582Z,99.90
2022-12-11T00:24:04.953Z,99.90
2022-12-11T00:26:32.007Z,99.90
2022-12-11T00:28:59.194Z,99.90
2022-12-11T00:31:26.296Z,99.90
2022-12-11T00:33:53.432Z,99.90
2022-12-11T00:36:24.538Z,99.90
2022-12-11T00:38:52.984Z,99.90
2022-12-11T00:41:20.493Z,99.90
2022-12-11T00:43:47.647Z,99.90
2022-12-11T00:46:15.012Z,99.90
2022-12-11T00:48:42.094Z,99.90
2022-12-11T00:51:09.120Z,99.90
2022-12-11T00:53:37.264Z,99.90
2022-12-11T00:56:16.712Z,99.90
2022-12-11T00:58:49.990Z,99.90
2022-12-11T01:01:25.947Z,99.90
2022-12-11T01:04:03.865Z,99.90
2022-12-11T01:06:34.174Z,99.90
2022-12-11T01:09:19.878Z,99.90
2022-12-11T01:11:46.852Z,99.90
2022-12-11T01:14:14.759Z,99.90
2022-12-11T01:16:41.849Z,99.90
2022-12-11T01:19:09.114Z,99.90
2022-12-11T01:21:36.191Z,99.90
2022-12-11T01:24:03.206Z,99.90
2022-12-11T01:26:30.857Z,99.90
2022-12-11T01:28:57.959Z,99.90
2022-12-11T01:31:25.011Z,99.90
2022-12-11T01:33:54.744Z,99.90
2022-12-11T01:36:23.145Z,99.90
2022-12-11T01:38:50.375Z,99.90
2022-12-11T01:41:18.875Z,99.90
2022-12-11T01:44:08.562Z,99.90
2022-12-11T01:46:36.607Z,99.90
2022-12-11T01:49:09.165Z,99.90
2022-12-11T01:51:49.621Z,99.90
2022-12-11T01:54:19.054Z,99.90
2022-12-11T01:56:48.170Z,99.90
2022-12-11T01:59:19.011Z,99.90
2022-12-11T02:02:00.820Z,99.90
2022-12-11T02:04:29.597Z,99.90
2022-12-11T02:06:56.663Z,99.90
2022-12-11T02:09:28.208Z,99.90
2022-12-11T02:12:01.250Z,99.90
2022-12-11T02:14:37.158Z,99.90
2022-12-11T02:17:16.240Z,99.90
2022-12-11T02:19:49.428Z,99.90
2022-12-11T02:22:27.434Z,99.90
2022-12-11T02:25:11.942Z,99.90
2022-12-11T02:28:08.145Z,99.90
2022-12-11T02:30:37.256Z,99.90
2022-12-11T02:33:05.159Z,99.90
2022-12-11T02:35:36.458Z,99.90
2022-12-11T02:38:12.467Z,99.90
2022-12-11T02:40:42.502Z,99.90
2022-12-11T02:43:14.525Z,99.90
2022-12-11T02:45:44.114Z,99.90
2022-12-11T02:48:12.910Z,99.90
2022-12-11T02:50:44.276Z,99.90
2022-12-11T02:53:13.475Z,99.90
2022-12-11T02:55:44.541Z,99.90
2022-12-11T02:58:29.640Z,99.90
2022-12-11T03:01:01.860Z,99.90
2022-12-11T03:03:36.476Z,99.90
2022-12-11T03:06:11.680Z,99.90
2022-12-11T03:08:42.186Z,99.90
2022-12-11T03:11:13.900Z,99.90
2022-12-11T03:13:47.036Z,99.90
2022-12-11T03:16:38.801Z,99.90
2022-12-11T03:19:36.437Z,99.90
2022-12-11T03:22:15.308Z,99.90
2022-12-11T03:25:02.345Z,99.90
2022-12-11T03:27:37.918Z,99.90
2022-12-11T03:30:26.244Z,99.90
2022-12-11T03:33:04.317Z,99.90
2022-12-11T03:35:45.330Z,99.90
2022-12-11T03:38:19.816Z,99.90
2022-12-11T03:40:52.701Z,99.90
2022-12-11T03:43:25.736Z,99.90
2022-12-11T03:46:01.904Z,99.90
2022-12-11T03:48:36.398Z,99.90
2022-12-11T03:54:07.323Z,99.90
2022-12-11T03:56:38.853Z,99.90
2022-12-11T03:59:09.081Z,99.90
2022-12-11T04:01:40.367Z,99.90
2022-12-11T04:04:15.572Z,99.90
2022-12-11T04:06:45.636Z,99.90
2022-12-11T04:09:26.910Z,99.90
2022-12-11T04:11:57.659Z,99.90
2022-12-11T04:14:45.691Z,99.90
2022-12-11T04:17:37.612Z,99.90
2022-12-11T04:20:29.345Z,99.90
2022-12-11T04:23:16.406Z,99.90
2022-12-11T04:25:48.657Z,99.90
2022-12-11T04:28:24.640Z,99.90
2022-12-11T04:31:01.477Z,99.90
2022-12-11T04:33:37.119Z,99.90
2022-12-11T04:36:08.567Z,99.90
2022-12-11T04:38:36.323Z,99.90
2022-12-11T04:41:16.206Z,99.90
2022-12-11T04:43:46.854Z,99.90
2022-12-11T04:46:26.098Z,99.90
2022-12-11T04:48:57.590Z,99.90
2022-12-11T04:51:44.901Z,99.90
2022-12-11T04:54:26.632Z,99.90
2022-12-11T04:56:57.862Z,99.90
2022-12-11T04:59:25.921Z,99.90
2022-12-11T05:01:57.657Z,99.90
2022-12-11T05:04:32.351Z,99.90
2022-12-11T05:06:59.796Z,99.90
2022-12-11T05:09:27.255Z,99.90
2022-12-11T05:11:54.637Z,99.90
2022-12-11T05:14:22.024Z,99.90
2022-12-11T05:16:49.128Z,99.90
2022-12-11T05:19:17.184Z,99.90
2022-12-11T05:21:44.190Z,99.90
2022-12-11T05:24:11.252Z,99.90
2022-12-11T05:26:38.193Z,99.90
2022-12-11T05:29:05.612Z,99.90
2022-12-11T05:31:32.767Z,99.90
2022-12-11T05:33:59.867Z,99.90
2022-12-11T05:36:29.892Z,99.90
2022-12-11T05:38:58.767Z,99.90
2022-12-11T05:41:27.719Z,99.90
2022-12-11T05:43:54.769Z,99.90
2022-12-11T05:46:24.957Z,99.90
2022-12-11T05:48:55.641Z,99.90
2022-12-11T05:51:22.754Z,99.90
2022-12-11T05:53:53.117Z,99.90
2022-12-11T05:56:28.523Z,99.90
2022-12-11T05:59:08.749Z,99.90
2022-12-11T06:01:48.479Z,99.90
2022-12-11T06:04:25.639Z,99.90
2022-12-11T06:07:02.519Z,99.90
2022-12-11T06:09:37.648Z,99.90
2022-12-11T06:12:34.107Z,99.90
2022-12-11T06:15:05.831Z,99.90
2022-12-11T06:17:41.305Z,99.90
2022-12-11T06:20:17.568Z,99.90
2022-12-11T06:22:49.101Z,99.90
2022-12-11T06:25:22.002Z,99.90
2022-12-11T06:27:58.625Z,99.90
2022-12-11T06:30:37.352Z,99.90
2022-12-11T06:33:07.626Z,99.90
2022-12-11T06:35:42.282Z,99.90
2022-12-11T06:38:21.775Z,99.90
2022-12-11T06:41:00.193Z,99.90
2022-12-11T06:43:35.724Z,99.90
2022-12-11T06:46:10.151Z,99.90
2022-12-11T06:48:47.176Z,99.90
2022-12-11T06:51:24.320Z,99.90
2022-12-11T06:54:01.311Z,99.90
2022-12-11T06:56:44.305Z,99.90
2022-12-11T06:59:24.275Z,99.90
2022-12-11T07:02:04.779Z,99.90
2022-12-11T07:04:41.007Z,99.90
2022-12-11T07:07:23.742Z,99.90
2022-12-11T07:09:55.045Z,99.90
2022-12-11T07:12:24.952Z,99.90
2022-12-11T07:14:53.546Z,99.90
2022-12-11T07:17:40.676Z,99.90
2022-12-11T07:20:19.995Z,99.90
2022-12-11T07:23:02.397Z,99.90
2022-12-11T07:25:35.813Z,99.90
2022-12-11T07:28:21.291Z,99.90
2022-12-11T07:30:58.056Z,99.90
2022-12-11T07:33:32.154Z,99.90
2022-12-11T07:36:07.723Z,99.90
2022-12-11T07:38:43.435Z,99.90
2022-12-11T07:41:28.965Z,99.90
2022-12-11T07:44:07.010Z,99.90
2022-12-11T07:46:34.599Z,99.90
2022-12-11T07:49:01.691Z,99.90
2022-12-11T07:51:33.560Z,99.90
2022-12-11T07:54:03.606Z,99.90
2022-12-11T07:56:31.727Z,99.90
2022-12-11T07:59:03.646Z,99.90
2022-12-11T08:01:33.647Z,99.90
2022-12-11T08:04:00.681Z,99.90
2022-12-11T08:06:30.428Z,99.90
2022-12-11T08:08:59.260Z,99.90
2022-12-11T08:11:26.565Z,99.90
2022-12-11T08:13:54.253Z,99.90
2022-12-11T08:16:21.824Z,99.90
2022-12-11T08:18:49.334Z,99.90
2022-12-11T08:21:19.782Z,99.90
2022-12-11T08:23:47.542Z,99.90
2022-12-11T08:26:18.929Z,99.90
2022-12-11T08:28:45.933Z,99.90
2022-12-11T08:31:14.829Z,99.90
2022-12-11T08:33:42.455Z,99.90
2022-12-11T08:36:12.882Z,99.90
2022-12-11T08:38:40.463Z,99.90
2022-12-11T08:41:19.141Z,99.90
2022-12-11T08:43:46.577Z,99.80
2022-12-11T08:46:14.223Z,99.90
2022-12-11T08:48:42.861Z,99.20
2022-12-11T08:51:15.025Z,99.40
2022-12-11T08:53:42.452Z,99.00
2022-12-11T08:56:14.754Z,99.20
2022-12-11T08:58:42.494Z,98.80
2022-12-11T09:01:12.626Z,98.50
2022-12-11T09:03:40.605Z,98.60
2022-12-11T09:06:09.884Z,98.00
2022-12-11T09:08:37.029Z,97.80
2022-12-11T09:11:14.036Z,98.40
2022-12-11T09:13:41.988Z,98.70
2022-12-11T09:16:11.711Z,98.40
2022-12-11T09:18:39.516Z,97.90
2022-12-11T09:21:09.072Z,98.20
2022-12-11T09:23:36.488Z,97.80
2022-12-11T09:26:07.917Z,98.40
2022-12-11T09:28:34.909Z,98.00
2022-12-11T09:31:01.960Z,98.10
2022-12-11T09:33:29.012Z,98.70
2022-12-11T09:36:00.330Z,98.40
2022-12-11T09:38:27.738Z,97.50
2022-12-11T09:40:54.850Z,98.30
2022-12-11T09:43:30.614Z,98.00
2022-12-11T09:46:01.016Z,97.70
2022-12-11T09:48:28.982Z,97.10
2022-12-11T09:50:57.265Z,96.70
2022-12-11T09:53:33.896Z,97.10
2022-12-11T09:56:33.463Z,96.20
2022-12-11T09:59:21.680Z,95.80
2022-12-11T10:02:17.029Z,96.90
2022-12-11T10:05:16.615Z,96.40
2022-12-11T10:07:56.223Z,96.40
2022-12-11T10:10:41.306Z,96.50
2022-12-11T10:13:26.815Z,96.30
2022-12-11T10:16:12.555Z,96.60
2022-12-11T10:18:41.033Z,95.30
2022-12-11T10:21:09.576Z,95.20
2022-12-11T10:24:00.754Z,95.10
2022-12-11T10:26:29.605Z,95.30
2022-12-11T10:29:00.989Z,95.40
2022-12-11T10:31:46.079Z,95.20
2022-12-11T10:34:20.840Z,95.20
2022-12-11T10:36:47.841Z,95.10
2022-12-11T10:39:17.036Z,94.10
2022-12-11T10:41:49.626Z,94.70
2022-12-11T10:44:22.363Z,95.20
2022-12-11T10:47:02.982Z,94.40
2022-12-11T10:49:32.371Z,94.70
2022-12-11T10:52:03.125Z,94.10
2022-12-11T10:54:36.815Z,94.60
2022-12-11T10:57:05.809Z,94.10
2022-12-11T10:59:44.611Z,94.90
2022-12-11T11:02:40.896Z,94.60
2022-12-11T11:05:27.360Z,93.80
2022-12-11T11:08:14.909Z,94.10
2022-12-11T11:10:58.570Z,93.80
2022-12-11T11:13:28.561Z,93.60
2022-12-11T11:16:13.231Z,93.90
2022-12-11T11:18:42.159Z,93.00
2022-12-11T11:21:18.373Z,93.80
2022-12-11T11:23:49.395Z,93.20
2022-12-11T11:26:22.748Z,93.10
2022-12-11T11:28:57.977Z,93.00
2022-12-11T11:31:34.434Z,92.70
2022-12-11T11:34:08.366Z,92.50
2022-12-11T11:36:37.615Z,92.30
2022-12-11T11:39:28.136Z,92.30
2022-12-11T11:42:17.250Z,92.00
2022-12-11T11:45:12.534Z,92.30
2022-12-11T11:47:53.682Z,92.10
2022-12-11T11:50:27.210Z,92.00
2022-12-11T11:53:05.920Z,91.90
2022-12-11T11:56:01.007Z,92.30
2022-12-11T11:58:44.207Z,92.30
2022-12-11T12:01:17.879Z,92.30
2022-12-11T12:03:47.682Z,91.40
2022-12-11T12:06:32.592Z,91.70
2022-12-11T12:09:22.538Z,91.70
2022-12-11T12:11:58.162Z,92.20
2022-12-11T12:14:54.549Z,92.20
2022-12-11T12:17:40.544Z,92.40
2022-12-11T12:20:07.940Z,92.00
2022-12-11T12:22:47.182Z,91.80
2022-12-11T12:25:38.908Z,92.00
2022-12-11T12:28:14.796Z,91.80
2022-12-11T12:31:14.720Z,91.00
2022-12-11T12:34:00.839Z,90.90
2022-12-11T12:36:46.457Z,90.80
2022-12-11T12:39:38.163Z,91.20
2022-12-11T12:42:27.742Z,91.00
2022-12-11T12:45:05.859Z,91.30
2022-12-11T12:47:36.171Z,91.60
2022-12-11T12:50:05.149Z,91.50
2022-12-11T12:52:38.805Z,90.60
2022-12-11T12:55:25.365Z,91.00
2022-12-11T12:58:00.705Z,91.60
2022-12-11T13:00:31.112Z,90.50
2022-12-11T13:03:01.359Z,90.80
2022-12-11T13:05:34.501Z,90.90
2022-12-11T13:08:04.601Z,90.50
2022-12-11T13:10:40.978Z,90.40
2022-12-11T13:13:37.827Z,90.40
2022-12-11T13:16:12.162Z,89.90
2022-12-11T13:18:40.144Z,90.70
2022-12-11T13:21:33.692Z,90.30
2022-12-11T13:24:19.359Z,90.20
2022-12-11T13:26:47.647Z,90.20
2022-12-11T13:29:42.490Z,90.10
2022-12-11T13:32:09.473Z,90.60
2022-12-11T13:34:39.234Z,90.20
2022-12-11T13:37:07.699Z,89.60
2022-12-11T13:39:46.691Z,90.10
2022-12-11T13:42:31.604Z,90.40
2022-12-11T13:44:59.660Z,90.50
2022-12-11T13:47:27.553Z,91.00
2022-12-11T13:50:13.272Z,90.90
2022-12-11T13:52:40.744Z,91.30
2022-12-11T13:55:31.900Z,91.10
2022-12-11T13:58:00.219Z,90.90
2022-12-11T14:00:30.547Z,91.20
2022-12-11T14:03:01.342Z,91.60
2022-12-11T14:05:29.438Z,91.30
2022-12-11T14:07:58.873Z,91.50
2022-12-11T14:10:32.479Z,91.30
2022-12-11T14:12:59.479Z,91.40
2022-12-11T14:15:29.620Z,91.60
2022-12-11T14:17:58.031Z,91.60
2022-12-11T14:20:35.141Z,91.40
2022-12-11T14:23:06.998Z,91.70
2022-12-11T14:25:34.446Z,91.90
2022-12-11T14:28:02.149Z,92.20
2022-12-11T14:30:33.269Z,92.40
2022-12-11T14:33:05.741Z,92.30
2022-12-11T14:35:38.968Z,92.10
2022-12-11T14:38:35.883Z,92.30
2022-12-11T14:41:19.677Z,92.40
2022-12-11T14:43:51.775Z,93.00
2022-12-11T14:46:36.948Z,92.80
2022-12-11T14:49:12.136Z,93.00
2022-12-11T14:51:41.411Z,93.20
2022-12-11T14:54:20.157Z,93.60
2022-12-11T14:56:47.861Z,93.50
2022-12-11T14:59:25.680Z,93.60
2022-12-11T15:01:59.727Z,93.70
2022-12-11T15:04:32.668Z,93.70
2022-12-11T15:07:00.595Z,93.70
2022-12-11T15:09:33.741Z,93.90
2022-12-11T15:12:11.399Z,93.50
2022-12-11T15:14:54.016Z,93.80
2022-12-11T15:17:22.948Z,94.30
2022-12-11T15:20:20.855Z,94.50
2022-12-11T15:22:48.387Z,94.80
2022-12-11T15:25:24.779Z,94.90
2022-12-11T15:27:54.630Z,95.00
2022-12-11T15:30:27.071Z,95.10
2022-12-11T15:33:09.639Z,95.10
2022-12-11T15:35:39.214Z,95.40
2022-12-11T15:38:07.026Z,95.60
2022-12-11T15:40:34.217Z,95.80
2022-12-11T15:43:03.449Z,95.80
2022-12-11T15:45:30.458Z,95.80
2022-12-11T15:48:00.171Z,95.80
2022-12-11T15:50:29.748Z,96.10
2022-12-11T15:52:58.544Z,96.00
2022-12-11T15:55:34.990Z,95.80
2022-12-11T15:58:06.404Z,95.80
2022-12-11T16:00:34.087Z,96.00
2022-12-11T16:03:01.256Z,95.70
2022-12-11T16:05:28.252Z,95.80
2022-12-11T16:08:00.665Z,95.90
2022-12-11T16:10:27.986Z,96.10
2022-12-11T16:12:59.576Z,96.00
2022-12-11T16:15:27.613Z,96.40
2022-12-11T16:18:03.649Z,96.30
2022-12-11T16:20:32.034Z,96.70
2022-12-11T16:23:00.532Z,97.20
2022-12-11T16:25:27.991Z,97.90
2022-12-11T16:27:59.934Z,98.30
2022-12-11T16:30:34.358Z,98.50
2022-12-11T16:33:30.642Z,98.80
2022-12-11T16:36:12.222Z,99.10
2022-12-11T16:38:40.008Z,99.40
2022-12-11T16:41:11.087Z,99.50
2022-12-11T16:43:44.507Z,99.60
2022-12-11T16:46:21.872Z,99.60
2022-12-11T16:49:12.124Z,99.70
2022-12-11T16:51:48.141Z,99.80
2022-12-11T16:54:30.141Z,99.80
2022-12-11T16:57:12.966Z,99.90
2022-12-11T16:59:53.503Z,99.90
2022-12-11T17:02:23.693Z,99.90
2022-12-11T17:04:56.853Z,99.90
2022-12-11T17:07:27.981Z,99.90
2022-12-11T17:09:57.872Z,99.90
2022-12-11T17:12:31.609Z,99.90
2022-12-11T17:15:06.752Z,99.90
2022-12-11T17:17:56.797Z,99.90
2022-12-11T17:20:33.750Z,99.90
2022-12-11T17:23:15.800Z,99.60
2022-12-11T17:26:04.299Z,99.60
2022-12-11T17:28:45.739Z,99.80
2022-12-11T17:31:20.378Z,99.90
2022-12-11T17:34:02.241Z,99.90
2022-12-11T17:36:44.817Z,99.90
2022-12-11T17:39:16.169Z,99.50
2022-12-11T17:41:58.729Z,99.30
2022-12-11T17:44:31.487Z,99.30
2022-12-11T17:47:11.014Z,99.10
2022-12-11T17:49:41.937Z,99.20
2022-12-11T17:52:18.099Z,99.10
2022-12-11T17:54:50.879Z,99.10
2022-12-11T17:57:23.274Z,99.00
2022-12-11T17:59:56.785Z,98.70
2022-12-11T18:02:32.461Z,98.70
2022-12-11T18:05:04.541Z,98.40
2022-12-11T18:07:40.745Z,98.60
2022-12-11T18:10:13.471Z,98.50
2022-12-11T18:12:50.875Z,98.20
2022-12-11T18:15:21.661Z,98.10
2022-12-11T18:18:01.558Z,98.20
2022-12-11T18:20:38.573Z,97.80
2022-12-11T18:23:08.572Z,97.70
2022-12-11T18:25:42.969Z,97.60
2022-12-11T18:28:40.589Z,97.80
2022-12-11T18:31:17.213Z,97.90
2022-12-11T18:33:48.807Z,97.90
2022-12-11T18:36:24.807Z,98.00
2022-12-11T18:38:56.233Z,98.10
2022-12-11T18:41:30.073Z,96.90
2022-12-11T18:44:01.960Z,96.80
2022-12-11T18:46:36.734Z,97.20
2022-12-11T18:49:10.294Z,96.90
2022-12-11T18:51:46.795Z,97.00
2022-12-11T18:54:19.495Z,97.10
2022-12-11T18:56:48.999Z,97.20
2022-12-11T18:59:28.249Z,97.30
2022-12-11T19:01:59.789Z,96.70
2022-12-11T19:04:38.223Z,96.80
2022-12-11T19:07:11.879Z,96.80
2022-12-11T19:09:48.423Z,96.90
2022-12-11T19:12:21.822Z,97.10
2022-12-11T19:14:50.074Z,96.80
2022-12-11T19:17:23.890Z,96.40
2022-12-11T19:19:53.444Z,96.40
2022-12-11T19:22:26.503Z,96.40
2022-12-11T19:25:09.295Z,96.40
2022-12-11T19:27:40.197Z,96.20
2022-12-11T19:30:16.304Z,96.40
2022-12-11T19:33:13.580Z,96.30
2022-12-11T19:35:42.888Z,96.00
2022-12-11T19:38:32.074Z,95.90
2022-12-11T19:41:00.023Z,95.50
2022-12-11T19:43:28.151Z,95.60
2022-12-11T19:45:56.906Z,95.50
2022-12-11T19:48:24.930Z,95.50
2022-12-11T19:50:52.248Z,95.80
2022-12-11T19:53:22.326Z,95.40
2022-12-11T19:55:52.751Z,95.50
2022-12-11T19:58:20.865Z,95.40
2022-12-11T20:00:48.911Z,95.40
2022-12-11T20:03:17.163Z,95.40
2022-12-11T20:05:45.260Z,95.20
2022-12-11T20:08:42.862Z,95.10
2022-12-11T20:11:17.637Z,95.30
2022-12-11T20:13:47.020Z,95.40
2022-12-11T20:16:17.579Z,95.30
2022-12-11T20:18:46.990Z,95.70
2022-12-11T20:21:16.995Z,95.50
2022-12-11T20:23:45.771Z,95.70
2022-12-11T20:26:26.339Z,95.60
2022-12-11T20:28:54.660Z,95.70
2022-12-11T20:31:25.602Z,95.80
2022-12-11T20:33:56.339Z,95.90
2022-12-11T20:36:25.291Z,96.10
2022-12-11T20:38:53.510Z,96.10
2022-12-11T20:41:25.399Z,96.10
2022-12-11T20:43:54.683Z,96.10
2022-12-11T20:46:25.563Z,96.20
2022-12-11T20:48:54.330Z,96.20
2022-12-11T20:51:26.025Z,96.20
2022-12-11T20:53:59.577Z,96.10
2022-12-11T20:56:30.729Z,96.40
2022-12-11T20:58:59.657Z,96.10
2022-12-11T21:01:31.266Z,96.10
2022-12-11T21:04:00.353Z,96.10
2022-12-11T21:06:33.814Z,96.20
2022-12-11T21:09:06.111Z,96.10
2022-12-11T21:11:33.736Z,96.50
2022-12-11T21:14:01.397Z,96.10
2022-12-11T21:16:29.734Z,96.00
2022-12-11T21:18:58.451Z,96.10
2022-12-11T21:21:26.226Z,96.10
2022-12-11T21:23:53.836Z,96.10
2022-12-11T21:26:21.322Z,96.00
2022-12-11T21:28:48.740Z,96.20
2022-12-11T21:31:18.615Z,95.90
2022-12-11T21:33:46.647Z,95.90
2022-12-11T21:36:15.579Z,95.90
2022-12-11T21:38:44.584Z,96.10
2022-12-11T21:41:16.150Z,96.00
2022-12-11T21:44:19.273Z,96.10
2022-12-11T21:46:33.491Z,96.00
2022-12-11T21:49:00.675Z,95.80
2022-12-11T21:51:36.221Z,95.70
2022-12-11T21:54:06.653Z,95.70
2022-12-11T21:56:34.434Z,95.70
2022-12-11T21:59:01.926Z,95.70
2022-12-11T22:01:32.512Z,95.70
2022-12-11T22:04:00.097Z,95.70
2022-12-11T22:06:28.820Z,95.80
2022-12-11T22:08:55.958Z,95.70
2022-12-11T22:11:26.810Z,95.70
2022-12-11T22:13:54.298Z,95.80
2022-12-11T22:16:21.900Z,95.60
2022-12-11T22:18:49.050Z,95.10
2022-12-11T22:21:16.408Z,95.30
2022-12-11T22:23:44.694Z,95.40
2022-12-11T22:26:20.510Z,95.20
2022-12-11T22:28:48.454Z,95.20
2022-12-11T22:31:17.921Z,95.10
2022-12-11T22:33:44.972Z,95.40
2022-12-11T22:36:12.452Z,95.30
2022-12-11T22:38:39.941Z,95.90
2022-12-11T22:41:22.715Z,96.10
2022-12-11T22:43:50.349Z,95.60
2022-12-11T22:46:19.499Z,95.50
2022-12-11T22:48:46.660Z,96.20
2022-12-11T22:51:14.112Z,97.40
2022-12-11T22:53:41.120Z,96.60
2022-12-11T22:56:10.601Z,96.60
2022-12-11T22:58:38.017Z,96.70
2022-12-11T23:01:12.527Z,96.40
2022-12-11T23:03:39.692Z,96.50
2022-12-11T23:06:12.179Z,96.60
2022-12-11T23:08:39.933Z,95.90
2022-12-11T23:11:37.473Z,95.70
2022-12-11T23:14:06.539Z,95.70
2022-12-11T23:16:33.830Z,95.60
2022-12-11T23:19:00.970Z,96.10
2022-12-11T23:21:29.158Z,96.10
2022-12-11T23:23:57.071Z,96.20
2022-12-11T23:26:24.622Z,96.70
2022-12-11T23:28:51.626Z,97.20
2022-12-11T23:31:19.295Z,96.40
2022-12-11T23:33:46.385Z,96.50
2022-12-11T23:36:13.575Z,96.80
2022-12-11T23:38:41.149Z,97.10
2022-12-11T23:41:09.664Z,98.60
2022-12-11T23:43:37.538Z,99.90
2022-12-11T23:46:10.452Z,99.90
2022-12-11T23:48:37.526Z,99.90
2022-12-11T23:51:06.116Z,99.90
2022-12-11T23:53:33.332Z,99.90
2022-12-11T23:56:10.133Z,99.90
2022-12-11T23:58:38.692Z,99.90
