createdAt,value
2023-03-06T00:14:41.554Z,37
2023-03-06T00:43:59.103Z,37
2023-03-06T01:13:19.824Z,36
2023-03-06T01:42:36.420Z,34
2023-03-06T02:11:52.699Z,35
2023-03-06T02:41:10.270Z,36
2023-03-06T03:10:29.253Z,34
2023-03-06T03:39:38.088Z,36
2023-03-06T04:08:55.618Z,36
2023-03-06T04:38:06.769Z,36
2023-03-06T05:07:24.381Z,34
2023-03-06T05:36:46.309Z,34
2023-03-06T06:06:03.391Z,39
2023-03-06T06:35:23.352Z,35
2023-03-06T07:04:34.434Z,36
2023-03-06T07:33:51.295Z,39
2023-03-06T08:03:06.158Z,37
2023-03-06T08:32:21.413Z,37
2023-03-06T09:01:28.796Z,37
2023-03-06T09:30:38.557Z,33
2023-03-06T09:59:52.171Z,33
2023-03-06T10:29:03.929Z,31
2023-03-06T10:58:24.152Z,31
2023-03-06T11:27:33.064Z,32
2023-03-06T11:56:54.601Z,31
2023-03-06T12:26:07.313Z,28
2023-03-06T12:55:26.006Z,27
2023-03-06T13:24:09.644Z,27
2023-03-06T13:53:27.921Z,25
2023-03-06T14:22:43.108Z,24
2023-03-06T14:51:45.642Z,25
2023-03-06T15:20:58.888Z,27
2023-03-06T15:50:13.258Z,28
2023-03-06T16:19:35.738Z,27
2023-03-06T16:48:48.547Z,28
2023-03-06T17:18:04.052Z,28
2023-03-06T17:47:18.584Z,30
2023-03-06T18:16:37.641Z,31
2023-03-06T18:45:51.404Z,39
2023-03-06T19:15:08.265Z,33
2023-03-06T19:44:27.343Z,32
2023-03-06T20:13:48.054Z,33
2023-03-06T20:42:38.161Z,31
2023-03-06T21:11:52.509Z,31
2023-03-06T21:41:10.629Z,29
2023-03-06T22:10:27.835Z,32
2023-03-06T22:39:47.465Z,30
2023-03-06T23:09:00.136Z,30
2023-03-06T23:38:14.849Z,27
