createdAt,value
2018-12-14T00:02:29.833Z,13.33
2018-12-14T00:04:57.297Z,13.70
2018-12-14T00:07:24.757Z,13.63
2018-12-14T00:09:52.329Z,13.83
2018-12-14T00:29:41.992Z,13.90
2018-12-14T00:32:09.662Z,12.93
2018-12-14T00:34:37.115Z,14.23
2018-12-14T00:37:04.575Z,14.73
2018-12-14T00:39:32.098Z,14.70
2018-12-14T00:41:59.558Z,14.60
2018-12-14T00:44:27.117Z,14.27
2018-12-14T00:46:54.598Z,14.27
2018-12-14T00:49:22.061Z,15.07
2018-12-14T00:51:49.799Z,15.00
2018-12-14T00:54:17.291Z,15.53
2018-12-14T01:14:06.522Z,15.70
2018-12-14T01:16:34.014Z,14.73
2018-12-14T01:19:01.487Z,14.93
2018-12-14T01:21:29.090Z,15.13
2018-12-14T01:23:56.767Z,15.47
2018-12-14T01:26:24.287Z,15.13
2018-12-14T01:46:12.899Z,14.90
2018-12-14T02:06:02.437Z,15.00
2018-12-14T02:25:52.154Z,15.50
2018-12-14T02:28:19.618Z,16.57
2018-12-14T02:30:47.927Z,16.10
2018-12-14T02:33:16.979Z,16.87
2018-12-14T02:35:44.515Z,16.70
2018-12-14T02:38:12.126Z,16.83
2018-12-14T02:40:39.709Z,16.73
2018-12-14T02:43:07.246Z,16.33
2018-12-14T02:45:34.801Z,17.37
2018-12-14T03:05:23.846Z,16.60
2018-12-14T03:07:51.388Z,16.67
2018-12-14T03:10:18.843Z,16.40
2018-12-14T03:12:46.336Z,16.20
2018-12-14T03:15:13.805Z,17.70
2018-12-14T03:17:41.270Z,17.03
2018-12-14T03:20:09.269Z,17.07
2018-12-14T03:22:36.994Z,17.17
2018-12-14T03:25:05.487Z,17.23
2018-12-14T03:27:32.990Z,16.83
2018-12-14T03:30:00.455Z,16.47
2018-12-14T03:32:27.923Z,17.70
2018-12-14T03:34:55.428Z,17.03
2018-12-14T03:37:22.895Z,18.23
2018-12-14T03:39:50.356Z,18.13
2018-12-14T03:42:17.844Z,17.23
2018-12-14T04:02:06.435Z,17.33
2018-12-14T04:04:33.926Z,18.57
2018-12-14T04:07:01.390Z,18.00
2018-12-14T04:09:28.850Z,17.67
2018-12-14T04:11:56.349Z,17.87
2018-12-14T04:14:23.821Z,17.90
2018-12-14T04:16:51.449Z,18.10
2018-12-14T04:19:18.949Z,18.87
2018-12-14T04:21:46.406Z,19.53
2018-12-14T04:24:13.880Z,18.07
2018-12-14T04:26:41.377Z,20.30
2018-12-14T04:46:30.697Z,20.07
2018-12-14T04:48:58.289Z,20.73
2018-12-14T05:08:47.999Z,17.97
2018-12-14T05:11:15.497Z,18.67
2018-12-14T05:13:42.961Z,17.93
2018-12-14T05:16:10.423Z,16.73
2018-12-14T05:18:37.920Z,17.63
2018-12-14T05:21:05.388Z,16.97
2018-12-14T05:23:32.854Z,17.80
2018-12-14T05:26:00.350Z,17.13
2018-12-14T05:28:27.817Z,17.07
2018-12-14T05:30:55.284Z,17.30
2018-12-14T05:33:22.787Z,16.60
2018-12-14T05:35:50.242Z,16.93
2018-12-14T05:38:17.706Z,16.07
2018-12-14T05:58:05.786Z,16.40
2018-12-14T06:17:54.445Z,16.97
2018-12-14T06:20:21.971Z,15.87
2018-12-14T06:22:49.430Z,16.90
2018-12-14T06:25:16.907Z,16.10
2018-12-14T06:27:44.486Z,17.43
2018-12-14T06:47:33.530Z,16.73
2018-12-14T06:50:01.476Z,16.80
2018-12-14T06:52:28.935Z,17.30
2018-12-14T06:54:56.398Z,16.53
2018-12-14T06:57:24.897Z,16.60
2018-12-14T06:59:52.504Z,19.00
2018-12-14T07:02:19.970Z,17.17
2018-12-14T07:04:47.773Z,17.10
2018-12-14T07:07:15.248Z,16.87
2018-12-14T07:09:42.731Z,16.07
2018-12-14T07:12:10.370Z,17.60
2018-12-14T07:14:37.843Z,16.33
2018-12-14T07:17:05.306Z,16.57
2018-12-14T07:36:55.242Z,17.47
2018-12-14T07:56:43.710Z,17.63
2018-12-14T08:16:32.561Z,17.07
2018-12-14T08:19:00.030Z,16.27
2018-12-14T08:21:27.516Z,17.10
2018-12-14T08:23:55.033Z,16.87
2018-12-14T08:26:22.513Z,16.83
2018-12-14T08:28:49.983Z,16.93
2018-12-14T08:31:17.529Z,17.17
2018-12-14T08:33:45.067Z,16.87
2018-12-14T08:36:12.533Z,16.47
2018-12-14T08:56:01.978Z,16.67
2018-12-14T08:58:29.446Z,17.27
2018-12-14T09:00:56.915Z,16.60
2018-12-14T09:03:24.415Z,16.57
2018-12-14T09:05:51.882Z,17.10
2018-12-14T09:08:19.346Z,15.63
2018-12-14T09:10:46.837Z,17.20
2018-12-14T09:30:35.522Z,15.93
2018-12-14T09:50:24.797Z,16.90
2018-12-14T09:52:52.262Z,17.10
2018-12-14T09:55:19.726Z,17.37
2018-12-14T09:57:47.225Z,16.83
2018-12-14T10:00:14.687Z,16.60
2018-12-14T10:02:42.153Z,16.47
2018-12-14T10:05:09.650Z,16.73
2018-12-14T10:07:37.114Z,16.83
2018-12-14T10:27:26.587Z,16.03
2018-12-14T10:29:54.059Z,16.27
2018-12-14T10:32:21.527Z,15.83
2018-12-14T10:34:49.037Z,16.13
2018-12-14T10:37:16.501Z,16.67
2018-12-14T10:39:43.957Z,16.20
2018-12-14T10:42:11.522Z,17.70
2018-12-14T10:44:38.985Z,17.10
2018-12-14T10:47:06.519Z,17.60
2018-12-14T10:49:34.389Z,17.70
2018-12-14T10:52:01.845Z,17.53
2018-12-14T10:54:29.575Z,16.87
2018-12-14T10:56:57.083Z,17.00
2018-12-14T10:59:24.554Z,17.83
2018-12-14T11:01:56.373Z,16.77
2018-12-14T11:04:26.023Z,17.73
2018-12-14T11:06:53.723Z,16.83
2018-12-14T11:09:21.294Z,16.77
2018-12-14T11:11:48.897Z,17.00
2018-12-14T11:14:16.363Z,16.97
2018-12-14T11:16:44.011Z,16.60
2018-12-14T11:36:40.662Z,16.77
2018-12-14T11:39:08.161Z,16.37
2018-12-14T11:41:35.694Z,17.30
2018-12-14T11:44:03.167Z,16.60
2018-12-14T11:46:30.658Z,17.30
2018-12-14T12:06:19.561Z,17.40
2018-12-14T12:08:47.150Z,17.07
2018-12-14T12:11:14.622Z,17.13
2018-12-14T12:13:42.086Z,17.23
2018-12-14T12:33:30.777Z,15.70
2018-12-14T12:35:58.242Z,17.23
2018-12-14T12:38:25.705Z,16.13
2018-12-14T12:40:53.202Z,16.77
2018-12-14T12:43:20.671Z,17.73
2018-12-14T12:45:48.138Z,16.23
2018-12-14T12:48:15.640Z,16.63
2018-12-14T12:50:43.625Z,15.50
2018-12-14T12:53:11.084Z,15.53
2018-12-14T12:55:38.586Z,17.60
2018-12-14T12:58:06.041Z,16.70
2018-12-14T13:00:33.506Z,16.50
2018-12-14T13:03:01.009Z,15.97
2018-12-14T13:05:34.682Z,16.53
2018-12-14T13:07:57.966Z,16.20
2018-12-14T13:10:26.140Z,15.37
2018-12-14T13:12:53.621Z,15.53
2018-12-14T13:15:21.090Z,15.70
2018-12-14T13:17:48.593Z,16.13
2018-12-14T13:20:16.097Z,15.73
2018-12-14T13:22:43.558Z,15.80
2018-12-14T13:25:11.123Z,15.97
2018-12-14T13:27:38.584Z,14.90
2018-12-14T13:30:06.217Z,16.10
2018-12-14T13:32:33.709Z,14.70
2018-12-14T13:35:01.169Z,15.23
2018-12-14T13:54:50.018Z,15.67
2018-12-14T14:14:38.187Z,14.80
2018-12-14T14:17:05.879Z,16.63
2018-12-14T14:19:33.615Z,15.43
2018-12-14T14:22:01.086Z,16.13
2018-12-14T14:24:28.581Z,16.43
2018-12-14T14:26:56.056Z,17.27
2018-12-14T14:29:23.514Z,17.47
2018-12-14T14:31:51.014Z,15.93
2018-12-14T14:34:18.478Z,16.57
2018-12-14T14:36:45.938Z,17.40
2018-12-14T14:39:13.440Z,16.97
2018-12-14T14:41:40.962Z,16.10
2018-12-14T14:44:08.425Z,15.63
2018-12-14T14:46:35.924Z,15.57
2018-12-14T14:49:03.388Z,16.03
2018-12-14T14:51:30.922Z,16.37
2018-12-14T14:53:58.429Z,16.23
2018-12-14T14:56:25.923Z,15.13
2018-12-14T14:58:53.374Z,15.63
2018-12-14T15:01:21.067Z,16.03
2018-12-14T15:03:48.530Z,15.87
2018-12-14T15:06:15.992Z,15.37
2018-12-14T15:08:43.498Z,15.47
2018-12-14T15:11:10.966Z,16.07
2018-12-14T15:13:38.434Z,16.13
2018-12-14T15:16:05.989Z,16.30
2018-12-14T15:18:33.548Z,16.33
2018-12-14T15:21:00.997Z,19.30
2018-12-14T15:23:28.505Z,16.80
2018-12-14T15:25:55.969Z,16.20
2018-12-14T15:28:23.429Z,20.27
2018-12-14T15:30:50.926Z,15.57
2018-12-14T15:33:18.397Z,16.77
2018-12-14T15:35:45.854Z,17.87
2018-12-14T15:38:13.358Z,19.17
2018-12-14T15:40:40.822Z,16.67
2018-12-14T15:43:08.327Z,15.53
2018-12-14T15:45:35.880Z,15.17
2018-12-14T16:05:25.037Z,15.93
2018-12-14T16:26:17.112Z,15.40
2018-12-14T16:28:44.646Z,15.63
2018-12-14T16:31:12.178Z,16.40
2018-12-14T16:33:39.958Z,15.93
2018-12-14T16:53:31.133Z,15.70
2018-12-14T17:13:20.250Z,17.47
2018-12-14T17:33:09.642Z,17.07
2018-12-14T17:35:37.321Z,16.80
2018-12-14T17:38:04.778Z,16.77
2018-12-14T17:40:32.250Z,17.50
2018-12-14T18:00:21.050Z,16.37
2018-12-14T18:20:10.450Z,17.93
2018-12-14T18:39:59.974Z,17.37
2018-12-14T18:42:27.443Z,19.00
2018-12-14T19:02:16.877Z,17.77
2018-12-14T19:04:44.337Z,17.90
2018-12-14T19:07:11.951Z,17.57
2018-12-14T19:27:01.093Z,19.23
2018-12-14T19:46:22.687Z,18.23
2018-12-14T19:48:50.158Z,18.30
2018-12-14T19:51:17.621Z,17.17
2018-12-14T20:11:06.951Z,17.93
2018-12-14T20:13:34.446Z,17.83
2018-12-14T20:33:23.595Z,17.57
2018-12-14T20:53:12.618Z,18.20
2018-12-14T20:55:40.272Z,18.20
2018-12-14T21:15:29.882Z,18.03
2018-12-14T21:35:18.793Z,18.57
2018-12-14T21:37:46.257Z,19.27
2018-12-14T21:57:35.878Z,19.17
2018-12-14T22:17:25.046Z,20.00
2018-12-14T22:19:52.529Z,19.63
2018-12-14T22:22:19.996Z,19.97
2018-12-14T22:42:08.927Z,19.67
2018-12-14T22:44:36.394Z,19.10
2018-12-14T22:47:03.857Z,19.43
2018-12-14T22:49:31.374Z,20.40
2018-12-14T22:51:58.841Z,19.70
2018-12-14T22:54:26.305Z,19.93
2018-12-14T22:56:53.804Z,19.30
2018-12-14T22:59:21.266Z,19.47
2018-12-14T23:01:48.734Z,19.03
2018-12-14T23:04:16.562Z,19.37
2018-12-14T23:06:44.030Z,19.90
2018-12-14T23:26:33.064Z,19.00
2018-12-14T23:29:00.529Z,19.30
2018-12-14T23:31:27.996Z,20.23
2018-12-14T23:33:55.505Z,20.43
2018-12-14T23:53:44.375Z,19.63
