createdAt,value
2019-04-29T00:00:30.450Z,1.70
2019-04-29T00:02:03.164Z,1.47
2019-04-29T00:03:35.578Z,1.80
2019-04-29T00:05:10.927Z,1.40
2019-04-29T00:06:43.379Z,1.43
2019-04-29T00:08:15.822Z,1.67
2019-04-29T00:09:48.287Z,1.80
2019-04-29T00:11:20.698Z,1.50
2019-04-29T00:12:53.170Z,1.80
2019-04-29T00:14:25.504Z,1.70
2019-04-29T00:15:57.922Z,1.63
2019-04-29T00:17:30.261Z,1.37
2019-04-29T00:19:02.596Z,1.70
2019-04-29T00:20:35.002Z,1.80
2019-04-29T00:22:07.482Z,1.80
2019-04-29T00:23:39.814Z,2.03
2019-04-29T00:25:12.156Z,1.60
2019-04-29T00:26:44.608Z,2.03
2019-04-29T00:28:16.940Z,1.80
2019-04-29T00:29:49.272Z,2.00
2019-04-29T00:31:21.700Z,1.90
2019-04-29T00:32:54.099Z,1.80
2019-04-29T00:34:26.472Z,2.17
2019-04-29T00:35:58.931Z,1.90
2019-04-29T00:37:31.294Z,2.17
2019-04-29T00:39:03.700Z,1.90
2019-04-29T00:40:36.094Z,2.63
2019-04-29T00:42:08.439Z,2.13
2019-04-29T00:43:40.876Z,2.20
2019-04-29T00:45:13.331Z,2.07
2019-04-29T00:46:45.690Z,2.30
2019-04-29T00:48:18.233Z,2.10
2019-04-29T00:49:50.627Z,2.27
2019-04-29T00:51:22.963Z,2.30
2019-04-29T00:52:55.449Z,2.07
2019-04-29T00:54:27.917Z,2.20
2019-04-29T00:56:00.251Z,2.43
2019-04-29T00:57:32.759Z,2.03
2019-04-29T00:59:05.240Z,2.30
2019-04-29T01:00:37.640Z,2.20
2019-04-29T01:02:10.008Z,2.70
2019-04-29T01:03:42.399Z,2.17
2019-04-29T01:05:14.736Z,2.90
2019-04-29T01:06:47.064Z,2.37
2019-04-29T01:08:19.488Z,2.47
2019-04-29T01:09:51.821Z,2.73
2019-04-29T01:11:24.620Z,2.20
2019-04-29T01:12:57.303Z,2.80
2019-04-29T01:14:29.631Z,2.30
2019-04-29T01:16:02.060Z,2.50
2019-04-29T01:17:34.478Z,2.47
2019-04-29T01:19:06.803Z,2.77
2019-04-29T01:20:39.212Z,2.40
2019-04-29T01:22:11.634Z,2.50
2019-04-29T01:23:44.035Z,2.50
2019-04-29T01:25:16.376Z,2.57
2019-04-29T01:26:48.842Z,2.67
2019-04-29T01:28:21.199Z,2.20
2019-04-29T01:29:53.601Z,2.70
2019-04-29T01:31:25.931Z,3.03
2019-04-29T01:32:58.446Z,2.60
2019-04-29T01:34:30.951Z,2.67
2019-04-29T01:36:03.355Z,2.83
2019-04-29T01:37:35.697Z,2.93
2019-04-29T01:39:08.123Z,2.47
2019-04-29T01:40:40.583Z,2.40
2019-04-29T01:42:13.003Z,2.30
2019-04-29T01:43:45.501Z,2.50
2019-04-29T01:45:17.969Z,2.80
2019-04-29T01:46:50.301Z,2.53
2019-04-29T01:48:22.649Z,2.73
2019-04-29T01:49:55.047Z,2.77
2019-04-29T01:51:27.499Z,3.03
2019-04-29T01:52:59.863Z,2.80
2019-04-29T01:54:32.360Z,2.57
2019-04-29T01:56:04.693Z,3.03
2019-04-29T01:57:37.092Z,2.90
2019-04-29T01:59:09.449Z,2.77
2019-04-29T02:00:41.771Z,2.80
2019-04-29T02:02:14.279Z,2.97
2019-04-29T02:03:46.742Z,2.90
2019-04-29T02:05:19.144Z,3.50
2019-04-29T02:06:51.540Z,3.13
2019-04-29T02:08:24.032Z,2.73
2019-04-29T02:09:56.592Z,3.03
2019-04-29T02:11:28.992Z,3.17
2019-04-29T02:13:01.429Z,3.00
2019-04-29T02:14:34.222Z,2.90
2019-04-29T02:16:06.571Z,2.70
2019-04-29T02:17:38.971Z,3.27
2019-04-29T02:19:11.300Z,3.00
2019-04-29T02:20:43.732Z,2.80
2019-04-29T02:22:16.124Z,2.90
2019-04-29T02:23:48.448Z,3.20
2019-04-29T02:25:20.868Z,3.20
2019-04-29T02:26:53.279Z,3.07
2019-04-29T02:28:25.671Z,3.13
2019-04-29T02:29:58.163Z,3.47
2019-04-29T02:31:31.085Z,3.00
2019-04-29T02:33:03.489Z,3.40
2019-04-29T02:34:38.237Z,3.57
2019-04-29T02:36:10.740Z,2.87
2019-04-29T02:37:43.221Z,3.10
2019-04-29T02:39:15.625Z,3.10
2019-04-29T02:40:48.115Z,3.13
2019-04-29T02:42:20.548Z,3.43
2019-04-29T02:43:53.016Z,3.17
2019-04-29T02:45:25.441Z,3.23
2019-04-29T02:46:57.859Z,3.07
2019-04-29T02:48:34.422Z,3.23
2019-04-29T02:50:04.415Z,3.23
2019-04-29T02:51:36.772Z,3.10
2019-04-29T02:53:09.164Z,3.20
2019-04-29T02:54:41.484Z,3.23
2019-04-29T02:56:13.845Z,3.23
2019-04-29T02:57:46.301Z,3.17
2019-04-29T02:59:18.803Z,3.50
2019-04-29T03:00:51.203Z,3.17
2019-04-29T03:02:23.694Z,3.20
2019-04-29T03:03:56.112Z,3.77
2019-04-29T03:05:28.440Z,2.97
2019-04-29T03:07:00.930Z,3.40
2019-04-29T03:08:33.326Z,3.37
2019-04-29T03:10:05.653Z,3.10
2019-04-29T03:11:38.336Z,3.07
2019-04-29T03:13:10.819Z,3.50
2019-04-29T03:14:43.161Z,3.50
2019-04-29T03:16:15.571Z,3.70
2019-04-29T03:17:48.259Z,3.60
2019-04-29T03:19:20.593Z,3.53
2019-04-29T03:20:53.051Z,3.33
2019-04-29T03:22:25.559Z,3.43
2019-04-29T03:23:57.900Z,3.67
2019-04-29T03:25:30.500Z,3.47
2019-04-29T03:27:02.920Z,3.23
2019-04-29T03:28:35.341Z,3.13
2019-04-29T03:30:07.868Z,3.37
2019-04-29T03:31:40.597Z,3.40
2019-04-29T03:33:13.008Z,3.10
2019-04-29T03:34:45.520Z,3.30
2019-04-29T03:36:17.932Z,3.60
2019-04-29T03:37:50.331Z,3.67
2019-04-29T03:39:22.680Z,3.23
2019-04-29T03:40:55.302Z,3.30
2019-04-29T03:42:27.692Z,3.67
2019-04-29T03:44:00.116Z,3.37
2019-04-29T03:45:32.608Z,3.40
2019-04-29T03:47:04.938Z,3.27
2019-04-29T03:48:38.245Z,3.80
2019-04-29T03:50:10.652Z,3.70
2019-04-29T03:51:43.064Z,3.23
2019-04-29T03:53:15.395Z,3.47
2019-04-29T03:54:47.820Z,3.60
2019-04-29T03:56:20.156Z,3.53
2019-04-29T03:57:52.629Z,3.50
2019-04-29T03:59:25.186Z,5.30
2019-04-29T04:00:57.546Z,3.80
2019-04-29T04:02:30.067Z,3.30
2019-04-29T04:04:02.833Z,4.23
2019-04-29T04:05:35.322Z,3.27
2019-04-29T04:07:07.896Z,3.40
2019-04-29T04:08:43.201Z,3.80
2019-04-29T04:10:15.569Z,4.33
2019-04-29T04:11:48.355Z,4.27
2019-04-29T04:13:20.819Z,3.83
2019-04-29T04:14:53.394Z,3.50
2019-04-29T04:16:25.881Z,3.90
2019-04-29T04:17:58.352Z,4.30
2019-04-29T04:19:30.719Z,3.60
2019-04-29T04:21:03.158Z,3.67
2019-04-29T04:22:35.561Z,4.13
2019-04-29T04:24:07.899Z,4.17
2019-04-29T04:25:40.477Z,4.13
2019-04-29T04:27:12.954Z,3.80
2019-04-29T04:28:45.371Z,4.30
2019-04-29T04:30:17.873Z,4.00
2019-04-29T04:31:50.340Z,4.47
2019-04-29T04:33:22.746Z,4.00
2019-04-29T04:34:55.158Z,3.90
2019-04-29T04:36:27.577Z,4.07
2019-04-29T04:37:59.906Z,3.90
2019-04-29T04:39:32.680Z,3.90
2019-04-29T04:41:05.296Z,4.10
2019-04-29T04:42:37.728Z,4.57
2019-04-29T04:44:10.129Z,4.73
2019-04-29T04:45:42.833Z,4.50
2019-04-29T04:47:15.235Z,4.37
2019-04-29T04:48:47.645Z,4.03
2019-04-29T04:50:20.119Z,4.13
2019-04-29T04:51:52.535Z,4.47
2019-04-29T04:53:24.959Z,4.30
2019-04-29T04:54:57.426Z,4.47
2019-04-29T04:56:30.059Z,3.90
2019-04-29T04:58:02.397Z,3.80
2019-04-29T04:59:35.020Z,4.13
2019-04-29T05:01:07.363Z,6.20
2019-04-29T05:02:39.917Z,4.73
2019-04-29T05:04:12.664Z,4.60
2019-04-29T05:05:45.140Z,4.23
2019-04-29T05:07:17.623Z,4.23
2019-04-29T05:08:50.025Z,4.07
2019-04-29T05:10:22.439Z,4.03
2019-04-29T05:11:54.856Z,4.50
2019-04-29T05:13:28.691Z,4.27
2019-04-29T05:15:01.294Z,4.90
2019-04-29T05:16:33.819Z,4.30
2019-04-29T05:18:06.334Z,4.20
2019-04-29T05:19:38.736Z,4.60
2019-04-29T05:21:11.144Z,4.23
2019-04-29T05:22:43.766Z,4.63
2019-04-29T05:24:16.183Z,4.10
2019-04-29T05:25:48.726Z,4.60
2019-04-29T05:27:21.521Z,4.40
2019-04-29T05:28:54.080Z,4.43
2019-04-29T05:30:26.528Z,4.37
2019-04-29T05:31:58.983Z,3.93
2019-04-29T05:33:31.533Z,4.53
2019-04-29T05:35:04.096Z,4.23
2019-04-29T05:36:38.169Z,4.37
2019-04-29T05:38:14.140Z,3.97
2019-04-29T05:39:46.991Z,4.30
2019-04-29T05:41:19.636Z,4.53
2019-04-29T05:42:52.558Z,4.47
2019-04-29T05:44:26.239Z,4.70
2019-04-29T05:45:58.840Z,4.27
2019-04-29T05:47:31.159Z,4.20
2019-04-29T05:49:07.327Z,4.70
2019-04-29T05:50:37.782Z,4.80
2019-04-29T05:52:10.176Z,5.07
2019-04-29T05:53:42.709Z,4.60
2019-04-29T05:55:15.445Z,4.53
2019-04-29T05:56:48.037Z,4.30
2019-04-29T05:58:20.432Z,5.40
2019-04-29T05:59:52.850Z,4.73
2019-04-29T06:01:25.255Z,4.85
2019-04-29T06:02:57.704Z,4.73
2019-04-29T06:04:30.180Z,4.30
2019-04-29T06:06:02.529Z,4.60
2019-04-29T06:07:35.063Z,4.77
2019-04-29T06:09:11.474Z,4.87
2019-04-29T06:10:42.116Z,4.87
2019-04-29T06:12:14.867Z,4.80
2019-04-29T06:13:47.290Z,4.33
2019-04-29T06:15:19.815Z,5.17
2019-04-29T06:16:52.907Z,4.53
2019-04-29T06:18:25.596Z,4.83
2019-04-29T06:19:58.068Z,5.57
2019-04-29T06:21:30.564Z,4.80
2019-04-29T06:23:02.963Z,4.90
2019-04-29T06:24:36.905Z,5.37
2019-04-29T06:26:09.500Z,4.67
2019-04-29T06:27:41.883Z,5.07
2019-04-29T06:29:14.366Z,4.73
2019-04-29T06:30:50.100Z,4.80
2019-04-29T06:32:24.852Z,5.10
2019-04-29T06:33:54.899Z,4.67
2019-04-29T06:35:27.315Z,5.00
2019-04-29T06:36:59.728Z,5.13
2019-04-29T06:38:32.133Z,5.03
2019-04-29T06:40:04.681Z,5.43
2019-04-29T06:41:40.496Z,5.07
2019-04-29T06:43:11.131Z,5.53
2019-04-29T06:44:44.485Z,4.93
2019-04-29T06:46:18.219Z,4.70
2019-04-29T06:47:50.734Z,5.27
2019-04-29T06:49:23.566Z,5.50
2019-04-29T06:50:55.996Z,5.33
2019-04-29T06:52:28.396Z,5.33
2019-04-29T06:54:00.803Z,4.80
2019-04-29T06:55:33.264Z,5.33
2019-04-29T06:57:05.613Z,4.83
2019-04-29T06:58:38.455Z,4.80
2019-04-29T07:00:11.085Z,4.63
2019-04-29T07:01:43.439Z,4.73
2019-04-29T07:03:16.053Z,5.00
2019-04-29T07:04:48.817Z,5.43
2019-04-29T07:06:21.168Z,4.67
2019-04-29T07:07:53.690Z,4.90
2019-04-29T07:09:26.095Z,5.37
2019-04-29T07:11:01.243Z,5.00
2019-04-29T07:12:32.567Z,5.17
2019-04-29T07:14:05.179Z,5.50
2019-04-29T07:15:37.606Z,5.40
2019-04-29T07:17:10.231Z,5.03
2019-04-29T07:18:47.879Z,4.87
2019-04-29T07:20:17.616Z,5.10
2019-04-29T07:21:53.237Z,5.80
2019-04-29T07:23:24.275Z,5.63
2019-04-29T07:24:56.609Z,5.10
2019-04-29T07:26:29.031Z,5.47
2019-04-29T07:28:01.439Z,5.60
2019-04-29T07:29:33.767Z,5.10
2019-04-29T07:31:06.178Z,6.20
2019-04-29T07:32:41.943Z,5.73
2019-04-29T07:34:12.624Z,5.63
2019-04-29T07:35:48.083Z,5.30
2019-04-29T07:37:19.196Z,5.23
2019-04-29T07:38:56.345Z,4.97
2019-04-29T07:40:25.748Z,5.47
2019-04-29T07:41:58.496Z,5.93
2019-04-29T07:43:31.967Z,5.80
2019-04-29T07:45:04.708Z,5.10
2019-04-29T07:46:55.603Z,5.50
2019-04-29T07:48:11.319Z,5.50
2019-04-29T07:49:47.339Z,5.83
2019-04-29T07:51:18.387Z,4.67
2019-04-29T07:52:51.081Z,5.70
2019-04-29T07:54:23.764Z,5.77
2019-04-29T07:55:56.299Z,6.00
2019-04-29T07:57:32.799Z,6.37
2019-04-29T07:59:05.894Z,5.70
2019-04-29T08:00:38.295Z,5.30
2019-04-29T08:02:10.690Z,5.70
2019-04-29T08:03:57.404Z,5.00
2019-04-29T08:05:29.732Z,6.00
2019-04-29T08:07:02.440Z,6.30
2019-04-29T08:08:34.815Z,6.00
2019-04-29T08:10:22.855Z,6.47
2019-04-29T08:11:41.259Z,5.93
2019-04-29T08:13:13.617Z,6.20
2019-04-29T08:14:46.019Z,6.30
2019-04-29T08:16:18.654Z,6.43
2019-04-29T08:17:52.715Z,6.20
2019-04-29T08:19:29.401Z,6.13
2019-04-29T08:20:59.371Z,5.77
2019-04-29T08:22:31.726Z,6.10
2019-04-29T08:24:04.649Z,5.90
2019-04-29T08:25:37.153Z,6.00
2019-04-29T08:27:09.570Z,6.07
2019-04-29T08:28:42.059Z,6.67
2019-04-29T08:30:14.515Z,6.17
2019-04-29T08:31:47.024Z,6.10
2019-04-29T08:33:19.573Z,6.67
2019-04-29T08:34:53.571Z,6.67
2019-04-29T08:36:26.570Z,6.80
2019-04-29T08:37:59.041Z,6.80
2019-04-29T08:39:31.475Z,6.50
2019-04-29T08:41:04.131Z,6.90
2019-04-29T08:42:37.295Z,6.70
2019-04-29T08:44:16.205Z,6.73
2019-04-29T08:45:44.731Z,6.27
2019-04-29T08:47:17.114Z,5.97
2019-04-29T08:48:49.556Z,6.43
2019-04-29T08:50:22.056Z,6.90
2019-04-29T08:51:54.532Z,6.87
2019-04-29T08:53:27.158Z,6.60
2019-04-29T08:54:59.581Z,6.27
2019-04-29T08:56:31.983Z,6.13
2019-04-29T08:58:06.917Z,6.90
2019-04-29T08:59:38.619Z,7.27
2019-04-29T09:01:10.959Z,6.80
2019-04-29T09:02:47.101Z,6.93
2019-04-29T09:04:17.414Z,7.13
2019-04-29T09:06:03.937Z,6.63
2019-04-29T09:07:24.163Z,6.63
2019-04-29T09:08:59.575Z,6.33
2019-04-29T09:10:33.047Z,7.23
2019-04-29T09:12:05.069Z,6.20
2019-04-29T09:13:37.460Z,6.90
2019-04-29T09:15:09.867Z,6.60
2019-04-29T09:16:43.940Z,6.50
2019-04-29T09:18:16.275Z,7.87
2019-04-29T09:19:48.731Z,7.30
2019-04-29T09:21:21.165Z,6.40
2019-04-29T09:22:53.840Z,7.40
2019-04-29T09:24:26.349Z,6.83
2019-04-29T09:26:02.822Z,7.30
2019-04-29T09:27:33.009Z,7.20
2019-04-29T09:29:05.548Z,8.00
2019-04-29T09:30:38.723Z,7.50
2019-04-29T09:32:11.597Z,7.73
2019-04-29T09:33:48.913Z,7.90
2019-04-29T09:35:18.415Z,7.07
2019-04-29T09:36:50.773Z,8.07
2019-04-29T09:38:23.255Z,7.80
2019-04-29T09:39:55.766Z,7.57
2019-04-29T09:41:30.619Z,8.27
2019-04-29T09:43:14.794Z,7.40
2019-04-29T09:44:40.241Z,8.30
2019-04-29T09:46:10.539Z,7.87
2019-04-29T09:47:43.272Z,7.20
2019-04-29T09:49:15.839Z,8.67
2019-04-29T09:50:48.252Z,7.63
2019-04-29T09:52:20.668Z,8.23
2019-04-29T09:53:53.159Z,8.03
2019-04-29T09:55:25.646Z,7.50
2019-04-29T09:56:58.082Z,7.87
2019-04-29T09:58:30.916Z,8.57
2019-04-29T10:00:05.447Z,8.03
2019-04-29T10:01:37.363Z,8.53
2019-04-29T10:03:09.990Z,7.97
2019-04-29T10:04:55.570Z,8.13
2019-04-29T10:06:16.517Z,7.97
2019-04-29T10:07:49.058Z,8.20
2019-04-29T10:09:21.400Z,8.17
2019-04-29T10:10:54.182Z,8.37
2019-04-29T10:12:26.614Z,8.50
2019-04-29T10:13:59.019Z,8.60
2019-04-29T10:15:31.501Z,7.67
2019-04-29T10:17:04.150Z,8.90
2019-04-29T10:18:38.203Z,8.67
2019-04-29T10:20:10.920Z,8.83
2019-04-29T10:21:43.700Z,8.67
2019-04-29T10:23:16.331Z,8.13
2019-04-29T10:24:48.905Z,7.80
2019-04-29T10:26:21.366Z,7.80
2019-04-29T10:27:53.770Z,7.57
2019-04-29T10:29:26.236Z,6.73
2019-04-29T10:30:58.707Z,7.63
2019-04-29T10:32:31.134Z,7.13
2019-04-29T10:34:03.563Z,6.47
2019-04-29T10:35:35.950Z,6.90
2019-04-29T10:37:08.293Z,6.65
2019-04-29T10:38:44.848Z,6.23
2019-04-29T10:40:14.889Z,6.87
2019-04-29T10:41:47.367Z,6.37
2019-04-29T10:43:19.994Z,7.03
2019-04-29T10:44:55.169Z,7.10
2019-04-29T10:46:27.521Z,6.77
2019-04-29T10:47:59.996Z,6.73
2019-04-29T10:49:34.866Z,6.40
2019-04-29T10:51:06.566Z,7.60
2019-04-29T10:52:40.853Z,7.67
2019-04-29T10:54:14.428Z,7.13
2019-04-29T10:55:46.923Z,7.50
2019-04-29T10:57:19.526Z,7.30
2019-04-29T10:58:51.879Z,7.40
2019-04-29T11:00:24.284Z,7.63
2019-04-29T11:02:01.727Z,6.87
2019-04-29T11:03:30.930Z,7.40
2019-04-29T11:05:03.398Z,7.60
2019-04-29T11:06:37.029Z,8.07
2019-04-29T11:08:09.725Z,7.93
2019-04-29T11:09:42.415Z,8.00
2019-04-29T11:11:23.447Z,7.93
2019-04-29T11:12:50.500Z,8.07
2019-04-29T11:14:24.745Z,8.60
2019-04-29T11:15:57.314Z,7.83
2019-04-29T11:17:29.728Z,7.57
2019-04-29T11:19:05.411Z,7.57
2019-04-29T11:20:36.548Z,8.53
2019-04-29T11:22:09.152Z,9.63
2019-04-29T11:23:41.488Z,9.50
2019-04-29T11:25:13.909Z,8.53
2019-04-29T11:26:46.406Z,9.03
2019-04-29T11:28:19.075Z,8.37
2019-04-29T11:29:51.478Z,8.20
2019-04-29T11:31:23.883Z,8.27
2019-04-29T11:33:00.035Z,8.17
2019-04-29T11:34:33.119Z,7.93
2019-04-29T11:36:05.929Z,6.97
2019-04-29T11:37:38.411Z,6.70
2019-04-29T11:39:13.911Z,6.10
2019-04-29T11:40:44.940Z,5.63
2019-04-29T11:42:17.359Z,5.60
2019-04-29T11:43:51.017Z,5.50
2019-04-29T11:45:23.966Z,6.07
2019-04-29T11:46:56.331Z,6.33
2019-04-29T11:48:28.812Z,5.93
2019-04-29T11:50:01.257Z,6.10
2019-04-29T11:51:43.058Z,5.57
2019-04-29T11:53:08.257Z,6.10
2019-04-29T11:54:40.671Z,5.70
2019-04-29T11:56:13.158Z,5.73
2019-04-29T11:57:45.832Z,5.53
2019-04-29T11:59:18.599Z,4.97
2019-04-29T12:00:52.138Z,5.47
2019-04-29T12:02:44.213Z,5.30
2019-04-29T12:03:59.203Z,5.23
2019-04-29T12:05:31.626Z,5.10
2019-04-29T12:07:04.203Z,5.87
2019-04-29T12:08:36.609Z,5.07
2019-04-29T12:10:09.017Z,5.07
2019-04-29T12:11:41.600Z,4.93
2019-04-29T12:13:14.840Z,4.90
2019-04-29T12:14:47.266Z,4.47
2019-04-29T12:16:24.021Z,4.30
2019-04-29T12:17:53.916Z,4.73
2019-04-29T12:19:26.412Z,4.70
2019-04-29T12:20:58.865Z,4.20
2019-04-29T12:22:31.391Z,4.17
2019-04-29T12:24:03.872Z,4.17
2019-04-29T12:25:54.700Z,3.40
2019-04-29T12:27:41.136Z,3.57
2019-04-29T12:29:17.853Z,3.60
2019-04-29T12:30:47.655Z,3.67
2019-04-29T12:32:20.694Z,4.10
2019-04-29T12:33:54.539Z,3.93
2019-04-29T12:35:30.016Z,5.70
2019-04-29T12:37:01.243Z,4.00
2019-04-29T12:38:40.129Z,3.83
2019-04-29T12:40:09.818Z,3.70
2019-04-29T12:41:48.620Z,3.70
2019-04-29T12:43:17.716Z,3.90
2019-04-29T12:44:50.226Z,3.83
2019-04-29T12:46:22.685Z,3.57
2019-04-29T12:47:55.251Z,4.40
2019-04-29T12:49:27.729Z,3.90
2019-04-29T12:51:00.131Z,4.10
2019-04-29T12:52:32.512Z,3.93
2019-04-29T12:54:04.984Z,3.80
2019-04-29T12:55:45.225Z,4.30
2019-04-29T12:57:11.519Z,4.00
2019-04-29T12:58:44.204Z,4.00
2019-04-29T13:00:16.539Z,3.50
2019-04-29T13:01:52.093Z,4.10
2019-04-29T13:03:23.192Z,4.97
2019-04-29T13:04:56.592Z,4.37
2019-04-29T13:06:39.508Z,4.20
2019-04-29T13:08:11.499Z,3.87
2019-04-29T13:11:49.560Z,4.03
2019-04-29T13:13:22.154Z,4.40
2019-04-29T13:15:02.714Z,4.10
2019-04-29T13:16:29.744Z,4.23
2019-04-29T13:18:08.283Z,4.07
2019-04-29T13:19:36.335Z,4.20
2019-04-29T13:21:11.401Z,4.80
2019-04-29T13:22:44.100Z,4.57
2019-04-29T13:24:23.689Z,4.60
2019-04-29T13:25:50.945Z,4.50
2019-04-29T13:27:26.521Z,4.73
2019-04-29T13:29:01.451Z,4.77
2019-04-29T13:30:34.276Z,4.43
2019-04-29T13:32:09.544Z,4.50
2019-04-29T13:33:46.065Z,4.13
2019-04-29T13:35:16.644Z,4.40
2019-04-29T13:37:06.120Z,4.37
2019-04-29T13:38:25.046Z,4.07
2019-04-29T13:39:57.464Z,4.57
2019-04-29T13:41:29.868Z,4.30
2019-04-29T13:43:02.396Z,4.43
2019-04-29T13:44:41.313Z,4.93
2019-04-29T13:46:09.065Z,4.73
2019-04-29T13:47:41.491Z,4.80
2019-04-29T13:49:14.256Z,5.10
2019-04-29T13:50:46.919Z,4.80
2019-04-29T13:52:19.399Z,5.33
2019-04-29T13:53:55.381Z,4.90
2019-04-29T13:55:47.184Z,4.17
2019-04-29T13:57:07.551Z,4.63
2019-04-29T13:58:34.802Z,4.40
2019-04-29T14:00:07.213Z,3.10
2019-04-29T14:01:57.844Z,4.20
2019-04-29T14:03:13.839Z,4.87
2019-04-29T14:04:46.317Z,4.33
2019-04-29T14:06:19.911Z,4.30
2019-04-29T14:07:54.272Z,4.50
2019-04-29T14:09:26.792Z,4.33
2019-04-29T14:10:59.420Z,4.13
2019-04-29T14:12:48.875Z,4.43
2019-04-29T14:14:05.825Z,4.57
2019-04-29T14:15:40.493Z,4.37
2019-04-29T14:17:26.062Z,5.07
2019-04-29T14:18:48.206Z,4.40
2019-04-29T14:20:28.081Z,4.80
2019-04-29T14:22:01.338Z,4.43
2019-04-29T14:23:34.113Z,4.60
2019-04-29T14:25:06.656Z,4.27
2019-04-29T14:26:41.938Z,4.33
2019-04-29T14:28:13.387Z,3.70
2019-04-29T14:29:45.795Z,3.93
2019-04-29T14:31:22.703Z,4.30
2019-04-29T14:32:53.674Z,3.93
2019-04-29T14:34:30.584Z,4.20
2019-04-29T14:36:01.376Z,3.80
2019-04-29T14:37:33.778Z,3.70
2019-04-29T14:39:06.107Z,3.50
2019-04-29T14:40:39.115Z,3.93
2019-04-29T14:42:12.788Z,3.90
2019-04-29T14:43:45.290Z,4.30
2019-04-29T14:45:17.739Z,3.20
2019-04-29T14:46:50.166Z,3.87
2019-04-29T14:48:22.573Z,4.13
2019-04-29T14:49:55.275Z,3.80
2019-04-29T14:51:34.097Z,4.37
2019-04-29T14:53:01.821Z,4.13
2019-04-29T14:54:36.815Z,4.40
2019-04-29T14:56:08.322Z,4.13
2019-04-29T14:57:40.741Z,4.37
2019-04-29T14:59:13.503Z,4.53
2019-04-29T15:00:46.337Z,4.43
2019-04-29T15:02:19.238Z,4.73
2019-04-29T15:03:52.048Z,4.50
2019-04-29T15:05:24.715Z,4.77
2019-04-29T15:06:57.320Z,4.30
2019-04-29T15:08:32.056Z,4.57
2019-04-29T15:10:04.008Z,3.87
2019-04-29T15:11:36.580Z,4.50
2019-04-29T15:13:20.802Z,4.47
2019-04-29T15:14:43.446Z,4.53
2019-04-29T15:16:15.897Z,4.80
2019-04-29T15:17:48.444Z,4.03
2019-04-29T15:19:20.932Z,5.20
2019-04-29T15:20:56.203Z,4.60
2019-04-29T15:22:27.532Z,4.43
2019-04-29T15:23:59.880Z,4.33
2019-04-29T15:25:32.211Z,4.47
2019-04-29T15:27:04.672Z,5.20
2019-04-29T15:28:37.264Z,4.97
2019-04-29T15:30:09.739Z,5.17
2019-04-29T15:31:42.444Z,5.23
2019-04-29T15:33:16.543Z,5.00
2019-04-29T15:34:49.781Z,4.63
2019-04-29T15:36:22.379Z,4.77
2019-04-29T15:37:54.799Z,4.10
2019-04-29T15:39:27.384Z,4.20
2019-04-29T15:41:00.367Z,4.13
2019-04-29T15:42:33.322Z,3.73
2019-04-29T15:44:08.186Z,4.17
2019-04-29T15:45:40.643Z,3.87
2019-04-29T15:47:13.285Z,4.13
2019-04-29T15:48:45.720Z,3.90
2019-04-29T15:50:19.328Z,3.80
2019-04-29T15:51:51.970Z,3.97
2019-04-29T15:53:24.631Z,3.50
2019-04-29T15:54:57.131Z,3.60
2019-04-29T15:56:33.735Z,3.37
2019-04-29T15:58:03.758Z,3.27
2019-04-29T15:59:48.436Z,3.13
2019-04-29T16:01:14.742Z,4.00
2019-04-29T16:02:46.497Z,4.33
2019-04-29T16:04:20.995Z,4.10
2019-04-29T16:06:19.189Z,4.10
2019-04-29T16:07:30.157Z,4.20
2019-04-29T16:09:02.640Z,4.10
2019-04-29T16:10:36.676Z,4.23
2019-04-29T16:13:48.009Z,3.93
2019-04-29T16:15:17.330Z,3.90
2019-04-29T16:16:49.739Z,3.83
2019-04-29T16:18:22.451Z,4.50
2019-04-29T16:19:55.055Z,3.97
2019-04-29T16:21:32.373Z,3.70
2019-04-29T16:23:02.147Z,3.57
2019-04-29T16:24:38.408Z,5.10
2019-04-29T16:26:09.183Z,4.13
2019-04-29T16:27:48.859Z,4.27
2019-04-29T16:29:17.251Z,4.47
2019-04-29T16:30:49.694Z,5.20
2019-04-29T16:32:22.221Z,4.63
2019-04-29T16:33:55.803Z,4.90
2019-04-29T16:35:34.455Z,4.57
2019-04-29T16:37:02.506Z,4.70
2019-04-29T16:38:35.033Z,5.43
2019-04-29T16:40:07.437Z,4.73
2019-04-29T16:41:39.992Z,5.03
2019-04-29T16:43:12.475Z,5.50
2019-04-29T16:44:44.811Z,5.67
2019-04-29T16:46:17.223Z,5.60
2019-04-29T16:47:49.631Z,4.93
2019-04-29T16:49:22.369Z,5.43
2019-04-29T16:50:55.331Z,5.67
2019-04-29T16:52:28.297Z,5.60
2019-04-29T16:54:00.767Z,6.10
2019-04-29T16:55:35.843Z,5.87
2019-04-29T16:57:07.491Z,5.80
2019-04-29T16:58:39.978Z,6.03
2019-04-29T17:00:14.746Z,5.70
2019-04-29T17:01:46.803Z,6.00
2019-04-29T17:03:19.168Z,6.20
2019-04-29T17:04:52.654Z,5.90
2019-04-29T17:06:25.091Z,5.60
2019-04-29T17:07:57.583Z,5.83
2019-04-29T17:09:30.067Z,5.97
2019-04-29T17:11:02.747Z,5.50
2019-04-29T17:12:36.245Z,5.63
2019-04-29T17:14:11.025Z,6.37
2019-04-29T17:15:44.562Z,6.30
2019-04-29T17:17:17.902Z,6.03
2019-04-29T17:18:51.306Z,6.27
2019-04-29T17:20:23.723Z,6.60
2019-04-29T17:22:23.449Z,6.47
2019-04-29T17:23:30.424Z,6.80
2019-04-29T17:25:02.827Z,6.50
2019-04-29T17:26:35.239Z,7.07
2019-04-29T17:28:11.915Z,5.80
2019-04-29T17:29:49.082Z,7.00
2019-04-29T17:31:16.944Z,6.83
2019-04-29T17:32:50.859Z,6.07
2019-04-29T17:35:15.561Z,3.83
2019-04-29T17:35:19.509Z,6.70
2019-04-29T17:35:57.543Z,6.97
2019-04-29T17:37:32.019Z,7.57
2019-04-29T17:39:04.076Z,7.10
2019-04-29T17:40:36.418Z,6.93
2019-04-29T17:42:08.828Z,7.07
2019-04-29T17:43:42.911Z,7.13
2019-04-29T17:45:27.025Z,7.07
2019-04-29T17:46:51.766Z,7.53
2019-04-29T17:48:24.534Z,7.13
2019-04-29T17:49:57.118Z,7.07
2019-04-29T17:51:29.977Z,6.93
2019-04-29T17:53:05.210Z,7.07
2019-04-29T17:54:37.574Z,7.67
2019-04-29T17:56:10.066Z,7.17
2019-04-29T17:57:42.556Z,7.70
2019-04-29T17:59:15.806Z,8.17
2019-04-29T18:00:55.570Z,7.60
2019-04-29T18:02:23.276Z,7.70
2019-04-29T18:03:56.350Z,7.43
2019-04-29T18:05:34.370Z,7.70
2019-04-29T18:07:10.496Z,7.07
2019-04-29T18:08:36.845Z,8.33
2019-04-29T18:10:09.343Z,7.70
2019-04-29T18:11:50.426Z,7.83
2019-04-29T18:13:18.808Z,7.77
2019-04-29T18:14:50.244Z,6.90
2019-04-29T18:16:26.593Z,6.70
2019-04-29T18:18:00.278Z,8.00
2019-04-29T18:19:34.899Z,7.07
2019-04-29T18:21:06.605Z,6.80
2019-04-29T18:22:39.555Z,7.40
2019-04-29T18:24:12.112Z,6.97
2019-04-29T18:25:45.079Z,8.17
2019-04-29T18:27:17.419Z,9.48
2019-04-29T18:28:49.906Z,8.07
2019-04-29T18:30:34.134Z,8.27
2019-04-29T18:31:56.618Z,7.97
2019-04-29T18:33:30.422Z,8.20
2019-04-29T18:35:03.091Z,7.43
2019-04-29T18:36:35.467Z,7.80
2019-04-29T18:38:11.963Z,8.07
2019-04-29T18:39:42.507Z,7.73
2019-04-29T18:41:24.263Z,7.90
2019-04-29T18:42:49.187Z,7.93
2019-04-29T18:44:21.857Z,8.50
2019-04-29T18:45:58.355Z,8.40
2019-04-29T18:47:34.823Z,8.27
2019-04-29T18:49:04.788Z,7.80
2019-04-29T18:50:38.975Z,8.40
2019-04-29T18:52:11.579Z,8.03
2019-04-29T18:53:47.178Z,9.13
2019-04-29T18:55:19.975Z,8.27
2019-04-29T18:56:52.384Z,7.40
2019-04-29T18:58:25.077Z,7.90
2019-04-29T18:59:57.609Z,6.80
2019-04-29T19:01:30.622Z,7.73
2019-04-29T19:03:06.460Z,7.80
2019-04-29T19:04:39.211Z,8.43
2019-04-29T19:06:11.644Z,8.70
2019-04-29T19:07:54.348Z,7.53
2019-04-29T19:09:20.721Z,7.43
2019-04-29T19:10:52.433Z,7.87
2019-04-29T19:12:24.899Z,7.57
2019-04-29T19:13:57.287Z,7.60
2019-04-29T19:15:29.762Z,8.00
2019-04-29T19:17:04.864Z,7.93
2019-04-29T19:18:37.780Z,7.20
2019-04-29T19:20:12.899Z,6.90
2019-04-29T19:21:47.439Z,7.23
2019-04-29T19:23:38.439Z,7.50
2019-04-29T19:25:12.093Z,7.70
2019-04-29T19:26:46.527Z,7.87
2019-04-29T19:28:29.556Z,7.30
2019-04-29T19:29:52.908Z,6.97
2019-04-29T19:31:25.704Z,6.83
2019-04-29T19:33:00.186Z,7.53
2019-04-29T19:34:42.281Z,6.50
2019-04-29T19:36:08.827Z,7.20
2019-04-29T19:37:41.020Z,7.03
2019-04-29T19:39:16.859Z,7.23
2019-04-29T19:40:47.810Z,7.30
2019-04-29T19:42:29.155Z,6.43
2019-04-29T19:43:54.953Z,7.50
2019-04-29T19:45:27.973Z,6.77
2019-04-29T19:47:00.456Z,7.83
2019-04-29T19:48:32.915Z,7.13
2019-04-29T19:50:05.796Z,8.03
2019-04-29T19:51:39.205Z,7.23
2019-04-29T19:53:12.488Z,8.77
2019-04-29T19:54:44.963Z,7.03
2019-04-29T19:56:23.175Z,7.30
2019-04-29T19:57:52.457Z,7.90
2019-04-29T19:59:26.404Z,7.63
2019-04-29T20:01:10.797Z,7.37
2019-04-29T20:02:35.538Z,8.00
2019-04-29T20:04:15.971Z,7.70
2019-04-29T20:05:41.675Z,7.90
2019-04-29T20:07:17.391Z,7.97
2019-04-29T20:08:54.579Z,7.13
2019-04-29T20:10:25.940Z,8.20
2019-04-29T20:11:57.839Z,8.30
2019-04-29T20:13:32.239Z,9.20
2019-04-29T20:15:07.733Z,7.77
2019-04-29T20:16:43.485Z,7.43
2019-04-29T20:18:13.222Z,8.17
2019-04-29T20:19:46.401Z,7.90
2019-04-29T20:22:56.821Z,7.43
2019-04-29T20:23:27.687Z,8.17
2019-04-29T20:24:29.339Z,7.30
2019-04-29T20:26:13.793Z,7.90
2019-04-29T20:27:37.723Z,7.50
2019-04-29T20:29:10.381Z,8.07
2019-04-29T20:30:43.008Z,7.37
2019-04-29T20:32:16.611Z,8.03
2019-04-29T20:33:49.354Z,8.30
2019-04-29T20:35:22.097Z,8.90
2019-04-29T20:36:58.924Z,7.63
2019-04-29T20:38:35.076Z,8.07
2019-04-29T20:40:06.068Z,8.60