createdAt,value
2022-08-25T00:01:59.998Z,1.45
2022-08-25T00:04:29.510Z,0.30
2022-08-25T00:07:02.261Z,0.63
2022-08-25T00:09:31.518Z,1.38
2022-08-25T00:11:59.337Z,0.55
2022-08-25T00:14:33.754Z,7.78
2022-08-25T00:17:00.903Z,0.60
2022-08-25T00:19:32.187Z,4.22
2022-08-25T00:22:00.787Z,1.63
2022-08-25T00:24:28.185Z,0.40
2022-08-25T00:26:56.910Z,0.35
2022-08-25T00:29:30.981Z,0.45
2022-08-25T00:31:58.308Z,0.35
2022-08-25T00:34:37.075Z,1.65
2022-08-25T00:37:07.289Z,0.75
2022-08-25T00:39:34.652Z,0.65
2022-08-25T00:42:03.186Z,1.17
2022-08-25T00:44:31.760Z,8.93
2022-08-25T00:47:01.014Z,0.90
2022-08-25T00:49:36.229Z,0.47
2022-08-25T00:52:07.337Z,1.88
2022-08-25T00:57:10.772Z,5.53
2022-08-25T00:59:37.606Z,2.25
2022-08-25T01:02:07.259Z,0.65
2022-08-25T01:04:37.712Z,1.10
2022-08-25T01:07:05.841Z,0.57
2022-08-25T01:09:38.246Z,2.72
2022-08-25T01:12:06.106Z,0.30
2022-08-25T01:14:34.706Z,2.17
2022-08-25T01:17:01.503Z,0.70
2022-08-25T01:19:28.813Z,12.70
2022-08-25T01:21:56.450Z,0.60
2022-08-25T01:24:40.824Z,0.20
2022-08-25T01:27:08.424Z,1.00
2022-08-25T01:29:36.863Z,1.25
2022-08-25T01:32:10.850Z,0.30
2022-08-25T01:34:41.346Z,1.60
2022-08-25T01:37:09.679Z,1.30
2022-08-25T01:39:40.598Z,0.30
2022-08-25T01:42:08.980Z,1.00
2022-08-25T01:44:47.017Z,0.32
2022-08-25T01:47:14.983Z,3.95
2022-08-25T01:49:42.076Z,1.13
2022-08-25T01:52:25.590Z,1.40
2022-08-25T01:54:52.389Z,2.55
2022-08-25T01:57:19.152Z,0.30
2022-08-25T01:59:46.105Z,1.75
2022-08-25T02:02:12.983Z,0.90
2022-08-25T02:04:40.672Z,6.28
2022-08-25T02:07:10.957Z,1.45
2022-08-25T02:09:38.346Z,0.20
2022-08-25T02:12:05.547Z,0.50
2022-08-25T02:14:32.523Z,1.17
2022-08-25T02:16:59.243Z,1.77
2022-08-25T02:19:26.440Z,0.75
2022-08-25T02:21:53.685Z,0.20
2022-08-25T02:24:20.507Z,1.05
2022-08-25T02:26:47.326Z,3.25
2022-08-25T02:29:14.419Z,0.20
2022-08-25T02:31:41.231Z,5.72
2022-08-25T02:34:10.013Z,3.50
2022-08-25T02:36:38.181Z,1.98
2022-08-25T02:39:08.682Z,1.58
2022-08-25T02:41:36.357Z,4.90
2022-08-25T02:44:04.701Z,0.52
2022-08-25T02:46:32.202Z,0.60
2022-08-25T02:48:59.333Z,1.63
2022-08-25T02:51:29.968Z,0.35
2022-08-25T02:53:58.574Z,25.00
2022-08-25T02:56:25.925Z,0.30
2022-08-25T02:58:52.778Z,1.67
2022-08-25T03:01:20.300Z,0.88
2022-08-25T03:03:49.331Z,0.95
2022-08-25T03:06:19.351Z,1.98
2022-08-25T03:08:46.135Z,1.45
2022-08-25T03:11:13.161Z,0.35
2022-08-25T03:13:40.574Z,1.63
2022-08-25T03:16:10.857Z,0.50
2022-08-25T03:18:39.888Z,0.43
2022-08-25T03:21:07.507Z,3.72
2022-08-25T03:23:34.424Z,0.77
2022-08-25T03:26:19.992Z,0.55
2022-08-25T03:28:46.829Z,1.45
2022-08-25T03:31:13.676Z,0.93
2022-08-25T03:33:40.408Z,0.73
2022-08-25T03:36:08.843Z,0.43
2022-08-25T03:38:38.211Z,3.05
2022-08-25T03:41:34.988Z,1.80
2022-08-25T03:44:04.000Z,4.95
2022-08-25T03:46:34.499Z,1.35
2022-08-25T03:49:03.887Z,3.90
2022-08-25T03:51:42.495Z,1.73
2022-08-25T03:54:10.664Z,0.77
2022-08-25T03:56:38.286Z,0.57
2022-08-25T03:59:06.012Z,0.35
2022-08-25T04:01:32.820Z,1.38
2022-08-25T04:03:59.611Z,0.43
2022-08-25T04:06:26.300Z,1.75
2022-08-25T04:08:53.115Z,0.82
2022-08-25T04:11:23.328Z,1.33
2022-08-25T04:13:51.918Z,0.83
2022-08-25T04:16:31.211Z,0.75
2022-08-25T04:19:00.525Z,2.03
2022-08-25T04:21:28.185Z,0.63
2022-08-25T04:23:56.400Z,0.85
2022-08-25T04:26:24.955Z,1.00
2022-08-25T04:28:52.753Z,0.70
2022-08-25T04:31:24.670Z,2.22
2022-08-25T04:33:51.720Z,0.70
2022-08-25T04:36:19.753Z,2.00
2022-08-25T04:38:47.781Z,0.77
2022-08-25T04:41:16.748Z,0.13
2022-08-25T04:43:44.394Z,0.40
2022-08-25T04:46:14.780Z,0.80
2022-08-25T04:48:47.878Z,2.45
2022-08-25T04:51:17.387Z,1.23
2022-08-25T04:53:44.624Z,1.08
2022-08-25T04:56:16.514Z,1.20
2022-08-25T04:58:43.730Z,4.53
2022-08-25T05:01:17.220Z,1.83
2022-08-25T05:03:45.704Z,0.13
2022-08-25T05:06:16.052Z,1.33
2022-08-25T05:08:45.919Z,0.60
2022-08-25T05:11:17.894Z,0.63
2022-08-25T05:13:51.372Z,0.70
2022-08-25T05:16:19.868Z,0.30
2022-08-25T05:18:47.392Z,1.85
2022-08-25T05:21:18.109Z,1.52
2022-08-25T05:23:46.919Z,1.65
2022-08-25T05:26:20.557Z,0.75
2022-08-25T05:28:50.395Z,2.03
2022-08-25T05:31:18.248Z,0.63
2022-08-25T05:33:45.531Z,0.52
2022-08-25T05:36:13.649Z,12.63
2022-08-25T05:38:41.747Z,0.40
2022-08-25T05:41:12.954Z,0.77
2022-08-25T05:43:41.964Z,2.88
2022-08-25T05:46:09.796Z,0.80
2022-08-25T05:48:36.964Z,0.57
2022-08-25T05:51:05.536Z,2.08
2022-08-25T05:53:33.967Z,52.45
2022-08-25T05:56:01.424Z,0.30
2022-08-25T05:58:29.413Z,0.20
2022-08-25T06:00:57.719Z,2.63
2022-08-25T06:03:24.544Z,0.65
2022-08-25T06:05:51.283Z,1.75
2022-08-25T06:08:18.033Z,8.57
2022-08-25T06:10:44.735Z,1.67
2022-08-25T06:13:11.482Z,0.50
2022-08-25T06:15:39.309Z,0.47
2022-08-25T06:18:07.133Z,5.03
2022-08-25T06:20:34.019Z,0.82
2022-08-25T06:23:01.304Z,0.60
2022-08-25T06:25:28.363Z,0.45
2022-08-25T06:27:55.385Z,1.10
2022-08-25T06:30:28.450Z,0.60
2022-08-25T06:32:55.799Z,1.30
2022-08-25T06:35:22.791Z,0.73
2022-08-25T06:37:49.692Z,1.02
2022-08-25T06:40:16.927Z,15.68
2022-08-25T06:42:48.290Z,29.00
2022-08-25T06:45:15.151Z,23.42
2022-08-25T06:47:42.818Z,33.88
2022-08-25T06:52:38.913Z,24.70
2022-08-25T06:55:06.727Z,19.77
2022-08-25T06:57:35.725Z,22.30
2022-08-25T07:00:05.764Z,28.25
2022-08-25T07:02:33.215Z,26.60
2022-08-25T07:05:02.993Z,26.40
2022-08-25T07:07:43.259Z,27.60
2022-08-25T07:10:11.294Z,27.45
2022-08-25T07:12:38.009Z,34.53
2022-08-25T07:15:21.216Z,22.63
2022-08-25T07:17:49.080Z,26.13
2022-08-25T07:20:19.269Z,29.58
2022-08-25T07:22:46.789Z,30.73
2022-08-25T07:25:13.732Z,30.08
2022-08-25T07:27:42.349Z,37.78
2022-08-25T07:30:11.500Z,34.25
2022-08-25T07:32:38.330Z,32.45
2022-08-25T07:35:16.018Z,35.05
2022-08-25T07:37:50.114Z,29.33
2022-08-25T07:40:29.487Z,28.27
2022-08-25T07:42:59.822Z,24.55
2022-08-25T07:45:30.645Z,27.42
2022-08-25T07:48:00.154Z,26.27
2022-08-25T07:50:29.318Z,24.83
2022-08-25T07:52:57.752Z,27.60
2022-08-25T07:55:26.384Z,28.30
2022-08-25T07:57:57.104Z,20.77
2022-08-25T08:00:27.713Z,26.40
2022-08-25T08:02:54.939Z,23.58
2022-08-25T08:05:23.863Z,30.75
2022-08-25T08:07:51.778Z,27.75
2022-08-25T08:13:07.885Z,22.20
2022-08-25T08:15:35.413Z,29.45
2022-08-25T08:18:03.137Z,25.20
2022-08-25T08:20:42.368Z,22.52
2022-08-25T08:23:10.054Z,17.13
2022-08-25T08:25:36.798Z,20.13
2022-08-25T08:28:03.667Z,24.08
2022-08-25T08:30:30.373Z,19.27
2022-08-25T08:33:09.615Z,21.25
2022-08-25T08:38:05.444Z,20.77
2022-08-25T08:41:07.069Z,22.98
2022-08-25T08:43:34.437Z,37.38
2022-08-25T08:46:04.249Z,28.55
2022-08-25T08:51:17.204Z,27.88
2022-08-25T08:54:01.301Z,26.73
2022-08-25T08:56:47.918Z,29.75
2022-08-25T08:59:22.032Z,27.50
2022-08-25T09:02:00.456Z,26.63
2022-08-25T09:04:58.481Z,28.67
2022-08-25T09:07:38.043Z,31.55
2022-08-25T09:10:10.568Z,30.77
2022-08-25T09:12:47.513Z,18.38
2022-08-25T09:15:52.890Z,22.83
2022-08-25T09:18:41.145Z,19.83
2022-08-25T09:21:30.997Z,25.40
2022-08-25T09:24:30.137Z,18.08
2022-08-25T09:27:33.887Z,19.67
2022-08-25T09:30:14.453Z,23.20
2022-08-25T09:35:26.181Z,18.85
2022-08-25T09:38:08.862Z,15.57
2022-08-25T09:40:42.729Z,13.32
2022-08-25T09:43:20.626Z,16.27
2022-08-25T09:46:10.572Z,20.55
2022-08-25T09:48:43.091Z,13.80
2022-08-25T09:51:21.770Z,19.98
2022-08-25T09:54:15.365Z,10.80
2022-08-25T09:56:52.647Z,17.80
2022-08-25T09:59:35.794Z,15.45
2022-08-25T10:02:26.344Z,12.77
2022-08-25T10:04:54.603Z,15.90
2022-08-25T10:07:38.431Z,16.45
2022-08-25T10:10:18.334Z,13.75
2022-08-25T10:12:51.078Z,11.35
2022-08-25T10:15:29.598Z,16.63
2022-08-25T10:18:16.894Z,17.95
2022-08-25T10:20:44.618Z,16.85
2022-08-25T10:23:13.804Z,14.63
2022-08-25T10:25:58.933Z,14.27
2022-08-25T10:28:38.696Z,21.25
2022-08-25T10:31:15.323Z,12.25
2022-08-25T10:33:45.480Z,15.82
2022-08-25T10:36:23.191Z,15.95
2022-08-25T10:38:57.071Z,18.63
2022-08-25T10:41:48.581Z,11.77
2022-08-25T10:45:00.317Z,14.98
2022-08-25T10:47:42.735Z,18.60
2022-08-25T10:50:23.453Z,13.05
2022-08-25T10:53:18.209Z,22.15
2022-08-25T11:06:54.888Z,18.02
2022-08-25T11:09:28.101Z,9.40
2022-08-25T11:12:03.493Z,15.20
2022-08-25T11:14:40.209Z,23.63
2022-08-25T11:17:12.172Z,11.52
2022-08-25T11:19:45.705Z,10.18
2022-08-25T11:22:21.891Z,14.00
2022-08-25T11:25:20.218Z,10.07
2022-08-25T11:27:54.551Z,11.38
2022-08-25T11:30:21.990Z,8.40
2022-08-25T11:32:54.175Z,9.68
2022-08-25T11:35:37.450Z,12.25
2022-08-25T11:38:38.682Z,12.65
2022-08-25T11:41:24.896Z,18.02
2022-08-25T11:44:08.445Z,9.65
2022-08-25T11:46:39.584Z,14.88
2022-08-25T11:49:37.648Z,15.23
2022-08-25T11:52:30.685Z,10.10
2022-08-25T11:55:06.507Z,16.40
2022-08-25T11:57:37.488Z,11.60
2022-08-25T12:00:15.196Z,11.32
2022-08-25T12:02:52.478Z,14.50
2022-08-25T12:05:20.223Z,12.38
2022-08-25T12:07:47.741Z,8.60
2022-08-25T12:10:22.680Z,9.95
2022-08-25T12:13:10.302Z,9.90
2022-08-25T12:15:44.156Z,11.60
2022-08-25T12:18:22.974Z,7.30
2022-08-25T12:20:58.854Z,22.77
2022-08-25T12:24:02.516Z,8.82
2022-08-25T12:27:06.890Z,12.18
2022-08-25T12:29:43.692Z,6.85
2022-08-25T12:32:38.873Z,9.68
2022-08-25T12:35:29.997Z,7.93
2022-08-25T12:38:06.612Z,7.25
2022-08-25T12:41:14.499Z,10.05
2022-08-25T12:43:45.361Z,10.20
2022-08-25T12:46:28.231Z,10.68
2022-08-25T12:49:04.957Z,11.82
2022-08-25T12:51:40.794Z,12.23
2022-08-25T12:54:37.281Z,8.48
2022-08-25T12:57:32.707Z,10.50
2022-08-25T13:00:05.582Z,14.20
2022-08-25T13:02:52.069Z,7.47
2022-08-25T13:05:41.829Z,7.90
2022-08-25T13:08:46.702Z,13.07
2022-08-25T13:11:20.194Z,12.77
2022-08-25T13:13:53.877Z,11.80
2022-08-25T13:16:29.058Z,10.27
2022-08-25T13:19:02.003Z,10.23
2022-08-25T13:21:37.219Z,12.45
2022-08-25T13:24:10.567Z,10.15
2022-08-25T13:26:48.159Z,13.73
2022-08-25T13:29:35.133Z,10.00
2022-08-25T13:32:09.447Z,11.90
2022-08-25T13:34:42.883Z,9.45
2022-08-25T13:37:29.592Z,8.60
2022-08-25T13:40:24.514Z,10.70
2022-08-25T13:43:01.251Z,8.68
2022-08-25T13:45:34.641Z,13.98
2022-08-25T13:48:23.132Z,12.88
2022-08-25T13:51:04.195Z,9.02
2022-08-25T13:53:31.738Z,9.27
2022-08-25T13:56:02.396Z,11.35
2022-08-25T13:58:44.545Z,11.30
2022-08-25T14:01:22.889Z,11.57
2022-08-25T14:04:26.846Z,14.88
2022-08-25T14:07:09.508Z,9.73
2022-08-25T14:09:41.551Z,8.10
2022-08-25T14:12:08.845Z,6.75
2022-08-25T14:14:40.401Z,7.63
2022-08-25T14:17:22.199Z,9.65
2022-08-25T14:19:58.282Z,8.70
2022-08-25T14:22:26.056Z,7.28
2022-08-25T14:24:54.649Z,10.45
2022-08-25T14:27:21.765Z,10.63
2022-08-25T14:29:52.646Z,9.55
2022-08-25T14:32:20.774Z,8.07
2022-08-25T14:34:48.276Z,12.23
2022-08-25T14:37:20.762Z,11.98
2022-08-25T14:39:54.496Z,6.70
2022-08-25T14:42:26.201Z,7.00
2022-08-25T14:44:53.178Z,14.68
2022-08-25T14:47:21.200Z,11.95
2022-08-25T14:49:51.094Z,8.80
2022-08-25T14:52:28.439Z,9.40
2022-08-25T14:54:57.253Z,12.87
2022-08-25T14:57:25.602Z,12.98
2022-08-25T14:59:53.554Z,7.18
2022-08-25T15:02:30.664Z,9.90
2022-08-25T15:11:20.669Z,10.32
2022-08-25T15:13:52.994Z,12.18
2022-08-25T15:16:34.976Z,9.90
2022-08-25T15:19:18.152Z,11.93
2022-08-25T15:21:47.811Z,16.17
2022-08-25T15:24:40.323Z,10.47
2022-08-25T15:34:40.172Z,13.32
2022-08-25T15:37:11.881Z,7.68
2022-08-25T15:39:43.149Z,8.63
2022-08-25T15:44:58.736Z,8.98
2022-08-25T15:47:53.872Z,10.38
2022-08-25T15:50:29.878Z,9.43
2022-08-25T15:53:00.271Z,11.82
2022-08-25T15:55:52.531Z,15.98
2022-08-25T15:58:25.415Z,13.20
2022-08-25T16:00:56.505Z,13.32
2022-08-25T16:03:25.978Z,12.10
2022-08-25T16:05:57.646Z,13.02
2022-08-25T16:08:30.165Z,11.57
2022-08-25T16:11:02.213Z,13.55
2022-08-25T16:16:16.454Z,9.65
2022-08-25T16:19:18.215Z,18.25
2022-08-25T16:25:47.439Z,10.93
2022-08-25T16:28:17.427Z,11.50
2022-08-25T16:33:57.648Z,7.03
2022-08-25T16:36:28.604Z,8.30
2022-08-25T16:38:58.717Z,9.27
2022-08-25T16:44:15.981Z,9.20
2022-08-25T16:46:44.298Z,14.90
2022-08-25T16:49:14.617Z,10.20
2022-08-25T16:51:44.270Z,14.45
2022-08-25T16:54:41.920Z,7.30
2022-08-25T16:57:33.687Z,14.05
2022-08-25T17:00:02.298Z,9.77
2022-08-25T17:02:29.669Z,8.10
2022-08-25T17:04:57.271Z,13.68
2022-08-25T17:07:28.232Z,15.63
2022-08-25T17:09:59.412Z,7.25
2022-08-25T17:12:32.589Z,10.07
2022-08-25T17:15:06.133Z,7.93
2022-08-25T17:17:42.950Z,12.35
2022-08-25T17:20:10.673Z,14.75
2022-08-25T17:22:38.419Z,11.90
2022-08-25T17:25:06.959Z,9.68
2022-08-25T17:27:34.831Z,13.32
2022-08-25T17:30:02.761Z,10.85
2022-08-25T17:32:30.698Z,13.13
2022-08-25T17:34:59.724Z,9.38
2022-08-25T17:37:27.386Z,9.05
2022-08-25T17:39:57.429Z,14.57
2022-08-25T17:42:31.981Z,11.63
2022-08-25T17:44:58.838Z,8.55
2022-08-25T17:47:27.748Z,8.60
2022-08-25T17:49:54.709Z,11.75
2022-08-25T17:52:25.078Z,6.75
2022-08-25T17:54:53.208Z,9.75
2022-08-25T17:57:22.188Z,10.45
2022-08-25T17:59:50.222Z,8.82
2022-08-25T18:02:20.071Z,10.45
2022-08-25T18:04:48.012Z,6.53
2022-08-25T18:07:15.236Z,9.35
2022-08-25T18:09:42.378Z,10.73
2022-08-25T18:12:10.054Z,12.63
2022-08-25T18:14:39.882Z,12.85
2022-08-25T18:17:08.081Z,15.90
2022-08-25T18:19:35.337Z,14.15
2022-08-25T18:22:06.839Z,14.85
2022-08-25T18:24:35.960Z,10.10
2022-08-25T18:27:03.470Z,12.88
2022-08-25T18:29:31.763Z,14.43
2022-08-25T18:32:00.561Z,14.90
2022-08-25T18:34:31.626Z,12.20
2022-08-25T18:40:04.810Z,14.75
2022-08-25T18:42:36.382Z,14.63
2022-08-25T18:45:06.773Z,13.60
2022-08-25T18:47:34.764Z,14.48
2022-08-25T18:50:04.684Z,16.33
2022-08-25T18:52:33.136Z,16.57
2022-08-25T18:55:01.906Z,16.60
2022-08-25T18:57:29.924Z,19.48
2022-08-25T18:59:57.802Z,17.38
2022-08-25T19:02:25.773Z,13.52
2022-08-25T19:04:53.843Z,20.40
2022-08-25T19:07:21.964Z,22.17
2022-08-25T19:09:50.866Z,15.77
2022-08-25T19:12:22.828Z,13.20
2022-08-25T19:14:51.091Z,15.95
2022-08-25T19:17:24.840Z,20.33
2022-08-25T19:19:53.281Z,14.32
2022-08-25T19:22:40.710Z,17.90
2022-08-25T19:25:10.262Z,12.45
2022-08-25T19:27:38.347Z,8.50
2022-08-25T19:30:11.578Z,15.50
2022-08-25T19:32:43.082Z,14.18
2022-08-25T19:35:17.176Z,12.00
2022-08-25T19:37:45.221Z,12.90
2022-08-25T19:40:18.241Z,13.70
2022-08-25T19:42:46.247Z,11.32
2022-08-25T19:45:15.160Z,9.48
2022-08-25T19:47:43.159Z,12.85
2022-08-25T19:50:14.782Z,14.57
2022-08-25T19:52:45.178Z,7.88
2022-08-25T19:55:13.765Z,13.20
2022-08-25T19:57:42.658Z,10.38
2022-08-25T20:00:16.107Z,12.02
2022-08-25T20:02:45.334Z,12.63
2022-08-25T20:05:14.958Z,14.38
2022-08-25T20:07:43.039Z,13.82
2022-08-25T20:10:14.042Z,14.77
2022-08-25T20:12:43.123Z,14.48
2022-08-25T20:15:11.927Z,12.02
2022-08-25T20:18:18.763Z,11.30
2022-08-25T20:20:46.276Z,11.13
2022-08-25T20:23:32.179Z,16.50
2022-08-25T20:25:59.784Z,15.27
2022-08-25T20:28:27.648Z,10.27
2022-08-25T20:30:55.517Z,11.45
2022-08-25T20:33:23.106Z,12.00
2022-08-25T20:35:53.122Z,13.20
2022-08-25T20:38:20.911Z,12.90
2022-08-25T20:40:48.588Z,15.38
2022-08-25T20:43:16.290Z,20.40
2022-08-25T20:45:44.087Z,12.60
2022-08-25T20:48:11.583Z,15.00
2022-08-25T20:50:40.200Z,14.65
2022-08-25T20:53:10.316Z,17.67
2022-08-25T20:55:44.478Z,13.75
2022-08-25T20:58:14.107Z,9.40
2022-08-25T21:00:46.354Z,19.95
2022-08-25T21:03:14.028Z,7.50
2022-08-25T21:05:42.876Z,13.35
2022-08-25T21:08:11.332Z,12.38
2022-08-25T21:10:38.758Z,9.25
2022-08-25T21:13:07.007Z,13.80
2022-08-25T21:15:34.579Z,9.15
2022-08-25T21:18:02.480Z,8.40
2022-08-25T21:20:30.273Z,12.63
2022-08-25T21:22:57.152Z,12.50
2022-08-25T21:25:24.800Z,7.38
2022-08-25T21:27:51.740Z,15.02
2022-08-25T21:33:05.186Z,64.68
2022-08-25T21:35:31.981Z,81.63
2022-08-25T21:37:58.711Z,120.43
2022-08-25T21:40:25.766Z,75.65
2022-08-25T21:42:52.750Z,72.38
2022-08-25T21:45:21.037Z,34.90
2022-08-25T21:47:48.877Z,22.88
2022-08-25T21:50:15.632Z,24.25
2022-08-25T21:52:42.589Z,29.17
2022-08-25T21:55:16.271Z,22.58
2022-08-25T21:57:43.956Z,22.77
2022-08-25T22:00:13.088Z,24.98
2022-08-25T22:02:39.867Z,26.60
2022-08-25T22:05:11.598Z,23.55
2022-08-25T22:07:42.068Z,19.40
2022-08-25T22:10:16.599Z,32.00
2022-08-25T22:12:45.615Z,25.85
2022-08-25T22:15:18.112Z,27.48
2022-08-25T22:17:49.821Z,18.63
2022-08-25T22:20:17.834Z,17.00
2022-08-25T22:22:44.830Z,15.98
2022-08-25T22:25:13.007Z,15.27
2022-08-25T22:27:39.750Z,12.55
2022-08-25T22:30:07.193Z,13.20
2022-08-25T22:32:33.992Z,19.27
2022-08-25T22:35:01.456Z,12.65
2022-08-25T22:37:28.505Z,17.63
2022-08-25T22:39:57.250Z,20.40
2022-08-25T22:42:25.689Z,10.73
2022-08-25T22:44:53.870Z,9.48
2022-08-25T22:47:20.812Z,10.13
2022-08-25T22:49:47.545Z,7.95
2022-08-25T22:52:14.872Z,14.18
2022-08-25T22:54:41.841Z,8.95
2022-08-25T22:57:08.856Z,9.75
2022-08-25T22:59:36.911Z,5.88
2022-08-25T23:02:03.868Z,5.63
2022-08-25T23:04:30.615Z,9.77
2022-08-25T23:06:57.596Z,14.45
2022-08-25T23:09:24.829Z,9.05
2022-08-25T23:11:59.194Z,6.45
2022-08-25T23:14:25.975Z,19.08
2022-08-25T23:16:54.241Z,12.52
2022-08-25T23:19:22.861Z,11.90
2022-08-25T23:22:10.750Z,18.25
2022-08-25T23:24:43.886Z,12.18
2022-08-25T23:27:13.685Z,11.23
2022-08-25T23:29:43.134Z,9.02
2022-08-25T23:32:14.042Z,9.02
2022-08-25T23:34:42.949Z,8.40
2022-08-25T23:37:14.495Z,9.68
2022-08-25T23:39:45.326Z,8.07
2022-08-25T23:42:12.066Z,7.20
2022-08-25T23:44:38.752Z,16.58
2022-08-25T23:47:07.002Z,10.70
2022-08-25T23:49:33.920Z,14.80
2022-08-25T23:52:01.438Z,9.05
2022-08-25T23:54:31.279Z,6.70
2022-08-25T23:56:58.882Z,9.20
2022-08-25T23:59:25.806Z,12.45
