createdAt,value
2018-09-27T00:01:01.162Z,2.83
2018-09-27T00:04:07.030Z,2.97
2018-09-27T00:07:12.373Z,3.33
2018-09-27T00:10:17.746Z,3.17
2018-09-27T00:13:23.110Z,3.00
2018-09-27T00:16:28.774Z,3.27
2018-09-27T00:19:34.215Z,2.60
2018-09-27T00:22:39.734Z,2.90
2018-09-27T00:25:45.131Z,2.67
2018-09-27T00:28:50.545Z,2.53
2018-09-27T00:31:55.986Z,3.37
2018-09-27T00:35:01.365Z,3.43
2018-09-27T00:38:06.786Z,2.93
2018-09-27T00:41:12.157Z,2.50
2018-09-27T00:44:17.548Z,2.90
2018-09-27T00:47:22.903Z,2.80
2018-09-27T00:50:28.390Z,3.10
2018-09-27T00:53:33.749Z,3.23
2018-09-27T00:56:39.122Z,3.20
2018-09-27T00:59:44.506Z,2.70
2018-09-27T01:02:49.895Z,2.97
2018-09-27T01:05:55.290Z,2.97
2018-09-27T01:09:00.649Z,2.77
2018-09-27T01:12:06.053Z,2.87
2018-09-27T01:15:11.435Z,2.83
2018-09-27T01:18:16.794Z,2.40
2018-09-27T01:21:22.186Z,2.70
2018-09-27T01:24:27.569Z,2.43
2018-09-27T01:27:33.058Z,2.90
2018-09-27T01:30:38.436Z,3.00
2018-09-27T01:33:43.925Z,2.90
2018-09-27T01:36:49.695Z,2.87
2018-09-27T01:39:55.095Z,3.20
2018-09-27T01:43:00.462Z,2.80
2018-09-27T01:46:05.898Z,3.10
2018-09-27T01:49:11.261Z,3.33
2018-09-27T01:52:16.637Z,2.70
2018-09-27T01:55:22.399Z,2.70
2018-09-27T01:58:27.767Z,3.07
2018-09-27T02:01:33.557Z,2.63
2018-09-27T02:04:38.927Z,2.80
2018-09-27T02:07:44.358Z,2.83
2018-09-27T02:10:49.902Z,3.10
2018-09-27T02:13:55.377Z,2.93
2018-09-27T02:17:02.293Z,3.03
2018-09-27T02:20:07.717Z,3.70
2018-09-27T02:23:13.053Z,3.33
2018-09-27T02:26:18.462Z,3.37
2018-09-27T02:29:23.831Z,3.97
2018-09-27T02:32:29.280Z,3.37
2018-09-27T02:35:34.737Z,3.10
2018-09-27T02:38:40.158Z,4.23
2018-09-27T02:41:45.720Z,3.77
2018-09-27T02:44:51.127Z,3.60
2018-09-27T02:47:56.531Z,3.80
2018-09-27T02:51:01.951Z,3.93
2018-09-27T02:54:07.371Z,4.00
2018-09-27T02:57:12.848Z,4.17
2018-09-27T03:00:18.342Z,3.63
2018-09-27T03:03:23.744Z,3.40
2018-09-27T03:06:29.199Z,4.07
2018-09-27T03:09:34.604Z,4.50
2018-09-27T03:12:40.287Z,3.77
2018-09-27T03:15:45.702Z,3.87
2018-09-27T03:18:51.621Z,4.60
2018-09-27T03:21:57.043Z,3.93
2018-09-27T03:25:02.436Z,3.07
2018-09-27T03:28:07.851Z,3.60
2018-09-27T03:31:13.254Z,3.50
2018-09-27T03:34:18.744Z,4.07
2018-09-27T03:37:24.514Z,4.37
2018-09-27T03:40:30.014Z,4.37
2018-09-27T03:43:35.814Z,4.17
2018-09-27T03:46:41.231Z,4.57
2018-09-27T03:49:46.641Z,4.17
2018-09-27T03:52:52.155Z,4.40
2018-09-27T03:55:57.547Z,4.60
2018-09-27T03:59:03.923Z,4.30
2018-09-27T04:02:09.363Z,4.20
2018-09-27T04:05:14.757Z,4.33
2018-09-27T04:08:20.178Z,4.07
2018-09-27T04:11:25.606Z,4.17
2018-09-27T04:14:31.033Z,4.20
2018-09-27T04:17:36.601Z,3.50
2018-09-27T04:20:47.334Z,4.63
2018-09-27T04:23:52.789Z,4.30
2018-09-27T04:26:58.470Z,4.87
2018-09-27T04:30:03.923Z,4.27
2018-09-27T04:33:09.446Z,4.10
2018-09-27T04:36:14.863Z,4.77
2018-09-27T04:39:20.268Z,4.43
2018-09-27T04:42:25.667Z,4.60
2018-09-27T04:45:31.563Z,4.37
2018-09-27T04:48:36.970Z,4.80
2018-09-27T04:51:43.309Z,5.20
2018-09-27T04:54:49.014Z,5.20
2018-09-27T04:57:54.419Z,4.70
2018-09-27T05:00:59.866Z,4.90
2018-09-27T05:04:05.348Z,5.23
2018-09-27T05:07:10.774Z,5.57
2018-09-27T05:10:16.183Z,4.87
2018-09-27T05:13:21.603Z,5.13
2018-09-27T05:16:27.010Z,5.37
2018-09-27T05:19:32.423Z,5.93
2018-09-27T05:22:37.909Z,6.27
2018-09-27T05:25:43.387Z,6.10
2018-09-27T05:28:48.782Z,6.20
2018-09-27T05:31:54.731Z,6.10
2018-09-27T05:35:00.166Z,5.77
2018-09-27T05:38:05.599Z,5.87
2018-09-27T05:41:11.003Z,5.93
2018-09-27T05:44:16.439Z,6.40
2018-09-27T05:47:21.867Z,6.83
2018-09-27T05:50:27.247Z,7.00
2018-09-27T05:53:32.691Z,6.60
2018-09-27T05:56:38.104Z,7.33
2018-09-27T05:59:44.303Z,7.67
2018-09-27T06:02:49.752Z,7.40
2018-09-27T06:05:55.163Z,7.57
2018-09-27T06:09:00.608Z,7.07
2018-09-27T06:12:06.007Z,7.87
2018-09-27T06:15:11.443Z,7.57
2018-09-27T06:18:16.910Z,8.47
2018-09-27T06:21:22.329Z,8.63
2018-09-27T06:24:28.284Z,10.27
2018-09-27T06:27:33.700Z,10.07
2018-09-27T06:30:39.397Z,10.37
2018-09-27T06:33:45.042Z,9.73
2018-09-27T06:36:50.459Z,9.27
2018-09-27T06:39:55.922Z,9.33
2018-09-27T06:43:01.428Z,10.20
2018-09-27T06:46:07.149Z,9.40
2018-09-27T06:49:12.597Z,10.70
2018-09-27T06:52:18.020Z,10.30
2018-09-27T06:55:24.285Z,9.53
2018-09-27T06:58:30.390Z,10.13
2018-09-27T07:01:35.852Z,10.43
2018-09-27T07:04:44.216Z,12.03
2018-09-27T07:07:52.103Z,10.83
2018-09-27T07:10:57.819Z,11.57
2018-09-27T07:14:04.616Z,11.87
2018-09-27T07:17:10.033Z,12.13
2018-09-27T07:20:15.564Z,12.77
2018-09-27T07:23:21.179Z,12.37
2018-09-27T07:26:27.368Z,13.10
2018-09-27T07:29:32.998Z,12.97
2018-09-27T07:32:38.556Z,14.83
2018-09-27T07:35:44.160Z,12.90
2018-09-27T07:38:49.597Z,13.13
2018-09-27T07:41:55.146Z,13.77
2018-09-27T07:45:01.281Z,13.50
2018-09-27T07:48:06.893Z,14.00
2018-09-27T07:51:12.567Z,12.73
2018-09-27T07:54:18.217Z,12.87
2018-09-27T07:57:23.875Z,14.13
2018-09-27T08:00:29.434Z,13.80
2018-09-27T08:03:34.855Z,14.17
2018-09-27T08:06:40.419Z,14.47
2018-09-27T08:09:45.862Z,13.73
2018-09-27T08:12:51.442Z,14.60
2018-09-27T08:15:56.943Z,14.63
2018-09-27T08:19:02.446Z,12.93
2018-09-27T08:22:08.150Z,13.57
2018-09-27T08:25:13.588Z,12.30
2018-09-27T08:28:19.139Z,12.27
2018-09-27T08:31:24.655Z,12.20
2018-09-27T08:34:30.222Z,13.00
2018-09-27T08:37:35.814Z,13.97
2018-09-27T08:40:41.780Z,13.23
2018-09-27T08:43:47.207Z,13.53
2018-09-27T08:46:52.684Z,12.67
2018-09-27T08:49:58.191Z,12.13
2018-09-27T08:53:04.359Z,13.40
2018-09-27T08:56:10.335Z,12.37
2018-09-27T08:59:16.702Z,12.30
2018-09-27T09:02:22.127Z,11.60
2018-09-27T09:05:27.566Z,12.93
2018-09-27T09:08:32.987Z,12.10
2018-09-27T09:11:38.965Z,11.67
2018-09-27T09:14:44.428Z,11.27
2018-09-27T09:17:50.479Z,11.47
2018-09-27T09:20:55.919Z,11.07
2018-09-27T09:24:01.521Z,10.67
2018-09-27T09:27:07.867Z,9.40
2018-09-27T09:30:13.648Z,9.27
2018-09-27T09:33:19.072Z,8.23
2018-09-27T09:36:24.545Z,9.13
2018-09-27T09:39:30.005Z,8.07
2018-09-27T09:42:35.516Z,8.80
2018-09-27T09:45:40.979Z,7.50
2018-09-27T09:48:46.448Z,8.17
2018-09-27T09:51:51.879Z,8.00
2018-09-27T09:54:57.739Z,7.23
2018-09-27T09:58:03.130Z,7.10
2018-09-27T10:01:09.515Z,6.90
2018-09-27T10:04:15.364Z,6.00
2018-09-27T10:07:20.775Z,6.60
2018-09-27T10:10:26.945Z,6.97
2018-09-27T10:13:32.351Z,7.37
2018-09-27T10:16:38.031Z,6.33
2018-09-27T10:19:43.623Z,6.83
2018-09-27T10:22:49.815Z,7.17
2018-09-27T10:25:57.343Z,6.77
2018-09-27T10:29:03.690Z,6.23
2018-09-27T10:32:09.286Z,6.77
2018-09-27T10:35:14.703Z,6.13
2018-09-27T10:38:20.116Z,6.60
2018-09-27T10:41:25.526Z,5.60
2018-09-27T10:44:30.914Z,6.63
2018-09-27T10:47:36.770Z,6.60
2018-09-27T10:50:42.178Z,7.60
2018-09-27T10:53:47.595Z,7.50
2018-09-27T10:56:53.031Z,7.10
2018-09-27T10:59:58.432Z,6.60
2018-09-27T11:03:03.934Z,7.30
2018-09-27T11:06:09.347Z,8.43
2018-09-27T11:09:14.727Z,7.53
2018-09-27T11:12:20.175Z,7.70
2018-09-27T11:15:25.607Z,8.27
2018-09-27T11:18:32.175Z,9.00
2018-09-27T11:21:37.684Z,8.17
2018-09-27T11:24:43.075Z,8.20
2018-09-27T11:27:48.539Z,7.73
2018-09-27T11:30:59.043Z,8.77
2018-09-27T11:34:04.491Z,8.03
2018-09-27T11:37:10.279Z,9.50
2018-09-27T11:40:15.682Z,9.40
2018-09-27T11:43:21.211Z,7.83
2018-09-27T11:46:26.655Z,7.97
2018-09-27T11:49:32.307Z,8.83
2018-09-27T11:52:37.959Z,8.10
2018-09-27T11:55:43.351Z,9.47
2018-09-27T11:58:48.868Z,8.53
2018-09-27T12:01:54.295Z,7.60
2018-09-27T12:05:00.073Z,8.77
2018-09-27T12:08:05.967Z,8.47
2018-09-27T12:11:12.067Z,9.13
2018-09-27T12:14:17.700Z,7.73
2018-09-27T12:17:23.188Z,9.40
2018-09-27T12:20:28.835Z,8.50
2018-09-27T12:23:34.727Z,7.63
2018-09-27T12:26:40.141Z,7.53
2018-09-27T12:29:45.711Z,8.90
2018-09-27T12:32:51.179Z,7.27
2018-09-27T12:35:57.207Z,6.60
2018-09-27T12:39:02.662Z,6.63
2018-09-27T12:42:08.725Z,7.33
2018-09-27T12:45:14.283Z,7.07
2018-09-27T12:48:19.839Z,6.73
2018-09-27T12:51:25.534Z,7.30
2018-09-27T12:54:31.171Z,7.43
2018-09-27T12:57:36.594Z,7.20
2018-09-27T13:00:42.726Z,7.53
2018-09-27T13:03:48.239Z,7.90
2018-09-27T13:06:53.823Z,6.97
2018-09-27T13:09:59.628Z,6.33
2018-09-27T13:13:05.904Z,6.50
2018-09-27T13:16:11.653Z,6.17
2018-09-27T13:19:17.245Z,6.30
2018-09-27T13:22:23.071Z,7.17
2018-09-27T13:25:28.514Z,6.03
2018-09-27T13:28:33.954Z,6.60
2018-09-27T13:31:39.675Z,6.20
2018-09-27T13:34:45.146Z,6.00
2018-09-27T13:37:50.693Z,6.63
2018-09-27T13:40:56.314Z,7.80
2018-09-27T13:44:01.799Z,6.60
2018-09-27T13:47:07.739Z,6.50
2018-09-27T13:50:14.743Z,5.93
2018-09-27T13:53:20.164Z,6.60
2018-09-27T13:56:25.574Z,7.00
2018-09-27T13:59:31.351Z,6.50
2018-09-27T14:02:37.003Z,6.60
2018-09-27T14:05:42.432Z,5.97
2018-09-27T14:08:47.867Z,6.30
2018-09-27T14:11:53.258Z,5.33
2018-09-27T14:14:58.693Z,6.00
2018-09-27T14:18:04.119Z,6.40
2018-09-27T14:21:11.799Z,5.20
2018-09-27T14:24:17.251Z,5.60
2018-09-27T14:27:22.726Z,5.77
2018-09-27T14:30:28.202Z,4.70
2018-09-27T14:33:33.635Z,4.73
2018-09-27T14:36:39.801Z,4.83
2018-09-27T14:39:45.383Z,5.00
2018-09-27T14:42:51.581Z,5.53
2018-09-27T14:45:57.047Z,5.53
2018-09-27T14:49:02.476Z,5.20
2018-09-27T14:52:08.517Z,4.57
2018-09-27T14:55:20.112Z,4.90
2018-09-27T14:58:28.510Z,5.00
2018-09-27T15:01:34.259Z,3.70
2018-09-27T15:04:39.940Z,4.00
2018-09-27T15:07:45.834Z,4.53
2018-09-27T15:10:51.361Z,4.67
2018-09-27T15:13:56.998Z,4.60
2018-09-27T15:17:03.255Z,5.60
2018-09-27T15:20:09.398Z,5.20
2018-09-27T15:23:15.078Z,5.00
2018-09-27T15:26:20.584Z,5.17
2018-09-27T15:29:26.919Z,5.17
2018-09-27T15:32:32.413Z,5.13
2018-09-27T15:35:37.982Z,5.50
2018-09-27T15:38:43.560Z,5.37
2018-09-27T15:41:49.043Z,5.10
2018-09-27T15:44:54.551Z,4.63
2018-09-27T15:48:00.001Z,4.23
2018-09-27T15:51:05.568Z,5.10
2018-09-27T15:57:43.723Z,5.83
2018-09-27T16:00:49.155Z,5.57
2018-09-27T16:03:54.642Z,5.10
2018-09-27T16:07:00.172Z,5.97
2018-09-27T16:10:05.998Z,4.20
2018-09-27T16:13:11.445Z,4.70
2018-09-27T16:16:16.951Z,6.17
2018-09-27T16:19:22.747Z,5.87
2018-09-27T16:22:28.187Z,4.87
2018-09-27T16:28:50.327Z,5.90
2018-09-27T16:31:55.811Z,6.27
2018-09-27T16:35:01.334Z,5.13
2018-09-27T16:38:07.559Z,5.93
2018-09-27T16:41:14.227Z,5.43
2018-09-27T16:44:19.735Z,5.00
2018-09-27T16:47:25.169Z,4.83
2018-09-27T16:50:30.594Z,4.67
2018-09-27T16:53:36.009Z,4.97
2018-09-27T16:56:42.232Z,4.50
2018-09-27T16:59:59.218Z,4.90
2018-09-27T17:03:04.654Z,4.87
2018-09-27T17:06:10.191Z,5.40
2018-09-27T17:09:15.615Z,5.47
2018-09-27T17:12:21.356Z,6.43
2018-09-27T17:15:26.928Z,6.03
2018-09-27T17:18:32.419Z,6.73
2018-09-27T17:21:37.871Z,6.80
2018-09-27T17:24:43.436Z,6.63
2018-09-27T17:27:49.182Z,5.80
2018-09-27T17:30:54.703Z,6.87
2018-09-27T17:34:00.636Z,5.90
2018-09-27T17:37:07.087Z,6.53
2018-09-27T17:40:12.576Z,5.80
2018-09-27T17:43:18.283Z,6.30
2018-09-27T17:46:23.851Z,6.10
2018-09-27T17:49:29.411Z,6.07
2018-09-27T17:52:35.237Z,6.50
2018-09-27T17:55:40.916Z,6.60
2018-09-27T17:58:46.550Z,5.87
2018-09-27T18:01:54.416Z,6.53
2018-09-27T18:04:59.954Z,6.20
2018-09-27T18:08:06.089Z,5.70
2018-09-27T18:11:20.610Z,8.30
2018-09-27T18:14:26.064Z,7.73
2018-09-27T18:17:31.557Z,6.90
2018-09-27T18:20:36.999Z,7.77
2018-09-27T18:23:42.490Z,6.77
2018-09-27T18:26:48.063Z,5.87
2018-09-27T18:29:53.503Z,6.13
2018-09-27T18:32:58.960Z,6.33
2018-09-27T18:36:05.119Z,5.87
2018-09-27T18:39:11.803Z,7.60
2018-09-27T18:42:17.279Z,5.80
2018-09-27T18:45:23.215Z,6.23
2018-09-27T18:48:28.639Z,7.43
2018-09-27T18:51:34.104Z,6.93
2018-09-27T18:54:39.632Z,6.93
2018-09-27T18:57:45.070Z,6.80
2018-09-27T19:00:50.727Z,7.60
2018-09-27T19:03:56.155Z,7.37
2018-09-27T19:07:01.654Z,7.50
2018-09-27T19:10:07.127Z,8.63
2018-09-27T19:13:12.598Z,7.67
2018-09-27T19:16:20.912Z,7.80
2018-09-27T19:19:28.643Z,7.03
2018-09-27T19:22:34.071Z,8.27
2018-09-27T19:25:39.651Z,8.37
2018-09-27T19:28:45.119Z,8.10
2018-09-27T19:31:50.867Z,8.57
2018-09-27T19:34:56.415Z,8.60
2018-09-27T19:38:02.115Z,8.20
2018-09-27T19:41:07.870Z,9.43
2018-09-27T19:44:13.445Z,9.00
2018-09-27T19:47:18.922Z,9.17
2018-09-27T19:50:24.371Z,9.67
2018-09-27T19:53:29.809Z,8.87
2018-09-27T19:56:35.304Z,8.90
2018-09-27T19:59:41.450Z,9.53
2018-09-27T20:02:46.954Z,9.33
2018-09-27T20:05:52.671Z,9.50
2018-09-27T20:08:58.120Z,9.20
2018-09-27T20:12:03.576Z,9.00
2018-09-27T20:15:09.026Z,8.60
2018-09-27T20:18:14.480Z,8.63
2018-09-27T20:21:20.127Z,8.00
2018-09-27T20:24:25.572Z,8.40
2018-09-27T20:27:30.991Z,6.20
2018-09-27T20:30:36.407Z,5.93
2018-09-27T20:33:41.874Z,6.20
2018-09-27T20:36:47.402Z,5.93
2018-09-27T20:39:53.179Z,5.40
2018-09-27T20:42:58.591Z,5.30
2018-09-27T20:46:04.154Z,4.57
2018-09-27T20:49:09.567Z,5.93
2018-09-27T20:52:15.704Z,5.33
2018-09-27T20:55:21.183Z,6.27
2018-09-27T20:58:26.623Z,7.00
2018-09-27T21:01:36.229Z,6.03
2018-09-27T21:04:47.095Z,5.70
2018-09-27T21:07:52.547Z,5.60
2018-09-27T21:10:57.982Z,6.40
2018-09-27T21:14:03.551Z,6.00
2018-09-27T21:17:09.033Z,6.20
2018-09-27T21:20:14.453Z,6.73
2018-09-27T21:23:19.914Z,7.10
2018-09-27T21:26:25.443Z,7.20
2018-09-27T21:29:31.363Z,6.80
2018-09-27T21:32:37.247Z,7.13
2018-09-27T21:35:42.955Z,7.33
2018-09-27T21:38:48.556Z,7.07
2018-09-27T21:41:54.019Z,7.83
2018-09-27T21:44:59.535Z,7.33
2018-09-27T21:48:05.379Z,7.80
2018-09-27T21:51:10.848Z,9.10
2018-09-27T21:54:16.488Z,8.77
2018-09-27T21:57:21.968Z,8.80
2018-09-27T22:00:27.478Z,9.10
2018-09-27T22:03:32.979Z,8.50
2018-09-27T22:06:38.486Z,10.10
2018-09-27T22:09:44.499Z,9.50
2018-09-27T22:12:49.953Z,10.00
2018-09-27T22:15:56.065Z,8.83
2018-09-27T22:19:01.559Z,9.43
2018-09-27T22:22:07.192Z,8.93
2018-09-27T22:25:12.910Z,9.30
2018-09-27T22:28:18.331Z,9.03
2018-09-27T22:31:23.788Z,11.17
2018-09-27T22:34:29.482Z,11.80
2018-09-27T22:37:35.127Z,14.77
2018-09-27T22:40:40.584Z,14.60
2018-09-27T22:43:46.028Z,15.20
2018-09-27T22:46:51.639Z,16.60
2018-09-27T22:49:57.362Z,18.80
2018-09-27T22:53:02.854Z,18.90
2018-09-27T22:56:08.357Z,17.63
2018-09-27T22:59:13.831Z,19.83
2018-09-27T23:02:19.531Z,19.63
2018-09-27T23:05:25.227Z,17.87
2018-09-27T23:08:30.677Z,20.23
2018-09-27T23:11:36.127Z,21.27
2018-09-27T23:14:41.689Z,20.87
2018-09-27T23:17:47.111Z,21.27
2018-09-27T23:20:52.576Z,19.27
2018-09-27T23:23:58.299Z,16.87
2018-09-27T23:27:04.607Z,19.43
2018-09-27T23:30:10.071Z,17.30
2018-09-27T23:33:15.535Z,15.07
2018-09-27T23:36:21.730Z,13.70
2018-09-27T23:39:27.161Z,12.27
2018-09-27T23:42:33.184Z,10.97
2018-09-27T23:45:38.714Z,7.63
2018-09-27T23:48:44.142Z,6.23
2018-09-27T23:51:50.059Z,6.20
2018-09-27T23:54:55.637Z,4.97
2018-09-27T23:58:01.128Z,5.07
