createdAt,value
2019-05-12T00:00:48.566Z,1016.85
2019-05-12T00:01:48.477Z,1016.87
2019-05-12T00:02:48.695Z,1016.91
2019-05-12T00:03:48.618Z,1016.87
2019-05-12T00:04:48.925Z,1016.89
2019-05-12T00:05:48.455Z,1016.90
2019-05-12T00:06:48.449Z,1016.91
2019-05-12T00:07:49.012Z,1016.93
2019-05-12T00:08:48.836Z,1016.99
2019-05-12T00:09:48.428Z,1016.96
2019-05-12T00:10:48.397Z,1016.98
2019-05-12T00:11:48.565Z,1016.98
2019-05-12T00:12:48.668Z,1017.01
2019-05-12T00:13:48.356Z,1016.98
2019-05-12T00:14:48.616Z,1017.05
2019-05-12T00:15:48.339Z,1017.05
2019-05-12T00:16:49.130Z,1017.06
2019-05-12T00:17:48.592Z,1017.03
2019-05-12T00:18:48.438Z,1017.05
2019-05-12T00:19:48.297Z,1017.08
2019-05-12T00:20:48.276Z,1017.07
2019-05-12T00:21:48.468Z,1017.06
2019-05-12T00:22:48.857Z,1017.06
2019-05-12T00:23:48.256Z,1017.08
2019-05-12T00:24:48.263Z,1017.08
2019-05-12T00:25:48.242Z,1017.09
2019-05-12T00:26:48.225Z,1017.06
2019-05-12T00:27:48.829Z,1017.08
2019-05-12T00:28:48.307Z,1017.15
2019-05-12T00:29:48.616Z,1017.18
2019-05-12T00:30:48.765Z,1017.17
2019-05-12T00:31:48.168Z,1017.20
2019-05-12T00:32:48.168Z,1017.17
2019-05-12T00:33:48.132Z,1017.19
2019-05-12T00:34:48.175Z,1017.22
2019-05-12T00:35:48.395Z,1017.23
2019-05-12T00:36:48.571Z,1017.19
2019-05-12T00:37:48.610Z,1017.19
2019-05-12T00:38:48.519Z,1017.25
2019-05-12T00:39:48.094Z,1017.23
2019-05-12T00:40:48.107Z,1017.25
2019-05-12T00:41:48.293Z,1017.26
2019-05-12T00:42:48.501Z,1017.25
2019-05-12T00:43:48.736Z,1017.31
2019-05-12T00:44:48.050Z,1017.28
2019-05-12T00:45:48.305Z,1017.26
2019-05-12T00:46:48.808Z,1017.30
2019-05-12T00:47:48.160Z,1017.29
2019-05-12T00:48:48.339Z,1017.32
2019-05-12T00:49:48.582Z,1017.31
2019-05-12T00:50:48.574Z,1017.35
2019-05-12T00:51:48.558Z,1017.37
2019-05-12T00:52:48.923Z,1017.35
2019-05-12T00:53:48.002Z,1017.38
2019-05-12T00:54:48.355Z,1017.39
2019-05-12T00:55:47.892Z,1017.39
2019-05-12T00:56:48.315Z,1017.43
2019-05-12T00:57:48.499Z,1017.42
2019-05-12T00:58:48.787Z,1017.44
2019-05-12T00:59:47.941Z,1017.46
2019-05-12T01:00:48.328Z,1017.49
2019-05-12T01:01:48.230Z,1017.49
2019-05-12T01:02:48.625Z,1017.50
2019-05-12T01:03:48.349Z,1017.57
2019-05-12T01:04:48.691Z,1017.56
2019-05-12T01:05:48.484Z,1017.57
2019-05-12T01:06:48.603Z,1017.58
2019-05-12T01:07:48.275Z,1017.60
2019-05-12T01:08:48.372Z,1017.60
2019-05-12T01:09:49.103Z,1017.60
2019-05-12T01:10:47.957Z,1017.69
2019-05-12T01:11:48.163Z,1017.71
2019-05-12T01:12:48.631Z,1017.69
2019-05-12T01:13:48.577Z,1017.71
2019-05-12T01:14:47.892Z,1017.75
2019-05-12T01:15:48.119Z,1017.72
2019-05-12T01:16:48.643Z,1017.67
2019-05-12T01:17:47.827Z,1017.70
2019-05-12T01:18:48.090Z,1017.66
2019-05-12T01:19:48.629Z,1017.64
2019-05-12T01:20:48.067Z,1017.72
2019-05-12T01:21:48.153Z,1017.73
2019-05-12T01:22:50.374Z,1017.73
2019-05-12T01:23:56.446Z,1017.71
2019-05-12T01:24:48.585Z,1017.75
2019-05-12T01:25:47.832Z,1017.76
2019-05-12T01:26:47.707Z,1017.78
2019-05-12T01:27:48.330Z,1017.77
2019-05-12T01:28:48.800Z,1017.75
2019-05-12T01:29:48.087Z,1017.79
2019-05-12T01:30:47.928Z,1017.83
2019-05-12T01:31:48.622Z,1017.84
2019-05-12T01:32:48.359Z,1017.90
2019-05-12T01:33:48.572Z,1017.85
2019-05-12T01:34:48.652Z,1017.92
2019-05-12T01:35:48.363Z,1017.92
2019-05-12T01:36:48.300Z,1017.86
2019-05-12T01:37:48.396Z,1017.92
2019-05-12T01:38:48.297Z,1017.88
2019-05-12T01:39:49.133Z,1017.88
2019-05-12T01:40:48.000Z,1017.98
2019-05-12T01:41:48.125Z,1017.94
2019-05-12T01:42:48.374Z,1017.98
2019-05-12T01:43:48.747Z,1018.04
2019-05-12T01:44:48.199Z,1017.98
2019-05-12T01:45:48.230Z,1018.04
2019-05-12T01:46:48.372Z,1018.03
2019-05-12T01:47:48.548Z,1018.08
2019-05-12T01:48:48.365Z,1018.06
2019-05-12T01:49:48.783Z,1018.06
2019-05-12T01:50:47.645Z,1018.11
2019-05-12T01:51:47.674Z,1018.10
2019-05-12T01:52:47.881Z,1018.15
2019-05-12T01:53:48.285Z,1018.17
2019-05-12T01:54:48.312Z,1018.16
2019-05-12T01:55:48.500Z,1018.20
2019-05-12T01:56:48.339Z,1018.24
2019-05-12T01:57:48.620Z,1018.20
2019-05-12T01:58:48.413Z,1018.27
2019-05-12T01:59:48.389Z,1018.24
2019-05-12T02:00:48.218Z,1018.26
2019-05-12T02:01:48.764Z,1018.31
2019-05-12T02:02:48.054Z,1018.29
2019-05-12T02:03:48.080Z,1018.28
2019-05-12T02:04:48.347Z,1018.32
2019-05-12T02:05:48.552Z,1018.34
2019-05-12T02:06:48.593Z,1018.33
2019-05-12T02:07:48.050Z,1018.38
2019-05-12T02:08:47.804Z,1018.39
2019-05-12T02:09:48.090Z,1018.43
2019-05-12T02:10:48.104Z,1018.46
2019-05-12T02:11:48.328Z,1018.49
2019-05-12T02:12:49.062Z,1018.48
2019-05-12T02:13:48.627Z,1018.48
2019-05-12T02:14:48.618Z,1018.50
2019-05-12T02:15:48.580Z,1018.54
2019-05-12T02:16:47.700Z,1018.52
2019-05-12T02:17:48.172Z,1018.56
2019-05-12T02:18:49.068Z,1018.54
2019-05-12T02:19:48.066Z,1018.57
2019-05-12T02:20:48.271Z,1018.60
2019-05-12T02:21:48.770Z,1018.63
2019-05-12T02:22:47.804Z,1018.56
2019-05-12T02:23:47.751Z,1018.63
2019-05-12T02:24:47.905Z,1018.67
2019-05-12T02:25:48.313Z,1018.64
2019-05-12T02:26:48.657Z,1018.63
2019-05-12T02:27:47.670Z,1018.65
2019-05-12T02:28:48.080Z,1018.63
2019-05-12T02:29:48.006Z,1018.65
2019-05-12T02:30:49.950Z,1018.65
2019-05-12T02:31:49.789Z,1018.64
2019-05-12T02:32:52.474Z,1018.66
2019-05-12T02:33:47.843Z,1018.66
2019-05-12T02:34:46.847Z,1018.65
2019-05-12T02:35:46.848Z,1018.69
2019-05-12T02:36:46.886Z,1018.65
2019-05-12T02:37:46.797Z,1018.64
2019-05-12T02:38:46.783Z,1018.67
2019-05-12T02:39:46.798Z,1018.72
2019-05-12T02:40:46.770Z,1018.71
2019-05-12T02:41:46.735Z,1018.71
2019-05-12T02:42:46.814Z,1018.66
2019-05-12T02:43:46.729Z,1018.71
2019-05-12T02:44:46.766Z,1018.67
2019-05-12T02:45:46.718Z,1018.70
2019-05-12T02:46:46.683Z,1018.69
2019-05-12T02:47:46.708Z,1018.73
2019-05-12T02:48:46.671Z,1018.75
2019-05-12T02:49:46.671Z,1018.75
2019-05-12T02:50:46.677Z,1018.77
2019-05-12T02:51:46.642Z,1018.80
2019-05-12T02:52:46.653Z,1018.82
2019-05-12T02:53:47.330Z,1018.77
2019-05-12T02:54:55.332Z,1018.80
2019-05-12T02:55:47.604Z,1018.84
2019-05-12T02:56:46.609Z,1018.84
2019-05-12T02:57:46.605Z,1018.86
2019-05-12T02:58:46.579Z,1018.90
2019-05-12T02:59:46.548Z,1018.90
2019-05-12T03:00:46.547Z,1018.93
2019-05-12T03:01:46.537Z,1018.92
2019-05-12T03:02:46.540Z,1018.94
2019-05-12T03:03:46.497Z,1018.94
2019-05-12T03:04:46.488Z,1018.94
2019-05-12T03:05:46.475Z,1018.94
2019-05-12T03:06:46.470Z,1018.98
2019-05-12T03:07:46.504Z,1019.02
2019-05-12T03:08:46.457Z,1018.96
2019-05-12T03:09:46.431Z,1019.03
2019-05-12T03:10:46.444Z,1019.07
2019-05-12T03:11:46.412Z,1019.07
2019-05-12T03:12:46.419Z,1019.10
2019-05-12T03:13:46.393Z,1019.06
2019-05-12T03:14:46.381Z,1019.08
2019-05-12T03:15:46.367Z,1019.16
2019-05-12T03:16:46.356Z,1019.12
2019-05-12T03:17:46.367Z,1019.13
2019-05-12T03:18:46.360Z,1019.13
2019-05-12T03:19:46.352Z,1019.17
2019-05-12T03:20:46.305Z,1019.14
2019-05-12T03:21:46.338Z,1019.20
2019-05-12T03:22:46.312Z,1019.25
2019-05-12T03:23:46.287Z,1019.23
2019-05-12T03:25:05.955Z,1019.21
2019-05-12T03:25:47.253Z,1019.22
2019-05-12T03:26:46.248Z,1019.23
2019-05-12T03:27:46.288Z,1019.26
2019-05-12T03:28:46.232Z,1019.21
2019-05-12T03:29:46.227Z,1019.31
2019-05-12T03:30:48.594Z,1019.30
2019-05-12T03:31:48.447Z,1019.31
2019-05-12T03:32:47.656Z,1019.31
2019-05-12T03:33:52.495Z,1019.29
2019-05-12T03:34:47.837Z,1019.30
2019-05-12T03:35:53.090Z,1019.32
2019-05-12T03:36:51.425Z,1019.35
2019-05-12T03:37:47.134Z,1019.34
2019-05-12T03:38:46.126Z,1019.36
2019-05-12T03:39:46.103Z,1019.43
2019-05-12T03:40:46.094Z,1019.42
2019-05-12T03:41:46.105Z,1019.39
2019-05-12T03:42:46.105Z,1019.39
2019-05-12T03:43:46.088Z,1019.47
2019-05-12T03:44:46.051Z,1019.48
2019-05-12T03:45:46.054Z,1019.43
2019-05-12T03:46:46.094Z,1019.45
2019-05-12T03:47:46.041Z,1019.50
2019-05-12T03:48:46.055Z,1019.51
2019-05-12T03:49:45.991Z,1019.57
2019-05-12T03:50:46.454Z,1019.55
2019-05-12T03:51:46.048Z,1019.56
2019-05-12T03:52:45.969Z,1019.56
2019-05-12T03:53:45.989Z,1019.56
2019-05-12T03:54:45.936Z,1019.53
2019-05-12T03:55:47.189Z,1019.57
2019-05-12T03:56:45.922Z,1019.61
2019-05-12T03:57:45.912Z,1019.61
2019-05-12T03:58:45.926Z,1019.68
2019-05-12T03:59:45.896Z,1019.62
2019-05-12T04:00:45.936Z,1019.61
2019-05-12T04:01:45.876Z,1019.67
2019-05-12T04:02:45.879Z,1019.68
2019-05-12T04:03:45.878Z,1019.64
2019-05-12T04:04:45.861Z,1019.66
2019-05-12T04:05:45.817Z,1019.72
2019-05-12T04:06:45.804Z,1019.74
2019-05-12T04:07:45.810Z,1019.71
2019-05-12T04:08:45.992Z,1019.68
2019-05-12T04:09:45.798Z,1019.71
2019-05-12T04:10:46.082Z,1019.80
2019-05-12T04:11:45.756Z,1019.83
2019-05-12T04:12:45.741Z,1019.80
2019-05-12T04:13:45.754Z,1019.86
2019-05-12T04:14:45.729Z,1019.90
2019-05-12T04:15:46.122Z,1019.96
2019-05-12T04:16:45.705Z,1019.96
2019-05-12T04:17:45.718Z,1019.98
2019-05-12T04:18:45.691Z,1020.02
2019-05-12T04:19:45.673Z,1020.02
2019-05-12T04:20:45.659Z,1020.00
2019-05-12T04:21:45.659Z,1020.04
2019-05-12T04:22:45.656Z,1020.05
2019-05-12T04:23:45.654Z,1020.11
2019-05-12T04:24:45.641Z,1020.10
2019-05-12T04:25:52.312Z,1020.13
2019-05-12T04:26:46.612Z,1020.14
2019-05-12T04:27:45.610Z,1020.20
2019-05-12T04:28:45.820Z,1020.18
2019-05-12T04:29:45.608Z,1020.21
2019-05-12T04:30:45.553Z,1020.25
2019-05-12T04:31:45.561Z,1020.21
2019-05-12T04:32:45.544Z,1020.26
2019-05-12T04:33:45.541Z,1020.29
2019-05-12T04:34:45.549Z,1020.32
2019-05-12T04:35:45.575Z,1020.31
2019-05-12T04:36:45.525Z,1020.34
2019-05-12T04:37:45.469Z,1020.46
2019-05-12T04:38:45.479Z,1020.38
2019-05-12T04:39:45.494Z,1020.35
2019-05-12T04:40:45.703Z,1020.35
2019-05-12T04:41:45.431Z,1020.39
2019-05-12T04:42:45.553Z,1020.45
2019-05-12T04:43:45.412Z,1020.45
2019-05-12T04:44:45.420Z,1020.45
2019-05-12T04:45:45.586Z,1020.50
2019-05-12T04:46:45.544Z,1020.49
2019-05-12T04:47:45.367Z,1020.48
2019-05-12T04:48:45.588Z,1020.52
2019-05-12T04:49:45.360Z,1020.54
2019-05-12T04:50:45.444Z,1020.55
2019-05-12T04:51:45.493Z,1020.49
2019-05-12T04:52:45.310Z,1020.56
2019-05-12T04:53:45.318Z,1020.61
2019-05-12T04:54:45.303Z,1020.70
2019-05-12T04:55:45.283Z,1020.66
2019-05-12T04:56:45.264Z,1020.68
2019-05-12T04:57:45.358Z,1020.69
2019-05-12T04:58:45.370Z,1020.78
2019-05-12T04:59:45.279Z,1020.80
2019-05-12T05:00:45.236Z,1020.88
2019-05-12T05:01:45.631Z,1020.84
2019-05-12T05:02:45.771Z,1020.85
2019-05-12T05:03:45.178Z,1020.87
2019-05-12T05:04:45.229Z,1020.87
2019-05-12T05:05:45.183Z,1020.92
2019-05-12T05:06:45.308Z,1020.92
2019-05-12T05:07:45.147Z,1020.97
2019-05-12T05:08:45.136Z,1021.01
2019-05-12T05:09:45.133Z,1020.97
2019-05-12T05:10:45.140Z,1020.99
2019-05-12T05:11:45.439Z,1021.04
2019-05-12T05:12:45.207Z,1021.02
2019-05-12T05:13:45.071Z,1021.02
2019-05-12T05:14:45.117Z,1021.05
2019-05-12T05:15:45.117Z,1021.08
2019-05-12T05:16:45.479Z,1021.11
2019-05-12T05:17:45.039Z,1021.07
2019-05-12T05:18:45.037Z,1021.18
2019-05-12T05:19:45.042Z,1021.19
2019-05-12T05:20:45.000Z,1021.18
2019-05-12T05:21:44.991Z,1021.25
2019-05-12T05:22:44.973Z,1021.26
2019-05-12T05:23:45.019Z,1021.25
2019-05-12T05:24:44.981Z,1021.38
2019-05-12T05:25:45.048Z,1021.37
2019-05-12T05:26:44.931Z,1021.43
2019-05-12T05:27:44.933Z,1021.51
2019-05-12T05:28:44.916Z,1021.47
2019-05-12T05:29:44.921Z,1021.53
2019-05-12T05:30:45.255Z,1021.51
2019-05-12T05:31:44.874Z,1021.59
2019-05-12T05:32:44.879Z,1021.56
2019-05-12T05:33:44.877Z,1021.58
2019-05-12T05:34:46.205Z,1021.64
2019-05-12T05:35:45.895Z,1021.60
2019-05-12T05:36:44.851Z,1021.60
2019-05-12T05:37:44.827Z,1021.60
2019-05-12T05:38:50.932Z,1021.61
2019-05-12T05:39:49.732Z,1021.64
2019-05-12T05:40:44.789Z,1021.67
2019-05-12T05:41:50.956Z,1021.68
2019-05-12T05:42:45.761Z,1021.66
2019-05-12T05:43:48.574Z,1021.66
2019-05-12T05:44:45.747Z,1021.70
2019-05-12T05:45:44.781Z,1021.71
2019-05-12T05:46:49.901Z,1021.77
2019-05-12T05:47:48.803Z,1021.77
2019-05-12T05:48:44.689Z,1021.80
2019-05-12T05:49:44.676Z,1021.78
2019-05-12T05:50:44.688Z,1021.81
2019-05-12T05:51:48.865Z,1021.76
2019-05-12T05:52:45.645Z,1021.90
2019-05-12T05:53:49.832Z,1021.87
2019-05-12T05:54:45.703Z,1021.86
2019-05-12T05:55:44.683Z,1021.96
2019-05-12T05:56:57.842Z,1021.92
2019-05-12T05:57:45.623Z,1021.94
2019-05-12T05:58:47.210Z,1021.97
2019-05-12T05:59:46.105Z,1022.02
2019-05-12T06:00:44.571Z,1022.03
2019-05-12T06:01:47.108Z,1022.03
2019-05-12T06:02:45.551Z,1022.07
2019-05-12T06:03:44.545Z,1022.06
2019-05-12T06:04:49.678Z,1022.08
2019-05-12T06:05:45.539Z,1022.09
2019-05-12T06:06:50.715Z,1022.02
2019-05-12T06:07:45.490Z,1022.10
2019-05-12T06:08:44.584Z,1022.11
2019-05-12T06:09:44.481Z,1022.13
2019-05-12T06:10:44.494Z,1022.15
2019-05-12T06:11:44.442Z,1022.21
2019-05-12T06:12:48.665Z,1022.21
2019-05-12T06:13:45.432Z,1022.16
2019-05-12T06:14:46.640Z,1022.24
2019-05-12T06:15:45.426Z,1022.22
2019-05-12T06:16:44.385Z,1022.26
2019-05-12T06:17:44.382Z,1022.24
2019-05-12T06:18:44.398Z,1022.22
2019-05-12T06:19:44.367Z,1022.20
2019-05-12T06:20:44.364Z,1022.24
2019-05-12T06:21:44.382Z,1022.22
2019-05-12T06:22:48.651Z,1022.22
2019-05-12T06:23:45.322Z,1022.27
2019-05-12T06:24:44.301Z,1022.36
2019-05-12T06:25:49.349Z,1022.39
2019-05-12T06:26:56.842Z,1022.35
2019-05-12T06:27:45.277Z,1022.40
2019-05-12T06:28:44.251Z,1022.36
2019-05-12T06:29:44.244Z,1022.39
2019-05-12T06:30:47.655Z,1022.39
2019-05-12T06:31:45.238Z,1022.44
2019-05-12T06:32:50.099Z,1022.44
2019-05-12T06:33:45.215Z,1022.38
2019-05-12T06:34:44.185Z,1022.43
2019-05-12T06:35:45.370Z,1022.51
2019-05-12T06:36:44.235Z,1022.47
2019-05-12T06:37:44.429Z,1022.39
2019-05-12T06:38:44.175Z,1022.40
2019-05-12T06:39:44.144Z,1022.41
2019-05-12T06:40:45.388Z,1022.38
2019-05-12T06:41:44.444Z,1022.37
2019-05-12T06:42:48.376Z,1022.40
2019-05-12T06:43:45.461Z,1022.46
2019-05-12T06:44:44.108Z,1022.49
2019-05-12T06:45:45.776Z,1022.50
2019-05-12T06:46:44.259Z,1022.52
2019-05-12T06:47:49.304Z,1022.50
2019-05-12T06:48:45.678Z,1022.52
2019-05-12T06:49:44.065Z,1022.54
2019-05-12T06:50:44.258Z,1022.55
2019-05-12T06:51:44.541Z,1022.59
2019-05-12T06:52:48.848Z,1022.57
2019-05-12T06:53:47.053Z,1022.67
2019-05-12T06:54:51.415Z,1022.62
2019-05-12T06:56:45.205Z,1022.60
2019-05-12T06:57:45.937Z,1022.64
2019-05-12T06:58:44.924Z,1022.65
2019-05-12T06:59:51.019Z,1022.63
2019-05-12T07:00:44.907Z,1022.65
2019-05-12T07:01:44.994Z,1022.63
2019-05-12T07:02:51.663Z,1022.62
2019-05-12T07:03:44.878Z,1022.66
2019-05-12T07:04:49.784Z,1022.65
2019-05-12T07:05:45.361Z,1022.67
2019-05-12T07:06:44.231Z,1022.68
2019-05-12T07:07:46.005Z,1022.64
2019-05-12T07:08:43.982Z,1022.64
2019-05-12T07:09:52.004Z,1022.66
2019-05-12T07:10:51.565Z,1022.59
2019-05-12T07:11:53.155Z,1022.66
2019-05-12T07:12:55.939Z,1022.62
2019-05-12T07:13:44.763Z,1022.67
2019-05-12T07:14:43.893Z,1022.68
2019-05-12T07:15:44.002Z,1022.67
2019-05-12T07:16:44.204Z,1022.71
2019-05-12T07:17:49.375Z,1022.84
2019-05-12T07:18:44.809Z,1022.83
2019-05-12T07:19:45.857Z,1022.78
2019-05-12T07:20:45.738Z,1022.80
2019-05-12T07:21:50.875Z,1022.81
2019-05-12T07:22:48.426Z,1022.82
2019-05-12T07:23:44.477Z,1022.85
2019-05-12T07:24:50.067Z,1022.83
2019-05-12T07:25:44.735Z,1022.94
2019-05-12T07:26:44.242Z,1022.92
2019-05-12T07:27:45.636Z,1022.94
2019-05-12T07:28:44.624Z,1022.92
2019-05-12T07:29:43.696Z,1022.96
2019-05-12T07:30:44.253Z,1022.95
2019-05-12T07:31:44.200Z,1022.93
2019-05-12T07:32:43.652Z,1022.99
2019-05-12T07:33:45.955Z,1023.00
2019-05-12T07:34:43.796Z,1022.99
2019-05-12T07:35:44.447Z,1022.96
2019-05-12T07:36:44.283Z,1022.96
2019-05-12T07:37:43.752Z,1022.95
2019-05-12T07:38:45.589Z,1023.01
2019-05-12T07:39:45.449Z,1022.96
2019-05-12T07:40:44.495Z,1023.07
2019-05-12T07:41:50.792Z,1022.98
2019-05-12T07:42:46.540Z,1023.04
2019-05-12T07:43:44.382Z,1023.03
2019-05-12T07:44:44.113Z,1023.06
2019-05-12T07:45:45.519Z,1023.09
2019-05-12T07:46:49.462Z,1023.09
2019-05-12T07:47:44.972Z,1023.08
2019-05-12T07:48:50.737Z,1023.07
2019-05-12T07:49:44.374Z,1023.10
2019-05-12T07:50:43.452Z,1023.09
2019-05-12T07:51:44.688Z,1023.08
2019-05-12T07:52:44.154Z,1023.06
2019-05-12T07:53:46.866Z,1023.04
2019-05-12T07:54:44.586Z,1023.09
2019-05-12T07:55:47.467Z,1023.15
2019-05-12T07:56:44.428Z,1023.07
2019-05-12T07:57:52.913Z,1023.11
2019-05-12T07:58:47.043Z,1023.11
2019-05-12T07:59:44.312Z,1023.11
2019-05-12T08:01:07.836Z,1023.13
2019-05-12T08:01:50.122Z,1023.18
2019-05-12T08:02:44.540Z,1023.19
2019-05-12T08:03:43.725Z,1023.23
2019-05-12T08:04:44.034Z,1023.25
2019-05-12T08:05:58.890Z,1023.31
2019-05-12T08:06:46.752Z,1023.25
2019-05-12T08:07:44.507Z,1023.29
2019-05-12T08:09:24.152Z,1023.25
2019-05-12T08:09:44.170Z,1023.29
2019-05-12T08:10:44.325Z,1023.36
2019-05-12T08:11:43.470Z,1023.39
2019-05-12T08:12:44.526Z,1023.30
2019-05-12T08:13:43.858Z,1023.31
2019-05-12T08:14:43.971Z,1023.33
2019-05-12T08:15:45.769Z,1023.37
2019-05-12T08:16:44.188Z,1023.24
2019-05-12T08:17:44.067Z,1023.29
2019-05-12T08:18:44.479Z,1023.27
2019-05-12T08:19:44.353Z,1023.33
2019-05-12T08:20:43.652Z,1023.35
2019-05-12T08:21:48.577Z,1023.28
2019-05-12T08:22:44.096Z,1023.24
2019-05-12T08:23:44.530Z,1023.39
2019-05-12T08:24:47.636Z,1023.35
2019-05-12T08:25:44.203Z,1023.34
2019-05-12T08:26:49.115Z,1023.33
2019-05-12T08:27:45.131Z,1023.28
2019-05-12T08:28:44.337Z,1023.30
2019-05-12T08:29:43.353Z,1023.28
2019-05-12T08:30:47.391Z,1023.33
2019-05-12T08:31:45.807Z,1023.36
2019-05-12T08:32:44.328Z,1023.38
2019-05-12T08:33:43.622Z,1023.35
2019-05-12T08:34:43.731Z,1023.35
2019-05-12T08:35:43.849Z,1023.30
2019-05-12T08:36:44.959Z,1023.38
2019-05-12T08:37:44.249Z,1023.36
2019-05-12T08:38:44.420Z,1023.31
2019-05-12T08:39:44.258Z,1023.30
2019-05-12T08:40:48.822Z,1023.40
2019-05-12T08:41:44.380Z,1023.36
2019-05-12T08:42:43.673Z,1023.31
2019-05-12T08:43:47.130Z,1023.31
2019-05-12T08:44:44.022Z,1023.40
2019-05-12T08:45:44.365Z,1023.38
2019-05-12T08:46:51.571Z,1023.40
2019-05-12T08:47:44.189Z,1023.46
2019-05-12T08:48:44.624Z,1023.54
2019-05-12T08:49:51.168Z,1023.49
2019-05-12T08:50:46.150Z,1023.57
2019-05-12T08:51:44.255Z,1023.48
2019-05-12T08:52:44.158Z,1023.55
2019-05-12T08:53:43.943Z,1023.55
2019-05-12T08:54:45.509Z,1023.51
2019-05-12T08:55:43.797Z,1023.53
2019-05-12T08:56:45.753Z,1023.61
2019-05-12T08:57:49.219Z,1023.54
2019-05-12T08:58:50.950Z,1023.59
2019-05-12T08:59:44.171Z,1023.65
2019-05-12T09:00:46.597Z,1023.71
2019-05-12T09:01:44.594Z,1023.69
2019-05-12T09:02:46.073Z,1023.71
2019-05-12T09:03:44.257Z,1023.62
2019-05-12T09:04:51.149Z,1023.57
2019-05-12T09:05:44.638Z,1023.65
2019-05-12T09:07:43.736Z,1023.68
2019-05-12T09:08:44.766Z,1023.60
2019-05-12T09:09:43.970Z,1023.68
2019-05-12T09:10:44.995Z,1023.68
2019-05-12T09:11:44.094Z,1023.68
2019-05-12T09:13:43.622Z,1023.66
2019-05-12T09:14:46.226Z,1023.66
2019-05-12T09:15:43.788Z,1023.82
2019-05-12T09:16:44.008Z,1023.78
2019-05-12T09:17:51.629Z,1023.85
2019-05-12T09:18:43.704Z,1023.84
2019-05-12T09:19:43.595Z,1023.80
2019-05-12T09:20:48.838Z,1023.71
2019-05-12T09:21:44.260Z,1023.69
2019-05-12T09:22:43.271Z,1023.67
2019-05-12T09:23:45.353Z,1023.79
2019-05-12T09:24:44.075Z,1023.74
2019-05-12T09:25:45.082Z,1023.81
2019-05-12T09:26:43.490Z,1023.81
2019-05-12T09:27:47.628Z,1023.83
2019-05-12T09:28:49.896Z,1023.82
2019-05-12T09:29:43.635Z,1023.77
2019-05-12T09:30:48.027Z,1023.73
2019-05-12T09:31:44.072Z,1023.82
2019-05-12T09:32:48.021Z,1023.83
2019-05-12T09:33:44.502Z,1023.78
2019-05-12T09:34:44.719Z,1023.87
2019-05-12T09:35:43.891Z,1023.83
2019-05-12T09:36:44.103Z,1023.85
2019-05-12T09:37:44.152Z,1023.76
2019-05-12T09:38:44.029Z,1023.73
2019-05-12T09:39:46.675Z,1023.73
2019-05-12T09:40:43.739Z,1023.77
2019-05-12T09:41:48.594Z,1023.75
2019-05-12T09:42:44.100Z,1023.74
2019-05-12T09:43:46.219Z,1023.80
2019-05-12T09:44:43.910Z,1023.73
2019-05-12T09:45:51.514Z,1023.74
2019-05-12T09:46:44.060Z,1023.90
2019-05-12T09:47:43.671Z,1023.77
2019-05-12T09:48:46.878Z,1023.75
2019-05-12T09:49:44.436Z,1023.82
2019-05-12T09:50:46.164Z,1023.80
2019-05-12T09:51:45.721Z,1023.84
2019-05-12T09:52:44.158Z,1023.84
2019-05-12T09:53:50.391Z,1023.77
2019-05-12T09:54:44.386Z,1023.82
2019-05-12T09:55:43.794Z,1023.84
2019-05-12T09:56:44.186Z,1023.82
2019-05-12T09:57:42.941Z,1023.82
2019-05-12T09:58:43.637Z,1023.89
2019-05-12T10:00:43.454Z,1023.90
2019-05-12T10:01:45.755Z,1023.86
2019-05-12T10:02:43.642Z,1023.84
2019-05-12T10:03:43.768Z,1023.92
2019-05-12T10:04:43.674Z,1023.89
2019-05-12T10:05:44.012Z,1023.89
2019-05-12T10:06:44.286Z,1023.93
2019-05-12T10:07:44.353Z,1023.99
2019-05-12T10:08:43.435Z,1023.96
2019-05-12T10:09:43.911Z,1023.91
2019-05-12T10:10:44.593Z,1023.87
2019-05-12T10:11:44.752Z,1023.93
2019-05-12T10:12:46.320Z,1023.84
2019-05-12T10:13:44.740Z,1023.92
2019-05-12T10:14:45.869Z,1023.86
2019-05-12T10:15:43.344Z,1023.87
2019-05-12T10:16:45.722Z,1023.90
2019-05-12T10:17:43.408Z,1023.89
2019-05-12T10:18:45.411Z,1023.82
2019-05-12T10:19:43.433Z,1023.96
2019-05-12T10:20:43.905Z,1023.93
2019-05-12T10:21:43.833Z,1023.93
2019-05-12T10:22:43.813Z,1024.01
2019-05-12T10:23:43.603Z,1023.90
2019-05-12T10:24:54.657Z,1023.95
2019-05-12T10:25:44.695Z,1023.88
2019-05-12T10:26:48.953Z,1023.90
2019-05-12T10:27:44.341Z,1023.90
2019-05-12T10:28:43.759Z,1023.87
2019-05-12T10:29:43.721Z,1023.87
2019-05-12T10:30:41.684Z,1023.94
2019-05-12T10:31:41.597Z,1024.01
2019-05-12T10:32:43.633Z,1023.91
2019-05-12T10:33:43.316Z,1023.92
2019-05-12T10:34:41.616Z,1023.91
2019-05-12T10:35:43.670Z,1024.04
2019-05-12T10:36:44.915Z,1024.08
2019-05-12T10:37:43.697Z,1024.03
2019-05-12T10:38:43.414Z,1024.13
2019-05-12T10:39:41.518Z,1024.03
2019-05-12T10:40:43.970Z,1024.10
2019-05-12T10:41:43.216Z,1024.12
2019-05-12T10:42:47.777Z,1024.05
2019-05-12T10:43:43.303Z,1024.01
2019-05-12T10:44:43.604Z,1024.05
2019-05-12T10:45:41.486Z,1024.20
2019-05-12T10:46:42.498Z,1024.05
2019-05-12T10:47:41.485Z,1024.13
2019-05-12T10:49:44.114Z,1024.17
2019-05-12T10:50:41.394Z,1024.14
2019-05-12T10:51:43.615Z,1024.10
2019-05-12T10:52:41.401Z,1024.10
2019-05-12T10:53:43.249Z,1024.07
2019-05-12T10:54:43.306Z,1024.05
2019-05-12T10:55:43.921Z,1024.17
2019-05-12T10:56:43.761Z,1024.16
2019-05-12T10:57:41.340Z,1024.21
2019-05-12T10:58:41.298Z,1024.22
2019-05-12T10:59:46.809Z,1024.18
2019-05-12T11:00:44.206Z,1024.18
2019-05-12T11:01:47.186Z,1024.13
2019-05-12T11:02:42.289Z,1024.14
2019-05-12T11:03:42.932Z,1024.23
2019-05-12T11:04:43.832Z,1024.13
2019-05-12T11:05:41.246Z,1024.12
2019-05-12T11:06:44.704Z,1024.26
2019-05-12T11:07:43.563Z,1024.53
2019-05-12T11:08:46.187Z,1024.51
2019-05-12T11:09:43.921Z,1024.50
2019-05-12T11:10:41.181Z,1024.41
2019-05-12T11:11:43.626Z,1024.58
2019-05-12T11:12:44.164Z,1024.57
2019-05-12T11:13:48.324Z,1024.61
2019-05-12T11:14:43.878Z,1024.64
2019-05-12T11:15:46.151Z,1024.59
2019-05-12T11:16:44.542Z,1024.63
2019-05-12T11:17:46.041Z,1024.72
2019-05-12T11:18:43.658Z,1024.71
2019-05-12T11:19:49.283Z,1024.65
2019-05-12T11:20:42.083Z,1024.79
2019-05-12T11:21:41.064Z,1024.80
2019-05-12T11:22:41.033Z,1024.73
2019-05-12T11:23:43.569Z,1024.72
2019-05-12T11:24:41.065Z,1024.72
2019-05-12T11:25:41.013Z,1024.82
2019-05-12T11:26:43.119Z,1024.83
2019-05-12T11:27:43.586Z,1024.84
2019-05-12T11:28:40.996Z,1024.75
2019-05-12T11:29:46.277Z,1024.68
2019-05-12T11:30:43.658Z,1024.80
2019-05-12T11:31:40.948Z,1024.86
2019-05-12T11:32:40.937Z,1024.73
2019-05-12T11:33:43.451Z,1024.66
2019-05-12T11:34:40.909Z,1024.80
2019-05-12T11:35:43.358Z,1024.78
2019-05-12T11:36:40.899Z,1024.79
2019-05-12T11:37:40.891Z,1024.88
2019-05-12T11:38:40.903Z,1024.83
2019-05-12T11:39:46.882Z,1024.74
2019-05-12T11:40:43.810Z,1024.74
2019-05-12T11:41:40.849Z,1024.84
2019-05-12T11:42:40.862Z,1024.78
2019-05-12T11:43:40.851Z,1024.79
2019-05-12T11:44:40.839Z,1024.76
2019-05-12T11:45:40.811Z,1024.74
2019-05-12T11:46:40.793Z,1024.72
2019-05-12T11:47:40.824Z,1024.73
2019-05-12T11:48:48.520Z,1024.70
2019-05-12T11:49:43.729Z,1024.67
2019-05-12T11:50:49.433Z,1024.96
2019-05-12T11:51:41.738Z,1024.98
2019-05-12T11:52:40.739Z,1024.95
2019-05-12T11:53:40.771Z,1025.00
2019-05-12T11:54:41.237Z,1024.95
2019-05-12T11:55:43.786Z,1024.99
2019-05-12T11:56:46.538Z,1024.93
2019-05-12T11:57:43.725Z,1024.91
2019-05-12T11:58:41.300Z,1024.92
2019-05-12T11:59:40.689Z,1025.01
2019-05-12T12:00:40.657Z,1024.93
2019-05-12T12:01:47.594Z,1024.96
2019-05-12T12:02:43.634Z,1024.90
2019-05-12T12:03:40.642Z,1024.97
2019-05-12T12:04:40.614Z,1024.93
2019-05-12T12:05:40.629Z,1024.89
2019-05-12T12:06:40.597Z,1024.84
2019-05-12T12:07:49.064Z,1024.79
2019-05-12T12:08:41.567Z,1024.85
2019-05-12T12:09:43.854Z,1024.92
2019-05-12T12:10:40.652Z,1024.97