createdAt,value
2019-04-16T00:00:01.726Z,2
2019-04-16T00:01:13.924Z,1.9
2019-04-16T00:02:26.124Z,1.9
2019-04-16T00:03:38.319Z,1.6
2019-04-16T00:04:50.508Z,2
2019-04-16T00:06:02.070Z,1.9
2019-04-16T00:07:14.090Z,1.6
2019-04-16T00:08:27.095Z,1.6
2019-04-16T00:09:39.292Z,1.9
2019-04-16T00:10:51.495Z,2
2019-04-16T00:12:03.068Z,1.8
2019-04-16T00:13:15.884Z,1.6
2019-04-16T00:14:28.076Z,1.8
2019-04-16T00:15:40.397Z,1.8
2019-04-16T00:16:52.565Z,1.9
2019-04-16T00:18:04.663Z,1.8
2019-04-16T00:19:16.859Z,1.6
2019-04-16T00:20:29.042Z,1.8
2019-04-16T00:21:41.236Z,1.8
2019-04-16T00:22:53.043Z,1.8
2019-04-16T00:24:05.063Z,1.8
2019-04-16T00:25:17.828Z,1.7
2019-04-16T00:26:30.018Z,1.6
2019-04-16T00:27:42.212Z,1.9
2019-04-16T00:28:54.412Z,1.6
2019-04-16T00:30:06.607Z,1.9
2019-04-16T00:31:18.796Z,1.6
2019-04-16T00:32:30.996Z,1.9
2019-04-16T00:33:43.197Z,1.7
2019-04-16T00:34:55.392Z,1.7
2019-04-16T00:36:07.593Z,1.8
2019-04-16T00:37:19.772Z,1.7
2019-04-16T00:38:31.000Z,1.8
2019-04-16T00:39:44.172Z,1.7
2019-04-16T00:40:56.359Z,1.9
2019-04-16T00:42:08.558Z,2
2019-04-16T00:43:20.753Z,1.8
2019-04-16T00:44:32.943Z,1.7
2019-04-16T00:45:45.014Z,1.9
2019-04-16T00:46:57.330Z,2
2019-04-16T00:48:09.532Z,2
2019-04-16T00:49:21.726Z,1.7
2019-04-16T00:50:33.926Z,2
2019-04-16T00:51:46.117Z,2
2019-04-16T00:54:10.507Z,1.7
2019-04-16T00:55:22.698Z,1.8
2019-04-16T00:56:34.008Z,1.9
2019-04-16T00:57:47.091Z,1.8
2019-04-16T00:58:59.282Z,2.1
2019-04-16T01:00:11.480Z,1.9
2019-04-16T01:01:23.672Z,1.7
2019-04-16T01:02:35.867Z,1.8
2019-04-16T01:03:48.006Z,1.8
2019-04-16T01:05:00.265Z,1.8
2019-04-16T01:07:24.650Z,1.6
2019-04-16T01:08:36.841Z,1.9
2019-04-16T01:09:49.044Z,1.8
2019-04-16T01:12:13.427Z,1.8
2019-04-16T01:13:25.628Z,1.8
2019-04-16T01:14:37.823Z,2
2019-04-16T01:15:50.016Z,1.8
2019-04-16T01:17:02.223Z,1.8
2019-04-16T01:20:38.812Z,1.9
2019-04-16T01:21:50.000Z,1.9
2019-04-16T01:23:03.184Z,2
2019-04-16T01:24:15.380Z,1.8
2019-04-16T01:25:27.574Z,1.6
2019-04-16T01:26:39.770Z,2
2019-04-16T01:27:51.096Z,2
2019-04-16T01:29:04.160Z,1.8
2019-04-16T01:31:28.545Z,1.9
2019-04-16T01:32:40.077Z,1.7
2019-04-16T01:33:52.939Z,1.8
2019-04-16T01:35:05.129Z,2.1
2019-04-16T01:36:17.325Z,1.8
2019-04-16T01:37:29.063Z,1.8
2019-04-16T01:38:41.722Z,1.7
2019-04-16T01:39:53.091Z,1.6
2019-04-16T01:41:06.113Z,1.9
2019-04-16T01:43:30.498Z,2
2019-04-16T01:44:42.813Z,1.9
2019-04-16T01:45:54.891Z,1.9
2019-04-16T01:47:07.080Z,2
2019-04-16T01:48:19.434Z,1.7
2019-04-16T01:49:31.476Z,1.9
2019-04-16T01:50:43.670Z,1.7
2019-04-16T01:51:55.861Z,1.8
2019-04-16T01:53:08.057Z,1.8
2019-04-16T01:55:32.534Z,1.7
2019-04-16T01:56:44.637Z,2
2019-04-16T01:57:56.839Z,1.6
2019-04-16T01:59:09.029Z,1.5
2019-04-16T02:00:21.227Z,1.7
2019-04-16T02:01:33.420Z,1.7
2019-04-16T02:02:45.619Z,1.8
2019-04-16T02:03:57.081Z,1.9
2019-04-16T02:05:10.015Z,1.7
2019-04-16T02:06:22.202Z,1.7
2019-04-16T02:07:34.393Z,1.9
2019-04-16T02:08:46.589Z,1.7
2019-04-16T02:09:58.784Z,1.8
2019-04-16T02:11:10.978Z,1.9
2019-04-16T02:12:23.186Z,1.8
2019-04-16T02:13:35.363Z,1.7
2019-04-16T02:14:47.559Z,1.8
2019-04-16T02:15:59.075Z,2
2019-04-16T02:17:11.959Z,1.9
2019-04-16T02:18:24.014Z,2
2019-04-16T02:19:36.346Z,1.7
2019-04-16T02:20:48.536Z,1.7
2019-04-16T02:22:00.073Z,1.7
2019-04-16T02:23:12.930Z,1.8
2019-04-16T02:24:25.126Z,2
2019-04-16T02:25:37.321Z,1.8
2019-04-16T02:26:49.530Z,1.8
2019-04-16T02:28:01.711Z,1.9
2019-04-16T02:29:13.905Z,1.9
2019-04-16T02:30:26.099Z,1.9
2019-04-16T02:31:38.296Z,1.9
2019-04-16T02:32:50.482Z,1.8
2019-04-16T02:34:02.679Z,1.9
2019-04-16T02:35:14.883Z,1.9
2019-04-16T02:36:27.074Z,1.8
2019-04-16T02:37:39.269Z,1.8
2019-04-16T02:38:51.615Z,1.9
2019-04-16T02:40:03.659Z,1.4
2019-04-16T02:41:15.084Z,1.6
2019-04-16T02:42:28.052Z,1.6
2019-04-16T02:43:40.255Z,1.9
2019-04-16T02:44:52.434Z,1.6
2019-04-16T02:47:16.834Z,1.8
2019-04-16T02:48:29.026Z,1.8
2019-04-16T02:49:41.022Z,2
2019-04-16T02:50:53.414Z,1.9
2019-04-16T02:52:05.613Z,1.9
2019-04-16T02:53:17.812Z,1.8
2019-04-16T02:54:30.008Z,1.8
2019-04-16T02:55:42.002Z,1.7
2019-04-16T02:56:54.392Z,1.8
2019-04-16T02:58:06.711Z,1.7
2019-04-16T03:00:30.980Z,1.9
2019-04-16T03:01:43.200Z,1.9
2019-04-16T03:02:55.000Z,1.8
2019-04-16T03:04:07.565Z,1.9
2019-04-16T03:05:19.759Z,1.8
2019-04-16T03:06:31.953Z,1.8
2019-04-16T03:07:44.147Z,1.9
2019-04-16T03:08:56.360Z,1.5
2019-04-16T03:10:08.542Z,1.8
2019-04-16T03:11:20.739Z,1.8
2019-04-16T03:13:45.128Z,1.7
2019-04-16T03:14:57.316Z,2
2019-04-16T03:16:09.523Z,2.1
2019-04-16T03:17:21.710Z,1.9
2019-04-16T03:18:33.910Z,1.8
2019-04-16T03:19:46.119Z,1.7
2019-04-16T03:20:58.297Z,1.9
2019-04-16T03:22:10.497Z,1.9
2019-04-16T03:23:22.686Z,1.7
2019-04-16T03:24:34.884Z,1.8
2019-04-16T03:25:47.085Z,1.8
2019-04-16T03:26:59.272Z,2
2019-04-16T03:28:11.469Z,2
2019-04-16T03:29:23.666Z,1.8
2019-04-16T03:30:35.864Z,1.8
2019-04-16T03:33:00.251Z,1.9
2019-04-16T03:34:12.439Z,1.8
2019-04-16T03:35:24.638Z,1.8
2019-04-16T03:36:37.014Z,1.9
2019-04-16T03:37:49.000Z,1.9
2019-04-16T03:39:01.230Z,1.9
2019-04-16T03:40:13.420Z,1.7
2019-04-16T03:42:37.081Z,1.8
2019-04-16T03:43:50.010Z,1.9
2019-04-16T03:45:02.208Z,2
2019-04-16T03:46:14.000Z,1.9
2019-04-16T03:47:26.596Z,2
2019-04-16T03:48:38.788Z,1.5
2019-04-16T03:49:51.084Z,1.8
2019-04-16T03:51:03.179Z,1.8
2019-04-16T03:52:15.475Z,1.9
2019-04-16T03:53:27.569Z,2
2019-04-16T03:54:39.759Z,2
2019-04-16T03:55:51.958Z,1.7
2019-04-16T03:57:04.016Z,1.8
2019-04-16T03:58:16.350Z,2
2019-04-16T03:59:28.553Z,1.7
2019-04-16T04:00:40.000Z,1.8
2019-04-16T04:01:52.936Z,2
2019-04-16T04:04:17.330Z,2
2019-04-16T04:05:29.523Z,1.9
2019-04-16T04:06:41.715Z,1.8
2019-04-16T04:07:53.909Z,2.2
2019-04-16T04:09:06.109Z,1.9
2019-04-16T04:10:18.299Z,2
2019-04-16T04:11:30.491Z,2
2019-04-16T04:12:42.691Z,1.9
2019-04-16T04:13:54.891Z,1.7
2019-04-16T04:15:07.122Z,1.8
2019-04-16T04:16:19.406Z,1.8
2019-04-16T04:17:31.469Z,1.9
2019-04-16T04:18:43.671Z,1.8
2019-04-16T04:19:55.875Z,2.1
2019-04-16T04:21:08.063Z,1.9
2019-04-16T04:22:20.025Z,1.8
2019-04-16T04:23:32.045Z,1.9
2019-04-16T04:24:44.646Z,2
2019-04-16T04:25:56.836Z,2
2019-04-16T04:27:09.032Z,2
2019-04-16T04:28:21.237Z,2
2019-04-16T04:29:33.424Z,1.9
2019-04-16T04:30:45.616Z,1.8
2019-04-16T04:31:57.813Z,1.8
2019-04-16T04:33:10.004Z,2
2019-04-16T04:34:22.215Z,2.2
2019-04-16T04:35:34.391Z,1.8
2019-04-16T04:36:46.598Z,1.8
2019-04-16T04:37:58.789Z,1.9
2019-04-16T04:39:10.994Z,2
2019-04-16T04:40:23.178Z,1.9
2019-04-16T04:41:35.378Z,2
2019-04-16T04:43:59.762Z,2.1
2019-04-16T04:45:11.962Z,2.2
2019-04-16T04:46:24.150Z,1.8
2019-04-16T04:48:48.543Z,2.1
2019-04-16T04:50:00.738Z,1.9
2019-04-16T04:51:12.934Z,2
2019-04-16T04:52:25.131Z,1.7
2019-04-16T04:53:37.319Z,1.9
2019-04-16T04:56:01.713Z,1.9
2019-04-16T04:57:13.908Z,1.9
2019-04-16T04:58:26.000Z,2
2019-04-16T04:59:38.030Z,2
2019-04-16T05:02:02.693Z,2.1
2019-04-16T05:03:14.088Z,1.9
2019-04-16T05:04:27.013Z,1.8
2019-04-16T05:05:39.271Z,1.9
2019-04-16T05:06:51.474Z,1.8
2019-04-16T05:08:03.676Z,2
2019-04-16T05:09:15.866Z,2
2019-04-16T05:10:28.063Z,1.9
2019-04-16T05:11:40.000Z,1.9
2019-04-16T05:12:52.447Z,1.9
2019-04-16T05:14:04.641Z,2.3
2019-04-16T05:15:16.836Z,2.2
2019-04-16T05:16:29.045Z,1.7
2019-04-16T05:17:41.233Z,2
2019-04-16T05:18:53.422Z,2.2
2019-04-16T05:20:05.617Z,2.1
2019-04-16T05:21:17.816Z,2.2
2019-04-16T05:22:30.009Z,2
2019-04-16T05:23:42.208Z,1.8
2019-04-16T05:24:54.399Z,1.8
2019-04-16T05:26:06.062Z,2.1
2019-04-16T05:28:30.984Z,2.1
2019-04-16T05:29:43.181Z,1.9
2019-04-16T05:33:19.770Z,2.2
2019-04-16T05:34:31.968Z,1.9
2019-04-16T05:35:44.016Z,1.8
2019-04-16T05:38:08.546Z,1.9
2019-04-16T05:39:20.747Z,2
2019-04-16T05:40:32.935Z,1.9
2019-04-16T05:41:45.140Z,1.8
2019-04-16T05:44:09.524Z,2
2019-04-16T05:45:21.007Z,1.9
2019-04-16T05:46:33.922Z,1.9
2019-04-16T05:47:46.112Z,1.8
2019-04-16T05:48:58.301Z,1.7
2019-04-16T05:50:10.000Z,2.3
2019-04-16T05:51:22.068Z,2
2019-04-16T05:52:34.888Z,1.9
2019-04-16T05:53:47.086Z,1.9
2019-04-16T05:54:59.287Z,2.1
2019-04-16T05:56:11.000Z,2
2019-04-16T05:57:23.667Z,2.2
2019-04-16T05:58:35.866Z,2
2019-04-16T05:59:48.064Z,2.1
2019-04-16T06:01:00.357Z,2
2019-04-16T06:02:12.448Z,1.9
2019-04-16T06:03:24.641Z,2
2019-04-16T06:04:36.860Z,1.8
2019-04-16T06:05:49.034Z,1.9
2019-04-16T06:07:01.242Z,1.8
2019-04-16T06:08:13.430Z,2
2019-04-16T06:09:25.623Z,2
2019-04-16T06:10:37.818Z,2.1
2019-04-16T06:11:50.010Z,2.1
2019-04-16T06:13:02.206Z,2
2019-04-16T06:14:14.406Z,2.1
2019-04-16T06:15:26.059Z,2.1
2019-04-16T06:16:38.790Z,1.9
2019-04-16T06:17:50.982Z,1.9
2019-04-16T06:19:03.183Z,1.9
2019-04-16T06:21:27.572Z,2.1
2019-04-16T06:22:39.773Z,2.1
2019-04-16T06:23:51.961Z,2.1
2019-04-16T06:25:04.159Z,2
2019-04-16T06:26:16.377Z,2.3
2019-04-16T06:27:28.546Z,2.1
2019-04-16T06:28:40.743Z,2.1
2019-04-16T06:29:52.938Z,2.2
2019-04-16T06:31:05.132Z,2.1
2019-04-16T06:32:17.328Z,2.1
2019-04-16T06:33:29.520Z,2.1
2019-04-16T06:34:41.716Z,1.8
2019-04-16T06:35:53.914Z,2
2019-04-16T06:37:06.114Z,2.4
2019-04-16T06:38:18.030Z,2.2
2019-04-16T06:39:30.508Z,2.3
2019-04-16T06:40:42.694Z,1.9
2019-04-16T06:41:54.889Z,2.2
2019-04-16T06:43:07.090Z,1.9
2019-04-16T06:44:19.280Z,2.2
2019-04-16T06:45:31.474Z,2.2
2019-04-16T06:46:43.675Z,2.1
2019-04-16T06:47:55.865Z,2
2019-04-16T06:49:08.062Z,2.1
2019-04-16T06:50:20.255Z,2.1
2019-04-16T06:51:32.454Z,2.2
2019-04-16T06:52:44.651Z,1.9
2019-04-16T06:53:56.846Z,2.1
2019-04-16T06:55:09.040Z,2
2019-04-16T06:56:21.244Z,2
2019-04-16T06:57:33.042Z,2.4
2019-04-16T06:58:45.627Z,2.3
2019-04-16T06:59:57.818Z,2.2
2019-04-16T07:01:10.039Z,2.4
2019-04-16T07:02:22.212Z,2.3
2019-04-16T07:03:34.402Z,2.3
2019-04-16T07:04:46.607Z,2.4
2019-04-16T07:05:58.799Z,2.2
2019-04-16T07:07:10.993Z,2.2
2019-04-16T07:08:23.187Z,2
2019-04-16T07:09:35.375Z,2.2
2019-04-16T07:10:47.572Z,2.3
2019-04-16T07:11:59.000Z,2.2
2019-04-16T07:13:11.097Z,2.1
2019-04-16T07:14:24.160Z,2.3
2019-04-16T07:16:48.054Z,2.2
2019-04-16T07:18:00.744Z,2.5
2019-04-16T07:20:25.162Z,2.3
2019-04-16T07:21:37.329Z,2.5
2019-04-16T07:22:49.533Z,2.3
2019-04-16T07:24:01.718Z,2.2
2019-04-16T07:25:13.908Z,2.3
2019-04-16T07:26:26.107Z,2.3
2019-04-16T07:27:38.293Z,2.5
2019-04-16T07:28:50.493Z,2.5
2019-04-16T07:30:02.679Z,2.1
2019-04-16T07:31:14.877Z,2.2
2019-04-16T07:32:27.071Z,2.2
2019-04-16T07:33:39.026Z,2.6
2019-04-16T07:34:51.465Z,2.4
2019-04-16T07:36:03.066Z,2.4
2019-04-16T07:37:15.000Z,2.4
2019-04-16T07:38:28.036Z,2.4
2019-04-16T07:39:40.235Z,2.4
2019-04-16T07:40:52.427Z,2.5
2019-04-16T07:42:04.619Z,2.5
2019-04-16T07:43:16.808Z,2.7
2019-04-16T07:44:28.998Z,2.6
2019-04-16T07:45:41.190Z,2.2
2019-04-16T07:46:53.382Z,2.6
2019-04-16T07:48:05.582Z,2.3
2019-04-16T07:49:17.772Z,2.6
2019-04-16T07:50:29.964Z,2.8
2019-04-16T07:51:42.161Z,2.5
2019-04-16T07:52:54.037Z,2.8
2019-04-16T07:54:06.546Z,2.7
2019-04-16T07:55:18.740Z,2.3
2019-04-16T07:56:30.931Z,2.5
2019-04-16T07:58:55.032Z,2.5
2019-04-16T08:00:07.519Z,2.8
2019-04-16T08:01:19.701Z,2.9
2019-04-16T08:02:31.905Z,2.7
2019-04-16T08:03:44.089Z,2.8
2019-04-16T08:04:56.289Z,3.2
2019-04-16T08:06:08.475Z,2.8
2019-04-16T08:07:20.672Z,2.8
2019-04-16T08:08:32.863Z,3
2019-04-16T08:09:45.057Z,2.7
2019-04-16T08:10:57.252Z,2.9
2019-04-16T08:12:09.445Z,2.6
2019-04-16T08:13:21.643Z,2.8
2019-04-16T08:14:33.841Z,3
2019-04-16T08:15:46.033Z,3.1
2019-04-16T08:16:58.225Z,3.2
2019-04-16T08:18:10.411Z,3.1
2019-04-16T08:19:22.620Z,3.2
2019-04-16T08:20:34.800Z,2.7
2019-04-16T08:21:47.091Z,2.9
2019-04-16T08:22:59.185Z,2.9
2019-04-16T08:24:11.377Z,2.9
2019-04-16T08:25:23.592Z,2.8
2019-04-16T08:26:35.769Z,2.9
2019-04-16T08:27:47.096Z,2.8
2019-04-16T08:29:00.150Z,2.9
2019-04-16T08:30:12.362Z,3.1
2019-04-16T08:32:36.741Z,3.2
2019-04-16T08:33:48.923Z,3.1
2019-04-16T08:35:01.012Z,3
2019-04-16T08:36:13.000Z,2.9
2019-04-16T08:38:37.704Z,3
2019-04-16T08:39:49.899Z,3.2
2019-04-16T08:41:02.085Z,3.2
2019-04-16T08:42:14.028Z,3.2
2019-04-16T08:43:26.475Z,3.4
2019-04-16T08:44:38.671Z,3.4
2019-04-16T08:45:50.866Z,3.4
2019-04-16T08:47:03.056Z,3.3
2019-04-16T08:48:15.250Z,3.5
2019-04-16T08:49:27.439Z,3.3
2019-04-16T08:50:39.634Z,3.5
2019-04-16T08:51:51.828Z,3.6
2019-04-16T08:53:04.029Z,3.4
2019-04-16T08:54:16.218Z,3.6
2019-04-16T08:55:28.414Z,3.7
2019-04-16T08:56:40.609Z,3.2
2019-04-16T08:57:52.929Z,3.2
2019-04-16T08:59:04.991Z,3.4
2019-04-16T09:00:17.184Z,3.5
2019-04-16T09:01:29.371Z,3.2
2019-04-16T09:02:41.573Z,3.5
2019-04-16T09:03:53.076Z,3.6
2019-04-16T09:05:05.971Z,3.3
2019-04-16T09:06:18.015Z,3.7
2019-04-16T09:07:30.347Z,3.3
2019-04-16T09:08:42.532Z,3.1
2019-04-16T09:09:54.733Z,3.6
2019-04-16T09:11:06.927Z,3.4
2019-04-16T09:12:19.118Z,3.4
2019-04-16T09:13:31.310Z,3.2
2019-04-16T09:14:43.511Z,3.1
2019-04-16T09:15:55.697Z,3.6
2019-04-16T09:17:07.891Z,3.8
2019-04-16T09:18:20.088Z,3.6
2019-04-16T09:20:44.471Z,3.9
2019-04-16T09:21:56.066Z,3.7
2019-04-16T09:23:08.857Z,3.7
2019-04-16T09:24:21.054Z,3.6
2019-04-16T09:25:33.284Z,3.8
2019-04-16T09:26:45.439Z,3.7
2019-04-16T09:27:57.637Z,3.6
2019-04-16T09:29:09.082Z,3.9
2019-04-16T09:30:22.014Z,3.4
2019-04-16T09:31:34.216Z,3.8
2019-04-16T09:33:58.006Z,3.9
2019-04-16T09:35:10.081Z,3.7
2019-04-16T09:36:22.993Z,3.7
2019-04-16T09:37:35.174Z,3.7
2019-04-16T09:38:47.377Z,3.7
2019-04-16T09:39:59.562Z,3.9
2019-04-16T09:41:11.890Z,3.4
2019-04-16T09:42:23.954Z,3.2
2019-04-16T09:43:36.014Z,3.4
2019-04-16T09:44:48.342Z,3.7
2019-04-16T09:46:00.604Z,3.6
2019-04-16T09:47:12.727Z,3.8
2019-04-16T09:48:24.914Z,4
2019-04-16T09:50:49.308Z,4
2019-04-16T09:52:01.498Z,3.4
2019-04-16T09:53:13.710Z,3.8
2019-04-16T09:55:38.083Z,3.6
2019-04-16T09:56:50.027Z,3.4
2019-04-16T09:58:02.470Z,3.6
2019-04-16T09:59:14.664Z,3.9
2019-04-16T10:00:26.852Z,3.7
2019-04-16T10:01:39.050Z,3.5
2019-04-16T10:02:51.251Z,3.6
2019-04-16T10:04:03.428Z,3.4
2019-04-16T10:05:15.622Z,3.3
2019-04-16T10:06:27.839Z,3.8
2019-04-16T10:08:52.218Z,3.3
2019-04-16T10:10:04.039Z,3.9
2019-04-16T10:11:16.600Z,3.7
2019-04-16T10:13:41.118Z,3.5
2019-04-16T10:14:53.175Z,3.5
2019-04-16T10:16:05.379Z,3.5
2019-04-16T10:17:17.560Z,3.9
2019-04-16T10:18:29.757Z,3.9
2019-04-16T10:19:41.949Z,3.4
2019-04-16T10:20:54.146Z,3.8
2019-04-16T10:22:06.333Z,3.7
2019-04-16T10:23:18.535Z,3.5
2019-04-16T10:24:30.724Z,3.5
2019-04-16T10:25:42.918Z,4
2019-04-16T10:26:55.109Z,3.5
2019-04-16T10:28:07.306Z,3.5
2019-04-16T10:29:19.849Z,3.3
2019-04-16T10:30:31.069Z,3.4
2019-04-16T10:31:43.883Z,3.6
2019-04-16T10:32:56.090Z,3.7
2019-04-16T10:34:08.267Z,3.4
2019-04-16T10:35:20.463Z,3.6
2019-04-16T10:36:32.657Z,3.8
2019-04-16T10:37:44.849Z,3.8
2019-04-16T10:38:57.000Z,3.9
2019-04-16T10:40:09.244Z,3.6
2019-04-16T10:41:21.433Z,3.6
2019-04-16T10:42:33.062Z,3.2
2019-04-16T10:43:45.842Z,3.2
2019-04-16T10:44:58.014Z,3.6
2019-04-16T10:46:10.219Z,3.6
2019-04-16T10:47:22.401Z,3.2
2019-04-16T10:48:34.658Z,3.8
2019-04-16T10:50:59.080Z,3.5
2019-04-16T10:52:11.177Z,3.6
2019-04-16T10:53:23.369Z,3.3
2019-04-16T10:55:47.748Z,3.6
2019-04-16T10:56:59.945Z,3.5
2019-04-16T10:58:12.138Z,3.5
2019-04-16T10:59:24.330Z,3.1
2019-04-16T11:00:36.671Z,3.5
2019-04-16T11:01:48.865Z,3.3
2019-04-16T11:03:01.005Z,3.2
2019-04-16T11:04:13.026Z,3.4
2019-04-16T11:05:25.444Z,3.4
2019-04-16T11:06:37.063Z,3.6
2019-04-16T11:07:49.828Z,3.6
2019-04-16T11:09:02.025Z,3.3
2019-04-16T11:10:14.213Z,3.5
2019-04-16T11:11:26.409Z,3.7
2019-04-16T11:12:38.608Z,3.5
2019-04-16T11:13:50.812Z,3.2
2019-04-16T11:15:02.984Z,3.5
2019-04-16T11:16:15.188Z,3.8
2019-04-16T11:17:27.377Z,3.4
2019-04-16T11:18:39.563Z,3.6
2019-04-16T11:19:51.765Z,3.7
2019-04-16T11:21:03.956Z,3.5
2019-04-16T11:22:16.147Z,3.6
2019-04-16T11:23:28.339Z,3.2
2019-04-16T11:24:40.541Z,3.4
2019-04-16T11:25:52.735Z,3.4
2019-04-16T11:27:04.920Z,3.5
2019-04-16T11:28:17.116Z,3.4
2019-04-16T11:29:29.425Z,3.2
2019-04-16T11:30:41.503Z,3.2
2019-04-16T11:31:53.695Z,3.3
2019-04-16T11:33:05.887Z,3.7
2019-04-16T11:34:18.002Z,3.5
2019-04-16T11:35:30.277Z,3.1
2019-04-16T11:36:42.471Z,3.5
2019-04-16T11:37:54.663Z,2.8
2019-04-16T11:39:06.871Z,3.4
2019-04-16T11:40:19.053Z,3.3
2019-04-16T11:41:31.024Z,3.5
2019-04-16T11:42:43.433Z,3.6
2019-04-16T11:43:55.638Z,3
2019-04-16T11:46:20.021Z,3.5
2019-04-16T11:48:44.402Z,3.5
2019-04-16T11:49:56.590Z,3.1
2019-04-16T11:51:08.794Z,3.4
2019-04-16T11:52:20.982Z,3.6
2019-04-16T11:53:33.232Z,3.3
2019-04-16T11:54:45.365Z,3
2019-04-16T11:57:09.751Z,3.4
2019-04-16T11:58:21.962Z,3.3
2019-04-16T11:59:34.146Z,3.3
2019-04-16T12:01:58.536Z,3.4
2019-04-16T12:03:10.722Z,3.3
2019-04-16T12:04:22.918Z,3.2
2019-04-16T12:05:35.112Z,3.3
2019-04-16T12:06:47.301Z,3.1
2019-04-16T12:07:59.502Z,3.3
2019-04-16T12:09:11.686Z,3.1
2019-04-16T12:10:23.880Z,3.3
2019-04-16T12:11:36.075Z,3.2
2019-04-16T12:12:48.272Z,3.4
2019-04-16T12:14:00.485Z,3.3
2019-04-16T12:15:12.664Z,3
2019-04-16T12:16:24.860Z,3.3
2019-04-16T12:17:37.047Z,3
2019-04-16T12:18:49.237Z,3.5
2019-04-16T12:21:13.621Z,3.3
2019-04-16T12:22:25.822Z,3.3
2019-04-16T12:23:38.013Z,3.2
2019-04-16T12:24:50.206Z,3.4
2019-04-16T12:26:02.398Z,3.7
2019-04-16T12:27:14.616Z,3.4
2019-04-16T12:28:26.784Z,3.4
2019-04-16T12:29:39.052Z,3.1
2019-04-16T12:30:51.169Z,3.3
2019-04-16T12:32:03.374Z,3.2
2019-04-16T12:33:15.556Z,3
2019-04-16T12:34:27.756Z,2.8
2019-04-16T12:35:39.947Z,3.3
2019-04-16T12:36:52.774Z,3.4
2019-04-16T12:38:04.337Z,2.9
2019-04-16T12:39:16.520Z,3
2019-04-16T12:40:28.718Z,3.1
2019-04-16T12:41:40.909Z,3.4
2019-04-16T12:44:05.300Z,3.3
2019-04-16T12:45:17.490Z,2.9
2019-04-16T12:46:29.686Z,3.2
2019-04-16T12:47:41.878Z,3.1
2019-04-16T12:48:54.069Z,2.9
2019-04-16T12:50:06.267Z,3.1
2019-04-16T12:51:18.456Z,3.2
2019-04-16T12:52:30.654Z,3.1
2019-04-16T12:53:42.848Z,3.4
2019-04-16T12:54:55.054Z,3.2
2019-04-16T12:57:19.418Z,3.2
2019-04-16T12:58:31.610Z,3.3
2019-04-16T12:59:43.804Z,3.5
2019-04-16T13:00:56.001Z,2.9
2019-04-16T13:02:08.197Z,3.1
2019-04-16T13:03:20.389Z,3
2019-04-16T13:04:32.580Z,3.2
2019-04-16T13:05:44.000Z,3.4
2019-04-16T13:06:56.098Z,2.7
2019-04-16T13:08:09.171Z,3.1
2019-04-16T13:09:21.362Z,3.1
2019-04-16T13:10:33.558Z,2.9
2019-04-16T13:11:45.748Z,3.1
2019-04-16T13:12:57.938Z,3.3
2019-04-16T13:14:10.131Z,2.8
2019-04-16T13:15:22.000Z,3.4
2019-04-16T13:16:34.514Z,2.9
2019-04-16T13:17:46.771Z,2.8
2019-04-16T13:18:58.908Z,3.3
2019-04-16T13:20:11.108Z,3.4
2019-04-16T13:21:23.307Z,2.8
2019-04-16T13:22:35.486Z,3.2
2019-04-16T13:23:47.692Z,3.2
2019-04-16T13:24:59.881Z,2.8
2019-04-16T13:26:12.267Z,2.9
2019-04-16T13:27:24.261Z,3.2
2019-04-16T13:28:36.449Z,2.9
2019-04-16T13:29:48.655Z,3
2019-04-16T13:31:00.836Z,3
2019-04-16T13:32:13.030Z,3.1
2019-04-16T13:33:25.233Z,2.7
2019-04-16T13:34:37.417Z,2.8
2019-04-16T13:37:01.804Z,2.7
2019-04-16T13:38:14.002Z,2.7
2019-04-16T13:39:26.188Z,3.1
2019-04-16T13:40:38.393Z,2.9
2019-04-16T13:41:50.580Z,2.9
2019-04-16T13:43:02.774Z,2.8
2019-04-16T13:44:14.000Z,2.8
2019-04-16T13:45:27.157Z,2.7
2019-04-16T13:46:39.349Z,3
2019-04-16T13:47:51.542Z,2.9
2019-04-16T13:49:03.007Z,2.7
2019-04-16T13:50:15.932Z,2.9
2019-04-16T13:51:28.012Z,3
2019-04-16T13:52:40.325Z,2.8
2019-04-16T13:53:52.051Z,2.7
2019-04-16T13:55:04.710Z,2.6
2019-04-16T13:57:29.094Z,3
2019-04-16T13:58:41.301Z,2.7
2019-04-16T13:59:53.477Z,3
2019-04-16T14:01:05.676Z,2.7
2019-04-16T14:02:17.875Z,2.9
2019-04-16T14:03:30.059Z,2.8
2019-04-16T14:04:42.265Z,3.1
2019-04-16T14:05:54.462Z,2.9
2019-04-16T14:07:06.642Z,2.7
2019-04-16T14:08:18.840Z,2.9
2019-04-16T14:09:31.002Z,3
2019-04-16T14:10:43.228Z,2.9
2019-04-16T14:11:55.422Z,3.2
2019-04-16T14:13:07.612Z,3.1
2019-04-16T14:14:19.008Z,3.2
2019-04-16T14:15:32.000Z,3.4
2019-04-16T14:16:44.197Z,3.1
2019-04-16T14:19:08.587Z,3
2019-04-16T14:20:20.775Z,2.8
2019-04-16T14:21:32.962Z,2.8
2019-04-16T14:22:45.157Z,3
2019-04-16T14:23:57.353Z,2.7
2019-04-16T14:25:09.549Z,3
2019-04-16T14:26:21.742Z,2.8
2019-04-16T14:27:33.928Z,2.7
2019-04-16T14:28:46.128Z,3
2019-04-16T14:29:58.323Z,3
2019-04-16T14:32:22.712Z,3.2
2019-04-16T14:33:34.901Z,3.3
2019-04-16T14:34:47.100Z,3.1
2019-04-16T14:35:59.288Z,3.1
2019-04-16T14:37:11.482Z,2.9
2019-04-16T14:38:23.678Z,3
2019-04-16T14:39:35.864Z,3.4
2019-04-16T14:40:48.065Z,2.9
2019-04-16T14:42:00.025Z,3
2019-04-16T14:43:12.472Z,2.9
2019-04-16T14:45:36.838Z,2.7
2019-04-16T14:46:49.045Z,2.8
2019-04-16T14:48:01.221Z,2.6
2019-04-16T14:49:13.421Z,2.8
2019-04-16T14:50:25.616Z,2.9
2019-04-16T14:51:37.807Z,2.8
2019-04-16T14:52:49.099Z,3
2019-04-16T14:54:02.193Z,3.2
2019-04-16T14:55:14.382Z,2.8
2019-04-16T14:56:26.575Z,2.9
2019-04-16T14:57:38.772Z,3.1
2019-04-16T14:58:50.964Z,2.6
2019-04-16T15:00:03.165Z,2.9
2019-04-16T15:01:15.350Z,3
2019-04-16T15:02:27.554Z,2.9
2019-04-16T15:03:39.740Z,2.7
2019-04-16T15:04:51.934Z,2.9
2019-04-16T15:06:04.000Z,2.7
2019-04-16T15:07:16.316Z,2.6
2019-04-16T15:08:28.509Z,3
2019-04-16T15:09:40.704Z,2.8
2019-04-16T15:10:53.202Z,2.8
2019-04-16T15:12:05.093Z,2.9
2019-04-16T15:13:17.287Z,2.8
2019-04-16T15:14:29.731Z,3
2019-04-16T15:15:41.673Z,2.8
2019-04-16T15:16:53.871Z,2.8
2019-04-16T15:18:06.057Z,2.9
2019-04-16T15:19:18.252Z,2.7
2019-04-16T15:20:30.451Z,2.8
2019-04-16T15:21:42.677Z,2.6
2019-04-16T15:22:54.840Z,3
2019-04-16T15:24:07.033Z,2.9
2019-04-16T15:25:19.022Z,2.5
2019-04-16T15:26:31.411Z,2.7
2019-04-16T15:27:43.613Z,2.7
2019-04-16T15:28:55.804Z,2.8
2019-04-16T15:30:08.001Z,2.8
2019-04-16T15:31:20.338Z,2.7
2019-04-16T15:32:32.382Z,2.8
2019-04-16T15:33:44.577Z,2.9
2019-04-16T15:34:56.772Z,3
2019-04-16T15:36:08.963Z,2.8
2019-04-16T15:37:21.000Z,3.1
2019-04-16T15:38:33.865Z,3
2019-04-16T15:39:45.540Z,3
2019-04-16T15:40:57.745Z,3
2019-04-16T15:42:09.930Z,2.9
2019-04-16T15:43:22.121Z,2.7
2019-04-16T15:44:34.319Z,2.7
2019-04-16T15:45:46.515Z,2.9
2019-04-16T15:46:58.000Z,3.1
2019-04-16T15:48:10.897Z,3
2019-04-16T15:49:23.109Z,3
2019-04-16T15:50:35.290Z,2.8
2019-04-16T15:51:47.480Z,3
2019-04-16T15:54:11.872Z,2.9
2019-04-16T15:55:24.064Z,2.8
2019-04-16T15:56:36.025Z,2.8
2019-04-16T15:57:48.449Z,2.9
2019-04-16T15:59:00.720Z,2.9
2019-04-16T16:00:12.851Z,2.9
2019-04-16T16:01:25.045Z,2.9
2019-04-16T16:02:37.222Z,2.9
2019-04-16T16:03:49.419Z,3
2019-04-16T16:05:01.606Z,2.9
2019-04-16T16:07:26.002Z,3
2019-04-16T16:08:38.196Z,3
2019-04-16T16:09:50.406Z,3
2019-04-16T16:11:02.580Z,3.1
2019-04-16T16:12:14.774Z,3.1
2019-04-16T16:13:26.962Z,2.7
2019-04-16T16:14:39.154Z,3
2019-04-16T16:15:51.356Z,3.1
2019-04-16T16:17:03.552Z,3
2019-04-16T16:18:15.746Z,3
2019-04-16T16:20:40.133Z,3.2
2019-04-16T16:21:52.321Z,2.8
2019-04-16T16:23:04.515Z,2.9
2019-04-16T16:24:16.713Z,3
2019-04-16T16:25:29.240Z,3
2019-04-16T16:26:41.101Z,3
2019-04-16T16:27:53.291Z,3.1
2019-04-16T16:29:05.483Z,3.2
2019-04-16T16:30:17.067Z,3.1
2019-04-16T16:31:29.871Z,3.2
2019-04-16T16:32:42.059Z,2.7
2019-04-16T16:33:54.003Z,3.2
2019-04-16T16:35:06.465Z,2.9
2019-04-16T16:36:18.644Z,2.8
2019-04-16T16:37:30.850Z,3
2019-04-16T16:38:43.034Z,3.1
2019-04-16T16:39:55.222Z,2.8
2019-04-16T16:41:07.423Z,3.1
2019-04-16T16:42:19.638Z,2.9
2019-04-16T16:43:31.827Z,3.2
2019-04-16T16:44:43.996Z,3
2019-04-16T16:45:56.196Z,3.1
2019-04-16T16:47:08.382Z,3.2
2019-04-16T16:48:20.059Z,3.2
2019-04-16T16:49:32.077Z,3.3
2019-04-16T16:50:44.968Z,3.2
2019-04-16T16:51:57.159Z,3.1
2019-04-16T16:53:09.376Z,3.3
2019-04-16T16:54:21.559Z,3
2019-04-16T16:55:33.751Z,3
2019-04-16T16:56:45.941Z,3.3
2019-04-16T16:57:58.013Z,3.2
2019-04-16T16:59:10.330Z,3.2
2019-04-16T17:00:22.528Z,3.1
2019-04-16T17:01:34.071Z,3.1
2019-04-16T17:02:46.913Z,3.1
2019-04-16T17:03:59.110Z,3.1
2019-04-16T17:05:11.366Z,3
2019-04-16T17:06:23.496Z,3.1
2019-04-16T17:07:35.693Z,2.9
2019-04-16T17:10:00.007Z,3.2
2019-04-16T17:11:12.272Z,3
2019-04-16T17:12:24.469Z,3
2019-04-16T17:13:36.659Z,3.3
2019-04-16T17:16:01.054Z,3.2
2019-04-16T17:17:13.240Z,3.2
2019-04-16T17:18:25.043Z,3.2
2019-04-16T17:19:37.630Z,3.4
2019-04-16T17:20:49.843Z,3.1
2019-04-16T17:22:02.027Z,3.1
2019-04-16T17:25:38.610Z,3.2
2019-04-16T17:26:50.802Z,3
2019-04-16T17:28:03.006Z,3.2
2019-04-16T17:29:15.195Z,3.1
2019-04-16T17:30:27.384Z,3.1
2019-04-16T17:31:39.597Z,3.3
2019-04-16T17:34:03.974Z,3
2019-04-16T17:35:16.163Z,3.3
2019-04-16T17:36:28.369Z,3.3
2019-04-16T17:37:40.561Z,3.3
2019-04-16T17:38:52.755Z,3.3
2019-04-16T17:40:04.972Z,3.5
2019-04-16T17:41:17.164Z,3.3
2019-04-16T17:42:29.337Z,3.2
2019-04-16T17:43:41.535Z,3.2
2019-04-16T17:44:53.731Z,3.5
2019-04-16T17:46:05.934Z,3.3
2019-04-16T17:47:18.121Z,3.1
2019-04-16T17:48:30.313Z,3.5
2019-04-16T17:49:42.920Z,3.4
2019-04-16T17:50:54.702Z,3.2
2019-04-16T17:52:06.903Z,3.3