createdAt,value
2018-08-17T00:37:31.410Z,25.1
2018-08-17T00:38:21.144Z,25.1
2018-08-17T00:39:11.497Z,25.1
2018-08-17T00:40:00.422Z,25.1
2018-08-17T00:40:50.844Z,25.1
2018-08-17T00:41:41.729Z,25.1
2018-08-17T00:42:31.537Z,25.1
2018-08-17T00:43:21.286Z,25.1
2018-08-17T00:44:11.836Z,25.1
2018-08-17T00:45:02.175Z,25.1
2018-08-17T00:45:52.222Z,25.1
2018-08-17T00:46:42.010Z,25.1
2018-08-17T00:47:32.063Z,25.1
2018-08-17T00:48:21.034Z,25.1
2018-08-17T00:49:11.882Z,25.1
2018-08-17T00:50:01.967Z,25.1
2018-08-17T00:50:51.767Z,25.1
2018-08-17T00:51:42.125Z,25.1
2018-08-17T00:52:32.475Z,25.1
2018-08-17T00:53:22.928Z,25.1
2018-08-17T00:54:12.598Z,25.1
2018-08-17T00:55:02.390Z,25.1
2018-08-17T00:55:52.792Z,25.1
2018-08-17T00:56:43.065Z,25.1
2018-08-17T00:57:33.440Z,25.1
2018-08-17T00:58:23.250Z,25.1
2018-08-17T00:59:12.752Z,25
2018-08-17T01:00:02.478Z,25.1
2018-08-17T01:00:53.374Z,25
2018-08-17T01:01:43.426Z,25
2018-08-17T01:02:32.964Z,25
2018-08-17T01:03:23.614Z,25
2018-08-17T01:04:13.960Z,25
2018-08-17T01:05:03.707Z,25
2018-08-17T01:05:53.689Z,25
2018-08-17T01:06:43.562Z,25
2018-08-17T01:07:33.914Z,25
2018-08-17T01:08:23.934Z,25
2018-08-17T01:09:14.281Z,25
2018-08-17T01:10:04.051Z,25
2018-08-17T01:10:53.564Z,25
2018-08-17T01:11:44.016Z,25
2018-08-17T01:12:33.703Z,24.9
2018-08-17T01:13:24.334Z,25
2018-08-17T01:14:14.676Z,24.9
2018-08-17T01:15:04.453Z,24.9
2018-08-17T01:15:53.979Z,24.9
2018-08-17T01:16:44.294Z,24.9
2018-08-17T01:17:34.900Z,24.9
2018-08-17T01:18:24.199Z,24.9
2018-08-17T01:19:15.015Z,24.9
2018-08-17T01:20:05.103Z,24.9
2018-08-17T01:20:54.913Z,24.9
2018-08-17T01:21:44.661Z,24.9
2018-08-17T01:22:35.353Z,24.9
2018-08-17T01:23:25.110Z,24.9
2018-08-17T01:24:15.234Z,24.9
2018-08-17T01:25:05.575Z,24.9
2018-08-17T01:25:55.312Z,24.9
2018-08-17T01:26:44.590Z,24.9
2018-08-17T01:27:35.428Z,24.9
2018-08-17T01:28:25.252Z,24.9
2018-08-17T01:29:15.641Z,24.9
2018-08-17T01:30:05.340Z,24.9
2018-08-17T01:30:55.475Z,24.9
2018-08-17T01:31:45.759Z,24.9
2018-08-17T01:32:35.022Z,24.9
2018-08-17T01:33:25.371Z,24.9
2018-08-17T01:34:15.180Z,24.9
2018-08-17T01:35:05.202Z,24.9
2018-08-17T01:35:55.273Z,24.9
2018-08-17T01:36:45.594Z,24.9
2018-08-17T01:37:35.959Z,24.9
2018-08-17T01:38:26.054Z,24.9
2018-08-17T01:39:15.519Z,24.9
2018-08-17T01:40:06.364Z,24.9
2018-08-17T01:40:56.223Z,24.8
2018-08-17T01:41:46.514Z,24.8
2018-08-17T01:42:36.584Z,24.8
2018-08-17T01:43:26.971Z,24.8
2018-08-17T01:44:16.184Z,24.8
2018-08-17T01:45:06.374Z,24.8
2018-08-17T01:45:56.853Z,24.8
2018-08-17T01:46:46.396Z,24.8
2018-08-17T01:47:36.688Z,24.8
2018-08-17T01:48:26.784Z,24.8
2018-08-17T01:49:17.117Z,24.8
2018-08-17T01:50:07.163Z,24.8
2018-08-17T01:50:56.993Z,24.8
2018-08-17T01:51:47.055Z,24.8
2018-08-17T01:52:37.124Z,24.8
2018-08-17T01:53:26.912Z,24.8
2018-08-17T01:54:17.760Z,24.8
2018-08-17T01:55:07.601Z,24.8
2018-08-17T01:55:57.981Z,24.8
2018-08-17T01:56:46.875Z,24.8
2018-08-17T01:57:37.218Z,24.8
2018-08-17T01:58:27.084Z,24.8
2018-08-17T01:59:17.966Z,24.8
2018-08-17T02:00:07.703Z,24.8
2018-08-17T02:00:57.187Z,24.8
2018-08-17T02:01:48.428Z,24.8
2018-08-17T02:02:37.595Z,24.8
2018-08-17T02:03:27.693Z,24.8
2018-08-17T02:04:18.380Z,24.8
2018-08-17T02:05:08.348Z,24.8
2018-08-17T02:05:58.153Z,24.8
2018-08-17T02:06:48.212Z,24.8
2018-08-17T02:07:38.037Z,24.8
2018-08-17T02:08:28.056Z,24.8
2018-08-17T02:09:17.927Z,24.8
2018-08-17T02:10:08.746Z,24.8
2018-08-17T02:10:58.258Z,24.8
2018-08-17T02:11:48.914Z,24.8
2018-08-17T02:12:38.730Z,24.8
2018-08-17T02:13:28.781Z,24.8
2018-08-17T02:14:18.516Z,24.8
2018-08-17T02:15:08.580Z,24.8
2018-08-17T02:15:59.179Z,24.8
2018-08-17T02:16:48.427Z,24.8
2018-08-17T02:17:39.305Z,24.8
2018-08-17T02:18:28.811Z,24.8
2018-08-17T02:19:18.875Z,24.7
2018-08-17T02:20:09.276Z,24.8
2018-08-17T02:20:58.739Z,24.7
2018-08-17T02:21:49.351Z,24.7
2018-08-17T02:22:39.378Z,24.7
2018-08-17T02:23:29.479Z,24.7
2018-08-17T02:24:19.913Z,24.7
2018-08-17T02:25:09.093Z,24.7
2018-08-17T02:25:59.962Z,24.7
2018-08-17T02:26:50.295Z,24.7
2018-08-17T02:27:40.403Z,24.7
2018-08-17T02:28:30.150Z,24.7
2018-08-17T02:29:19.423Z,24.7
2018-08-17T02:30:09.733Z,24.7
2018-08-17T02:31:00.361Z,24.7
2018-08-17T02:31:50.125Z,24.7
2018-08-17T02:32:40.203Z,24.7
2018-08-17T02:33:29.771Z,24.7
2018-08-17T02:34:20.410Z,24.7
2018-08-17T02:35:10.985Z,24.7
2018-08-17T02:36:00.780Z,24.7
2018-08-17T02:36:51.137Z,24.7
2018-08-17T02:37:40.373Z,24.6
2018-08-17T02:38:31.015Z,24.6
2018-08-17T02:39:21.389Z,24.7
2018-08-17T02:40:10.534Z,24.6
2018-08-17T02:41:00.955Z,24.6
2018-08-17T02:41:50.943Z,24.6
2018-08-17T02:42:41.009Z,24.6
2018-08-17T02:43:31.678Z,24.6
2018-08-17T02:44:20.589Z,24.6
2018-08-17T02:45:11.457Z,24.6
2018-08-17T02:46:01.312Z,24.6
2018-08-17T02:46:51.916Z,24.6
2018-08-17T02:47:41.401Z,24.6
2018-08-17T02:48:31.481Z,24.6
2018-08-17T02:49:22.143Z,24.6
2018-08-17T02:50:11.602Z,24.6
2018-08-17T02:51:01.908Z,24.6
2018-08-17T02:51:51.709Z,24.6
2018-08-17T02:52:41.527Z,24.6
2018-08-17T02:53:31.551Z,24.6
2018-08-17T02:54:21.873Z,24.6
2018-08-17T02:55:12.078Z,24.6
2018-08-17T02:56:02.329Z,24.6
2018-08-17T02:56:52.112Z,24.6
2018-08-17T02:57:41.596Z,24.6
2018-08-17T02:58:32.555Z,24.6
2018-08-17T02:59:22.496Z,24.6
2018-08-17T03:00:11.865Z,24.6
2018-08-17T03:01:02.779Z,24.6
2018-08-17T03:01:52.786Z,24.6
2018-08-17T03:02:42.259Z,24.6
2018-08-17T03:03:32.337Z,24.6
2018-08-17T03:04:22.993Z,24.6
2018-08-17T03:05:12.778Z,24.6
2018-08-17T03:06:02.268Z,24.6
2018-08-17T03:06:52.621Z,24.6
2018-08-17T03:07:42.088Z,24.6
2018-08-17T03:08:33.273Z,24.6
2018-08-17T03:09:22.491Z,24.6
2018-08-17T03:10:13.443Z,24.6
2018-08-17T03:11:03.568Z,24.6
2018-08-17T03:11:53.943Z,24.6
2018-08-17T03:12:43.016Z,24.6
2018-08-17T03:13:33.458Z,24.6
2018-08-17T03:14:23.780Z,24.6
2018-08-17T03:15:14.128Z,24.5
2018-08-17T03:16:03.639Z,24.6
2018-08-17T03:16:53.715Z,24.6
2018-08-17T03:17:44.039Z,24.6
2018-08-17T03:18:33.822Z,24.6
2018-08-17T03:19:23.906Z,24.5
2018-08-17T03:20:14.251Z,24.6
2018-08-17T03:21:04.296Z,24.6
2018-08-17T03:21:53.687Z,24.5
2018-08-17T03:22:43.667Z,24.5
2018-08-17T03:23:34.745Z,24.5
2018-08-17T03:24:23.984Z,24.5
2018-08-17T03:25:29.371Z,24.5
2018-08-17T03:26:04.706Z,24.5
2018-08-17T03:26:54.125Z,24.5
2018-08-17T03:27:44.471Z,24.5
2018-08-17T03:28:34.779Z,24.5
2018-08-17T03:29:25.118Z,24.5
2018-08-17T03:30:13.832Z,24.5
2018-08-17T03:31:05.176Z,24.5
2018-08-17T03:31:55.346Z,24.5
2018-08-17T03:32:44.833Z,24.5
2018-08-17T03:33:35.431Z,24.5
2018-08-17T03:34:25.258Z,24.5
2018-08-17T03:35:15.026Z,24.5
2018-08-17T03:36:05.424Z,24.4
2018-08-17T03:36:55.709Z,24.4
2018-08-17T03:37:45.772Z,24.4
2018-08-17T03:38:35.287Z,24.4
2018-08-17T03:39:25.346Z,24.4
2018-08-17T03:40:15.707Z,24.4
2018-08-17T03:41:05.776Z,24.5
2018-08-17T03:41:55.915Z,24.4
2018-08-17T03:42:45.928Z,24.4
2018-08-17T03:43:36.240Z,24.5
2018-08-17T03:44:25.803Z,24.5
2018-08-17T03:45:15.599Z,24.4
2018-08-17T03:46:06.203Z,24.4
2018-08-17T03:46:56.278Z,24.4
2018-08-17T03:47:46.349Z,24.4
2018-08-17T03:48:36.669Z,24.4
2018-08-17T03:49:25.969Z,24.4
2018-08-17T03:50:16.510Z,24.4
2018-08-17T03:51:06.875Z,24.4
2018-08-17T03:51:56.925Z,24.4
2018-08-17T03:52:46.440Z,24.4
2018-08-17T03:53:36.530Z,24.4
2018-08-17T03:54:27.147Z,24.4
2018-08-17T03:55:16.660Z,24.4
2018-08-17T03:56:07.257Z,24.4
2018-08-17T03:56:57.362Z,24.4
2018-08-17T03:57:46.309Z,24.4
2018-08-17T03:58:36.624Z,24.4
2018-08-17T03:59:26.956Z,24.4
2018-08-17T04:00:17.279Z,24.4
2018-08-17T04:01:07.363Z,24.4
2018-08-17T04:01:57.490Z,24.4
2018-08-17T04:02:46.874Z,24.4
2018-08-17T04:03:36.954Z,24.4
2018-08-17T04:04:27.288Z,24.4
2018-08-17T04:05:17.885Z,24.4
2018-08-17T04:06:08.004Z,24.4
2018-08-17T04:06:57.483Z,24.4
2018-08-17T04:07:47.302Z,24.4
2018-08-17T04:08:37.899Z,24.4
2018-08-17T04:09:27.710Z,24.4
2018-08-17T04:10:17.573Z,24.4
2018-08-17T04:11:07.328Z,24.4
2018-08-17T04:11:57.140Z,24.4
2018-08-17T04:12:47.341Z,24.4
2018-08-17T04:13:37.830Z,24.4
2018-08-17T04:14:27.940Z,24.4
2018-08-17T04:15:17.953Z,24.4
2018-08-17T04:16:08.286Z,24.4
2018-08-17T04:16:58.319Z,24.4
2018-08-17T04:17:48.425Z,24.4
2018-08-17T04:18:38.451Z,24.4
2018-08-17T04:19:28.479Z,24.4
2018-08-17T04:20:19.124Z,24.4
2018-08-17T04:21:08.910Z,24.4
2018-08-17T04:21:59.342Z,24.4
2018-08-17T04:22:49.073Z,24.4
2018-08-17T04:23:39.123Z,24.4
2018-08-17T04:24:28.944Z,24.4
2018-08-17T04:25:19.543Z,24.4
2018-08-17T04:26:09.298Z,24.4
2018-08-17T04:26:59.376Z,24.4
2018-08-17T04:27:48.690Z,24.4
2018-08-17T04:28:39.035Z,24.4
2018-08-17T04:29:29.385Z,24.3
2018-08-17T04:30:19.174Z,24.3
2018-08-17T04:31:09.200Z,24.3
2018-08-17T04:31:58.725Z,24.3
2018-08-17T04:32:49.653Z,24.3
2018-08-17T04:33:39.117Z,24.3
2018-08-17T04:34:28.967Z,24.3
2018-08-17T04:35:19.669Z,24.3
2018-08-17T04:36:10.375Z,24.3
2018-08-17T04:36:59.846Z,24.3
2018-08-17T04:37:49.629Z,24.3
2018-08-17T04:38:40.188Z,24.3
2018-08-17T04:39:30.608Z,24.3
2018-08-17T04:40:20.324Z,24.3
2018-08-17T04:41:10.239Z,24.3
2018-08-17T04:42:00.498Z,24.3
2018-08-17T04:42:50.041Z,24.3
2018-08-17T04:43:40.574Z,24.3
2018-08-17T04:44:29.652Z,24.3
2018-08-17T04:45:20.034Z,24.3
2018-08-17T04:46:10.313Z,24.3
2018-08-17T04:47:00.268Z,24.3
2018-08-17T04:47:50.659Z,24.3
2018-08-17T04:48:40.731Z,24.3
2018-08-17T05:07:25.431Z,24.3
2018-08-17T05:08:08.896Z,24.3
2018-08-17T05:09:12.249Z,24.3
2018-08-17T05:09:47.013Z,24.3
2018-08-17T05:10:22.019Z,24.3
2018-08-17T05:11:11.222Z,24.3
2018-08-17T05:12:02.337Z,24.3
2018-08-17T05:12:52.452Z,24.3
2018-08-17T05:13:42.775Z,24.3
2018-08-17T05:14:32.025Z,24.3
2018-08-17T05:15:22.366Z,24.3
2018-08-17T05:16:12.960Z,24.3
2018-08-17T05:17:02.795Z,24.3
2018-08-17T05:17:52.845Z,24.3
2018-08-17T05:18:42.617Z,24.3
2018-08-17T05:19:32.196Z,24.3
2018-08-17T05:20:22.003Z,24.3
2018-08-17T05:21:12.912Z,24.3
2018-08-17T05:22:03.214Z,24.3
2018-08-17T05:22:53.560Z,24.3
2018-08-17T05:23:43.326Z,24.3
2018-08-17T05:24:33.078Z,24.4
2018-08-17T05:25:22.944Z,24.4
2018-08-17T05:26:12.455Z,24.4
2018-08-17T05:27:03.862Z,24.4
2018-08-17T05:27:53.376Z,24.4
2018-08-17T05:28:43.416Z,24.4
2018-08-17T05:29:33.749Z,24.4
2018-08-17T05:30:23.323Z,24.4
2018-08-17T05:31:13.121Z,24.4
2018-08-17T05:32:03.674Z,24.4
2018-08-17T05:32:54.048Z,24.4
2018-08-17T05:33:43.812Z,24.4
2018-08-17T05:34:33.605Z,24.4
2018-08-17T05:35:24.126Z,24.4
2018-08-17T05:36:13.655Z,24.4
2018-08-17T05:37:03.572Z,24.4
2018-08-17T05:37:54.305Z,24.4
2018-08-17T05:38:44.421Z,24.4
2018-08-17T05:39:34.204Z,24.4
2018-08-17T05:40:24.272Z,24.4
2018-08-17T05:41:14.887Z,24.4
2018-08-17T05:42:04.651Z,24.4
2018-08-17T05:42:54.775Z,24.5
2018-08-17T05:43:45.061Z,24.4
2018-08-17T05:44:35.110Z,24.5
2018-08-17T05:45:24.640Z,24.5
2018-08-17T05:46:15.258Z,24.4
2018-08-17T05:47:05.063Z,24.5
2018-08-17T05:47:54.615Z,24.4
2018-08-17T05:48:44.583Z,24.5
2018-08-17T05:49:34.980Z,24.4
2018-08-17T05:50:24.595Z,24.5
2018-08-17T05:51:15.193Z,24.5
2018-08-17T05:52:04.717Z,24.5
2018-08-17T05:52:55.110Z,24.5
2018-08-17T05:53:45.470Z,24.4
2018-08-17T05:54:34.985Z,24.4
2018-08-17T05:55:25.245Z,24.4
2018-08-17T05:56:15.772Z,24.4
2018-08-17T05:57:06.185Z,24.3
2018-08-17T05:57:55.919Z,24.3
2018-08-17T05:58:44.968Z,24.3
2018-08-17T05:59:36.079Z,24.3
2018-08-17T06:00:26.123Z,24.3
2018-08-17T06:01:15.350Z,24.3
2018-08-17T06:02:06.280Z,24.3
2018-08-17T06:02:58.220Z,24.3
2018-08-17T06:03:46.079Z,24.3
2018-08-17T06:04:36.154Z,24.3
2018-08-17T06:05:26.310Z,24.3
2018-08-17T06:06:16.884Z,24.3
2018-08-17T06:07:06.636Z,24.3
2018-08-17T06:07:56.772Z,24.3
2018-08-17T06:08:46.488Z,24.3
2018-08-17T06:09:36.831Z,24.3
2018-08-17T06:10:27.138Z,24.3
2018-08-17T06:11:20.495Z,24.3
2018-08-17T06:12:06.983Z,24.3
2018-08-17T06:12:57.004Z,24.3
2018-08-17T06:13:47.375Z,24.3
2018-08-17T06:14:37.455Z,24.3
2018-08-17T06:15:27.470Z,24.3
2018-08-17T06:16:17.065Z,24.3
2018-08-17T06:17:07.353Z,24.3
2018-08-17T06:17:57.675Z,24.3
2018-08-17T06:18:47.182Z,24.3
2018-08-17T06:19:37.518Z,24.3
2018-08-17T06:20:27.648Z,24.3
2018-08-17T06:21:17.937Z,24.3
2018-08-17T06:22:08.006Z,24.3
2018-08-17T06:22:58.032Z,24.3
2018-08-17T06:23:47.570Z,24.3
2018-08-17T06:24:37.945Z,24.3
2018-08-17T06:25:28.286Z,24.3
2018-08-17T06:26:18.367Z,24.2
2018-08-17T06:27:07.840Z,24.1
2018-08-17T06:27:58.209Z,24.1
2018-08-17T06:28:48.584Z,24.1
2018-08-17T06:29:38.141Z,24
2018-08-17T06:30:28.154Z,23.9
2018-08-17T06:31:17.950Z,23.9
2018-08-17T06:32:08.565Z,23.9
2018-08-17T06:32:58.901Z,23.9
2018-08-17T06:33:48.411Z,23.9
2018-08-17T06:34:38.200Z,23.8
2018-08-17T06:35:27.715Z,23.8
2018-08-17T06:36:19.119Z,23.8
2018-08-17T06:37:09.278Z,23.9
2018-08-17T06:37:59.318Z,23.9
2018-08-17T06:38:48.838Z,23.9
2018-08-17T06:39:39.558Z,23.9
2018-08-17T06:40:29.259Z,23.9
2018-08-17T06:41:19.298Z,23.9
2018-08-17T06:42:09.221Z,23.9
2018-08-17T06:42:59.383Z,23.9
2018-08-17T06:43:49.492Z,23.9
2018-08-17T06:44:39.878Z,23.9
2018-08-17T06:45:29.861Z,23.9
2018-08-17T06:46:19.884Z,24
2018-08-17T06:47:09.656Z,24
2018-08-17T06:47:59.779Z,24
2018-08-17T06:48:49.788Z,24
2018-08-17T06:49:39.887Z,24.1
2018-08-17T06:50:30.018Z,24.1
2018-08-17T06:51:19.931Z,24.1
2018-08-17T06:52:10.481Z,24.1
2018-08-17T06:53:00.147Z,24.1
2018-08-17T06:53:50.478Z,24.1
2018-08-17T06:54:40.281Z,24.1
2018-08-17T06:55:30.093Z,24.1
2018-08-17T06:56:20.385Z,24.1
2018-08-17T06:57:11.492Z,24.2
2018-08-17T06:57:59.962Z,24.2
2018-08-17T06:58:50.577Z,24.2
2018-08-17T06:59:41.020Z,24.2
2018-08-17T07:00:30.273Z,24.2
2018-08-17T07:01:20.851Z,24.2
2018-08-17T07:02:10.884Z,24.2
2018-08-17T07:03:01.234Z,24.3
2018-08-17T07:03:50.445Z,24.3
2018-08-17T07:04:40.559Z,24.3
2018-08-17T07:05:30.599Z,24.3
2018-08-17T07:06:20.898Z,24.3
2018-08-17T07:07:10.730Z,24.3
2018-08-17T07:08:01.574Z,24.3
2018-08-17T07:08:53.641Z,24.3
2018-08-17T07:09:42.528Z,24.3
2018-08-17T07:10:31.235Z,24.3
2018-08-17T07:11:21.590Z,24.3
2018-08-17T07:12:11.362Z,24.3
2018-08-17T07:13:01.824Z,24.3
2018-08-17T07:13:51.822Z,24.3
2018-08-17T07:14:41.576Z,24.3
2018-08-17T07:15:31.941Z,24.3
2018-08-17T07:16:21.451Z,24.4
2018-08-17T07:17:12.103Z,24.4
2018-08-17T07:18:02.170Z,24.4
2018-08-17T07:18:52.486Z,24.4
2018-08-17T07:19:42.525Z,24.4
2018-08-17T07:20:32.332Z,24.4
2018-08-17T07:21:22.348Z,24.4
2018-08-17T07:22:12.678Z,24.4
2018-08-17T07:23:01.931Z,24.4
2018-08-17T07:23:52.812Z,24.4
2018-08-17T07:24:42.606Z,24.4
2018-08-17T07:25:32.242Z,24.4
2018-08-17T07:26:22.426Z,24.4
2018-08-17T07:27:12.775Z,24.4
2018-08-17T07:28:03.743Z,24.4
2018-08-17T07:28:52.892Z,24.4
2018-08-17T07:29:42.950Z,24.4
2018-08-17T07:30:32.794Z,24.4
2018-08-17T07:31:22.855Z,24.4
2018-08-17T07:32:13.149Z,24.4
2018-08-17T07:33:03.360Z,24.4
2018-08-17T07:33:53.617Z,24.4
2018-08-17T07:34:43.068Z,24.4
2018-08-17T07:35:33.285Z,24.5
2018-08-17T07:36:23.593Z,24.4
2018-08-17T07:37:13.298Z,24.5
2018-08-17T07:38:03.634Z,24.5
2018-08-17T07:38:52.834Z,24.5
2018-08-17T07:39:44.065Z,24.5
2018-08-17T07:40:34.145Z,24.5
2018-08-17T07:41:23.947Z,24.5
2018-08-17T07:42:14.118Z,24.5
2018-08-17T07:43:04.113Z,24.5
2018-08-17T07:43:54.165Z,24.5
2018-08-17T07:44:44.183Z,24.5
2018-08-17T07:45:34.534Z,24.6
2018-08-17T07:46:24.613Z,24.6
2018-08-17T07:47:14.787Z,24.6
2018-08-17T07:48:06.856Z,24.6
2018-08-17T07:48:54.233Z,24.6
2018-08-17T07:49:44.590Z,24.6
2018-08-17T07:50:34.410Z,24.6
2018-08-17T07:51:24.455Z,24.6
2018-08-17T07:52:15.104Z,24.6
2018-08-17T07:53:04.822Z,24.6
2018-08-17T07:53:54.632Z,24.6
2018-08-17T07:54:45.012Z,24.6
2018-08-17T07:55:35.052Z,24.6
2018-08-17T07:56:25.077Z,24.6
2018-08-17T07:57:15.119Z,24.6
2018-08-17T07:58:05.470Z,24.7
2018-08-17T07:58:55.775Z,24.6
2018-08-17T07:59:45.544Z,24.7
2018-08-17T08:00:35.109Z,24.7
2018-08-17T08:01:25.416Z,24.7
2018-08-17T08:02:15.766Z,24.8
2018-08-17T08:03:04.989Z,24.7
2018-08-17T08:03:55.331Z,24.8
2018-08-17T08:04:46.008Z,24.8
2018-08-17T08:05:35.828Z,24.8
2018-08-17T08:06:26.098Z,24.8
2018-08-17T08:07:16.165Z,24.8
2018-08-17T08:08:05.624Z,24.8
2018-08-17T08:08:55.995Z,24.8
2018-08-17T08:09:46.080Z,24.8
2018-08-17T08:10:36.870Z,24.8
2018-08-17T08:11:25.480Z,24.8
2018-08-17T08:12:16.314Z,24.8
2018-08-17T08:13:05.565Z,24.8
2018-08-17T08:13:56.388Z,24.8
2018-08-17T08:14:46.515Z,24.8
2018-08-17T08:15:36.555Z,24.8
2018-08-17T08:16:26.106Z,24.8
2018-08-17T08:17:16.798Z,24.8
2018-08-17T08:18:06.802Z,24.8
2018-08-17T08:18:56.850Z,24.8
2018-08-17T08:19:46.372Z,24.8
2018-08-17T08:20:37.721Z,24.8
2018-08-17T08:21:27.103Z,24.9
2018-08-17T08:22:17.105Z,24.9
2018-08-17T08:23:07.155Z,24.8
2018-08-17T08:23:57.049Z,24.8
2018-08-17T08:24:47.565Z,24.9
2018-08-17T08:25:36.805Z,24.9
2018-08-17T08:26:27.145Z,24.9
2018-08-17T08:27:16.930Z,24.9
2018-08-17T08:28:07.290Z,24.9
2018-08-17T08:28:57.654Z,24.9
2018-08-17T08:29:46.935Z,24.9
2018-08-17T08:30:37.535Z,24.9
2018-08-17T08:31:27.544Z,24.9
2018-08-17T08:32:18.367Z,24.9
2018-08-17T08:33:07.950Z,24.9
2018-08-17T08:33:57.965Z,25
2018-08-17T08:34:48.034Z,24.9
2018-08-17T08:35:37.862Z,25
2018-08-17T08:36:28.422Z,25
2018-08-17T08:37:17.924Z,25
2018-08-17T08:38:08.285Z,25
2018-08-17T08:38:58.083Z,25
2018-08-17T08:39:48.746Z,25
2018-08-17T08:40:38.769Z,25
2018-08-17T08:41:28.309Z,25
2018-08-17T08:42:18.671Z,25
2018-08-17T08:43:08.935Z,25.1
2018-08-17T08:43:58.994Z,25
2018-08-17T08:44:49.059Z,25.1
2018-08-17T08:45:39.933Z,25
2018-08-17T08:46:28.680Z,25.1
2018-08-17T08:47:18.780Z,25.1
2018-08-17T08:48:09.366Z,25
2018-08-17T08:48:59.378Z,25.1
2018-08-17T08:49:49.465Z,25.1
2018-08-17T08:50:39.094Z,25.1
2018-08-17T08:51:29.707Z,25.1
2018-08-17T08:52:19.758Z,25.1
2018-08-17T08:53:09.824Z,25.1
2018-08-17T08:53:59.341Z,25.1
2018-08-17T08:54:49.084Z,25.1
2018-08-17T08:55:39.754Z,25.1
2018-08-17T08:56:29.856Z,25.1
2018-08-17T08:57:19.546Z,25.1
2018-08-17T08:58:09.614Z,25.1
2018-08-17T08:58:59.489Z,25.1
2018-08-17T08:59:50.347Z,25.1
2018-08-17T09:00:40.118Z,25.1
2018-08-17T09:01:30.154Z,25.1
2018-08-17T09:02:19.737Z,25.1
2018-08-17T09:03:10.569Z,25.1
2018-08-17T09:03:58.751Z,25.1
2018-08-17T09:21:21.083Z,25.1
2018-08-17T09:22:06.336Z,25.1
2018-08-17T09:22:55.895Z,25.1
2018-08-17T09:23:46.712Z,25.1
2018-08-17T09:24:36.782Z,25.1
2018-08-17T09:25:26.577Z,25.1
2018-08-17T09:26:16.919Z,25.1
2018-08-17T09:27:06.405Z,25.1
2018-08-17T09:27:57.080Z,25.1
2018-08-17T09:28:46.501Z,25.1
2018-08-17T09:29:36.891Z,25.1
2018-08-17T09:30:27.317Z,25.1
2018-08-17T09:31:17.074Z,25.1
2018-08-17T09:32:06.847Z,25.1
2018-08-17T09:32:57.276Z,25.1
2018-08-17T09:33:46.683Z,25.1
2018-08-17T09:34:36.806Z,25.1
2018-08-17T09:35:27.682Z,25.1
2018-08-17T09:36:17.590Z,25.1
2018-08-17T09:37:07.593Z,25.1
2018-08-17T09:37:57.893Z,25.1
2018-08-17T09:38:47.401Z,25.1
2018-08-17T09:39:37.458Z,25.1
2018-08-17T09:40:28.052Z,25.1
2018-08-17T09:41:17.095Z,25.1
2018-08-17T09:42:07.963Z,25.1
2018-08-17T09:42:57.680Z,25.1
2018-08-17T09:43:46.991Z,25.1
2018-08-17T09:44:37.541Z,25.1
2018-08-17T09:45:27.901Z,25.1
2018-08-17T09:46:18.255Z,25.1
2018-08-17T09:47:08.581Z,25.1
2018-08-17T09:47:58.154Z,25.1
2018-08-17T09:48:46.800Z,25.1
2018-08-17T09:49:37.539Z,25.1
2018-08-17T09:50:28.816Z,25.1
2018-08-17T09:51:18.153Z,25.1
2018-08-17T09:52:08.440Z,25.1
2018-08-17T09:52:59.028Z,25.1
2018-08-17T09:53:48.534Z,25.1
2018-08-17T09:54:38.376Z,25.1
2018-08-17T09:55:28.906Z,25.1
2018-08-17T09:56:18.394Z,25.1
2018-08-17T09:57:08.521Z,25.1
2018-08-17T09:57:58.945Z,25.1
2018-08-17T09:58:48.707Z,25.1
2018-08-17T09:59:38.677Z,25.1
2018-08-17T10:00:29.029Z,25.1
2018-08-17T10:01:18.374Z,25.1
2018-08-17T10:02:08.917Z,25.2
2018-08-17T10:02:59.575Z,25.2
2018-08-17T10:03:50.327Z,25.1
2018-08-17T10:04:39.981Z,25.2
2018-08-17T10:05:29.380Z,25.2
2018-08-17T10:06:19.823Z,25.2
2018-08-17T10:07:09.641Z,25.2
2018-08-17T10:07:59.683Z,25.2
2018-08-17T10:08:50.041Z,25.2
2018-08-17T10:09:39.840Z,25.2
2018-08-17T10:10:29.669Z,25.3
2018-08-17T10:11:20.270Z,25.2
2018-08-17T10:12:09.482Z,25.3
2018-08-17T10:12:59.959Z,25.3
2018-08-17T10:13:50.453Z,25.3
2018-08-17T10:14:40.171Z,25.3
2018-08-17T10:15:29.949Z,25.3
2018-08-17T10:16:20.609Z,25.3
2018-08-17T10:17:10.159Z,25.3
2018-08-17T10:18:00.563Z,25.3
2018-08-17T10:18:50.829Z,25.3
2018-08-17T10:19:40.306Z,25.3
2018-08-17T10:20:30.950Z,25.3
2018-08-17T10:21:25.938Z,25.3
2018-08-17T10:22:14.341Z,25.3
2018-08-17T10:23:00.605Z,25.3
2018-08-17T10:23:51.162Z,25.3
2018-08-17T10:24:40.401Z,25.3
2018-08-17T10:25:31.308Z,25.4
2018-08-17T10:26:21.084Z,25.3
2018-08-17T10:27:10.094Z,25.4
2018-08-17T10:28:01.814Z,25.4
2018-08-17T10:28:50.788Z,25.4
2018-08-17T10:29:41.311Z,25.4
2018-08-17T10:30:31.988Z,25.4
2018-08-17T10:31:21.523Z,25.4
2018-08-17T10:32:10.972Z,25.4
2018-08-17T10:33:01.687Z,25.4
2018-08-17T10:33:51.578Z,25.4
2018-08-17T10:34:41.752Z,25.4
2018-08-17T10:35:32.135Z,25.4
2018-08-17T10:36:22.162Z,25.4
2018-08-17T10:37:12.487Z,25.4
2018-08-17T10:38:01.859Z,25.4
2018-08-17T10:38:52.353Z,25.4
2018-08-17T10:39:41.899Z,25.5
2018-08-17T10:40:32.181Z,25.5
2018-08-17T10:41:22.000Z,25.5
2018-08-17T10:42:12.694Z,25.5
2018-08-17T10:43:03.008Z,25.5
2018-08-17T10:43:52.809Z,25.5
2018-08-17T10:44:42.101Z,25.5
2018-08-17T10:45:33.238Z,25.5
2018-08-17T10:46:23.266Z,25.5
2018-08-17T10:47:13.032Z,25.5
2018-08-17T10:48:03.105Z,25.5
2018-08-17T10:48:54.775Z,25.6
2018-08-17T10:49:42.215Z,25.6
2018-08-17T10:50:33.382Z,25.6
2018-08-17T10:51:23.379Z,25.6
2018-08-17T10:52:13.690Z,25.6
2018-08-17T10:53:02.919Z,25.6
2018-08-17T10:53:53.531Z,25.6
2018-08-17T10:54:43.644Z,25.6
2018-08-17T10:55:34.267Z,25.6
2018-08-17T10:56:23.864Z,25.6
2018-08-17T10:57:13.505Z,25.6
2018-08-17T10:58:04.141Z,25.6
2018-08-17T10:58:53.929Z,25.6
2018-08-17T10:59:44.206Z,25.6
2018-08-17T11:00:34.000Z,25.6
2018-08-17T11:01:24.339Z,25.6
2018-08-17T11:02:14.424Z,25.6
2018-08-17T11:03:04.526Z,25.6
2018-08-17T11:03:54.305Z,25.6
2018-08-17T11:04:44.642Z,25.6
2018-08-17T11:05:33.869Z,25.6
2018-08-17T11:06:24.504Z,25.6
2018-08-17T11:07:13.978Z,25.6
2018-08-17T11:08:04.874Z,25.7
2018-08-17T11:08:54.356Z,25.7
2018-08-17T11:09:44.223Z,25.7
2018-08-17T11:10:34.794Z,25.6
2018-08-17T11:11:24.980Z,25.7
2018-08-17T11:12:14.399Z,25.7
2018-08-17T11:13:04.961Z,25.7
2018-08-17T11:13:55.363Z,25.7
2018-08-17T11:14:44.614Z,25.7
2018-08-17T11:15:35.340Z,25.7
2018-08-17T11:16:25.562Z,25.7
2018-08-17T11:17:15.264Z,25.7
2018-08-17T11:18:05.820Z,25.7
2018-08-17T11:18:55.515Z,25.7
2018-08-17T11:19:45.551Z,25.7
2018-08-17T11:20:35.687Z,25.8
2018-08-17T11:21:25.722Z,25.7
2018-08-17T11:22:15.762Z,25.7
2018-08-17T11:23:06.017Z,25.7
2018-08-17T11:23:55.898Z,25.8
2018-08-17T11:24:46.225Z,25.8
2018-08-17T11:25:35.761Z,25.8
2018-08-17T11:26:26.137Z,25.8
2018-08-17T11:27:16.513Z,25.8
2018-08-17T11:28:05.423Z,25.8
2018-08-17T11:28:55.985Z,25.8
2018-08-17T11:29:46.637Z,25.7
2018-08-17T11:30:36.509Z,25.8
2018-08-17T11:31:25.960Z,25.8
2018-08-17T11:32:16.604Z,25.8
2018-08-17T11:33:06.356Z,25.8
2018-08-17T11:33:56.416Z,25.8
2018-08-17T11:34:47.047Z,25.8
2018-08-17T11:35:37.054Z,25.8
2018-08-17T11:36:27.084Z,25.8
2018-08-17T11:37:16.899Z,25.8
2018-08-17T11:38:06.431Z,25.8
2018-08-17T11:38:55.466Z,25.8
2018-08-17T11:39:46.015Z,25.8
2018-08-17T11:40:36.393Z,25.8
2018-08-17T11:41:26.204Z,25.8
2018-08-17T11:42:15.797Z,25.8
2018-08-17T11:43:06.327Z,25.8
2018-08-17T11:43:57.233Z,25.8
2018-08-17T11:44:46.399Z,25.8
2018-08-17T11:45:36.599Z,25.8
2018-08-17T11:46:26.720Z,25.8
2018-08-17T11:47:17.789Z,25.7
2018-08-17T11:48:06.944Z,25.8
2018-08-17T11:48:56.635Z,25.7
2018-08-17T11:49:47.417Z,25.8
2018-08-17T11:50:38.248Z,25.7
2018-08-17T11:51:28.295Z,25.7
2018-08-17T11:52:18.082Z,25.7
2018-08-17T11:53:07.942Z,25.7
2018-08-17T11:53:59.710Z,25.7
2018-08-17T11:54:48.385Z,25.7
2018-08-17T11:55:38.407Z,25.7
2018-08-17T11:56:28.189Z,25.7
2018-08-17T11:57:18.280Z,25.7
2018-08-17T11:58:08.290Z,25.7
2018-08-17T11:58:58.347Z,25.7
2018-08-17T11:59:48.758Z,25.7
2018-08-17T12:00:39.111Z,25.7
2018-08-17T12:01:28.571Z,25.7
2018-08-17T12:02:18.943Z,25.7
2018-08-17T12:03:08.731Z,25.7
2018-08-17T12:03:58.773Z,25.7
2018-08-17T12:04:49.401Z,25.7
2018-08-17T12:05:39.199Z,25.7
2018-08-17T12:06:29.307Z,25.7
2018-08-17T12:07:19.617Z,25.7
2018-08-17T12:08:10.641Z,25.7
2018-08-17T12:08:59.212Z,25.7
2018-08-17T12:09:49.841Z,25.7
2018-08-17T12:10:39.540Z,25.7
2018-08-17T12:11:29.585Z,25.7
2018-08-17T12:12:19.628Z,25.7
2018-08-17T12:13:09.154Z,25.7
2018-08-17T12:13:59.774Z,25.7
2018-08-17T12:14:49.848Z,25.7
2018-08-17T12:15:39.631Z,25.6
2018-08-17T12:16:29.791Z,25.7
2018-08-17T12:17:20.319Z,25.7
2018-08-17T12:18:10.083Z,25.7
2018-08-17T12:19:00.350Z,25.7