createdAt,value
2022-10-03T00:00:15.446Z,101662.63
2022-10-03T00:03:31.873Z,101664.75
2022-10-03T00:06:47.838Z,101674.41
2022-10-03T00:10:05.888Z,101672.50
2022-10-03T00:13:19.552Z,101671.91
2022-10-03T00:16:36.950Z,101678.88
2022-10-03T00:19:51.226Z,101679.41
2022-10-03T00:23:01.039Z,101689.06
2022-10-03T00:26:26.170Z,101685.94
2022-10-03T00:29:43.219Z,101686.06
2022-10-03T00:33:03.291Z,101689.66
2022-10-03T00:36:12.923Z,101688.78
2022-10-03T00:39:32.727Z,101685.91
2022-10-03T00:43:11.604Z,101693.22
2022-10-03T00:46:44.801Z,101692.38
2022-10-03T00:50:28.911Z,101700.91
2022-10-03T00:53:57.066Z,101696.63
2022-10-03T00:57:17.827Z,101694.22
2022-10-03T01:00:24.791Z,101700.66
2022-10-03T01:03:47.276Z,101704.56
2022-10-03T01:07:00.017Z,101699.41
2022-10-03T01:10:14.092Z,101702.06
2022-10-03T01:13:33.163Z,101704.81
2022-10-03T01:16:44.766Z,101707.78
2022-10-03T01:20:07.548Z,101709.34
2022-10-03T01:23:38.577Z,101719.09
2022-10-03T01:26:54.474Z,101716.09
2022-10-03T01:30:19.743Z,101717.59
2022-10-03T01:33:27.699Z,101717.41
2022-10-03T01:36:38.458Z,101721.41
2022-10-03T01:39:51.761Z,101719.41
2022-10-03T01:43:04.565Z,101717.97
2022-10-03T01:46:17.744Z,101728.34
2022-10-03T01:49:27.906Z,101729.03
2022-10-03T01:52:39.961Z,101726.78
2022-10-03T01:55:52.191Z,101739.00
2022-10-03T01:59:01.498Z,101732.88
2022-10-03T02:02:13.955Z,101739.16
2022-10-03T02:05:23.108Z,101740.66
2022-10-03T02:08:36.465Z,101746.44
2022-10-03T02:11:54.771Z,101749.22
2022-10-03T02:15:02.893Z,101754.53
2022-10-03T02:18:16.351Z,101755.69
2022-10-03T02:21:21.639Z,101756.63
2022-10-03T02:24:40.171Z,101762.66
2022-10-03T02:28:09.640Z,101755.06
2022-10-03T02:32:00.961Z,101763.47
2022-10-03T02:35:29.417Z,101770.97
2022-10-03T02:38:54.147Z,101769.16
2022-10-03T02:42:33.323Z,101772.91
2022-10-03T02:46:08.370Z,101778.25
2022-10-03T02:49:44.638Z,101779.28
2022-10-03T02:53:30.677Z,101777.28
2022-10-03T02:56:57.326Z,101792.84
2022-10-03T03:00:13.532Z,101788.53
2022-10-03T03:03:40.287Z,101794.78
2022-10-03T03:07:15.719Z,101798.59
2022-10-03T03:10:43.999Z,101805.59
2022-10-03T03:14:15.094Z,101806.63
2022-10-03T03:17:28.091Z,101812.00
2022-10-03T03:20:42.342Z,101803.09
2022-10-03T03:24:22.205Z,101808.75
2022-10-03T03:27:39.854Z,101808.91
2022-10-03T03:30:54.441Z,101810.06
2022-10-03T03:34:07.081Z,101813.72
2022-10-03T03:37:17.937Z,101825.34
2022-10-03T03:40:36.549Z,101821.84
2022-10-03T03:44:00.294Z,101820.41
2022-10-03T03:47:20.299Z,101819.72
2022-10-03T03:50:37.460Z,101819.50
2022-10-03T03:54:00.514Z,101818.88
2022-10-03T03:57:38.198Z,101827.78
2022-10-03T04:01:05.032Z,101827.78
2022-10-03T04:04:23.133Z,101820.59
2022-10-03T04:07:48.245Z,101817.19
2022-10-03T04:11:03.336Z,101824.34
2022-10-03T04:14:38.325Z,101829.63
2022-10-03T04:18:15.385Z,101837.69
2022-10-03T04:21:45.485Z,101838.47
2022-10-03T04:25:06.935Z,101827.78
2022-10-03T04:28:36.083Z,101827.78
2022-10-03T04:31:49.328Z,101838.63
2022-10-03T04:35:07.591Z,101838.75
2022-10-03T04:38:16.834Z,101839.75
2022-10-03T04:41:28.513Z,101847.81
2022-10-03T04:44:46.891Z,101846.81
2022-10-03T04:47:54.684Z,101845.94
2022-10-03T04:51:08.468Z,101846.81
2022-10-03T04:54:21.385Z,101854.97
2022-10-03T04:57:36.238Z,101861.38
2022-10-03T05:00:48.828Z,101856.97
2022-10-03T05:04:03.062Z,101860.75
2022-10-03T05:07:17.139Z,101866.09
2022-10-03T05:10:31.520Z,101858.16
2022-10-03T05:13:54.712Z,101866.19
2022-10-03T05:17:07.603Z,101866.19
2022-10-03T05:20:30.964Z,101868.84
2022-10-03T05:23:47.094Z,101882.34
2022-10-03T05:26:58.914Z,101885.75
2022-10-03T05:30:08.461Z,101890.22
2022-10-03T05:33:22.884Z,101888.53
2022-10-03T05:36:34.293Z,101892.00
2022-10-03T05:39:47.370Z,101887.38
2022-10-03T05:43:03.730Z,101898.88
2022-10-03T05:46:17.602Z,101893.66
2022-10-03T05:49:40.338Z,101896.38
2022-10-03T05:52:59.896Z,101903.44
2022-10-03T05:56:10.105Z,101899.94
2022-10-03T06:00:00.504Z,101899.84
2022-10-03T06:03:51.665Z,101900.09
2022-10-03T06:07:14.095Z,101909.63
2022-10-03T06:10:36.767Z,101920.22
2022-10-03T06:13:59.014Z,101919.28
2022-10-03T06:17:24.395Z,101917.19
2022-10-03T06:21:03.550Z,101925.91
2022-10-03T06:24:26.203Z,101919.53
2022-10-03T06:28:08.153Z,101928.38
2022-10-03T06:31:58.708Z,101933.06
2022-10-03T06:35:41.462Z,101928.16
2022-10-03T06:39:31.091Z,101926.91
2022-10-03T06:42:53.981Z,101924.09
2022-10-03T06:46:25.328Z,101937.94
2022-10-03T06:49:53.376Z,101940.44
2022-10-03T06:53:20.122Z,101942.84
2022-10-03T06:56:59.158Z,101939.16
2022-10-03T07:00:15.390Z,101942.84
2022-10-03T07:03:54.558Z,101943.44
2022-10-03T07:07:29.225Z,101937.78
2022-10-03T07:10:45.378Z,101947.50
2022-10-03T07:14:22.527Z,101950.50
2022-10-03T07:17:54.563Z,101946.09
2022-10-03T07:21:20.319Z,101954.38
2022-10-03T07:25:19.174Z,101962.03
2022-10-03T07:28:48.429Z,101967.41
2022-10-03T07:32:11.427Z,101963.38
2022-10-03T07:36:03.737Z,101971.38
2022-10-03T07:39:30.059Z,101967.41
2022-10-03T07:42:53.467Z,101958.09
2022-10-03T07:46:35.593Z,101961.47
2022-10-03T07:49:58.306Z,101963.47
2022-10-03T07:53:17.331Z,101971.41
2022-10-03T07:56:43.190Z,101977.53
2022-10-03T08:00:24.933Z,101973.19
2022-10-03T08:04:03.741Z,101975.75
2022-10-03T08:07:29.081Z,101978.56
2022-10-03T08:11:09.541Z,101981.47
2022-10-03T08:14:20.087Z,101981.47
2022-10-03T08:17:53.358Z,101993.09
2022-10-03T08:20:59.649Z,101981.78
2022-10-03T08:24:36.114Z,101985.63
2022-10-03T08:27:53.947Z,101985.06
2022-10-03T08:31:25.473Z,101981.28
2022-10-03T08:35:20.047Z,101988.78
2022-10-03T08:38:54.057Z,101983.44
2022-10-03T08:42:28.916Z,101988.56
2022-10-03T08:45:59.157Z,101985.53
2022-10-03T08:49:32.952Z,101982.31
2022-10-03T08:52:49.941Z,101983.38
2022-10-03T08:56:00.433Z,101983.63
2022-10-03T08:59:40.274Z,101986.72
2022-10-03T09:03:34.356Z,101994.47
2022-10-03T09:07:17.895Z,101992.13
2022-10-03T09:10:37.320Z,101998.41
2022-10-03T09:14:27.228Z,101995.31
2022-10-03T09:18:06.160Z,102003.31
2022-10-03T09:21:41.186Z,101992.09
2022-10-03T09:25:10.104Z,101990.53
2022-10-03T09:28:40.050Z,102001.38
2022-10-03T09:32:22.002Z,101995.75
2022-10-03T09:36:18.164Z,102003.22
2022-10-03T09:40:12.074Z,102000.41
2022-10-03T09:44:01.863Z,102003.16
2022-10-03T09:47:42.600Z,102002.56
2022-10-03T09:51:04.547Z,102006.84
2022-10-03T09:54:54.153Z,102008.13
2022-10-03T09:58:12.795Z,101998.56
2022-10-03T10:01:28.246Z,102008.38
2022-10-03T10:04:55.709Z,101994.91
2022-10-03T10:08:11.029Z,102000.84
2022-10-03T10:11:35.194Z,101998.78
2022-10-03T10:14:53.401Z,102003.06
2022-10-03T10:18:36.017Z,101994.22
2022-10-03T10:21:55.375Z,101993.41
2022-10-03T10:25:37.875Z,101987.19
2022-10-03T10:29:07.277Z,101983.00
2022-10-03T10:32:51.485Z,101978.44
2022-10-03T10:36:50.410Z,101981.69
2022-10-03T10:40:31.478Z,101987.72
2022-10-03T10:44:13.176Z,101985.69
2022-10-03T10:47:56.601Z,101989.69
2022-10-03T10:51:46.714Z,101984.78
2022-10-03T10:55:18.906Z,101997.63
2022-10-03T10:59:03.511Z,101987.47
2022-10-03T11:02:42.793Z,101994.63
2022-10-03T11:06:27.187Z,101986.53
2022-10-03T11:09:50.426Z,101984.78
2022-10-03T11:13:35.595Z,101993.66
2022-10-03T11:17:22.480Z,101981.75
2022-10-03T11:21:14.713Z,101988.44
2022-10-03T11:24:58.060Z,101990.13
2022-10-03T11:28:27.726Z,101978.78
2022-10-03T11:31:58.916Z,101989.38
2022-10-03T11:35:31.691Z,101993.28
2022-10-03T11:38:41.597Z,101996.16
2022-10-03T11:41:52.561Z,101995.38
2022-10-03T11:44:59.178Z,101989.56
2022-10-03T11:48:18.656Z,101997.59
2022-10-03T11:51:33.948Z,101992.88
2022-10-03T11:54:42.008Z,101990.81
2022-10-03T11:57:49.691Z,101985.59
2022-10-03T12:01:01.884Z,101993.34
2022-10-03T12:04:14.455Z,102002.50
2022-10-03T12:07:48.554Z,101991.19
2022-10-03T12:11:01.322Z,101994.94
2022-10-03T12:14:23.909Z,101997.81
2022-10-03T12:17:34.024Z,101990.06
2022-10-03T12:20:59.247Z,101992.59
2022-10-03T12:24:25.143Z,101989.53
2022-10-03T12:27:36.850Z,101985.81
2022-10-03T12:30:48.228Z,101983.72
2022-10-03T12:33:55.901Z,101977.94
2022-10-03T12:37:15.892Z,101988.94
2022-10-03T12:40:25.126Z,101992.69
2022-10-03T12:43:39.830Z,101984.00
2022-10-03T12:46:52.107Z,102001.72
2022-10-03T12:50:00.425Z,101987.75
2022-10-03T12:53:23.714Z,101990.34
2022-10-03T12:56:35.939Z,101989.25
2022-10-03T12:59:46.361Z,102002.16
2022-10-03T13:03:04.969Z,102000.63
2022-10-03T13:06:51.050Z,101998.19
2022-10-03T13:10:02.063Z,102000.03
2022-10-03T13:13:20.113Z,101998.31
2022-10-03T13:16:29.978Z,102003.88
2022-10-03T13:19:43.365Z,102013.13
2022-10-03T13:22:53.600Z,101999.19
2022-10-03T13:26:09.810Z,101992.28
2022-10-03T13:29:23.705Z,102003.34
2022-10-03T13:32:33.721Z,101990.69
2022-10-03T13:35:59.743Z,101996.59
2022-10-03T13:39:16.007Z,101991.50
2022-10-03T13:42:23.386Z,101991.78
2022-10-03T13:45:27.499Z,101994.50
2022-10-03T13:48:33.186Z,101990.13
2022-10-03T13:51:44.307Z,101991.50
2022-10-03T13:55:19.370Z,101991.34
2022-10-03T13:58:41.790Z,101984.69
2022-10-03T14:01:53.572Z,101992.00
2022-10-03T14:05:20.458Z,101984.81
2022-10-03T14:08:34.022Z,101979.75
2022-10-03T14:11:46.706Z,101985.69
2022-10-03T14:15:15.806Z,101986.50
2022-10-03T14:18:34.089Z,101981.22
2022-10-03T14:22:06.462Z,101992.66
2022-10-03T14:25:20.361Z,101981.16
2022-10-03T14:28:30.033Z,101981.16
2022-10-03T14:31:39.720Z,101970.16
2022-10-03T14:34:50.485Z,101982.78
2022-10-03T14:38:01.497Z,101975.00
2022-10-03T14:41:10.220Z,101963.97
2022-10-03T14:44:17.650Z,101974.81
2022-10-03T14:47:21.820Z,101972.44
2022-10-03T14:50:27.273Z,101963.09
2022-10-03T14:53:31.633Z,101982.59
2022-10-03T14:56:42.011Z,101982.78
2022-10-03T14:59:54.175Z,101970.53
2022-10-03T15:02:56.802Z,101972.94
2022-10-03T15:06:03.513Z,101972.84
2022-10-03T15:09:11.693Z,101976.28
2022-10-03T15:12:20.637Z,101978.00
2022-10-03T15:15:27.888Z,101981.47
2022-10-03T15:18:31.762Z,101981.47
2022-10-03T15:21:35.158Z,101974.19
2022-10-03T15:24:42.128Z,101978.03
2022-10-03T15:27:47.583Z,101977.38
2022-10-03T15:30:53.593Z,101977.75
2022-10-03T15:33:57.280Z,101981.34
2022-10-03T15:37:02.765Z,101971.78
2022-10-03T15:40:12.427Z,101963.75
2022-10-03T15:43:32.114Z,101961.69
2022-10-03T15:46:39.100Z,101966.91
2022-10-03T15:49:48.615Z,101967.59
2022-10-03T15:52:53.721Z,101967.59
2022-10-03T15:56:12.034Z,101956.78
2022-10-03T15:59:22.753Z,101953.13
2022-10-03T16:02:32.482Z,101951.91
2022-10-03T16:05:37.021Z,101953.03
2022-10-03T16:08:53.424Z,101943.09
2022-10-03T16:12:29.823Z,101948.88
2022-10-03T16:15:50.958Z,101952.22
2022-10-03T16:18:59.627Z,101944.03
2022-10-03T16:22:15.022Z,101949.59
2022-10-03T16:25:20.447Z,101952.84
2022-10-03T16:28:32.000Z,101941.56
2022-10-03T16:31:40.808Z,101947.22
2022-10-03T16:34:46.537Z,101954.34
2022-10-03T16:37:52.017Z,101951.94
2022-10-03T16:40:58.096Z,101956.28
2022-10-03T16:44:04.796Z,101947.44
2022-10-03T16:47:09.099Z,101957.53
2022-10-03T16:50:25.206Z,101963.13
2022-10-03T16:53:28.961Z,101955.97
2022-10-03T16:56:37.273Z,101957.28
2022-10-03T16:59:46.794Z,101956.16
2022-10-03T17:02:50.331Z,101955.03
2022-10-03T17:05:58.707Z,101954.78
2022-10-03T17:09:09.559Z,101947.94
2022-10-03T17:12:17.957Z,101946.81
2022-10-03T17:15:24.349Z,101945.69
2022-10-03T17:18:29.589Z,101952.19
2022-10-03T17:21:34.449Z,101950.75
2022-10-03T17:24:44.173Z,101955.34
2022-10-03T17:27:50.329Z,101953.50
2022-10-03T17:30:59.362Z,101963.22
2022-10-03T17:34:12.694Z,101961.16
2022-10-03T17:37:41.179Z,101964.34
2022-10-03T17:40:51.796Z,101971.28
2022-10-03T17:44:04.658Z,101966.09
2022-10-03T17:47:17.333Z,101967.56
2022-10-03T17:50:26.689Z,101963.31
2022-10-03T17:53:31.338Z,101967.47
2022-10-03T17:56:35.827Z,101969.53
2022-10-03T17:59:46.741Z,101969.34
2022-10-03T18:02:59.940Z,101977.00
2022-10-03T18:06:24.337Z,101978.13
2022-10-03T18:09:38.778Z,101977.13
2022-10-03T18:12:43.237Z,101973.25
2022-10-03T18:16:07.607Z,101980.38
2022-10-03T18:19:22.434Z,101979.09
2022-10-03T18:22:31.721Z,101978.22
2022-10-03T18:26:19.986Z,101980.66
2022-10-03T18:29:32.610Z,101985.66
2022-10-03T18:32:39.561Z,101978.91
2022-10-03T18:35:46.591Z,101976.75
2022-10-03T18:38:52.507Z,101981.69
2022-10-03T18:41:59.357Z,101981.69
2022-10-03T18:45:02.158Z,101981.31
2022-10-03T18:48:12.170Z,101989.31
2022-10-03T18:51:21.732Z,101975.00
2022-10-03T18:54:34.976Z,101975.97
2022-10-03T18:57:41.072Z,101971.03
2022-10-03T19:00:52.187Z,101980.22
2022-10-03T19:04:00.180Z,101977.97
2022-10-03T19:07:16.191Z,101981.22
2022-10-03T19:10:34.913Z,101976.94
2022-10-03T19:13:45.468Z,101973.44
2022-10-03T19:17:21.128Z,101974.84
2022-10-03T19:20:27.790Z,101976.34
2022-10-03T19:23:37.055Z,101967.47
2022-10-03T19:26:45.274Z,101980.22
2022-10-03T19:29:51.003Z,101970.81
2022-10-03T19:32:59.146Z,101980.44
2022-10-03T19:36:05.658Z,101973.91
2022-10-03T19:39:15.413Z,101976.41
2022-10-03T19:42:30.070Z,101967.41
2022-10-03T19:45:32.923Z,101979.59
2022-10-03T19:48:39.528Z,101979.25
2022-10-03T19:51:42.251Z,101986.78
2022-10-03T19:54:51.452Z,101988.44
2022-10-03T19:57:57.589Z,101991.91
2022-10-03T20:01:08.673Z,101987.53
2022-10-03T20:04:12.219Z,101991.25
2022-10-03T20:07:18.423Z,101986.66
2022-10-03T20:10:43.613Z,101985.41
2022-10-03T20:13:49.358Z,101982.63
2022-10-03T20:16:53.328Z,101987.81
2022-10-03T20:19:59.174Z,101975.75
2022-10-03T20:23:05.676Z,101974.78
2022-10-03T20:26:18.918Z,101972.41
2022-10-03T20:29:29.513Z,101977.97
2022-10-03T20:32:33.449Z,101977.78
2022-10-03T20:35:52.194Z,101979.09
2022-10-03T20:39:06.929Z,101974.47
2022-10-03T20:42:15.504Z,101969.13
2022-10-03T20:45:24.462Z,101963.09
2022-10-03T20:48:33.409Z,101960.63
2022-10-03T20:51:42.983Z,101970.53
2022-10-03T20:54:50.302Z,101979.69
2022-10-03T20:58:02.792Z,101975.28
2022-10-03T21:01:10.020Z,101974.91
2022-10-03T21:04:18.062Z,101975.72
2022-10-03T21:07:29.970Z,101971.44
2022-10-03T21:10:34.590Z,101960.03
2022-10-03T21:13:43.892Z,101960.13
2022-10-03T21:16:50.169Z,101967.25
2022-10-03T21:19:55.841Z,101958.31
2022-10-03T21:23:02.877Z,101958.53
2022-10-03T21:26:08.331Z,101965.69
2022-10-03T21:29:27.495Z,101964.94
2022-10-03T21:32:48.389Z,101964.31
2022-10-03T21:35:51.935Z,101970.72
2022-10-03T21:39:04.056Z,101961.13
2022-10-03T21:42:17.482Z,101959.47
2022-10-03T21:45:31.678Z,101971.16
2022-10-03T21:48:43.789Z,101962.38
2022-10-03T21:52:05.602Z,101965.03
2022-10-03T21:55:33.781Z,101960.56
2022-10-03T21:59:30.609Z,101961.56
2022-10-03T22:02:49.198Z,101962.56
2022-10-03T22:05:56.894Z,101959.09
2022-10-03T22:09:03.068Z,101950.19
2022-10-03T22:12:07.990Z,101958.25
2022-10-03T22:15:17.571Z,101947.03
2022-10-03T22:18:22.738Z,101952.25
2022-10-03T22:21:27.688Z,101945.25
2022-10-03T22:24:41.876Z,101948.09
2022-10-03T22:27:52.831Z,101944.50
2022-10-03T22:31:03.665Z,101940.84
2022-10-03T22:34:22.659Z,101943.50
2022-10-03T22:37:25.494Z,101938.25
2022-10-03T22:40:29.724Z,101940.91
2022-10-03T22:43:36.781Z,101940.78
2022-10-03T22:46:43.368Z,101940.75
2022-10-03T22:49:49.398Z,101934.41
2022-10-03T22:52:53.062Z,101939.66
2022-10-03T22:55:59.544Z,101934.41
2022-10-03T22:59:03.702Z,101931.72
2022-10-03T23:02:09.345Z,101938.88
2022-10-03T23:05:20.124Z,101939.66
2022-10-03T23:08:34.279Z,101938.00
2022-10-03T23:11:39.702Z,101935.28
2022-10-03T23:14:48.703Z,101931.81
2022-10-03T23:18:17.480Z,101930.06
2022-10-03T23:21:21.523Z,101929.22
2022-10-03T23:24:29.417Z,101924.88
2022-10-03T23:27:44.727Z,101922.25
2022-10-03T23:30:50.256Z,101929.31
2022-10-03T23:33:53.503Z,101930.25
2022-10-03T23:37:37.462Z,101916.00
2022-10-03T23:40:45.190Z,101907.19
2022-10-03T23:43:50.306Z,101914.16
2022-10-03T23:46:53.300Z,101906.34
2022-10-03T23:49:56.800Z,101908.13
2022-10-03T23:53:01.963Z,101908.94
2022-10-03T23:56:06.974Z,101917.00
2022-10-03T23:59:19.130Z,101913.47
