createdAt,value
2023-12-22T00:01:40.973Z,19.70
2023-12-22T00:04:23.962Z,10.80
2023-12-22T00:08:05.363Z,4.40
2023-12-22T00:10:56.713Z,6.70
2023-12-22T00:15:55.087Z,10.90
2023-12-22T00:18:48.801Z,10.10
2023-12-22T00:21:29.091Z,4.50
2023-12-22T00:24:04.067Z,6.80
2023-12-22T00:27:17.614Z,9.90
2023-12-22T00:29:54.885Z,7.20
2023-12-22T00:32:27.433Z,9.00
2023-12-22T00:34:55.797Z,8.50
2023-12-22T00:37:30.434Z,6.30
2023-12-22T00:40:31.564Z,4.50
2023-12-22T00:43:12.116Z,9.00
2023-12-22T00:45:45.384Z,7.00
2023-12-22T00:48:25.753Z,6.20
2023-12-22T00:51:22.521Z,8.40
2023-12-22T00:54:07.117Z,6.60
2023-12-22T00:57:07.194Z,4.60
2023-12-22T00:59:49.240Z,9.00
2023-12-22T01:03:10.398Z,5.00
2023-12-22T01:05:39.967Z,8.90
2023-12-22T01:09:07.722Z,8.00
2023-12-22T01:11:57.914Z,7.60
2023-12-22T01:14:31.320Z,9.80
2023-12-22T01:17:52.889Z,11.30
2023-12-22T01:24:19.812Z,7.20
2023-12-22T01:29:33.857Z,6.90
2023-12-22T01:32:38.023Z,6.60
2023-12-22T01:35:11.768Z,6.90
2023-12-22T01:37:51.936Z,6.00
2023-12-22T01:40:56.335Z,6.30
2023-12-22T01:43:30.322Z,6.40
2023-12-22T01:46:07.717Z,8.60
2023-12-22T01:48:37.110Z,11.10
2023-12-22T01:51:12.015Z,10.00
2023-12-22T01:53:53.799Z,7.30
2023-12-22T01:56:28.234Z,6.00
2023-12-22T01:59:45.183Z,6.70
2023-12-22T02:03:33.084Z,6.30
2023-12-22T02:07:19.794Z,4.40
2023-12-22T02:10:20.988Z,5.70
2023-12-22T02:13:05.484Z,4.20
2023-12-22T02:15:38.512Z,10.90
2023-12-22T02:18:34.602Z,4.30
2023-12-22T02:21:12.191Z,4.50
2023-12-22T02:23:40.282Z,4.10
2023-12-22T02:26:26.563Z,4.60
2023-12-22T02:29:27.384Z,5.20
2023-12-22T02:33:03.339Z,4.80
2023-12-22T02:36:31.893Z,5.30
2023-12-22T02:39:44.723Z,3.90
2023-12-22T02:42:34.650Z,3.90
2023-12-22T02:46:03.130Z,4.70
2023-12-22T02:49:15.113Z,5.30
2023-12-22T02:53:02.436Z,6.50
2023-12-22T02:56:50.554Z,6.30
2023-12-22T03:00:08.720Z,6.80
2023-12-22T03:03:03.975Z,6.60
2023-12-22T03:05:54.846Z,6.20
2023-12-22T03:08:42.564Z,8.70
2023-12-22T03:12:04.273Z,5.30
2023-12-22T03:15:19.479Z,3.60
2023-12-22T03:18:43.038Z,5.70
2023-12-22T03:21:58.213Z,7.60
2023-12-22T03:24:44.329Z,6.80
2023-12-22T03:27:36.427Z,5.10
2023-12-22T03:30:58.217Z,4.70
2023-12-22T03:34:15.264Z,4.20
2023-12-22T03:37:14.379Z,9.10
2023-12-22T03:40:13.241Z,5.00
2023-12-22T03:43:12.692Z,8.90
2023-12-22T03:46:14.366Z,6.40
2023-12-22T03:48:42.617Z,7.40
2023-12-22T03:51:34.440Z,8.50
2023-12-22T03:54:35.126Z,5.20
2023-12-22T03:57:42.623Z,6.00
2023-12-22T04:00:21.656Z,3.80
2023-12-22T04:02:52.008Z,9.30
2023-12-22T04:05:28.301Z,5.80
2023-12-22T04:08:38.501Z,7.90
2023-12-22T04:11:21.131Z,7.80
2023-12-22T04:14:20.275Z,8.30
2023-12-22T04:17:10.373Z,5.60
2023-12-22T04:19:38.293Z,7.80
2023-12-22T04:22:38.205Z,9.80
2023-12-22T04:25:08.927Z,6.80
2023-12-22T04:27:36.852Z,3.20
2023-12-22T04:30:04.473Z,4.00
2023-12-22T04:33:02.293Z,2.00
2023-12-22T04:36:01.538Z,2.70
2023-12-22T04:38:57.953Z,3.90
2023-12-22T04:41:34.729Z,4.30
2023-12-22T04:44:25.108Z,4.70
2023-12-22T04:47:14.166Z,6.20
2023-12-22T04:49:50.951Z,7.40
2023-12-22T04:52:31.454Z,3.40
2023-12-22T04:55:19.333Z,3.20
2023-12-22T04:58:09.627Z,4.60
2023-12-22T05:00:51.894Z,2.90
2023-12-22T05:03:22.132Z,4.20
2023-12-22T05:06:33.221Z,1.40
2023-12-22T05:09:20.984Z,3.00
2023-12-22T05:11:48.471Z,3.50
2023-12-22T05:14:18.787Z,3.30
2023-12-22T05:17:14.772Z,3.70
2023-12-22T05:20:13.222Z,3.00
2023-12-22T05:23:06.201Z,2.20
2023-12-22T05:26:05.640Z,2.10
2023-12-22T05:28:42.296Z,5.50
2023-12-22T05:31:15.561Z,7.70
2023-12-22T05:33:43.511Z,6.80
2023-12-22T05:36:34.046Z,5.70
2023-12-22T05:39:51.712Z,4.00
2023-12-22T05:43:08.691Z,7.90
2023-12-22T05:45:48.276Z,5.80
2023-12-22T05:48:16.066Z,6.90
2023-12-22T05:50:46.214Z,11.50
2023-12-22T05:53:13.971Z,6.80
2023-12-22T05:55:41.214Z,8.00
2023-12-22T05:58:11.352Z,9.70
2023-12-22T06:00:38.896Z,8.00
2023-12-22T06:03:07.188Z,5.30
2023-12-22T06:05:34.721Z,7.00
2023-12-22T06:08:05.240Z,7.20
2023-12-22T06:10:32.730Z,6.40
2023-12-22T06:13:04.924Z,5.70
2023-12-22T06:15:38.097Z,7.70
2023-12-22T06:18:09.049Z,6.00
2023-12-22T06:20:38.949Z,4.80
2023-12-22T06:23:08.649Z,13.50
2023-12-22T06:25:36.475Z,10.60
2023-12-22T06:28:06.701Z,6.40
2023-12-22T06:30:52.818Z,7.30
2023-12-22T06:34:25.215Z,8.80
2023-12-22T06:37:13.312Z,10.50
2023-12-22T06:40:44.791Z,10.50
2023-12-22T06:44:23.662Z,12.20
2023-12-22T06:48:04.494Z,8.20
2023-12-22T06:53:38.784Z,8.30
2023-12-22T06:56:17.162Z,10.40
2023-12-22T06:59:47.518Z,8.70
2023-12-22T07:03:08.582Z,10.30
2023-12-22T07:06:22.535Z,13.50
2023-12-22T07:09:41.517Z,14.50
2023-12-22T07:12:25.359Z,12.00
2023-12-22T07:15:12.858Z,14.20
2023-12-22T07:17:45.726Z,17.90
2023-12-22T07:20:41.774Z,18.20
2023-12-22T07:23:12.571Z,16.80
2023-12-22T07:25:51.649Z,25.30
2023-12-22T07:28:19.765Z,18.90
2023-12-22T07:31:15.562Z,15.70
2023-12-22T07:34:07.902Z,15.50
2023-12-22T07:37:23.121Z,17.90
2023-12-22T07:40:11.851Z,17.70
2023-12-22T07:42:41.701Z,22.10
2023-12-22T07:45:18.134Z,16.10
2023-12-22T07:47:56.552Z,14.10
2023-12-22T07:50:27.548Z,21.20
2023-12-22T07:53:07.500Z,17.10
2023-12-22T07:56:08.986Z,16.80
2023-12-22T07:58:38.042Z,17.00
2023-12-22T08:01:28.785Z,17.70
2023-12-22T08:04:07.496Z,24.50
2023-12-22T08:06:57.864Z,17.00
2023-12-22T08:09:25.868Z,21.30
2023-12-22T08:11:55.219Z,19.70
2023-12-22T08:14:26.704Z,21.00
2023-12-22T08:17:05.611Z,19.40
2023-12-22T08:19:42.615Z,18.20
2023-12-22T08:22:15.220Z,20.10
2023-12-22T08:24:51.816Z,21.50
2023-12-22T08:27:24.339Z,17.60
2023-12-22T08:30:06.371Z,17.90
2023-12-22T08:32:39.617Z,20.50
2023-12-22T08:35:10.924Z,17.80
2023-12-22T08:37:40.957Z,15.20
2023-12-22T08:40:10.543Z,10.80
2023-12-22T08:43:02.068Z,6.40
2023-12-22T08:45:40.626Z,11.40
2023-12-22T08:48:12.335Z,14.40
2023-12-22T08:50:43.707Z,8.70
2023-12-22T08:53:16.179Z,13.00
2023-12-22T08:55:44.098Z,13.50
2023-12-22T08:58:21.102Z,13.50
2023-12-22T09:00:53.147Z,13.70
2023-12-22T09:03:24.925Z,10.60
2023-12-22T09:08:20.369Z,10.50
2023-12-22T09:10:48.449Z,13.90
2023-12-22T09:13:19.154Z,15.50
2023-12-22T09:15:49.760Z,16.30
2023-12-22T09:18:33.272Z,15.20
2023-12-22T09:21:01.841Z,10.30
2023-12-22T09:26:03.107Z,13.10
2023-12-22T09:29:04.655Z,13.00
2023-12-22T09:31:34.207Z,13.20
2023-12-22T09:34:24.850Z,9.80
2023-12-22T09:36:53.365Z,9.20
2023-12-22T09:39:24.194Z,7.70
2023-12-22T09:41:52.527Z,8.20
2023-12-22T09:44:25.936Z,11.10
2023-12-22T09:46:54.257Z,9.50
2023-12-22T09:49:30.706Z,11.70
2023-12-22T09:52:05.199Z,11.40
2023-12-22T09:54:36.886Z,10.50
2023-12-22T09:57:14.997Z,9.60
2023-12-22T10:00:02.608Z,8.60
2023-12-22T10:02:36.233Z,7.80
2023-12-22T10:05:05.016Z,8.30
2023-12-22T10:07:36.157Z,8.20
2023-12-22T10:44:29.782Z,10.40
2023-12-22T10:46:58.474Z,5.40
2023-12-22T10:49:26.609Z,4.00
2023-12-22T10:51:54.276Z,5.40
2023-12-22T10:54:21.640Z,5.10
2023-12-22T10:56:48.590Z,6.40
2023-12-22T10:59:19.936Z,5.40
2023-12-22T11:01:49.713Z,4.70
2023-12-22T11:04:21.509Z,4.60
2023-12-22T11:06:50.984Z,3.90
2023-12-22T11:09:18.698Z,3.10
2023-12-22T11:11:47.799Z,4.70
2023-12-22T11:14:15.485Z,4.60
2023-12-22T11:16:48.834Z,4.00
2023-12-22T11:19:16.851Z,5.30
2023-12-22T11:21:45.039Z,5.50
2023-12-22T11:24:15.502Z,7.20
2023-12-22T11:26:44.386Z,6.60
2023-12-22T11:29:12.883Z,5.70
2023-12-22T11:31:42.635Z,4.40
2023-12-22T11:34:14.038Z,4.80
2023-12-22T11:36:44.919Z,2.70
2023-12-22T11:39:12.372Z,5.40
2023-12-22T11:41:41.218Z,5.40
2023-12-22T11:44:09.539Z,4.40
2023-12-22T11:46:37.227Z,5.40
2023-12-22T11:49:05.897Z,4.30
2023-12-22T11:51:37.534Z,4.30
2023-12-22T11:54:04.977Z,4.50
2023-12-22T11:56:32.962Z,3.00
2023-12-22T11:59:02.221Z,6.10
2023-12-22T12:01:35.574Z,4.40
2023-12-22T12:04:05.753Z,4.00
2023-12-22T12:06:35.841Z,4.20
2023-12-22T12:09:06.887Z,5.00
2023-12-22T12:11:52.969Z,5.50
2023-12-22T12:14:42.946Z,4.80
2023-12-22T12:17:11.220Z,4.70
2023-12-22T12:19:40.775Z,5.00
2023-12-22T12:22:08.582Z,5.50
2023-12-22T12:24:38.421Z,3.90
2023-12-22T12:27:06.291Z,5.10
2023-12-22T12:29:34.867Z,4.30
2023-12-22T12:32:07.531Z,3.80
2023-12-22T12:34:35.221Z,4.30
2023-12-22T12:37:05.430Z,3.90
2023-12-22T12:39:36.334Z,4.90
2023-12-22T12:42:04.445Z,8.30
2023-12-22T12:44:33.805Z,7.00
2023-12-22T12:47:12.847Z,4.10
2023-12-22T12:49:40.178Z,4.00
2023-12-22T12:52:13.134Z,6.00
2023-12-22T12:54:41.193Z,6.80
2023-12-22T12:57:08.437Z,3.80
2023-12-22T12:59:35.832Z,5.20
2023-12-22T13:02:03.353Z,3.90
2023-12-22T13:04:40.099Z,4.70
2023-12-22T13:07:07.526Z,5.50
2023-12-22T13:09:39.999Z,3.50
2023-12-22T13:12:07.597Z,4.50
2023-12-22T13:14:34.932Z,4.10
2023-12-22T13:17:02.540Z,4.90
2023-12-22T13:19:30.215Z,5.20
2023-12-22T13:21:58.188Z,4.60
2023-12-22T13:24:27.058Z,5.30
2023-12-22T13:27:07.461Z,2.90
2023-12-22T13:29:45.492Z,4.40
2023-12-22T13:32:31.048Z,4.30
2023-12-22T13:34:58.641Z,5.50
2023-12-22T13:37:28.872Z,8.50
2023-12-22T13:39:56.528Z,4.00
2023-12-22T13:42:23.784Z,4.10
2023-12-22T13:44:53.906Z,5.80
2023-12-22T13:47:21.558Z,6.30
2023-12-22T13:49:49.927Z,5.20
2023-12-22T13:52:28.491Z,5.00
2023-12-22T13:54:58.271Z,4.20
2023-12-22T13:57:26.943Z,4.50
2023-12-22T13:59:54.616Z,3.10
2023-12-22T14:02:23.915Z,5.60
2023-12-22T14:04:52.701Z,3.70
2023-12-22T14:07:20.126Z,3.70
2023-12-22T14:09:47.563Z,4.60
2023-12-22T14:12:20.740Z,4.00
2023-12-22T14:14:52.098Z,6.40
2023-12-22T14:17:21.328Z,4.20
2023-12-22T14:19:50.613Z,7.20
2023-12-22T14:22:18.423Z,2.80
2023-12-22T14:24:45.820Z,2.80
2023-12-22T14:27:13.078Z,6.40
2023-12-22T14:29:41.937Z,5.10
2023-12-22T14:32:16.496Z,12.70
2023-12-22T14:34:43.588Z,8.00
2023-12-22T14:37:10.793Z,6.80
2023-12-22T14:39:37.965Z,5.00
2023-12-22T14:42:05.612Z,5.70
2023-12-22T14:44:32.771Z,7.30
2023-12-22T14:47:00.203Z,6.10
2023-12-22T14:49:27.798Z,8.50
2023-12-22T14:51:55.702Z,7.40
2023-12-22T14:54:22.929Z,10.00
2023-12-22T14:56:50.895Z,9.40
2023-12-22T14:59:18.272Z,6.50
2023-12-22T15:01:48.223Z,13.90
2023-12-22T15:04:17.005Z,15.00
2023-12-22T15:06:47.419Z,9.00
2023-12-22T15:09:14.775Z,10.20
2023-12-22T15:11:46.358Z,7.70
2023-12-22T15:14:14.285Z,8.00
2023-12-22T15:16:46.914Z,8.20
2023-12-22T15:19:15.492Z,9.60
2023-12-22T15:21:43.832Z,7.30
2023-12-22T15:24:11.506Z,9.20
2023-12-22T15:26:38.968Z,8.20
2023-12-22T15:29:06.659Z,5.80
2023-12-22T15:31:37.341Z,5.20
2023-12-22T15:34:07.168Z,9.50
2023-12-22T15:36:35.651Z,5.40
2023-12-22T15:39:03.268Z,8.90
2023-12-22T15:41:31.667Z,9.10
2023-12-22T15:43:59.256Z,8.80
2023-12-22T15:46:26.725Z,7.80
2023-12-22T15:48:54.465Z,6.80
2023-12-22T15:51:22.477Z,6.30
2023-12-22T15:53:49.906Z,7.00
2023-12-22T15:56:18.514Z,5.80
2023-12-22T15:58:46.395Z,7.50
2023-12-22T16:01:16.634Z,7.20
2023-12-22T16:03:52.199Z,11.50
2023-12-22T16:06:20.553Z,7.10
2023-12-22T16:08:48.217Z,11.20
2023-12-22T16:11:16.209Z,6.40
2023-12-22T16:13:44.402Z,8.20
2023-12-22T16:16:19.412Z,7.70
2023-12-22T16:18:47.056Z,9.00
2023-12-22T16:21:14.519Z,7.70
2023-12-22T16:23:42.596Z,7.60
2023-12-22T16:26:10.118Z,7.80
2023-12-22T16:28:37.801Z,4.70
2023-12-22T16:31:05.387Z,5.60
2023-12-22T16:33:32.847Z,6.40
2023-12-22T16:36:00.077Z,6.20
2023-12-22T16:38:27.267Z,5.40
2023-12-22T16:40:54.606Z,10.60
2023-12-22T16:43:21.948Z,7.20
2023-12-22T16:45:49.165Z,5.70
2023-12-22T16:48:18.589Z,8.20
2023-12-22T16:50:45.816Z,9.50
2023-12-22T16:53:13.089Z,10.00
2023-12-22T16:55:40.398Z,10.00
2023-12-22T16:58:07.474Z,10.50
2023-12-22T17:00:34.771Z,8.30
2023-12-22T17:03:02.075Z,9.40
2023-12-22T17:05:30.067Z,10.70
2023-12-22T17:07:57.778Z,8.20
2023-12-22T17:10:25.030Z,7.20
2023-12-22T17:12:52.356Z,10.40
2023-12-22T17:15:20.375Z,7.40
2023-12-22T17:17:47.521Z,7.10
2023-12-22T17:20:15.608Z,10.80
2023-12-22T17:22:43.049Z,6.80
2023-12-22T17:25:10.580Z,8.00
2023-12-22T17:27:37.734Z,10.10
2023-12-22T17:30:05.485Z,7.70
2023-12-22T17:32:32.722Z,7.70
2023-12-22T17:35:00.147Z,5.60
2023-12-22T17:37:27.501Z,7.60
2023-12-22T17:39:54.728Z,8.10
2023-12-22T17:42:21.885Z,9.00
2023-12-22T17:44:49.340Z,6.90
2023-12-22T17:47:16.491Z,9.70
2023-12-22T17:49:43.591Z,8.80
2023-12-22T17:52:10.732Z,9.70
2023-12-22T17:54:37.862Z,7.80
2023-12-22T17:57:06.715Z,7.10
2023-12-22T17:59:33.802Z,10.60
2023-12-22T18:02:00.968Z,8.90
2023-12-22T18:04:28.289Z,11.60
2023-12-22T18:06:57.197Z,8.60
2023-12-22T18:09:25.491Z,7.40
2023-12-22T18:11:52.652Z,12.20
2023-12-22T18:14:19.803Z,7.20
2023-12-22T18:16:46.915Z,5.60
2023-12-22T18:19:14.183Z,9.80
2023-12-22T18:21:41.586Z,9.60
2023-12-22T18:24:08.834Z,12.20
2023-12-22T18:26:35.945Z,8.80
2023-12-22T18:29:03.040Z,11.90
2023-12-22T18:31:30.413Z,13.70
2023-12-22T18:33:58.100Z,11.30
2023-12-22T18:36:25.354Z,8.10
2023-12-22T18:38:52.479Z,12.70
2023-12-22T18:41:19.759Z,11.50
2023-12-22T18:43:47.042Z,14.60
2023-12-22T18:46:14.244Z,10.20
2023-12-22T18:48:45.497Z,7.70
2023-12-22T18:51:14.911Z,8.50
2023-12-22T18:53:42.723Z,7.90
2023-12-22T18:56:11.767Z,11.20
2023-12-22T18:58:41.126Z,6.90
2023-12-22T19:01:14.994Z,13.40
2023-12-22T19:03:49.290Z,8.00
2023-12-22T19:06:17.163Z,9.50
2023-12-22T19:08:44.448Z,8.70
2023-12-22T19:11:14.600Z,7.70
2023-12-22T19:13:42.674Z,7.90
2023-12-22T19:16:10.502Z,7.40
2023-12-22T19:18:37.680Z,6.60
2023-12-22T19:21:05.310Z,6.60
2023-12-22T19:23:32.877Z,9.50
2023-12-22T19:26:00.096Z,8.40
2023-12-22T19:28:27.560Z,8.50
2023-12-22T19:30:54.763Z,9.20
2023-12-22T19:33:22.055Z,9.60
2023-12-22T19:35:51.005Z,10.20
2023-12-22T19:38:21.724Z,10.30
2023-12-22T19:40:50.789Z,13.10
2023-12-22T19:43:18.808Z,12.20
2023-12-22T19:45:46.071Z,9.70
2023-12-22T19:48:14.255Z,12.10
2023-12-22T19:50:42.163Z,11.20
2023-12-22T19:53:09.640Z,6.90
2023-12-22T19:55:38.580Z,9.80
2023-12-22T19:58:05.852Z,9.80
2023-12-22T20:00:33.135Z,10.80
2023-12-22T20:03:00.752Z,8.10
2023-12-22T20:05:29.333Z,9.30
2023-12-22T20:07:56.834Z,8.10
2023-12-22T20:10:24.054Z,7.10
2023-12-22T20:12:51.309Z,6.60
2023-12-22T20:15:20.134Z,9.70
2023-12-22T20:17:47.808Z,11.40
2023-12-22T20:20:15.419Z,9.10
2023-12-22T20:22:43.816Z,8.10
2023-12-22T20:25:12.110Z,9.80
2023-12-22T20:27:39.461Z,10.20
2023-12-22T20:30:10.445Z,10.30
2023-12-22T20:32:37.645Z,9.60
2023-12-22T20:35:06.296Z,7.20
2023-12-22T20:37:33.639Z,11.80
2023-12-22T20:40:00.974Z,6.70
2023-12-22T20:42:28.119Z,13.40
2023-12-22T20:44:56.818Z,7.70
2023-12-22T20:47:24.069Z,9.20
2023-12-22T20:49:51.331Z,11.60
2023-12-22T20:52:18.746Z,10.70
2023-12-22T20:54:46.256Z,8.40
2023-12-22T20:57:13.404Z,10.10
2023-12-22T20:59:43.624Z,15.80
2023-12-22T21:02:10.805Z,15.20
2023-12-22T21:04:40.483Z,7.90
2023-12-22T21:07:08.053Z,11.60
2023-12-22T21:09:36.393Z,7.90
2023-12-22T21:12:04.210Z,9.20
2023-12-22T21:14:31.263Z,10.20
2023-12-22T21:16:58.492Z,14.00
2023-12-22T21:19:25.673Z,8.20
2023-12-22T21:21:52.931Z,8.90
2023-12-22T21:24:20.090Z,10.40
2023-12-22T21:26:47.663Z,9.20
2023-12-22T21:29:16.111Z,12.70
2023-12-22T21:31:44.479Z,8.20
2023-12-22T21:34:12.484Z,8.70
2023-12-22T21:36:39.600Z,12.90
2023-12-22T21:39:09.970Z,12.00
2023-12-22T21:41:37.222Z,9.80
2023-12-22T21:44:04.562Z,10.90
2023-12-22T21:46:31.762Z,10.10
2023-12-22T21:48:59.028Z,8.00
2023-12-22T21:51:26.784Z,8.30
2023-12-22T21:53:54.533Z,9.30
2023-12-22T21:56:23.114Z,8.30
2023-12-22T21:58:50.362Z,7.80
2023-12-22T22:01:18.644Z,7.70
2023-12-22T22:03:45.973Z,7.80
2023-12-22T22:06:13.316Z,7.50
2023-12-22T22:08:41.241Z,14.20
2023-12-22T22:11:08.509Z,10.40
2023-12-22T22:13:36.196Z,10.10
2023-12-22T22:16:04.067Z,10.80
2023-12-22T22:18:31.229Z,9.50
2023-12-22T22:20:58.454Z,12.10
2023-12-22T22:23:25.810Z,8.70
2023-12-22T22:25:53.000Z,10.30
2023-12-22T22:28:20.117Z,12.30
2023-12-22T22:30:47.165Z,13.80
2023-12-22T22:33:14.932Z,9.50
2023-12-22T22:35:42.096Z,8.10
2023-12-22T22:38:09.191Z,11.50
2023-12-22T22:40:36.410Z,9.50
2023-12-22T22:43:03.866Z,10.90
2023-12-22T22:45:31.526Z,6.50
2023-12-22T22:47:58.790Z,6.70
2023-12-22T22:50:26.144Z,7.30
2023-12-22T22:52:53.549Z,9.90
2023-12-22T22:55:21.534Z,7.20
2023-12-22T22:57:49.552Z,10.60
2023-12-22T23:00:24.005Z,6.60
2023-12-22T23:02:51.109Z,7.00
2023-12-22T23:05:18.327Z,10.40
2023-12-22T23:07:46.129Z,7.40
2023-12-22T23:10:13.608Z,8.50
2023-12-22T23:12:40.970Z,7.20
2023-12-22T23:15:09.062Z,8.10
2023-12-22T23:17:36.237Z,6.80
2023-12-22T23:20:05.903Z,9.50
2023-12-22T23:22:33.923Z,8.50
2023-12-22T23:25:01.772Z,4.50
2023-12-22T23:27:28.875Z,4.60
2023-12-22T23:29:55.965Z,9.10
2023-12-22T23:32:23.113Z,4.20
2023-12-22T23:34:50.237Z,4.50
2023-12-22T23:37:17.637Z,5.20
2023-12-22T23:39:44.680Z,6.00
2023-12-22T23:42:11.951Z,4.40
2023-12-22T23:44:39.717Z,4.50
2023-12-22T23:47:07.025Z,3.20
2023-12-22T23:49:34.396Z,10.30
2023-12-22T23:52:01.585Z,3.60
2023-12-22T23:54:28.870Z,4.90
2023-12-22T23:56:56.098Z,5.50
2023-12-22T23:59:23.265Z,3.30
