createdAt,value
2023-02-14T00:01:18.022Z,8.13
2023-02-14T00:04:20.262Z,8.00
2023-02-14T00:07:21.943Z,8.13
2023-02-14T00:10:23.613Z,6.72
2023-02-14T00:13:25.319Z,8.65
2023-02-14T00:16:27.080Z,9.18
2023-02-14T00:19:28.820Z,8.80
2023-02-14T00:22:30.369Z,8.47
2023-02-14T00:25:34.474Z,8.73
2023-02-14T00:28:36.080Z,9.20
2023-02-14T00:31:39.024Z,7.78
2023-02-14T00:34:40.907Z,9.18
2023-02-14T00:37:42.594Z,9.10
2023-02-14T00:40:44.220Z,9.23
2023-02-14T00:43:49.816Z,10.02
2023-02-14T00:46:52.101Z,8.98
2023-02-14T00:49:53.705Z,8.38
2023-02-14T00:52:55.350Z,9.47
2023-02-14T00:55:56.904Z,10.10
2023-02-14T00:58:58.556Z,10.13
2023-02-14T01:02:00.229Z,9.48
2023-02-14T01:05:01.969Z,10.02
2023-02-14T01:08:03.692Z,9.00
2023-02-14T01:11:17.257Z,8.90
2023-02-14T01:14:18.923Z,8.88
2023-02-14T01:17:20.543Z,8.85
2023-02-14T01:20:22.494Z,9.45
2023-02-14T01:23:24.193Z,9.30
2023-02-14T01:26:26.499Z,8.82
2023-02-14T01:29:28.139Z,8.93
2023-02-14T01:32:33.236Z,8.60
2023-02-14T01:35:38.608Z,8.38
2023-02-14T01:38:40.389Z,8.20
2023-02-14T01:41:44.367Z,8.23
2023-02-14T01:44:46.985Z,8.70
2023-02-14T01:47:53.360Z,8.63
2023-02-14T01:50:55.447Z,8.43
2023-02-14T01:53:57.595Z,9.23
2023-02-14T01:57:03.651Z,8.98
2023-02-14T02:00:44.575Z,8.80
2023-02-14T02:03:56.569Z,8.52
2023-02-14T02:07:10.471Z,8.57
2023-02-14T02:10:12.196Z,8.27
2023-02-14T02:13:19.940Z,7.47
2023-02-14T02:16:27.392Z,8.50
2023-02-14T02:19:54.749Z,8.35
2023-02-14T02:23:34.000Z,9.40
2023-02-14T02:27:10.667Z,8.70
2023-02-14T02:30:15.251Z,7.57
2023-02-14T02:33:46.171Z,8.40
2023-02-14T02:37:08.816Z,7.85
2023-02-14T02:40:47.968Z,8.05
2023-02-14T02:44:03.791Z,8.10
2023-02-14T02:47:30.228Z,8.50
2023-02-14T02:51:07.970Z,8.30
2023-02-14T02:54:20.100Z,8.50
2023-02-14T02:57:35.182Z,7.70
2023-02-14T03:00:36.876Z,7.30
2023-02-14T03:03:59.996Z,7.57
2023-02-14T03:07:22.570Z,7.47
2023-02-14T03:10:28.075Z,7.78
2023-02-14T03:14:00.264Z,7.55
2023-02-14T03:17:10.276Z,6.70
2023-02-14T03:20:20.670Z,7.85
2023-02-14T03:23:29.636Z,5.72
2023-02-14T03:26:46.217Z,7.50
2023-02-14T03:30:03.042Z,7.60
2023-02-14T03:33:23.102Z,8.30
2023-02-14T03:36:38.298Z,7.95
2023-02-14T03:39:51.722Z,6.22
2023-02-14T03:42:58.616Z,7.60
2023-02-14T03:46:06.182Z,8.75
2023-02-14T03:49:14.557Z,8.03
2023-02-14T03:52:18.404Z,8.25
2023-02-14T03:55:31.744Z,8.70
2023-02-14T03:58:38.955Z,7.80
2023-02-14T04:01:59.492Z,8.00
2023-02-14T04:05:05.465Z,7.70
2023-02-14T04:08:07.103Z,7.53
2023-02-14T04:11:08.976Z,7.85
2023-02-14T04:14:10.626Z,7.63
2023-02-14T04:17:30.959Z,8.38
2023-02-14T04:20:32.986Z,7.17
2023-02-14T04:23:34.579Z,8.23
2023-02-14T04:26:36.249Z,8.30
2023-02-14T04:29:40.617Z,7.30
2023-02-14T04:32:42.227Z,7.57
2023-02-14T04:35:43.851Z,7.90
2023-02-14T04:38:45.534Z,7.90
2023-02-14T04:41:47.169Z,7.22
2023-02-14T04:44:48.771Z,7.85
2023-02-14T04:47:50.367Z,7.95
2023-02-14T04:50:53.579Z,7.37
2023-02-14T04:53:55.190Z,8.45
2023-02-14T04:56:57.159Z,8.50
2023-02-14T04:59:58.765Z,8.32
2023-02-14T05:03:00.447Z,8.98
2023-02-14T05:06:02.182Z,7.87
2023-02-14T05:09:04.257Z,8.20
2023-02-14T05:12:06.091Z,9.20
2023-02-14T05:15:08.175Z,8.23
2023-02-14T05:18:09.778Z,8.20
2023-02-14T05:21:11.592Z,7.87
2023-02-14T05:24:13.269Z,8.07
2023-02-14T05:27:14.982Z,7.68
2023-02-14T05:30:16.871Z,7.63
2023-02-14T05:33:18.663Z,8.30
2023-02-14T05:36:20.342Z,7.83
2023-02-14T05:39:22.082Z,7.85
2023-02-14T05:42:23.778Z,8.60
2023-02-14T05:45:25.643Z,7.93
2023-02-14T05:48:27.260Z,7.97
2023-02-14T05:51:28.957Z,8.67
2023-02-14T05:54:30.588Z,7.38
2023-02-14T05:57:32.450Z,8.18
2023-02-14T06:00:34.796Z,7.82
2023-02-14T06:03:36.400Z,8.07
2023-02-14T06:06:37.973Z,8.30
2023-02-14T06:09:40.421Z,9.63
2023-02-14T06:12:42.057Z,7.97
2023-02-14T06:15:43.814Z,8.15
2023-02-14T06:18:45.433Z,7.97
2023-02-14T06:21:47.271Z,7.43
2023-02-14T06:24:48.848Z,7.82
2023-02-14T06:27:50.905Z,7.35
2023-02-14T06:30:52.623Z,7.75
2023-02-14T06:33:55.076Z,7.68
2023-02-14T06:36:56.720Z,7.77
2023-02-14T06:39:58.405Z,7.45
2023-02-14T06:42:59.990Z,8.13
2023-02-14T06:46:02.200Z,8.00
2023-02-14T06:49:03.868Z,7.22
2023-02-14T06:52:06.483Z,7.70
2023-02-14T06:55:09.334Z,8.00
2023-02-14T06:58:11.359Z,8.27
2023-02-14T07:01:13.070Z,8.60
2023-02-14T07:04:14.670Z,7.97
2023-02-14T07:07:16.314Z,7.47
2023-02-14T07:10:18.237Z,7.80
2023-02-14T07:13:19.953Z,7.72
2023-02-14T07:16:21.789Z,7.65
2023-02-14T07:19:23.680Z,8.02
2023-02-14T07:22:25.494Z,7.93
2023-02-14T07:25:28.346Z,7.75
2023-02-14T07:28:30.476Z,7.05
2023-02-14T07:31:32.306Z,7.68
2023-02-14T07:34:34.142Z,7.05
2023-02-14T07:37:36.330Z,7.27
2023-02-14T07:40:39.022Z,7.57
2023-02-14T07:43:40.749Z,8.13
2023-02-14T07:46:42.465Z,7.60
2023-02-14T07:49:44.133Z,8.13
2023-02-14T07:52:46.319Z,7.87
2023-02-14T07:55:54.413Z,8.00
2023-02-14T07:58:56.028Z,7.43
2023-02-14T08:01:57.905Z,7.78
2023-02-14T08:04:59.746Z,7.70
2023-02-14T08:08:01.582Z,7.50
2023-02-14T08:11:03.554Z,7.85
2023-02-14T08:14:05.822Z,7.80
2023-02-14T08:17:10.072Z,7.75
2023-02-14T08:20:12.269Z,8.18
2023-02-14T08:23:15.681Z,8.23
2023-02-14T08:26:17.400Z,8.15
2023-02-14T08:29:19.348Z,7.95
2023-02-14T08:32:21.197Z,7.90
2023-02-14T08:35:25.738Z,8.18
2023-02-14T08:38:27.661Z,8.03
2023-02-14T08:41:29.406Z,8.20
2023-02-14T08:44:31.070Z,8.13
2023-02-14T08:47:35.896Z,7.82
2023-02-14T08:50:38.622Z,8.40
2023-02-14T08:53:41.877Z,7.57
2023-02-14T08:56:44.014Z,7.97
2023-02-14T08:59:45.836Z,8.32
2023-02-14T09:02:51.236Z,8.73
2023-02-14T09:05:52.945Z,8.20
2023-02-14T09:08:55.280Z,8.47
2023-02-14T09:11:57.365Z,7.80
2023-02-14T09:14:59.126Z,7.60
2023-02-14T09:18:00.770Z,6.90
2023-02-14T09:21:06.955Z,7.25
2023-02-14T09:24:08.700Z,7.37
2023-02-14T09:27:10.598Z,6.93
2023-02-14T09:30:13.159Z,6.47
2023-02-14T09:33:14.898Z,6.85
2023-02-14T09:36:17.010Z,6.60
2023-02-14T09:39:18.763Z,6.20
2023-02-14T09:42:26.619Z,7.40
2023-02-14T09:45:30.867Z,6.30
2023-02-14T09:48:38.099Z,6.85
2023-02-14T09:51:46.166Z,8.43
2023-02-14T09:54:53.743Z,6.53
2023-02-14T09:58:23.128Z,9.88
2023-02-14T10:01:40.968Z,6.80
2023-02-14T10:04:56.575Z,7.40
2023-02-14T10:08:04.093Z,7.20
2023-02-14T10:11:13.309Z,7.00
2023-02-14T10:14:19.079Z,7.40
2023-02-14T10:17:45.460Z,8.27
2023-02-14T10:20:49.491Z,7.50
2023-02-14T10:24:21.069Z,7.22
2023-02-14T10:27:44.725Z,7.90
2023-02-14T10:31:13.799Z,7.82
2023-02-14T10:34:38.714Z,8.10
2023-02-14T10:37:52.533Z,7.50
2023-02-14T10:41:25.446Z,6.82
2023-02-14T10:44:47.299Z,6.97
2023-02-14T10:48:23.056Z,6.40
2023-02-14T10:51:46.446Z,6.90
2023-02-14T10:55:00.482Z,10.50
2023-02-14T10:58:05.721Z,7.25
2023-02-14T11:01:14.518Z,7.60
2023-02-14T11:04:17.689Z,7.68
2023-02-14T11:07:21.702Z,8.80
2023-02-14T11:10:27.651Z,8.10
2023-02-14T11:13:37.849Z,7.28
2023-02-14T11:16:39.972Z,7.50
2023-02-14T11:19:41.666Z,7.85
2023-02-14T11:22:43.350Z,7.63
2023-02-14T11:25:55.715Z,7.53
2023-02-14T11:29:12.651Z,9.30
2023-02-14T11:32:23.316Z,7.17
2023-02-14T11:35:30.513Z,7.80
2023-02-14T11:38:35.944Z,7.70
2023-02-14T11:41:48.495Z,7.75
2023-02-14T11:44:58.397Z,7.78
2023-02-14T11:48:24.755Z,8.73
2023-02-14T11:51:45.306Z,13.63
2023-02-14T11:54:49.537Z,8.43
2023-02-14T11:57:53.482Z,7.30
2023-02-14T12:00:55.361Z,7.10
2023-02-14T12:04:01.357Z,7.07
2023-02-14T12:07:38.897Z,7.30
2023-02-14T12:10:44.292Z,7.50
2023-02-14T12:13:55.235Z,7.55
2023-02-14T12:17:12.613Z,7.35
2023-02-14T12:20:19.626Z,7.00
2023-02-14T12:23:30.226Z,7.10
2023-02-14T12:26:43.340Z,7.30
2023-02-14T12:29:54.282Z,6.90
2023-02-14T12:32:57.132Z,7.38
2023-02-14T12:36:39.786Z,7.00
2023-02-14T12:40:21.740Z,7.00
2023-02-14T12:43:38.475Z,6.47
2023-02-14T12:47:06.434Z,5.90
2023-02-14T12:50:29.806Z,7.00
2023-02-14T12:53:40.362Z,6.47
2023-02-14T12:56:59.100Z,6.15
2023-02-14T13:00:10.221Z,6.65
2023-02-14T13:03:50.345Z,6.72
2023-02-14T13:07:18.634Z,6.85
2023-02-14T13:10:41.538Z,6.53
2023-02-14T13:13:52.063Z,7.20
2023-02-14T13:17:15.410Z,7.35
2023-02-14T13:20:42.577Z,6.25
2023-02-14T13:23:48.505Z,7.32
2023-02-14T13:26:55.376Z,6.30
2023-02-14T13:30:06.684Z,6.45
2023-02-14T13:33:25.173Z,6.50
2023-02-14T13:36:27.966Z,6.60
2023-02-14T13:39:40.893Z,6.95
2023-02-14T13:42:49.934Z,6.83
2023-02-14T13:45:53.848Z,6.68
2023-02-14T13:49:03.619Z,6.93
2023-02-14T13:52:06.541Z,9.05
2023-02-14T13:55:14.711Z,7.22
2023-02-14T13:58:19.478Z,6.60
2023-02-14T14:01:40.652Z,6.82
2023-02-14T14:04:42.364Z,6.60
2023-02-14T14:07:43.959Z,6.65
2023-02-14T14:10:54.174Z,6.95
2023-02-14T14:14:30.329Z,6.30
2023-02-14T14:17:45.944Z,6.47
2023-02-14T14:20:48.157Z,6.40
2023-02-14T14:24:11.645Z,6.78
2023-02-14T14:27:19.930Z,7.00
2023-02-14T14:30:28.263Z,7.10
2023-02-14T14:33:33.077Z,7.43
2023-02-14T14:36:34.688Z,7.60
2023-02-14T14:39:36.993Z,7.03
2023-02-14T14:42:40.538Z,7.50
2023-02-14T14:45:46.716Z,6.73
2023-02-14T14:48:51.124Z,7.57
2023-02-14T14:51:52.785Z,7.38
2023-02-14T14:54:54.986Z,6.75
2023-02-14T14:57:59.599Z,6.65
2023-02-14T15:01:02.229Z,6.40
2023-02-14T15:04:19.982Z,6.55
2023-02-14T15:07:23.958Z,6.57
2023-02-14T15:10:28.808Z,6.85
2023-02-14T15:13:50.811Z,6.40
2023-02-14T15:16:57.749Z,6.50
2023-02-14T15:20:14.897Z,6.45
2023-02-14T15:23:24.860Z,6.63
2023-02-14T15:26:35.798Z,5.93
2023-02-14T15:29:37.498Z,6.47
2023-02-14T15:32:39.272Z,6.30
2023-02-14T15:35:42.426Z,7.25
2023-02-14T15:38:44.253Z,7.18
2023-02-14T15:41:46.209Z,6.68
2023-02-14T15:44:47.954Z,6.47
2023-02-14T15:47:53.841Z,6.60
2023-02-14T15:51:01.444Z,6.68
2023-02-14T15:54:07.638Z,7.03
2023-02-14T15:57:30.668Z,6.95
2023-02-14T16:00:33.799Z,6.57
2023-02-14T16:03:39.709Z,6.73
2023-02-14T16:06:46.795Z,6.50
2023-02-14T16:09:51.540Z,6.97
2023-02-14T16:12:59.412Z,6.93
2023-02-14T16:16:06.618Z,7.22
2023-02-14T16:19:31.764Z,6.60
2023-02-14T16:22:38.321Z,6.55
2023-02-14T16:25:43.141Z,6.88
2023-02-14T16:28:44.741Z,6.57
2023-02-14T16:35:19.792Z,6.63
2023-02-14T16:38:22.258Z,7.22
2023-02-14T16:41:27.176Z,7.75
2023-02-14T16:44:28.782Z,9.32
2023-02-14T16:47:30.390Z,10.02
2023-02-14T16:50:32.538Z,9.37
2023-02-14T16:53:34.359Z,14.38
2023-02-14T16:56:45.753Z,14.77
2023-02-14T16:59:47.735Z,16.13
2023-02-14T17:02:49.969Z,12.35
2023-02-14T17:05:51.988Z,15.33
2023-02-14T17:08:56.307Z,13.35
2023-02-14T17:12:02.602Z,13.45
2023-02-14T17:15:10.041Z,12.35
2023-02-14T17:18:15.331Z,12.50
2023-02-14T17:21:21.232Z,11.57
2023-02-14T17:24:23.045Z,10.68
2023-02-14T17:27:24.730Z,11.00
2023-02-14T17:30:26.688Z,10.50
2023-02-14T17:33:30.447Z,9.98
2023-02-14T17:36:32.400Z,9.40
2023-02-14T17:39:34.160Z,9.40
2023-02-14T17:42:36.235Z,9.68
2023-02-14T17:45:37.852Z,10.40
2023-02-14T17:48:39.540Z,10.48
2023-02-14T17:51:41.310Z,11.10
2023-02-14T17:54:43.493Z,11.10
2023-02-14T17:57:45.210Z,11.55
2023-02-14T18:00:46.888Z,10.90
2023-02-14T18:03:48.824Z,11.02
2023-02-14T18:06:50.504Z,10.40
2023-02-14T18:09:52.413Z,11.65
2023-02-14T18:12:53.998Z,11.32
2023-02-14T18:15:55.777Z,13.70
2023-02-14T18:18:57.548Z,12.63
2023-02-14T18:21:59.778Z,12.43
2023-02-14T18:25:01.437Z,11.40
2023-02-14T18:28:03.044Z,12.70
2023-02-14T18:31:16.398Z,13.30
2023-02-14T18:34:20.357Z,12.35
2023-02-14T18:37:22.159Z,11.63
2023-02-14T18:40:23.872Z,11.70
2023-02-14T18:43:25.503Z,11.80
2023-02-14T18:46:30.556Z,10.82
2023-02-14T18:49:32.297Z,11.88
2023-02-14T18:52:35.983Z,12.27
2023-02-14T18:55:38.359Z,12.25
2023-02-14T18:58:41.214Z,12.15
2023-02-14T19:01:45.472Z,11.90
2023-02-14T19:04:47.339Z,12.48
2023-02-14T19:07:56.775Z,12.53
2023-02-14T19:10:58.938Z,12.85
2023-02-14T19:14:02.939Z,12.65
2023-02-14T19:17:05.560Z,13.40
2023-02-14T19:20:08.721Z,12.93
2023-02-14T19:23:10.467Z,12.90
2023-02-14T19:26:18.101Z,13.10
2023-02-14T19:29:21.132Z,13.48
2023-02-14T19:32:22.922Z,13.43
2023-02-14T19:35:24.772Z,12.85
2023-02-14T19:38:26.354Z,12.17
2023-02-14T19:41:31.694Z,18.55
2023-02-14T19:44:33.308Z,21.02
2023-02-14T19:47:46.592Z,15.15
2023-02-14T19:50:50.012Z,17.60
2023-02-14T19:53:52.080Z,15.33
2023-02-14T19:56:56.285Z,14.75
2023-02-14T19:59:58.081Z,15.02
2023-02-14T20:03:03.192Z,13.18
2023-02-14T20:06:04.849Z,13.75
2023-02-14T20:09:07.044Z,13.13
2023-02-14T20:12:09.915Z,13.73
2023-02-14T20:15:11.524Z,12.35
2023-02-14T20:18:13.152Z,13.18
2023-02-14T20:21:17.886Z,13.23
2023-02-14T20:24:24.744Z,13.07
2023-02-14T20:27:26.348Z,13.18
2023-02-14T20:30:28.103Z,12.10
2023-02-14T20:33:29.820Z,11.38
2023-02-14T20:36:31.593Z,13.25
2023-02-14T20:39:35.867Z,12.13
2023-02-14T20:42:39.660Z,11.57
2023-02-14T20:45:41.275Z,11.43
2023-02-14T20:48:42.859Z,11.85
2023-02-14T20:51:46.487Z,11.38
2023-02-14T20:54:48.267Z,11.50
2023-02-14T20:57:49.881Z,11.27
2023-02-14T21:00:51.456Z,12.25
2023-02-14T21:03:53.856Z,12.10
2023-02-14T21:06:57.695Z,11.82
2023-02-14T21:09:59.418Z,11.60
2023-02-14T21:13:01.036Z,11.38
2023-02-14T21:16:08.336Z,11.40
2023-02-14T21:19:10.008Z,10.80
2023-02-14T21:22:11.720Z,10.65
2023-02-14T21:25:13.314Z,10.73
2023-02-14T21:28:14.920Z,9.95
2023-02-14T21:31:20.675Z,10.10
2023-02-14T21:34:22.454Z,10.50
2023-02-14T21:37:24.058Z,10.52
2023-02-14T21:40:25.675Z,10.33
2023-02-14T21:43:27.349Z,10.48
2023-02-14T21:46:31.724Z,10.90
2023-02-14T21:49:52.350Z,10.40
2023-02-14T21:52:53.943Z,10.38
2023-02-14T21:55:55.530Z,9.93
2023-02-14T21:58:57.400Z,10.02
2023-02-14T22:01:59.011Z,9.90
2023-02-14T22:05:00.684Z,9.18
2023-02-14T22:08:02.287Z,9.85
2023-02-14T22:11:13.376Z,9.10
2023-02-14T22:14:16.197Z,8.70
2023-02-14T22:17:17.822Z,9.20
2023-02-14T22:20:19.726Z,9.38
2023-02-14T22:23:24.533Z,9.63
2023-02-14T22:26:31.136Z,8.77
2023-02-14T22:29:32.932Z,8.50
2023-02-14T22:32:34.541Z,8.40
2023-02-14T22:35:36.121Z,8.45
2023-02-14T22:38:38.542Z,8.32
2023-02-14T22:41:40.179Z,7.87
2023-02-14T22:44:41.743Z,7.88
2023-02-14T22:47:43.331Z,8.15
2023-02-14T22:50:45.046Z,7.55
2023-02-14T22:53:47.150Z,7.45
2023-02-14T22:56:51.201Z,7.27
2023-02-14T22:59:52.820Z,7.13
2023-02-14T23:02:54.478Z,7.18
2023-02-14T23:05:57.126Z,7.25
2023-02-14T23:08:59.326Z,7.05
2023-02-14T23:12:01.066Z,7.20
2023-02-14T23:15:21.335Z,7.40
2023-02-14T23:18:41.470Z,7.05
2023-02-14T23:21:55.049Z,7.53
2023-02-14T23:24:58.974Z,7.43
2023-02-14T23:28:00.576Z,7.43
2023-02-14T23:31:02.571Z,6.88
2023-02-14T23:34:04.424Z,7.43
2023-02-14T23:37:06.161Z,6.82
2023-02-14T23:40:08.435Z,7.57
2023-02-14T23:43:10.082Z,7.67
2023-02-14T23:46:11.793Z,6.65
2023-02-14T23:49:14.131Z,7.38
2023-02-14T23:52:15.709Z,7.32
2023-02-14T23:55:17.454Z,7.07
2023-02-14T23:58:19.054Z,6.97
