createdAt,value
2023-03-08T00:00:28.560Z,72.00
2023-03-08T00:02:56.661Z,72.10
2023-03-08T00:05:23.521Z,72.20
2023-03-08T00:07:53.445Z,72.10
2023-03-08T00:10:20.261Z,72.20
2023-03-08T00:12:47.012Z,72.20
2023-03-08T00:17:41.576Z,71.70
2023-03-08T00:20:11.661Z,72.40
2023-03-08T00:22:40.195Z,72.10
2023-03-08T00:25:09.132Z,72.40
2023-03-08T00:27:38.999Z,71.00
2023-03-08T00:30:06.607Z,72.50
2023-03-08T00:32:33.410Z,72.70
2023-03-08T00:35:00.240Z,72.20
2023-03-08T00:37:26.979Z,72.40
2023-03-08T00:39:54.654Z,72.70
2023-03-08T00:42:22.713Z,72.80
2023-03-08T00:44:49.610Z,72.50
2023-03-08T00:47:17.176Z,72.90
2023-03-08T00:49:45.021Z,73.30
2023-03-08T00:52:11.943Z,72.60
2023-03-08T00:54:38.729Z,73.10
2023-03-08T00:57:06.461Z,73.20
2023-03-08T00:59:33.243Z,73.40
2023-03-08T01:02:01.290Z,73.40
2023-03-08T01:04:28.219Z,72.70
2023-03-08T01:06:54.973Z,73.30
2023-03-08T01:09:21.758Z,73.40
2023-03-08T01:11:48.508Z,73.40
2023-03-08T01:14:15.549Z,73.50
2023-03-08T01:16:42.681Z,74.70
2023-03-08T01:19:10.717Z,74.30
2023-03-08T01:21:38.124Z,73.70
2023-03-08T01:24:05.917Z,73.80
2023-03-08T01:26:32.723Z,73.90
2023-03-08T01:28:59.501Z,74.00
2023-03-08T01:31:29.530Z,73.80
2023-03-08T01:33:57.996Z,73.90
2023-03-08T01:36:28.341Z,74.20
2023-03-08T01:38:55.806Z,74.30
2023-03-08T01:41:29.883Z,74.30
2023-03-08T01:43:57.137Z,74.40
2023-03-08T01:46:27.187Z,74.30
2023-03-08T01:49:08.062Z,74.50
2023-03-08T01:51:49.662Z,74.80
2023-03-08T01:54:28.492Z,74.90
2023-03-08T01:57:04.372Z,74.60
2023-03-08T01:59:34.501Z,74.80
2023-03-08T02:02:02.743Z,74.50
2023-03-08T02:04:29.625Z,74.90
2023-03-08T02:06:56.421Z,75.00
2023-03-08T02:09:24.139Z,74.50
2023-03-08T02:11:52.124Z,74.80
2023-03-08T02:14:18.871Z,74.50
2023-03-08T02:16:45.656Z,74.90
2023-03-08T02:19:31.617Z,75.50
2023-03-08T02:21:58.394Z,75.80
2023-03-08T02:24:25.927Z,76.30
2023-03-08T02:27:04.858Z,75.70
2023-03-08T02:29:31.623Z,75.60
2023-03-08T02:31:58.348Z,76.00
2023-03-08T02:34:25.228Z,75.50
2023-03-08T02:36:51.950Z,75.40
2023-03-08T02:39:18.740Z,75.40
2023-03-08T02:41:45.473Z,75.60
2023-03-08T02:44:12.245Z,75.60
2023-03-08T02:46:38.959Z,75.60
2023-03-08T02:49:05.868Z,75.60
2023-03-08T02:51:32.598Z,75.70
2023-03-08T02:53:59.488Z,75.70
2023-03-08T02:56:26.274Z,75.70
2023-03-08T02:58:53.087Z,75.20
2023-03-08T03:01:19.852Z,75.80
2023-03-08T03:03:46.598Z,75.70
2023-03-08T03:06:19.976Z,75.70
2023-03-08T03:08:46.894Z,75.30
2023-03-08T03:11:17.300Z,75.10
2023-03-08T03:13:44.854Z,75.70
2023-03-08T03:16:15.956Z,75.80
2023-03-08T03:18:42.996Z,76.20
2023-03-08T03:21:13.686Z,76.10
2023-03-08T03:23:42.276Z,76.10
2023-03-08T03:26:13.820Z,75.90
2023-03-08T03:28:41.273Z,76.10
2023-03-08T03:31:18.555Z,75.90
2023-03-08T03:33:46.316Z,75.80
2023-03-08T03:36:16.683Z,75.90
2023-03-08T03:38:44.510Z,75.70
2023-03-08T03:41:15.491Z,75.60
2023-03-08T03:43:42.649Z,75.70
2023-03-08T03:46:13.969Z,75.70
2023-03-08T03:48:41.172Z,75.90
2023-03-08T03:51:13.135Z,75.80
2023-03-08T03:53:40.446Z,76.00
2023-03-08T03:56:13.689Z,75.90
2023-03-08T03:58:41.350Z,76.00
2023-03-08T04:01:16.596Z,75.20
2023-03-08T04:03:44.265Z,75.50
2023-03-08T04:06:15.840Z,75.80
2023-03-08T04:08:43.377Z,75.70
2023-03-08T04:11:17.154Z,75.50
2023-03-08T04:13:44.653Z,75.40
2023-03-08T04:16:15.241Z,75.90
2023-03-08T04:18:43.158Z,75.50
2023-03-08T04:21:10.929Z,75.20
2023-03-08T04:23:37.813Z,75.20
2023-03-08T04:26:06.043Z,75.30
2023-03-08T04:28:33.926Z,75.30
2023-03-08T04:31:14.833Z,75.30
2023-03-08T04:33:41.655Z,75.00
2023-03-08T04:36:09.089Z,74.80
2023-03-08T04:38:36.323Z,75.10
2023-03-08T04:41:13.061Z,74.70
2023-03-08T04:43:46.514Z,75.10
2023-03-08T04:46:14.103Z,75.10
2023-03-08T04:48:41.360Z,75.00
2023-03-08T04:51:11.424Z,74.90
2023-03-08T04:53:39.249Z,74.90
2023-03-08T04:56:08.636Z,74.90
2023-03-08T04:58:37.670Z,74.80
2023-03-08T05:01:14.967Z,74.80
2023-03-08T05:03:42.231Z,74.80
2023-03-08T05:06:10.459Z,74.80
2023-03-08T05:11:05.034Z,74.20
2023-03-08T05:13:38.009Z,74.80
2023-03-08T05:16:07.899Z,75.00
2023-03-08T05:18:35.409Z,74.90
2023-03-08T05:21:10.250Z,75.00
2023-03-08T05:23:37.199Z,75.10
2023-03-08T05:26:07.020Z,75.00
2023-03-08T05:28:37.114Z,75.10
2023-03-08T05:31:12.291Z,75.10
2023-03-08T05:33:40.805Z,74.80
2023-03-08T05:36:09.165Z,75.20
2023-03-08T05:38:35.895Z,75.40
2023-03-08T05:41:06.697Z,75.30
2023-03-08T05:43:34.389Z,75.50
2023-03-08T05:46:08.642Z,75.40
2023-03-08T05:48:36.966Z,75.60
2023-03-08T05:51:13.147Z,75.50
2023-03-08T05:53:40.058Z,75.60
2023-03-08T05:56:20.144Z,76.10
2023-03-08T05:58:48.335Z,75.90
2023-03-08T06:01:20.384Z,75.70
2023-03-08T06:03:50.388Z,75.70
2023-03-08T06:06:18.652Z,75.80
2023-03-08T06:08:46.613Z,75.80
2023-03-08T06:11:14.094Z,75.70
2023-03-08T06:13:41.244Z,75.70
2023-03-08T06:16:09.081Z,75.70
2023-03-08T06:18:38.743Z,75.70
2023-03-08T06:21:15.140Z,75.00
2023-03-08T06:23:42.332Z,75.00
2023-03-08T06:26:10.810Z,75.60
2023-03-08T06:28:40.301Z,75.40
2023-03-08T06:31:09.116Z,75.40
2023-03-08T06:33:35.887Z,74.80
2023-03-08T06:36:14.849Z,75.30
2023-03-08T06:38:42.643Z,75.30
2023-03-08T06:41:12.522Z,75.30
2023-03-08T06:43:39.619Z,75.10
2023-03-08T06:46:10.332Z,75.00
2023-03-08T06:48:38.095Z,75.00
2023-03-08T06:51:06.024Z,75.00
2023-03-08T06:53:36.027Z,74.80
2023-03-08T06:56:03.778Z,74.70
2023-03-08T06:58:31.629Z,74.50
2023-03-08T07:01:04.246Z,74.50
2023-03-08T07:03:31.428Z,74.40
2023-03-08T07:06:06.525Z,75.20
2023-03-08T07:08:33.757Z,74.50
2023-03-08T07:11:01.254Z,74.40
2023-03-08T07:13:30.067Z,75.10
2023-03-08T07:15:57.585Z,74.40
2023-03-08T07:18:25.098Z,74.50
2023-03-08T07:20:56.900Z,74.40
2023-03-08T07:23:24.615Z,74.40
2023-03-08T07:25:51.365Z,74.30
2023-03-08T07:28:18.164Z,74.30
2023-03-08T07:30:50.862Z,74.10
2023-03-08T07:33:19.899Z,73.50
2023-03-08T07:35:46.899Z,74.20
2023-03-08T07:38:14.597Z,73.90
2023-03-08T07:40:41.411Z,73.80
2023-03-08T07:43:08.370Z,73.70
2023-03-08T07:45:35.489Z,73.50
2023-03-08T07:48:02.325Z,73.40
2023-03-08T07:50:29.142Z,73.30
2023-03-08T07:52:55.882Z,73.30
2023-03-08T07:55:22.747Z,73.30
2023-03-08T07:57:49.463Z,73.10
2023-03-08T08:00:17.110Z,73.10
2023-03-08T08:02:43.921Z,73.10
2023-03-08T08:05:10.823Z,73.00
2023-03-08T08:07:37.562Z,72.90
2023-03-08T08:10:06.133Z,72.70
2023-03-08T08:12:34.278Z,72.70
2023-03-08T08:15:01.047Z,72.60
2023-03-08T08:17:27.806Z,72.70
2023-03-08T08:19:54.567Z,72.50
2023-03-08T08:22:21.277Z,72.40
2023-03-08T08:24:47.992Z,72.40
2023-03-08T08:27:15.398Z,72.30
2023-03-08T08:29:44.030Z,72.00
2023-03-08T08:32:10.803Z,72.00
2023-03-08T08:34:37.556Z,70.60
2023-03-08T08:37:04.619Z,71.20
2023-03-08T08:39:31.362Z,70.80
2023-03-08T08:41:58.076Z,70.80
2023-03-08T08:44:24.842Z,70.60
2023-03-08T08:46:51.576Z,70.40
2023-03-08T08:49:18.325Z,70.20
2023-03-08T08:51:45.376Z,70.10
2023-03-08T08:54:12.200Z,70.00
2023-03-08T08:56:42.841Z,69.20
2023-03-08T08:59:12.452Z,68.70
2023-03-08T09:01:43.877Z,68.30
2023-03-08T09:04:13.705Z,67.70
2023-03-08T09:06:40.924Z,68.10
2023-03-08T09:09:08.438Z,67.20
2023-03-08T09:11:48.523Z,66.90
2023-03-08T09:14:20.330Z,66.90
2023-03-08T09:16:47.127Z,66.70
2023-03-08T09:19:13.888Z,66.60
2023-03-08T09:21:40.656Z,67.10
2023-03-08T09:24:09.933Z,66.40
2023-03-08T09:26:36.882Z,66.10
2023-03-08T09:29:05.513Z,66.00
2023-03-08T09:31:35.799Z,66.00
2023-03-08T09:34:05.174Z,66.00
2023-03-08T09:36:31.926Z,65.70
2023-03-08T09:38:58.721Z,65.40
2023-03-08T09:41:43.423Z,65.60
2023-03-08T09:44:31.723Z,65.10
2023-03-08T09:47:15.169Z,65.00
2023-03-08T09:49:47.022Z,64.40
2023-03-08T09:52:48.758Z,64.30
2023-03-08T09:55:30.363Z,64.00
2023-03-08T09:58:02.957Z,63.70
2023-03-08T10:00:35.401Z,63.90
2023-03-08T10:03:40.550Z,64.00
2023-03-08T10:06:37.324Z,62.00
2023-03-08T10:09:43.712Z,63.40
2023-03-08T10:13:04.203Z,63.10
2023-03-08T10:15:40.680Z,62.90
2023-03-08T10:18:37.192Z,63.70
2023-03-08T10:21:04.136Z,63.50
2023-03-08T10:23:33.646Z,63.40
2023-03-08T10:26:02.970Z,62.40
2023-03-08T10:28:29.804Z,62.90
2023-03-08T10:31:01.791Z,62.50
2023-03-08T10:33:36.096Z,61.40
2023-03-08T10:36:22.614Z,61.50
2023-03-08T10:39:04.887Z,62.20
2023-03-08T10:41:40.980Z,61.80
2023-03-08T10:44:30.979Z,61.90
2023-03-08T10:46:57.815Z,61.70
2023-03-08T10:49:27.870Z,61.70
2023-03-08T10:52:01.761Z,61.30
2023-03-08T10:54:29.202Z,60.90
2023-03-08T10:57:00.694Z,60.80
2023-03-08T10:59:33.220Z,60.60
2023-03-08T11:02:22.303Z,60.30
2023-03-08T11:04:58.217Z,59.50
2023-03-08T11:07:32.763Z,59.80
2023-03-08T11:10:18.330Z,59.60
2023-03-08T11:12:45.870Z,59.10
2023-03-08T11:15:18.910Z,59.60
2023-03-08T11:18:04.779Z,59.50
2023-03-08T11:20:45.443Z,58.80
2023-03-08T11:23:23.633Z,59.00
2023-03-08T11:26:22.121Z,59.20
2023-03-08T11:29:14.773Z,58.70
2023-03-08T11:32:32.394Z,58.40
2023-03-08T11:35:19.635Z,58.30
2023-03-08T11:38:01.884Z,57.50
2023-03-08T11:41:17.932Z,58.20
2023-03-08T11:44:06.121Z,58.20
2023-03-08T11:46:59.826Z,57.60
2023-03-08T11:50:05.904Z,57.80
2023-03-08T11:52:54.237Z,57.70
2023-03-08T11:55:43.869Z,58.00
2023-03-08T11:58:42.308Z,57.20
2023-03-08T12:01:21.749Z,57.00
2023-03-08T12:03:58.656Z,57.60
2023-03-08T12:06:38.308Z,57.10
2023-03-08T12:09:10.559Z,57.80
2023-03-08T12:11:49.608Z,58.10
2023-03-08T12:14:22.971Z,57.50
2023-03-08T12:17:25.908Z,57.40
2023-03-08T12:19:53.860Z,57.40
2023-03-08T12:23:04.091Z,57.50
2023-03-08T12:25:35.815Z,57.10
2023-03-08T12:28:24.428Z,57.20
2023-03-08T12:31:28.933Z,56.80
2023-03-08T12:33:58.125Z,53.50
2023-03-08T12:36:57.579Z,53.70
2023-03-08T12:39:36.242Z,55.20
2023-03-08T12:42:12.207Z,56.40
2023-03-08T12:44:40.200Z,55.60
2023-03-08T12:47:13.262Z,55.00
2023-03-08T12:49:49.820Z,56.30
2023-03-08T12:52:19.428Z,56.20
2023-03-08T12:55:00.444Z,56.50
2023-03-08T12:57:43.022Z,56.30
2023-03-08T13:00:36.214Z,56.40
2023-03-08T13:03:13.905Z,55.00
2023-03-08T13:05:47.348Z,55.80
2023-03-08T13:08:14.033Z,56.70
2023-03-08T13:10:52.987Z,57.20
2023-03-08T13:13:48.170Z,56.30
2023-03-08T13:16:28.964Z,56.60
2023-03-08T13:19:14.003Z,56.60
2023-03-08T13:22:20.146Z,55.60
2023-03-08T13:25:01.338Z,54.20
2023-03-08T13:27:55.279Z,55.90
2023-03-08T13:30:34.827Z,55.40
2023-03-08T13:33:12.255Z,54.80
2023-03-08T13:35:39.427Z,56.10
2023-03-08T13:38:06.351Z,56.20
2023-03-08T13:43:10.900Z,56.10
2023-03-08T13:45:37.985Z,56.70
2023-03-08T13:48:09.125Z,56.70
2023-03-08T13:50:41.794Z,57.20
2023-03-08T13:53:17.131Z,57.10
2023-03-08T13:55:50.716Z,57.40
2023-03-08T13:58:46.021Z,58.20
2023-03-08T14:01:15.586Z,57.10
2023-03-08T14:03:44.048Z,58.70
2023-03-08T14:06:29.834Z,58.40
2023-03-08T14:09:04.430Z,58.80
2023-03-08T14:11:39.748Z,59.20
2023-03-08T14:14:36.532Z,59.00
2023-03-08T14:17:04.822Z,59.70
2023-03-08T14:19:39.791Z,59.80
2023-03-08T14:22:32.281Z,59.80
2023-03-08T14:25:05.059Z,60.60
2023-03-08T14:27:41.711Z,60.80
2023-03-08T14:30:22.085Z,60.80
2023-03-08T14:33:01.856Z,61.10
2023-03-08T14:35:38.513Z,61.90
2023-03-08T14:38:20.169Z,62.00
2023-03-08T14:40:49.709Z,62.10
2023-03-08T14:43:24.515Z,63.00
2023-03-08T14:46:01.952Z,62.80
2023-03-08T14:48:34.718Z,62.90
2023-03-08T14:51:24.649Z,63.10
2023-03-08T14:54:08.580Z,63.50
2023-03-08T14:56:35.362Z,63.70
2023-03-08T14:59:05.458Z,63.90
2023-03-08T15:01:35.809Z,64.10
2023-03-08T15:04:05.008Z,64.20
2023-03-08T15:06:35.332Z,64.30
2023-03-08T15:09:06.466Z,64.60
2023-03-08T15:11:33.493Z,64.80
2023-03-08T15:14:01.315Z,63.90
2023-03-08T15:16:28.182Z,65.30
2023-03-08T15:18:55.220Z,65.30
2023-03-08T15:21:29.237Z,65.70
2023-03-08T15:23:56.786Z,66.10
2023-03-08T15:26:31.688Z,66.70
2023-03-08T15:28:59.497Z,66.30
2023-03-08T15:31:26.330Z,66.60
2023-03-08T15:33:53.227Z,66.90
2023-03-08T15:36:20.309Z,67.10
2023-03-08T15:38:47.156Z,67.30
2023-03-08T15:41:15.893Z,67.60
2023-03-08T15:43:43.386Z,67.70
2023-03-08T15:46:13.944Z,67.70
2023-03-08T15:48:41.848Z,68.10
2023-03-08T15:51:18.799Z,67.90
2023-03-08T15:53:46.105Z,68.70
2023-03-08T15:56:12.994Z,68.40
2023-03-08T15:58:39.972Z,68.70
2023-03-08T16:01:07.387Z,69.00
2023-03-08T16:03:35.017Z,68.80
2023-03-08T16:06:02.773Z,69.00
2023-03-08T16:08:30.629Z,69.70
2023-03-08T16:11:03.546Z,69.40
2023-03-08T16:13:31.067Z,69.30
2023-03-08T16:16:00.401Z,69.50
2023-03-08T16:18:29.936Z,69.80
2023-03-08T16:20:58.318Z,70.00
2023-03-08T16:23:26.044Z,70.00
2023-03-08T16:26:15.195Z,70.80
2023-03-08T16:28:47.238Z,70.40
2023-03-08T16:31:16.616Z,70.10
2023-03-08T16:33:43.655Z,70.20
2023-03-08T16:36:12.045Z,71.00
2023-03-08T16:38:39.917Z,70.60
2023-03-08T16:41:12.772Z,70.60
2023-03-08T16:43:48.313Z,70.50
2023-03-08T16:46:21.632Z,71.50
2023-03-08T16:48:53.387Z,70.40
2023-03-08T16:51:23.072Z,70.90
2023-03-08T16:53:50.385Z,71.00
2023-03-08T16:56:20.079Z,70.70
2023-03-08T16:58:47.341Z,70.90
2023-03-08T17:01:17.286Z,70.70
2023-03-08T17:03:44.295Z,70.80
2023-03-08T17:06:16.016Z,70.70
2023-03-08T17:08:43.025Z,71.10
2023-03-08T17:11:19.206Z,70.30
2023-03-08T17:13:58.676Z,71.50
2023-03-08T17:16:29.294Z,71.80
2023-03-08T17:18:58.501Z,71.40
2023-03-08T17:21:25.833Z,71.30
2023-03-08T17:23:53.399Z,71.50
2023-03-08T17:26:23.275Z,71.40
2023-03-08T17:28:54.589Z,71.50
2023-03-08T17:31:23.807Z,71.20
2023-03-08T17:33:51.389Z,71.60
2023-03-08T17:36:19.293Z,71.50
2023-03-08T17:38:46.368Z,71.60
2023-03-08T17:41:15.710Z,71.60
2023-03-08T17:43:43.120Z,71.60
2023-03-08T17:46:15.509Z,71.30
2023-03-08T17:48:42.965Z,71.60
2023-03-08T17:51:16.329Z,71.50
2023-03-08T17:53:45.372Z,71.60
2023-03-08T17:56:22.503Z,71.40
2023-03-08T17:58:49.890Z,71.50
2023-03-08T18:01:23.509Z,71.70
2023-03-08T18:03:51.612Z,71.90
2023-03-08T18:06:28.862Z,72.10
2023-03-08T18:08:57.809Z,72.00
2023-03-08T18:11:25.339Z,72.10
2023-03-08T18:13:52.808Z,72.10
2023-03-08T18:16:22.501Z,72.10
2023-03-08T18:18:50.239Z,72.10
2023-03-08T18:21:18.836Z,72.10
2023-03-08T18:23:46.630Z,72.20
2023-03-08T18:26:16.369Z,72.10
2023-03-08T18:28:43.165Z,72.20
2023-03-08T18:31:14.717Z,71.90
2023-03-08T18:33:41.693Z,72.40
2023-03-08T18:36:09.000Z,72.10
2023-03-08T18:38:36.201Z,72.50
2023-03-08T18:41:22.446Z,73.10
2023-03-08T18:43:51.086Z,73.30
2023-03-08T18:46:18.412Z,72.60
2023-03-08T18:48:51.255Z,73.10
2023-03-08T18:51:18.029Z,73.20
2023-03-08T18:53:44.764Z,72.80
2023-03-08T18:56:11.814Z,73.00
2023-03-08T18:58:38.571Z,73.00
2023-03-08T19:01:13.418Z,73.10
2023-03-08T19:03:41.687Z,73.80
2023-03-08T19:06:10.165Z,73.70
2023-03-08T19:08:37.320Z,73.80
2023-03-08T19:11:19.816Z,73.70
2023-03-08T19:13:47.857Z,74.00
2023-03-08T19:16:31.650Z,73.70
2023-03-08T19:19:05.350Z,73.80
2023-03-08T19:21:35.891Z,73.90
2023-03-08T19:24:03.126Z,73.60
2023-03-08T19:26:36.937Z,73.50
2023-03-08T19:29:12.270Z,73.90
2023-03-08T19:32:00.190Z,73.90
2023-03-08T19:34:34.486Z,73.50
2023-03-08T19:37:02.540Z,73.70
2023-03-08T19:39:32.845Z,73.10
2023-03-08T19:42:06.713Z,73.80
2023-03-08T19:44:33.946Z,73.70
2023-03-08T19:47:01.637Z,73.50
2023-03-08T19:49:32.135Z,74.40
2023-03-08T19:52:02.492Z,73.40
2023-03-08T19:54:30.940Z,72.90
2023-03-08T19:56:59.074Z,73.40
2023-03-08T19:59:26.870Z,73.40
2023-03-08T20:01:55.877Z,73.40
2023-03-08T20:04:23.568Z,73.40
2023-03-08T20:06:51.483Z,73.40
2023-03-08T20:09:23.997Z,73.60
2023-03-08T20:11:57.452Z,73.70
2023-03-08T20:14:27.201Z,73.60
2023-03-08T20:16:54.744Z,73.50
2023-03-08T20:19:21.645Z,73.40
2023-03-08T20:21:48.846Z,73.40
2023-03-08T20:24:18.163Z,73.90
2023-03-08T20:26:45.311Z,73.30
2023-03-08T20:29:12.187Z,73.30
2023-03-08T20:31:39.077Z,73.20
2023-03-08T20:34:05.788Z,72.80
2023-03-08T20:36:32.569Z,73.00
2023-03-08T20:39:00.388Z,72.90
2023-03-08T20:41:28.468Z,72.90
2023-03-08T20:43:55.823Z,72.50
2023-03-08T20:46:32.886Z,73.10
2023-03-08T20:49:00.750Z,73.20
2023-03-08T20:51:28.288Z,73.10
2023-03-08T20:53:56.100Z,72.90
2023-03-08T20:56:25.789Z,72.80
2023-03-08T20:58:55.870Z,73.00
2023-03-08T21:01:27.986Z,73.10
2023-03-08T21:03:54.886Z,73.20
2023-03-08T21:06:25.629Z,73.20
2023-03-08T21:08:53.240Z,73.30
2023-03-08T21:11:21.464Z,73.30
2023-03-08T21:13:51.044Z,73.40
2023-03-08T21:16:21.362Z,73.40
2023-03-08T21:18:58.051Z,73.50
2023-03-08T21:21:36.136Z,73.10
2023-03-08T21:24:07.875Z,73.40
2023-03-08T21:26:35.139Z,73.40
2023-03-08T21:29:05.765Z,73.20
2023-03-08T21:31:36.255Z,73.20
2023-03-08T21:34:06.156Z,73.10
2023-03-08T21:36:34.273Z,73.30
2023-03-08T21:39:01.148Z,73.30
2023-03-08T21:41:33.287Z,73.30
2023-03-08T21:44:03.541Z,74.30
2023-03-08T21:46:30.627Z,73.40
2023-03-08T21:48:58.093Z,73.30
2023-03-08T21:51:25.167Z,73.30
2023-03-08T21:53:51.922Z,73.50
2023-03-08T21:56:19.632Z,73.50
2023-03-08T21:58:46.636Z,73.60
2023-03-08T22:01:33.582Z,73.60
2023-03-08T22:04:02.256Z,74.00
2023-03-08T22:06:29.745Z,73.50
2023-03-08T22:08:57.386Z,73.60
2023-03-08T22:11:25.785Z,73.70
2023-03-08T22:13:59.141Z,74.00
2023-03-08T22:16:28.342Z,74.00
2023-03-08T22:18:59.759Z,74.00
2023-03-08T22:21:27.863Z,74.00
2023-03-08T22:23:57.668Z,74.00
2023-03-08T22:26:26.899Z,74.30
2023-03-08T22:28:55.240Z,74.10
2023-03-08T22:31:25.399Z,74.10
2023-03-08T22:33:52.930Z,74.30
2023-03-08T22:36:21.345Z,74.10
2023-03-08T22:38:48.720Z,74.20
2023-03-08T22:41:24.148Z,74.10
2023-03-08T22:43:51.518Z,74.00
2023-03-08T22:46:22.885Z,74.20
2023-03-08T22:48:51.091Z,74.60
2023-03-08T22:51:20.781Z,74.50
2023-03-08T22:53:47.896Z,74.60
2023-03-08T22:56:26.114Z,74.40
2023-03-08T22:58:52.913Z,74.60
2023-03-08T23:01:23.450Z,74.40
2023-03-08T23:03:55.256Z,74.70
2023-03-08T23:06:23.782Z,74.60
2023-03-08T23:08:50.775Z,74.80
2023-03-08T23:11:17.588Z,74.70
2023-03-08T23:13:44.466Z,74.50
2023-03-08T23:16:14.307Z,75.30
2023-03-08T23:18:42.263Z,74.70
2023-03-08T23:21:14.624Z,74.60
2023-03-08T23:23:41.952Z,74.60
2023-03-08T23:26:13.953Z,74.40
2023-03-08T23:28:41.573Z,74.50
2023-03-08T23:31:18.774Z,74.30
2023-03-08T23:33:46.140Z,74.20
2023-03-08T23:36:16.428Z,74.20
2023-03-08T23:38:43.724Z,74.40
2023-03-08T23:41:13.331Z,74.30
2023-03-08T23:43:40.574Z,74.60
2023-03-08T23:46:14.491Z,74.60
2023-03-08T23:48:41.686Z,74.70
2023-03-08T23:51:12.584Z,75.10
2023-03-08T23:53:39.869Z,74.30
2023-03-08T23:56:15.983Z,74.40
2023-03-08T23:58:42.753Z,74.10
