createdAt,value
2019-03-01T00:01:59.265Z,8.95
2019-03-01T00:04:55.617Z,8.50
2019-03-01T00:08:01.492Z,8.53
2019-03-01T00:10:56.725Z,8.35
2019-03-01T00:13:52.400Z,8.75
2019-03-01T00:17:10.339Z,8.78
2019-03-01T00:20:19.972Z,8.35
2019-03-01T00:23:24.582Z,8.50
2019-03-01T00:26:35.484Z,8.90
2019-03-01T00:29:45.894Z,8.43
2019-03-01T00:32:58.785Z,8.03
2019-03-01T00:36:17.691Z,8.60
2019-03-01T00:39:05.286Z,8.13
2019-03-01T00:42:24.366Z,7.72
2019-03-01T00:44:53.229Z,7.85
2019-03-01T00:47:22.137Z,7.15
2019-03-01T00:49:50.923Z,7.92
2019-03-01T00:52:19.810Z,7.80
2019-03-01T00:54:48.557Z,7.70
2019-03-01T00:57:17.543Z,7.78
2019-03-01T00:59:46.358Z,7.67
2019-03-01T01:02:15.237Z,8.00
2019-03-01T01:04:43.939Z,7.25
2019-03-01T01:07:12.664Z,7.70
2019-03-01T01:09:41.528Z,8.08
2019-03-01T01:12:10.664Z,7.90
2019-03-01T01:14:39.533Z,7.60
2019-03-01T01:17:08.426Z,7.40
2019-03-01T01:19:37.218Z,7.50
2019-03-01T01:22:05.922Z,7.70
2019-03-01T01:24:34.762Z,7.17
2019-03-01T01:27:03.631Z,7.92
2019-03-01T01:29:32.470Z,7.83
2019-03-01T01:32:01.367Z,7.95
2019-03-01T01:34:30.184Z,7.85
2019-03-01T01:36:58.995Z,7.28
2019-03-01T01:39:27.813Z,7.50
2019-03-01T01:41:56.626Z,7.20
2019-03-01T01:44:25.349Z,7.35
2019-03-01T01:46:54.177Z,7.12
2019-03-01T01:49:22.991Z,7.80
2019-03-01T01:51:51.821Z,7.20
2019-03-01T01:54:20.623Z,7.00
2019-03-01T01:56:49.469Z,7.15
2019-03-01T01:59:18.211Z,6.95
2019-03-01T02:01:47.119Z,6.92
2019-03-01T02:04:16.023Z,7.30
2019-03-01T02:06:44.833Z,6.90
2019-03-01T02:09:24.941Z,7.28
2019-03-01T02:11:53.760Z,7.35
2019-03-01T02:14:22.562Z,7.33
2019-03-01T02:16:51.427Z,7.10
2019-03-01T02:19:20.273Z,7.10
2019-03-01T02:21:49.226Z,6.95
2019-03-01T02:24:18.026Z,7.95
2019-03-01T02:26:46.894Z,7.12
2019-03-01T02:29:15.728Z,7.03
2019-03-01T02:31:58.748Z,7.55
2019-03-01T02:34:27.560Z,7.30
2019-03-01T02:36:56.442Z,6.92
2019-03-01T02:39:25.289Z,7.33
2019-03-01T02:41:55.476Z,7.08
2019-03-01T02:44:24.216Z,6.80
2019-03-01T02:46:53.037Z,6.92
2019-03-01T02:49:21.926Z,7.25
2019-03-01T02:51:50.731Z,7.05
2019-03-01T02:54:19.493Z,7.53
2019-03-01T02:56:48.395Z,6.65
2019-03-01T02:59:17.326Z,6.33
2019-03-01T03:01:46.052Z,6.60
2019-03-01T03:04:14.936Z,6.60
2019-03-01T03:06:51.782Z,6.67
2019-03-01T03:09:20.521Z,6.90
2019-03-01T03:11:49.336Z,7.15
2019-03-01T03:14:18.212Z,6.90
2019-03-01T03:16:47.103Z,6.42
2019-03-01T03:19:15.964Z,6.65
2019-03-01T03:21:44.780Z,6.67
2019-03-01T03:24:13.584Z,6.45
2019-03-01T03:26:42.340Z,6.40
2019-03-01T03:29:11.150Z,6.08
2019-03-01T03:31:39.967Z,5.78
2019-03-01T03:34:08.713Z,6.30
2019-03-01T03:36:37.518Z,6.70
2019-03-01T03:39:08.907Z,6.45
2019-03-01T03:41:37.712Z,6.28
2019-03-01T03:44:06.485Z,6.72
2019-03-01T03:46:35.292Z,7.28
2019-03-01T03:49:04.123Z,6.10
2019-03-01T03:51:33.046Z,6.05
2019-03-01T03:54:01.970Z,6.55
2019-03-01T03:56:30.817Z,6.55
2019-03-01T03:58:59.752Z,6.42
2019-03-01T04:01:28.553Z,6.47
2019-03-01T04:03:57.354Z,6.22
2019-03-01T04:06:26.244Z,6.17
2019-03-01T04:08:55.131Z,6.70
2019-03-01T04:11:23.867Z,6.28
2019-03-01T04:13:52.604Z,6.33
2019-03-01T04:16:21.522Z,6.50
2019-03-01T04:18:50.298Z,5.97
2019-03-01T04:21:19.261Z,6.08
2019-03-01T04:23:49.142Z,5.83
2019-03-01T04:26:17.957Z,5.95
2019-03-01T04:28:46.798Z,6.53
2019-03-01T04:31:15.581Z,6.67
2019-03-01T04:33:44.379Z,6.50
2019-03-01T04:36:13.316Z,6.40
2019-03-01T04:38:42.290Z,6.22
2019-03-01T04:41:11.206Z,6.72
2019-03-01T04:43:39.939Z,6.70
2019-03-01T04:46:08.779Z,6.72
2019-03-01T04:48:37.532Z,6.15
2019-03-01T04:51:06.442Z,6.28
2019-03-01T04:53:35.287Z,6.25
2019-03-01T04:56:04.151Z,6.22
2019-03-01T04:58:33.012Z,6.45
2019-03-01T05:01:02.067Z,6.05
2019-03-01T05:03:30.822Z,6.25
2019-03-01T05:05:59.653Z,6.47
2019-03-01T05:08:28.463Z,6.60
2019-03-01T05:10:57.352Z,6.45
2019-03-01T05:13:26.234Z,5.90
2019-03-01T05:15:55.067Z,6.65
2019-03-01T05:18:23.876Z,6.12
2019-03-01T05:20:52.735Z,6.58
2019-03-01T05:23:21.607Z,6.37
2019-03-01T05:25:50.405Z,5.47
2019-03-01T05:28:19.311Z,6.78
2019-03-01T05:30:48.188Z,6.40
2019-03-01T05:33:16.931Z,6.03
2019-03-01T05:35:45.743Z,5.70
2019-03-01T05:38:21.517Z,5.87
2019-03-01T05:40:45.111Z,6.30
2019-03-01T05:43:13.992Z,5.95
2019-03-01T05:45:42.926Z,5.67
2019-03-01T05:48:11.744Z,5.85
2019-03-01T05:50:40.543Z,6.22
2019-03-01T05:53:09.262Z,5.78
2019-03-01T05:55:38.118Z,5.65
2019-03-01T05:58:26.841Z,6.30
2019-03-01T06:00:56.749Z,5.83
2019-03-01T06:03:58.383Z,5.97
2019-03-01T06:06:36.358Z,6.28
2019-03-01T06:09:23.052Z,6.72
2019-03-01T06:12:23.862Z,5.72
2019-03-01T06:15:37.632Z,6.30
2019-03-01T06:18:32.197Z,5.80
2019-03-01T06:21:18.159Z,6.17
2019-03-01T06:23:56.583Z,5.90
2019-03-01T06:26:56.930Z,5.95
2019-03-01T06:29:54.939Z,5.87
2019-03-01T06:33:06.615Z,6.20
2019-03-01T06:36:24.895Z,5.33
2019-03-01T06:39:49.727Z,6.72
2019-03-01T06:42:58.487Z,6.55
2019-03-01T06:45:48.409Z,6.10
2019-03-01T06:48:54.656Z,6.17
2019-03-01T06:51:29.451Z,6.30
2019-03-01T06:53:58.333Z,5.90
2019-03-01T06:56:27.166Z,6.22
2019-03-01T06:59:01.462Z,6.08
2019-03-01T07:01:49.367Z,5.47
2019-03-01T07:04:19.000Z,6.00
2019-03-01T07:06:47.977Z,6.72
2019-03-01T07:09:16.926Z,6.45
2019-03-01T07:11:45.683Z,7.53
2019-03-01T07:14:14.534Z,8.08
2019-03-01T07:16:43.466Z,10.20
2019-03-01T07:19:12.498Z,10.10
2019-03-01T07:21:41.321Z,10.65
2019-03-01T07:24:10.506Z,10.30
2019-03-01T07:26:39.682Z,10.55
2019-03-01T07:29:08.768Z,11.20
2019-03-01T07:31:37.622Z,12.50
2019-03-01T07:34:06.485Z,13.28
2019-03-01T07:36:35.444Z,11.88
2019-03-01T07:39:05.107Z,11.28
2019-03-01T07:41:33.916Z,10.00
2019-03-01T07:44:02.853Z,10.88
2019-03-01T07:46:31.715Z,11.05
2019-03-01T07:49:00.605Z,10.70
2019-03-01T07:51:30.710Z,9.25
2019-03-01T07:54:00.065Z,16.20
2019-03-01T07:56:28.917Z,16.87
2019-03-01T07:59:00.294Z,18.05
2019-03-01T08:01:29.224Z,24.18
2019-03-01T08:03:58.913Z,21.82
2019-03-01T08:06:27.719Z,21.82
2019-03-01T08:08:56.496Z,20.62
2019-03-01T08:11:28.461Z,19.40
2019-03-01T08:13:55.824Z,17.80
2019-03-01T08:16:25.350Z,17.37
2019-03-01T08:18:54.454Z,16.15
2019-03-01T08:21:23.344Z,14.18
2019-03-01T08:23:52.277Z,14.30
2019-03-01T08:26:21.278Z,14.35
2019-03-01T08:28:50.062Z,14.43
2019-03-01T08:31:21.112Z,12.98
2019-03-01T08:33:49.641Z,12.20
2019-03-01T08:36:18.435Z,12.73
2019-03-01T08:38:47.316Z,12.15
2019-03-01T08:41:16.119Z,11.45
2019-03-01T08:43:48.165Z,12.00
2019-03-01T08:46:15.572Z,10.38
2019-03-01T08:48:44.524Z,10.63
2019-03-01T08:51:13.398Z,11.43
2019-03-01T08:53:42.371Z,11.08
2019-03-01T08:56:14.670Z,10.65
2019-03-01T08:58:42.522Z,10.13
2019-03-01T09:01:12.268Z,9.70
2019-03-01T09:03:45.344Z,10.25
2019-03-01T09:08:43.004Z,11.53
2019-03-01T09:11:12.959Z,10.10
2019-03-01T09:13:41.883Z,11.55
2019-03-01T09:16:10.833Z,11.90
2019-03-01T09:18:39.629Z,12.25
2019-03-01T09:21:12.243Z,12.50
2019-03-01T09:23:39.754Z,11.28
2019-03-01T09:26:08.646Z,12.07
2019-03-01T09:28:39.642Z,11.08
2019-03-01T09:31:08.128Z,11.35
2019-03-01T09:33:36.976Z,10.70
2019-03-01T09:36:27.912Z,11.38
2019-03-01T09:38:56.995Z,12.70
2019-03-01T09:41:25.817Z,14.15
2019-03-01T09:43:54.721Z,13.58
2019-03-01T09:46:24.432Z,14.25
2019-03-01T09:48:54.383Z,12.55
2019-03-01T09:51:23.222Z,13.85
2019-03-01T09:53:52.155Z,13.60
2019-03-01T09:56:21.059Z,11.35
2019-03-01T09:58:50.265Z,10.85
2019-03-01T10:01:19.917Z,11.65
2019-03-01T10:03:49.656Z,11.80
2019-03-01T10:06:18.407Z,10.25
2019-03-01T10:08:47.404Z,10.15
2019-03-01T10:11:16.338Z,10.13
2019-03-01T10:13:45.254Z,10.55
2019-03-01T10:16:14.159Z,10.30
2019-03-01T10:18:43.059Z,10.28
2019-03-01T10:21:11.936Z,10.03
2019-03-01T10:23:40.739Z,9.58
2019-03-01T10:26:09.539Z,9.25
2019-03-01T10:28:38.668Z,9.40
2019-03-01T10:31:07.413Z,9.15
2019-03-01T10:33:36.252Z,9.95
2019-03-01T10:36:05.152Z,8.80
2019-03-01T10:38:34.122Z,8.73
2019-03-01T10:41:02.941Z,8.68
2019-03-01T10:43:31.927Z,9.68
2019-03-01T10:46:01.782Z,10.30
2019-03-01T10:48:30.657Z,10.70
2019-03-01T10:50:59.456Z,10.32
2019-03-01T10:53:28.347Z,10.13
2019-03-01T10:55:57.199Z,10.50
2019-03-01T10:58:26.083Z,9.25
2019-03-01T11:00:54.897Z,9.70
2019-03-01T11:03:23.965Z,8.55
2019-03-01T11:05:53.094Z,10.18
2019-03-01T11:08:21.997Z,9.75
2019-03-01T11:10:51.061Z,9.28
2019-03-01T11:13:20.061Z,10.48
2019-03-01T11:15:48.960Z,10.08
2019-03-01T11:18:17.936Z,9.48
2019-03-01T11:20:46.903Z,11.53
2019-03-01T11:23:15.901Z,13.68
2019-03-01T11:25:44.872Z,13.80
2019-03-01T11:28:13.775Z,12.88
2019-03-01T11:30:42.634Z,13.88
2019-03-01T11:33:11.507Z,14.47
2019-03-01T11:35:40.462Z,12.03
2019-03-01T11:38:09.336Z,12.10
2019-03-01T11:40:38.180Z,11.50
2019-03-01T11:43:07.210Z,12.73
2019-03-01T11:45:36.062Z,11.78
2019-03-01T11:48:05.102Z,11.60
2019-03-01T11:50:34.082Z,12.53
2019-03-01T11:53:03.844Z,12.23
2019-03-01T11:55:32.835Z,13.53
2019-03-01T11:58:01.774Z,13.55
2019-03-01T12:00:30.739Z,12.15
2019-03-01T12:02:59.685Z,13.08
2019-03-01T12:05:28.635Z,12.95
2019-03-01T12:07:57.598Z,11.63
2019-03-01T12:10:26.555Z,12.90
2019-03-01T12:12:55.471Z,13.08
2019-03-01T12:15:24.287Z,12.98
2019-03-01T12:17:53.374Z,14.58
2019-03-01T12:20:22.845Z,14.93
2019-03-01T12:22:51.830Z,13.93
2019-03-01T12:25:20.774Z,14.90
2019-03-01T12:27:50.005Z,15.95
2019-03-01T12:30:20.653Z,17.37
2019-03-01T12:32:49.853Z,16.52
2019-03-01T12:35:18.798Z,16.93
2019-03-01T12:37:47.836Z,16.90
2019-03-01T12:40:21.948Z,17.20
2019-03-01T12:42:51.104Z,16.70
2019-03-01T12:45:20.074Z,17.75
2019-03-01T12:47:49.378Z,17.60
2019-03-01T12:50:18.308Z,18.32
2019-03-01T12:52:47.278Z,18.35
2019-03-01T12:55:17.614Z,18.98
2019-03-01T12:57:46.583Z,17.70
2019-03-01T13:00:18.781Z,17.37
2019-03-01T13:02:47.692Z,18.03
2019-03-01T13:05:16.630Z,18.57
2019-03-01T13:07:45.913Z,20.10
2019-03-01T13:10:25.970Z,22.82
2019-03-01T13:12:54.979Z,21.17
2019-03-01T13:15:23.963Z,20.92
2019-03-01T13:17:52.849Z,19.42
2019-03-01T13:20:21.787Z,19.48
2019-03-01T13:22:50.729Z,18.32
2019-03-01T13:25:19.707Z,17.95
2019-03-01T13:27:52.138Z,17.75
2019-03-01T13:30:20.809Z,18.65
2019-03-01T13:32:49.769Z,17.27
2019-03-01T13:35:22.250Z,16.87
2019-03-01T13:37:52.018Z,15.30
2019-03-01T13:40:20.842Z,16.52
2019-03-01T13:43:13.136Z,15.60
2019-03-01T13:45:43.052Z,14.78
2019-03-01T13:48:12.563Z,14.95
2019-03-01T13:50:42.416Z,15.05
2019-03-01T13:53:11.502Z,13.30
2019-03-01T13:55:40.996Z,14.43
2019-03-01T13:58:10.087Z,14.18
2019-03-01T14:00:39.421Z,13.50
2019-03-01T14:03:08.551Z,13.22
2019-03-01T14:05:37.820Z,13.35
2019-03-01T14:08:09.275Z,14.93
2019-03-01T14:10:38.542Z,17.32
2019-03-01T14:13:11.251Z,15.90
2019-03-01T14:15:40.470Z,15.40
2019-03-01T14:18:09.697Z,15.93
2019-03-01T14:20:38.698Z,14.35
2019-03-01T14:23:07.979Z,13.28
2019-03-01T14:25:38.599Z,14.18
2019-03-01T14:28:07.969Z,13.28
2019-03-01T14:30:37.120Z,12.40
2019-03-01T14:33:06.342Z,13.15
2019-03-01T14:35:35.556Z,11.78
2019-03-01T14:38:04.899Z,12.98
2019-03-01T14:40:34.102Z,13.03
2019-03-01T14:43:03.332Z,11.85
2019-03-01T14:45:32.628Z,11.45
2019-03-01T14:48:05.114Z,12.75
2019-03-01T14:50:33.626Z,12.43
2019-03-01T14:53:03.263Z,11.80
2019-03-01T14:55:35.344Z,11.50
2019-03-01T14:58:08.548Z,11.50
2019-03-01T15:00:51.230Z,12.20
2019-03-01T15:03:31.611Z,10.58
2019-03-01T15:06:00.695Z,10.48
2019-03-01T15:08:29.855Z,10.88
2019-03-01T15:11:04.409Z,9.75
2019-03-01T15:13:34.783Z,10.20
2019-03-01T15:16:04.768Z,10.28
2019-03-01T15:18:33.752Z,10.23
2019-03-01T15:21:03.010Z,9.28
2019-03-01T15:23:32.173Z,9.78
2019-03-01T15:26:01.238Z,9.48
2019-03-01T15:28:30.286Z,9.35
2019-03-01T15:30:59.323Z,10.25
2019-03-01T15:33:28.333Z,9.20
2019-03-01T15:35:57.490Z,8.93
2019-03-01T15:38:27.691Z,9.23
2019-03-01T15:40:57.421Z,9.25
2019-03-01T15:43:30.009Z,10.03
2019-03-01T15:45:58.214Z,9.05
2019-03-01T15:48:27.343Z,8.15
2019-03-01T15:50:58.964Z,8.98
2019-03-01T15:53:27.280Z,8.55
2019-03-01T15:55:56.285Z,7.87
2019-03-01T15:58:29.207Z,9.23
2019-03-01T16:00:56.909Z,8.08
2019-03-01T16:03:25.991Z,8.55
2019-03-01T16:05:55.178Z,8.00
2019-03-01T16:08:24.390Z,7.95
2019-03-01T16:10:53.952Z,7.72
2019-03-01T16:13:24.368Z,8.13
2019-03-01T16:15:53.437Z,7.45
2019-03-01T16:18:22.779Z,7.00
2019-03-01T16:20:51.930Z,7.15
2019-03-01T16:23:20.911Z,7.37
2019-03-01T16:25:53.038Z,7.30
2019-03-01T16:28:20.854Z,6.90
2019-03-01T16:30:53.119Z,7.10
2019-03-01T16:33:22.450Z,7.08
2019-03-01T16:35:52.475Z,7.00
2019-03-01T16:38:21.591Z,6.97
2019-03-01T16:40:50.690Z,7.00
2019-03-01T16:43:19.723Z,6.92
2019-03-01T16:45:48.852Z,7.30
2019-03-01T16:48:17.927Z,7.03
2019-03-01T16:50:46.961Z,6.80
2019-03-01T16:53:16.125Z,6.62
2019-03-01T16:55:45.252Z,6.87
2019-03-01T16:58:14.236Z,7.20
2019-03-01T17:00:43.219Z,6.62
2019-03-01T17:03:16.592Z,6.87
2019-03-01T17:05:43.882Z,6.25
2019-03-01T17:08:12.848Z,6.62
2019-03-01T17:10:41.903Z,6.72
2019-03-01T17:13:10.955Z,6.62
2019-03-01T17:15:40.030Z,6.05
2019-03-01T17:18:12.296Z,6.10
2019-03-01T17:20:39.851Z,5.75
2019-03-01T17:23:11.304Z,6.40
2019-03-01T17:25:40.105Z,5.85
2019-03-01T17:28:09.311Z,6.65
2019-03-01T17:30:38.474Z,7.25
2019-03-01T17:33:09.760Z,6.50
2019-03-01T17:35:40.922Z,5.72
2019-03-01T17:38:09.397Z,6.00
2019-03-01T17:40:38.972Z,5.70
2019-03-01T17:43:08.075Z,6.30
2019-03-01T17:45:37.557Z,6.20
2019-03-01T17:48:06.753Z,5.87
2019-03-01T17:50:35.892Z,6.20
2019-03-01T17:53:06.081Z,5.87
2019-03-01T17:55:37.597Z,5.87
2019-03-01T17:58:08.825Z,5.92
2019-03-01T18:00:38.945Z,5.65
2019-03-01T18:03:08.191Z,6.03
2019-03-01T18:05:40.574Z,5.62
2019-03-01T18:08:08.410Z,5.50
2019-03-01T18:10:37.613Z,6.35
2019-03-01T18:13:07.013Z,4.87
2019-03-01T18:15:36.014Z,5.22
2019-03-01T18:18:05.170Z,5.33
2019-03-01T18:20:37.591Z,5.00
2019-03-01T18:23:05.441Z,5.70
2019-03-01T18:25:34.683Z,4.75
2019-03-01T18:28:03.931Z,5.25
2019-03-01T18:30:33.071Z,5.15
2019-03-01T18:33:02.267Z,4.85
2019-03-01T18:35:31.754Z,5.70
2019-03-01T18:38:01.078Z,5.22
2019-03-01T18:40:30.548Z,5.33
2019-03-01T18:42:59.791Z,5.22
2019-03-01T18:45:28.863Z,4.95
2019-03-01T18:47:58.202Z,5.87
2019-03-01T18:50:31.336Z,5.05
2019-03-01T18:53:00.419Z,5.00
2019-03-01T18:55:32.311Z,5.28
2019-03-01T18:58:01.903Z,5.35
2019-03-01T19:00:35.675Z,5.05
2019-03-01T19:03:05.489Z,4.70
2019-03-01T19:05:36.567Z,4.45
2019-03-01T19:08:06.882Z,4.33
2019-03-01T19:10:36.963Z,4.95
2019-03-01T19:13:12.390Z,4.78
2019-03-01T19:15:42.400Z,4.70
2019-03-01T19:18:13.586Z,4.95
2019-03-01T19:20:43.907Z,4.83
2019-03-01T19:23:14.329Z,4.95
2019-03-01T19:25:45.007Z,4.53
2019-03-01T19:28:15.130Z,4.78
2019-03-01T19:30:45.954Z,4.17
2019-03-01T19:33:17.876Z,4.80
2019-03-01T19:35:48.152Z,4.85
2019-03-01T19:38:21.712Z,4.22
2019-03-01T19:40:53.435Z,4.13
2019-03-01T19:43:23.875Z,4.80
2019-03-01T19:45:54.394Z,3.90
2019-03-01T19:48:25.154Z,3.92
2019-03-01T19:50:58.538Z,4.47
2019-03-01T19:53:28.513Z,4.20
2019-03-01T19:55:58.836Z,4.25
2019-03-01T19:58:29.570Z,4.45
2019-03-01T20:00:59.212Z,3.70
2019-03-01T20:03:29.758Z,4.35
2019-03-01T20:06:00.380Z,3.77
2019-03-01T20:08:30.961Z,3.77
2019-03-01T20:11:02.404Z,4.45
2019-03-01T20:13:34.974Z,4.03
2019-03-01T20:16:05.765Z,3.90
2019-03-01T20:18:36.913Z,3.95
2019-03-01T20:21:09.456Z,4.00
2019-03-01T20:23:40.004Z,4.00
2019-03-01T20:26:10.664Z,4.08
2019-03-01T20:28:41.514Z,4.10
2019-03-01T20:31:12.420Z,4.25
2019-03-01T20:33:43.275Z,3.65
2019-03-01T20:36:17.710Z,3.72
2019-03-01T20:38:46.420Z,4.30
2019-03-01T20:41:16.645Z,3.45
2019-03-01T20:43:49.281Z,3.45
2019-03-01T20:46:20.219Z,3.60
2019-03-01T20:48:50.923Z,3.80
2019-03-01T20:51:26.324Z,3.62
2019-03-01T20:53:53.521Z,4.25
2019-03-01T20:56:24.150Z,4.12
2019-03-01T20:58:55.410Z,4.30
2019-03-01T21:01:28.436Z,4.03
2019-03-01T21:06:28.907Z,3.20
2019-03-01T21:09:00.684Z,2.92
2019-03-01T21:11:31.824Z,3.43
2019-03-01T21:14:02.095Z,3.90
2019-03-01T21:16:32.659Z,3.80
2019-03-01T21:19:05.724Z,3.45
2019-03-01T21:21:34.964Z,3.42
2019-03-01T21:24:05.138Z,3.67
2019-03-01T21:26:35.635Z,3.47
2019-03-01T21:29:08.876Z,3.65
2019-03-01T21:31:38.168Z,3.30
2019-03-01T21:34:07.586Z,3.70
2019-03-01T21:36:37.638Z,3.27
2019-03-01T21:39:08.294Z,3.60
2019-03-01T21:41:41.274Z,3.70
2019-03-01T21:44:10.602Z,3.87
2019-03-01T21:46:40.815Z,3.50
2019-03-01T21:49:10.661Z,3.50
2019-03-01T21:51:40.469Z,3.62
2019-03-01T21:54:12.606Z,3.12
2019-03-01T21:56:55.545Z,2.92
2019-03-01T21:59:17.324Z,3.05
2019-03-01T22:01:45.390Z,2.72
2019-03-01T22:04:14.588Z,3.45
2019-03-01T22:06:44.389Z,3.35
2019-03-01T22:09:13.737Z,3.33
2019-03-01T22:11:45.774Z,3.45
2019-03-01T22:14:14.323Z,3.17
2019-03-01T22:16:43.370Z,3.42
2019-03-01T22:19:12.542Z,3.25
2019-03-01T22:21:41.955Z,2.90
2019-03-01T22:24:11.524Z,3.35
2019-03-01T22:26:41.216Z,2.95
2019-03-01T22:29:12.109Z,3.00
2019-03-01T22:31:41.472Z,3.00
2019-03-01T22:34:10.565Z,3.25
2019-03-01T22:36:39.849Z,2.58
2019-03-01T22:39:09.047Z,2.95
2019-03-01T22:41:39.425Z,2.98
2019-03-01T22:44:09.437Z,2.90
2019-03-01T22:46:38.502Z,3.00
2019-03-01T22:49:07.669Z,3.47
2019-03-01T22:51:36.955Z,2.80
2019-03-01T22:54:05.954Z,3.10
2019-03-01T22:56:35.465Z,3.27
2019-03-01T22:59:04.607Z,2.70
2019-03-01T23:01:41.068Z,3.02
2019-03-01T23:04:10.197Z,2.77
2019-03-01T23:06:39.372Z,2.58
2019-03-01T23:09:11.599Z,2.98
2019-03-01T23:11:40.771Z,3.02
2019-03-01T23:14:10.073Z,3.37
2019-03-01T23:16:39.143Z,2.90
2019-03-01T23:19:08.257Z,2.60
2019-03-01T23:21:37.247Z,2.75
2019-03-01T23:24:06.478Z,3.15
2019-03-01T23:26:35.580Z,2.75
2019-03-01T23:29:04.560Z,2.75
2019-03-01T23:31:35.621Z,2.65
2019-03-01T23:34:06.963Z,3.17
2019-03-01T23:36:35.360Z,2.77
2019-03-01T23:39:04.498Z,3.00
2019-03-01T23:41:33.505Z,2.83
2019-03-01T23:44:02.787Z,2.70
2019-03-01T23:46:33.228Z,2.92
2019-03-01T23:49:06.241Z,2.70
2019-03-01T23:51:32.983Z,2.70
2019-03-01T23:54:01.961Z,2.85
2019-03-01T23:56:30.973Z,2.90
2019-03-01T23:58:59.962Z,3.17
