createdAt,value
2017-06-02T00:00:20.686Z,0
2017-06-02T00:01:01.265Z,0
2017-06-02T00:01:41.846Z,0
2017-06-02T00:02:22.434Z,0
2017-06-02T00:03:03.010Z,0
2017-06-02T00:03:43.596Z,0
2017-06-02T00:04:24.187Z,0
2017-06-02T00:05:04.774Z,0
2017-06-02T00:05:45.359Z,0
2017-06-02T00:06:25.950Z,0
2017-06-02T00:07:06.528Z,0
2017-06-02T00:07:47.107Z,0
2017-06-02T00:08:27.686Z,0
2017-06-02T00:09:08.272Z,0
2017-06-02T00:09:48.844Z,0
2017-06-02T00:10:29.416Z,0
2017-06-02T00:11:10.001Z,0
2017-06-02T00:11:50.570Z,0
2017-06-02T00:12:31.167Z,0
2017-06-02T00:13:11.751Z,0
2017-06-02T00:13:52.380Z,0
2017-06-02T00:14:32.961Z,0
2017-06-02T00:15:13.564Z,0
2017-06-02T00:15:54.166Z,0
2017-06-02T00:16:34.766Z,0
2017-06-02T00:17:15.375Z,0
2017-06-02T00:17:55.928Z,0
2017-06-02T00:18:36.508Z,0
2017-06-02T00:19:17.102Z,0
2017-06-02T00:19:57.688Z,0
2017-06-02T00:20:38.276Z,0
2017-06-02T00:21:18.856Z,0
2017-06-02T00:21:59.442Z,0
2017-06-02T00:22:40.033Z,0
2017-06-02T00:23:20.625Z,0
2017-06-02T00:24:01.226Z,0
2017-06-02T00:24:41.829Z,0
2017-06-02T00:25:22.402Z,0
2017-06-02T00:26:02.975Z,0
2017-06-02T00:26:43.556Z,0
2017-06-02T00:27:24.139Z,0
2017-06-02T00:28:04.723Z,0
2017-06-02T00:28:45.324Z,0
2017-06-02T00:29:25.923Z,0
2017-06-02T00:30:06.501Z,0
2017-06-02T00:30:47.100Z,0
2017-06-02T00:31:27.679Z,0
2017-06-02T00:32:08.258Z,0
2017-06-02T00:32:48.848Z,0
2017-06-02T00:33:29.446Z,0
2017-06-02T00:34:10.022Z,0
2017-06-02T00:34:50.606Z,0
2017-06-02T00:35:31.182Z,0
2017-06-02T00:36:11.758Z,0
2017-06-02T00:36:52.344Z,0
2017-06-02T00:37:32.938Z,0
2017-06-02T00:38:13.503Z,0
2017-06-02T00:38:54.099Z,0
2017-06-02T00:39:34.693Z,0
2017-06-02T00:40:15.274Z,0
2017-06-02T00:40:55.856Z,0
2017-06-02T00:41:36.445Z,0
2017-06-02T00:42:17.030Z,0
2017-06-02T00:42:57.617Z,0
2017-06-02T00:43:38.200Z,0
2017-06-02T00:44:18.810Z,0
2017-06-02T00:44:59.402Z,0
2017-06-02T00:45:39.986Z,0
2017-06-02T00:46:20.566Z,0
2017-06-02T00:47:01.148Z,0
2017-06-02T00:47:41.725Z,0
2017-06-02T00:48:22.312Z,0
2017-06-02T00:49:02.897Z,0
2017-06-02T00:49:43.480Z,0
2017-06-02T00:50:24.067Z,0
2017-06-02T00:51:04.643Z,0
2017-06-02T00:51:45.228Z,0
2017-06-02T00:52:25.819Z,0
2017-06-02T00:53:06.400Z,0
2017-06-02T00:53:46.983Z,0
2017-06-02T00:54:27.566Z,0
2017-06-02T00:55:08.148Z,0
2017-06-02T00:55:48.721Z,0
2017-06-02T00:56:29.303Z,0
2017-06-02T00:57:09.893Z,0
2017-06-02T00:57:50.501Z,0
2017-06-02T00:58:31.101Z,0
2017-06-02T00:59:11.694Z,0
2017-06-02T00:59:52.291Z,0
2017-06-02T01:00:32.871Z,0
2017-06-02T01:01:13.454Z,0
2017-06-02T01:01:54.042Z,0
2017-06-02T01:02:34.621Z,0
2017-06-02T01:03:15.212Z,0
2017-06-02T01:03:55.810Z,0
2017-06-02T01:04:36.385Z,0
2017-06-02T01:05:16.966Z,0
2017-06-02T01:05:57.564Z,0
2017-06-02T01:06:38.154Z,0
2017-06-02T01:07:18.742Z,0
2017-06-02T01:07:59.318Z,0
2017-06-02T01:08:39.897Z,0
2017-06-02T01:09:20.490Z,0
2017-06-02T01:10:01.080Z,0
2017-06-02T01:10:41.717Z,0
2017-06-02T01:11:22.305Z,0
2017-06-02T01:12:02.886Z,0
2017-06-02T01:12:43.499Z,0
2017-06-02T01:13:24.093Z,0
2017-06-02T01:14:04.676Z,0
2017-06-02T01:14:45.282Z,0
2017-06-02T01:15:25.862Z,0
2017-06-02T01:16:06.442Z,0
2017-06-02T01:16:47.025Z,0
2017-06-02T01:17:27.616Z,0
2017-06-02T01:18:08.196Z,0
2017-06-02T01:18:48.773Z,0
2017-06-02T01:19:29.360Z,0
2017-06-02T01:20:09.945Z,0
2017-06-02T01:20:50.538Z,0
2017-06-02T01:21:31.118Z,0
2017-06-02T01:22:11.697Z,0
2017-06-02T01:22:52.276Z,0
2017-06-02T01:23:32.850Z,0
2017-06-02T01:24:13.461Z,0
2017-06-02T01:24:54.022Z,0
2017-06-02T01:25:34.609Z,0
2017-06-02T01:26:15.191Z,0
2017-06-02T01:26:55.767Z,0
2017-06-02T01:27:36.351Z,0
2017-06-02T01:28:16.932Z,0
2017-06-02T01:28:57.511Z,0
2017-06-02T01:29:38.097Z,0
2017-06-02T01:30:18.705Z,0
2017-06-02T01:30:59.290Z,0
2017-06-02T01:31:39.894Z,0
2017-06-02T01:32:20.455Z,0
2017-06-02T01:33:01.051Z,0
2017-06-02T01:33:41.631Z,0
2017-06-02T01:34:22.208Z,0
2017-06-02T01:35:02.778Z,0
2017-06-02T01:35:43.372Z,0
2017-06-02T01:36:23.981Z,0
2017-06-02T01:37:04.573Z,0
2017-06-02T01:37:45.150Z,0
2017-06-02T01:38:25.718Z,0
2017-06-02T01:39:06.307Z,0
2017-06-02T01:39:46.882Z,0
2017-06-02T01:40:27.717Z,0
2017-06-02T01:41:08.244Z,0
2017-06-02T01:41:48.827Z,0
2017-06-02T01:42:29.403Z,0
2017-06-02T01:43:09.989Z,0
2017-06-02T01:43:50.575Z,0
2017-06-02T01:44:31.163Z,0
2017-06-02T01:45:11.753Z,0
2017-06-02T01:45:52.336Z,0
2017-06-02T01:46:32.918Z,0
2017-06-02T01:47:13.507Z,0
2017-06-02T01:47:54.093Z,0
2017-06-02T01:48:34.690Z,0
2017-06-02T01:49:15.279Z,0
2017-06-02T01:49:55.864Z,0
2017-06-02T01:50:36.440Z,0
2017-06-02T01:51:17.025Z,0
2017-06-02T01:51:57.611Z,0
2017-06-02T01:52:38.195Z,0
2017-06-02T01:53:18.786Z,0
2017-06-02T01:53:59.377Z,0
2017-06-02T01:54:39.999Z,0
2017-06-02T01:55:20.570Z,0
2017-06-02T01:56:01.151Z,0
2017-06-02T01:56:41.729Z,0
2017-06-02T01:57:22.406Z,0
2017-06-02T01:58:03.006Z,0
2017-06-02T01:58:43.603Z,0
2017-06-02T01:59:24.200Z,0
2017-06-02T02:00:04.778Z,0
2017-06-02T02:00:45.360Z,0
2017-06-02T02:01:25.952Z,0
2017-06-02T02:02:06.524Z,0
2017-06-02T02:02:47.120Z,0
2017-06-02T02:03:27.731Z,0
2017-06-02T02:04:08.325Z,0
2017-06-02T02:04:48.906Z,0
2017-06-02T02:05:29.482Z,0
2017-06-02T02:06:10.086Z,0
2017-06-02T02:06:50.679Z,0
2017-06-02T02:07:31.252Z,0
2017-06-02T02:08:11.833Z,0
2017-06-02T02:08:52.425Z,0
2017-06-02T02:09:33.003Z,4
2017-06-02T02:10:13.610Z,4
2017-06-02T02:10:54.188Z,4
2017-06-02T02:11:34.761Z,4
2017-06-02T02:12:15.352Z,0
2017-06-02T02:12:55.964Z,0
2017-06-02T02:13:36.549Z,0
2017-06-02T02:14:17.139Z,4
2017-06-02T02:14:57.708Z,4
2017-06-02T02:15:38.304Z,4
2017-06-02T02:16:18.883Z,4
2017-06-02T02:16:59.470Z,4
2017-06-02T02:17:40.066Z,4
2017-06-02T02:18:20.652Z,4
2017-06-02T02:19:01.221Z,8
2017-06-02T02:19:41.824Z,4
2017-06-02T02:20:22.414Z,4
2017-06-02T02:21:03.038Z,8
2017-06-02T02:21:43.643Z,8
2017-06-02T02:22:24.240Z,8
2017-06-02T02:23:04.827Z,8
2017-06-02T02:23:45.417Z,8
2017-06-02T02:24:25.995Z,8
2017-06-02T02:25:06.611Z,12
2017-06-02T02:25:47.195Z,12
2017-06-02T02:26:27.785Z,12
2017-06-02T02:27:08.366Z,12
2017-06-02T02:27:48.946Z,12
2017-06-02T02:28:29.536Z,16
2017-06-02T02:29:10.121Z,16
2017-06-02T02:29:50.713Z,16
2017-06-02T02:30:31.299Z,20
2017-06-02T02:31:11.873Z,20
2017-06-02T02:31:52.463Z,24
2017-06-02T02:32:33.042Z,28
2017-06-02T02:33:13.631Z,28
2017-06-02T02:33:54.221Z,28
2017-06-02T02:34:34.804Z,32
2017-06-02T02:35:15.383Z,32
2017-06-02T02:35:55.974Z,36
2017-06-02T02:36:36.549Z,36
2017-06-02T02:37:17.141Z,40
2017-06-02T02:37:57.729Z,40
2017-06-02T02:38:38.313Z,44
2017-06-02T02:39:18.904Z,48
2017-06-02T02:39:59.482Z,52
2017-06-02T02:40:40.072Z,52
2017-06-02T02:41:20.656Z,56
2017-06-02T02:42:01.246Z,60
2017-06-02T02:42:41.832Z,64
2017-06-02T02:43:22.427Z,68
2017-06-02T02:44:03.017Z,72
2017-06-02T02:44:43.615Z,76
2017-06-02T02:45:24.261Z,80
2017-06-02T02:46:04.843Z,84
2017-06-02T02:46:45.431Z,88
2017-06-02T02:47:26.013Z,92
2017-06-02T02:48:06.602Z,100
2017-06-02T02:48:47.175Z,104
2017-06-02T02:49:27.749Z,112
2017-06-02T02:50:08.334Z,116
2017-06-02T02:50:48.909Z,124
2017-06-02T02:51:29.487Z,124
2017-06-02T02:52:10.061Z,132
2017-06-02T02:52:50.637Z,136
2017-06-02T02:53:31.204Z,144
2017-06-02T02:54:11.779Z,148
2017-06-02T02:54:52.361Z,156
2017-06-02T02:55:32.948Z,164
2017-06-02T02:56:13.524Z,168
2017-06-02T02:56:54.122Z,176
2017-06-02T02:57:34.706Z,180
2017-06-02T02:58:15.279Z,188
2017-06-02T02:58:55.862Z,196
2017-06-02T02:59:36.445Z,200
2017-06-02T03:00:17.021Z,212
2017-06-02T03:00:57.630Z,220
2017-06-02T03:01:38.203Z,228
2017-06-02T03:02:18.794Z,236
2017-06-02T03:02:59.384Z,244
2017-06-02T03:03:39.998Z,252
2017-06-02T03:04:20.594Z,256
2017-06-02T03:05:01.168Z,268
2017-06-02T03:05:41.770Z,276
2017-06-02T03:06:22.349Z,284
2017-06-02T03:07:02.926Z,292
2017-06-02T03:07:43.536Z,300
2017-06-02T03:08:24.128Z,308
2017-06-02T03:09:04.725Z,316
2017-06-02T03:09:45.318Z,324
2017-06-02T03:10:25.897Z,332
2017-06-02T03:11:06.492Z,340
2017-06-02T03:11:47.073Z,352
2017-06-02T03:12:27.655Z,360
2017-06-02T03:13:08.241Z,368
2017-06-02T03:13:48.851Z,380
2017-06-02T03:14:29.446Z,388
2017-06-02T03:15:10.033Z,396
2017-06-02T03:15:50.618Z,412
2017-06-02T03:16:31.205Z,420
2017-06-02T03:17:11.783Z,432
2017-06-02T03:17:52.374Z,444
2017-06-02T03:18:32.962Z,456
2017-06-02T03:19:13.548Z,464
2017-06-02T03:19:54.148Z,468
2017-06-02T03:20:34.748Z,480
2017-06-02T03:21:15.350Z,496
2017-06-02T03:21:55.943Z,516
2017-06-02T03:22:36.519Z,528
2017-06-02T03:23:17.103Z,540
2017-06-02T03:23:57.697Z,552
2017-06-02T03:24:38.281Z,564
2017-06-02T03:25:18.854Z,580
2017-06-02T03:25:59.438Z,592
2017-06-02T03:26:40.031Z,608
2017-06-02T03:27:20.618Z,616
2017-06-02T03:28:01.195Z,628
2017-06-02T03:28:41.771Z,640
2017-06-02T03:29:22.347Z,652
2017-06-02T03:30:02.960Z,660
2017-06-02T03:30:43.548Z,672
2017-06-02T03:31:24.128Z,688
2017-06-02T03:32:04.707Z,696
2017-06-02T03:32:45.283Z,704
2017-06-02T03:33:25.871Z,716
2017-06-02T03:34:06.458Z,728
2017-06-02T03:34:47.033Z,740
2017-06-02T03:35:27.624Z,748
2017-06-02T03:36:08.213Z,760
2017-06-02T03:36:48.801Z,768
2017-06-02T03:37:29.387Z,784
2017-06-02T03:38:09.974Z,796
2017-06-02T03:38:50.560Z,804
2017-06-02T03:39:31.144Z,816
2017-06-02T03:40:11.725Z,832
2017-06-02T03:40:52.308Z,848
2017-06-02T03:41:32.888Z,856
2017-06-02T03:42:13.497Z,872
2017-06-02T03:42:54.103Z,884
2017-06-02T03:43:34.689Z,896
2017-06-02T03:44:15.275Z,908
2017-06-02T03:44:55.863Z,920
2017-06-02T03:45:36.447Z,932
2017-06-02T03:46:17.025Z,948
2017-06-02T03:46:57.605Z,960
2017-06-02T03:47:38.191Z,972
2017-06-02T03:48:18.762Z,988
2017-06-02T03:48:59.347Z,1000
2017-06-02T03:49:39.930Z,1012
2017-06-02T03:50:20.514Z,1028
2017-06-02T03:51:01.119Z,1044
2017-06-02T03:51:41.715Z,1056
2017-06-02T03:52:22.290Z,1068
2017-06-02T03:53:02.877Z,1080
2017-06-02T03:53:43.471Z,1092
2017-06-02T03:54:24.067Z,1100
2017-06-02T03:55:04.644Z,1112
2017-06-02T03:55:45.236Z,1124
2017-06-02T03:56:25.811Z,1136
2017-06-02T03:57:06.402Z,1148
2017-06-02T03:57:46.997Z,1160
2017-06-02T03:58:27.579Z,1168
2017-06-02T03:59:08.170Z,1176
2017-06-02T03:59:48.745Z,1192
2017-06-02T04:00:29.354Z,1204
2017-06-02T04:01:09.957Z,1216
2017-06-02T04:01:50.555Z,1228
2017-06-02T04:02:31.136Z,1240
2017-06-02T04:03:11.731Z,1252
2017-06-02T04:03:52.318Z,1268
2017-06-02T04:04:32.917Z,1280
2017-06-02T04:05:13.525Z,1292
2017-06-02T04:05:54.117Z,1308
2017-06-02T04:06:34.720Z,1320
2017-06-02T04:07:15.315Z,1336
2017-06-02T04:07:55.908Z,1348
2017-06-02T04:08:36.510Z,1364
2017-06-02T04:09:17.091Z,1376
2017-06-02T04:09:57.670Z,1392
2017-06-02T04:10:38.262Z,1408
2017-06-02T04:11:18.852Z,1420
2017-06-02T04:11:59.432Z,1432
2017-06-02T04:12:40.033Z,1448
2017-06-02T04:13:20.622Z,1464
2017-06-02T04:14:01.207Z,1480
2017-06-02T04:14:41.787Z,1496
2017-06-02T04:15:22.441Z,1508
2017-06-02T04:16:03.016Z,1520
2017-06-02T04:16:43.601Z,1536
2017-06-02T04:17:24.195Z,1552
2017-06-02T04:18:04.794Z,1568
2017-06-02T04:18:45.382Z,1580
2017-06-02T04:19:25.962Z,1592
2017-06-02T04:20:06.564Z,1608
2017-06-02T04:20:47.162Z,1620
2017-06-02T04:21:27.760Z,1636
2017-06-02T04:22:08.346Z,1652
2017-06-02T04:22:48.953Z,1664
2017-06-02T04:23:29.538Z,1680
2017-06-02T04:24:10.133Z,1696
2017-06-02T04:24:50.723Z,1708
2017-06-02T04:25:31.302Z,1724
2017-06-02T04:26:11.872Z,1740
2017-06-02T04:26:52.449Z,1752
2017-06-02T04:27:33.052Z,1768
2017-06-02T04:28:13.628Z,1784
2017-06-02T04:28:54.242Z,1796
2017-06-02T04:29:34.834Z,1812
2017-06-02T04:30:15.486Z,1828
2017-06-02T04:30:56.075Z,1840
2017-06-02T04:31:36.665Z,1856
2017-06-02T04:32:17.243Z,1872
2017-06-02T04:32:57.831Z,1888
2017-06-02T04:33:38.401Z,1900
2017-06-02T04:34:18.985Z,1916
2017-06-02T04:34:59.561Z,1928
2017-06-02T04:35:40.154Z,1948
2017-06-02T04:36:20.732Z,1964
2017-06-02T04:37:01.315Z,1980
2017-06-02T04:37:41.905Z,1996
2017-06-02T04:38:22.496Z,2016
2017-06-02T04:39:03.084Z,2028
2017-06-02T04:39:43.672Z,2044
2017-06-02T04:40:24.280Z,2064
2017-06-02T04:41:04.874Z,2080
2017-06-02T04:41:45.481Z,2100
2017-06-02T04:42:26.070Z,2124
2017-06-02T04:43:06.659Z,2148
2017-06-02T04:43:47.273Z,2176
2017-06-02T04:44:27.847Z,2200
2017-06-02T04:45:08.446Z,2224
2017-06-02T04:45:49.041Z,2244
2017-06-02T04:46:29.632Z,2268
2017-06-02T04:47:10.237Z,2288
2017-06-02T04:47:50.809Z,2304
2017-06-02T04:48:31.390Z,2324
2017-06-02T04:49:12.002Z,2348
2017-06-02T04:49:52.569Z,2368
2017-06-02T04:50:33.140Z,2396
2017-06-02T04:51:13.720Z,2424
2017-06-02T04:51:54.308Z,2448
2017-06-02T04:52:34.897Z,2476
2017-06-02T04:53:15.492Z,2500
2017-06-02T04:53:56.076Z,2524
2017-06-02T04:54:36.664Z,2544
2017-06-02T04:55:17.256Z,2564
2017-06-02T04:55:57.845Z,2584
2017-06-02T04:56:38.438Z,2608
2017-06-02T04:57:19.030Z,2632
2017-06-02T04:57:59.620Z,2656
2017-06-02T04:58:40.246Z,2684
2017-06-02T04:59:20.813Z,2716
2017-06-02T05:00:01.411Z,2756
2017-06-02T05:00:42.011Z,2780
2017-06-02T05:01:22.594Z,2812
2017-06-02T05:02:03.181Z,2844
2017-06-02T05:02:43.764Z,2876
2017-06-02T05:03:24.414Z,2904
2017-06-02T05:04:04.989Z,2932
2017-06-02T05:04:45.619Z,2960
2017-06-02T05:05:26.201Z,2988
2017-06-02T05:06:06.845Z,3016
2017-06-02T05:06:47.405Z,3048
2017-06-02T05:07:28.014Z,3080
2017-06-02T05:08:08.652Z,3108
2017-06-02T05:08:49.239Z,3136
2017-06-02T05:09:29.826Z,3164
2017-06-02T05:10:10.426Z,3188
2017-06-02T05:10:51.006Z,3208
2017-06-02T05:11:31.595Z,3232
2017-06-02T05:12:12.195Z,3248
2017-06-02T05:12:52.775Z,3276
2017-06-02T05:13:33.382Z,3300
2017-06-02T05:14:13.958Z,3336
2017-06-02T05:14:54.551Z,3372
2017-06-02T05:15:35.147Z,3416
2017-06-02T05:16:15.754Z,3472
2017-06-02T05:16:56.328Z,3528
2017-06-02T05:17:36.927Z,3592
2017-06-02T05:18:17.519Z,3664
2017-06-02T05:18:58.104Z,3740
2017-06-02T05:19:38.720Z,3824
2017-06-02T05:20:19.309Z,3916
2017-06-02T05:20:59.921Z,4012
2017-06-02T05:21:40.500Z,4136
2017-06-02T05:22:21.090Z,4268
2017-06-02T05:23:01.668Z,4388
2017-06-02T05:23:42.269Z,4480
2017-06-02T05:24:22.850Z,4628
2017-06-02T05:25:03.434Z,5016
2017-06-02T05:25:44.045Z,24640
2017-06-02T05:26:24.637Z,56480
2017-06-02T05:27:05.228Z,82432
2017-06-02T05:27:45.811Z,86784
2017-06-02T05:28:26.418Z,84448
2017-06-02T05:29:07.002Z,83616
2017-06-02T05:29:47.585Z,85728
2017-06-02T05:30:28.176Z,89824
2017-06-02T05:31:08.757Z,90432
2017-06-02T05:31:49.351Z,89184
2017-06-02T05:32:29.955Z,88416
2017-06-02T05:33:10.528Z,88128
2017-06-02T05:33:51.121Z,87424
2017-06-02T05:34:31.744Z,86528
2017-06-02T05:35:12.336Z,85984
2017-06-02T05:35:52.929Z,86368
2017-06-02T05:36:33.517Z,87680
2017-06-02T05:37:14.106Z,86400
2017-06-02T05:37:54.704Z,86816
2017-06-02T05:38:35.290Z,84512
2017-06-02T05:39:15.878Z,86848
2017-06-02T05:39:56.443Z,87744
2017-06-02T05:40:37.047Z,85856
2017-06-02T05:41:17.641Z,83392
2017-06-02T05:41:58.237Z,80576
2017-06-02T05:42:38.832Z,81984
2017-06-02T05:43:19.429Z,84672
2017-06-02T05:44:00.038Z,86688
2017-06-02T05:44:40.615Z,86976
2017-06-02T05:45:21.212Z,86592
2017-06-02T05:46:01.809Z,85280
2017-06-02T05:46:42.410Z,83744
2017-06-02T05:47:23.007Z,83648
2017-06-02T05:48:03.609Z,84576
2017-06-02T05:48:44.216Z,85216
2017-06-02T05:49:24.828Z,83776
2017-06-02T05:50:05.425Z,84768
2017-06-02T05:50:46.013Z,85696
2017-06-02T05:51:26.618Z,85408
2017-06-02T05:52:07.241Z,85248
2017-06-02T05:52:47.845Z,84288
2017-06-02T05:53:28.475Z,85152
2017-06-02T05:54:09.131Z,86048
2017-06-02T05:54:49.739Z,84864
2017-06-02T05:55:30.340Z,86496
2017-06-02T05:56:10.925Z,88960
2017-06-02T05:56:51.537Z,90528
2017-06-02T05:57:32.169Z,90176
2017-06-02T05:58:12.767Z,88704
2017-06-02T05:58:53.373Z,87616
2017-06-02T05:59:33.961Z,89632
2017-06-02T06:00:14.608Z,92768
2017-06-02T06:00:55.205Z,94400
2017-06-02T06:01:35.823Z,93856
2017-06-02T06:02:16.428Z,92480
2017-06-02T06:02:57.024Z,91680
2017-06-02T06:03:37.724Z,91712
2017-06-02T06:04:18.384Z,93632
2017-06-02T06:04:58.975Z,95584
2017-06-02T06:05:39.746Z,94112
2017-06-02T06:06:20.389Z,93760
2017-06-02T06:07:01.100Z,92416
2017-06-02T06:07:41.726Z,92832
2017-06-02T06:08:22.349Z,95008
2017-06-02T06:09:03.001Z,96576
2017-06-02T06:09:43.615Z,94080
2017-06-02T06:10:24.236Z,90560
2017-06-02T06:11:04.832Z,89792
2017-06-02T06:11:45.424Z,92064
2017-06-02T06:12:26.023Z,93568
2017-06-02T06:13:06.665Z,94464
2017-06-02T06:13:47.295Z,94816
2017-06-02T06:14:27.920Z,93312
2017-06-02T06:15:08.529Z,90176
2017-06-02T06:15:49.135Z,86048
2017-06-02T06:16:29.735Z,85408
2017-06-02T06:17:10.329Z,85056
2017-06-02T06:17:50.924Z,87616
2017-06-02T06:18:31.525Z,88736
2017-06-02T06:19:13.539Z,88096
2017-06-02T06:19:54.470Z,88608
2017-06-02T06:20:35.683Z,88256
2017-06-02T06:21:16.273Z,88096
2017-06-02T06:22:01.970Z,88800
2017-06-02T06:22:43.412Z,87712
2017-06-02T06:23:23.996Z,88192
2017-06-02T06:24:04.618Z,87680
2017-06-02T06:24:48.797Z,88352
2017-06-02T06:25:32.263Z,90144
2017-06-02T06:26:12.889Z,88800
2017-06-02T06:26:53.475Z,88224
2017-06-02T06:27:34.464Z,87008
2017-06-02T06:28:15.073Z,86592
2017-06-02T06:28:56.658Z,87200
2017-06-02T06:29:37.358Z,89824
2017-06-02T06:30:18.008Z,93184
2017-06-02T06:31:00.360Z,93248
2017-06-02T06:31:47.440Z,92768
2017-06-02T06:32:31.782Z,90848
2017-06-02T06:33:12.596Z,90496
2017-06-02T06:33:53.201Z,91264
2017-06-02T06:34:33.795Z,91136
2017-06-02T06:35:14.389Z,91424
2017-06-02T06:35:55.366Z,91680
2017-06-02T06:36:35.990Z,89920
2017-06-02T06:37:16.590Z,87936
2017-06-02T06:37:57.179Z,88032
2017-06-02T06:38:37.771Z,89248
2017-06-02T06:39:18.362Z,89600
2017-06-02T06:39:59.494Z,91744
2017-06-02T06:40:43.062Z,91072
2017-06-02T06:41:25.001Z,91552
2017-06-02T06:42:10.135Z,93760
2017-06-02T06:42:51.576Z,93152
2017-06-02T06:43:32.159Z,92896
2017-06-02T06:44:13.331Z,93472
2017-06-02T06:44:59.823Z,93728
2017-06-02T06:45:40.422Z,91488
2017-06-02T06:46:21.029Z,90496
2017-06-02T06:47:01.615Z,89888
2017-06-02T06:47:42.217Z,88096
2017-06-02T06:48:23.236Z,88832
2017-06-02T06:49:04.230Z,88512
2017-06-02T06:49:44.832Z,87840
2017-06-02T06:50:28.891Z,85376
2017-06-02T06:51:14.459Z,85376
2017-06-02T06:52:00.661Z,86560
2017-06-02T06:52:41.266Z,88384
2017-06-02T06:53:23.726Z,89088
2017-06-02T06:54:04.505Z,88576
2017-06-02T06:54:49.396Z,87808
2017-06-02T06:55:33.250Z,87168
2017-06-02T06:56:14.510Z,88544
2017-06-02T06:56:57.851Z,87072
2017-06-02T06:57:39.064Z,85632
2017-06-02T06:58:25.357Z,84160
2017-06-02T06:59:07.619Z,85952
2017-06-02T06:59:48.254Z,86464
2017-06-02T07:00:32.891Z,85856
2017-06-02T07:01:16.949Z,85760
2017-06-02T07:02:01.626Z,87424
2017-06-02T07:02:43.534Z,87488
2017-06-02T07:03:26.850Z,87680
2017-06-02T07:04:11.982Z,87488
2017-06-02T07:04:59.788Z,83200
2017-06-02T07:05:42.701Z,81248
2017-06-02T07:06:26.845Z,80768
2017-06-02T07:07:18.662Z,80800
2017-06-02T07:08:04.677Z,80512
2017-06-02T07:08:45.276Z,80864
2017-06-02T07:09:26.554Z,82688
2017-06-02T07:10:13.783Z,84288
2017-06-02T07:10:55.637Z,83040
2017-06-02T07:11:36.938Z,83360
2017-06-02T07:12:17.534Z,83488
2017-06-02T07:12:58.148Z,85888
2017-06-02T07:13:38.746Z,86016
2017-06-02T07:14:19.916Z,82016
2017-06-02T07:15:00.610Z,80544
2017-06-02T07:15:41.346Z,81504
2017-06-02T07:16:21.941Z,83328
2017-06-02T07:17:02.529Z,84704
2017-06-02T07:17:43.500Z,85632
2017-06-02T07:18:24.732Z,87136
2017-06-02T07:19:05.362Z,88448
2017-06-02T07:19:46.001Z,88384
2017-06-02T07:20:27.393Z,87584
2017-06-02T07:21:07.985Z,87456
2017-06-02T07:21:48.577Z,88768
2017-06-02T07:22:29.178Z,89056
2017-06-02T07:23:09.785Z,88864
2017-06-02T07:23:50.371Z,88544
2017-06-02T07:24:30.983Z,87264
2017-06-02T07:25:11.656Z,87168
2017-06-02T07:25:52.319Z,88128
2017-06-02T07:26:33.205Z,90560
2017-06-02T07:27:13.794Z,91648
2017-06-02T07:27:54.403Z,91392
2017-06-02T07:28:35.055Z,90624
2017-06-02T07:29:15.667Z,89184
2017-06-02T07:29:56.293Z,89568
2017-06-02T07:30:37.320Z,86176
2017-06-02T07:31:17.933Z,85920
2017-06-02T07:31:58.597Z,79744
2017-06-02T07:32:39.194Z,85184
2017-06-02T07:33:19.793Z,87072
2017-06-02T07:34:00.385Z,92480
2017-06-02T07:34:40.998Z,91712
2017-06-02T07:35:23.952Z,89664
2017-06-02T07:36:05.152Z,85344
2017-06-02T07:36:45.747Z,84288
2017-06-02T07:37:26.335Z,88832
2017-06-02T07:38:07.180Z,89216
2017-06-02T07:38:47.865Z,89280
2017-06-02T07:39:28.459Z,87456
2017-06-02T07:40:09.072Z,86304
2017-06-02T07:40:49.686Z,89088
2017-06-02T07:41:30.274Z,90272
2017-06-02T07:42:10.880Z,90688
2017-06-02T07:42:51.462Z,90080
2017-06-02T07:43:32.052Z,90752
2017-06-02T07:44:12.649Z,92416
2017-06-02T07:44:53.242Z,94720
2017-06-02T07:45:33.853Z,96896
2017-06-02T07:46:14.450Z,97216
2017-06-02T07:46:55.049Z,98208
2017-06-02T07:47:35.651Z,99232
2017-06-02T07:48:16.258Z,100640
2017-06-02T07:48:56.856Z,99168
2017-06-02T07:49:37.469Z,101120
2017-06-02T07:50:18.076Z,104032
2017-06-02T07:50:58.672Z,103040
2017-06-02T07:51:39.265Z,100000
2017-06-02T07:52:19.874Z,97920
2017-06-02T07:53:00.480Z,96608
2017-06-02T07:53:41.072Z,95360
2017-06-02T07:54:21.677Z,92864
2017-06-02T07:55:02.273Z,93088
2017-06-02T07:55:42.879Z,93920
2017-06-02T07:56:23.474Z,94048
2017-06-02T07:57:06.259Z,91296
2017-06-02T07:57:46.870Z,88160
2017-06-02T07:58:27.459Z,69312
2017-06-02T07:59:08.070Z,41408
2017-06-02T07:59:48.664Z,19584
2017-06-02T08:00:29.263Z,16576
2017-06-02T08:01:09.941Z,15872
2017-06-02T08:01:50.576Z,15328
2017-06-02T08:02:31.164Z,15072
2017-06-02T08:03:11.756Z,14688
2017-06-02T08:03:52.330Z,14452
2017-06-02T08:04:32.951Z,14236
2017-06-02T08:05:13.541Z,14056
2017-06-02T08:05:54.139Z,13820
2017-06-02T08:06:34.739Z,13612
2017-06-02T08:07:15.348Z,13380
2017-06-02T08:07:55.935Z,13164
2017-06-02T08:08:36.550Z,12884
2017-06-02T08:09:17.150Z,12636
2017-06-02T08:09:57.743Z,12360
2017-06-02T08:10:39.125Z,12072
2017-06-02T08:11:20.798Z,11776
2017-06-02T08:12:01.407Z,11536
2017-06-02T08:12:42.012Z,11264
2017-06-02T08:13:22.601Z,11052
2017-06-02T08:14:03.195Z,10780
2017-06-02T08:14:43.812Z,10548
2017-06-02T08:15:24.420Z,10312
2017-06-02T08:16:05.381Z,10096
2017-06-02T08:16:47.267Z,9868
2017-06-02T08:17:27.851Z,9640
2017-06-02T08:18:08.454Z,9432
2017-06-02T08:18:49.053Z,9232
2017-06-02T08:19:29.660Z,9032
2017-06-02T08:20:10.254Z,8844
2017-06-02T08:20:50.846Z,8688
2017-06-02T08:21:31.471Z,8552
2017-06-02T08:22:12.054Z,8416
2017-06-02T08:22:52.661Z,8268
2017-06-02T08:23:33.252Z,8116
2017-06-02T08:24:13.847Z,7996
2017-06-02T08:24:54.463Z,7860
2017-06-02T08:25:35.051Z,7756
2017-06-02T08:26:15.646Z,7616
2017-06-02T08:26:56.251Z,7508
2017-06-02T08:27:36.844Z,7420
2017-06-02T08:28:17.434Z,7316
2017-06-02T08:28:58.017Z,7220
2017-06-02T08:29:41.496Z,7116
2017-06-02T08:30:22.938Z,7012
2017-06-02T08:31:03.533Z,6928
2017-06-02T08:31:44.132Z,6844
2017-06-02T08:32:24.725Z,6748
2017-06-02T08:33:08.360Z,6644
2017-06-02T08:33:48.978Z,6556
2017-06-02T08:34:29.586Z,6472
2017-06-02T08:35:10.181Z,6396
2017-06-02T08:35:50.791Z,6328
2017-06-02T08:36:31.423Z,6248
2017-06-02T08:37:12.037Z,6156
2017-06-02T08:37:53.173Z,6092
2017-06-02T08:38:33.769Z,6024
2017-06-02T08:39:14.589Z,5956
2017-06-02T08:39:55.180Z,5884
2017-06-02T08:40:35.762Z,5820
2017-06-02T08:41:16.372Z,5752
2017-06-02T08:41:56.959Z,5700
2017-06-02T08:42:37.554Z,5652
2017-06-02T08:43:18.129Z,5596
2017-06-02T08:43:58.734Z,5540
2017-06-02T08:44:39.331Z,5492
2017-06-02T08:45:19.938Z,5444
2017-06-02T08:46:00.524Z,5388
2017-06-02T08:46:41.117Z,5332
2017-06-02T08:47:21.711Z,5284
2017-06-02T08:48:02.299Z,5232
2017-06-02T08:48:42.901Z,5184
2017-06-02T08:49:23.499Z,5128
2017-06-02T08:50:04.085Z,5080
2017-06-02T08:50:44.684Z,5036
2017-06-02T08:51:25.282Z,4988
2017-06-02T08:52:05.860Z,4944
2017-06-02T08:52:46.464Z,4900
2017-06-02T08:53:27.049Z,4856
2017-06-02T08:54:07.650Z,4832
2017-06-02T08:54:48.301Z,4792
2017-06-02T08:55:28.895Z,4756
2017-06-02T08:56:09.473Z,4696
2017-06-02T08:56:50.066Z,4656
2017-06-02T08:57:30.670Z,4600
2017-06-02T08:58:11.258Z,4572
2017-06-02T08:58:51.876Z,4512
2017-06-02T08:59:32.474Z,4496
2017-06-02T09:00:13.080Z,4448
2017-06-02T09:00:53.671Z,4428
2017-06-02T09:01:34.267Z,4396
2017-06-02T09:02:14.877Z,4356
2017-06-02T09:02:55.470Z,4316
2017-06-02T09:03:36.075Z,4308
2017-06-02T09:04:16.676Z,4264
2017-06-02T09:04:57.273Z,4220
2017-06-02T09:05:37.879Z,4180
2017-06-02T09:06:18.487Z,4144
2017-06-02T09:06:59.079Z,4108
2017-06-02T09:07:39.673Z,4076
2017-06-02T09:08:20.264Z,4052
2017-06-02T09:09:00.873Z,4024
2017-06-02T09:09:41.462Z,4000
2017-06-02T09:10:22.064Z,3972
2017-06-02T09:11:02.657Z,3932
2017-06-02T09:11:43.258Z,3900
2017-06-02T09:12:23.838Z,3904
2017-06-02T09:13:04.433Z,3888
2017-06-02T09:13:45.025Z,3864
2017-06-02T09:14:25.612Z,3820
2017-06-02T09:15:06.202Z,3776