createdAt,value
2017-02-08T00:00:30.001Z,82.2
2017-02-08T00:01:40.662Z,81.92
2017-02-08T00:02:51.357Z,81.82
2017-02-08T00:04:02.016Z,82.1
2017-02-08T00:05:12.678Z,81.73
2017-02-08T00:06:23.340Z,81.92
2017-02-08T00:07:34.012Z,81.54
2017-02-08T00:08:44.693Z,81.45
2017-02-08T00:09:55.357Z,81.54
2017-02-08T00:11:06.040Z,81.82
2017-02-08T00:12:16.708Z,81.26
2017-02-08T00:13:27.371Z,80.6
2017-02-08T00:14:38.037Z,80.79
2017-02-08T00:15:48.698Z,81.45
2017-02-08T00:16:59.359Z,81.82
2017-02-08T00:18:10.035Z,82.86
2017-02-08T00:19:20.303Z,82.86
2017-02-08T00:20:31.000Z,81.92
2017-02-08T00:21:41.657Z,80.98
2017-02-08T00:22:52.319Z,80.98
2017-02-08T00:24:02.982Z,81.35
2017-02-08T00:25:13.245Z,81.92
2017-02-08T00:26:23.907Z,82.86
2017-02-08T00:27:34.570Z,82.76
2017-02-08T00:28:44.828Z,82.76
2017-02-08T00:29:55.489Z,83.05
2017-02-08T00:31:06.185Z,83.43
2017-02-08T00:32:16.844Z,83.33
2017-02-08T00:33:27.110Z,82.76
2017-02-08T00:34:37.772Z,83.14
2017-02-08T00:35:48.440Z,83.05
2017-02-08T00:36:59.099Z,83.43
2017-02-08T00:38:09.363Z,83.9
2017-02-08T00:39:20.023Z,83.52
2017-02-08T00:40:30.692Z,83.52
2017-02-08T00:41:41.357Z,83.43
2017-02-08T00:42:52.017Z,83.05
2017-02-08T00:44:02.677Z,83.9
2017-02-08T00:45:13.337Z,83.52
2017-02-08T00:46:23.601Z,83.71
2017-02-08T00:47:34.260Z,82.58
2017-02-08T00:48:44.929Z,81.54
2017-02-08T00:49:55.594Z,82.76
2017-02-08T00:51:06.252Z,82.67
2017-02-08T00:52:16.915Z,82.58
2017-02-08T00:53:26.782Z,82.67
2017-02-08T00:54:37.444Z,82.95
2017-02-08T00:55:48.100Z,81.92
2017-02-08T00:56:58.764Z,82.2
2017-02-08T00:58:09.030Z,81.82
2017-02-08T00:59:19.698Z,81.35
2017-02-08T01:00:30.361Z,81.92
2017-02-08T01:01:41.024Z,81.82
2017-02-08T01:02:51.688Z,81.45
2017-02-08T01:04:02.357Z,81.16
2017-02-08T01:05:12.624Z,81.35
2017-02-08T01:06:23.288Z,81.45
2017-02-08T01:07:33.954Z,81.63
2017-02-08T01:08:44.618Z,81.45
2017-02-08T01:09:55.281Z,81.16
2017-02-08T01:11:05.945Z,80.98
2017-02-08T01:12:16.608Z,81.35
2017-02-08T01:13:27.267Z,82.2
2017-02-08T01:14:37.932Z,82.76
2017-02-08T01:15:48.592Z,82.95
2017-02-08T01:16:59.253Z,82.95
2017-02-08T01:18:09.917Z,83.8
2017-02-08T01:19:20.575Z,83.71
2017-02-08T01:20:31.239Z,83.43
2017-02-08T01:21:41.899Z,82.86
2017-02-08T01:22:52.160Z,82.67
2017-02-08T01:24:02.826Z,82.95
2017-02-08T01:25:13.088Z,82.29
2017-02-08T01:26:23.356Z,81.92
2017-02-08T01:27:34.018Z,82.29
2017-02-08T01:28:44.683Z,81.73
2017-02-08T01:29:54.941Z,81.45
2017-02-08T01:31:05.612Z,81.73
2017-02-08T01:32:16.273Z,82.95
2017-02-08T01:33:26.139Z,82.67
2017-02-08T01:34:36.798Z,82.92
2017-02-08T01:35:47.464Z,82.76
2017-02-08T01:36:57.729Z,83.52
2017-02-08T01:38:08.390Z,83.52
2017-02-08T01:39:19.044Z,82.67
2017-02-08T01:40:29.312Z,82.95
2017-02-08T01:41:39.974Z,83.05
2017-02-08T01:42:50.637Z,83.61
2017-02-08T01:44:01.300Z,83.43
2017-02-08T01:45:11.171Z,83.33
2017-02-08T01:46:21.437Z,83.61
2017-02-08T01:47:32.097Z,83.52
2017-02-08T01:48:42.755Z,84.28
2017-02-08T01:49:53.413Z,84.94
2017-02-08T01:51:04.070Z,85.13
2017-02-08T01:52:14.732Z,84.94
2017-02-08T01:53:24.999Z,85.13
2017-02-08T01:54:35.666Z,84.56
2017-02-08T01:55:46.329Z,84.28
2017-02-08T01:56:56.986Z,83.52
2017-02-08T01:58:07.250Z,83.14
2017-02-08T01:59:17.911Z,83.43
2017-02-08T02:00:28.613Z,82.95
2017-02-08T02:01:39.272Z,83.33
2017-02-08T02:02:49.937Z,83.52
2017-02-08T02:04:00.602Z,83.14
2017-02-08T02:05:10.864Z,83.33
2017-02-08T02:06:20.730Z,83.52
2017-02-08T02:07:30.601Z,82.86
2017-02-08T02:08:41.263Z,82.86
2017-02-08T02:09:51.912Z,82.76
2017-02-08T02:11:02.572Z,82.86
2017-02-08T02:12:12.833Z,83.05
2017-02-08T02:13:23.518Z,83.71
2017-02-08T02:14:33.783Z,83.9
2017-02-08T02:15:44.448Z,83.99
2017-02-08T02:16:55.106Z,83.05
2017-02-08T02:18:05.768Z,83.24
2017-02-08T02:19:16.426Z,83.61
2017-02-08T02:20:26.690Z,82.86
2017-02-08T02:21:37.355Z,83.61
2017-02-08T02:22:48.019Z,83.24
2017-02-08T02:23:58.686Z,83.61
2017-02-08T02:25:08.951Z,83.52
2017-02-08T02:26:19.609Z,82.95
2017-02-08T02:27:29.872Z,82.86
2017-02-08T02:28:40.535Z,82.95
2017-02-08T02:29:51.196Z,82.76
2017-02-08T02:31:01.862Z,82.76
2017-02-08T02:32:12.537Z,82.67
2017-02-08T02:33:22.807Z,82.86
2017-02-08T02:34:33.473Z,82.67
2017-02-08T02:35:44.134Z,82.76
2017-02-08T02:36:54.797Z,82.76
2017-02-08T02:38:05.457Z,83.61
2017-02-08T02:39:16.125Z,83.43
2017-02-08T02:40:27.142Z,83.61
2017-02-08T02:41:37.407Z,82.86
2017-02-08T02:42:48.068Z,83.43
2017-02-08T02:43:58.340Z,83.52
2017-02-08T02:45:09.001Z,82.86
2017-02-08T02:46:19.666Z,82.76
2017-02-08T02:47:29.936Z,83.33
2017-02-08T02:48:40.603Z,83.52
2017-02-08T02:49:51.262Z,83.05
2017-02-08T02:51:01.930Z,83.05
2017-02-08T02:52:12.598Z,82.76
2017-02-08T02:53:23.258Z,82.48
2017-02-08T02:54:33.923Z,82.67
2017-02-08T02:55:44.586Z,82.95
2017-02-08T02:56:55.247Z,82.86
2017-02-08T02:58:05.909Z,83.43
2017-02-08T02:59:16.569Z,83.24
2017-02-08T03:00:27.235Z,83.61
2017-02-08T03:01:37.901Z,83.24
2017-02-08T03:02:48.605Z,83.14
2017-02-08T03:03:59.280Z,82.76
2017-02-08T03:05:09.544Z,82.76
2017-02-08T03:06:20.208Z,82.95
2017-02-08T03:07:30.878Z,82.67
2017-02-08T03:08:41.555Z,81.54
2017-02-08T03:09:52.264Z,82.39
2017-02-08T03:11:02.528Z,82.58
2017-02-08T03:12:13.195Z,82.2
2017-02-08T03:13:23.929Z,81.92
2017-02-08T03:14:34.593Z,81.82
2017-02-08T03:15:45.259Z,82.58
2017-02-08T03:16:55.918Z,82.1
2017-02-08T03:18:06.187Z,82.48
2017-02-08T03:19:16.848Z,82.2
2017-02-08T03:20:27.513Z,82.01
2017-02-08T03:21:38.276Z,82.58
2017-02-08T03:22:48.932Z,82.1
2017-02-08T03:23:59.597Z,82.86
2017-02-08T03:25:09.867Z,82.86
2017-02-08T03:26:20.132Z,82.39
2017-02-08T03:27:30.398Z,82.2
2017-02-08T03:28:41.059Z,82.58
2017-02-08T03:29:51.721Z,82.29
2017-02-08T03:31:02.386Z,81.63
2017-02-08T03:32:13.048Z,81.82
2017-02-08T03:33:23.310Z,82.2
2017-02-08T03:34:33.977Z,82.1
2017-02-08T03:35:44.642Z,82.29
2017-02-08T03:36:55.309Z,82.1
2017-02-08T03:38:05.970Z,81.82
2017-02-08T03:39:16.627Z,81.54
2017-02-08T03:40:26.895Z,81.73
2017-02-08T03:41:37.557Z,82.2
2017-02-08T03:42:48.228Z,82.2
2017-02-08T03:43:58.888Z,82.29
2017-02-08T03:45:09.573Z,82.58
2017-02-08T03:46:20.236Z,82.29
2017-02-08T03:47:30.497Z,82.67
2017-02-08T03:48:40.766Z,82.95
2017-02-08T03:49:51.430Z,82.86
2017-02-08T03:51:02.094Z,82.76
2017-02-08T03:52:12.764Z,82.86
2017-02-08T03:53:23.427Z,82.95
2017-02-08T03:54:34.092Z,82.86
2017-02-08T03:55:44.357Z,82.86
2017-02-08T03:56:55.015Z,82.76
2017-02-08T03:58:05.683Z,82.58
2017-02-08T03:59:15.950Z,82.58
2017-02-08T04:00:26.606Z,82.76
2017-02-08T04:01:37.265Z,82.29
2017-02-08T04:02:47.934Z,82.48
2017-02-08T04:03:58.599Z,82.86
2017-02-08T04:05:09.263Z,82.67
2017-02-08T04:06:19.924Z,82.48
2017-02-08T04:07:30.226Z,82.48
2017-02-08T04:08:40.883Z,82.67
2017-02-08T04:09:51.143Z,82.86
2017-02-08T04:11:01.802Z,82.67
2017-02-08T04:12:12.463Z,82.86
2017-02-08T04:13:23.128Z,82.95
2017-02-08T04:14:33.793Z,82.76
2017-02-08T04:15:44.058Z,82.58
2017-02-08T04:16:54.716Z,82.86
2017-02-08T04:18:05.375Z,82.29
2017-02-08T04:19:15.668Z,82.48
2017-02-08T04:20:25.929Z,81.73
2017-02-08T04:21:36.585Z,82.01
2017-02-08T04:22:47.246Z,81.73
2017-02-08T04:23:57.906Z,81.45
2017-02-08T04:25:08.165Z,82.1
2017-02-08T04:26:18.435Z,81.35
2017-02-08T04:27:29.098Z,82.2
2017-02-08T04:28:39.754Z,82.2
2017-02-08T04:29:50.422Z,82.86
2017-02-08T04:31:01.087Z,82.2
2017-02-08T04:32:11.353Z,82.29
2017-02-08T04:33:22.015Z,82.76
2017-02-08T04:34:32.718Z,82.76
2017-02-08T04:35:43.379Z,82.67
2017-02-08T04:36:54.041Z,82.48
2017-02-08T04:38:04.318Z,82.2
2017-02-08T04:39:14.979Z,82.86
2017-02-08T04:40:25.636Z,82.86
2017-02-08T04:41:36.300Z,83.52
2017-02-08T04:42:46.964Z,82.86
2017-02-08T04:43:57.643Z,82.2
2017-02-08T04:45:08.303Z,82.39
2017-02-08T04:46:17.779Z,82.2
2017-02-08T04:47:28.434Z,82.39
2017-02-08T04:48:39.093Z,82.86
2017-02-08T04:49:49.755Z,82.86
2017-02-08T04:51:00.020Z,82.76
2017-02-08T04:52:10.687Z,83.52
2017-02-08T04:53:21.352Z,82.86
2017-02-08T04:54:32.010Z,82.86
2017-02-08T04:55:42.682Z,82.76
2017-02-08T04:56:53.343Z,82.58
2017-02-08T04:58:04.006Z,82.39
2017-02-08T04:59:14.670Z,82.58
2017-02-08T05:00:25.330Z,82.67
2017-02-08T05:01:35.596Z,82.86
2017-02-08T05:02:46.263Z,82.86
2017-02-08T05:03:56.930Z,82.76
2017-02-08T05:05:07.591Z,83.14
2017-02-08T05:06:17.856Z,82.76
2017-02-08T05:07:28.515Z,82.86
2017-02-08T05:08:38.776Z,82.67
2017-02-08T05:09:49.075Z,82.48
2017-02-08T05:10:59.735Z,82.76
2017-02-08T05:12:10.400Z,83.33
2017-02-08T05:13:20.672Z,83.14
2017-02-08T05:14:31.345Z,82.67
2017-02-08T05:15:42.007Z,82.67
2017-02-08T05:16:51.877Z,82.86
2017-02-08T05:18:02.544Z,83.33
2017-02-08T05:19:12.805Z,83.43
2017-02-08T05:20:23.478Z,82.86
2017-02-08T05:21:34.141Z,83.33
2017-02-08T05:22:44.798Z,83.05
2017-02-08T05:23:55.463Z,82.76
2017-02-08T05:25:06.119Z,82.76
2017-02-08T05:26:16.778Z,82.67
2017-02-08T05:27:27.441Z,82.48
2017-02-08T05:28:38.104Z,82.86
2017-02-08T05:29:48.774Z,82.76
2017-02-08T05:30:59.436Z,83.43
2017-02-08T05:32:10.099Z,82.76
2017-02-08T05:33:20.366Z,83.05
2017-02-08T05:34:31.025Z,83.33
2017-02-08T05:35:41.683Z,83.61
2017-02-08T05:36:51.947Z,83.24
2017-02-08T05:38:02.614Z,83.05
2017-02-08T05:39:12.879Z,83.61
2017-02-08T05:40:23.546Z,82.76
2017-02-08T05:41:34.207Z,83.33
2017-02-08T05:42:44.867Z,83.05
2017-02-08T05:43:55.533Z,82.76
2017-02-08T05:45:06.194Z,82.39
2017-02-08T05:46:16.850Z,82.86
2017-02-08T05:47:27.512Z,83.14
2017-02-08T05:48:38.179Z,83.8
2017-02-08T05:49:48.841Z,83.52
2017-02-08T05:50:59.505Z,83.43
2017-02-08T05:52:09.772Z,83.52
2017-02-08T05:53:20.427Z,83.8
2017-02-08T05:54:31.104Z,83.33
2017-02-08T05:55:41.765Z,83.61
2017-02-08T05:56:52.428Z,83.61
2017-02-08T05:58:03.088Z,83.52
2017-02-08T05:59:12.960Z,84.28
2017-02-08T06:00:23.251Z,84.18
2017-02-08T06:01:33.928Z,84.18
2017-02-08T06:02:44.583Z,83.43
2017-02-08T06:03:55.243Z,83.9
2017-02-08T06:05:05.529Z,83.52
2017-02-08T06:06:16.184Z,83.8
2017-02-08T06:07:26.850Z,83.24
2017-02-08T06:08:37.114Z,83.52
2017-02-08T06:09:47.778Z,83.99
2017-02-08T06:10:58.077Z,83.9
2017-02-08T06:12:08.741Z,83.9
2017-02-08T06:13:19.007Z,83.99
2017-02-08T06:14:29.674Z,83.61
2017-02-08T06:15:40.340Z,83.71
2017-02-08T06:16:51.006Z,83.71
2017-02-08T06:18:01.663Z,83.43
2017-02-08T06:19:12.329Z,83.71
2017-02-08T06:20:22.997Z,83.61
2017-02-08T06:21:33.716Z,83.71
2017-02-08T06:22:44.376Z,83.61
2017-02-08T06:23:55.042Z,84.18
2017-02-08T06:25:05.701Z,83.8
2017-02-08T06:26:16.363Z,83.61
2017-02-08T06:27:27.029Z,83.61
2017-02-08T06:28:37.690Z,83.99
2017-02-08T06:29:48.354Z,83.52
2017-02-08T06:30:59.019Z,83.9
2017-02-08T06:32:09.286Z,83.52
2017-02-08T06:33:19.954Z,83.24
2017-02-08T06:34:30.614Z,83.71
2017-02-08T06:35:41.268Z,83.71
2017-02-08T06:36:51.932Z,83.8
2017-02-08T06:38:02.605Z,83.43
2017-02-08T06:39:13.269Z,83.9
2017-02-08T06:40:23.929Z,83.33
2017-02-08T06:41:34.588Z,84.37
2017-02-08T06:42:45.252Z,83.52
2017-02-08T06:43:55.920Z,83.8
2017-02-08T06:45:06.585Z,83.52
2017-02-08T06:46:17.248Z,83.9
2017-02-08T06:47:27.122Z,83.99
2017-02-08T06:48:37.410Z,83.43
2017-02-08T06:49:48.077Z,83.43
2017-02-08T06:50:58.344Z,83.43
2017-02-08T06:52:08.613Z,83.8
2017-02-08T06:53:19.273Z,83.86
2017-02-08T06:54:29.135Z,84.28
2017-02-08T06:55:39.795Z,84.33
2017-02-08T06:56:50.466Z,84.05
2017-02-08T06:58:00.732Z,84.42
2017-02-08T06:59:11.397Z,84.14
2017-02-08T07:00:22.065Z,84.23
2017-02-08T07:01:32.736Z,84.23
2017-02-08T07:02:43.396Z,84.65
2017-02-08T07:03:54.061Z,84.14
2017-02-08T07:05:04.735Z,83.86
2017-02-08T07:06:15.395Z,83.58
2017-02-08T07:07:26.061Z,83.86
2017-02-08T07:08:36.726Z,83.71
2017-02-08T07:09:46.991Z,84.05
2017-02-08T07:10:57.652Z,83.52
2017-02-08T07:12:08.312Z,84.18
2017-02-08T07:13:18.190Z,84.23
2017-02-08T07:14:28.848Z,83.95
2017-02-08T07:15:39.513Z,84.05
2017-02-08T07:16:50.206Z,84.23
2017-02-08T07:18:00.866Z,84.28
2017-02-08T07:19:11.528Z,84.61
2017-02-08T07:20:21.801Z,84.37
2017-02-08T07:21:32.465Z,84.52
2017-02-08T07:22:43.128Z,83.95
2017-02-08T07:23:53.801Z,84.23
2017-02-08T07:25:04.464Z,84.33
2017-02-08T07:26:15.127Z,84.47
2017-02-08T07:27:25.829Z,84.33
2017-02-08T07:28:36.403Z,84.52
2017-02-08T07:29:46.667Z,84.75
2017-02-08T07:30:57.327Z,84.18
2017-02-08T07:32:07.629Z,84.23
2017-02-08T07:33:17.897Z,84.42
2017-02-08T07:34:28.569Z,84.61
2017-02-08T07:35:38.831Z,83.9
2017-02-08T07:36:49.492Z,84.18
2017-02-08T07:38:00.164Z,84.33
2017-02-08T07:39:10.830Z,83.86
2017-02-08T07:40:22.617Z,83.76
2017-02-08T07:41:33.274Z,84.52
2017-02-08T07:42:43.937Z,84.14
2017-02-08T07:43:54.598Z,84.42
2017-02-08T07:45:05.259Z,84.56
2017-02-08T07:46:15.525Z,84.23
2017-02-08T07:47:25.789Z,84.28
2017-02-08T07:48:36.488Z,84.09
2017-02-08T07:49:47.149Z,84.65
2017-02-08T07:50:57.812Z,84.37
2017-02-08T07:52:08.077Z,84.28
2017-02-08T07:53:18.344Z,84.18
2017-02-08T07:54:29.004Z,84.47
2017-02-08T07:55:39.668Z,83.61
2017-02-08T07:56:49.938Z,83.52
2017-02-08T07:58:00.597Z,83.61
2017-02-08T07:59:10.862Z,83.52
2017-02-08T08:00:20.733Z,84.18
2017-02-08T08:01:31.395Z,83.71
2017-02-08T08:02:42.051Z,83.52
2017-02-08T08:03:52.720Z,83.43
2017-02-08T08:05:03.390Z,83.33
2017-02-08T08:06:14.056Z,83.24
2017-02-08T08:07:24.719Z,83.43
2017-02-08T08:08:35.983Z,83.43
2017-02-08T08:09:46.643Z,82.95
2017-02-08T08:10:57.306Z,82.76
2017-02-08T08:12:07.575Z,82.86
2017-02-08T08:13:17.842Z,82.86
2017-02-08T08:14:28.502Z,82.58
2017-02-08T08:15:39.162Z,82.76
2017-02-08T08:16:49.453Z,82.86
2017-02-08T08:18:00.114Z,83.05
2017-02-08T08:19:10.777Z,82.86
2017-02-08T08:20:21.441Z,82.39
2017-02-08T08:21:32.106Z,82.1
2017-02-08T08:22:42.371Z,81.73
2017-02-08T08:23:53.030Z,81.35
2017-02-08T08:25:03.726Z,81.73
2017-02-08T08:26:14.389Z,81.63
2017-02-08T08:27:25.052Z,81.63
2017-02-08T08:28:35.719Z,81.45
2017-02-08T08:29:46.379Z,82.1
2017-02-08T08:30:56.654Z,82.67
2017-02-08T08:32:07.315Z,82.29
2017-02-08T08:33:18.010Z,82.29
2017-02-08T08:34:28.670Z,81.73
2017-02-08T08:35:39.330Z,81.92
2017-02-08T08:36:49.991Z,81.82
2017-02-08T08:38:00.651Z,81.73
2017-02-08T08:39:10.922Z,81.82
2017-02-08T08:40:21.185Z,81.92
2017-02-08T08:41:31.843Z,81.63
2017-02-08T08:42:42.502Z,81.73
2017-02-08T08:43:53.164Z,81.45
2017-02-08T08:45:03.429Z,81.54
2017-02-08T08:46:14.084Z,81.63
2017-02-08T08:47:24.352Z,81.92
2017-02-08T08:48:35.017Z,81.35
2017-02-08T08:49:45.678Z,81.82
2017-02-08T08:50:55.943Z,81.63
2017-02-08T08:52:06.617Z,81.07
2017-02-08T08:53:17.286Z,80.22
2017-02-08T08:54:27.944Z,80.69
2017-02-08T08:55:38.608Z,80.88
2017-02-08T08:56:49.273Z,81.35
2017-02-08T08:57:59.539Z,81.63
2017-02-08T08:59:10.204Z,81.54
2017-02-08T09:00:20.868Z,80.98
2017-02-08T09:01:31.534Z,81.92
2017-02-08T09:02:42.196Z,81.73
2017-02-08T09:03:52.861Z,81.16
2017-02-08T09:05:03.528Z,80.32
2017-02-08T09:06:14.195Z,80.51
2017-02-08T09:07:24.460Z,80.98
2017-02-08T09:08:35.126Z,81.45
2017-02-08T09:09:45.790Z,80.69
2017-02-08T09:10:56.057Z,80.88
2017-02-08T09:12:06.720Z,81.26
2017-02-08T09:13:17.381Z,81.35
2017-02-08T09:14:28.049Z,81.16
2017-02-08T09:15:38.717Z,80.79
2017-02-08T09:16:49.384Z,81.07
2017-02-08T09:18:00.046Z,80.04
2017-02-08T09:19:10.721Z,79.94
2017-02-08T09:20:20.595Z,79.85
2017-02-08T09:21:31.255Z,80.13
2017-02-08T09:22:41.917Z,79.56
2017-02-08T09:23:52.574Z,79.66
2017-02-08T09:25:03.246Z,79.85
2017-02-08T09:26:13.902Z,79.94
2017-02-08T09:27:24.566Z,79.75
2017-02-08T09:28:35.270Z,80.04
2017-02-08T09:29:45.934Z,80.32
2017-02-08T09:30:56.595Z,80.32
2017-02-08T09:32:07.260Z,80.04
2017-02-08T09:33:17.963Z,79.66
2017-02-08T09:34:28.235Z,79.19
2017-02-08T09:35:38.506Z,79.66
2017-02-08T09:36:49.171Z,79
2017-02-08T09:37:59.838Z,79.37
2017-02-08T09:39:10.509Z,79.28
2017-02-08T09:40:20.380Z,78.62
2017-02-08T09:41:31.037Z,78.71
2017-02-08T09:42:41.696Z,78.9
2017-02-08T09:43:52.368Z,79.47
2017-02-08T09:45:03.063Z,80.13
2017-02-08T09:46:13.729Z,80.22
2017-02-08T09:47:23.996Z,79.85
2017-02-08T09:48:34.664Z,79.41
2017-02-08T09:49:45.328Z,79.79
2017-02-08T09:50:55.990Z,79.6
2017-02-08T09:52:06.655Z,79.79
2017-02-08T09:53:17.321Z,79.88
2017-02-08T09:54:27.593Z,79.79
2017-02-08T09:55:38.256Z,77.91
2017-02-08T09:56:48.916Z,78.19
2017-02-08T09:57:59.577Z,78.47
2017-02-08T09:59:09.846Z,78.56
2017-02-08T10:00:19.718Z,78.75
2017-02-08T10:01:30.383Z,78.66
2017-02-08T10:02:40.649Z,78.66
2017-02-08T10:03:51.312Z,78.56
2017-02-08T10:05:02.012Z,78.85
2017-02-08T10:06:12.280Z,79.03
2017-02-08T10:07:22.948Z,79.32
2017-02-08T10:08:33.623Z,79.22
2017-02-08T10:09:44.285Z,78.85
2017-02-08T10:10:54.955Z,79.03
2017-02-08T10:12:05.624Z,78.09
2017-02-08T10:13:16.289Z,78.38
2017-02-08T10:14:26.959Z,78.56
2017-02-08T10:15:37.623Z,78.94
2017-02-08T10:16:48.287Z,78.66
2017-02-08T10:17:58.554Z,78.47
2017-02-08T10:19:09.219Z,78.85
2017-02-08T10:20:19.488Z,78.47
2017-02-08T10:21:30.154Z,79.32
2017-02-08T10:22:40.822Z,78.94
2017-02-08T10:23:51.487Z,78.85
2017-02-08T10:25:02.170Z,78.85
2017-02-08T10:26:12.839Z,78.56
2017-02-08T10:27:23.535Z,77.72
2017-02-08T10:28:34.199Z,78.09
2017-02-08T10:29:44.460Z,77.72
2017-02-08T10:30:55.153Z,77.91
2017-02-08T10:32:05.819Z,77.34
2017-02-08T10:33:16.086Z,77.15
2017-02-08T10:34:26.752Z,77.53
2017-02-08T10:35:37.414Z,77.53
2017-02-08T10:36:47.681Z,77.81
2017-02-08T10:37:58.345Z,78
2017-02-08T10:39:09.009Z,77.34
2017-02-08T10:40:19.288Z,77.81
2017-02-08T10:41:29.558Z,78.19
2017-02-08T10:42:40.222Z,77.34
2017-02-08T10:43:50.887Z,77.25
2017-02-08T10:45:01.589Z,78
2017-02-08T10:46:12.254Z,77.34
2017-02-08T10:47:22.922Z,77.91
2017-02-08T10:48:33.588Z,78.85
2017-02-08T10:49:43.855Z,78.85
2017-02-08T10:50:54.518Z,79.32
2017-02-08T10:52:05.186Z,77.72
2017-02-08T10:53:15.452Z,77.81
2017-02-08T10:54:26.118Z,77.91
2017-02-08T10:55:36.381Z,78
2017-02-08T10:56:47.048Z,78.66
2017-02-08T10:57:57.720Z,78.19
2017-02-08T10:59:08.417Z,78.38
2017-02-08T11:00:18.687Z,78.81
2017-02-08T11:01:29.355Z,79.37
2017-02-08T11:02:39.621Z,79.66
2017-02-08T11:03:49.887Z,79.94
2017-02-08T11:05:00.558Z,79.66
2017-02-08T11:06:11.222Z,79.98
2017-02-08T11:07:21.488Z,79.79
2017-02-08T11:08:31.757Z,79.69
2017-02-08T11:09:42.418Z,78.75
2017-02-08T11:10:52.692Z,78.66
2017-02-08T11:12:02.967Z,78.75
2017-02-08T11:13:13.640Z,77.91
2017-02-08T11:14:23.903Z,78.66
2017-02-08T11:15:34.588Z,78.81
2017-02-08T11:16:45.250Z,79.19
2017-02-08T11:17:55.518Z,79.85
2017-02-08T11:19:06.180Z,79.79
2017-02-08T11:20:16.848Z,79.6
2017-02-08T11:21:27.519Z,79.5
2017-02-08T11:22:38.178Z,79.79
2017-02-08T11:23:48.849Z,78.28
2017-02-08T11:24:59.115Z,78.19
2017-02-08T11:26:09.381Z,78.47
2017-02-08T11:27:20.079Z,77.62
2017-02-08T11:28:30.343Z,78.38
2017-02-08T11:29:41.007Z,78.28
2017-02-08T11:30:51.672Z,78.09
2017-02-08T11:32:01.965Z,77.91
2017-02-08T11:33:11.833Z,77.53
2017-02-08T11:34:22.099Z,77.53
2017-02-08T11:35:32.766Z,77.62
2017-02-08T11:36:43.432Z,78
2017-02-08T11:37:54.101Z,77.72
2017-02-08T11:39:04.765Z,77.72
2017-02-08T11:40:15.434Z,77.53
2017-02-08T11:41:26.098Z,76.87
2017-02-08T11:42:35.969Z,77.81
2017-02-08T11:43:46.641Z,77.62
2017-02-08T11:44:56.511Z,77.15
2017-02-08T11:46:07.172Z,77.72
2017-02-08T11:47:17.844Z,77.53
2017-02-08T11:48:28.646Z,77.91
2017-02-08T11:49:39.579Z,77.25
2017-02-08T11:50:50.090Z,77.34
2017-02-08T11:52:01.125Z,77.44
2017-02-08T11:53:12.160Z,78.09
2017-02-08T11:54:23.177Z,78
2017-02-08T11:55:34.203Z,78.19
2017-02-08T11:56:45.095Z,78
2017-02-08T11:57:55.758Z,78.19
2017-02-08T11:59:06.425Z,77.44
2017-02-08T12:00:17.090Z,76.96
2017-02-08T12:01:27.757Z,76.11
2017-02-08T12:02:38.422Z,76.21
2017-02-08T12:03:49.091Z,76.58
2017-02-08T12:04:59.362Z,76.58
2017-02-08T12:06:10.027Z,76.21
2017-02-08T12:07:20.692Z,77.15
2017-02-08T12:08:31.361Z,77.81
2017-02-08T12:09:42.027Z,77.06
2017-02-08T12:10:52.690Z,76.68
2017-02-08T12:12:03.356Z,77.91
2017-02-08T12:13:14.038Z,78.09
2017-02-08T12:14:24.705Z,77.25
2017-02-08T12:15:35.371Z,77.34
2017-02-08T12:16:46.035Z,77.25
2017-02-08T12:17:56.701Z,77.44
2017-02-08T12:19:07.375Z,77.25
2017-02-08T12:20:18.038Z,76.68
2017-02-08T12:21:28.701Z,77.15
2017-02-08T12:22:39.366Z,77.62
2017-02-08T12:23:49.665Z,77.15
2017-02-08T12:24:59.931Z,76.87
2017-02-08T12:26:10.200Z,76.87
2017-02-08T12:27:20.859Z,77.06
2017-02-08T12:28:31.519Z,76.96
2017-02-08T12:29:41.789Z,77.44
2017-02-08T12:30:52.455Z,77.06
2017-02-08T12:32:03.118Z,77.15
2017-02-08T12:33:13.787Z,77.81
2017-02-08T12:34:24.052Z,77.62
2017-02-08T12:35:34.713Z,78.75
2017-02-08T12:36:45.392Z,78.47
2017-02-08T12:37:56.056Z,78.94
2017-02-08T12:39:06.771Z,78.94
2017-02-08T12:40:17.438Z,79.41
2017-02-08T12:41:28.098Z,78.47
2017-02-08T12:42:38.768Z,78.47
2017-02-08T12:43:49.429Z,78.66
2017-02-08T12:44:59.699Z,78.66
2017-02-08T12:46:10.369Z,78.38
2017-02-08T12:47:21.034Z,78.19
2017-02-08T12:48:31.703Z,78
2017-02-08T12:49:41.980Z,77.91
2017-02-08T12:50:52.643Z,77.62
2017-02-08T12:52:03.312Z,77.91
2017-02-08T12:53:13.585Z,77.25
2017-02-08T12:54:24.254Z,77.06
2017-02-08T12:55:34.923Z,76.68
2017-02-08T12:56:45.588Z,76.25
2017-02-08T12:57:56.250Z,75.68
2017-02-08T12:59:06.517Z,75.02
2017-02-08T13:00:17.200Z,75.21
2017-02-08T13:01:27.862Z,74.92
2017-02-08T13:02:38.532Z,74.92
2017-02-08T13:03:48.797Z,75.02
2017-02-08T13:04:59.464Z,74.83
2017-02-08T13:06:10.135Z,73.6
2017-02-08T13:07:20.799Z,72.94
2017-02-08T13:08:31.068Z,73.32
2017-02-08T13:09:41.732Z,72.94
2017-02-08T13:10:52.400Z,72.85
2017-02-08T13:12:02.667Z,72.09
2017-02-08T13:13:13.347Z,72.28
2017-02-08T13:14:23.611Z,72.38
2017-02-08T13:15:34.276Z,72.75
2017-02-08T13:16:44.945Z,72.56
2017-02-08T13:17:55.614Z,72.66
2017-02-08T13:19:05.886Z,72.75
2017-02-08T13:20:16.161Z,72.94
2017-02-08T13:21:26.829Z,72.85
2017-02-08T13:22:37.494Z,72.94
2017-02-08T13:23:48.156Z,73.13
2017-02-08T13:24:58.827Z,73.79
2017-02-08T13:26:09.498Z,73.13
2017-02-08T13:27:20.263Z,73.32
2017-02-08T13:28:30.926Z,72.94
2017-02-08T13:29:41.588Z,73.03
2017-02-08T13:30:52.253Z,73.03
2017-02-08T13:32:02.923Z,73.03
2017-02-08T13:33:12.795Z,73.13
2017-02-08T13:34:23.460Z,72.94
2017-02-08T13:35:33.726Z,73.41
2017-02-08T13:36:44.393Z,73.41
2017-02-08T13:37:55.054Z,73.98
2017-02-08T13:39:05.722Z,73.13
2017-02-08T13:40:16.433Z,73.41
2017-02-08T13:41:26.704Z,73.6
2017-02-08T13:42:37.373Z,74.07
2017-02-08T13:43:48.047Z,73.79
2017-02-08T13:44:58.712Z,73.98
2017-02-08T13:46:09.375Z,73.98
2017-02-08T13:47:20.043Z,73.69
2017-02-08T13:48:30.710Z,73.69
2017-02-08T13:49:41.377Z,73.51
2017-02-08T13:50:52.051Z,73.98
2017-02-08T13:52:02.714Z,73.98
2017-02-08T13:53:12.588Z,74.22
2017-02-08T13:54:23.252Z,73.85
2017-02-08T13:55:33.918Z,73.75
2017-02-08T13:56:44.595Z,73.85
2017-02-08T13:57:55.261Z,74.69
2017-02-08T13:59:05.931Z,74.88
2017-02-08T14:00:16.197Z,75.17
2017-02-08T14:01:26.857Z,75.36
2017-02-08T14:02:37.526Z,74.88
2017-02-08T14:03:48.229Z,74.6
2017-02-08T14:04:58.495Z,74.41
2017-02-08T14:06:08.768Z,74.32
2017-02-08T14:07:19.433Z,73.75
2017-02-08T14:08:30.103Z,73.75
2017-02-08T14:09:40.770Z,74.41
2017-02-08T14:10:51.439Z,74.32
2017-02-08T14:12:02.107Z,74.51
2017-02-08T14:13:12.780Z,75.07
2017-02-08T14:14:23.047Z,74.6
2017-02-08T14:15:33.714Z,75.17
2017-02-08T14:16:44.386Z,75.36
2017-02-08T14:17:55.051Z,75.73
2017-02-08T14:19:05.712Z,75.83
2017-02-08T14:20:17.227Z,75.36
2017-02-08T14:21:27.892Z,75.26
2017-02-08T14:22:38.568Z,74.79
2017-02-08T14:23:49.233Z,74.88
2017-02-08T14:24:59.898Z,75.73
2017-02-08T14:26:10.672Z,75.92
2017-02-08T14:27:20.941Z,74.88
2017-02-08T14:28:31.205Z,74.98
2017-02-08T14:29:41.872Z,75.17
2017-02-08T14:30:52.535Z,75.36
2017-02-08T14:32:03.203Z,75.64
2017-02-08T14:37:13.114Z,76.21
2017-02-08T14:41:46.985Z,76.02
2017-02-08T14:42:58.021Z,76.54
2017-02-08T14:44:08.289Z,76.17
2017-02-08T14:45:18.571Z,76.73
2017-02-08T14:46:28.830Z,76.82
2017-02-08T14:47:39.495Z,76.92
2017-02-08T14:48:50.157Z,76.82
2017-02-08T14:50:00.816Z,76.92
2017-02-08T14:51:10.688Z,77.58
2017-02-08T14:52:21.354Z,77.49
2017-02-08T14:53:32.021Z,77.11
2017-02-08T14:54:42.691Z,77.58
2017-02-08T14:55:53.353Z,76.82
2017-02-08T14:57:04.013Z,77.01
2017-02-08T14:58:14.673Z,77.39
2017-02-08T14:59:24.545Z,77.39
2017-02-08T15:00:35.212Z,77.77
2017-02-08T15:01:45.883Z,77.67
2017-02-08T15:02:56.544Z,78.15
2017-02-08T15:04:07.206Z,78.81
2017-02-08T15:05:17.873Z,79.75
2017-02-08T15:06:28.144Z,79.94
2017-02-08T15:07:38.815Z,79.47
2017-02-08T15:08:49.478Z,79.09
2017-02-08T15:10:00.143Z,79.66
2017-02-08T15:11:10.013Z,79.85
2017-02-08T15:12:20.731Z,80.41
2017-02-08T15:13:31.402Z,80.22
2017-02-08T15:14:42.062Z,80.88
2017-02-08T15:15:52.723Z,81.07
2017-02-08T15:17:03.392Z,81.35
2017-02-08T15:18:14.058Z,81.35
2017-02-08T15:19:24.721Z,81.07