createdAt,value
2018-01-29T00:01:06.436Z,0
2018-01-29T00:02:16.567Z,0
2018-01-29T00:03:26.722Z,0
2018-01-29T00:04:36.864Z,0
2018-01-29T00:05:47.082Z,0
2018-01-29T00:06:57.248Z,0
2018-01-29T00:08:07.477Z,0
2018-01-29T00:09:17.638Z,0
2018-01-29T00:10:27.802Z,0
2018-01-29T00:11:38.014Z,0
2018-01-29T00:12:48.190Z,0
2018-01-29T00:13:58.459Z,0
2018-01-29T00:15:09.680Z,0
2018-01-29T00:16:19.807Z,0
2018-01-29T00:17:30.050Z,0
2018-01-29T00:18:40.290Z,0
2018-01-29T00:19:50.588Z,0
2018-01-29T00:21:00.801Z,0
2018-01-29T00:22:10.642Z,0
2018-01-29T00:23:20.767Z,0
2018-01-29T00:24:30.913Z,0
2018-01-29T00:25:41.165Z,0
2018-01-29T00:26:51.393Z,0
2018-01-29T00:28:01.532Z,0
2018-01-29T00:29:11.774Z,0
2018-01-29T00:30:21.909Z,0
2018-01-29T00:31:32.152Z,0
2018-01-29T00:32:41.951Z,0
2018-01-29T00:33:52.141Z,0
2018-01-29T00:35:02.020Z,0
2018-01-29T00:36:12.189Z,0
2018-01-29T00:37:22.336Z,0
2018-01-29T00:38:32.511Z,0
2018-01-29T00:39:42.659Z,0
2018-01-29T00:40:52.779Z,0
2018-01-29T00:42:02.898Z,0
2018-01-29T00:43:13.050Z,0
2018-01-29T00:44:23.202Z,0
2018-01-29T00:45:33.492Z,0
2018-01-29T00:46:43.686Z,0
2018-01-29T00:47:53.840Z,0
2018-01-29T00:49:04.081Z,0
2018-01-29T00:50:14.271Z,0
2018-01-29T00:51:24.244Z,0
2018-01-29T00:52:34.440Z,0
2018-01-29T00:53:44.566Z,0
2018-01-29T00:54:54.712Z,0
2018-01-29T00:56:04.845Z,0
2018-01-29T00:57:14.954Z,0
2018-01-29T00:58:24.859Z,0
2018-01-29T00:59:35.242Z,0
2018-01-29T01:00:45.410Z,0
2018-01-29T01:01:55.639Z,0
2018-01-29T01:03:05.602Z,0
2018-01-29T01:04:15.702Z,0
2018-01-29T01:05:25.850Z,0
2018-01-29T01:06:35.975Z,0
2018-01-29T01:07:46.156Z,0
2018-01-29T01:08:56.275Z,0
2018-01-29T01:10:06.226Z,0
2018-01-29T01:11:16.360Z,0
2018-01-29T01:12:26.529Z,0
2018-01-29T01:13:36.655Z,0
2018-01-29T01:14:46.833Z,0
2018-01-29T01:15:56.940Z,0
2018-01-29T01:17:07.081Z,0
2018-01-29T01:18:17.239Z,0
2018-01-29T01:19:27.463Z,0
2018-01-29T01:20:37.642Z,0
2018-01-29T01:21:47.774Z,0
2018-01-29T01:22:57.907Z,0
2018-01-29T01:24:08.063Z,0
2018-01-29T01:25:18.041Z,0
2018-01-29T01:26:28.280Z,0
2018-01-29T01:27:38.482Z,0
2018-01-29T01:28:48.874Z,0
2018-01-29T01:29:59.093Z,0
2018-01-29T01:31:09.335Z,0
2018-01-29T01:32:19.491Z,0
2018-01-29T01:33:29.639Z,0
2018-01-29T01:34:39.838Z,0
2018-01-29T01:35:50.065Z,0
2018-01-29T01:37:00.297Z,0
2018-01-29T01:38:10.605Z,0
2018-01-29T01:39:20.750Z,0
2018-01-29T01:40:31.001Z,0
2018-01-29T01:41:41.260Z,0
2018-01-29T01:42:51.379Z,0
2018-01-29T01:44:01.517Z,0
2018-01-29T01:45:11.708Z,0
2018-01-29T01:46:21.807Z,0
2018-01-29T01:47:31.906Z,0
2018-01-29T01:48:42.106Z,0
2018-01-29T01:49:52.222Z,0
2018-01-29T01:51:02.365Z,0
2018-01-29T01:52:12.532Z,0
2018-01-29T01:53:22.708Z,0
2018-01-29T01:54:32.816Z,0
2018-01-29T01:55:42.959Z,0
2018-01-29T01:56:53.195Z,0
2018-01-29T01:58:03.354Z,0
2018-01-29T01:59:13.553Z,0
2018-01-29T02:00:23.723Z,0
2018-01-29T02:01:33.988Z,0
2018-01-29T02:02:44.135Z,0
2018-01-29T02:03:54.477Z,0
2018-01-29T02:05:04.611Z,0
2018-01-29T02:06:14.794Z,0
2018-01-29T02:07:25.164Z,0
2018-01-29T02:08:35.055Z,0
2018-01-29T02:09:45.168Z,0
2018-01-29T02:10:55.337Z,0
2018-01-29T02:12:05.470Z,0
2018-01-29T02:13:15.691Z,0
2018-01-29T02:14:25.899Z,0
2018-01-29T02:15:35.810Z,0
2018-01-29T02:16:45.935Z,0
2018-01-29T02:17:56.120Z,0
2018-01-29T02:19:06.260Z,0
2018-01-29T02:20:16.443Z,0
2018-01-29T02:21:26.550Z,0
2018-01-29T02:22:36.676Z,0
2018-01-29T02:23:46.598Z,0
2018-01-29T02:24:56.729Z,0
2018-01-29T02:26:06.858Z,0
2018-01-29T02:27:17.020Z,0
2018-01-29T02:28:27.204Z,0
2018-01-29T02:29:37.397Z,0
2018-01-29T02:30:47.508Z,0
2018-01-29T02:31:57.812Z,0
2018-01-29T02:33:07.992Z,0
2018-01-29T02:34:18.126Z,0
2018-01-29T02:35:28.480Z,0
2018-01-29T02:36:38.677Z,0
2018-01-29T02:37:48.932Z,0
2018-01-29T02:38:59.224Z,0
2018-01-29T02:40:09.422Z,0
2018-01-29T02:41:19.569Z,0
2018-01-29T02:42:29.758Z,0
2018-01-29T02:43:39.935Z,0
2018-01-29T02:44:50.080Z,0
2018-01-29T02:46:00.188Z,0
2018-01-29T02:47:10.339Z,0
2018-01-29T02:48:20.200Z,0
2018-01-29T02:49:30.123Z,0
2018-01-29T02:50:40.286Z,0
2018-01-29T02:51:50.622Z,0
2018-01-29T02:53:00.886Z,0
2018-01-29T02:54:11.217Z,0
2018-01-29T02:55:21.409Z,0
2018-01-29T02:56:31.555Z,0
2018-01-29T02:57:41.784Z,0
2018-01-29T02:58:51.935Z,0
2018-01-29T03:00:02.100Z,0
2018-01-29T03:01:12.292Z,0
2018-01-29T03:02:22.567Z,0
2018-01-29T03:03:32.982Z,0
2018-01-29T03:04:43.119Z,0
2018-01-29T03:05:53.416Z,0
2018-01-29T03:07:03.583Z,0
2018-01-29T03:08:13.863Z,0
2018-01-29T03:09:23.978Z,0
2018-01-29T03:10:34.113Z,0
2018-01-29T03:11:44.307Z,0
2018-01-29T03:12:54.469Z,0
2018-01-29T03:14:04.607Z,0
2018-01-29T03:15:14.746Z,0
2018-01-29T03:16:24.854Z,0
2018-01-29T03:17:34.972Z,0
2018-01-29T03:18:45.080Z,0
2018-01-29T03:19:55.183Z,0
2018-01-29T03:21:05.325Z,0
2018-01-29T03:22:15.453Z,0
2018-01-29T03:23:25.675Z,0
2018-01-29T03:24:35.812Z,0
2018-01-29T03:25:46.060Z,0
2018-01-29T03:26:56.282Z,0
2018-01-29T03:28:06.425Z,0
2018-01-29T03:29:16.614Z,0
2018-01-29T03:30:27.023Z,0
2018-01-29T03:31:37.274Z,0
2018-01-29T03:32:47.456Z,0
2018-01-29T03:33:57.628Z,0
2018-01-29T03:35:07.537Z,0
2018-01-29T03:36:17.689Z,0
2018-01-29T03:37:27.847Z,0
2018-01-29T03:38:37.748Z,0
2018-01-29T03:39:47.871Z,0
2018-01-29T03:40:57.998Z,0
2018-01-29T03:42:08.147Z,0
2018-01-29T03:43:18.367Z,0
2018-01-29T03:44:28.615Z,0
2018-01-29T03:45:38.840Z,0
2018-01-29T03:46:49.188Z,0
2018-01-29T03:47:59.373Z,0
2018-01-29T03:49:09.236Z,0
2018-01-29T03:50:19.407Z,0
2018-01-29T03:51:29.709Z,0
2018-01-29T03:52:39.583Z,0
2018-01-29T03:53:49.707Z,0
2018-01-29T03:54:59.853Z,0
2018-01-29T03:56:09.982Z,0
2018-01-29T03:57:20.124Z,0
2018-01-29T03:58:30.266Z,0
2018-01-29T03:59:40.551Z,0
2018-01-29T04:00:50.755Z,0
2018-01-29T04:02:00.905Z,0
2018-01-29T04:03:10.771Z,0
2018-01-29T04:04:20.950Z,0
2018-01-29T04:05:31.106Z,0
2018-01-29T04:06:41.232Z,0
2018-01-29T04:07:51.346Z,0
2018-01-29T04:09:01.477Z,0
2018-01-29T04:10:11.699Z,0
2018-01-29T04:11:21.909Z,0
2018-01-29T04:12:32.030Z,0
2018-01-29T04:13:42.253Z,0
2018-01-29T04:14:52.444Z,0
2018-01-29T04:16:02.568Z,0
2018-01-29T04:17:12.719Z,0
2018-01-29T04:18:22.825Z,0
2018-01-29T04:19:32.988Z,0
2018-01-29T04:20:43.144Z,0
2018-01-29T04:21:53.299Z,0
2018-01-29T04:23:03.508Z,0
2018-01-29T04:24:13.870Z,0
2018-01-29T04:25:24.137Z,0
2018-01-29T04:26:34.285Z,0
2018-01-29T04:27:44.470Z,0
2018-01-29T04:28:54.236Z,0
2018-01-29T04:30:04.384Z,0
2018-01-29T04:31:14.535Z,0
2018-01-29T04:32:24.755Z,0
2018-01-29T04:33:35.088Z,0
2018-01-29T04:34:45.372Z,0
2018-01-29T04:35:55.609Z,0
2018-01-29T04:37:05.803Z,0
2018-01-29T04:38:15.945Z,0
2018-01-29T04:39:26.084Z,0
2018-01-29T04:40:36.553Z,0
2018-01-29T04:41:46.676Z,0
2018-01-29T04:42:56.885Z,0
2018-01-29T04:44:07.089Z,0
2018-01-29T04:45:17.332Z,0
2018-01-29T04:46:27.609Z,0
2018-01-29T04:47:37.767Z,0
2018-01-29T04:48:47.927Z,0
2018-01-29T04:49:57.690Z,0
2018-01-29T04:51:07.851Z,0
2018-01-29T04:52:18.039Z,0
2018-01-29T04:53:28.247Z,0
2018-01-29T04:54:38.460Z,0
2018-01-29T04:55:48.694Z,0
2018-01-29T04:56:58.922Z,0
2018-01-29T04:58:09.125Z,0
2018-01-29T04:59:19.253Z,0
2018-01-29T05:00:29.372Z,0
2018-01-29T05:01:39.647Z,0
2018-01-29T05:02:49.755Z,0
2018-01-29T05:03:59.617Z,0
2018-01-29T05:05:09.718Z,0
2018-01-29T05:06:19.896Z,0
2018-01-29T05:07:30.029Z,0
2018-01-29T05:08:40.239Z,0
2018-01-29T05:09:50.409Z,0
2018-01-29T05:11:00.530Z,0
2018-01-29T05:12:10.687Z,0
2018-01-29T05:13:20.644Z,0
2018-01-29T05:14:30.849Z,0
2018-01-29T05:15:41.077Z,0
2018-01-29T05:16:51.256Z,0
2018-01-29T05:18:01.544Z,0
2018-01-29T05:19:11.742Z,0
2018-01-29T05:20:21.877Z,0
2018-01-29T05:21:32.237Z,0
2018-01-29T05:22:42.356Z,0
2018-01-29T05:23:52.481Z,0
2018-01-29T05:25:02.600Z,0
2018-01-29T05:26:12.713Z,0
2018-01-29T05:27:22.600Z,0
2018-01-29T05:28:32.703Z,0
2018-01-29T05:29:42.835Z,0
2018-01-29T05:30:52.984Z,0
2018-01-29T05:32:03.308Z,0
2018-01-29T05:33:13.458Z,0
2018-01-29T05:34:23.639Z,0
2018-01-29T05:35:33.528Z,0
2018-01-29T05:36:43.639Z,0
2018-01-29T05:37:53.769Z,0
2018-01-29T05:39:03.869Z,0
2018-01-29T05:40:13.753Z,0
2018-01-29T05:41:23.974Z,0
2018-01-29T05:42:34.189Z,0
2018-01-29T05:43:44.360Z,0
2018-01-29T05:44:54.470Z,0
2018-01-29T05:46:04.597Z,0
2018-01-29T05:47:14.444Z,0
2018-01-29T05:48:24.560Z,0
2018-01-29T05:49:34.688Z,0
2018-01-29T05:50:44.821Z,0
2018-01-29T05:51:55.058Z,0
2018-01-29T05:53:05.234Z,0
2018-01-29T05:54:15.093Z,0
2018-01-29T05:55:25.234Z,0
2018-01-29T05:56:35.346Z,0
2018-01-29T05:57:45.567Z,0
2018-01-29T05:58:55.726Z,0
2018-01-29T06:00:05.847Z,0
2018-01-29T06:01:15.991Z,0
2018-01-29T06:02:26.134Z,0
2018-01-29T06:03:36.324Z,0
2018-01-29T06:04:46.191Z,0
2018-01-29T06:05:56.314Z,0
2018-01-29T06:07:06.472Z,0
2018-01-29T06:08:16.702Z,0
2018-01-29T06:09:26.844Z,0
2018-01-29T06:10:37.042Z,0
2018-01-29T06:11:47.264Z,0
2018-01-29T06:12:57.371Z,0
2018-01-29T06:14:07.295Z,0
2018-01-29T06:15:17.479Z,0
2018-01-29T06:16:27.641Z,0
2018-01-29T06:17:37.760Z,0
2018-01-29T06:18:47.945Z,0
2018-01-29T06:19:58.115Z,0
2018-01-29T06:21:08.213Z,0
2018-01-29T06:22:18.360Z,0
2018-01-29T06:23:28.642Z,0
2018-01-29T06:24:38.768Z,0
2018-01-29T06:25:48.901Z,0
2018-01-29T06:26:59.060Z,0
2018-01-29T06:28:09.261Z,0
2018-01-29T06:29:19.381Z,0
2018-01-29T06:30:29.562Z,0
2018-01-29T06:31:39.751Z,0
2018-01-29T06:32:49.926Z,0
2018-01-29T06:34:00.108Z,0
2018-01-29T06:35:10.354Z,0
2018-01-29T06:36:20.524Z,0
2018-01-29T06:37:30.353Z,0
2018-01-29T06:38:40.493Z,0
2018-01-29T06:39:50.708Z,0
2018-01-29T06:41:00.841Z,0
2018-01-29T06:42:11.130Z,0
2018-01-29T06:43:21.363Z,0
2018-01-29T06:44:31.492Z,0
2018-01-29T06:45:41.358Z,0
2018-01-29T06:46:51.562Z,0
2018-01-29T06:48:01.713Z,0
2018-01-29T06:49:11.871Z,0
2018-01-29T06:50:21.995Z,0
2018-01-29T06:51:32.111Z,0
2018-01-29T06:52:42.255Z,0
2018-01-29T06:53:52.482Z,0
2018-01-29T06:55:02.722Z,0
2018-01-29T06:56:12.985Z,0
2018-01-29T06:57:23.102Z,0
2018-01-29T06:58:33.273Z,0
2018-01-29T06:59:43.428Z,0
2018-01-29T07:00:53.553Z,0
2018-01-29T07:02:03.679Z,0
2018-01-29T07:03:13.918Z,0
2018-01-29T07:04:24.076Z,0
2018-01-29T07:05:34.229Z,0
2018-01-29T07:06:44.446Z,0
2018-01-29T07:07:54.291Z,0
2018-01-29T07:09:04.422Z,0
2018-01-29T07:10:14.581Z,0
2018-01-29T07:11:24.710Z,5
2018-01-29T07:12:34.681Z,5
2018-01-29T07:13:44.780Z,5
2018-01-29T07:14:54.914Z,5
2018-01-29T07:16:05.108Z,5
2018-01-29T07:17:15.282Z,5
2018-01-29T07:18:25.395Z,5
2018-01-29T07:19:35.498Z,10
2018-01-29T07:20:45.746Z,10
2018-01-29T07:21:55.967Z,10
2018-01-29T07:23:06.173Z,10
2018-01-29T07:24:16.321Z,5
2018-01-29T07:25:26.500Z,10
2018-01-29T07:26:36.652Z,10
2018-01-29T07:27:46.902Z,10
2018-01-29T07:28:56.769Z,10
2018-01-29T07:30:06.989Z,15
2018-01-29T07:31:17.159Z,15
2018-01-29T07:32:27.410Z,15
2018-01-29T07:33:37.589Z,15
2018-01-29T07:34:47.864Z,15
2018-01-29T07:35:58.037Z,10
2018-01-29T07:37:08.243Z,20
2018-01-29T07:38:18.438Z,25
2018-01-29T07:39:28.719Z,20
2018-01-29T07:40:38.896Z,20
2018-01-29T07:41:49.042Z,20
2018-01-29T07:42:59.223Z,20
2018-01-29T07:44:09.595Z,25
2018-01-29T07:45:19.841Z,25
2018-01-29T07:46:30.064Z,25
2018-01-29T07:47:40.231Z,25
2018-01-29T07:48:50.368Z,30
2018-01-29T07:50:00.720Z,30
2018-01-29T07:51:11.004Z,35
2018-01-29T07:52:21.186Z,35
2018-01-29T07:53:31.317Z,45
2018-01-29T07:54:41.663Z,40
2018-01-29T07:55:51.839Z,35
2018-01-29T07:57:02.019Z,35
2018-01-29T07:58:12.184Z,40
2018-01-29T07:59:22.449Z,40
2018-01-29T08:00:32.607Z,45
2018-01-29T08:01:42.850Z,45
2018-01-29T08:02:53.054Z,50
2018-01-29T08:04:02.627Z,45
2018-01-29T08:05:12.784Z,50
2018-01-29T08:06:22.928Z,45
2018-01-29T08:07:33.148Z,45
2018-01-29T08:08:43.362Z,50
2018-01-29T08:09:53.277Z,50
2018-01-29T08:11:03.419Z,55
2018-01-29T08:12:13.312Z,50
2018-01-29T08:13:23.454Z,45
2018-01-29T08:14:33.581Z,55
2018-01-29T08:15:43.756Z,60
2018-01-29T08:16:53.896Z,55
2018-01-29T08:18:04.216Z,60
2018-01-29T08:19:14.372Z,45
2018-01-29T08:20:24.553Z,40
2018-01-29T08:21:34.736Z,50
2018-01-29T08:22:44.898Z,60
2018-01-29T08:23:55.065Z,60
2018-01-29T08:25:05.193Z,60
2018-01-29T08:26:15.322Z,60
2018-01-29T08:27:25.449Z,60
2018-01-29T08:28:35.393Z,60
2018-01-29T08:29:45.526Z,55
2018-01-29T08:30:55.725Z,70
2018-01-29T08:32:05.861Z,100
2018-01-29T08:33:16.067Z,85
2018-01-29T08:34:26.200Z,70
2018-01-29T08:35:36.456Z,75
2018-01-29T08:36:46.685Z,90
2018-01-29T08:37:56.817Z,80
2018-01-29T08:39:06.786Z,110
2018-01-29T08:40:16.931Z,145
2018-01-29T08:41:27.085Z,110
2018-01-29T08:42:37.444Z,95
2018-01-29T08:43:47.617Z,140
2018-01-29T08:44:57.849Z,150
2018-01-29T08:46:07.994Z,130
2018-01-29T08:47:17.914Z,140
2018-01-29T08:48:28.098Z,135
2018-01-29T08:49:38.235Z,100
2018-01-29T08:50:48.387Z,80
2018-01-29T08:51:58.635Z,65
2018-01-29T08:53:08.744Z,70
2018-01-29T08:54:18.907Z,70
2018-01-29T08:55:29.131Z,70
2018-01-29T08:56:39.402Z,75
2018-01-29T08:57:49.695Z,75
2018-01-29T08:59:00.376Z,85
2018-01-29T09:00:10.504Z,100
2018-01-29T09:01:20.810Z,90
2018-01-29T09:02:31.008Z,75
2018-01-29T09:03:41.224Z,90
2018-01-29T09:04:51.428Z,120
2018-01-29T09:06:01.669Z,125
2018-01-29T09:07:11.533Z,110
2018-01-29T09:08:21.730Z,80
2018-01-29T09:09:31.970Z,90
2018-01-29T09:10:42.198Z,90
2018-01-29T09:11:52.390Z,115
2018-01-29T09:13:02.576Z,110
2018-01-29T09:14:12.478Z,95
2018-01-29T09:15:22.652Z,90
2018-01-29T09:16:32.818Z,125
2018-01-29T09:17:42.975Z,145
2018-01-29T09:18:53.007Z,135
2018-01-29T09:20:02.895Z,170
2018-01-29T09:21:13.077Z,155
2018-01-29T09:22:23.273Z,170
2018-01-29T09:23:33.787Z,180
2018-01-29T09:24:43.965Z,160
2018-01-29T09:25:53.846Z,150
2018-01-29T09:27:03.976Z,150
2018-01-29T09:28:14.145Z,120
2018-01-29T09:29:24.343Z,110
2018-01-29T09:30:34.524Z,110
2018-01-29T09:31:44.738Z,105
2018-01-29T09:32:54.882Z,110
2018-01-29T09:34:05.033Z,135
2018-01-29T09:35:15.282Z,135
2018-01-29T09:36:25.436Z,135
2018-01-29T09:37:35.671Z,150
2018-01-29T09:38:45.825Z,160
2018-01-29T09:39:55.965Z,130
2018-01-29T09:41:06.127Z,115
2018-01-29T09:42:16.338Z,105
2018-01-29T09:43:26.206Z,85
2018-01-29T09:44:36.599Z,80
2018-01-29T09:45:46.807Z,85
2018-01-29T09:46:56.969Z,95
2018-01-29T09:48:07.132Z,90
2018-01-29T09:49:17.343Z,90
2018-01-29T09:50:27.475Z,90
2018-01-29T09:51:37.623Z,85
2018-01-29T09:52:47.749Z,85
2018-01-29T09:53:57.900Z,100
2018-01-29T09:55:08.042Z,105
2018-01-29T09:56:18.232Z,100
2018-01-29T09:57:28.479Z,90
2018-01-29T09:58:38.778Z,130
2018-01-29T09:59:48.989Z,125
2018-01-29T10:00:59.145Z,100
2018-01-29T10:02:09.317Z,100
2018-01-29T10:03:19.571Z,90
2018-01-29T10:04:29.865Z,95
2018-01-29T10:05:40.019Z,100
2018-01-29T10:06:50.165Z,110
2018-01-29T10:08:00.316Z,120
2018-01-29T10:09:10.449Z,110
2018-01-29T10:10:20.615Z,115
2018-01-29T10:11:30.767Z,105
2018-01-29T10:12:40.944Z,110
2018-01-29T10:13:51.128Z,115
2018-01-29T10:15:01.280Z,170
2018-01-29T10:16:11.418Z,205
2018-01-29T10:17:21.573Z,180
2018-01-29T10:18:31.694Z,145
2018-01-29T10:19:41.878Z,145
2018-01-29T10:20:52.006Z,200
2018-01-29T10:22:02.277Z,160
2018-01-29T10:23:12.494Z,150
2018-01-29T10:24:22.635Z,190
2018-01-29T10:25:32.919Z,170
2018-01-29T10:26:43.090Z,175
2018-01-29T10:27:53.294Z,195
2018-01-29T10:29:03.468Z,200
2018-01-29T10:30:13.783Z,200
2018-01-29T10:31:23.917Z,205
2018-01-29T10:32:34.099Z,225
2018-01-29T10:33:44.241Z,220
2018-01-29T10:34:54.209Z,245
2018-01-29T10:36:04.519Z,225
2018-01-29T10:37:14.646Z,215
2018-01-29T10:38:24.889Z,185
2018-01-29T10:39:35.072Z,170
2018-01-29T10:40:46.191Z,155
2018-01-29T10:41:56.082Z,145
2018-01-29T10:43:06.268Z,135
2018-01-29T10:44:16.513Z,135
2018-01-29T10:45:26.645Z,135
2018-01-29T10:46:36.652Z,120
2018-01-29T10:47:46.806Z,110
2018-01-29T10:48:56.959Z,170
2018-01-29T10:50:07.087Z,185
2018-01-29T10:51:17.305Z,165
2018-01-29T10:52:27.465Z,160
2018-01-29T10:53:37.645Z,175
2018-01-29T10:54:47.857Z,180
2018-01-29T10:55:58.223Z,185
2018-01-29T10:57:08.519Z,140
2018-01-29T10:58:18.663Z,135
2018-01-29T10:59:28.843Z,130
2018-01-29T11:00:39.053Z,120
2018-01-29T11:01:49.275Z,115
2018-01-29T11:02:59.170Z,120
2018-01-29T11:04:09.326Z,125
2018-01-29T11:05:19.500Z,120
2018-01-29T11:06:29.824Z,95
2018-01-29T11:07:39.970Z,95
2018-01-29T11:08:49.731Z,80
2018-01-29T11:09:59.903Z,95
2018-01-29T11:11:10.206Z,95
2018-01-29T11:12:20.353Z,95
2018-01-29T11:13:30.545Z,100
2018-01-29T11:14:40.719Z,95
2018-01-29T11:15:50.937Z,100
2018-01-29T11:17:01.176Z,90
2018-01-29T11:18:11.403Z,85
2018-01-29T11:19:21.572Z,95
2018-01-29T11:20:31.706Z,80
2018-01-29T11:21:41.908Z,90
2018-01-29T11:22:52.051Z,85
2018-01-29T11:24:02.219Z,80
2018-01-29T11:25:12.340Z,95
2018-01-29T11:26:22.118Z,95
2018-01-29T11:27:32.322Z,100
2018-01-29T11:28:42.522Z,85
2018-01-29T11:29:52.699Z,80
2018-01-29T11:31:02.890Z,100
2018-01-29T11:32:13.124Z,85
2018-01-29T11:33:23.312Z,90
2018-01-29T11:34:33.495Z,85
2018-01-29T11:35:43.964Z,90
2018-01-29T11:36:54.176Z,110
2018-01-29T11:38:04.326Z,105
2018-01-29T11:39:14.531Z,90
2018-01-29T11:40:24.700Z,90
2018-01-29T11:41:34.582Z,80
2018-01-29T11:42:44.745Z,95
2018-01-29T11:43:54.891Z,155
2018-01-29T11:45:05.232Z,190
2018-01-29T11:46:15.376Z,150
2018-01-29T11:47:25.624Z,120
2018-01-29T11:48:35.790Z,120
2018-01-29T11:49:46.054Z,115
2018-01-29T11:50:56.231Z,120
2018-01-29T11:52:06.395Z,125
2018-01-29T11:53:16.805Z,125
2018-01-29T11:54:26.957Z,125
2018-01-29T11:55:37.106Z,150
2018-01-29T11:56:47.280Z,130
2018-01-29T11:57:57.480Z,100
2018-01-29T11:59:07.706Z,90
2018-01-29T12:00:17.946Z,95
2018-01-29T12:01:28.102Z,100
2018-01-29T12:02:38.258Z,110
2018-01-29T12:03:48.411Z,120
2018-01-29T12:04:58.536Z,155
2018-01-29T12:06:08.682Z,165
2018-01-29T12:07:18.852Z,160
2018-01-29T12:08:29.002Z,145
2018-01-29T12:09:40.107Z,150
2018-01-29T12:10:50.368Z,115
2018-01-29T12:12:00.535Z,115
2018-01-29T12:13:10.671Z,130
2018-01-29T12:14:20.877Z,140
2018-01-29T12:15:31.019Z,115
2018-01-29T12:16:42.111Z,115
2018-01-29T12:17:52.264Z,120
2018-01-29T12:19:02.523Z,140
2018-01-29T12:20:12.754Z,160
2018-01-29T12:21:22.965Z,140
2018-01-29T12:22:33.174Z,110
2018-01-29T12:23:43.347Z,120
2018-01-29T12:24:53.501Z,120
2018-01-29T12:26:03.731Z,90
2018-01-29T12:27:13.930Z,85
2018-01-29T12:28:24.208Z,75
2018-01-29T12:29:34.122Z,70
2018-01-29T12:30:44.319Z,75
2018-01-29T12:31:54.592Z,85
2018-01-29T12:33:04.788Z,55
2018-01-29T12:34:14.915Z,65
2018-01-29T12:35:24.791Z,55
2018-01-29T12:36:34.933Z,55
2018-01-29T12:37:45.118Z,45
2018-01-29T12:38:55.314Z,50
2018-01-29T12:40:05.576Z,80
2018-01-29T12:41:15.710Z,75
2018-01-29T12:42:25.928Z,60
2018-01-29T12:43:36.097Z,60
2018-01-29T12:44:46.256Z,80
2018-01-29T12:45:56.440Z,85
2018-01-29T12:47:06.585Z,90
2018-01-29T12:48:16.715Z,100
2018-01-29T12:49:26.882Z,110
2018-01-29T12:50:37.065Z,95
2018-01-29T12:51:47.235Z,115
2018-01-29T12:52:57.107Z,105
2018-01-29T12:54:07.264Z,120
2018-01-29T12:55:17.502Z,120
2018-01-29T12:56:27.638Z,100
2018-01-29T12:57:37.788Z,120
2018-01-29T12:58:48.073Z,75
2018-01-29T12:59:58.286Z,75
2018-01-29T13:01:08.471Z,120
2018-01-29T13:02:18.652Z,230
2018-01-29T13:03:28.849Z,255
2018-01-29T13:04:38.992Z,240
2018-01-29T13:05:49.168Z,250
2018-01-29T13:06:59.346Z,250
2018-01-29T13:08:09.464Z,260
2018-01-29T13:09:19.614Z,255
2018-01-29T13:10:29.771Z,270
2018-01-29T13:11:39.934Z,340
2018-01-29T13:12:50.219Z,420
2018-01-29T13:14:01.403Z,460
2018-01-29T13:15:11.559Z,475
2018-01-29T13:16:21.859Z,465
2018-01-29T13:17:32.109Z,505
2018-01-29T13:18:42.389Z,625
2018-01-29T13:19:52.774Z,420
2018-01-29T13:21:02.919Z,370
2018-01-29T13:22:13.099Z,320
2018-01-29T13:23:23.380Z,350
2018-01-29T13:24:33.595Z,325
2018-01-29T13:25:43.481Z,295
2018-01-29T13:26:53.621Z,305
2018-01-29T13:28:03.583Z,355
2018-01-29T13:29:13.748Z,350
2018-01-29T13:30:23.778Z,345
2018-01-29T13:31:33.891Z,340
2018-01-29T13:32:44.038Z,300
2018-01-29T13:33:54.235Z,280
2018-01-29T13:35:04.673Z,290
2018-01-29T13:36:14.815Z,305
2018-01-29T13:37:24.735Z,330
2018-01-29T13:38:34.921Z,275
2018-01-29T13:39:45.060Z,240
2018-01-29T13:40:55.198Z,255
2018-01-29T13:42:06.349Z,275
2018-01-29T13:43:16.245Z,285
2018-01-29T13:44:26.378Z,250
2018-01-29T13:45:36.539Z,240
2018-01-29T13:46:46.722Z,225
2018-01-29T13:47:56.982Z,195
2018-01-29T13:49:07.127Z,200
2018-01-29T13:50:17.361Z,230
2018-01-29T13:51:27.577Z,235
2018-01-29T13:52:37.827Z,240
2018-01-29T13:53:47.989Z,275
2018-01-29T13:54:58.131Z,285
2018-01-29T13:56:08.260Z,270
2018-01-29T13:57:18.392Z,270
2018-01-29T13:58:28.539Z,240
2018-01-29T13:59:38.400Z,205
2018-01-29T14:00:48.566Z,190
2018-01-29T14:01:58.790Z,155
2018-01-29T14:03:09.900Z,125
2018-01-29T14:04:20.080Z,115
2018-01-29T14:05:30.229Z,115
2018-01-29T14:06:40.580Z,120
2018-01-29T14:07:50.766Z,140
2018-01-29T14:09:00.964Z,150
2018-01-29T14:10:11.173Z,155
2018-01-29T14:11:21.334Z,130
2018-01-29T14:12:31.542Z,110
2018-01-29T14:13:41.590Z,120
2018-01-29T14:14:51.780Z,105
2018-01-29T14:16:01.913Z,95
2018-01-29T14:17:12.080Z,80
2018-01-29T14:18:22.199Z,75
2018-01-29T14:19:32.362Z,80
2018-01-29T14:20:42.234Z,70
2018-01-29T14:21:52.490Z,75
2018-01-29T14:23:02.642Z,70
2018-01-29T14:24:12.894Z,60
2018-01-29T14:25:23.103Z,65
2018-01-29T14:26:33.345Z,65
2018-01-29T14:27:43.514Z,70
2018-01-29T14:28:53.668Z,75
2018-01-29T14:30:03.884Z,80
2018-01-29T14:31:14.058Z,75
2018-01-29T14:32:24.241Z,75
2018-01-29T14:33:34.374Z,90
2018-01-29T14:34:44.556Z,90
2018-01-29T14:35:54.736Z,75
2018-01-29T14:37:04.888Z,55
2018-01-29T14:38:14.698Z,50
2018-01-29T14:39:24.850Z,50
2018-01-29T14:40:35.019Z,65
2018-01-29T14:41:45.214Z,65
2018-01-29T14:42:55.436Z,45
2018-01-29T14:44:05.602Z,40
2018-01-29T14:45:15.812Z,35
2018-01-29T14:46:25.816Z,30
2018-01-29T14:47:35.990Z,35
2018-01-29T14:48:46.121Z,35
2018-01-29T14:49:56.289Z,40
2018-01-29T14:51:06.458Z,45
2018-01-29T14:52:16.577Z,45
2018-01-29T14:53:26.706Z,50
2018-01-29T14:54:36.826Z,75
2018-01-29T14:55:47.077Z,90
2018-01-29T14:56:57.117Z,100
2018-01-29T14:58:07.281Z,95
2018-01-29T14:59:17.624Z,95
2018-01-29T15:00:27.937Z,70
2018-01-29T15:01:37.909Z,55
2018-01-29T15:02:48.218Z,50
2018-01-29T15:03:58.437Z,45
2018-01-29T15:05:09.727Z,45
2018-01-29T15:06:19.926Z,50
2018-01-29T15:07:30.180Z,45
2018-01-29T15:08:40.384Z,45
2018-01-29T15:09:50.583Z,45
2018-01-29T15:11:00.902Z,30
2018-01-29T15:12:11.062Z,35
2018-01-29T15:13:21.334Z,35
2018-01-29T15:14:31.498Z,35
2018-01-29T15:15:41.728Z,25
2018-01-29T15:16:51.876Z,30
2018-01-29T15:18:02.033Z,25
2018-01-29T15:19:12.298Z,20
2018-01-29T15:20:22.686Z,25
2018-01-29T15:21:32.890Z,20
2018-01-29T15:22:43.080Z,20
2018-01-29T15:23:53.215Z,15
2018-01-29T15:25:03.422Z,20
2018-01-29T15:26:13.619Z,25
2018-01-29T15:27:23.792Z,25
2018-01-29T15:28:33.750Z,25
2018-01-29T15:29:43.912Z,20
2018-01-29T15:30:54.059Z,20
2018-01-29T15:32:04.218Z,20
2018-01-29T15:33:14.407Z,15
2018-01-29T15:34:24.528Z,15
2018-01-29T15:35:34.710Z,15
2018-01-29T15:36:44.916Z,15
2018-01-29T15:37:55.101Z,10
2018-01-29T15:39:05.270Z,10
2018-01-29T15:40:15.435Z,10
2018-01-29T15:41:25.620Z,10
2018-01-29T15:42:35.804Z,15
2018-01-29T15:43:45.954Z,20
2018-01-29T15:44:56.130Z,20
2018-01-29T15:46:06.369Z,15
2018-01-29T15:47:16.736Z,15
2018-01-29T15:48:27.001Z,15
2018-01-29T15:49:36.782Z,10
2018-01-29T15:50:46.955Z,10
2018-01-29T15:51:57.108Z,10
2018-01-29T15:53:07.283Z,10
2018-01-29T15:54:17.514Z,5
2018-01-29T15:55:27.819Z,5
2018-01-29T15:56:38.076Z,5
2018-01-29T15:57:48.243Z,5
2018-01-29T15:58:58.426Z,5
2018-01-29T16:00:08.657Z,5
2018-01-29T16:01:18.854Z,5
2018-01-29T16:02:29.039Z,0
2018-01-29T16:03:39.302Z,0
2018-01-29T16:04:49.513Z,0
2018-01-29T16:05:59.654Z,0
2018-01-29T16:07:09.565Z,0
2018-01-29T16:08:19.749Z,0
2018-01-29T16:09:29.897Z,0
2018-01-29T16:10:40.070Z,0
2018-01-29T16:11:50.247Z,0
2018-01-29T16:13:00.524Z,0
2018-01-29T16:14:10.756Z,0
2018-01-29T16:15:20.943Z,0
2018-01-29T16:16:31.250Z,0
2018-01-29T16:17:42.395Z,0
2018-01-29T16:18:52.607Z,0
2018-01-29T16:20:02.949Z,0
2018-01-29T16:21:13.228Z,0
2018-01-29T16:22:23.030Z,0
2018-01-29T16:23:33.205Z,0
2018-01-29T16:24:43.368Z,0
2018-01-29T16:25:54.555Z,0
2018-01-29T16:27:04.699Z,0
2018-01-29T16:28:14.628Z,0
2018-01-29T16:29:24.821Z,0
2018-01-29T16:30:34.998Z,0
2018-01-29T16:31:46.225Z,0
2018-01-29T16:32:57.379Z,0
2018-01-29T16:34:07.547Z,0
2018-01-29T16:35:17.793Z,0
2018-01-29T16:36:28.006Z,0
2018-01-29T16:37:38.152Z,0
2018-01-29T16:38:48.377Z,0
2018-01-29T16:39:58.590Z,0
2018-01-29T16:41:08.782Z,0
2018-01-29T16:42:19.060Z,0
2018-01-29T16:43:29.412Z,0
2018-01-29T16:44:39.310Z,0
2018-01-29T16:45:49.506Z,0
2018-01-29T16:46:59.683Z,0
2018-01-29T16:48:09.844Z,0
2018-01-29T16:49:20.002Z,0
2018-01-29T16:50:30.187Z,0