createdAt,value
2018-01-03T00:00:50.441Z,100.0
2018-01-03T00:01:51.911Z,100.0
2018-01-03T00:02:53.402Z,100.0
2018-01-03T00:03:54.813Z,100.0
2018-01-03T00:04:56.237Z,100.0
2018-01-03T00:05:57.668Z,100.0
2018-01-03T00:06:59.080Z,100.0
2018-01-03T00:08:00.507Z,100.0
2018-01-03T00:09:02.025Z,100.0
2018-01-03T00:10:03.483Z,100.0
2018-01-03T00:11:05.157Z,100.0
2018-01-03T00:12:06.589Z,100.0
2018-01-03T00:13:08.078Z,100.0
2018-01-03T00:14:09.776Z,100.0
2018-01-03T00:15:11.622Z,100.0
2018-01-03T00:16:13.058Z,100.0
2018-01-03T00:17:14.527Z,100.0
2018-01-03T00:18:15.957Z,100.0
2018-01-03T00:19:17.449Z,100.0
2018-01-03T00:20:18.891Z,100.0
2018-01-03T00:21:20.332Z,100.0
2018-01-03T00:22:21.854Z,100.0
2018-01-03T00:23:23.344Z,100.0
2018-01-03T00:24:24.833Z,100.0
2018-01-03T00:25:26.269Z,100.0
2018-01-03T00:26:27.928Z,100.0
2018-01-03T00:27:29.375Z,100.0
2018-01-03T00:28:31.080Z,100.0
2018-01-03T00:29:32.519Z,100.0
2018-01-03T00:30:34.028Z,100.0
2018-01-03T00:31:35.508Z,100.0
2018-01-03T00:32:36.945Z,100.0
2018-01-03T00:33:38.569Z,100.0
2018-01-03T00:34:39.979Z,100.0
2018-01-03T00:35:41.511Z,100.0
2018-01-03T00:36:43.245Z,100.0
2018-01-03T00:37:44.746Z,100.0
2018-01-03T00:38:46.469Z,100.0
2018-01-03T00:39:48.124Z,100.0
2018-01-03T00:40:49.839Z,100.0
2018-01-03T00:41:51.292Z,100.0
2018-01-03T00:42:52.849Z,100.0
2018-01-03T00:43:54.517Z,100.0
2018-01-03T00:44:56.279Z,100.0
2018-01-03T00:45:57.700Z,100.0
2018-01-03T00:46:59.177Z,100.0
2018-01-03T00:48:00.646Z,100.0
2018-01-03T00:49:02.153Z,100.0
2018-01-03T00:50:03.602Z,100.0
2018-01-03T00:51:05.327Z,100.0
2018-01-03T00:52:07.023Z,100.0
2018-01-03T00:53:08.688Z,100.0
2018-01-03T00:54:10.181Z,100.0
2018-01-03T00:55:11.692Z,100.0
2018-01-03T00:56:13.159Z,100.0
2018-01-03T00:57:14.719Z,100.0
2018-01-03T00:58:16.448Z,100.0
2018-01-03T00:59:17.921Z,100.0
2018-01-03T01:00:19.471Z,100.0
2018-01-03T01:01:21.129Z,100.0
2018-01-03T01:02:22.825Z,100.0
2018-01-03T01:03:24.532Z,100.0
2018-01-03T01:04:26.225Z,100.0
2018-01-03T01:05:27.987Z,100.0
2018-01-03T01:06:29.571Z,100.0
2018-01-03T01:07:31.113Z,100.0
2018-01-03T01:08:32.854Z,100.0
2018-01-03T01:09:34.378Z,100.0
2018-01-03T01:10:35.881Z,100.0
2018-01-03T01:11:37.346Z,100.0
2018-01-03T01:12:38.774Z,100.0
2018-01-03T01:13:40.465Z,100.0
2018-01-03T01:14:42.177Z,100.0
2018-01-03T01:15:43.924Z,100.0
2018-01-03T01:16:45.716Z,100.0
2018-01-03T01:17:47.205Z,100.0
2018-01-03T01:18:48.691Z,100.0
2018-01-03T01:19:50.376Z,100.0
2018-01-03T01:20:51.935Z,100.0
2018-01-03T01:21:53.433Z,100.0
2018-01-03T01:22:54.901Z,100.0
2018-01-03T01:23:56.387Z,100.0
2018-01-03T01:24:57.806Z,100.0
2018-01-03T01:25:59.272Z,100.0
2018-01-03T01:27:00.731Z,100.0
2018-01-03T01:28:02.270Z,100.0
2018-01-03T01:29:03.692Z,100.0
2018-01-03T01:30:05.192Z,100.0
2018-01-03T01:31:06.683Z,100.0
2018-01-03T01:32:08.162Z,100.0
2018-01-03T01:33:09.792Z,100.0
2018-01-03T01:34:11.370Z,100.0
2018-01-03T01:35:12.803Z,100.0
2018-01-03T01:36:14.255Z,100.0
2018-01-03T01:37:15.712Z,100.0
2018-01-03T01:38:17.260Z,100.0
2018-01-03T01:39:18.734Z,100.0
2018-01-03T01:40:20.214Z,100.0
2018-01-03T01:41:21.660Z,100.0
2018-01-03T01:42:23.109Z,100.0
2018-01-03T01:43:24.562Z,100.0
2018-01-03T01:44:26.035Z,100.0
2018-01-03T01:45:27.779Z,100.0
2018-01-03T01:46:29.537Z,100.0
2018-01-03T01:47:31.286Z,100.0
2018-01-03T01:48:33.128Z,100.0
2018-01-03T01:49:34.623Z,100.0
2018-01-03T01:50:36.284Z,100.0
2018-01-03T01:51:37.720Z,100.0
2018-01-03T01:52:39.194Z,100.0
2018-01-03T01:53:40.629Z,99.4
2018-01-03T01:54:42.192Z,99.5
2018-01-03T01:55:43.936Z,99.6
2018-01-03T01:56:45.676Z,99.6
2018-01-03T01:57:47.277Z,99.5
2018-01-03T01:58:49.059Z,99.6
2018-01-03T01:59:50.483Z,99.8
2018-01-03T02:00:51.945Z,99.1
2018-01-03T02:01:53.418Z,99.2
2018-01-03T02:02:54.907Z,99.1
2018-01-03T02:03:56.288Z,99.0
2018-01-03T02:04:57.793Z,99.9
2018-01-03T02:05:59.249Z,99.9
2018-01-03T02:07:00.814Z,100.0
2018-01-03T02:08:02.457Z,100.0
2018-01-03T02:09:03.962Z,100.0
2018-01-03T02:10:05.433Z,100.0
2018-01-03T02:11:06.933Z,100.0
2018-01-03T02:12:08.414Z,100.0
2018-01-03T02:13:09.842Z,100.0
2018-01-03T02:14:11.454Z,100.0
2018-01-03T02:15:13.083Z,100.0
2018-01-03T02:16:14.544Z,100.0
2018-01-03T02:17:15.991Z,100.0
2018-01-03T02:18:17.520Z,100.0
2018-01-03T02:19:18.964Z,100.0
2018-01-03T02:20:20.410Z,99.9
2018-01-03T02:21:21.893Z,100.0
2018-01-03T02:22:23.318Z,99.9
2018-01-03T02:23:24.765Z,100.0
2018-01-03T02:24:26.206Z,99.7
2018-01-03T02:25:27.715Z,99.8
2018-01-03T02:26:29.143Z,100.0
2018-01-03T02:27:30.583Z,100.0
2018-01-03T02:28:32.022Z,100.0
2018-01-03T02:29:33.450Z,100.0
2018-01-03T02:30:35.228Z,100.0
2018-01-03T02:31:36.738Z,100.0
2018-01-03T02:32:38.150Z,100.0
2018-01-03T02:33:39.568Z,100.0
2018-01-03T02:34:41.015Z,100.0
2018-01-03T02:35:42.473Z,100.0
2018-01-03T02:36:43.991Z,100.0
2018-01-03T02:37:45.426Z,100.0
2018-01-03T02:38:47.173Z,100.0
2018-01-03T02:39:48.722Z,100.0
2018-01-03T02:40:50.156Z,100.0
2018-01-03T02:41:51.830Z,100.0
2018-01-03T02:42:53.512Z,100.0
2018-01-03T02:43:55.132Z,100.0
2018-01-03T02:44:56.671Z,100.0
2018-01-03T02:45:58.170Z,100.0
2018-01-03T02:46:59.624Z,100.0
2018-01-03T02:48:01.063Z,100.0
2018-01-03T02:49:02.560Z,100.0
2018-01-03T02:50:04.023Z,100.0
2018-01-03T02:51:05.484Z,100.0
2018-01-03T02:52:07.189Z,100.0
2018-01-03T02:53:08.644Z,100.0
2018-01-03T02:54:10.159Z,100.0
2018-01-03T02:55:11.961Z,100.0
2018-01-03T02:56:13.700Z,100.0
2018-01-03T02:57:15.327Z,100.0
2018-01-03T02:58:16.891Z,100.0
2018-01-03T02:59:18.561Z,100.0
2018-01-03T03:00:20.350Z,100.0
2018-01-03T03:01:22.159Z,100.0
2018-01-03T03:02:23.818Z,100.0
2018-01-03T03:03:25.535Z,100.0
2018-01-03T03:04:27.277Z,100.0
2018-01-03T03:05:28.967Z,100.0
2018-01-03T03:06:30.552Z,100.0
2018-01-03T03:07:32.291Z,100.0
2018-01-03T03:08:34.045Z,100.0
2018-01-03T03:09:35.812Z,100.0
2018-01-03T03:10:37.540Z,100.0
2018-01-03T03:11:39.305Z,100.0
2018-01-03T03:12:41.039Z,100.0
2018-01-03T03:13:42.833Z,100.0
2018-01-03T03:14:44.561Z,100.0
2018-01-03T03:15:46.244Z,100.0
2018-01-03T03:16:48.109Z,100.0
2018-01-03T03:17:49.877Z,100.0
2018-01-03T03:18:51.741Z,100.0
2018-01-03T03:19:53.562Z,100.0
2018-01-03T03:20:55.227Z,100.0
2018-01-03T03:21:57.101Z,100.0
2018-01-03T03:22:58.791Z,100.0
2018-01-03T03:24:00.544Z,100.0
2018-01-03T03:25:02.228Z,100.0
2018-01-03T03:26:03.882Z,100.0
2018-01-03T03:27:05.653Z,100.0
2018-01-03T03:28:07.351Z,100.0
2018-01-03T03:29:09.132Z,100.0
2018-01-03T03:30:10.925Z,100.0
2018-01-03T03:31:12.695Z,100.0
2018-01-03T03:32:14.561Z,100.0
2018-01-03T03:33:16.345Z,100.0
2018-01-03T03:34:18.023Z,100.0
2018-01-03T03:35:19.901Z,100.0
2018-01-03T03:36:21.603Z,100.0
2018-01-03T03:37:23.308Z,100.0
2018-01-03T03:38:25.034Z,100.0
2018-01-03T03:39:26.810Z,100.0
2018-01-03T03:40:28.540Z,100.0
2018-01-03T03:41:30.279Z,100.0
2018-01-03T03:42:31.988Z,100.0
2018-01-03T03:43:33.753Z,100.0
2018-01-03T03:44:35.514Z,100.0
2018-01-03T03:45:37.215Z,100.0
2018-01-03T03:46:38.870Z,100.0
2018-01-03T03:47:40.600Z,100.0
2018-01-03T03:48:42.381Z,100.0
2018-01-03T03:49:44.146Z,100.0
2018-01-03T03:50:45.843Z,100.0
2018-01-03T03:51:47.581Z,100.0
2018-01-03T03:52:49.291Z,100.0
2018-01-03T03:53:50.964Z,100.0
2018-01-03T03:54:52.678Z,100.0
2018-01-03T03:55:54.440Z,100.0
2018-01-03T03:56:56.153Z,100.0
2018-01-03T03:57:57.881Z,100.0
2018-01-03T03:58:59.632Z,100.0
2018-01-03T04:00:01.403Z,100.0
2018-01-03T04:01:03.101Z,100.0
2018-01-03T04:02:04.907Z,100.0
2018-01-03T04:03:06.550Z,100.0
2018-01-03T04:04:08.197Z,100.0
2018-01-03T04:05:09.933Z,100.0
2018-01-03T04:06:11.619Z,100.0
2018-01-03T04:07:13.420Z,100.0
2018-01-03T04:08:15.140Z,100.0
2018-01-03T04:09:16.862Z,100.0
2018-01-03T04:10:18.699Z,100.0
2018-01-03T04:11:20.523Z,100.0
2018-01-03T04:12:22.243Z,100.0
2018-01-03T04:13:23.956Z,100.0
2018-01-03T04:14:25.659Z,100.0
2018-01-03T04:15:27.444Z,100.0
2018-01-03T04:16:29.087Z,100.0
2018-01-03T04:17:30.839Z,100.0
2018-01-03T04:18:32.506Z,100.0
2018-01-03T04:19:34.432Z,100.0
2018-01-03T04:20:36.059Z,100.0
2018-01-03T04:21:37.791Z,100.0
2018-01-03T04:22:39.949Z,100.0
2018-01-03T04:23:41.686Z,100.0
2018-01-03T04:24:43.470Z,100.0
2018-01-03T04:25:45.231Z,100.0
2018-01-03T04:26:46.992Z,100.0
2018-01-03T04:27:49.135Z,100.0
2018-01-03T04:28:51.038Z,100.0
2018-01-03T04:29:53.035Z,100.0
2018-01-03T04:30:55.034Z,100.0
2018-01-03T04:31:56.732Z,100.0
2018-01-03T04:32:58.436Z,100.0
2018-01-03T04:34:00.358Z,100.0
2018-01-03T04:35:02.245Z,100.0
2018-01-03T04:36:03.934Z,100.0
2018-01-03T04:37:05.886Z,100.0
2018-01-03T04:38:08.007Z,100.0
2018-01-03T04:39:09.919Z,100.0
2018-01-03T04:40:11.603Z,100.0
2018-01-03T04:41:13.304Z,100.0
2018-01-03T04:42:15.458Z,100.0
2018-01-03T04:43:17.797Z,100.0
2018-01-03T04:44:19.524Z,100.0
2018-01-03T04:45:21.816Z,100.0
2018-01-03T04:46:23.572Z,100.0
2018-01-03T04:47:25.769Z,100.0
2018-01-03T04:48:27.401Z,100.0
2018-01-03T04:49:29.132Z,100.0
2018-01-03T04:50:32.134Z,100.0
2018-01-03T04:51:34.242Z,100.0
2018-01-03T04:52:36.257Z,100.0
2018-01-03T04:53:38.427Z,100.0
2018-01-03T04:54:40.147Z,100.0
2018-01-03T04:55:42.031Z,100.0
2018-01-03T04:56:43.935Z,100.0
2018-01-03T04:57:45.613Z,100.0
2018-01-03T04:58:47.413Z,100.0
2018-01-03T04:59:49.160Z,100.0
2018-01-03T05:00:51.256Z,100.0
2018-01-03T05:01:52.907Z,100.0
2018-01-03T05:02:54.953Z,100.0
2018-01-03T05:03:57.013Z,100.0
2018-01-03T05:04:58.773Z,100.0
2018-01-03T05:06:00.566Z,100.0
2018-01-03T05:07:02.277Z,98.5
2018-01-03T05:08:04.239Z,98.5
2018-01-03T05:09:05.899Z,98.7
2018-01-03T05:10:07.913Z,99.8
2018-01-03T05:11:09.594Z,100.0
2018-01-03T05:12:11.389Z,100.0
2018-01-03T05:13:13.104Z,100.0
2018-01-03T05:14:15.045Z,100.0
2018-01-03T05:15:16.751Z,100.0
2018-01-03T05:16:18.581Z,100.0
2018-01-03T05:17:20.414Z,100.0
2018-01-03T05:18:22.678Z,99.6
2018-01-03T05:19:24.395Z,99.7
2018-01-03T05:20:26.264Z,100.0
2018-01-03T05:21:27.961Z,99.6
2018-01-03T05:22:29.675Z,98.7
2018-01-03T05:23:31.348Z,98.3
2018-01-03T05:24:33.134Z,97.7
2018-01-03T05:25:34.915Z,97.9
2018-01-03T05:26:36.732Z,98.1
2018-01-03T05:27:38.435Z,99.3
2018-01-03T05:28:40.155Z,98.9
2018-01-03T05:29:41.977Z,98.3
2018-01-03T05:30:43.662Z,98.2
2018-01-03T05:31:45.366Z,97.7
2018-01-03T05:32:47.082Z,98.6
2018-01-03T05:33:48.818Z,97.7
2018-01-03T05:34:50.557Z,98.4
2018-01-03T05:35:52.295Z,97.4
2018-01-03T05:36:53.958Z,97.5
2018-01-03T05:37:55.683Z,98.4
2018-01-03T05:38:57.459Z,97.6
2018-01-03T05:39:59.202Z,97.9
2018-01-03T05:41:00.964Z,96.4
2018-01-03T05:42:02.651Z,96.6
2018-01-03T05:43:04.362Z,96.5
2018-01-03T05:44:06.030Z,96.9
2018-01-03T05:45:07.758Z,96.1
2018-01-03T05:46:09.437Z,96.6
2018-01-03T05:47:11.153Z,95.8
2018-01-03T05:48:12.843Z,96.2
2018-01-03T05:49:14.534Z,96.0
2018-01-03T05:50:16.313Z,96.0
2018-01-03T05:51:17.947Z,95.4
2018-01-03T05:52:19.701Z,95.7
2018-01-03T05:53:21.386Z,95.1
2018-01-03T05:54:23.131Z,95.6
2018-01-03T05:55:24.871Z,95.9
2018-01-03T05:56:26.596Z,93.9
2018-01-03T05:57:28.357Z,93.9
2018-01-03T05:58:30.070Z,94.4
2018-01-03T05:59:31.883Z,94.6
2018-01-03T06:00:33.572Z,94.8
2018-01-03T06:01:35.298Z,94.3
2018-01-03T06:02:36.996Z,93.6
2018-01-03T06:03:38.695Z,93.9
2018-01-03T06:04:40.394Z,93.6
2018-01-03T06:05:42.132Z,93.7
2018-01-03T06:06:43.742Z,93.9
2018-01-03T06:07:45.499Z,93.7
2018-01-03T06:08:47.219Z,94.3
2018-01-03T06:09:48.895Z,94.6
2018-01-03T06:10:50.603Z,94.4
2018-01-03T06:11:52.333Z,94.5
2018-01-03T06:12:54.092Z,94.6
2018-01-03T06:13:55.816Z,95.1
2018-01-03T06:14:57.523Z,94.7
2018-01-03T06:15:59.275Z,94.3
2018-01-03T06:17:01.054Z,94.0
2018-01-03T06:18:02.641Z,93.9
2018-01-03T06:19:04.416Z,93.8
2018-01-03T06:20:06.066Z,93.5
2018-01-03T06:21:07.804Z,93.8
2018-01-03T06:22:09.500Z,93.6
2018-01-03T06:23:11.289Z,94.0
2018-01-03T06:24:13.031Z,93.7
2018-01-03T06:25:14.721Z,93.2
2018-01-03T06:26:16.474Z,94.0
2018-01-03T06:27:18.273Z,94.0
2018-01-03T06:28:19.955Z,93.3
2018-01-03T06:29:21.735Z,93.1
2018-01-03T06:30:23.403Z,93.2
2018-01-03T06:31:25.180Z,93.9
2018-01-03T06:32:26.944Z,93.9
2018-01-03T06:33:28.613Z,94.0
2018-01-03T06:34:30.474Z,94.0
2018-01-03T06:35:32.272Z,93.9
2018-01-03T06:36:34.014Z,94.1
2018-01-03T06:37:35.725Z,94.0
2018-01-03T06:38:37.517Z,94.0
2018-01-03T06:39:39.037Z,94.6
2018-01-03T06:40:40.511Z,94.2
2018-01-03T06:41:42.333Z,94.8
2018-01-03T06:42:43.965Z,95.2
2018-01-03T06:43:45.668Z,94.5
2018-01-03T06:44:47.418Z,94.7
2018-01-03T06:45:49.139Z,94.7
2018-01-03T06:46:50.978Z,93.7
2018-01-03T06:47:52.444Z,93.5
2018-01-03T06:48:54.127Z,93.9
2018-01-03T06:49:55.631Z,94.2
2018-01-03T06:50:57.297Z,94.7
2018-01-03T06:51:58.898Z,94.7
2018-01-03T06:53:00.526Z,95.2
2018-01-03T06:54:02.258Z,94.3
2018-01-03T06:55:03.887Z,92.8
2018-01-03T06:56:05.442Z,92.7
2018-01-03T06:57:07.182Z,92.7
2018-01-03T06:58:08.958Z,93.0
2018-01-03T06:59:10.670Z,93.6
2018-01-03T07:00:12.315Z,94.2
2018-01-03T07:01:13.810Z,95.4
2018-01-03T07:02:15.584Z,96.5
2018-01-03T07:03:17.301Z,97.8
2018-01-03T07:04:19.180Z,98.3
2018-01-03T07:05:20.881Z,98.2
2018-01-03T07:06:22.739Z,99.4
2018-01-03T07:07:25.421Z,99.1
2018-01-03T07:08:27.458Z,100.0
2018-01-03T07:09:29.141Z,100.0
2018-01-03T07:10:30.934Z,100.0
2018-01-03T07:11:32.680Z,100.0
2018-01-03T07:12:34.485Z,100.0
2018-01-03T07:13:36.135Z,100.0
2018-01-03T07:14:37.841Z,100.0
2018-01-03T07:15:39.679Z,100.0
2018-01-03T07:16:41.708Z,100.0
2018-01-03T07:17:43.520Z,100.0
2018-01-03T07:18:45.523Z,100.0
2018-01-03T07:19:47.219Z,100.0
2018-01-03T07:20:49.023Z,100.0
2018-01-03T07:21:50.680Z,100.0
2018-01-03T07:22:52.546Z,100.0
2018-01-03T07:23:54.325Z,100.0
2018-01-03T07:24:56.141Z,100.0
2018-01-03T07:25:57.883Z,100.0
2018-01-03T07:26:59.581Z,100.0
2018-01-03T07:28:01.382Z,100.0
2018-01-03T07:29:03.058Z,100.0
2018-01-03T07:30:04.788Z,100.0
2018-01-03T07:31:06.437Z,99.3
2018-01-03T07:32:08.384Z,98.8
2018-01-03T07:33:10.112Z,97.5
2018-01-03T07:34:11.860Z,96.6
2018-01-03T07:35:13.588Z,96.0
2018-01-03T07:36:15.328Z,95.9
2018-01-03T07:37:17.049Z,95.9
2018-01-03T07:38:18.722Z,96.0
2018-01-03T07:39:20.468Z,96.0
2018-01-03T07:40:22.145Z,96.7
2018-01-03T07:41:23.879Z,97.4
2018-01-03T07:42:25.562Z,98.1
2018-01-03T07:43:27.293Z,97.4
2018-01-03T07:44:28.948Z,92.8
2018-01-03T07:45:30.785Z,92.1
2018-01-03T07:46:32.435Z,92.4
2018-01-03T07:47:34.146Z,94.2
2018-01-03T07:48:35.908Z,92.9
2018-01-03T07:49:37.622Z,92.4
2018-01-03T07:50:39.297Z,92.8
2018-01-03T07:51:41.006Z,94.0
2018-01-03T07:52:42.698Z,94.5
2018-01-03T07:53:44.423Z,96.7
2018-01-03T07:54:46.154Z,96.6
2018-01-03T07:55:47.911Z,97.1
2018-01-03T07:56:49.674Z,97.5
2018-01-03T07:57:51.351Z,98.1
2018-01-03T07:58:53.107Z,99.0
2018-01-03T07:59:54.831Z,99.0
2018-01-03T08:00:56.573Z,98.4
2018-01-03T08:01:58.388Z,99.2
2018-01-03T08:03:00.072Z,98.8
2018-01-03T08:04:01.804Z,99.0
2018-01-03T08:05:03.441Z,98.3
2018-01-03T08:06:05.221Z,98.1
2018-01-03T08:07:06.909Z,98.2
2018-01-03T08:08:08.665Z,98.3
2018-01-03T08:09:10.366Z,98.2
2018-01-03T08:10:12.058Z,98.0
2018-01-03T08:11:13.788Z,96.6
2018-01-03T08:12:15.539Z,97.7
2018-01-03T08:13:17.278Z,96.5
2018-01-03T08:14:18.978Z,96.3
2018-01-03T08:15:20.724Z,97.3
2018-01-03T08:16:22.441Z,97.4
2018-01-03T08:17:24.149Z,97.3
2018-01-03T08:18:25.847Z,97.3
2018-01-03T08:19:27.715Z,96.6
2018-01-03T08:20:29.562Z,95.6
2018-01-03T08:21:31.409Z,96.3
2018-01-03T08:22:33.089Z,96.4
2018-01-03T08:23:34.825Z,96.0
2018-01-03T08:24:36.494Z,95.2
2018-01-03T08:25:38.138Z,96.0
2018-01-03T08:26:39.861Z,96.4
2018-01-03T08:27:41.570Z,95.9
2018-01-03T08:28:43.286Z,95.9
2018-01-03T08:29:45.011Z,96.1
2018-01-03T08:30:46.665Z,96.0
2018-01-03T08:31:48.383Z,96.2
2018-01-03T08:32:50.121Z,96.5
2018-01-03T08:33:51.848Z,97.5
2018-01-03T08:34:53.520Z,96.8
2018-01-03T08:35:55.082Z,95.9
2018-01-03T08:36:56.774Z,96.4
2018-01-03T08:37:58.471Z,97.5
2018-01-03T08:39:00.206Z,96.5
2018-01-03T08:40:01.905Z,96.2
2018-01-03T08:41:03.538Z,95.1
2018-01-03T08:42:05.085Z,94.5
2018-01-03T08:43:06.645Z,94.5
2018-01-03T08:44:08.275Z,95.1
2018-01-03T08:45:10.050Z,95.4
2018-01-03T08:46:11.747Z,94.6
2018-01-03T08:47:13.494Z,94.0
2018-01-03T08:48:15.176Z,94.3
2018-01-03T08:49:16.912Z,94.5
2018-01-03T08:50:18.633Z,94.5
2018-01-03T08:51:20.251Z,94.8
2018-01-03T08:52:21.964Z,94.5
2018-01-03T08:53:23.683Z,94.0
2018-01-03T08:54:25.478Z,93.9
2018-01-03T08:55:26.995Z,93.4
2018-01-03T08:56:28.738Z,93.2
2018-01-03T08:57:30.543Z,92.9
2018-01-03T08:58:32.197Z,94.0
2018-01-03T08:59:33.899Z,93.4
2018-01-03T09:00:35.602Z,92.7
2018-01-03T09:01:37.088Z,92.9
2018-01-03T09:02:38.664Z,92.8
2018-01-03T09:03:40.418Z,92.8
2018-01-03T09:04:42.089Z,92.9
2018-01-03T09:05:43.807Z,92.9
2018-01-03T09:06:45.517Z,92.3
2018-01-03T09:07:47.161Z,92.4
2018-01-03T09:08:48.834Z,92.4
2018-01-03T09:09:50.482Z,92.6
2018-01-03T09:10:52.135Z,92.7
2018-01-03T09:11:53.890Z,91.9
2018-01-03T09:12:55.643Z,91.8
2018-01-03T09:13:57.324Z,91.9
2018-01-03T09:14:59.028Z,92.2
2018-01-03T09:16:00.619Z,92.6
2018-01-03T09:17:02.057Z,92.3
2018-01-03T09:18:03.799Z,92.5
2018-01-03T09:19:05.473Z,92.7
2018-01-03T09:20:07.081Z,93.3
2018-01-03T09:21:08.790Z,93.3
2018-01-03T09:22:10.504Z,92.7
2018-01-03T09:23:12.262Z,93.0
2018-01-03T09:24:13.922Z,93.6
2018-01-03T09:25:15.723Z,93.8
2018-01-03T09:26:17.424Z,92.9
2018-01-03T09:27:19.108Z,92.6
2018-01-03T09:28:20.828Z,92.7
2018-01-03T09:29:22.504Z,92.6
2018-01-03T09:30:24.154Z,92.4
2018-01-03T09:31:26.024Z,92.8
2018-01-03T09:32:27.798Z,93.4
2018-01-03T09:33:29.514Z,93.2
2018-01-03T09:34:31.261Z,93.4
2018-01-03T09:35:32.966Z,93.2
2018-01-03T09:36:34.583Z,93.5
2018-01-03T09:37:36.299Z,93.6
2018-01-03T09:38:38.016Z,93.5
2018-01-03T09:39:39.804Z,93.4
2018-01-03T09:40:41.596Z,92.3
2018-01-03T09:41:43.199Z,92.7
2018-01-03T09:42:45.084Z,92.4
2018-01-03T09:43:46.890Z,93.0
2018-01-03T09:44:48.553Z,92.6
2018-01-03T09:45:50.344Z,91.7
2018-01-03T09:46:52.089Z,91.6
2018-01-03T09:47:53.763Z,91.4
2018-01-03T09:48:55.491Z,90.7
2018-01-03T09:49:57.121Z,91.2
2018-01-03T09:50:58.900Z,90.9
2018-01-03T09:52:00.564Z,87.2
2018-01-03T09:53:02.011Z,86.1
2018-01-03T09:54:03.799Z,85.7
2018-01-03T09:55:05.608Z,85.9
2018-01-03T09:56:07.197Z,83.4
2018-01-03T09:57:08.878Z,82.5
2018-01-03T09:58:10.708Z,82.3
2018-01-03T09:59:12.471Z,82.7
2018-01-03T10:00:14.223Z,82.6
2018-01-03T10:01:15.965Z,83.6
2018-01-03T10:02:17.686Z,83.4
2018-01-03T10:03:19.300Z,81.9
2018-01-03T10:04:21.159Z,81.2
2018-01-03T10:05:22.904Z,80.5
2018-01-03T10:06:24.649Z,80.8
2018-01-03T10:07:26.366Z,80.6
2018-01-03T10:08:28.011Z,80.7
2018-01-03T10:09:29.736Z,82.1
2018-01-03T10:10:31.608Z,82.1
2018-01-03T10:11:33.479Z,81.8
2018-01-03T10:12:35.307Z,81.7
2018-01-03T10:13:36.963Z,81.9
2018-01-03T10:14:38.794Z,81.4
2018-01-03T10:15:40.553Z,80.2
2018-01-03T10:16:42.283Z,80.3
2018-01-03T10:17:44.094Z,80.8
2018-01-03T10:18:45.798Z,80.7
2018-01-03T10:19:47.600Z,80.5
2018-01-03T10:20:49.293Z,81.1
2018-01-03T10:21:50.996Z,79.9
2018-01-03T10:22:52.770Z,80.5
2018-01-03T10:23:54.526Z,81.3
2018-01-03T10:24:56.209Z,80.6
2018-01-03T10:25:57.887Z,80.9
2018-01-03T10:26:59.641Z,80.8
2018-01-03T10:28:01.305Z,81.2
2018-01-03T10:29:03.074Z,81.2
2018-01-03T10:30:04.823Z,82.0
2018-01-03T10:31:06.478Z,82.1
2018-01-03T10:32:08.202Z,81.7
2018-01-03T10:33:09.922Z,80.4
2018-01-03T10:34:11.618Z,81.0
2018-01-03T10:35:13.310Z,80.2
2018-01-03T10:36:14.960Z,80.8
2018-01-03T10:37:16.726Z,80.7
2018-01-03T10:38:18.471Z,80.1
2018-01-03T10:39:20.107Z,80.2
2018-01-03T10:40:21.787Z,81.0
2018-01-03T10:41:23.530Z,80.7
2018-01-03T10:42:25.203Z,81.2
2018-01-03T10:43:26.926Z,82.5
2018-01-03T10:44:28.705Z,82.3
2018-01-03T10:45:30.483Z,82.4
2018-01-03T10:46:32.230Z,83.4
2018-01-03T10:47:34.014Z,82.8
2018-01-03T10:48:36.438Z,83.6
2018-01-03T10:49:38.095Z,83.3
2018-01-03T10:50:40.052Z,85.1
2018-01-03T10:51:41.781Z,84.0
2018-01-03T10:52:43.445Z,84.4
2018-01-03T10:53:45.291Z,84.1
2018-01-03T10:54:47.753Z,83.4
2018-01-03T10:55:49.401Z,84.0
2018-01-03T10:56:51.205Z,84.0
2018-01-03T10:57:53.044Z,84.2
2018-01-03T10:58:54.982Z,83.8
2018-01-03T10:59:56.711Z,83.7
2018-01-03T11:00:58.382Z,83.7
2018-01-03T11:02:00.142Z,83.9
2018-01-03T11:03:02.210Z,83.0
2018-01-03T11:04:03.913Z,84.6
2018-01-03T11:05:05.637Z,84.9
2018-01-03T11:06:07.633Z,85.2
2018-01-03T11:07:09.330Z,86.7
2018-01-03T11:08:11.362Z,86.6
2018-01-03T11:09:13.101Z,86.7
2018-01-03T11:10:14.906Z,87.2
2018-01-03T11:11:16.621Z,88.2
2018-01-03T11:12:18.360Z,89.3
2018-01-03T11:13:20.071Z,88.3
2018-01-03T11:14:21.732Z,88.9
2018-01-03T11:15:23.519Z,90.2
2018-01-03T11:16:25.106Z,90.0
2018-01-03T11:17:26.747Z,90.1
2018-01-03T11:18:28.465Z,90.6
2018-01-03T11:19:29.961Z,90.7
2018-01-03T11:20:31.430Z,90.9
2018-01-03T11:21:32.853Z,92.1
2018-01-03T11:22:34.655Z,92.2
2018-01-03T11:23:36.402Z,92.6
2018-01-03T11:24:38.033Z,92.0
2018-01-03T11:25:39.650Z,92.9
2018-01-03T11:26:41.346Z,93.1
2018-01-03T11:27:42.990Z,92.7
2018-01-03T11:28:44.439Z,93.6
2018-01-03T11:29:46.232Z,94.0
2018-01-03T11:30:47.693Z,93.2
2018-01-03T11:31:49.422Z,93.1
2018-01-03T11:32:51.140Z,92.9
2018-01-03T11:33:52.780Z,93.0
2018-01-03T11:34:54.476Z,93.8
2018-01-03T11:35:56.228Z,94.1
2018-01-03T11:36:57.714Z,94.3
2018-01-03T11:37:59.319Z,94.8
2018-01-03T11:39:01.052Z,94.3
2018-01-03T11:40:02.664Z,94.7
2018-01-03T11:41:04.356Z,95.3
2018-01-03T11:42:06.146Z,96.0
2018-01-03T11:43:07.859Z,96.6
2018-01-03T11:44:09.329Z,96.0
2018-01-03T11:45:11.111Z,96.4
2018-01-03T11:46:12.814Z,96.6
2018-01-03T11:47:14.610Z,96.6
2018-01-03T11:48:16.456Z,97.3
2018-01-03T11:49:17.879Z,97.8
2018-01-03T11:50:19.597Z,97.8
2018-01-03T11:51:21.273Z,96.5
2018-01-03T11:52:22.975Z,97.7
2018-01-03T11:53:24.643Z,97.5
2018-01-03T11:54:26.373Z,98.6
2018-01-03T11:55:28.128Z,98.4
2018-01-03T11:56:29.831Z,98.5
2018-01-03T11:57:31.522Z,97.5
2018-01-03T11:58:33.225Z,97.4
2018-01-03T11:59:35.028Z,97.9
2018-01-03T12:00:36.738Z,98.1
2018-01-03T12:01:38.378Z,97.8
2018-01-03T12:02:39.946Z,98.4
2018-01-03T12:03:41.619Z,98.2
2018-01-03T12:04:43.303Z,98.9
2018-01-03T12:05:45.023Z,99.3
2018-01-03T12:06:46.758Z,99.4
2018-01-03T12:07:48.533Z,99.2
2018-01-03T12:08:50.195Z,99.3
2018-01-03T12:09:51.986Z,99.5
2018-01-03T12:10:53.604Z,99.2
2018-01-03T12:11:55.312Z,99.0
2018-01-03T12:12:56.998Z,99.4
2018-01-03T12:13:58.754Z,100.0
2018-01-03T12:15:00.538Z,100.0
2018-01-03T12:16:02.140Z,100.0
2018-01-03T12:17:03.774Z,100.0
2018-01-03T12:18:05.542Z,100.0
2018-01-03T12:19:07.145Z,100.0
2018-01-03T12:20:08.862Z,100.0
2018-01-03T12:21:10.661Z,100.0
2018-01-03T12:22:12.332Z,100.0
2018-01-03T12:23:14.004Z,100.0
2018-01-03T12:24:15.786Z,100.0
2018-01-03T12:25:17.488Z,100.0
2018-01-03T12:26:19.203Z,99.9
2018-01-03T12:27:20.912Z,100.0
2018-01-03T12:28:22.631Z,100.0
2018-01-03T12:29:24.167Z,99.5
2018-01-03T12:30:25.918Z,100.0
2018-01-03T12:31:27.686Z,100.0
2018-01-03T12:32:29.400Z,100.0
2018-01-03T12:33:31.136Z,100.0
2018-01-03T12:34:32.818Z,100.0
2018-01-03T12:35:34.509Z,100.0
2018-01-03T12:36:36.176Z,100.0
2018-01-03T12:37:37.846Z,100.0
2018-01-03T12:38:39.594Z,100.0
2018-01-03T12:39:41.317Z,100.0
2018-01-03T12:40:42.974Z,100.0
2018-01-03T12:41:44.620Z,100.0
2018-01-03T12:42:46.337Z,100.0
2018-01-03T12:43:48.029Z,99.8
2018-01-03T12:44:49.762Z,100.0
2018-01-03T12:45:51.491Z,100.0
2018-01-03T12:46:53.169Z,100.0
2018-01-03T12:47:54.933Z,100.0
2018-01-03T12:48:56.685Z,100.0
2018-01-03T12:49:58.407Z,100.0
2018-01-03T12:51:00.076Z,100.0
2018-01-03T12:52:01.839Z,99.4
2018-01-03T12:53:03.463Z,99.9
2018-01-03T12:54:05.176Z,99.7
2018-01-03T12:55:06.873Z,99.4
2018-01-03T12:56:08.538Z,99.3
2018-01-03T12:57:10.242Z,99.2
2018-01-03T12:58:11.923Z,99.6
2018-01-03T12:59:13.569Z,99.2
2018-01-03T13:00:15.204Z,99.5
2018-01-03T13:01:16.934Z,99.7
2018-01-03T13:02:18.733Z,99.0
2018-01-03T13:03:20.481Z,99.4
2018-01-03T13:04:22.129Z,99.6
2018-01-03T13:05:23.788Z,99.5
2018-01-03T13:06:25.463Z,99.7
2018-01-03T13:07:27.094Z,99.3
2018-01-03T13:08:28.768Z,99.4
2018-01-03T13:09:30.466Z,99.8
2018-01-03T13:10:32.220Z,99.5
2018-01-03T13:11:33.929Z,100.0
2018-01-03T13:12:35.621Z,100.0
2018-01-03T13:13:37.374Z,100.0
2018-01-03T13:14:39.077Z,100.0
2018-01-03T13:15:40.829Z,99.6
2018-01-03T13:16:42.562Z,99.7
2018-01-03T13:17:44.209Z,99.0
2018-01-03T13:18:45.962Z,99.3
2018-01-03T13:19:47.646Z,98.7
2018-01-03T13:20:49.252Z,98.6
2018-01-03T13:21:50.964Z,98.9
2018-01-03T13:22:52.733Z,99.8
2018-01-03T13:23:54.482Z,99.0
2018-01-03T13:24:56.169Z,99.2
2018-01-03T13:25:57.942Z,99.7
2018-01-03T13:26:59.665Z,99.2
2018-01-03T13:28:01.330Z,99.1
2018-01-03T13:29:02.969Z,98.9