createdAt,value
2023-04-30T00:00:56.866Z,4.35
2023-04-30T00:03:25.984Z,4.07
2023-04-30T00:05:55.734Z,4.32
2023-04-30T00:08:24.760Z,4.40
2023-04-30T00:10:53.427Z,4.55
2023-04-30T00:13:23.741Z,4.15
2023-04-30T00:15:52.591Z,4.07
2023-04-30T00:18:21.636Z,4.25
2023-04-30T00:20:52.385Z,4.75
2023-04-30T00:23:21.425Z,4.70
2023-04-30T00:25:50.281Z,4.28
2023-04-30T00:28:19.201Z,4.85
2023-04-30T00:30:49.550Z,3.97
2023-04-30T00:33:18.344Z,4.35
2023-04-30T00:35:47.210Z,4.45
2023-04-30T00:38:16.092Z,4.57
2023-04-30T00:40:44.880Z,4.03
2023-04-30T00:43:14.037Z,5.35
2023-04-30T00:45:43.035Z,4.43
2023-04-30T00:48:13.409Z,4.30
2023-04-30T00:50:42.299Z,4.45
2023-04-30T00:53:12.921Z,4.97
2023-04-30T00:55:42.806Z,4.10
2023-04-30T00:58:12.485Z,4.53
2023-04-30T01:00:47.479Z,4.30
2023-04-30T01:03:23.988Z,4.57
2023-04-30T01:05:54.123Z,4.10
2023-04-30T01:08:23.777Z,4.88
2023-04-30T01:10:56.588Z,4.50
2023-04-30T01:13:31.403Z,4.63
2023-04-30T01:16:04.827Z,4.78
2023-04-30T01:18:39.513Z,4.65
2023-04-30T01:21:09.650Z,4.95
2023-04-30T01:24:06.155Z,4.68
2023-04-30T01:26:54.230Z,5.43
2023-04-30T01:29:26.078Z,5.28
2023-04-30T01:31:55.805Z,5.05
2023-04-30T01:34:25.714Z,4.70
2023-04-30T01:37:07.497Z,4.80
2023-04-30T01:39:52.747Z,4.85
2023-04-30T01:42:23.917Z,5.25
2023-04-30T01:45:24.870Z,4.97
2023-04-30T01:47:58.397Z,5.20
2023-04-30T01:50:32.502Z,4.55
2023-04-30T01:53:03.633Z,5.35
2023-04-30T01:55:38.156Z,4.70
2023-04-30T01:58:11.756Z,4.78
2023-04-30T02:00:42.938Z,5.18
2023-04-30T02:03:13.495Z,4.70
2023-04-30T02:05:43.586Z,4.88
2023-04-30T02:08:13.236Z,5.07
2023-04-30T02:10:42.893Z,4.55
2023-04-30T02:13:12.379Z,4.57
2023-04-30T02:15:43.333Z,4.47
2023-04-30T02:18:12.752Z,5.25
2023-04-30T02:20:42.030Z,5.03
2023-04-30T02:23:11.522Z,4.32
2023-04-30T02:25:40.598Z,4.50
2023-04-30T02:28:10.164Z,4.05
2023-04-30T02:30:39.722Z,4.50
2023-04-30T02:33:14.079Z,4.15
2023-04-30T02:35:43.740Z,4.25
2023-04-30T02:38:13.181Z,4.20
2023-04-30T02:40:43.762Z,3.90
2023-04-30T02:43:13.494Z,4.05
2023-04-30T02:45:43.065Z,4.32
2023-04-30T02:48:14.054Z,3.75
2023-04-30T02:50:46.435Z,3.90
2023-04-30T02:53:16.646Z,3.90
2023-04-30T02:55:46.438Z,3.95
2023-04-30T02:58:15.822Z,3.58
2023-04-30T03:00:47.599Z,3.65
2023-04-30T03:03:18.558Z,3.50
2023-04-30T03:05:48.321Z,3.60
2023-04-30T03:08:17.922Z,3.50
2023-04-30T03:10:47.735Z,3.72
2023-04-30T03:13:17.089Z,3.78
2023-04-30T03:15:46.591Z,2.95
2023-04-30T03:18:17.458Z,3.45
2023-04-30T03:20:47.190Z,3.50
2023-04-30T03:23:17.346Z,3.72
2023-04-30T03:25:46.505Z,3.72
2023-04-30T03:28:16.177Z,3.88
2023-04-30T03:30:44.709Z,3.72
2023-04-30T03:33:13.168Z,3.67
2023-04-30T03:35:43.213Z,3.50
2023-04-30T03:38:11.577Z,3.15
2023-04-30T03:40:40.020Z,3.58
2023-04-30T03:43:08.461Z,3.80
2023-04-30T03:45:36.839Z,3.60
2023-04-30T03:48:05.677Z,3.50
2023-04-30T03:50:34.325Z,3.72
2023-04-30T03:53:04.188Z,3.63
2023-04-30T03:55:32.684Z,3.78
2023-04-30T03:58:01.136Z,3.55
2023-04-30T04:00:29.497Z,3.58
2023-04-30T04:02:59.493Z,3.22
2023-04-30T04:05:27.948Z,3.50
2023-04-30T04:07:56.386Z,3.55
2023-04-30T04:10:26.247Z,3.50
2023-04-30T04:12:54.626Z,3.45
2023-04-30T04:15:23.297Z,3.50
2023-04-30T04:17:52.013Z,3.67
2023-04-30T04:20:20.582Z,3.58
2023-04-30T04:22:49.170Z,3.97
2023-04-30T04:25:18.217Z,3.35
2023-04-30T04:27:48.097Z,3.60
2023-04-30T04:30:16.982Z,3.80
2023-04-30T04:32:49.401Z,3.65
2023-04-30T04:35:18.928Z,3.58
2023-04-30T04:37:47.338Z,3.33
2023-04-30T04:40:15.732Z,3.90
2023-04-30T04:42:44.177Z,3.20
2023-04-30T04:45:16.301Z,3.25
2023-04-30T04:47:44.906Z,3.00
2023-04-30T04:50:13.808Z,3.60
2023-04-30T04:52:42.239Z,3.78
2023-04-30T04:55:12.279Z,3.60
2023-04-30T04:57:42.075Z,3.40
2023-04-30T05:00:12.192Z,3.35
2023-04-30T05:02:42.360Z,3.38
2023-04-30T05:05:11.856Z,3.90
2023-04-30T05:07:40.777Z,3.33
2023-04-30T05:10:10.702Z,3.65
2023-04-30T05:12:39.076Z,3.80
2023-04-30T05:15:08.750Z,3.65
2023-04-30T05:17:37.190Z,3.60
2023-04-30T05:20:09.010Z,3.70
2023-04-30T05:22:37.376Z,3.70
2023-04-30T05:25:06.770Z,3.72
2023-04-30T05:27:36.235Z,3.42
2023-04-30T05:30:04.983Z,3.88
2023-04-30T05:32:33.435Z,3.83
2023-04-30T05:35:02.044Z,4.07
2023-04-30T05:37:31.786Z,3.60
2023-04-30T05:40:00.227Z,3.40
2023-04-30T05:42:28.625Z,3.45
2023-04-30T05:44:57.012Z,3.35
2023-04-30T05:47:25.657Z,3.42
2023-04-30T05:49:54.330Z,3.30
2023-04-30T05:52:22.834Z,3.28
2023-04-30T05:54:52.713Z,3.17
2023-04-30T05:57:21.244Z,3.08
2023-04-30T05:59:49.655Z,3.20
2023-04-30T06:02:18.079Z,3.53
2023-04-30T06:04:46.536Z,3.08
2023-04-30T06:07:15.304Z,3.47
2023-04-30T06:09:43.734Z,3.40
2023-04-30T06:12:13.536Z,3.08
2023-04-30T06:14:45.446Z,3.45
2023-04-30T06:17:13.930Z,3.22
2023-04-30T06:19:42.349Z,3.22
2023-04-30T06:22:10.806Z,3.25
2023-04-30T06:24:39.257Z,3.15
2023-04-30T06:27:07.643Z,2.88
2023-04-30T06:29:37.529Z,3.00
2023-04-30T06:32:08.545Z,3.10
2023-04-30T06:34:37.612Z,2.88
2023-04-30T06:37:06.023Z,3.00
2023-04-30T06:39:34.532Z,2.80
2023-04-30T06:42:02.978Z,2.42
2023-04-30T06:44:31.685Z,2.60
2023-04-30T06:47:01.423Z,2.80
2023-04-30T06:49:29.846Z,2.90
2023-04-30T06:51:58.635Z,2.78
2023-04-30T06:54:27.828Z,2.10
2023-04-30T06:56:56.296Z,2.30
2023-04-30T06:59:24.734Z,2.42
2023-04-30T07:01:53.736Z,2.40
2023-04-30T07:04:24.639Z,2.38
2023-04-30T07:06:53.325Z,2.45
2023-04-30T07:09:21.773Z,2.60
2023-04-30T07:11:50.304Z,2.28
2023-04-30T07:14:18.736Z,3.90
2023-04-30T07:16:47.141Z,4.35
2023-04-30T07:19:15.539Z,3.50
2023-04-30T07:21:45.330Z,3.53
2023-04-30T07:24:13.729Z,2.92
2023-04-30T07:26:42.547Z,2.80
2023-04-30T07:29:11.278Z,5.85
2023-04-30T07:31:39.813Z,3.40
2023-04-30T07:34:08.857Z,4.35
2023-04-30T07:36:38.680Z,5.32
2023-04-30T07:39:09.305Z,6.13
2023-04-30T07:41:37.669Z,6.57
2023-04-30T07:44:06.439Z,4.90
2023-04-30T07:46:35.222Z,5.10
2023-04-30T07:49:04.092Z,5.32
2023-04-30T07:51:33.047Z,5.40
2023-04-30T07:54:01.966Z,6.47
2023-04-30T07:56:31.720Z,6.35
2023-04-30T07:59:00.156Z,5.60
2023-04-30T08:01:28.563Z,6.45
2023-04-30T08:03:57.050Z,5.03
2023-04-30T08:06:27.554Z,5.38
2023-04-30T08:08:56.105Z,4.85
2023-04-30T08:11:24.556Z,4.97
2023-04-30T08:13:54.396Z,5.22
2023-04-30T08:16:22.872Z,5.20
2023-04-30T08:18:51.412Z,6.40
2023-04-30T08:21:19.869Z,5.45
2023-04-30T08:23:48.628Z,4.75
2023-04-30T08:26:19.178Z,5.70
2023-04-30T08:28:47.569Z,4.72
2023-04-30T08:31:17.397Z,5.05
2023-04-30T08:33:45.882Z,4.85
2023-04-30T08:36:14.320Z,5.30
2023-04-30T08:38:42.722Z,4.03
2023-04-30T08:41:13.391Z,4.75
2023-04-30T08:43:42.055Z,4.05
2023-04-30T08:46:10.530Z,4.30
2023-04-30T08:48:40.687Z,4.18
2023-04-30T08:51:09.479Z,3.97
2023-04-30T08:53:38.624Z,3.75
2023-04-30T08:56:07.843Z,3.80
2023-04-30T08:58:37.742Z,3.90
2023-04-30T09:01:06.492Z,3.83
2023-04-30T09:03:35.011Z,3.60
2023-04-30T09:06:05.288Z,3.70
2023-04-30T09:08:43.780Z,3.55
2023-04-30T09:11:25.442Z,3.55
2023-04-30T09:13:55.349Z,3.60
2023-04-30T09:16:23.839Z,3.80
2023-04-30T09:18:52.504Z,3.42
2023-04-30T09:21:33.678Z,3.78
2023-04-30T09:24:03.130Z,3.42
2023-04-30T09:26:33.867Z,3.60
2023-04-30T09:29:07.938Z,3.42
2023-04-30T09:31:36.912Z,3.40
2023-04-30T09:34:06.231Z,3.63
2023-04-30T09:36:36.083Z,4.07
2023-04-30T09:39:11.466Z,3.80
2023-04-30T09:41:41.085Z,3.50
2023-04-30T09:44:09.587Z,3.33
2023-04-30T09:46:38.559Z,3.42
2023-04-30T09:49:07.550Z,3.20
2023-04-30T09:51:37.292Z,3.50
2023-04-30T09:54:05.930Z,3.03
2023-04-30T09:56:34.394Z,3.33
2023-04-30T09:59:02.846Z,2.85
2023-04-30T10:01:31.270Z,2.92
2023-04-30T10:03:59.716Z,2.90
2023-04-30T10:06:28.582Z,3.10
2023-04-30T10:08:58.931Z,3.30
2023-04-30T10:11:29.541Z,3.38
2023-04-30T10:14:02.680Z,3.10
2023-04-30T10:16:37.519Z,3.38
2023-04-30T10:19:09.666Z,2.85
2023-04-30T10:21:38.111Z,3.08
2023-04-30T10:24:09.727Z,2.70
2023-04-30T10:26:38.110Z,2.58
2023-04-30T10:29:07.055Z,2.50
2023-04-30T10:31:35.611Z,2.95
2023-04-30T10:34:10.714Z,2.75
2023-04-30T10:36:42.207Z,2.60
2023-04-30T10:39:12.795Z,2.63
2023-04-30T10:41:41.657Z,2.83
2023-04-30T10:44:10.094Z,3.25
2023-04-30T10:46:38.538Z,2.70
2023-04-30T10:49:07.138Z,2.60
2023-04-30T10:51:49.121Z,2.75
2023-04-30T10:54:25.296Z,2.50
2023-04-30T10:56:53.826Z,2.63
2023-04-30T10:59:22.262Z,4.18
2023-04-30T11:01:58.314Z,2.70
2023-04-30T11:04:27.129Z,3.70
2023-04-30T11:07:09.679Z,2.67
2023-04-30T11:09:42.056Z,2.50
2023-04-30T11:12:15.774Z,2.63
2023-04-30T11:14:46.131Z,2.95
2023-04-30T11:17:23.708Z,2.83
2023-04-30T11:19:53.717Z,2.75
2023-04-30T11:22:24.782Z,2.45
2023-04-30T11:25:07.076Z,2.70
2023-04-30T11:27:36.248Z,2.60
2023-04-30T11:30:06.455Z,2.53
2023-04-30T11:32:35.963Z,2.42
2023-04-30T11:35:04.769Z,2.38
2023-04-30T11:37:34.678Z,2.50
2023-04-30T11:40:06.599Z,2.72
2023-04-30T11:42:35.678Z,2.58
2023-04-30T11:45:09.189Z,2.58
2023-04-30T11:47:44.872Z,2.53
2023-04-30T11:50:14.624Z,2.25
2023-04-30T11:52:43.502Z,2.25
2023-04-30T11:55:17.398Z,2.60
2023-04-30T11:57:47.956Z,2.58
2023-04-30T12:00:17.762Z,2.00
2023-04-30T12:02:47.467Z,2.35
2023-04-30T12:05:17.391Z,3.33
2023-04-30T12:07:50.060Z,2.83
2023-04-30T12:10:20.728Z,2.80
2023-04-30T12:12:52.011Z,2.70
2023-04-30T12:15:23.353Z,2.50
2023-04-30T12:17:51.996Z,2.45
2023-04-30T12:20:21.894Z,2.40
2023-04-30T12:22:50.352Z,2.72
2023-04-30T12:25:21.228Z,2.40
2023-04-30T12:27:50.880Z,2.60
2023-04-30T12:30:21.458Z,2.20
2023-04-30T12:32:51.594Z,2.88
2023-04-30T12:35:21.232Z,2.65
2023-04-30T12:37:52.227Z,2.17
2023-04-30T12:40:23.055Z,2.50
2023-04-30T12:42:51.708Z,3.38
2023-04-30T12:45:45.458Z,2.75
2023-04-30T12:48:14.180Z,2.47
2023-04-30T12:50:43.071Z,3.05
2023-04-30T12:53:11.695Z,2.53
2023-04-30T12:55:42.265Z,2.83
2023-04-30T12:58:11.584Z,2.75
2023-04-30T13:00:50.224Z,3.03
2023-04-30T13:03:20.092Z,2.80
2023-04-30T13:05:49.868Z,2.50
2023-04-30T13:08:18.472Z,2.58
2023-04-30T13:10:48.458Z,2.58
2023-04-30T13:13:17.959Z,2.30
2023-04-30T13:15:46.340Z,2.30
2023-04-30T13:18:15.911Z,2.60
2023-04-30T13:20:44.921Z,2.45
2023-04-30T13:23:13.366Z,2.63
2023-04-30T13:25:43.693Z,2.50
2023-04-30T13:28:13.446Z,2.22
2023-04-30T13:30:42.076Z,2.25
2023-04-30T13:33:10.561Z,2.25
2023-04-30T13:35:38.969Z,2.45
2023-04-30T13:38:07.584Z,2.50
2023-04-30T13:40:36.010Z,2.45
2023-04-30T13:43:04.454Z,2.17
2023-04-30T13:45:34.262Z,2.22
2023-04-30T13:48:02.694Z,2.13
2023-04-30T13:50:31.167Z,2.20
2023-04-30T13:53:00.102Z,2.35
2023-04-30T13:55:28.512Z,2.50
2023-04-30T13:57:57.047Z,2.33
2023-04-30T14:00:26.712Z,2.28
2023-04-30T14:02:56.910Z,2.35
2023-04-30T14:05:25.525Z,2.20
2023-04-30T14:07:53.930Z,2.10
2023-04-30T14:10:22.387Z,2.30
2023-04-30T14:12:51.222Z,2.30
2023-04-30T14:15:19.939Z,2.30
2023-04-30T14:17:48.602Z,2.10
2023-04-30T14:20:18.553Z,2.60
2023-04-30T14:22:47.051Z,2.20
2023-04-30T14:25:15.534Z,2.20
2023-04-30T14:27:44.058Z,2.50
2023-04-30T14:30:14.012Z,2.13
2023-04-30T14:32:42.479Z,1.90
2023-04-30T14:35:11.373Z,2.30
2023-04-30T14:37:41.201Z,2.10
2023-04-30T14:40:11.257Z,1.80
2023-04-30T14:42:39.684Z,1.92
2023-04-30T14:45:10.365Z,2.03
2023-04-30T14:47:39.887Z,2.10
2023-04-30T14:50:09.582Z,2.22
2023-04-30T14:52:37.970Z,2.40
2023-04-30T14:55:09.251Z,1.92
2023-04-30T14:57:37.749Z,2.05
2023-04-30T15:00:06.941Z,2.15
2023-04-30T15:02:35.580Z,2.13
2023-04-30T15:05:05.620Z,2.10
2023-04-30T15:07:33.982Z,2.22
2023-04-30T15:10:02.420Z,1.85
2023-04-30T15:12:32.365Z,2.10
2023-04-30T15:15:00.852Z,2.33
2023-04-30T15:17:29.796Z,2.30
2023-04-30T15:20:01.187Z,2.30
2023-04-30T15:22:29.650Z,1.95
2023-04-30T15:24:59.243Z,2.50
2023-04-30T15:27:28.619Z,2.30
2023-04-30T15:29:58.556Z,2.53
2023-04-30T15:32:27.207Z,2.28
2023-04-30T15:34:55.743Z,2.22
2023-04-30T15:37:24.191Z,2.60
2023-04-30T15:39:53.033Z,2.33
2023-04-30T15:42:21.736Z,2.40
2023-04-30T15:44:50.190Z,2.45
2023-04-30T15:47:21.219Z,2.40
2023-04-30T15:49:50.932Z,2.20
2023-04-30T15:52:19.352Z,2.25
2023-04-30T15:54:47.767Z,2.08
2023-04-30T15:57:16.352Z,2.13
2023-04-30T15:59:44.794Z,2.13
2023-04-30T16:02:13.240Z,2.00
2023-04-30T16:04:43.273Z,1.80
2023-04-30T16:07:12.053Z,1.80
2023-04-30T16:09:42.004Z,1.70
2023-04-30T16:12:10.371Z,1.90
2023-04-30T16:14:38.760Z,1.75
2023-04-30T16:17:07.195Z,1.73
2023-04-30T16:19:35.622Z,1.70
2023-04-30T16:22:06.141Z,1.55
2023-04-30T16:24:34.799Z,1.65
2023-04-30T16:27:03.537Z,1.50
2023-04-30T16:29:32.216Z,1.70
2023-04-30T16:32:00.935Z,2.33
2023-04-30T16:34:29.411Z,2.67
2023-04-30T16:36:57.864Z,2.92
2023-04-30T16:39:27.627Z,2.00
2023-04-30T16:41:56.150Z,1.90
2023-04-30T16:44:24.609Z,3.30
2023-04-30T16:46:53.123Z,3.80
2023-04-30T16:49:22.571Z,2.65
2023-04-30T16:51:51.977Z,2.60
2023-04-30T16:54:20.415Z,3.28
2023-04-30T16:56:50.295Z,2.83
2023-04-30T16:59:18.722Z,3.05
2023-04-30T17:01:47.438Z,2.80
2023-04-30T17:04:15.866Z,3.33
2023-04-30T17:06:44.309Z,4.22
2023-04-30T17:09:13.046Z,3.38
2023-04-30T17:11:41.530Z,4.65
2023-04-30T17:14:11.367Z,4.28
2023-04-30T17:16:39.764Z,4.15
2023-04-30T17:19:08.794Z,4.82
2023-04-30T17:21:37.218Z,4.10
2023-04-30T17:24:06.088Z,3.97
2023-04-30T17:26:34.530Z,4.10
2023-04-30T17:29:02.879Z,4.43
2023-04-30T17:31:33.127Z,4.40
2023-04-30T17:34:01.615Z,4.28
2023-04-30T17:36:30.445Z,3.70
2023-04-30T17:38:58.825Z,4.13
2023-04-30T17:41:27.370Z,3.75
2023-04-30T17:43:56.461Z,3.95
2023-04-30T17:46:25.066Z,3.83
2023-04-30T17:48:54.927Z,3.50
2023-04-30T17:51:23.358Z,3.80
2023-04-30T17:53:51.752Z,3.15
2023-04-30T17:56:20.429Z,3.90
2023-04-30T17:58:51.789Z,4.10
2023-04-30T18:01:20.506Z,4.28
2023-04-30T18:03:48.996Z,4.43
2023-04-30T18:06:18.927Z,4.00
2023-04-30T18:08:47.499Z,4.03
2023-04-30T18:11:15.935Z,3.90
2023-04-30T18:13:45.054Z,3.67
2023-04-30T18:16:14.159Z,3.65
2023-04-30T18:18:42.641Z,4.03
2023-04-30T18:21:11.129Z,3.60
2023-04-30T18:23:40.961Z,3.70
2023-04-30T18:26:09.369Z,3.35
2023-04-30T18:28:37.995Z,3.20
2023-04-30T18:31:06.362Z,3.28
2023-04-30T18:33:34.956Z,3.42
2023-04-30T18:36:06.003Z,3.30
2023-04-30T18:38:34.690Z,3.28
2023-04-30T18:41:04.502Z,3.42
2023-04-30T18:43:33.255Z,3.28
2023-04-30T18:46:01.726Z,3.45
2023-04-30T18:48:30.355Z,3.53
2023-04-30T18:50:58.907Z,3.25
2023-04-30T18:53:27.419Z,3.40
2023-04-30T18:55:57.394Z,3.35
2023-04-30T18:58:27.176Z,2.90
2023-04-30T19:00:58.773Z,3.00
2023-04-30T19:03:28.991Z,3.63
2023-04-30T19:05:57.930Z,3.30
2023-04-30T19:08:26.558Z,2.92
2023-04-30T19:10:56.057Z,3.15
2023-04-30T19:13:26.091Z,3.03
2023-04-30T19:15:54.573Z,3.10
2023-04-30T19:18:24.607Z,3.08
2023-04-30T19:20:59.543Z,3.60
2023-04-30T19:23:31.748Z,3.22
2023-04-30T19:26:00.629Z,3.15
2023-04-30T19:28:30.449Z,2.90
2023-04-30T19:30:58.969Z,2.95
2023-04-30T19:33:28.429Z,3.05
2023-04-30T19:35:57.745Z,2.58
2023-04-30T19:38:26.376Z,2.88
2023-04-30T19:40:55.696Z,2.80
2023-04-30T19:43:24.320Z,2.80
2023-04-30T19:45:55.332Z,2.75
2023-04-30T19:48:24.172Z,2.70
2023-04-30T19:50:53.786Z,3.10
2023-04-30T19:53:22.495Z,2.65
2023-04-30T19:55:52.471Z,2.75
2023-04-30T19:58:20.989Z,3.10
2023-04-30T20:00:49.411Z,3.05
2023-04-30T20:03:20.584Z,2.75
2023-04-30T20:05:49.070Z,3.03
2023-04-30T20:08:17.566Z,2.63
2023-04-30T20:10:47.950Z,2.30
2023-04-30T20:13:17.257Z,2.80
2023-04-30T20:15:45.779Z,2.90
2023-04-30T20:18:14.181Z,2.58
2023-04-30T20:20:44.898Z,3.00
2023-04-30T20:23:15.157Z,2.75
2023-04-30T20:25:45.559Z,2.97
2023-04-30T20:28:14.542Z,3.03
2023-04-30T20:30:43.267Z,2.72
2023-04-30T20:33:11.823Z,2.60
2023-04-30T20:35:41.655Z,2.42
2023-04-30T20:38:12.048Z,2.60
2023-04-30T20:40:41.184Z,2.90
2023-04-30T20:43:10.352Z,2.75
2023-04-30T20:45:38.888Z,2.78
2023-04-30T20:48:08.648Z,2.60
2023-04-30T20:50:37.409Z,2.72
2023-04-30T20:53:05.781Z,3.05
2023-04-30T20:55:35.589Z,3.70
2023-04-30T20:58:04.041Z,3.10
2023-04-30T21:00:33.316Z,2.70
2023-04-30T21:03:01.891Z,3.45
2023-04-30T21:05:30.351Z,2.90
2023-04-30T21:08:01.246Z,3.15
2023-04-30T21:10:35.751Z,3.28
2023-04-30T21:13:06.517Z,3.33
2023-04-30T21:15:36.149Z,3.97
2023-04-30T21:18:05.390Z,3.53
2023-04-30T21:20:33.887Z,3.60
2023-04-30T21:23:03.473Z,3.58
2023-04-30T21:25:32.012Z,3.50
2023-04-30T21:28:00.427Z,3.60
2023-04-30T21:30:30.204Z,3.83
2023-04-30T21:32:59.398Z,3.75
2023-04-30T21:35:30.460Z,3.17
2023-04-30T21:37:58.830Z,3.72
2023-04-30T21:40:27.204Z,3.83
2023-04-30T21:42:56.041Z,4.00
2023-04-30T21:45:24.566Z,4.07
2023-04-30T21:47:54.368Z,4.13
2023-04-30T21:50:23.818Z,4.07
2023-04-30T21:52:52.288Z,4.35
2023-04-30T21:55:21.174Z,4.85
2023-04-30T21:57:51.707Z,4.00
2023-04-30T22:00:21.204Z,4.57
2023-04-30T22:02:49.741Z,4.53
2023-04-30T22:05:21.152Z,4.80
2023-04-30T22:07:49.684Z,4.63
2023-04-30T22:10:18.135Z,4.97
2023-04-30T22:12:47.936Z,4.35
2023-04-30T22:15:16.858Z,4.30
2023-04-30T22:17:46.334Z,4.80
2023-04-30T22:20:14.994Z,3.97
2023-04-30T22:22:44.827Z,5.20
2023-04-30T22:25:13.458Z,4.80
2023-04-30T22:27:43.347Z,5.00
2023-04-30T22:30:12.262Z,4.70
2023-04-30T22:32:40.788Z,4.97
2023-04-30T22:35:10.863Z,5.00
2023-04-30T22:37:39.459Z,4.70
2023-04-30T22:40:12.097Z,5.30
2023-04-30T22:42:41.402Z,4.40
2023-04-30T22:45:11.072Z,4.68
2023-04-30T22:47:39.921Z,5.30
2023-04-30T22:50:09.972Z,5.50
2023-04-30T22:52:38.344Z,5.10
2023-04-30T22:55:08.387Z,5.05
2023-04-30T22:57:38.179Z,4.88
2023-04-30T23:00:09.410Z,4.90
2023-04-30T23:02:37.883Z,5.00
2023-04-30T23:05:07.931Z,4.55
2023-04-30T23:07:36.325Z,5.00
2023-04-30T23:10:06.269Z,5.13
2023-04-30T23:12:35.142Z,4.82
2023-04-30T23:15:05.776Z,4.85
2023-04-30T23:17:34.271Z,4.60
2023-04-30T23:20:03.256Z,4.78
2023-04-30T23:22:31.907Z,4.82
2023-04-30T23:25:00.297Z,5.10
2023-04-30T23:27:28.967Z,4.78
2023-04-30T23:29:57.660Z,5.22
2023-04-30T23:32:27.876Z,4.65
2023-04-30T23:34:56.626Z,5.18
2023-04-30T23:37:25.136Z,4.93
2023-04-30T23:39:54.399Z,4.63
2023-04-30T23:42:23.119Z,4.32
2023-04-30T23:44:51.622Z,4.93
2023-04-30T23:47:20.044Z,5.45
2023-04-30T23:49:49.851Z,5.03
2023-04-30T23:52:18.959Z,4.57
2023-04-30T23:54:47.513Z,5.18
2023-04-30T23:57:15.959Z,5.15
2023-04-30T23:59:44.752Z,5.05
