createdAt,value
2023-08-07T00:02:13.273Z,99.90
2023-08-07T00:04:40.990Z,99.90
2023-08-07T00:07:08.366Z,99.90
2023-08-07T00:09:35.994Z,99.90
2023-08-07T00:12:03.648Z,99.90
2023-08-07T00:14:31.011Z,99.90
2023-08-07T00:21:04.613Z,99.90
2023-08-07T00:23:32.032Z,99.90
2023-08-07T00:25:59.883Z,99.90
2023-08-07T00:28:27.428Z,99.90
2023-08-07T00:30:54.968Z,99.90
2023-08-07T00:33:22.526Z,99.90
2023-08-07T00:35:49.978Z,99.90
2023-08-07T00:38:17.314Z,99.90
2023-08-07T00:40:44.788Z,99.90
2023-08-07T00:43:12.213Z,99.90
2023-08-07T00:45:46.324Z,99.90
2023-08-07T00:48:16.039Z,99.90
2023-08-07T00:50:47.669Z,99.90
2023-08-07T00:53:16.136Z,99.90
2023-08-07T00:55:44.350Z,99.90
2023-08-07T00:58:12.878Z,99.90
2023-08-07T01:00:40.292Z,99.90
2023-08-07T01:03:08.376Z,99.90
2023-08-07T01:05:37.158Z,99.90
2023-08-07T01:08:05.250Z,99.90
2023-08-07T01:11:04.206Z,99.90
2023-08-07T01:13:43.755Z,99.90
2023-08-07T01:16:36.799Z,99.90
2023-08-07T01:19:09.172Z,99.90
2023-08-07T01:21:37.100Z,99.90
2023-08-07T01:24:04.716Z,99.90
2023-08-07T01:26:35.083Z,99.90
2023-08-07T01:29:24.540Z,99.90
2023-08-07T01:31:55.937Z,99.90
2023-08-07T01:34:26.950Z,99.90
2023-08-07T01:36:58.202Z,99.90
2023-08-07T01:39:26.886Z,99.90
2023-08-07T01:41:54.774Z,99.90
2023-08-07T01:44:22.460Z,99.90
2023-08-07T01:46:49.922Z,99.90
2023-08-07T01:49:17.549Z,99.90
2023-08-07T01:51:44.889Z,99.90
2023-08-07T01:54:12.324Z,99.90
2023-08-07T01:56:39.733Z,99.90
2023-08-07T01:59:07.093Z,99.90
2023-08-07T02:01:34.600Z,99.90
2023-08-07T02:04:02.366Z,99.90
2023-08-07T02:06:29.757Z,99.90
2023-08-07T02:08:57.359Z,99.90
2023-08-07T02:11:24.782Z,99.90
2023-08-07T02:13:52.149Z,99.90
2023-08-07T02:16:19.744Z,99.90
2023-08-07T02:18:47.282Z,99.90
2023-08-07T02:21:14.669Z,99.90
2023-08-07T02:23:42.429Z,99.90
2023-08-07T02:26:09.797Z,99.90
2023-08-07T02:28:37.222Z,99.90
2023-08-07T02:31:04.598Z,99.60
2023-08-07T02:33:32.285Z,99.30
2023-08-07T02:36:09.078Z,98.70
2023-08-07T02:38:36.425Z,99.30
2023-08-07T02:41:03.764Z,99.20
2023-08-07T02:43:31.300Z,99.00
2023-08-07T02:45:58.770Z,99.40
2023-08-07T02:48:26.447Z,99.30
2023-08-07T02:50:53.969Z,98.80
2023-08-07T02:53:21.352Z,99.00
2023-08-07T02:55:48.797Z,99.20
2023-08-07T02:58:16.298Z,98.90
2023-08-07T03:00:43.631Z,99.40
2023-08-07T03:03:11.616Z,98.90
2023-08-07T03:05:39.009Z,99.00
2023-08-07T03:08:06.399Z,98.80
2023-08-07T03:10:34.005Z,98.90
2023-08-07T03:13:01.424Z,98.70
2023-08-07T03:15:29.023Z,98.70
2023-08-07T03:17:56.367Z,99.00
2023-08-07T03:20:23.862Z,99.10
2023-08-07T03:22:51.223Z,98.80
2023-08-07T03:25:19.772Z,98.80
2023-08-07T03:27:47.447Z,98.80
2023-08-07T03:30:15.177Z,98.60
2023-08-07T03:32:42.582Z,98.70
2023-08-07T03:35:10.033Z,98.90
2023-08-07T03:37:37.808Z,98.60
2023-08-07T03:40:06.578Z,98.60
2023-08-07T03:42:34.296Z,98.90
2023-08-07T03:45:02.101Z,98.70
2023-08-07T03:47:29.531Z,98.90
2023-08-07T03:49:56.987Z,99.20
2023-08-07T03:52:24.381Z,99.00
2023-08-07T03:54:51.733Z,99.10
2023-08-07T03:57:19.219Z,99.60
2023-08-07T03:59:46.579Z,99.90
2023-08-07T04:02:13.861Z,99.90
2023-08-07T04:04:41.406Z,99.90
2023-08-07T04:07:08.773Z,99.90
2023-08-07T04:09:36.197Z,99.90
2023-08-07T04:12:03.900Z,99.90
2023-08-07T04:14:31.228Z,99.90
2023-08-07T04:16:58.698Z,99.90
2023-08-07T04:19:26.362Z,99.90
2023-08-07T04:21:53.717Z,99.90
2023-08-07T04:24:21.145Z,99.90
2023-08-07T04:26:49.094Z,99.90
2023-08-07T04:29:16.915Z,99.90
2023-08-07T04:31:44.374Z,99.90
2023-08-07T04:34:11.715Z,99.90
2023-08-07T04:36:39.243Z,99.90
2023-08-07T04:39:06.612Z,99.90
2023-08-07T04:41:34.240Z,99.90
2023-08-07T04:44:01.813Z,99.90
2023-08-07T04:46:29.493Z,99.90
2023-08-07T04:48:56.811Z,99.90
2023-08-07T04:51:24.508Z,99.90
2023-08-07T04:53:51.914Z,99.90
2023-08-07T04:56:19.405Z,99.90
2023-08-07T04:58:46.820Z,99.90
2023-08-07T05:01:14.291Z,99.90
2023-08-07T05:03:41.739Z,99.90
2023-08-07T05:06:10.590Z,99.90
2023-08-07T05:08:38.079Z,99.90
2023-08-07T05:11:05.832Z,99.90
2023-08-07T05:13:33.171Z,99.90
2023-08-07T05:16:00.591Z,99.90
2023-08-07T05:18:28.180Z,99.90
2023-08-07T05:20:55.885Z,99.90
2023-08-07T05:23:29.427Z,99.90
2023-08-07T05:25:56.829Z,99.90
2023-08-07T05:28:24.448Z,99.90
2023-08-07T05:30:51.830Z,99.90
2023-08-07T05:33:19.177Z,99.90
2023-08-07T05:35:46.544Z,99.90
2023-08-07T05:38:14.126Z,99.90
2023-08-07T05:40:41.495Z,99.90
2023-08-07T05:47:14.499Z,99.90
2023-08-07T05:49:41.921Z,99.90
2023-08-07T05:52:09.797Z,99.90
2023-08-07T05:54:37.146Z,99.90
2023-08-07T05:57:04.987Z,99.90
2023-08-07T05:59:32.354Z,99.90
2023-08-07T06:02:00.407Z,99.90
2023-08-07T06:04:28.246Z,99.90
2023-08-07T06:06:55.744Z,99.90
2023-08-07T06:09:23.169Z,99.90
2023-08-07T06:11:50.500Z,99.90
2023-08-07T06:14:17.921Z,99.90
2023-08-07T06:16:45.320Z,99.90
2023-08-07T06:19:25.113Z,99.90
2023-08-07T06:21:57.461Z,99.90
2023-08-07T06:24:25.211Z,99.90
2023-08-07T06:26:52.768Z,99.90
2023-08-07T06:29:20.135Z,99.90
2023-08-07T06:31:47.805Z,99.90
2023-08-07T06:34:15.725Z,99.90
2023-08-07T06:36:45.844Z,99.90
2023-08-07T06:39:13.351Z,99.90
2023-08-07T06:41:41.228Z,99.90
2023-08-07T06:44:10.972Z,99.90
2023-08-07T06:46:38.876Z,99.90
2023-08-07T06:49:06.281Z,99.90
2023-08-07T06:51:33.646Z,99.90
2023-08-07T06:54:01.091Z,99.90
2023-08-07T06:56:28.536Z,99.90
2023-08-07T06:58:56.265Z,99.90
2023-08-07T07:01:23.742Z,99.90
2023-08-07T07:03:51.500Z,99.90
2023-08-07T07:06:19.581Z,99.90
2023-08-07T07:08:46.949Z,99.90
2023-08-07T07:11:14.832Z,99.90
2023-08-07T07:13:42.425Z,99.90
2023-08-07T07:16:09.762Z,99.90
2023-08-07T07:18:37.104Z,99.90
2023-08-07T07:21:04.440Z,99.90
2023-08-07T07:23:32.025Z,99.60
2023-08-07T07:26:00.030Z,99.90
2023-08-07T07:28:29.005Z,99.90
2023-08-07T07:30:56.479Z,99.90
2023-08-07T07:33:23.895Z,99.90
2023-08-07T07:35:51.580Z,99.90
2023-08-07T07:38:19.000Z,99.90
2023-08-07T07:40:46.347Z,99.80
2023-08-07T07:43:13.736Z,99.10
2023-08-07T07:45:41.319Z,99.50
2023-08-07T07:48:08.803Z,98.90
2023-08-07T07:50:36.399Z,98.00
2023-08-07T07:53:03.773Z,97.40
2023-08-07T07:55:31.409Z,97.00
2023-08-07T07:57:58.779Z,96.20
2023-08-07T08:00:26.407Z,96.00
2023-08-07T08:02:54.157Z,96.30
2023-08-07T08:05:21.960Z,96.60
2023-08-07T08:07:49.589Z,95.50
2023-08-07T08:10:17.092Z,96.40
2023-08-07T08:12:44.632Z,96.30
2023-08-07T08:15:12.244Z,95.80
2023-08-07T08:17:39.860Z,95.00
2023-08-07T08:20:08.800Z,94.90
2023-08-07T08:22:36.249Z,94.10
2023-08-07T08:25:03.925Z,94.10
2023-08-07T08:27:31.683Z,94.10
2023-08-07T08:29:59.560Z,93.90
2023-08-07T08:32:27.161Z,93.90
2023-08-07T08:34:54.609Z,94.00
2023-08-07T08:37:22.810Z,93.80
2023-08-07T08:39:50.750Z,93.70
2023-08-07T08:42:18.195Z,93.60
2023-08-07T08:45:00.245Z,92.40
2023-08-07T08:47:28.496Z,92.60
2023-08-07T08:50:13.513Z,92.30
2023-08-07T08:52:45.849Z,91.30
2023-08-07T08:55:14.948Z,91.80
2023-08-07T08:57:43.450Z,92.10
2023-08-07T09:00:12.409Z,92.10
2023-08-07T09:02:40.260Z,91.60
2023-08-07T09:05:08.551Z,91.20
2023-08-07T09:07:37.026Z,90.30
2023-08-07T09:10:05.422Z,89.60
2023-08-07T09:12:35.266Z,89.00
2023-08-07T09:15:04.358Z,89.40
2023-08-07T09:17:39.603Z,87.30
2023-08-07T09:20:08.527Z,87.10
2023-08-07T09:22:35.930Z,88.90
2023-08-07T09:25:03.387Z,87.10
2023-08-07T09:27:32.201Z,84.80
2023-08-07T09:30:00.381Z,84.90
2023-08-07T09:32:28.021Z,84.70
2023-08-07T09:34:55.419Z,88.00
2023-08-07T09:37:24.874Z,87.10
2023-08-07T09:39:52.862Z,88.30
2023-08-07T09:42:20.358Z,86.50
2023-08-07T09:44:47.862Z,85.70
2023-08-07T09:47:18.897Z,86.50
2023-08-07T09:49:47.528Z,84.70
2023-08-07T09:52:16.349Z,86.20
2023-08-07T09:54:43.738Z,83.40
2023-08-07T09:57:11.172Z,85.00
2023-08-07T09:59:38.768Z,85.90
2023-08-07T10:02:07.012Z,82.60
2023-08-07T10:04:35.947Z,81.10
2023-08-07T10:07:04.443Z,81.40
2023-08-07T10:09:33.233Z,82.60
2023-08-07T10:12:01.672Z,83.70
2023-08-07T10:14:30.049Z,83.50
2023-08-07T10:16:58.622Z,83.70
2023-08-07T10:19:26.320Z,82.40
2023-08-07T10:21:55.462Z,83.30
2023-08-07T10:24:25.129Z,83.10
2023-08-07T10:26:54.987Z,82.20
2023-08-07T10:29:26.766Z,84.00
2023-08-07T10:31:58.719Z,82.20
2023-08-07T10:34:29.488Z,81.00
2023-08-07T10:36:57.047Z,79.80
2023-08-07T10:39:24.659Z,79.60
2023-08-07T10:41:55.988Z,77.90
2023-08-07T10:44:31.542Z,80.00
2023-08-07T10:46:59.723Z,78.20
2023-08-07T10:49:38.633Z,79.20
2023-08-07T10:52:15.970Z,77.90
2023-08-07T10:54:50.321Z,79.40
2023-08-07T10:57:20.018Z,78.30
2023-08-07T10:59:59.673Z,80.90
2023-08-07T11:02:31.373Z,81.20
2023-08-07T11:04:59.315Z,81.60
2023-08-07T11:07:28.337Z,79.30
2023-08-07T11:09:57.579Z,77.10
2023-08-07T11:12:30.842Z,76.30
2023-08-07T11:14:58.621Z,76.30
2023-08-07T11:17:30.895Z,76.30
2023-08-07T11:19:58.738Z,76.80
2023-08-07T11:22:26.262Z,76.30
2023-08-07T11:24:57.442Z,76.70
2023-08-07T11:27:24.918Z,75.00
2023-08-07T11:29:52.672Z,76.00
2023-08-07T11:32:22.918Z,72.90
2023-08-07T11:34:51.519Z,75.30
2023-08-07T11:37:19.071Z,74.50
2023-08-07T11:39:46.824Z,75.00
2023-08-07T11:42:15.235Z,73.80
2023-08-07T11:44:43.206Z,72.80
2023-08-07T11:47:11.681Z,73.10
2023-08-07T11:49:39.599Z,69.50
2023-08-07T11:52:08.002Z,71.80
2023-08-07T11:54:35.660Z,69.70
2023-08-07T11:57:03.124Z,69.80
2023-08-07T11:59:30.942Z,70.60
2023-08-07T12:01:58.419Z,65.30
2023-08-07T12:04:26.029Z,65.80
2023-08-07T12:06:58.589Z,67.50
2023-08-07T12:09:27.822Z,67.90
2023-08-07T12:12:05.333Z,66.30
2023-08-07T12:14:33.264Z,65.30
2023-08-07T12:17:03.452Z,64.90
2023-08-07T12:19:41.256Z,65.40
2023-08-07T12:22:11.186Z,65.20
2023-08-07T12:24:38.757Z,65.30
2023-08-07T12:27:07.335Z,65.40
2023-08-07T12:29:34.709Z,64.90
2023-08-07T12:32:02.135Z,65.00
2023-08-07T12:37:00.675Z,64.10
2023-08-07T12:44:29.361Z,65.80
2023-08-07T12:46:57.261Z,65.80
2023-08-07T12:49:25.758Z,63.80
2023-08-07T12:51:53.162Z,62.90
