createdAt,value
2023-05-01T00:01:24.302Z,99.90
2023-05-01T00:04:17.727Z,99.90
2023-05-01T00:07:19.941Z,99.90
2023-05-01T00:10:03.825Z,99.90
2023-05-01T00:12:52.584Z,99.90
2023-05-01T00:15:35.922Z,99.90
2023-05-01T00:18:35.781Z,99.90
2023-05-01T00:21:18.794Z,99.90
2023-05-01T00:24:09.299Z,99.90
2023-05-01T00:26:52.822Z,99.90
2023-05-01T00:29:48.414Z,99.90
2023-05-01T00:32:41.472Z,99.90
2023-05-01T00:35:17.262Z,99.90
2023-05-01T00:37:57.535Z,99.90
2023-05-01T00:40:45.628Z,99.90
2023-05-01T00:43:18.039Z,99.90
2023-05-01T00:45:50.537Z,99.90
2023-05-01T00:48:28.299Z,99.90
2023-05-01T00:51:10.854Z,99.90
2023-05-01T00:54:01.196Z,99.90
2023-05-01T00:56:59.307Z,99.90
2023-05-01T00:59:44.817Z,99.90
2023-05-01T01:02:18.636Z,99.90
2023-05-01T01:04:58.603Z,99.90
2023-05-01T01:08:18.235Z,99.90
2023-05-01T01:11:04.319Z,99.90
2023-05-01T01:14:06.870Z,99.90
2023-05-01T01:17:02.986Z,99.90
2023-05-01T01:20:30.480Z,99.90
2023-05-01T01:23:56.612Z,99.90
2023-05-01T01:27:18.022Z,99.90
2023-05-01T01:30:53.021Z,99.90
2023-05-01T01:34:02.229Z,99.90
2023-05-01T01:36:45.642Z,99.90
2023-05-01T01:39:48.903Z,99.90
2023-05-01T01:42:39.586Z,99.90
2023-05-01T01:45:25.641Z,99.90
2023-05-01T01:48:08.897Z,99.90
2023-05-01T01:50:55.672Z,99.90
2023-05-01T01:53:53.838Z,99.90
2023-05-01T01:56:35.441Z,99.90
2023-05-01T01:59:08.877Z,99.90
2023-05-01T02:01:47.068Z,99.90
2023-05-01T02:04:25.448Z,99.90
2023-05-01T02:07:01.788Z,99.90
2023-05-01T02:09:55.372Z,99.90
2023-05-01T02:12:29.248Z,99.90
2023-05-01T02:15:24.163Z,99.90
2023-05-01T02:18:09.390Z,99.90
2023-05-01T02:20:58.570Z,99.90
2023-05-01T02:24:24.139Z,99.90
2023-05-01T02:27:18.877Z,99.90
2023-05-01T02:30:05.893Z,99.90
2023-05-01T02:32:43.834Z,99.90
2023-05-01T02:35:20.649Z,99.90
2023-05-01T02:37:54.773Z,99.90
2023-05-01T02:40:58.519Z,99.90
2023-05-01T02:43:49.420Z,99.90
2023-05-01T02:46:35.232Z,99.90
2023-05-01T02:49:22.927Z,99.90
2023-05-01T02:52:10.230Z,99.90
2023-05-01T02:54:51.557Z,99.90
2023-05-01T02:57:42.782Z,99.90
2023-05-01T03:00:21.113Z,99.90
2023-05-01T03:02:51.850Z,99.90
2023-05-01T03:05:38.584Z,99.90
2023-05-01T03:08:46.404Z,99.90
2023-05-01T03:11:18.528Z,99.90
2023-05-01T03:14:12.970Z,99.90
2023-05-01T03:16:59.268Z,99.90
2023-05-01T03:19:41.195Z,99.90
2023-05-01T03:22:21.628Z,99.90
2023-05-01T03:25:09.734Z,99.90
2023-05-01T03:28:04.429Z,99.90
2023-05-01T03:31:05.350Z,99.90
2023-05-01T03:33:46.662Z,99.90
2023-05-01T03:36:28.736Z,99.90
2023-05-01T03:39:10.511Z,99.90
2023-05-01T03:42:08.683Z,99.90
2023-05-01T03:44:59.396Z,99.90
2023-05-01T03:47:44.191Z,99.90
2023-05-01T03:50:23.235Z,99.90
2023-05-01T03:52:55.170Z,99.90
2023-05-01T03:55:42.939Z,99.90
2023-05-01T03:58:17.324Z,99.90
2023-05-01T04:01:01.187Z,99.90
2023-05-01T04:03:48.902Z,99.90
2023-05-01T04:06:37.693Z,99.90
2023-05-01T04:09:24.584Z,99.90
2023-05-01T04:12:11.553Z,99.90
2023-05-01T04:14:58.458Z,99.90
2023-05-01T04:17:38.937Z,99.90
2023-05-01T04:20:42.024Z,99.90
2023-05-01T04:23:25.568Z,99.90
2023-05-01T04:26:24.507Z,99.90
2023-05-01T04:29:05.969Z,99.90
2023-05-01T04:31:38.862Z,99.90
2023-05-01T04:34:10.864Z,99.90
2023-05-01T04:36:49.967Z,99.90
2023-05-01T04:39:22.827Z,99.90
2023-05-01T04:42:00.910Z,99.90
2023-05-01T04:44:43.415Z,99.90
2023-05-01T04:47:14.437Z,99.90
2023-05-01T04:50:02.287Z,99.90
2023-05-01T04:52:36.686Z,99.90
2023-05-01T04:55:09.775Z,99.90
2023-05-01T04:58:05.558Z,99.90
2023-05-01T05:00:42.782Z,99.90
2023-05-01T05:03:32.337Z,99.90
2023-05-01T05:06:11.903Z,99.90
2023-05-01T05:09:09.837Z,99.90
2023-05-01T05:11:50.607Z,99.90
2023-05-01T05:14:33.617Z,99.90
2023-05-01T05:17:23.852Z,99.90
2023-05-01T05:20:14.405Z,99.90
2023-05-01T05:22:52.995Z,99.90
2023-05-01T05:25:54.392Z,99.90
2023-05-01T05:28:27.113Z,99.90
2023-05-01T05:31:07.309Z,99.90
2023-05-01T05:33:39.268Z,99.90
2023-05-01T05:36:12.071Z,99.90
2023-05-01T05:38:46.152Z,99.90
2023-05-01T05:41:39.255Z,99.90
2023-05-01T05:44:49.255Z,99.90
2023-05-01T05:47:22.312Z,99.90
2023-05-01T05:49:58.036Z,99.90
2023-05-01T05:52:29.161Z,99.90
2023-05-01T05:55:11.575Z,99.90
2023-05-01T05:57:48.774Z,99.90
2023-05-01T06:00:33.872Z,99.90
2023-05-01T06:03:22.629Z,99.90
2023-05-01T06:05:57.865Z,99.90
2023-05-01T06:08:50.701Z,99.90
2023-05-01T06:11:29.034Z,99.90
2023-05-01T06:14:04.478Z,99.90
2023-05-01T06:16:52.970Z,99.90
2023-05-01T06:19:38.715Z,99.90
2023-05-01T06:22:21.947Z,99.90
2023-05-01T06:25:18.340Z,99.90
2023-05-01T06:28:08.173Z,99.90
2023-05-01T06:30:44.535Z,99.90
2023-05-01T06:33:29.636Z,99.90
2023-05-01T06:36:17.904Z,99.90
2023-05-01T06:39:20.840Z,99.90
2023-05-01T06:41:53.238Z,99.90
2023-05-01T06:44:38.576Z,99.90
2023-05-01T06:47:14.786Z,99.90
2023-05-01T06:49:53.620Z,99.90
2023-05-01T06:52:46.804Z,99.90
2023-05-01T06:55:35.860Z,99.90
2023-05-01T06:58:24.141Z,99.90
2023-05-01T07:01:16.274Z,99.90
2023-05-01T07:04:21.563Z,99.90
2023-05-01T07:06:56.352Z,99.90
2023-05-01T07:09:39.767Z,99.90
2023-05-01T07:12:09.895Z,99.90
2023-05-01T07:15:05.060Z,99.90
2023-05-01T07:17:52.777Z,99.90
2023-05-01T07:20:37.121Z,99.90
2023-05-01T07:23:13.968Z,99.90
2023-05-01T07:25:56.403Z,99.90
2023-05-01T07:28:27.093Z,99.90
2023-05-01T07:31:23.775Z,99.90
2023-05-01T07:33:57.316Z,99.90
2023-05-01T07:36:50.466Z,99.90
2023-05-01T07:39:23.240Z,99.90
2023-05-01T07:42:04.748Z,99.90
2023-05-01T07:45:01.077Z,99.90
2023-05-01T07:47:32.478Z,99.90
2023-05-01T07:50:29.226Z,99.90
2023-05-01T07:53:33.394Z,99.90
2023-05-01T07:56:17.743Z,99.90
2023-05-01T07:58:58.898Z,99.90
2023-05-01T08:01:34.406Z,99.90
2023-05-01T08:04:09.400Z,99.90
2023-05-01T08:06:56.681Z,99.90
2023-05-01T08:09:40.532Z,99.90
2023-05-01T08:12:23.058Z,99.90
2023-05-01T08:15:20.630Z,99.90
2023-05-01T08:18:12.556Z,99.90
2023-05-01T08:20:45.037Z,99.90
2023-05-01T08:23:25.695Z,99.90
2023-05-01T08:26:22.672Z,99.90
2023-05-01T08:29:04.598Z,99.90
2023-05-01T08:31:39.820Z,99.90
2023-05-01T08:34:27.920Z,99.90
2023-05-01T08:37:05.829Z,99.90
2023-05-01T08:39:43.057Z,99.90
2023-05-01T08:42:25.139Z,99.90
2023-05-01T08:45:01.308Z,99.90
2023-05-01T08:47:52.248Z,99.90
2023-05-01T08:50:24.455Z,99.90
2023-05-01T08:53:06.890Z,99.90
2023-05-01T08:55:46.054Z,99.90
2023-05-01T08:58:37.481Z,99.90
2023-05-01T09:01:21.618Z,99.90
2023-05-01T09:04:09.149Z,99.90
2023-05-01T09:06:40.111Z,99.90
2023-05-01T09:09:11.568Z,99.90
2023-05-01T09:11:59.830Z,99.90
2023-05-01T09:14:56.963Z,99.90
2023-05-01T09:17:32.815Z,99.90
2023-05-01T09:20:26.877Z,99.90
2023-05-01T09:23:03.169Z,99.90
2023-05-01T09:25:45.559Z,99.90
2023-05-01T09:28:30.875Z,99.90
2023-05-01T09:31:29.728Z,99.90
2023-05-01T09:34:10.268Z,99.90
2023-05-01T09:36:49.399Z,99.90
2023-05-01T09:39:34.798Z,99.90
2023-05-01T09:42:13.089Z,99.90
2023-05-01T09:45:19.086Z,99.90
2023-05-01T09:48:14.677Z,99.90
2023-05-01T09:51:08.174Z,99.90
2023-05-01T09:53:43.504Z,99.90
2023-05-01T09:56:34.467Z,99.90
2023-05-01T09:59:24.816Z,99.90
2023-05-01T10:02:37.932Z,99.90
2023-05-01T10:05:22.161Z,99.90
2023-05-01T10:08:03.955Z,99.90
2023-05-01T10:10:52.779Z,99.90
2023-05-01T10:13:40.149Z,99.90
2023-05-01T10:16:33.350Z,99.90
2023-05-01T10:19:23.954Z,99.90
2023-05-01T10:22:12.566Z,99.90
2023-05-01T10:24:54.034Z,99.90
2023-05-01T10:27:42.723Z,99.90
2023-05-01T10:30:38.590Z,99.90
2023-05-01T10:33:31.110Z,99.90
2023-05-01T10:36:36.929Z,99.90
2023-05-01T10:39:37.030Z,99.90
2023-05-01T10:42:26.606Z,99.90
2023-05-01T10:45:34.606Z,99.90
2023-05-01T10:48:12.254Z,99.90
2023-05-01T10:51:14.724Z,99.90
2023-05-01T10:54:34.606Z,99.90
2023-05-01T10:58:05.157Z,99.90
2023-05-01T11:00:46.572Z,99.90
2023-05-01T11:03:40.569Z,99.90
2023-05-01T11:06:16.309Z,99.90
2023-05-01T11:09:05.230Z,99.90
2023-05-01T11:11:54.453Z,99.90
2023-05-01T11:14:29.526Z,99.90
2023-05-01T11:18:01.425Z,99.90
2023-05-01T11:20:51.747Z,99.90
2023-05-01T11:23:26.040Z,99.90
2023-05-01T11:26:08.504Z,99.90
2023-05-01T11:29:11.228Z,99.90
2023-05-01T11:31:58.551Z,99.90
2023-05-01T11:34:38.250Z,99.90
2023-05-01T11:37:42.330Z,99.90
2023-05-01T11:40:31.292Z,99.90
2023-05-01T11:43:10.080Z,99.90
2023-05-01T11:45:58.363Z,99.90
2023-05-01T11:48:42.940Z,99.90
2023-05-01T11:51:23.473Z,99.90
2023-05-01T11:54:04.684Z,99.90
2023-05-01T11:56:45.168Z,99.90
2023-05-01T11:59:29.939Z,99.90
2023-05-01T12:02:26.066Z,99.90
2023-05-01T12:05:16.677Z,99.90
2023-05-01T12:07:52.822Z,99.90
2023-05-01T12:11:08.796Z,99.90
2023-05-01T12:13:48.519Z,99.90
2023-05-01T12:16:19.433Z,99.90
2023-05-01T12:19:24.368Z,99.90
2023-05-01T12:22:09.370Z,99.90
2023-05-01T12:24:52.648Z,99.90
2023-05-01T12:27:33.005Z,99.90
2023-05-01T12:30:20.487Z,99.90
2023-05-01T12:33:11.750Z,99.90
2023-05-01T12:36:28.362Z,99.90
2023-05-01T12:39:42.878Z,99.90
2023-05-01T12:42:43.014Z,99.90
2023-05-01T12:45:32.341Z,99.90
2023-05-01T12:48:21.205Z,99.90
2023-05-01T12:51:28.967Z,99.90
2023-05-01T12:54:03.776Z,99.90
2023-05-01T12:56:34.359Z,99.90
2023-05-01T12:59:24.783Z,99.90
2023-05-01T13:02:05.040Z,99.60
2023-05-01T13:04:48.028Z,99.90
2023-05-01T13:07:54.384Z,99.90
2023-05-01T13:10:42.018Z,97.00
2023-05-01T13:13:15.218Z,98.50
2023-05-01T13:16:11.241Z,98.20
2023-05-01T13:18:55.313Z,95.00
2023-05-01T13:21:56.106Z,95.20
2023-05-01T13:24:42.253Z,94.30
2023-05-01T13:27:18.163Z,94.80
2023-05-01T13:29:58.409Z,94.90
2023-05-01T13:33:00.752Z,94.10
2023-05-01T13:35:40.909Z,92.80
2023-05-01T13:38:15.363Z,93.20
2023-05-01T13:41:17.781Z,92.90
2023-05-01T13:44:15.341Z,93.30
2023-05-01T13:47:14.041Z,94.60
2023-05-01T13:50:02.559Z,92.70
2023-05-01T13:52:45.762Z,91.60
2023-05-01T13:55:48.189Z,91.40
2023-05-01T13:58:22.249Z,91.70
2023-05-01T14:01:19.035Z,90.50
2023-05-01T14:03:57.493Z,90.70
2023-05-01T14:06:42.674Z,91.70
2023-05-01T14:09:23.371Z,92.30
2023-05-01T14:11:59.184Z,92.40
2023-05-01T14:15:32.180Z,92.60
2023-05-01T14:18:14.588Z,92.80
2023-05-01T14:21:10.262Z,93.10
2023-05-01T14:23:43.841Z,94.10
2023-05-01T14:26:35.283Z,92.90
2023-05-01T14:29:27.522Z,92.70
2023-05-01T14:32:10.581Z,92.00
2023-05-01T14:34:53.005Z,90.50
2023-05-01T14:37:38.964Z,91.30
2023-05-01T14:40:21.040Z,92.10
2023-05-01T14:43:07.927Z,90.40
2023-05-01T14:45:46.574Z,91.20
2023-05-01T14:48:43.406Z,90.10
2023-05-01T14:51:49.290Z,90.00
2023-05-01T14:54:33.555Z,92.10
2023-05-01T14:57:24.593Z,91.30
2023-05-01T15:00:05.494Z,91.30
2023-05-01T15:02:46.947Z,91.60
2023-05-01T15:06:01.686Z,91.10
2023-05-01T15:08:36.312Z,90.10
2023-05-01T15:11:26.169Z,90.80
2023-05-01T15:14:10.346Z,90.40
2023-05-01T15:17:14.265Z,91.40
2023-05-01T15:19:49.641Z,90.90
2023-05-01T15:22:31.652Z,91.20
2023-05-01T15:25:31.175Z,91.40
2023-05-01T15:28:29.753Z,92.20
2023-05-01T15:31:13.685Z,91.10
2023-05-01T15:34:04.472Z,90.60
2023-05-01T15:36:56.678Z,90.50
2023-05-01T15:39:28.741Z,90.10
2023-05-01T15:42:07.692Z,92.10
2023-05-01T15:44:43.214Z,91.70
2023-05-01T15:47:40.083Z,91.10
2023-05-01T15:50:23.984Z,91.10
2023-05-01T15:53:16.843Z,91.50
2023-05-01T15:55:57.799Z,91.80
2023-05-01T15:58:31.803Z,90.30
2023-05-01T16:01:02.804Z,90.40
2023-05-01T16:03:37.496Z,88.50
2023-05-01T16:06:42.886Z,85.70
2023-05-01T16:09:32.839Z,85.80
2023-05-01T16:12:19.520Z,85.00
2023-05-01T16:15:24.636Z,86.60
2023-05-01T16:18:27.948Z,91.40
2023-05-01T16:21:07.706Z,89.70
2023-05-01T16:23:50.100Z,90.40
2023-05-01T16:26:28.470Z,90.00
2023-05-01T16:29:03.417Z,86.80
2023-05-01T16:31:54.331Z,84.90
2023-05-01T16:34:45.333Z,84.80
2023-05-01T16:37:31.645Z,84.40
2023-05-01T16:40:09.753Z,84.80
2023-05-01T16:43:01.046Z,82.60
2023-05-01T16:46:18.362Z,78.80
2023-05-01T16:49:09.529Z,78.80
2023-05-01T16:51:43.319Z,78.90
2023-05-01T16:54:37.456Z,80.20
2023-05-01T16:57:12.166Z,81.10
2023-05-01T17:00:11.798Z,84.30
2023-05-01T17:03:05.289Z,86.30
2023-05-01T17:05:48.550Z,86.10
2023-05-01T17:08:21.742Z,86.50
2023-05-01T17:11:03.825Z,87.40
2023-05-01T17:13:39.734Z,89.90
2023-05-01T17:16:13.456Z,89.40
2023-05-01T17:19:09.309Z,91.00
2023-05-01T17:22:03.351Z,91.40
2023-05-01T17:25:08.368Z,91.90
2023-05-01T17:28:01.889Z,91.90
2023-05-01T17:30:45.033Z,91.60
2023-05-01T17:33:38.125Z,92.10
2023-05-01T17:36:28.216Z,93.00
2023-05-01T17:39:15.120Z,93.40
2023-05-01T17:41:46.746Z,93.70
2023-05-01T17:44:35.486Z,94.00
2023-05-01T17:47:16.349Z,94.40
2023-05-01T17:49:54.767Z,94.80
2023-05-01T17:52:56.857Z,94.80
2023-05-01T17:55:43.999Z,95.90
2023-05-01T17:58:31.829Z,95.90
2023-05-01T18:01:10.877Z,96.00
2023-05-01T18:04:10.612Z,96.40
2023-05-01T18:06:58.393Z,96.70
2023-05-01T18:09:46.566Z,96.40
2023-05-01T18:12:20.421Z,96.60
2023-05-01T18:14:57.512Z,97.10
2023-05-01T18:17:55.298Z,97.50
2023-05-01T18:20:38.311Z,97.40
2023-05-01T18:23:41.369Z,97.50
2023-05-01T18:26:22.498Z,97.60
2023-05-01T18:29:01.114Z,98.30
2023-05-01T18:31:41.345Z,98.10
2023-05-01T18:34:14.013Z,98.40
2023-05-01T18:36:55.128Z,98.50
2023-05-01T18:39:40.015Z,98.60
2023-05-01T18:42:30.732Z,98.80
2023-05-01T18:45:17.966Z,99.30
2023-05-01T18:47:53.247Z,99.60
2023-05-01T18:51:00.724Z,99.90
2023-05-01T18:53:56.836Z,99.90
2023-05-01T18:57:17.137Z,99.80
2023-05-01T19:00:22.521Z,99.70
2023-05-01T19:03:14.305Z,99.90
2023-05-01T19:05:52.096Z,99.90
2023-05-01T19:08:31.785Z,99.90
2023-05-01T19:11:08.452Z,99.90
2023-05-01T19:13:48.050Z,99.90
2023-05-01T19:16:48.352Z,99.90
2023-05-01T19:19:41.649Z,99.90
2023-05-01T19:22:24.450Z,99.90
2023-05-01T19:25:08.551Z,99.90
2023-05-01T19:27:46.328Z,99.90
2023-05-01T19:30:24.140Z,99.90
2023-05-01T19:33:20.019Z,99.90
2023-05-01T19:36:08.550Z,99.90
2023-05-01T19:38:42.331Z,99.90
2023-05-01T19:41:15.278Z,99.90
2023-05-01T19:43:56.266Z,99.90
2023-05-01T19:46:50.285Z,99.90
2023-05-01T19:49:41.669Z,99.90
2023-05-01T19:52:21.042Z,99.90
2023-05-01T19:54:52.470Z,99.90
2023-05-01T19:57:31.237Z,99.90
2023-05-01T20:00:23.176Z,99.90
2023-05-01T20:03:36.670Z,99.90
2023-05-01T20:06:26.927Z,99.90
2023-05-01T20:09:09.889Z,99.90
2023-05-01T20:11:44.681Z,99.90
2023-05-01T20:14:32.793Z,99.90
2023-05-01T20:17:18.868Z,99.90
2023-05-01T20:19:52.645Z,99.90
2023-05-01T20:22:31.221Z,99.90
2023-05-01T20:25:30.995Z,99.90
2023-05-01T20:28:03.647Z,99.90
2023-05-01T20:30:43.112Z,99.90
2023-05-01T20:33:14.219Z,99.90
2023-05-01T20:36:08.686Z,99.90
2023-05-01T20:38:58.259Z,99.90
2023-05-01T20:41:44.591Z,99.90
2023-05-01T20:44:15.944Z,99.90
2023-05-01T20:47:23.617Z,99.90
2023-05-01T20:49:54.439Z,99.90
2023-05-01T20:52:37.040Z,99.90
2023-05-01T20:55:26.064Z,99.90
2023-05-01T20:57:57.413Z,99.90
2023-05-01T21:00:53.688Z,99.90
2023-05-01T21:03:26.495Z,99.90
2023-05-01T21:06:05.132Z,99.90
2023-05-01T21:08:49.164Z,99.90
2023-05-01T21:11:33.222Z,99.90
2023-05-01T21:14:13.195Z,99.90
2023-05-01T21:16:47.529Z,99.90
2023-05-01T21:19:21.356Z,99.90
2023-05-01T21:22:03.986Z,99.90
2023-05-01T21:24:45.707Z,99.90
2023-05-01T21:27:30.487Z,99.90
2023-05-01T21:30:25.556Z,99.90
2023-05-01T21:33:03.039Z,99.90
2023-05-01T21:35:34.592Z,99.90
2023-05-01T21:38:15.055Z,99.90
2023-05-01T21:40:57.376Z,99.90
2023-05-01T21:44:19.614Z,99.90
2023-05-01T21:46:51.519Z,99.90
2023-05-01T21:49:26.445Z,99.90
2023-05-01T21:52:03.153Z,99.90
2023-05-01T21:54:56.747Z,99.90
2023-05-01T21:57:57.554Z,99.90
2023-05-01T22:00:43.911Z,99.90
2023-05-01T22:03:26.874Z,99.90
2023-05-01T22:05:57.807Z,99.90
2023-05-01T22:08:29.928Z,99.90
2023-05-01T22:11:14.419Z,99.90
2023-05-01T22:14:03.556Z,99.90
2023-05-01T22:17:03.279Z,99.90
2023-05-01T22:19:46.264Z,99.90
2023-05-01T22:22:28.684Z,99.90
2023-05-01T22:25:17.008Z,99.90
2023-05-01T22:27:48.134Z,99.90
2023-05-01T22:30:37.604Z,99.90
2023-05-01T22:33:31.032Z,99.90
2023-05-01T22:36:17.509Z,99.90
2023-05-01T22:38:48.482Z,99.90
2023-05-01T22:41:18.735Z,99.90
2023-05-01T22:43:50.417Z,99.90
2023-05-01T22:46:32.534Z,99.90
2023-05-01T22:49:04.919Z,99.90
2023-05-01T22:51:48.037Z,99.90
2023-05-01T22:54:18.624Z,99.90
2023-05-01T22:57:15.900Z,99.90
2023-05-01T22:59:46.483Z,99.90
2023-05-01T23:02:26.065Z,99.90
2023-05-01T23:05:06.085Z,99.90
2023-05-01T23:07:43.015Z,99.90
2023-05-01T23:10:36.727Z,99.90
2023-05-01T23:13:24.722Z,99.90
2023-05-01T23:16:01.913Z,99.90
2023-05-01T23:18:45.475Z,99.90
2023-05-01T23:21:20.593Z,99.90
2023-05-01T23:23:59.152Z,99.90
2023-05-01T23:26:34.243Z,99.90
2023-05-01T23:29:08.941Z,99.90
2023-05-01T23:31:50.829Z,99.90
2023-05-01T23:34:32.525Z,99.90
2023-05-01T23:37:16.144Z,99.90
2023-05-01T23:40:04.716Z,99.90
2023-05-01T23:42:44.652Z,99.90
2023-05-01T23:45:32.935Z,99.90
2023-05-01T23:48:21.616Z,99.90
2023-05-01T23:51:06.939Z,99.90
2023-05-01T23:54:05.075Z,99.90
2023-05-01T23:56:35.418Z,99.90
2023-05-01T23:59:25.369Z,99.90
