createdAt,value
2024-01-09T00:04:14.605Z,128.10
2024-01-09T00:09:21.926Z,136.32
2024-01-09T00:14:26.203Z,136.85
2024-01-09T00:19:32.624Z,107.10
2024-01-09T00:24:40.246Z,100.63
2024-01-09T00:29:44.543Z,105.13
2024-01-09T00:34:48.679Z,108.18
2024-01-09T00:39:54.644Z,222.43
2024-01-09T00:45:02.646Z,230.93
2024-01-09T00:50:08.236Z,318.13
2024-01-09T00:55:14.689Z,216.88
2024-01-09T01:00:20.163Z,177.40
2024-01-09T01:10:29.726Z,248.15
2024-01-09T01:15:34.090Z,121.10
2024-01-09T01:20:38.203Z,193.20
2024-01-09T01:25:43.730Z,151.07
2024-01-09T01:30:47.655Z,182.27
2024-01-09T01:35:52.261Z,177.63
2024-01-09T01:40:57.754Z,177.45
2024-01-09T01:46:01.939Z,162.10
2024-01-09T01:51:07.417Z,127.70
2024-01-09T01:56:14.042Z,120.13
2024-01-09T02:01:18.605Z,127.63
2024-01-09T02:06:22.847Z,116.35
2024-01-09T02:11:28.418Z,110.00
2024-01-09T02:16:32.802Z,112.20
2024-01-09T02:21:36.917Z,97.15
2024-01-09T02:26:59.828Z,97.80
2024-01-09T02:32:11.055Z,93.68
2024-01-09T02:37:15.307Z,111.38
2024-01-09T02:42:19.735Z,95.07
2024-01-09T02:52:29.681Z,154.00
2024-01-09T02:57:33.822Z,145.02
2024-01-09T03:02:40.148Z,135.13
2024-01-09T03:07:45.006Z,108.57
2024-01-09T03:12:49.383Z,122.43
2024-01-09T03:17:55.233Z,148.98
2024-01-09T03:22:59.418Z,118.68
2024-01-09T03:28:03.569Z,169.17
2024-01-09T03:33:09.416Z,145.18
2024-01-09T03:38:14.336Z,125.15
2024-01-09T03:43:18.651Z,99.70
2024-01-09T03:48:24.171Z,90.70
2024-01-09T03:53:28.364Z,83.93
2024-01-09T03:58:32.654Z,127.28
2024-01-09T04:03:41.617Z,118.78
2024-01-09T04:08:50.451Z,103.53
2024-01-09T04:13:58.025Z,125.50
2024-01-09T04:19:07.324Z,134.30
2024-01-09T04:24:15.297Z,121.35
2024-01-09T04:29:21.781Z,133.00
2024-01-09T04:34:30.068Z,101.50
2024-01-09T04:39:37.459Z,143.90
2024-01-09T04:44:45.449Z,129.00
2024-01-09T04:49:55.052Z,132.93
2024-01-09T04:55:02.779Z,151.50
2024-01-09T05:00:13.338Z,203.98
2024-01-09T05:05:22.744Z,151.25
2024-01-09T05:10:32.251Z,135.40
2024-01-09T05:15:39.214Z,142.23
2024-01-09T05:20:47.891Z,147.05
2024-01-09T05:25:55.592Z,141.20
2024-01-09T05:31:04.414Z,145.30
2024-01-09T05:36:12.560Z,140.18
2024-01-09T05:41:23.398Z,140.98
2024-01-09T05:46:31.490Z,179.50
2024-01-09T05:51:41.327Z,198.68
2024-01-09T05:56:49.087Z,184.25
2024-01-09T06:01:57.070Z,221.95
2024-01-09T06:07:05.708Z,199.20
2024-01-09T06:12:14.794Z,181.65
2024-01-09T06:17:23.906Z,174.65
2024-01-09T06:22:33.946Z,173.65
2024-01-09T06:27:41.667Z,165.05
2024-01-09T06:32:49.351Z,195.50
2024-01-09T06:37:58.633Z,193.85
2024-01-09T06:43:07.840Z,204.85
2024-01-09T06:48:18.797Z,238.13
2024-01-09T06:53:28.891Z,218.82
2024-01-09T06:58:37.163Z,203.45
2024-01-09T07:03:44.856Z,209.95
2024-01-09T07:08:54.518Z,213.70
2024-01-09T07:14:02.805Z,234.68
2024-01-09T07:19:10.525Z,220.85
2024-01-09T07:24:20.081Z,249.55
2024-01-09T07:29:28.270Z,214.63
2024-01-09T07:34:35.802Z,192.63
2024-01-09T07:39:45.935Z,209.70
2024-01-09T07:44:53.914Z,213.20
2024-01-09T07:50:02.155Z,202.25
2024-01-09T07:55:12.471Z,210.75
2024-01-09T08:00:21.209Z,244.18
2024-01-09T08:05:28.166Z,248.43
2024-01-09T08:10:37.353Z,231.38
2024-01-09T08:15:44.551Z,208.57
2024-01-09T08:20:52.690Z,217.80
2024-01-09T08:26:02.634Z,209.55
2024-01-09T08:31:08.561Z,222.32
2024-01-09T08:36:15.379Z,214.23
2024-01-09T08:41:25.453Z,208.63
2024-01-09T08:46:33.589Z,206.02
2024-01-09T08:51:41.890Z,188.10
2024-01-09T08:56:51.974Z,140.20
2024-01-09T09:02:03.563Z,158.23
2024-01-09T09:07:11.126Z,136.23
2024-01-09T09:12:18.051Z,154.65
2024-01-09T09:17:23.224Z,156.45
2024-01-09T09:22:30.255Z,139.35
2024-01-09T09:27:41.827Z,159.48
2024-01-09T09:32:49.855Z,134.35
2024-01-09T09:37:58.001Z,107.45
2024-01-09T09:43:12.039Z,109.53
2024-01-09T09:48:25.912Z,101.35
2024-01-09T09:53:35.014Z,101.70
2024-01-09T09:58:45.497Z,109.38
2024-01-09T10:03:53.644Z,108.43
2024-01-09T10:09:01.929Z,96.55
2024-01-09T10:14:13.277Z,83.00
2024-01-09T10:19:24.618Z,85.88
2024-01-09T10:24:32.631Z,93.60
2024-01-09T10:29:47.594Z,91.05
2024-01-09T10:34:56.201Z,100.60
2024-01-09T10:40:01.959Z,95.57
2024-01-09T10:45:11.428Z,86.40
2024-01-09T10:50:20.909Z,79.57
2024-01-09T10:55:29.354Z,86.45
2024-01-09T11:00:40.678Z,85.50
2024-01-09T11:05:55.498Z,106.80
2024-01-09T11:11:05.045Z,94.03
2024-01-09T11:16:17.573Z,84.60
2024-01-09T11:21:28.213Z,91.60
2024-01-09T11:26:38.359Z,68.28
2024-01-09T11:31:46.146Z,67.90
2024-01-09T11:36:53.572Z,96.47
2024-01-09T11:42:01.330Z,119.78
2024-01-09T11:47:09.663Z,112.32
2024-01-09T11:52:17.157Z,119.45
2024-01-09T11:57:25.845Z,98.22
2024-01-09T12:02:34.974Z,77.63
2024-01-09T12:07:43.289Z,92.72
2024-01-09T12:12:50.662Z,80.95
2024-01-09T12:18:03.311Z,89.85
2024-01-09T12:23:09.271Z,90.75
2024-01-09T12:28:13.889Z,65.57
2024-01-09T12:33:22.430Z,76.90
2024-01-09T12:38:29.409Z,91.00
2024-01-09T12:43:34.846Z,88.68
2024-01-09T12:48:44.539Z,93.07
2024-01-09T12:53:50.816Z,104.88
2024-01-09T12:58:58.249Z,106.25
2024-01-09T13:04:06.688Z,98.10
2024-01-09T13:09:13.556Z,107.35
2024-01-09T13:14:18.977Z,96.75
2024-01-09T13:19:27.432Z,116.65
2024-01-09T13:24:36.037Z,117.10
2024-01-09T13:34:54.322Z,127.75
2024-01-09T13:40:02.732Z,126.30
2024-01-09T13:45:10.555Z,127.05
2024-01-09T13:55:27.489Z,122.97
2024-01-09T14:00:34.682Z,133.13
2024-01-09T14:05:40.999Z,117.88
2024-01-09T14:10:47.754Z,119.65
2024-01-09T14:15:56.202Z,119.40
2024-01-09T14:21:02.725Z,110.22
2024-01-09T14:26:06.975Z,111.00
2024-01-09T14:31:16.346Z,133.43
2024-01-09T14:36:23.420Z,124.95
2024-01-09T14:41:28.610Z,115.40
2024-01-09T14:46:33.634Z,122.60
2024-01-09T14:51:42.726Z,125.17
2024-01-09T14:56:49.545Z,136.23
2024-01-09T15:01:54.631Z,114.63
2024-01-09T15:07:02.554Z,127.00
2024-01-09T15:12:07.946Z,139.02
2024-01-09T15:17:12.947Z,155.27
2024-01-09T15:22:21.164Z,157.27
2024-01-09T15:27:27.060Z,155.70
2024-01-09T15:32:32.429Z,151.05
2024-01-09T15:37:38.816Z,166.32
2024-01-09T15:42:44.660Z,171.43
2024-01-09T15:47:51.906Z,183.25
2024-01-09T15:52:59.836Z,161.32
2024-01-09T15:58:07.373Z,163.50
2024-01-09T16:03:14.705Z,166.93
2024-01-09T16:08:24.760Z,167.77
2024-01-09T16:13:31.603Z,174.63
2024-01-09T16:18:40.254Z,171.40
2024-01-09T16:23:50.947Z,259.45
2024-01-09T16:28:57.005Z,331.20
2024-01-09T16:34:01.586Z,236.63
2024-01-09T16:39:08.694Z,237.87
2024-01-09T16:44:13.529Z,363.33
2024-01-09T16:49:19.253Z,384.33
2024-01-09T16:54:27.172Z,385.05
2024-01-09T16:59:32.426Z,451.70
2024-01-09T17:04:37.712Z,441.73
2024-01-09T17:09:44.716Z,506.45
2024-01-09T17:14:49.023Z,363.77
2024-01-09T17:19:54.431Z,299.08
2024-01-09T17:25:00.912Z,269.92
2024-01-09T17:30:07.250Z,411.27
2024-01-09T17:35:11.688Z,595.47
2024-01-09T17:40:19.213Z,472.27
2024-01-09T17:45:26.269Z,423.95
2024-01-09T17:50:32.095Z,324.77
2024-01-09T17:55:40.629Z,395.48
2024-01-09T18:00:46.720Z,410.13
2024-01-09T18:05:51.833Z,432.90
2024-01-09T18:10:59.027Z,424.40
2024-01-09T18:16:04.600Z,433.98
2024-01-09T18:21:09.202Z,435.45
2024-01-09T18:26:17.008Z,420.25
2024-01-09T18:31:23.348Z,417.17
2024-01-09T18:36:28.976Z,444.10
2024-01-09T18:41:37.337Z,492.50
2024-01-09T18:46:43.967Z,453.63
2024-01-09T18:51:49.756Z,524.65
2024-01-09T18:56:55.652Z,620.83
2024-01-09T19:02:01.001Z,449.98
2024-01-09T19:07:06.115Z,515.53
2024-01-09T19:12:14.483Z,562.85
2024-01-09T19:17:20.642Z,594.90
2024-01-09T19:27:31.045Z,410.48
2024-01-09T19:32:36.859Z,353.48
2024-01-09T19:37:41.123Z,492.93
2024-01-09T19:42:48.854Z,436.80
2024-01-09T19:47:55.177Z,458.55
2024-01-09T19:53:02.697Z,444.83
2024-01-09T19:58:12.951Z,437.10
2024-01-09T20:03:18.752Z,432.30
2024-01-09T20:08:34.746Z,612.27
2024-01-09T20:13:46.665Z,616.13
2024-01-09T20:18:52.042Z,525.28
2024-01-09T20:23:57.265Z,475.43
2024-01-09T20:29:03.379Z,444.92
2024-01-09T20:34:08.601Z,554.03
2024-01-09T20:39:17.834Z,575.60
2024-01-09T20:44:26.969Z,568.60
2024-01-09T20:49:32.738Z,533.78
2024-01-09T20:54:37.445Z,557.55
2024-01-09T20:59:43.970Z,855.78
2024-01-09T21:04:48.801Z,631.55
2024-01-09T21:09:53.434Z,553.87
2024-01-09T21:14:59.225Z,546.40
2024-01-09T21:20:03.714Z,713.90
2024-01-09T21:25:10.327Z,604.35
2024-01-09T21:30:19.032Z,485.20
2024-01-09T21:35:24.177Z,550.53
2024-01-09T21:40:28.446Z,599.10
2024-01-09T21:45:35.421Z,556.33
2024-01-09T21:50:42.539Z,551.25
2024-01-09T21:55:48.731Z,548.20
2024-01-09T22:00:55.002Z,554.13
2024-01-09T22:05:59.493Z,545.33
2024-01-09T22:11:05.044Z,541.17
2024-01-09T22:16:14.945Z,550.05
2024-01-09T22:21:19.625Z,554.50
2024-01-09T22:26:24.270Z,569.80
2024-01-09T22:31:33.059Z,590.67
2024-01-09T22:36:39.044Z,618.00
2024-01-09T22:41:46.204Z,631.10
2024-01-09T22:46:54.088Z,594.67
2024-01-09T22:51:59.875Z,592.10
2024-01-09T22:57:05.850Z,600.88
2024-01-09T23:02:14.089Z,589.28
2024-01-09T23:07:21.178Z,551.50
2024-01-09T23:12:28.342Z,537.08
2024-01-09T23:17:37.503Z,539.28
2024-01-09T23:22:43.697Z,583.47
2024-01-09T23:27:49.394Z,527.13
2024-01-09T23:32:58.798Z,595.33
2024-01-09T23:38:07.403Z,567.53
2024-01-09T23:43:14.616Z,559.67
2024-01-09T23:48:24.034Z,533.78
2024-01-09T23:53:31.977Z,509.40
2024-01-09T23:58:41.601Z,488.00
