createdAt,value
2019-04-25T00:00:11.704Z,3.67
2019-04-25T00:02:42.722Z,4.10
2019-04-25T00:05:12.881Z,3.80
2019-04-25T00:07:42.545Z,4.07
2019-04-25T00:10:13.775Z,4.43
2019-04-25T00:12:43.718Z,4.30
2019-04-25T00:15:13.294Z,3.83
2019-04-25T00:17:44.320Z,4.07
2019-04-25T00:20:13.356Z,4.00
2019-04-25T00:22:43.849Z,3.93
2019-04-25T00:25:17.536Z,3.67
2019-04-25T00:27:46.038Z,4.00
2019-04-25T00:30:15.547Z,4.10
2019-04-25T00:32:45.261Z,4.40
2019-04-25T00:35:15.111Z,5.03
2019-04-25T00:37:45.133Z,5.17
2019-04-25T00:40:14.545Z,4.90
2019-04-25T00:42:44.693Z,4.17
2019-04-25T00:45:14.019Z,4.60
2019-04-25T00:47:43.851Z,4.67
2019-04-25T00:50:13.548Z,4.13
2019-04-25T00:52:43.562Z,4.43
2019-04-25T00:55:13.199Z,5.10
2019-04-25T00:57:44.786Z,4.73
2019-04-25T01:00:15.629Z,4.57
2019-04-25T01:02:46.027Z,5.20
2019-04-25T01:05:14.842Z,5.63
2019-04-25T01:07:44.374Z,5.17
2019-04-25T01:10:13.759Z,5.27
2019-04-25T01:12:42.502Z,5.13
2019-04-25T01:15:12.662Z,4.70
2019-04-25T01:17:41.471Z,5.17
2019-04-25T01:20:10.537Z,5.13
2019-04-25T01:22:39.286Z,4.87
2019-04-25T01:25:09.644Z,5.20
2019-04-25T01:27:38.576Z,5.07
2019-04-25T01:30:08.775Z,4.90
2019-04-25T01:32:38.702Z,5.37
2019-04-25T01:35:23.661Z,5.03
2019-04-25T01:37:57.545Z,5.10
2019-04-25T01:40:44.544Z,4.90
2019-04-25T01:43:20.765Z,5.17
2019-04-25T01:45:49.772Z,5.30
2019-04-25T01:48:18.540Z,5.07
2019-04-25T01:50:49.257Z,5.77
2019-04-25T01:53:17.787Z,5.40
2019-04-25T01:55:56.007Z,5.10
2019-04-25T01:58:17.025Z,6.40
2019-04-25T02:00:52.087Z,5.40
2019-04-25T02:03:21.144Z,6.03
2019-04-25T02:05:51.302Z,6.70
2019-04-25T02:08:20.302Z,6.10
2019-04-25T02:10:50.863Z,6.27
2019-04-25T02:13:23.719Z,5.93
2019-04-25T02:15:54.756Z,6.00
2019-04-25T02:18:23.724Z,6.57
2019-04-25T02:20:54.900Z,6.60
2019-04-25T02:23:24.062Z,6.50
2019-04-25T02:26:06.748Z,6.07
2019-04-25T02:28:24.031Z,6.40
2019-04-25T02:30:57.334Z,7.07
2019-04-25T02:33:24.188Z,6.00
2019-04-25T02:35:55.210Z,6.00
2019-04-25T02:38:24.355Z,6.40
2019-04-25T02:40:57.720Z,6.90
2019-04-25T02:43:25.141Z,6.80
2019-04-25T02:46:00.549Z,6.77
2019-04-25T02:48:31.240Z,6.63
2019-04-25T02:51:01.634Z,7.30
2019-04-25T02:53:37.730Z,7.13
2019-04-25T02:56:26.041Z,6.70
2019-04-25T02:58:37.088Z,7.00
2019-04-25T03:01:16.623Z,6.93
2019-04-25T03:03:37.615Z,7.03
2019-04-25T03:06:09.310Z,6.63
2019-04-25T03:08:36.947Z,7.37
2019-04-25T03:11:07.524Z,7.40
2019-04-25T03:13:36.291Z,7.13
2019-04-25T03:16:08.914Z,6.97
2019-04-25T03:18:44.320Z,8.63
2019-04-25T03:21:27.029Z,8.03
2019-04-25T03:23:55.851Z,7.83
2019-04-25T03:26:24.603Z,7.40
2019-04-25T03:28:53.799Z,8.67
2019-04-25T03:31:26.711Z,7.57
2019-04-25T03:33:55.489Z,7.07
2019-04-25T03:36:23.932Z,7.47
2019-04-25T03:38:54.200Z,7.47
2019-04-25T03:41:24.415Z,7.80
2019-04-25T03:43:54.204Z,7.40
2019-04-25T03:46:23.364Z,7.77
2019-04-25T03:48:53.832Z,7.80
2019-04-25T03:51:24.001Z,7.33
2019-04-25T03:53:53.585Z,6.97
2019-04-25T03:56:22.481Z,7.83
2019-04-25T03:58:51.332Z,6.93
2019-04-25T04:01:20.143Z,7.80
2019-04-25T04:03:48.889Z,7.80
2019-04-25T04:06:17.636Z,6.87
2019-04-25T04:08:46.388Z,6.80
2019-04-25T04:11:15.682Z,7.17
2019-04-25T04:13:44.567Z,7.33
2019-04-25T04:16:15.746Z,7.27
2019-04-25T04:18:46.296Z,7.00
2019-04-25T04:21:25.644Z,7.33
2019-04-25T04:23:57.237Z,7.13
2019-04-25T04:26:26.181Z,8.27
2019-04-25T04:28:54.994Z,7.10
2019-04-25T04:31:23.829Z,7.57
2019-04-25T04:33:53.137Z,7.40
2019-04-25T04:36:22.005Z,7.43
2019-04-25T04:38:52.306Z,6.80
2019-04-25T04:41:23.945Z,7.03
2019-04-25T04:43:54.127Z,6.63
2019-04-25T04:46:24.838Z,6.73
2019-04-25T04:48:55.258Z,7.20
2019-04-25T04:51:24.223Z,7.57
2019-04-25T04:53:53.707Z,6.67
2019-04-25T04:56:23.949Z,7.30
2019-04-25T04:58:53.930Z,7.40
2019-04-25T05:01:24.788Z,7.33
2019-04-25T05:04:00.968Z,7.03
2019-04-25T05:06:31.430Z,6.90
2019-04-25T05:09:11.903Z,7.43
2019-04-25T05:11:41.247Z,7.33
2019-04-25T05:14:09.992Z,7.27
2019-04-25T05:16:38.803Z,7.43
2019-04-25T05:19:07.565Z,6.40
2019-04-25T05:21:36.314Z,6.97
2019-04-25T05:24:05.490Z,6.53
2019-04-25T05:26:34.229Z,6.70
2019-04-25T05:29:03.646Z,6.90
2019-04-25T05:31:34.246Z,6.77
2019-04-25T05:34:03.662Z,7.23
2019-04-25T05:36:41.735Z,6.67
2019-04-25T05:39:10.036Z,7.07
2019-04-25T05:41:41.222Z,6.00
2019-04-25T05:44:10.051Z,7.13
2019-04-25T05:46:38.802Z,7.17
2019-04-25T05:49:08.674Z,6.70
2019-04-25T05:51:37.528Z,6.33
2019-04-25T05:54:06.357Z,6.67
2019-04-25T05:56:35.196Z,5.97
2019-04-25T05:59:05.470Z,6.67
2019-04-25T06:01:35.780Z,6.30
2019-04-25T06:04:05.372Z,6.67
2019-04-25T06:06:36.624Z,6.30
2019-04-25T06:09:17.672Z,6.50
2019-04-25T06:12:04.738Z,7.10
2019-04-25T06:14:33.710Z,5.93
2019-04-25T06:17:07.049Z,6.50
2019-04-25T06:19:40.298Z,6.77
2019-04-25T06:22:10.740Z,6.77
2019-04-25T06:24:41.125Z,6.33
2019-04-25T06:27:14.036Z,7.10
2019-04-25T06:29:43.885Z,6.50
2019-04-25T06:32:14.221Z,6.97
2019-04-25T06:34:44.378Z,7.00
2019-04-25T06:37:13.890Z,6.20
2019-04-25T06:39:44.189Z,6.40
2019-04-25T06:42:13.866Z,5.77
2019-04-25T06:44:50.017Z,7.13
2019-04-25T06:47:29.600Z,6.10
2019-04-25T06:49:59.338Z,7.40
2019-04-25T06:52:30.050Z,6.37
2019-04-25T06:54:58.541Z,6.17
2019-04-25T06:57:29.041Z,6.80
2019-04-25T06:59:57.713Z,7.27
2019-04-25T07:02:27.337Z,6.70
2019-04-25T07:04:56.153Z,7.03
2019-04-25T07:07:26.651Z,6.23
2019-04-25T07:09:55.361Z,6.63
2019-04-25T07:12:26.721Z,6.47
2019-04-25T07:14:54.508Z,6.40
2019-04-25T07:17:24.190Z,7.07
2019-04-25T07:19:54.178Z,6.17
2019-04-25T07:22:23.938Z,6.40
2019-04-25T07:24:53.781Z,6.80
2019-04-25T07:27:25.413Z,7.50
2019-04-25T07:30:08.388Z,6.57
2019-04-25T07:32:41.545Z,6.03
2019-04-25T07:35:10.240Z,5.77
2019-04-25T07:37:41.536Z,6.53
2019-04-25T07:40:11.267Z,7.03
2019-04-25T07:42:40.015Z,6.77
2019-04-25T07:45:10.710Z,6.90
2019-04-25T07:47:39.482Z,7.10
2019-04-25T07:50:08.799Z,7.47
2019-04-25T07:52:38.532Z,6.63
2019-04-25T07:55:07.538Z,6.57
2019-04-25T07:57:36.275Z,7.40
2019-04-25T08:00:14.836Z,7.20
2019-04-25T08:02:43.660Z,6.97
2019-04-25T08:05:14.576Z,7.27
2019-04-25T08:07:43.742Z,7.33
2019-04-25T08:10:14.043Z,7.37
2019-04-25T08:12:44.433Z,6.83
2019-04-25T08:15:21.802Z,7.00
2019-04-25T08:17:58.020Z,6.60
2019-04-25T08:20:29.253Z,6.50
2019-04-25T08:23:00.822Z,6.70
2019-04-25T08:25:30.739Z,6.50
2019-04-25T08:27:59.555Z,6.97
2019-04-25T08:30:29.761Z,7.47
2019-04-25T08:32:58.709Z,7.30
2019-04-25T08:35:27.518Z,6.67
2019-04-25T08:37:56.267Z,6.80
2019-04-25T08:40:25.411Z,7.07
2019-04-25T08:42:54.183Z,7.40
2019-04-25T08:45:24.439Z,7.70
2019-04-25T08:47:53.848Z,7.03
2019-04-25T08:50:31.374Z,7.40
2019-04-25T08:52:58.451Z,6.70
2019-04-25T08:55:28.830Z,7.27
2019-04-25T08:58:05.086Z,6.47
2019-04-25T09:00:41.168Z,7.50
2019-04-25T09:03:11.598Z,7.30
2019-04-25T09:05:45.932Z,6.23
2019-04-25T09:08:14.251Z,7.20
2019-04-25T09:10:43.718Z,7.17
2019-04-25T09:13:13.576Z,7.20
2019-04-25T09:15:44.053Z,7.63
2019-04-25T09:18:14.117Z,7.30
2019-04-25T09:20:43.762Z,7.30
2019-04-25T09:23:13.714Z,7.37
2019-04-25T09:25:44.460Z,7.00
2019-04-25T09:28:14.230Z,7.50
2019-04-25T09:30:44.815Z,7.20
2019-04-25T09:33:13.639Z,7.43
2019-04-25T09:35:42.435Z,7.63
2019-04-25T09:38:11.190Z,7.97
2019-04-25T09:40:39.933Z,7.07
2019-04-25T09:43:08.692Z,7.67
2019-04-25T09:45:43.563Z,6.70
2019-04-25T09:48:13.872Z,7.63
2019-04-25T09:50:45.131Z,7.00
2019-04-25T09:53:23.298Z,6.60
2019-04-25T09:55:51.681Z,6.50
2019-04-25T09:58:30.688Z,6.47
2019-04-25T10:01:06.825Z,6.40
2019-04-25T10:03:36.582Z,6.70
2019-04-25T10:06:05.531Z,6.87
2019-04-25T10:08:34.380Z,6.63
2019-04-25T10:11:04.342Z,6.50
2019-04-25T10:13:33.732Z,6.87
2019-04-25T10:16:08.483Z,6.23
2019-04-25T10:18:37.910Z,6.87
2019-04-25T10:21:10.358Z,6.50
2019-04-25T10:23:41.674Z,7.23
2019-04-25T10:26:12.256Z,6.87
2019-04-25T10:28:43.604Z,6.87
2019-04-25T10:31:13.669Z,7.00
2019-04-25T10:33:45.204Z,7.03
2019-04-25T10:36:14.429Z,7.17
2019-04-25T10:38:46.248Z,5.97
2019-04-25T10:41:14.272Z,6.60
2019-04-25T10:43:43.969Z,6.77
2019-04-25T10:46:14.104Z,6.30
2019-04-25T10:48:44.004Z,6.93
2019-04-25T10:51:13.893Z,6.47
2019-04-25T10:53:45.464Z,6.33
2019-04-25T10:56:14.349Z,6.37
2019-04-25T10:58:44.447Z,6.17
2019-04-25T11:01:15.232Z,6.27
2019-04-25T11:03:45.782Z,5.70
2019-04-25T11:06:16.164Z,5.70
2019-04-25T11:08:44.980Z,5.90
2019-04-25T11:11:13.882Z,5.30
2019-04-25T11:13:44.076Z,5.50
2019-04-25T11:16:15.011Z,5.07
2019-04-25T11:18:45.055Z,5.27
2019-04-25T11:21:14.152Z,5.43
2019-04-25T11:23:46.256Z,5.43
2019-04-25T11:26:13.883Z,4.80
2019-04-25T11:28:45.288Z,5.27
2019-04-25T11:31:15.446Z,5.33
2019-04-25T11:33:44.197Z,4.57
2019-04-25T11:36:13.358Z,4.63
2019-04-25T11:38:43.773Z,5.07
2019-04-25T11:41:20.056Z,5.13
2019-04-25T11:43:48.912Z,4.47
2019-04-25T11:46:17.833Z,4.90
2019-04-25T11:48:46.584Z,5.47
2019-04-25T11:51:15.730Z,5.20
2019-04-25T11:53:45.968Z,4.17
2019-04-25T11:56:15.020Z,4.10
2019-04-25T11:58:45.681Z,5.40
2019-04-25T12:01:15.562Z,4.93
2019-04-25T12:03:46.588Z,5.17
2019-04-25T12:06:14.728Z,4.40
2019-04-25T12:08:46.412Z,4.77
2019-04-25T12:11:14.093Z,5.07
2019-04-25T12:13:45.571Z,4.17
2019-04-25T12:16:14.386Z,4.43
2019-04-25T12:18:44.755Z,4.30
2019-04-25T12:21:13.904Z,5.23
2019-04-25T12:23:46.025Z,3.87
2019-04-25T12:26:14.270Z,4.27
2019-04-25T12:28:43.094Z,5.03
2019-04-25T12:31:13.146Z,4.03
2019-04-25T12:33:43.395Z,3.53
2019-04-25T12:36:13.741Z,4.70
2019-04-25T12:38:44.984Z,3.67
2019-04-25T12:41:13.748Z,4.30
2019-04-25T12:43:45.786Z,4.00
2019-04-25T12:46:18.372Z,5.10
2019-04-25T12:48:47.643Z,4.43
2019-04-25T12:51:18.744Z,4.60
2019-04-25T12:53:49.568Z,5.70
2019-04-25T12:56:20.366Z,4.30
2019-04-25T12:58:50.144Z,4.50
2019-04-25T13:01:23.109Z,4.37
2019-04-25T13:03:55.328Z,5.03
2019-04-25T13:06:25.148Z,4.83
2019-04-25T13:08:55.801Z,4.23
2019-04-25T13:11:26.162Z,4.20
2019-04-25T13:13:57.065Z,4.72
2019-04-25T13:16:27.060Z,4.37
2019-04-25T13:19:09.831Z,4.03
2019-04-25T13:21:30.937Z,4.05
2019-04-25T13:24:00.996Z,5.10
2019-04-25T13:26:33.741Z,5.53
2019-04-25T13:29:06.800Z,4.80
2019-04-25T13:31:41.388Z,4.45
2019-04-25T13:34:14.170Z,3.90
2019-04-25T13:36:48.308Z,4.35
2019-04-25T13:39:19.227Z,4.60
2019-04-25T13:41:49.643Z,4.05
2019-04-25T13:44:19.581Z,5.78
2019-04-25T13:46:50.128Z,4.58
2019-04-25T13:49:20.349Z,4.85
2019-04-25T13:51:49.766Z,4.60
2019-04-25T13:54:19.587Z,4.30
2019-04-25T13:56:49.713Z,4.45
2019-04-25T13:59:19.868Z,3.72
2019-04-25T14:01:51.765Z,4.12
2019-04-25T14:04:22.273Z,5.28
2019-04-25T14:06:54.596Z,4.10
2019-04-25T14:09:27.065Z,3.75
2019-04-25T14:11:57.670Z,4.72
2019-04-25T14:14:28.963Z,5.08
2019-04-25T14:17:16.388Z,4.78
2019-04-25T14:20:04.279Z,3.92
2019-04-25T14:22:34.712Z,5.05
2019-04-25T14:25:04.180Z,4.47
2019-04-25T14:27:36.623Z,5.10
2019-04-25T14:30:13.491Z,4.47
2019-04-25T14:32:43.514Z,4.50
2019-04-25T14:35:14.391Z,4.33
2019-04-25T14:37:44.652Z,4.95
2019-04-25T14:40:14.958Z,4.70
2019-04-25T14:42:44.848Z,5.00
2019-04-25T14:45:44.547Z,4.62
2019-04-25T14:48:10.163Z,3.98
2019-04-25T14:50:40.357Z,4.70
2019-04-25T14:53:10.486Z,4.45
2019-04-25T14:55:43.073Z,4.83
2019-04-25T14:58:14.829Z,5.00
2019-04-25T15:00:47.857Z,4.83
2019-04-25T15:03:20.671Z,4.78
2019-04-25T15:05:50.425Z,3.55
2019-04-25T15:08:21.585Z,4.58
2019-04-25T15:10:52.046Z,5.37
2019-04-25T15:13:22.220Z,4.78
2019-04-25T15:15:52.791Z,4.17
2019-04-25T15:18:46.769Z,4.75
2019-04-25T15:21:27.593Z,4.10
2019-04-25T15:24:07.350Z,4.00
2019-04-25T15:26:40.314Z,4.27
2019-04-25T15:29:14.941Z,4.13
2019-04-25T15:31:55.446Z,5.13
2019-04-25T15:34:16.855Z,4.05
2019-04-25T15:37:00.441Z,4.43
2019-04-25T15:39:31.418Z,4.67
2019-04-25T15:42:03.097Z,4.10
2019-04-25T15:44:43.575Z,5.50
2019-04-25T15:47:14.770Z,4.33
2019-04-25T15:49:45.294Z,5.37
2019-04-25T15:52:17.325Z,4.63
2019-04-25T15:54:46.955Z,4.00
2019-04-25T15:57:17.052Z,5.03
2019-04-25T15:59:47.730Z,4.10
2019-04-25T16:02:18.157Z,5.73
2019-04-25T16:04:49.055Z,4.57
2019-04-25T16:07:20.597Z,7.07
2019-04-25T16:09:50.242Z,5.10
2019-04-25T16:14:55.956Z,5.00
2019-04-25T16:17:27.092Z,6.23
2019-04-25T16:19:56.411Z,5.23
2019-04-25T16:22:28.011Z,4.87
2019-04-25T16:24:58.724Z,5.40
2019-04-25T16:27:29.069Z,4.80
2019-04-25T16:29:59.227Z,5.07
2019-04-25T16:32:29.215Z,5.50
2019-04-25T16:34:58.807Z,4.50
2019-04-25T16:37:29.154Z,6.70
2019-04-25T16:39:58.611Z,5.40
2019-04-25T16:42:28.248Z,4.70
2019-04-25T16:44:58.755Z,6.10
2019-04-25T16:47:29.896Z,5.37
2019-04-25T16:49:59.610Z,5.70
2019-04-25T16:52:30.404Z,5.73
2019-04-25T16:55:00.137Z,5.67
2019-04-25T16:57:30.488Z,5.57
2019-04-25T17:00:00.419Z,6.53
2019-04-25T17:02:35.282Z,5.77
2019-04-25T17:05:01.190Z,5.80
2019-04-25T17:07:31.824Z,5.77
2019-04-25T17:10:00.567Z,6.00
2019-04-25T17:12:30.769Z,6.50
2019-04-25T17:15:01.666Z,8.13
2019-04-25T17:17:35.826Z,7.67
2019-04-25T17:20:14.510Z,7.50
2019-04-25T17:22:43.553Z,8.17
2019-04-25T17:25:12.707Z,7.40
2019-04-25T17:27:41.409Z,7.00
2019-04-25T17:30:11.031Z,6.80
2019-04-25T17:32:57.615Z,7.53
2019-04-25T17:35:36.772Z,9.00
2019-04-25T17:38:07.215Z,8.77
2019-04-25T17:40:36.066Z,12.00
2019-04-25T17:43:10.770Z,17.67
2019-04-25T17:45:35.490Z,11.60
2019-04-25T17:48:04.799Z,10.93
2019-04-25T17:50:34.244Z,9.47
2019-04-25T17:53:03.019Z,7.63
2019-04-25T17:55:33.179Z,4.67
2019-04-25T17:58:02.120Z,4.47
2019-04-25T18:00:35.359Z,4.03
2019-04-25T18:03:04.611Z,4.10
2019-04-25T18:05:34.156Z,2.97
2019-04-25T18:08:04.082Z,3.37
2019-04-25T18:10:34.341Z,3.47
2019-04-25T18:13:03.167Z,3.97
2019-04-25T18:15:49.823Z,3.73
2019-04-25T18:18:23.137Z,3.50
2019-04-25T18:20:51.887Z,3.10
2019-04-25T18:23:28.329Z,3.43
2019-04-25T18:26:01.746Z,2.80
2019-04-25T18:28:32.117Z,3.90
2019-04-25T18:31:00.931Z,3.17
2019-04-25T18:33:29.825Z,3.53
2019-04-25T18:36:00.297Z,7.47
2019-04-25T18:38:48.619Z,7.10
2019-04-25T18:41:18.998Z,6.40
2019-04-25T18:44:08.666Z,6.07
2019-04-25T18:46:39.070Z,7.03
2019-04-25T18:49:07.831Z,5.53
2019-04-25T18:51:37.283Z,4.60
2019-04-25T18:54:07.627Z,4.73
2019-04-25T18:56:47.588Z,4.07
2019-04-25T18:59:34.328Z,5.13
2019-04-25T19:02:07.785Z,5.10
2019-04-25T19:04:38.332Z,4.90
2019-04-25T19:07:07.250Z,5.53
2019-04-25T19:09:36.014Z,5.80
2019-04-25T19:12:05.721Z,5.60
2019-04-25T19:14:34.470Z,5.30
2019-04-25T19:17:04.074Z,6.30
2019-04-25T19:19:32.818Z,5.70
2019-04-25T19:22:01.566Z,4.07
2019-04-25T19:24:30.319Z,4.80
2019-04-25T19:26:59.074Z,4.70
2019-04-25T19:29:27.821Z,4.60
2019-04-25T19:31:56.633Z,5.00
2019-04-25T19:34:25.421Z,5.57
2019-04-25T19:36:54.157Z,5.40
2019-04-25T19:39:24.569Z,5.30
2019-04-25T19:41:54.950Z,5.63
2019-04-25T19:44:28.202Z,5.80
2019-04-25T19:46:57.016Z,5.30
2019-04-25T19:49:25.826Z,5.27
2019-04-25T19:51:54.576Z,4.80
2019-04-25T19:54:23.311Z,4.33
2019-04-25T19:56:52.115Z,4.77
2019-04-25T19:59:20.960Z,4.07
2019-04-25T20:01:50.956Z,3.90
2019-04-25T20:04:21.327Z,4.20
2019-04-25T20:07:07.727Z,3.53
2019-04-25T20:09:51.086Z,4.17
2019-04-25T20:12:21.553Z,4.03
2019-04-25T20:14:51.356Z,4.03
2019-04-25T20:17:20.109Z,3.90
2019-04-25T20:19:49.747Z,3.97
2019-04-25T20:22:18.653Z,4.07
2019-04-25T20:24:48.344Z,4.20
2019-04-25T20:27:17.219Z,3.60
2019-04-25T20:29:46.596Z,3.80
2019-04-25T20:32:15.378Z,3.83
2019-04-25T20:34:44.572Z,4.47
2019-04-25T20:37:14.442Z,4.53
2019-04-25T20:39:43.364Z,4.60
2019-04-25T20:42:12.117Z,4.40
2019-04-25T20:44:40.948Z,4.40
2019-04-25T20:47:09.871Z,4.63
2019-04-25T20:49:38.709Z,5.60
2019-04-25T20:52:07.598Z,5.20
2019-04-25T20:54:36.302Z,6.20
2019-04-25T20:57:05.047Z,6.13
2019-04-25T20:59:33.801Z,5.93
2019-04-25T21:02:02.625Z,5.30
2019-04-25T21:04:41.444Z,5.50
2019-04-25T21:07:10.824Z,5.20
2019-04-25T21:09:39.634Z,5.97
2019-04-25T21:12:08.366Z,6.77
2019-04-25T21:14:41.595Z,7.30
2019-04-25T21:17:19.182Z,7.20
2019-04-25T21:19:51.279Z,6.50
2019-04-25T21:22:20.155Z,6.80
2019-04-25T21:24:49.484Z,6.63
2019-04-25T21:27:19.183Z,5.77
2019-04-25T21:29:47.940Z,6.67
2019-04-25T21:32:18.324Z,6.27
2019-04-25T21:34:47.101Z,5.10
2019-04-25T21:37:16.114Z,7.80
2019-04-25T21:39:46.990Z,8.10
2019-04-25T21:42:27.687Z,6.80
2019-04-25T21:44:56.611Z,6.23
2019-04-25T21:47:25.466Z,5.63
2019-04-25T21:49:54.519Z,5.20
2019-04-25T21:52:23.558Z,4.67
2019-04-25T21:54:53.125Z,4.83
2019-04-25T21:57:22.135Z,4.50
2019-04-25T22:00:00.217Z,4.63
2019-04-25T22:02:21.839Z,4.73
2019-04-25T22:04:50.874Z,4.90
2019-04-25T22:07:19.980Z,4.13
2019-04-25T22:09:49.040Z,4.90
2019-04-25T22:12:18.670Z,4.57
2019-04-25T22:14:47.479Z,4.27
2019-04-25T22:17:16.414Z,4.80
2019-04-25T22:19:46.567Z,5.10
2019-04-25T22:22:15.911Z,5.60
2019-04-25T22:24:45.012Z,4.40
2019-04-25T22:27:15.407Z,4.63
2019-04-25T22:29:45.784Z,4.50
2019-04-25T22:32:16.178Z,4.50
2019-04-25T22:34:52.545Z,4.90
2019-04-25T22:37:20.340Z,4.57
2019-04-25T22:39:49.331Z,4.57
2019-04-25T22:42:18.121Z,4.27
2019-04-25T22:44:46.992Z,4.27
2019-04-25T22:47:17.620Z,4.07
2019-04-25T22:49:46.258Z,3.60
2019-04-25T22:52:15.351Z,3.83
2019-04-25T22:54:44.256Z,3.80
2019-04-25T22:57:13.209Z,4.10
2019-04-25T22:59:42.265Z,3.90
2019-04-25T23:02:12.649Z,3.97
2019-04-25T23:04:49.221Z,3.70
2019-04-25T23:07:18.461Z,3.67
2019-04-25T23:09:48.774Z,3.57
2019-04-25T23:12:17.823Z,4.10
2019-04-25T23:14:46.585Z,3.40
2019-04-25T23:17:15.423Z,3.90
2019-04-25T23:19:44.374Z,3.73
2019-04-25T23:22:14.082Z,3.70
2019-04-25T23:24:47.154Z,3.73
2019-04-25T23:27:17.655Z,3.80
2019-04-25T23:29:46.474Z,3.37
2019-04-25T23:32:15.484Z,3.23
2019-04-25T23:34:44.251Z,3.57
2019-04-25T23:37:13.118Z,3.90
2019-04-25T23:39:42.242Z,3.30
2019-04-25T23:42:11.404Z,3.57
2019-04-25T23:44:40.579Z,3.33
2019-04-25T23:47:10.124Z,3.23
2019-04-25T23:49:38.897Z,3.03
2019-04-25T23:52:08.644Z,3.63
2019-04-25T23:54:37.469Z,3.17
2019-04-25T23:57:07.044Z,3.03
2019-04-25T23:59:36.707Z,3.20
