createdAt,value
2019-06-27T00:01:34.634Z,2.90
2019-06-27T00:06:28.170Z,2.90
2019-06-27T00:11:21.614Z,3.17
2019-06-27T00:16:15.221Z,3.10
2019-06-27T00:21:10.623Z,3.13
2019-06-27T00:26:04.186Z,2.80
2019-06-27T00:30:57.774Z,3.13
2019-06-27T00:35:51.320Z,3.30
2019-06-27T00:40:44.842Z,3.17
2019-06-27T00:45:38.429Z,3.17
2019-06-27T00:50:31.885Z,2.90
2019-06-27T00:55:25.379Z,3.27
2019-06-27T01:00:19.556Z,2.60
2019-06-27T01:05:13.430Z,3.03
2019-06-27T01:10:10.192Z,2.93
2019-06-27T01:15:04.015Z,2.90
2019-06-27T01:19:57.795Z,3.17
2019-06-27T01:24:51.478Z,3.63
2019-06-27T01:29:44.960Z,3.43
2019-06-27T01:34:38.409Z,3.77
2019-06-27T01:39:31.819Z,3.17
2019-06-27T01:44:48.910Z,3.40
2019-06-27T01:49:42.497Z,3.03
2019-06-27T01:54:36.039Z,3.40
2019-06-27T01:59:29.561Z,3.93
2019-06-27T02:04:22.895Z,3.60
2019-06-27T02:09:16.364Z,3.60
2019-06-27T02:14:09.865Z,3.73
2019-06-27T02:19:03.439Z,3.30
2019-06-27T02:23:58.075Z,3.93
2019-06-27T02:28:51.690Z,3.80
2019-06-27T02:33:45.195Z,4.17
2019-06-27T02:38:38.782Z,3.63
2019-06-27T02:43:32.415Z,3.87
2019-06-27T02:48:25.891Z,3.90
2019-06-27T02:53:19.437Z,3.60
2019-06-27T02:58:30.047Z,3.57
2019-06-27T03:03:08.124Z,4.37
2019-06-27T03:08:01.586Z,3.50
2019-06-27T03:12:55.382Z,4.37
2019-06-27T03:17:49.006Z,3.67
2019-06-27T03:22:42.532Z,3.80
2019-06-27T03:27:36.046Z,3.47
2019-06-27T03:32:29.601Z,3.40
2019-06-27T03:37:23.067Z,3.10
2019-06-27T03:42:16.566Z,3.50
2019-06-27T03:47:09.923Z,3.47
2019-06-27T03:52:03.492Z,3.87
2019-06-27T03:56:57.897Z,4.30
2019-06-27T04:01:54.713Z,4.53
2019-06-27T04:06:48.285Z,5.20
2019-06-27T04:11:41.856Z,6.10
2019-06-27T04:16:37.712Z,7.00
2019-06-27T04:21:31.146Z,7.03
2019-06-27T04:26:25.617Z,7.10
2019-06-27T04:31:19.132Z,7.13
2019-06-27T04:36:12.594Z,7.60
2019-06-27T04:41:07.082Z,7.70
2019-06-27T04:46:00.702Z,8.03
2019-06-27T04:50:55.325Z,7.70
2019-06-27T04:55:48.789Z,8.20
2019-06-27T05:00:42.269Z,9.00
2019-06-27T05:05:35.678Z,9.10
2019-06-27T05:10:29.142Z,8.63
2019-06-27T05:15:22.739Z,9.17
2019-06-27T05:20:16.379Z,8.90
2019-06-27T05:25:09.886Z,9.80
2019-06-27T05:30:09.253Z,10.00
2019-06-27T05:34:59.097Z,10.67
2019-06-27T05:39:54.427Z,10.77
2019-06-27T05:44:47.873Z,12.60
2019-06-27T05:49:41.468Z,12.13
2019-06-27T05:54:34.883Z,10.70
2019-06-27T05:59:28.345Z,10.43
2019-06-27T06:04:24.171Z,12.73
2019-06-27T06:09:18.622Z,11.17
2019-06-27T06:14:12.243Z,10.40
2019-06-27T06:19:05.625Z,10.70
2019-06-27T06:23:59.120Z,11.00
2019-06-27T06:28:52.798Z,10.70
2019-06-27T06:33:46.316Z,9.47
2019-06-27T06:38:39.958Z,9.97
2019-06-27T06:43:33.835Z,10.53
2019-06-27T06:48:27.478Z,9.27
2019-06-27T06:53:21.224Z,9.77
2019-06-27T06:58:17.768Z,9.40
2019-06-27T07:03:11.285Z,9.70
2019-06-27T07:08:04.822Z,10.07
2019-06-27T07:12:58.653Z,10.47
2019-06-27T07:17:52.295Z,8.07
2019-06-27T07:22:46.129Z,8.47
2019-06-27T07:27:41.552Z,8.33
2019-06-27T07:32:35.343Z,8.17
2019-06-27T07:37:29.012Z,7.67
2019-06-27T07:42:22.792Z,8.70
2019-06-27T07:47:16.177Z,8.40
2019-06-27T07:52:10.588Z,9.60
2019-06-27T07:57:04.264Z,10.00
2019-06-27T08:01:58.271Z,10.00
2019-06-27T08:06:52.157Z,11.30
2019-06-27T08:11:46.240Z,10.60
2019-06-27T08:16:39.919Z,11.40
2019-06-27T08:21:33.918Z,12.20
2019-06-27T08:26:28.492Z,12.23
2019-06-27T08:31:22.284Z,11.83
2019-06-27T08:36:16.329Z,11.77
2019-06-27T08:41:13.719Z,11.00
2019-06-27T08:46:05.663Z,13.23
2019-06-27T08:51:00.408Z,11.10
2019-06-27T08:55:53.880Z,9.80
2019-06-27T09:00:47.085Z,8.67
2019-06-27T09:05:40.559Z,9.30
2019-06-27T09:10:34.086Z,8.47
2019-06-27T09:15:27.903Z,7.40
2019-06-27T09:20:23.703Z,7.50
2019-06-27T09:25:17.049Z,7.43
2019-06-27T09:30:11.777Z,6.43
2019-06-27T09:35:05.607Z,6.17
2019-06-27T09:39:59.004Z,5.10
2019-06-27T09:44:52.454Z,4.97
2019-06-27T09:49:46.020Z,4.83
2019-06-27T09:54:39.524Z,4.17
2019-06-27T09:59:32.887Z,3.50
2019-06-27T10:04:27.594Z,4.00
2019-06-27T10:09:21.123Z,3.80
2019-06-27T10:14:14.480Z,4.00
2019-06-27T10:19:13.243Z,3.83
2019-06-27T10:24:07.381Z,3.60
2019-06-27T10:29:01.318Z,4.27
2019-06-27T10:33:55.345Z,4.17
2019-06-27T10:38:49.273Z,3.47
2019-06-27T10:43:43.260Z,3.70
2019-06-27T10:48:37.239Z,3.53
2019-06-27T10:53:31.284Z,2.87
2019-06-27T10:58:24.688Z,2.60
2019-06-27T11:03:18.183Z,3.03
2019-06-27T11:08:11.769Z,2.77
2019-06-27T11:13:05.340Z,2.40
2019-06-27T11:17:58.618Z,2.57
2019-06-27T11:22:52.636Z,2.20
2019-06-27T11:27:46.281Z,2.17
2019-06-27T11:32:39.990Z,3.53
2019-06-27T11:37:33.727Z,2.60
2019-06-27T11:42:29.788Z,2.50
2019-06-27T11:47:22.369Z,2.37
2019-06-27T11:52:15.955Z,2.70
2019-06-27T11:57:09.442Z,2.47
2019-06-27T12:02:02.941Z,2.17
2019-06-27T12:06:57.097Z,2.60
2019-06-27T12:11:51.871Z,2.07
2019-06-27T12:16:45.223Z,2.43
2019-06-27T12:21:38.734Z,2.43
2019-06-27T12:26:33.227Z,2.50
2019-06-27T12:31:26.749Z,2.60
2019-06-27T12:36:20.223Z,2.20
2019-06-27T12:41:13.589Z,2.23
2019-06-27T12:46:06.881Z,2.40
2019-06-27T12:51:00.492Z,2.07
2019-06-27T12:55:54.076Z,2.50
2019-06-27T13:00:49.239Z,2.50
2019-06-27T13:05:43.057Z,2.30
2019-06-27T13:10:36.854Z,2.87
2019-06-27T13:15:30.159Z,2.83
2019-06-27T13:20:23.424Z,2.60
2019-06-27T13:25:16.980Z,2.80
2019-06-27T13:30:10.617Z,3.00
2019-06-27T13:35:04.450Z,3.33
2019-06-27T13:39:58.375Z,2.83
2019-06-27T13:44:52.055Z,2.57
2019-06-27T13:49:46.372Z,2.63
2019-06-27T13:54:41.531Z,2.40
2019-06-27T13:59:35.469Z,2.20
2019-06-27T14:04:28.943Z,2.40
2019-06-27T14:09:23.868Z,2.63
2019-06-27T14:14:17.497Z,2.50
2019-06-27T14:19:10.995Z,2.60
2019-06-27T14:24:04.658Z,3.20
2019-06-27T14:28:57.801Z,2.90
2019-06-27T14:33:51.343Z,2.90
2019-06-27T14:38:44.778Z,3.50
2019-06-27T14:43:38.532Z,3.20
2019-06-27T14:48:31.996Z,3.20
2019-06-27T14:53:25.359Z,3.83
2019-06-27T14:58:19.206Z,2.67
2019-06-27T15:03:14.367Z,2.60
2019-06-27T15:08:07.965Z,2.90
2019-06-27T15:13:01.136Z,3.00
2019-06-27T15:17:54.597Z,2.30
2019-06-27T15:22:48.446Z,2.60
2019-06-27T15:27:42.185Z,2.07
2019-06-27T15:32:35.755Z,2.60
2019-06-27T15:37:30.080Z,2.43
2019-06-27T15:42:25.116Z,2.77
2019-06-27T15:47:18.797Z,2.43
2019-06-27T15:52:12.301Z,2.27
2019-06-27T15:57:05.924Z,2.70
2019-06-27T16:01:59.663Z,2.50
2019-06-27T16:06:53.092Z,2.63
2019-06-27T16:11:46.695Z,2.90
2019-06-27T16:16:40.258Z,2.73
2019-06-27T16:21:33.753Z,2.87
2019-06-27T16:26:27.245Z,2.80
2019-06-27T16:31:20.738Z,2.77
2019-06-27T16:36:24.809Z,3.23
2019-06-27T16:41:10.339Z,2.97
2019-06-27T16:46:04.463Z,2.33
2019-06-27T16:50:58.100Z,2.70
2019-06-27T16:55:51.874Z,2.60
2019-06-27T17:00:45.395Z,2.53
2019-06-27T17:05:38.903Z,2.50
2019-06-27T17:10:32.445Z,2.33
2019-06-27T17:15:25.988Z,2.97
2019-06-27T17:20:19.292Z,2.53
2019-06-27T17:25:24.103Z,2.73
2019-06-27T17:30:25.146Z,2.73
2019-06-27T17:35:22.113Z,2.20
2019-06-27T17:40:26.280Z,2.47
2019-06-27T17:45:28.004Z,3.10
2019-06-27T17:50:30.058Z,3.43
2019-06-27T17:55:30.835Z,2.60
2019-06-27T18:00:31.642Z,2.73
2019-06-27T18:05:25.839Z,2.10
2019-06-27T18:10:19.829Z,2.03
2019-06-27T18:15:14.486Z,2.20
2019-06-27T18:20:08.143Z,2.10
2019-06-27T18:25:01.713Z,2.77
2019-06-27T18:29:57.141Z,1.90
2019-06-27T18:34:50.468Z,2.63
2019-06-27T18:39:43.887Z,2.60
2019-06-27T18:44:38.906Z,2.70
2019-06-27T18:49:32.268Z,2.83
2019-06-27T18:54:25.764Z,2.53
2019-06-27T18:59:19.565Z,2.80
2019-06-27T19:04:14.604Z,3.07
2019-06-27T19:09:08.234Z,2.70
2019-06-27T19:14:01.989Z,2.93
2019-06-27T19:18:58.604Z,2.80
2019-06-27T19:24:12.275Z,2.77
2019-06-27T19:29:06.005Z,2.67
2019-06-27T19:34:00.505Z,3.37
2019-06-27T19:38:53.951Z,3.70
2019-06-27T19:43:47.343Z,3.83
2019-06-27T19:48:41.065Z,4.47
2019-06-27T19:53:34.852Z,3.70
2019-06-27T19:58:28.336Z,3.63
2019-06-27T20:03:23.116Z,3.77
2019-06-27T20:08:19.557Z,3.67
2019-06-27T20:13:12.051Z,3.00
2019-06-27T20:18:05.615Z,2.70
2019-06-27T20:22:59.111Z,2.53
2019-06-27T20:27:52.712Z,2.80
2019-06-27T20:32:46.226Z,2.97
2019-06-27T20:37:40.011Z,2.60
2019-06-27T20:42:33.554Z,2.80
2019-06-27T20:47:26.929Z,2.43
2019-06-27T20:52:20.599Z,2.47
2019-06-27T20:57:14.310Z,3.13
2019-06-27T21:02:07.747Z,2.53
2019-06-27T21:07:01.133Z,2.53
2019-06-27T21:11:54.346Z,2.67
2019-06-27T21:16:47.680Z,4.20
2019-06-27T21:21:42.155Z,3.03
2019-06-27T21:26:35.861Z,3.13
2019-06-27T21:31:29.607Z,3.03
2019-06-27T21:36:23.161Z,2.53
2019-06-27T21:41:19.150Z,2.57
2019-06-27T21:46:13.148Z,2.63
2019-06-27T21:51:07.918Z,2.70
2019-06-27T21:56:01.444Z,3.10
2019-06-27T22:00:55.410Z,3.17
2019-06-27T22:05:49.046Z,2.50
2019-06-27T22:10:43.017Z,3.00
2019-06-27T22:15:36.624Z,2.30
2019-06-27T22:20:30.078Z,2.60
2019-06-27T22:25:39.185Z,2.50
2019-06-27T22:30:19.440Z,2.90
2019-06-27T22:35:13.209Z,2.40
2019-06-27T22:40:25.619Z,2.80
2019-06-27T22:45:37.147Z,2.50
2019-06-27T22:50:49.605Z,2.47
2019-06-27T22:55:45.181Z,2.17
2019-06-27T23:00:38.775Z,2.30
2019-06-27T23:05:32.075Z,2.57
2019-06-27T23:10:25.577Z,2.37
2019-06-27T23:15:19.114Z,2.20
2019-06-27T23:20:13.000Z,2.43
2019-06-27T23:25:08.249Z,2.10
2019-06-27T23:30:02.000Z,2.13
2019-06-27T23:34:55.486Z,2.40
2019-06-27T23:39:49.318Z,2.00
2019-06-27T23:44:42.969Z,2.53
2019-06-27T23:49:39.961Z,1.97
2019-06-27T23:54:33.626Z,2.50
2019-06-27T23:59:27.601Z,2.30
