createdAt,value
2022-12-18T00:00:06.181Z,87.00
2022-12-18T00:02:34.229Z,86.87
2022-12-18T00:05:01.965Z,86.86
2022-12-18T00:07:29.538Z,86.94
2022-12-18T00:09:57.150Z,86.89
2022-12-18T00:12:24.688Z,86.65
2022-12-18T00:14:52.331Z,86.51
2022-12-18T00:17:19.928Z,86.55
2022-12-18T00:19:48.241Z,86.54
2022-12-18T00:22:16.761Z,86.60
2022-12-18T00:24:44.372Z,86.57
2022-12-18T00:27:11.898Z,86.62
2022-12-18T00:29:39.453Z,86.29
2022-12-18T00:32:06.960Z,85.83
2022-12-18T00:34:34.555Z,85.81
2022-12-18T00:37:02.109Z,86.03
2022-12-18T00:39:30.299Z,86.04
2022-12-18T00:41:57.889Z,86.15
2022-12-18T00:44:25.481Z,86.06
2022-12-18T00:46:53.018Z,86.27
2022-12-18T00:49:20.916Z,86.33
2022-12-18T00:51:49.649Z,86.40
2022-12-18T00:54:17.634Z,86.26
2022-12-18T00:56:49.079Z,86.34
2022-12-18T00:59:18.750Z,86.06
2022-12-18T01:01:47.934Z,86.25
2022-12-18T01:04:16.570Z,86.21
2022-12-18T01:06:44.586Z,86.36
2022-12-18T01:09:12.374Z,86.30
2022-12-18T01:11:40.702Z,86.03
2022-12-18T01:14:08.325Z,86.16
2022-12-18T01:16:36.019Z,86.11
2022-12-18T01:19:03.778Z,86.19
2022-12-18T01:21:31.521Z,86.18
2022-12-18T01:23:59.481Z,86.25
2022-12-18T01:26:27.820Z,86.24
2022-12-18T01:28:57.339Z,86.36
2022-12-18T01:31:28.363Z,86.30
2022-12-18T01:33:57.394Z,86.11
2022-12-18T01:36:27.771Z,86.37
2022-12-18T01:38:56.579Z,86.37
2022-12-18T01:41:26.893Z,86.45
2022-12-18T01:43:59.387Z,86.33
2022-12-18T01:46:28.181Z,86.49
2022-12-18T01:49:02.078Z,86.42
2022-12-18T01:51:31.742Z,86.47
2022-12-18T01:54:00.301Z,86.26
2022-12-18T01:56:28.055Z,86.22
2022-12-18T01:59:06.145Z,86.03
2022-12-18T02:01:36.356Z,86.23
2022-12-18T02:04:24.808Z,86.33
2022-12-18T02:07:01.572Z,86.19
2022-12-18T02:09:38.096Z,86.32
2022-12-18T02:12:16.784Z,86.45
2022-12-18T02:14:56.531Z,86.44
2022-12-18T02:17:35.446Z,86.39
2022-12-18T02:20:14.140Z,86.42
2022-12-18T02:22:59.699Z,86.53
2022-12-18T02:25:33.702Z,86.31
2022-12-18T02:28:06.205Z,86.47
2022-12-18T02:30:37.153Z,86.30
2022-12-18T02:33:09.499Z,86.30
2022-12-18T02:35:38.403Z,86.40
2022-12-18T02:38:07.380Z,86.40
2022-12-18T02:40:36.847Z,86.36
2022-12-18T02:43:13.793Z,86.34
2022-12-18T02:45:54.263Z,86.31
2022-12-18T02:48:27.082Z,86.30
2022-12-18T02:51:15.429Z,86.29
2022-12-18T02:53:59.027Z,86.38
2022-12-18T02:56:36.736Z,86.36
2022-12-18T02:59:17.152Z,86.34
2022-12-18T03:02:00.325Z,86.37
2022-12-18T03:04:31.932Z,86.52
2022-12-18T03:07:06.724Z,86.74
2022-12-18T03:09:39.345Z,86.75
2022-12-18T03:12:35.555Z,86.69
2022-12-18T03:15:22.449Z,86.44
2022-12-18T03:17:56.126Z,86.61
2022-12-18T03:20:26.911Z,86.62
2022-12-18T03:23:03.486Z,86.62
2022-12-18T03:25:33.159Z,86.70
2022-12-18T03:28:03.497Z,86.81
2022-12-18T03:30:34.946Z,86.83
2022-12-18T03:33:09.785Z,86.81
2022-12-18T03:35:42.871Z,86.84
2022-12-18T03:38:11.797Z,86.82
2022-12-18T03:40:48.840Z,86.71
2022-12-18T03:43:38.652Z,86.66
2022-12-18T03:46:14.641Z,86.89
2022-12-18T03:48:53.811Z,86.98
2022-12-18T03:51:29.469Z,86.87
2022-12-18T03:54:01.295Z,86.98
2022-12-18T03:56:32.945Z,87.00
2022-12-18T03:59:02.492Z,87.03
2022-12-18T04:01:38.431Z,87.04
2022-12-18T04:04:07.866Z,87.06
2022-12-18T04:06:36.499Z,86.96
2022-12-18T04:09:06.449Z,86.94
2022-12-18T04:11:34.431Z,87.18
2022-12-18T04:14:05.971Z,87.14
2022-12-18T04:16:35.111Z,87.18
2022-12-18T04:19:02.889Z,87.11
2022-12-18T04:21:31.000Z,87.25
2022-12-18T04:23:58.894Z,87.22
2022-12-18T04:26:26.538Z,87.25
2022-12-18T04:28:54.075Z,87.31
2022-12-18T04:31:21.787Z,87.15
2022-12-18T04:33:49.471Z,87.41
2022-12-18T04:36:17.468Z,87.31
2022-12-18T04:38:45.348Z,87.36
2022-12-18T04:41:12.907Z,87.35
2022-12-18T04:43:40.816Z,87.32
2022-12-18T04:46:09.782Z,87.26
2022-12-18T04:48:38.282Z,87.30
2022-12-18T04:51:07.072Z,87.49
2022-12-18T04:53:34.977Z,87.56
2022-12-18T04:56:07.524Z,87.58
2022-12-18T04:58:36.315Z,87.59
2022-12-18T05:01:04.806Z,87.43
2022-12-18T05:03:32.580Z,87.52
2022-12-18T05:06:00.384Z,87.55
2022-12-18T05:08:27.976Z,87.46
2022-12-18T05:11:10.585Z,87.54
2022-12-18T05:13:39.505Z,87.53
2022-12-18T05:16:08.817Z,87.66
2022-12-18T05:18:37.664Z,87.57
2022-12-18T05:21:05.531Z,87.63
2022-12-18T05:23:33.326Z,87.49
2022-12-18T05:26:03.301Z,87.72
2022-12-18T05:28:32.952Z,87.56
2022-12-18T05:31:03.045Z,87.59
2022-12-18T05:33:34.002Z,87.73
2022-12-18T05:36:03.779Z,87.64
2022-12-18T05:38:33.080Z,87.74
2022-12-18T05:41:01.170Z,87.91
2022-12-18T05:43:29.614Z,87.88
2022-12-18T05:45:57.665Z,87.85
2022-12-18T05:48:25.272Z,87.99
2022-12-18T05:50:53.053Z,87.96
2022-12-18T05:53:21.440Z,87.90
2022-12-18T05:55:49.241Z,87.94
2022-12-18T05:58:17.420Z,87.87
2022-12-18T06:00:46.761Z,87.94
2022-12-18T06:03:15.054Z,88.02
2022-12-18T06:05:45.453Z,87.96
2022-12-18T06:08:14.241Z,88.15
2022-12-18T06:10:42.719Z,87.98
2022-12-18T06:13:10.594Z,87.83
2022-12-18T06:15:38.580Z,87.94
2022-12-18T06:18:06.253Z,87.88
2022-12-18T06:20:34.288Z,87.94
2022-12-18T06:23:01.975Z,88.05
2022-12-18T06:25:29.749Z,88.02
2022-12-18T06:27:57.556Z,88.10
2022-12-18T06:30:25.747Z,88.23
2022-12-18T06:32:56.750Z,88.14
2022-12-18T06:35:24.989Z,88.31
2022-12-18T06:37:52.639Z,88.36
2022-12-18T06:40:20.712Z,88.30
2022-12-18T06:42:48.451Z,88.11
2022-12-18T06:45:16.425Z,87.97
2022-12-18T06:47:44.355Z,88.12
2022-12-18T06:50:12.551Z,88.05
2022-12-18T06:52:40.700Z,88.20
2022-12-18T06:55:09.004Z,88.09
2022-12-18T06:57:37.142Z,88.08
2022-12-18T07:00:07.020Z,88.32
2022-12-18T07:02:35.052Z,88.29
2022-12-18T07:05:07.602Z,88.29
2022-12-18T07:07:38.487Z,88.00
2022-12-18T07:10:06.341Z,88.07
2022-12-18T07:12:34.103Z,87.82
2022-12-18T07:15:02.249Z,87.82
2022-12-18T07:17:29.983Z,87.85
2022-12-18T07:19:57.799Z,87.79
2022-12-18T07:22:28.797Z,87.83
2022-12-18T07:24:56.460Z,87.73
2022-12-18T07:27:24.284Z,87.69
2022-12-18T07:29:52.193Z,87.33
2022-12-18T07:32:19.832Z,87.24
2022-12-18T07:34:47.622Z,87.28
2022-12-18T07:37:15.522Z,87.19
2022-12-18T07:39:43.288Z,87.07
2022-12-18T07:42:11.030Z,87.05
2022-12-18T07:44:38.895Z,86.92
2022-12-18T07:47:10.498Z,86.80
2022-12-18T07:49:40.198Z,86.63
2022-12-18T07:52:08.105Z,86.52
2022-12-18T07:54:36.089Z,86.28
2022-12-18T07:57:07.443Z,86.03
2022-12-18T07:59:40.497Z,85.98
2022-12-18T08:02:08.533Z,85.51
2022-12-18T08:04:36.512Z,85.04
2022-12-18T08:07:04.497Z,84.94
2022-12-18T08:09:32.531Z,84.66
2022-12-18T08:12:00.369Z,84.15
2022-12-18T08:14:27.998Z,84.05
2022-12-18T08:16:55.679Z,83.82
2022-12-18T08:19:23.399Z,83.66
2022-12-18T08:21:51.185Z,83.22
2022-12-18T08:24:18.953Z,82.56
2022-12-18T08:27:06.686Z,82.18
2022-12-18T08:29:34.689Z,81.86
2022-12-18T08:32:02.683Z,81.97
2022-12-18T08:34:30.621Z,81.80
2022-12-18T08:36:58.818Z,81.46
2022-12-18T08:39:26.660Z,81.42
2022-12-18T08:41:54.336Z,81.07
2022-12-18T08:44:21.896Z,80.64
2022-12-18T08:46:50.326Z,80.46
2022-12-18T08:49:18.228Z,80.22
2022-12-18T08:51:46.035Z,79.91
2022-12-18T08:54:13.723Z,79.65
2022-12-18T08:56:41.291Z,79.48
2022-12-18T08:59:13.136Z,78.96
2022-12-18T09:01:46.270Z,78.69
2022-12-18T09:04:14.268Z,78.62
2022-12-18T09:06:41.963Z,78.36
2022-12-18T09:09:10.609Z,78.58
2022-12-18T09:11:38.485Z,78.33
2022-12-18T09:14:06.066Z,78.03
2022-12-18T09:16:34.524Z,77.82
2022-12-18T09:19:04.824Z,77.29
2022-12-18T09:21:37.084Z,76.60
2022-12-18T09:24:08.652Z,76.45
2022-12-18T09:26:37.040Z,76.51
2022-12-18T09:29:05.266Z,76.73
2022-12-18T09:31:33.035Z,77.28
2022-12-18T09:34:00.620Z,76.32
2022-12-18T09:36:28.594Z,76.45
2022-12-18T09:38:56.221Z,76.91
2022-12-18T09:41:46.193Z,76.20
2022-12-18T09:44:32.132Z,76.69
2022-12-18T09:47:18.284Z,76.21
2022-12-18T09:49:50.327Z,75.20
2022-12-18T09:52:42.999Z,75.35
2022-12-18T09:55:32.200Z,75.45
2022-12-18T09:58:10.648Z,74.36
2022-12-18T10:00:38.628Z,74.22
2022-12-18T10:03:16.905Z,74.99
2022-12-18T10:06:07.358Z,74.98
2022-12-18T10:08:55.617Z,75.00
2022-12-18T10:11:51.968Z,75.11
2022-12-18T10:14:33.583Z,74.36
2022-12-18T10:17:19.333Z,74.12
2022-12-18T10:20:20.161Z,73.74
2022-12-18T10:23:09.438Z,73.62
2022-12-18T10:25:37.117Z,73.23
2022-12-18T10:28:16.392Z,73.66
2022-12-18T10:30:44.661Z,73.18
2022-12-18T10:33:17.508Z,72.74
2022-12-18T10:35:47.183Z,72.72
2022-12-18T10:38:14.724Z,72.38
2022-12-18T10:40:53.775Z,72.00
2022-12-18T10:43:36.084Z,72.23
2022-12-18T10:46:09.818Z,71.90
2022-12-18T10:48:58.673Z,71.55
2022-12-18T10:51:38.506Z,72.05
2022-12-18T10:54:16.681Z,71.73
2022-12-18T10:56:45.326Z,71.59
2022-12-18T10:59:17.396Z,71.78
2022-12-18T11:01:53.532Z,71.40
2022-12-18T11:04:24.676Z,71.47
2022-12-18T11:07:12.789Z,71.39
2022-12-18T11:09:41.656Z,71.07
2022-12-18T11:12:20.849Z,71.03
2022-12-18T11:14:51.697Z,71.33
2022-12-18T11:17:40.108Z,70.64
2022-12-18T11:20:40.914Z,70.65
2022-12-18T11:23:14.317Z,69.77
2022-12-18T11:25:52.879Z,68.71
2022-12-18T11:28:37.118Z,69.36
2022-12-18T11:31:27.314Z,68.59
2022-12-18T11:34:27.512Z,68.39
2022-12-18T11:36:48.877Z,66.62
2022-12-18T11:39:41.848Z,65.19
2022-12-18T11:42:23.262Z,63.78
2022-12-18T11:45:00.520Z,61.51
2022-12-18T11:47:51.916Z,62.03
2022-12-18T11:50:25.454Z,62.80
2022-12-18T11:52:57.501Z,62.61
2022-12-18T11:55:41.042Z,63.79
2022-12-18T11:58:14.527Z,64.31
2022-12-18T12:00:58.235Z,64.67
2022-12-18T12:03:41.236Z,65.35
2022-12-18T12:06:30.943Z,65.53
2022-12-18T12:09:19.075Z,66.19
2022-12-18T12:12:17.431Z,66.15
2022-12-18T12:15:04.936Z,66.59
2022-12-18T12:18:11.635Z,66.87
2022-12-18T12:21:03.992Z,66.99
2022-12-18T12:24:01.079Z,67.26
2022-12-18T12:26:39.959Z,67.17
2022-12-18T12:29:29.599Z,67.57
2022-12-18T12:32:18.568Z,67.60
2022-12-18T12:35:19.862Z,67.79
2022-12-18T12:37:56.164Z,68.18
2022-12-18T12:43:48.058Z,68.78
2022-12-18T12:46:22.852Z,68.67
2022-12-18T12:48:57.793Z,68.57
2022-12-18T12:51:34.644Z,68.84
2022-12-18T12:54:06.383Z,69.11
2022-12-18T12:56:47.984Z,69.41
2022-12-18T12:59:29.253Z,69.58
2022-12-18T13:02:18.817Z,70.02
2022-12-18T13:05:34.651Z,70.09
2022-12-18T13:08:11.448Z,70.70
2022-12-18T13:10:44.972Z,70.37
2022-12-18T13:13:18.289Z,70.81
2022-12-18T13:16:07.491Z,70.27
2022-12-18T13:18:36.221Z,71.07
2022-12-18T13:21:20.214Z,71.70
2022-12-18T13:23:47.850Z,70.90
2022-12-18T13:26:21.926Z,72.77
2022-12-18T13:28:55.312Z,73.27
2022-12-18T13:31:41.776Z,73.13
2022-12-18T13:34:28.397Z,73.01
2022-12-18T13:37:40.597Z,73.53
2022-12-18T13:40:45.628Z,73.43
2022-12-18T13:43:24.882Z,73.96
2022-12-18T13:46:01.619Z,74.47
2022-12-18T13:48:32.367Z,73.13
2022-12-18T13:51:00.563Z,72.97
2022-12-18T13:53:33.989Z,72.00
2022-12-18T13:56:03.668Z,71.94
2022-12-18T13:58:32.000Z,70.88
2022-12-18T14:00:59.782Z,70.03
2022-12-18T14:03:29.581Z,70.11
2022-12-18T14:06:02.144Z,71.37
2022-12-18T14:08:43.039Z,71.07
2022-12-18T14:11:23.301Z,71.37
2022-12-18T14:13:51.558Z,71.52
2022-12-18T14:16:19.416Z,71.71
2022-12-18T14:18:55.017Z,71.48
2022-12-18T14:21:27.598Z,71.75
2022-12-18T14:24:20.112Z,73.12
2022-12-18T14:26:50.521Z,74.12
2022-12-18T14:29:24.977Z,74.65
2022-12-18T14:32:17.755Z,74.88
2022-12-18T14:34:53.807Z,75.70
2022-12-18T14:37:26.918Z,76.12
2022-12-18T14:39:55.190Z,77.10
2022-12-18T14:42:23.561Z,78.34
2022-12-18T14:45:12.873Z,77.78
2022-12-18T14:47:38.895Z,77.29
2022-12-18T14:50:14.981Z,78.35
2022-12-18T14:52:42.639Z,78.68
2022-12-18T14:55:21.381Z,78.44
2022-12-18T14:57:55.873Z,79.54
2022-12-18T15:00:26.459Z,80.43
2022-12-18T15:02:56.505Z,80.84
2022-12-18T15:05:30.337Z,81.15
2022-12-18T15:08:00.560Z,81.05
2022-12-18T15:10:34.684Z,79.93
2022-12-18T15:13:02.712Z,79.65
2022-12-18T15:15:50.295Z,79.83
2022-12-18T15:18:43.052Z,80.55
2022-12-18T15:21:17.238Z,81.15
2022-12-18T15:23:45.057Z,80.97
2022-12-18T15:26:15.484Z,81.25
2022-12-18T15:28:49.935Z,80.92
2022-12-18T15:31:17.999Z,80.91
2022-12-18T15:34:02.213Z,80.69
2022-12-18T15:36:30.302Z,81.40
2022-12-18T15:39:04.206Z,82.15
2022-12-18T15:41:36.026Z,83.25
2022-12-18T15:44:24.084Z,83.12
2022-12-18T15:46:51.835Z,82.91
2022-12-18T15:49:19.764Z,82.56
2022-12-18T15:51:55.060Z,82.81
2022-12-18T15:54:23.526Z,82.48
2022-12-18T15:56:51.121Z,82.15
2022-12-18T15:59:21.310Z,81.88
2022-12-18T16:01:51.647Z,82.69
2022-12-18T16:04:22.152Z,83.32
2022-12-18T16:07:13.732Z,84.13
2022-12-18T16:09:40.029Z,84.59
2022-12-18T16:12:16.462Z,84.66
2022-12-18T16:14:44.388Z,84.60
2022-12-18T16:17:13.980Z,84.45
2022-12-18T16:19:41.795Z,84.53
2022-12-18T16:22:21.435Z,84.47
2022-12-18T16:24:49.914Z,84.94
2022-12-18T16:27:17.816Z,85.37
2022-12-18T16:29:46.072Z,85.50
2022-12-18T16:32:18.715Z,86.09
2022-12-18T16:34:47.366Z,86.00
2022-12-18T16:37:16.367Z,84.78
2022-12-18T16:39:44.773Z,84.33
2022-12-18T16:42:20.833Z,84.29
2022-12-18T16:44:50.418Z,83.73
2022-12-18T16:47:19.300Z,83.32
2022-12-18T16:49:46.874Z,83.55
2022-12-18T16:52:14.949Z,83.89
2022-12-18T16:54:42.900Z,83.87
2022-12-18T16:57:15.739Z,83.75
2022-12-18T16:59:43.759Z,83.99
2022-12-18T17:02:23.406Z,83.62
2022-12-18T17:04:57.503Z,83.27
2022-12-18T17:07:26.586Z,83.78
2022-12-18T17:09:54.674Z,84.21
2022-12-18T17:12:22.514Z,84.74
2022-12-18T17:14:50.598Z,85.10
2022-12-18T17:17:21.885Z,85.92
2022-12-18T17:19:51.642Z,86.54
2022-12-18T17:22:20.919Z,88.34
2022-12-18T17:24:48.475Z,87.41
2022-12-18T17:27:16.419Z,87.39
2022-12-18T17:29:47.886Z,87.20
2022-12-18T17:32:17.261Z,86.92
2022-12-18T17:34:45.218Z,88.13
2022-12-18T17:37:13.393Z,89.13
2022-12-18T17:39:41.414Z,90.59
2022-12-18T17:42:09.013Z,90.71
2022-12-18T17:44:38.605Z,90.50
2022-12-18T17:47:07.196Z,89.95
2022-12-18T17:49:34.863Z,88.98
2022-12-18T17:52:02.425Z,88.30
2022-12-18T17:54:30.375Z,87.14
2022-12-18T17:56:57.932Z,86.07
2022-12-18T17:59:25.475Z,85.33
2022-12-18T18:01:53.221Z,84.74
2022-12-18T18:04:21.565Z,84.44
2022-12-18T18:06:49.209Z,84.58
2022-12-18T18:09:54.829Z,84.25
2022-12-18T18:13:00.308Z,83.93
2022-12-18T18:15:54.755Z,84.32
2022-12-18T18:18:22.751Z,83.37
2022-12-18T18:20:53.999Z,83.47
2022-12-18T18:23:22.137Z,83.45
2022-12-18T18:25:49.910Z,83.59
2022-12-18T18:28:17.800Z,84.11
2022-12-18T18:30:45.515Z,84.31
2022-12-18T18:33:13.161Z,83.69
2022-12-18T18:35:53.922Z,83.70
2022-12-18T18:38:22.043Z,83.72
2022-12-18T18:41:01.159Z,83.41
2022-12-18T18:43:29.827Z,83.57
2022-12-18T18:45:59.042Z,83.95
2022-12-18T18:48:28.757Z,84.20
2022-12-18T18:51:07.279Z,84.16
2022-12-18T18:53:40.220Z,84.34
2022-12-18T18:58:56.814Z,85.47
2022-12-18T19:01:25.840Z,85.94
2022-12-18T19:03:54.407Z,86.27
2022-12-18T19:06:25.497Z,85.69
2022-12-18T19:08:53.955Z,85.51
2022-12-18T19:11:24.461Z,85.67
2022-12-18T19:13:52.876Z,85.69
2022-12-18T19:16:20.576Z,85.18
2022-12-18T19:18:50.437Z,85.08
2022-12-18T19:21:18.318Z,84.95
2022-12-18T19:23:45.870Z,84.85
2022-12-18T19:26:27.842Z,84.72
2022-12-18T19:29:07.122Z,84.37
2022-12-18T19:31:36.955Z,84.36
2022-12-18T19:34:06.413Z,83.97
2022-12-18T19:36:36.904Z,83.68
2022-12-18T19:39:15.945Z,83.18
2022-12-18T19:41:44.460Z,83.03
2022-12-18T19:44:14.770Z,83.95
2022-12-18T19:46:43.073Z,84.42
2022-12-18T19:49:11.977Z,84.57
2022-12-18T19:51:46.802Z,84.25
2022-12-18T19:54:17.241Z,84.49
2022-12-18T19:56:46.387Z,84.73
2022-12-18T19:59:15.656Z,84.78
2022-12-18T20:01:43.538Z,84.82
2022-12-18T20:04:11.604Z,84.26
2022-12-18T20:06:48.387Z,83.61
2022-12-18T20:09:17.039Z,83.98
2022-12-18T20:11:45.772Z,83.89
2022-12-18T20:14:18.753Z,83.47
2022-12-18T20:16:51.869Z,83.01
2022-12-18T20:19:20.758Z,83.42
2022-12-18T20:21:48.715Z,84.65
2022-12-18T20:24:16.690Z,85.42
2022-12-18T20:26:44.450Z,85.64
2022-12-18T20:29:12.020Z,84.97
2022-12-18T20:31:40.319Z,85.40
2022-12-18T20:34:08.296Z,85.31
2022-12-18T20:36:37.672Z,85.30
2022-12-18T20:39:09.847Z,84.97
2022-12-18T20:41:39.331Z,83.59
2022-12-18T20:44:23.090Z,82.93
2022-12-18T20:46:54.341Z,83.19
2022-12-18T20:49:23.613Z,83.97
2022-12-18T20:51:55.746Z,83.79
2022-12-18T20:54:26.460Z,82.74
2022-12-18T20:56:54.795Z,82.91
2022-12-18T20:59:23.263Z,82.59
2022-12-18T21:01:51.722Z,82.31
2022-12-18T21:04:19.923Z,81.54
2022-12-18T21:06:52.334Z,81.50
2022-12-18T21:09:23.869Z,82.44
2022-12-18T21:11:51.621Z,83.39
2022-12-18T21:14:25.961Z,82.74
2022-12-18T21:16:54.558Z,82.77
2022-12-18T21:19:25.092Z,83.12
2022-12-18T21:21:54.571Z,84.17
2022-12-18T21:24:22.905Z,83.78
2022-12-18T21:26:51.756Z,83.55
2022-12-18T21:29:22.887Z,83.50
2022-12-18T21:31:53.948Z,83.42
2022-12-18T21:34:26.975Z,83.10
2022-12-18T21:36:58.103Z,83.62
2022-12-18T21:39:29.148Z,84.14
2022-12-18T21:41:57.684Z,84.29
2022-12-18T21:44:25.910Z,83.81
2022-12-18T21:46:59.807Z,83.17
2022-12-18T21:49:31.554Z,83.54
2022-12-18T21:52:00.616Z,82.94
2022-12-18T21:54:29.428Z,82.41
2022-12-18T21:56:59.272Z,82.20
2022-12-18T21:59:36.505Z,82.06
2022-12-18T22:02:07.519Z,82.09
2022-12-18T22:04:35.455Z,81.99
2022-12-18T22:07:05.329Z,82.39
2022-12-18T22:09:33.783Z,83.03
2022-12-18T22:12:02.393Z,83.55
2022-12-18T22:14:29.922Z,84.23
2022-12-18T22:16:57.722Z,85.07
2022-12-18T22:19:26.409Z,86.03
2022-12-18T22:21:55.023Z,85.84
2022-12-18T22:24:25.380Z,86.47
2022-12-18T22:26:54.847Z,87.23
2022-12-18T22:29:30.017Z,87.23
2022-12-18T22:31:59.919Z,87.37
2022-12-18T22:34:28.040Z,87.88
2022-12-18T22:36:55.968Z,88.64
2022-12-18T22:39:27.275Z,89.79
2022-12-18T22:41:57.824Z,89.35
2022-12-18T22:44:25.452Z,88.74
2022-12-18T22:47:05.425Z,87.54
2022-12-18T22:49:35.871Z,86.93
2022-12-18T22:52:06.213Z,85.91
2022-12-18T22:54:34.254Z,85.60
2022-12-18T22:57:02.140Z,84.77
2022-12-18T22:59:30.992Z,84.26
2022-12-18T23:01:59.592Z,84.92
2022-12-18T23:04:27.967Z,85.62
2022-12-18T23:06:58.765Z,85.95
2022-12-18T23:09:26.508Z,85.64
2022-12-18T23:11:54.289Z,84.93
2022-12-18T23:14:22.478Z,83.68
2022-12-18T23:16:50.767Z,82.64
2022-12-18T23:19:23.431Z,82.85
2022-12-18T23:21:51.811Z,83.01
2022-12-18T23:24:22.204Z,83.14
2022-12-18T23:26:49.758Z,82.44
2022-12-18T23:29:17.345Z,82.06
2022-12-18T23:31:45.224Z,82.04
2022-12-18T23:34:14.579Z,81.81
2022-12-18T23:36:46.251Z,82.02
2022-12-18T23:39:28.608Z,83.46
2022-12-18T23:42:00.713Z,83.33
2022-12-18T23:44:28.503Z,83.20
2022-12-18T23:46:56.138Z,83.69
2022-12-18T23:49:24.077Z,84.28
2022-12-18T23:51:54.213Z,84.15
2022-12-18T23:54:22.410Z,83.58
2022-12-18T23:56:55.354Z,82.84
2022-12-18T23:59:25.577Z,81.78
