createdAt,value
2019-02-28T00:01:21.219Z,9.13
2019-02-28T00:03:50.455Z,10.10
2019-02-28T00:06:19.593Z,10.17
2019-02-28T00:08:51.031Z,13.23
2019-02-28T00:11:19.666Z,9.70
2019-02-28T00:13:48.795Z,9.23
2019-02-28T00:16:18.253Z,10.27
2019-02-28T00:18:49.925Z,12.37
2019-02-28T00:21:18.479Z,16.53
2019-02-28T00:23:47.614Z,17.10
2019-02-28T00:26:16.759Z,14.97
2019-02-28T00:28:45.932Z,14.83
2019-02-28T00:31:15.448Z,9.93
2019-02-28T00:33:44.642Z,10.43
2019-02-28T00:36:16.313Z,10.83
2019-02-28T00:38:44.980Z,10.13
2019-02-28T00:41:14.183Z,9.57
2019-02-28T00:43:43.376Z,10.63
2019-02-28T00:46:12.610Z,9.83
2019-02-28T00:48:41.801Z,10.63
2019-02-28T00:51:10.953Z,11.03
2019-02-28T00:53:40.069Z,10.53
2019-02-28T00:56:09.187Z,9.93
2019-02-28T00:58:38.335Z,11.13
2019-02-28T01:01:08.416Z,9.67
2019-02-28T01:03:38.281Z,9.63
2019-02-28T01:06:10.572Z,7.83
2019-02-28T01:08:38.262Z,8.13
2019-02-28T01:11:10.375Z,8.83
2019-02-28T01:13:38.287Z,7.80
2019-02-28T01:16:07.398Z,9.53
2019-02-28T01:18:36.552Z,9.97
2019-02-28T01:21:05.695Z,10.23
2019-02-28T01:23:34.829Z,9.00
2019-02-28T01:26:03.951Z,8.53
2019-02-28T01:28:33.074Z,9.37
2019-02-28T01:31:02.200Z,8.30
2019-02-28T01:33:31.456Z,8.57
2019-02-28T01:36:00.606Z,8.43
2019-02-28T01:38:29.745Z,8.90
2019-02-28T01:40:58.853Z,9.50
2019-02-28T01:43:28.935Z,8.97
2019-02-28T01:45:58.688Z,9.33
2019-02-28T01:48:27.843Z,7.80
2019-02-28T01:50:56.920Z,10.37
2019-02-28T01:53:26.065Z,7.53
2019-02-28T01:55:55.206Z,9.20
2019-02-28T01:58:24.364Z,8.17
2019-02-28T02:00:53.749Z,10.23
2019-02-28T02:03:24.376Z,8.50
2019-02-28T02:05:53.569Z,8.23
2019-02-28T02:08:22.703Z,9.47
2019-02-28T02:10:54.980Z,8.73
2019-02-28T02:13:22.829Z,9.43
2019-02-28T02:15:52.108Z,8.77
2019-02-28T02:18:21.375Z,10.60
2019-02-28T02:20:50.531Z,9.03
2019-02-28T02:23:19.656Z,9.80
2019-02-28T02:25:48.828Z,8.97
2019-02-28T02:28:17.975Z,9.00
2019-02-28T02:30:50.487Z,8.83
2019-02-28T02:33:18.273Z,10.13
2019-02-28T02:35:47.487Z,10.20
2019-02-28T02:38:16.618Z,9.93
2019-02-28T02:40:45.778Z,10.23
2019-02-28T02:43:14.901Z,9.17
2019-02-28T02:45:44.035Z,9.20
2019-02-28T02:48:13.167Z,8.10
2019-02-28T02:50:42.288Z,10.67
2019-02-28T02:53:11.424Z,12.07
2019-02-28T02:55:40.569Z,9.70
2019-02-28T02:58:09.683Z,8.73
2019-02-28T03:00:38.896Z,10.97
2019-02-28T03:03:08.100Z,10.40
2019-02-28T03:05:37.209Z,9.80
2019-02-28T03:08:06.346Z,8.93
2019-02-28T03:10:35.485Z,9.00
2019-02-28T03:13:06.043Z,9.17
2019-02-28T03:15:35.648Z,7.67
2019-02-28T03:18:04.836Z,8.10
2019-02-28T03:20:33.983Z,10.07
2019-02-28T03:23:03.339Z,8.63
2019-02-28T03:25:32.821Z,9.67
2019-02-28T03:28:01.955Z,9.67
2019-02-28T03:30:33.156Z,9.37
2019-02-28T03:33:01.990Z,8.47
2019-02-28T03:35:40.124Z,10.20
2019-02-28T03:38:02.054Z,7.87
2019-02-28T03:40:31.186Z,7.80
2019-02-28T03:43:05.263Z,9.40
2019-02-28T03:45:35.170Z,8.10
2019-02-28T03:48:02.110Z,8.43
2019-02-28T03:50:31.277Z,7.77
2019-02-28T03:53:00.411Z,6.93
2019-02-28T03:55:29.544Z,8.67
2019-02-28T03:58:03.891Z,9.33
2019-02-28T04:00:34.014Z,8.23
2019-02-28T04:03:00.784Z,8.40
2019-02-28T04:05:29.975Z,8.70
2019-02-28T04:07:59.206Z,9.80
2019-02-28T04:10:28.337Z,8.33
2019-02-28T04:12:57.482Z,11.87
2019-02-28T04:15:26.684Z,11.80
2019-02-28T04:17:55.820Z,11.67
2019-02-28T04:20:25.063Z,11.50
2019-02-28T04:22:58.766Z,11.93
2019-02-28T04:25:25.157Z,12.53
2019-02-28T04:27:54.321Z,11.80
2019-02-28T04:30:23.444Z,11.50
2019-02-28T04:32:52.587Z,10.77
2019-02-28T04:35:25.355Z,11.10
2019-02-28T04:37:53.721Z,11.13
2019-02-28T04:40:24.058Z,18.70
2019-02-28T04:42:53.762Z,24.93
2019-02-28T04:45:23.336Z,19.13
2019-02-28T04:47:53.764Z,19.73
2019-02-28T04:50:22.914Z,22.13
2019-02-28T04:52:52.159Z,24.87
2019-02-28T04:55:21.284Z,19.87
2019-02-28T04:57:51.655Z,20.10
2019-02-28T05:00:21.272Z,19.70
2019-02-28T05:02:53.711Z,20.33
2019-02-28T05:05:21.438Z,21.23
2019-02-28T05:07:50.626Z,22.40
2019-02-28T05:10:22.284Z,29.17
2019-02-28T05:12:50.608Z,22.53
2019-02-28T05:15:19.880Z,19.50
2019-02-28T05:17:49.075Z,24.60
2019-02-28T05:20:18.203Z,23.23
2019-02-28T05:22:47.392Z,17.87
2019-02-28T05:25:18.616Z,21.17
2019-02-28T05:27:47.582Z,27.53
2019-02-28T05:30:19.374Z,24.83
2019-02-28T05:32:47.878Z,21.67
2019-02-28T05:35:17.028Z,20.40
2019-02-28T05:37:48.296Z,19.13
2019-02-28T05:40:17.118Z,25.87
2019-02-28T05:42:46.332Z,17.93
2019-02-28T05:45:15.733Z,12.87
2019-02-28T05:47:47.244Z,15.13
2019-02-28T05:50:17.289Z,24.10
2019-02-28T05:52:46.705Z,20.93
2019-02-28T05:55:16.938Z,22.97
2019-02-28T05:57:46.054Z,26.33
2019-02-28T06:00:17.058Z,26.17
2019-02-28T06:02:46.198Z,30.40
2019-02-28T06:05:15.322Z,25.07
2019-02-28T06:07:44.476Z,22.73
2019-02-28T06:10:13.742Z,21.83
2019-02-28T06:12:44.890Z,21.17
2019-02-28T06:15:14.649Z,23.70
2019-02-28T06:17:43.790Z,24.13
2019-02-28T06:20:16.377Z,22.97
2019-02-28T06:22:43.911Z,27.47
2019-02-28T06:25:13.125Z,23.37
2019-02-28T06:27:49.155Z,22.77
2019-02-28T06:30:13.170Z,21.50
2019-02-28T06:32:42.271Z,21.30
2019-02-28T06:35:16.142Z,23.70
2019-02-28T06:37:43.170Z,21.43
2019-02-28T06:40:13.383Z,19.80
2019-02-28T06:42:43.506Z,22.40
2019-02-28T06:45:14.292Z,25.73
2019-02-28T06:47:47.957Z,20.60
2019-02-28T06:50:14.675Z,23.53
2019-02-28T06:52:43.829Z,24.03
2019-02-28T06:55:16.817Z,22.93
2019-02-28T06:57:45.979Z,25.17
2019-02-28T07:00:15.137Z,13.63
2019-02-28T07:02:44.391Z,11.33
2019-02-28T07:05:13.562Z,14.83
2019-02-28T07:07:45.695Z,19.43
2019-02-28T07:10:13.646Z,19.93
2019-02-28T07:12:42.827Z,18.60
2019-02-28T07:15:12.862Z,21.27
2019-02-28T07:17:42.648Z,22.17
2019-02-28T07:20:13.874Z,18.73
2019-02-28T07:22:43.023Z,25.27
2019-02-28T07:25:12.777Z,24.07
2019-02-28T07:27:42.947Z,20.47
2019-02-28T07:30:17.482Z,20.40
2019-02-28T07:32:44.847Z,18.97
2019-02-28T07:35:14.087Z,25.00
2019-02-28T07:37:43.209Z,18.33
2019-02-28T07:40:16.088Z,19.40
2019-02-28T07:42:43.713Z,17.57
2019-02-28T07:45:12.871Z,18.17
2019-02-28T07:47:42.005Z,18.83
2019-02-28T07:50:11.582Z,19.57
2019-02-28T07:52:40.955Z,21.13
2019-02-28T07:55:10.983Z,18.47
2019-02-28T07:57:40.124Z,18.17
2019-02-28T08:00:16.803Z,17.87
2019-02-28T08:02:43.821Z,19.13
2019-02-28T08:05:13.659Z,22.50
2019-02-28T08:07:42.971Z,18.87
2019-02-28T08:10:15.986Z,17.67
2019-02-28T08:12:44.921Z,21.23
2019-02-28T08:15:21.173Z,19.07
2019-02-28T08:17:47.684Z,17.60
2019-02-28T08:20:17.253Z,18.23
2019-02-28T08:22:46.411Z,20.13
2019-02-28T08:25:15.567Z,19.27
2019-02-28T08:27:44.720Z,24.50
2019-02-28T08:30:19.518Z,19.40
2019-02-28T08:32:49.320Z,19.77
2019-02-28T08:35:18.487Z,19.93
2019-02-28T08:37:47.808Z,20.10
2019-02-28T08:40:18.309Z,18.43
2019-02-28T08:42:49.288Z,19.03
2019-02-28T08:45:18.302Z,22.10
2019-02-28T08:47:47.470Z,18.93
2019-02-28T08:50:20.673Z,20.03
2019-02-28T08:52:50.663Z,18.97
2019-02-28T08:55:28.256Z,23.10
2019-02-28T08:57:54.998Z,19.70
2019-02-28T09:00:21.807Z,20.67
2019-02-28T09:02:52.973Z,21.37
2019-02-28T09:05:25.404Z,29.40
2019-02-28T09:07:52.740Z,22.23
2019-02-28T09:10:22.006Z,20.40
2019-02-28T09:12:51.146Z,26.17
2019-02-28T09:15:20.545Z,24.03
2019-02-28T09:17:49.765Z,28.17
2019-02-28T09:20:18.947Z,21.30
2019-02-28T09:22:48.105Z,26.47
2019-02-28T09:25:21.396Z,19.23
2019-02-28T09:27:48.439Z,25.20
2019-02-28T09:30:20.553Z,31.40
2019-02-28T09:32:49.732Z,20.97
2019-02-28T09:35:18.893Z,25.57
2019-02-28T09:37:48.058Z,25.40
2019-02-28T09:40:17.192Z,23.80
2019-02-28T09:42:47.923Z,29.13
2019-02-28T09:45:18.606Z,21.73
2019-02-28T09:47:47.740Z,27.97
2019-02-28T09:50:19.350Z,25.50
2019-02-28T09:52:49.763Z,25.47
2019-02-28T09:55:18.901Z,24.07
2019-02-28T09:57:53.768Z,27.77
2019-02-28T10:00:19.292Z,28.53
2019-02-28T10:02:48.445Z,25.03
2019-02-28T10:05:17.695Z,30.53
2019-02-28T10:07:46.852Z,23.57
2019-02-28T10:10:21.010Z,25.93
2019-02-28T10:12:48.717Z,23.97
2019-02-28T10:15:19.307Z,26.57
2019-02-28T10:17:48.973Z,29.20
2019-02-28T10:20:26.455Z,24.47
2019-02-28T10:22:53.992Z,27.17
2019-02-28T10:25:23.147Z,24.70
2019-02-28T10:27:54.330Z,31.87
2019-02-28T10:30:31.369Z,28.47
2019-02-28T10:32:54.659Z,27.13
2019-02-28T10:35:23.800Z,26.93
2019-02-28T10:37:57.347Z,28.47
2019-02-28T10:40:24.586Z,27.27
2019-02-28T10:42:53.700Z,25.13
2019-02-28T10:45:23.238Z,29.83
2019-02-28T10:47:52.380Z,33.33
2019-02-28T10:50:22.936Z,28.00
2019-02-28T10:52:52.110Z,26.20
2019-02-28T10:55:22.414Z,27.57
2019-02-28T10:57:52.498Z,28.47
2019-02-28T11:00:25.385Z,27.97
2019-02-28T11:02:57.550Z,24.73
2019-02-28T11:05:29.083Z,28.17
2019-02-28T11:07:58.561Z,28.83
2019-02-28T11:10:35.436Z,34.87
2019-02-28T11:13:05.284Z,30.13
2019-02-28T11:15:34.451Z,27.83
2019-02-28T11:18:08.622Z,26.87
2019-02-28T11:20:34.537Z,22.70
2019-02-28T11:23:04.492Z,27.53
2019-02-28T11:25:35.500Z,27.03
2019-02-28T11:28:05.298Z,26.63
2019-02-28T11:30:36.140Z,26.53
2019-02-28T11:33:05.883Z,26.87
2019-02-28T11:35:35.064Z,27.57
2019-02-28T11:38:05.026Z,27.57
2019-02-28T11:40:35.503Z,27.27
2019-02-28T11:43:05.640Z,21.53
2019-02-28T11:45:35.601Z,25.47
2019-02-28T11:48:05.654Z,22.70
2019-02-28T11:50:34.872Z,29.17
2019-02-28T11:53:05.871Z,26.47
2019-02-28T11:55:35.015Z,22.70
2019-02-28T11:58:04.214Z,22.80
2019-02-28T12:00:35.671Z,27.03
2019-02-28T12:03:05.629Z,24.90
2019-02-28T12:05:35.085Z,27.93
2019-02-28T12:08:09.208Z,22.20
2019-02-28T12:10:35.325Z,28.63
2019-02-28T12:13:04.945Z,22.47
2019-02-28T12:15:34.241Z,22.70
2019-02-28T12:18:04.645Z,23.00
2019-02-28T12:20:34.286Z,29.43
2019-02-28T12:23:03.662Z,26.60
2019-02-28T12:25:32.888Z,23.13
2019-02-28T12:28:02.801Z,24.43
2019-02-28T12:30:33.539Z,21.43
2019-02-28T12:33:02.719Z,20.73
2019-02-28T12:35:37.507Z,23.93
2019-02-28T12:38:02.843Z,25.57
2019-02-28T12:40:32.209Z,21.63
2019-02-28T12:43:01.463Z,25.90
2019-02-28T12:45:33.066Z,20.67
2019-02-28T12:48:02.254Z,26.27
2019-02-28T12:50:31.470Z,23.50
2019-02-28T12:53:00.653Z,21.90
2019-02-28T12:55:29.789Z,23.17
2019-02-28T12:57:58.998Z,23.27
2019-02-28T13:00:31.098Z,25.80
2019-02-28T13:03:00.237Z,23.40
2019-02-28T13:05:29.653Z,29.40
2019-02-28T13:07:59.312Z,27.50
2019-02-28T13:10:31.048Z,22.97
2019-02-28T13:13:06.395Z,26.23
2019-02-28T13:15:30.911Z,26.33
2019-02-28T13:18:00.069Z,22.90
2019-02-28T13:20:33.689Z,21.53
2019-02-28T13:23:01.438Z,25.03
2019-02-28T13:25:30.798Z,19.43
2019-02-28T13:28:00.127Z,27.33
2019-02-28T13:30:29.663Z,20.83
2019-02-28T13:32:59.021Z,20.80
2019-02-28T13:35:29.912Z,22.57
2019-02-28T13:37:59.374Z,23.53
2019-02-28T13:40:28.683Z,18.90
2019-02-28T13:42:57.970Z,20.03
2019-02-28T13:45:27.624Z,33.20
2019-02-28T13:47:56.825Z,19.57
2019-02-28T13:50:27.131Z,20.33
2019-02-28T13:52:56.953Z,24.03
2019-02-28T13:55:26.129Z,18.60
2019-02-28T13:57:55.516Z,18.27
2019-02-28T14:00:28.176Z,23.73
2019-02-28T14:03:02.152Z,20.00
2019-02-28T14:05:38.680Z,18.73
2019-02-28T14:08:02.310Z,21.60
2019-02-28T14:10:33.453Z,20.90
2019-02-28T14:13:02.462Z,23.43
2019-02-28T14:15:34.786Z,24.23
2019-02-28T14:18:03.942Z,20.63
2019-02-28T14:20:33.120Z,22.60
2019-02-28T14:23:02.258Z,21.67
2019-02-28T14:25:31.422Z,20.23
2019-02-28T14:28:01.495Z,22.23
2019-02-28T14:30:30.843Z,21.93
2019-02-28T14:33:00.011Z,24.73
2019-02-28T14:35:33.905Z,21.90
2019-02-28T14:38:00.583Z,22.17
2019-02-28T14:40:29.738Z,22.23
2019-02-28T14:42:58.902Z,22.30
2019-02-28T14:45:28.062Z,25.67
2019-02-28T14:47:57.522Z,23.20
2019-02-28T14:50:27.255Z,30.10
2019-02-28T14:52:56.778Z,22.93
2019-02-28T14:55:26.038Z,37.83
2019-02-28T14:57:55.324Z,25.20
2019-02-28T15:00:29.086Z,26.40
2019-02-28T15:02:59.493Z,30.00
2019-02-28T15:05:29.558Z,24.63
2019-02-28T15:07:59.912Z,30.47
2019-02-28T15:10:29.338Z,25.83
2019-02-28T15:12:59.647Z,23.70
2019-02-28T15:15:29.064Z,21.30
2019-02-28T15:17:58.203Z,25.07
2019-02-28T15:20:31.578Z,25.13
2019-02-28T15:22:59.634Z,24.77
2019-02-28T15:25:29.293Z,25.10
2019-02-28T15:27:58.554Z,34.23
2019-02-28T15:30:30.489Z,28.37
2019-02-28T15:33:00.354Z,33.43
2019-02-28T15:35:29.596Z,30.30
2019-02-28T15:37:58.776Z,26.93
2019-02-28T15:40:30.025Z,24.57
2019-02-28T15:42:59.204Z,21.93
2019-02-28T15:45:28.353Z,24.70
2019-02-28T15:47:58.814Z,22.60
2019-02-28T15:50:28.481Z,21.87
2019-02-28T15:52:58.179Z,18.57
2019-02-28T15:55:27.495Z,20.37
2019-02-28T15:57:56.724Z,19.53
2019-02-28T16:00:28.534Z,20.70
2019-02-28T16:02:58.331Z,18.07
2019-02-28T16:05:28.002Z,21.07
2019-02-28T16:07:58.593Z,23.70
2019-02-28T16:10:31.817Z,19.30
2019-02-28T16:13:00.656Z,18.77
2019-02-28T16:15:29.922Z,17.30
2019-02-28T16:17:59.231Z,17.57
2019-02-28T16:20:31.608Z,20.03
2019-02-28T16:22:59.291Z,18.00
2019-02-28T16:25:30.347Z,18.40
2019-02-28T16:27:59.609Z,23.90
2019-02-28T16:30:31.954Z,22.70
2019-02-28T16:32:59.918Z,16.37
2019-02-28T16:35:29.188Z,15.43
2019-02-28T16:37:58.380Z,15.63
2019-02-28T16:40:27.604Z,14.63
2019-02-28T16:42:56.795Z,14.17
2019-02-28T16:45:37.506Z,12.23
2019-02-28T16:48:06.895Z,12.23
2019-02-28T16:50:36.336Z,18.07
2019-02-28T16:53:05.894Z,13.40
2019-02-28T16:55:35.191Z,14.37
2019-02-28T16:58:04.378Z,13.97
2019-02-28T17:00:33.565Z,12.63
2019-02-28T17:03:04.092Z,14.77
2019-02-28T17:05:33.587Z,15.90
2019-02-28T17:08:02.832Z,13.50
2019-02-28T17:10:33.824Z,16.23
2019-02-28T17:13:17.669Z,15.33
2019-02-28T17:16:02.363Z,16.00
2019-02-28T17:18:32.266Z,19.90
2019-02-28T17:21:01.423Z,20.37
2019-02-28T17:23:33.726Z,19.30
2019-02-28T17:26:01.574Z,18.20
2019-02-28T17:28:37.424Z,14.50
2019-02-28T17:31:28.681Z,16.63
2019-02-28T17:33:57.906Z,13.67
2019-02-28T17:36:27.086Z,17.73
2019-02-28T17:38:56.284Z,12.53
2019-02-28T17:41:25.591Z,14.10
2019-02-28T17:44:37.458Z,17.00
2019-02-28T17:47:08.627Z,12.93
2019-02-28T17:50:20.986Z,13.33
2019-02-28T17:53:12.788Z,13.40
2019-02-28T17:56:08.036Z,15.13
2019-02-28T17:59:07.666Z,11.30
2019-02-28T18:01:46.308Z,11.80
2019-02-28T18:05:30.017Z,10.87
2019-02-28T18:08:24.772Z,11.63
2019-02-28T18:11:46.277Z,9.97
2019-02-28T18:14:53.744Z,9.50
2019-02-28T18:18:22.115Z,15.43
2019-02-28T18:21:25.884Z,13.37
2019-02-28T18:24:28.597Z,8.30
2019-02-28T18:27:26.128Z,16.37
2019-02-28T18:30:27.598Z,10.93
2019-02-28T18:32:57.230Z,10.03
2019-02-28T18:35:29.238Z,8.37
2019-02-28T18:37:59.860Z,12.70
2019-02-28T18:40:28.246Z,13.83
2019-02-28T18:42:57.375Z,12.27
2019-02-28T18:45:26.580Z,11.10
2019-02-28T18:47:55.742Z,10.77
2019-02-28T18:50:24.890Z,13.23
2019-02-28T18:52:54.056Z,8.13
2019-02-28T18:55:23.236Z,6.13
2019-02-28T18:57:52.419Z,10.70
2019-02-28T19:00:22.451Z,9.43
2019-02-28T19:02:51.615Z,10.83
2019-02-28T19:05:20.772Z,12.63
2019-02-28T19:07:49.937Z,12.73
2019-02-28T19:10:19.146Z,11.23
2019-02-28T19:12:48.316Z,14.67
2019-02-28T19:15:17.468Z,8.70
2019-02-28T19:17:46.652Z,11.30
2019-02-28T19:20:15.809Z,10.17
2019-02-28T19:22:45.000Z,19.83
2019-02-28T19:25:14.238Z,13.33
2019-02-28T19:27:43.605Z,8.53
2019-02-28T19:30:15.678Z,10.57
2019-02-28T19:32:44.832Z,12.37
2019-02-28T19:35:14.018Z,9.50
2019-02-28T19:37:43.186Z,7.00
2019-02-28T19:40:12.542Z,10.00
2019-02-28T19:42:41.788Z,9.27
2019-02-28T19:45:12.602Z,11.07
2019-02-28T19:47:41.869Z,7.83
2019-02-28T19:50:13.240Z,10.13
2019-02-28T19:52:42.407Z,7.50
2019-02-28T19:55:12.376Z,9.17
2019-02-28T19:57:41.548Z,8.07
2019-02-28T20:00:13.314Z,9.93
2019-02-28T20:02:42.608Z,12.27
2019-02-28T20:05:12.021Z,10.70
2019-02-28T20:07:41.273Z,11.83
2019-02-28T20:10:14.082Z,12.33
2019-02-28T20:12:43.367Z,8.87
2019-02-28T20:15:14.159Z,9.47
2019-02-28T20:17:43.302Z,13.13
2019-02-28T20:20:14.448Z,11.90
2019-02-28T20:22:45.104Z,9.93
2019-02-28T20:25:15.170Z,10.10
2019-02-28T20:27:44.431Z,10.70
2019-02-28T20:30:15.839Z,4.73
2019-02-28T20:32:45.113Z,13.63
2019-02-28T20:35:15.055Z,10.17
2019-02-28T20:37:44.328Z,17.00
2019-02-28T20:40:14.440Z,9.47
2019-02-28T20:42:43.604Z,16.47
2019-02-28T20:45:13.069Z,9.97
2019-02-28T20:47:42.230Z,7.30
2019-02-28T20:50:14.740Z,6.87
2019-02-28T20:52:43.875Z,12.10
2019-02-28T20:55:13.163Z,10.83
2019-02-28T20:57:42.318Z,12.93
2019-02-28T21:00:14.294Z,9.60
2019-02-28T21:02:43.502Z,8.47
2019-02-28T21:05:12.739Z,8.07
2019-02-28T21:07:41.921Z,14.53
2019-02-28T21:10:11.317Z,13.90
2019-02-28T21:12:40.435Z,11.63
2019-02-28T21:15:10.040Z,9.93
2019-02-28T21:17:39.201Z,17.27
2019-02-28T21:20:09.362Z,11.77
2019-02-28T21:22:38.507Z,16.17
2019-02-28T21:25:10.019Z,8.67
2019-02-28T21:27:39.406Z,13.97
2019-02-28T21:30:14.620Z,10.17
2019-02-28T21:32:43.813Z,16.97
2019-02-28T21:35:13.777Z,14.23
2019-02-28T21:37:42.907Z,10.77
2019-02-28T21:40:12.737Z,13.13
2019-02-28T21:42:41.909Z,17.67
2019-02-28T21:45:12.285Z,7.07
2019-02-28T21:47:41.495Z,10.47
2019-02-28T21:50:12.212Z,13.77
2019-02-28T21:52:41.377Z,13.70
2019-02-28T21:55:11.599Z,15.97
2019-02-28T21:57:40.771Z,12.87
2019-02-28T22:00:15.551Z,15.97
2019-02-28T22:02:44.699Z,14.83
2019-02-28T22:05:14.475Z,9.80
2019-02-28T22:07:44.590Z,14.30
2019-02-28T22:10:14.380Z,16.93
2019-02-28T22:12:43.539Z,11.80
2019-02-28T22:15:14.410Z,16.43
2019-02-28T22:17:43.657Z,7.10
2019-02-28T22:20:13.511Z,19.07
2019-02-28T22:22:42.622Z,7.63
2019-02-28T22:25:13.095Z,10.00
2019-02-28T22:27:42.243Z,9.67
2019-02-28T22:30:31.283Z,13.60
2019-02-28T22:33:02.088Z,7.63
2019-02-28T22:35:34.569Z,6.37
2019-02-28T22:38:03.662Z,7.00
2019-02-28T22:40:32.865Z,8.87
2019-02-28T22:43:02.018Z,5.40
2019-02-28T22:45:31.142Z,8.20
2019-02-28T22:48:00.453Z,7.60
2019-02-28T22:50:29.604Z,9.03
2019-02-28T22:52:58.820Z,12.93
2019-02-28T22:55:28.097Z,11.10
2019-02-28T22:57:57.229Z,7.43
2019-02-28T23:00:52.240Z,4.73
2019-02-28T23:03:21.478Z,5.13
2019-02-28T23:05:50.707Z,8.33
2019-02-28T23:08:19.893Z,10.23
2019-02-28T23:10:49.038Z,5.83
2019-02-28T23:13:18.236Z,4.43
2019-02-28T23:15:47.446Z,8.43
2019-02-28T23:18:17.968Z,8.70
2019-02-28T23:20:47.158Z,8.30
2019-02-28T23:23:17.410Z,6.50
2019-02-28T23:25:46.566Z,6.90
2019-02-28T23:28:23.975Z,4.70
2019-02-28T23:31:46.574Z,7.60
2019-02-28T23:34:21.422Z,6.67
2019-02-28T23:36:50.593Z,7.20
2019-02-28T23:39:19.719Z,12.30
2019-02-28T23:41:50.244Z,3.40
2019-02-28T23:44:19.396Z,8.87
2019-02-28T23:46:48.646Z,6.63
2019-02-28T23:49:17.789Z,4.27
2019-02-28T23:51:46.931Z,8.30
2019-02-28T23:54:16.088Z,5.37
2019-02-28T23:56:45.208Z,7.20
2019-02-28T23:59:14.351Z,8.50
