createdAt,value
2017-06-01T00:00:55.187Z,55.56
2017-06-01T00:03:19.363Z,56.79
2017-06-01T00:05:43.546Z,57.2
2017-06-01T00:07:50.891Z,56.72
2017-06-01T00:10:15.128Z,57.39
2017-06-01T00:12:39.304Z,56.81
2017-06-01T00:14:55.100Z,56.43
2017-06-01T00:17:19.281Z,56.72
2017-06-01T00:19:43.465Z,56.52
2017-06-01T00:22:07.651Z,57.01
2017-06-01T00:24:09.060Z,55.66
2017-06-01T00:26:33.286Z,54.98
2017-06-01T00:28:57.465Z,56.4
2017-06-01T00:31:21.653Z,56.33
2017-06-01T00:33:45.844Z,55.94
2017-06-01T00:36:10.024Z,55.66
2017-06-01T00:38:11.423Z,56.69
2017-06-01T00:40:35.660Z,57.17
2017-06-01T00:42:51.436Z,57.46
2017-06-01T00:45:07.229Z,58.04
2017-06-01T00:47:31.417Z,58.97
2017-06-01T00:49:55.600Z,59.07
2017-06-01T00:52:19.777Z,58.72
2017-06-01T00:54:43.968Z,58.91
2017-06-01T00:57:08.152Z,60.03
2017-06-01T00:59:32.337Z,61.19
2017-06-01T01:01:56.521Z,61.1
2017-06-01T01:04:12.262Z,61.55
2017-06-01T01:06:36.394Z,62.22
2017-06-01T01:09:00.576Z,61.1
2017-06-01T01:11:24.758Z,60.32
2017-06-01T01:13:48.937Z,60.8
2017-06-01T01:16:13.136Z,61.1
2017-06-01T01:18:37.311Z,61.93
2017-06-01T01:21:01.499Z,61.1
2017-06-01T01:23:25.680Z,61.48
2017-06-01T01:25:49.864Z,62.51
2017-06-01T01:28:14.053Z,63.25
2017-06-01T01:30:15.541Z,63.82
2017-06-01T01:32:39.682Z,63.76
2017-06-01T01:35:03.866Z,63.64
2017-06-01T01:37:27.950Z,64.56
2017-06-01T01:39:20.887Z,64.47
2017-06-01T01:41:22.228Z,66.27
2017-06-01T01:43:46.328Z,65.33
2017-06-01T01:46:10.418Z,65.05
2017-06-01T01:48:34.496Z,64.21
2017-06-01T01:50:58.571Z,63.64
2017-06-01T01:53:14.260Z,63.54
2017-06-01T01:55:38.338Z,63.76
2017-06-01T01:58:02.422Z,64.59
2017-06-01T02:00:26.502Z,63.38
2017-06-01T02:02:50.583Z,62.9
2017-06-01T02:05:06.268Z,62.7
2017-06-01T02:07:30.356Z,62.8
2017-06-01T02:09:54.433Z,62.22
2017-06-01T02:12:18.521Z,63.18
2017-06-01T02:14:42.596Z,63.09
2017-06-01T02:17:06.675Z,63.18
2017-06-01T02:19:22.266Z,63.64
2017-06-01T02:21:46.343Z,65.14
2017-06-01T02:24:02.031Z,65.24
2017-06-01T02:26:17.726Z,64.76
2017-06-01T02:28:33.353Z,65.33
2017-06-01T02:30:57.486Z,65.53
2017-06-01T02:33:07.404Z,65.53
2017-06-01T02:35:31.518Z,65.53
2017-06-01T02:37:55.598Z,66.1
2017-06-01T02:40:19.686Z,66.39
2017-06-01T02:42:35.262Z,66.97
2017-06-01T02:44:59.332Z,67.61
2017-06-01T02:47:09.336Z,68.19
2017-06-01T02:49:24.982Z,67.93
2017-06-01T02:51:26.296Z,67.74
2017-06-01T02:53:50.308Z,67.16
2017-06-01T02:56:14.388Z,67.35
2017-06-01T02:58:15.735Z,67.45
2017-06-01T03:00:39.822Z,67.07
2017-06-01T03:03:03.899Z,66.58
2017-06-01T03:05:27.984Z,66.24
2017-06-01T03:07:52.085Z,65.75
2017-06-01T03:10:16.132Z,65.5
2017-06-01T03:12:40.122Z,65.11
2017-06-01T03:14:41.609Z,65.56
2017-06-01T03:17:05.766Z,65.37
2017-06-01T03:19:29.841Z,65.37
2017-06-01T03:21:45.530Z,65.75
2017-06-01T03:24:09.606Z,66.88
2017-06-01T03:26:25.255Z,67.35
2017-06-01T03:28:49.273Z,66.49
2017-06-01T03:31:13.360Z,65.94
2017-06-01T03:33:37.448Z,65.81
2017-06-01T03:36:01.525Z,65.81
2017-06-01T03:38:25.602Z,66.39
2017-06-01T03:40:49.690Z,66.68
2017-06-01T03:43:13.765Z,66.24
2017-06-01T03:45:37.857Z,65.14
2017-06-01T03:48:01.932Z,64.98
2017-06-01T03:50:26.030Z,64.79
2017-06-01T03:52:27.386Z,64.79
2017-06-01T03:54:51.450Z,65.53
2017-06-01T03:57:15.527Z,65.72
2017-06-01T03:59:16.893Z,66.36
2017-06-01T04:01:32.557Z,65.43
2017-06-01T04:03:56.637Z,64.59
2017-06-01T04:06:20.721Z,64.21
2017-06-01T04:08:44.805Z,64.5
2017-06-01T04:11:08.889Z,65.33
2017-06-01T04:13:32.973Z,65.43
2017-06-01T04:15:57.051Z,65.46
2017-06-01T04:18:12.629Z,63.67
2017-06-01T04:20:36.719Z,63.47
2017-06-01T04:23:00.796Z,62.45
2017-06-01T04:25:24.878Z,56.71
2017-06-01T04:27:49.066Z,47.25
2017-06-01T04:30:13.376Z,42.14
2017-06-01T04:32:16.113Z,38.04
2017-06-01T04:34:40.766Z,34.03
2017-06-01T04:36:56.970Z,31.16
2017-06-01T04:39:21.877Z,27.8
2017-06-01T04:41:46.992Z,25.32
2017-06-01T04:44:12.207Z,22.81
2017-06-01T04:46:37.527Z,21.46
2017-06-01T04:49:02.958Z,21.47
2017-06-01T04:51:28.473Z,18.86
2017-06-01T04:53:54.203Z,18.56
2017-06-01T04:56:11.416Z,18.56
2017-06-01T04:58:20.254Z,17.6
2017-06-01T05:00:37.582Z,17.21
2017-06-01T05:03:03.505Z,16.82
2017-06-01T05:05:29.542Z,16.91
2017-06-01T05:07:47.066Z,16.72
2017-06-01T05:10:13.242Z,18.35
2017-06-01T05:12:39.340Z,20.37
2017-06-01T05:15:07.297Z,18.74
2017-06-01T05:17:33.427Z,16.71
2017-06-01T05:19:59.675Z,16.82
2017-06-01T05:22:26.012Z,13.9
2017-06-01T05:24:52.458Z,13.79
2017-06-01T05:27:18.900Z,13.02
2017-06-01T05:29:45.434Z,13.02
2017-06-01T05:32:11.983Z,14.27
2017-06-01T05:34:38.624Z,15.94
2017-06-01T05:37:05.277Z,12.73
2017-06-01T05:39:23.430Z,14.45
2017-06-01T05:41:50.382Z,14.86
2017-06-01T05:44:17.173Z,11.54
2017-06-01T05:46:28.253Z,12.71
2017-06-01T05:48:56.064Z,10.57
2017-06-01T05:51:22.905Z,11.45
2017-06-01T05:53:50.769Z,11.35
2017-06-01T05:56:17.744Z,10.84
2017-06-01T05:58:20.293Z,12.61
2017-06-01T06:00:48.297Z,10.07
2017-06-01T06:03:16.265Z,9.37
2017-06-01T06:05:43.327Z,9.09
2017-06-01T06:08:10.370Z,10.26
2017-06-01T06:10:37.413Z,9.78
2017-06-01T06:13:06.528Z,13.13
2017-06-01T06:15:34.716Z,11.43
2017-06-01T06:18:08.521Z,9.17
2017-06-01T06:20:35.665Z,13.37
2017-06-01T06:23:03.752Z,16.19
2017-06-01T06:25:31.500Z,20.14
2017-06-01T06:27:58.027Z,22.17
2017-06-01T06:30:24.441Z,21.6
2017-06-01T06:32:42.032Z,22.74
2017-06-01T06:35:08.099Z,23.91
2017-06-01T06:37:34.019Z,25.82
2017-06-01T06:39:59.827Z,27.74
2017-06-01T06:42:17.026Z,28.03
2017-06-01T06:44:42.539Z,27.36
2017-06-01T06:47:08.048Z,28.5
2017-06-01T06:49:33.471Z,29.64
2017-06-01T06:51:58.887Z,32.04
2017-06-01T06:54:24.182Z,32.89
2017-06-01T06:56:49.480Z,34.61
2017-06-01T06:59:14.689Z,33.65
2017-06-01T07:01:39.901Z,31.39
2017-06-01T07:04:05.119Z,27.94
2017-06-01T07:06:30.435Z,29.66
2017-06-01T07:08:55.743Z,26.42
2017-06-01T07:11:21.162Z,24.3
2017-06-01T07:13:46.690Z,24.12
2017-06-01T07:16:12.223Z,23.64
2017-06-01T07:18:37.720Z,28.31
2017-06-01T07:20:48.559Z,27.46
2017-06-01T07:23:15.123Z,22.28
2017-06-01T07:25:40.636Z,21.79
2017-06-01T07:28:06.153Z,30.1
2017-06-01T07:30:31.690Z,26.03
2017-06-01T07:32:57.191Z,29.25
2017-06-01T07:36:58.985Z,25.76
2017-06-01T07:39:24.581Z,26.89
2017-06-01T07:41:51.126Z,26.42
2017-06-01T07:44:16.733Z,25.94
2017-06-01T07:46:42.259Z,23.26
2017-06-01T07:49:07.883Z,21.93
2017-06-01T07:51:33.602Z,21.23
2017-06-01T07:53:26.900Z,23.06
2017-06-01T07:55:52.688Z,22.22
2017-06-01T07:58:10.012Z,21.44
2017-06-01T08:00:35.836Z,20.37
2017-06-01T08:03:01.658Z,22.19
2017-06-01T08:05:27.488Z,19.53
2017-06-01T08:07:53.303Z,22.6
2017-06-01T08:10:19.132Z,21.64
2017-06-01T08:12:44.949Z,20.57
2017-06-01T08:15:10.772Z,22.41
2017-06-01T08:17:36.599Z,23.53
2017-06-01T08:19:53.813Z,24.1
2017-06-01T08:22:19.528Z,24.59
2017-06-01T08:24:45.181Z,25.81
2017-06-01T08:27:02.358Z,28.22
2017-06-01T08:29:27.972Z,23.24
2017-06-01T08:31:53.608Z,21.9
2017-06-01T08:34:19.222Z,24.38
2017-06-01T08:36:36.343Z,24.29
2017-06-01T08:39:01.958Z,24.58
2017-06-01T08:41:27.572Z,23.99
2017-06-01T08:43:53.187Z,20.44
2017-06-01T08:46:10.314Z,20.16
2017-06-01T08:48:35.927Z,20.97
2017-06-01T08:51:01.655Z,22.27
2017-06-01T08:53:27.377Z,22.56
2017-06-01T08:55:52.988Z,25.87
2017-06-01T08:58:18.715Z,22.13
2017-06-01T09:00:44.430Z,22.05
2017-06-01T09:03:10.152Z,24.24
2017-06-01T09:05:35.775Z,23.58
2017-06-01T09:07:38.072Z,22.03
2017-06-01T09:10:03.759Z,22.02
2017-06-01T09:12:29.372Z,22.49
2017-06-01T09:14:22.585Z,23.75
2017-06-01T09:16:39.663Z,21.95
2017-06-01T09:18:41.386Z,21.39
2017-06-01T09:20:58.542Z,22.25
2017-06-01T09:23:00.804Z,24.3
2017-06-01T09:25:26.517Z,22.36
2017-06-01T09:27:28.357Z,22.85
2017-06-01T09:29:45.518Z,21.21
2017-06-01T09:32:11.229Z,20.26
2017-06-01T09:34:36.942Z,20.55
2017-06-01T09:37:02.660Z,20.25
2017-06-01T09:39:28.390Z,19.85
2017-06-01T09:41:45.581Z,20.33
2017-06-01T09:44:11.327Z,21.2
2017-06-01T09:46:37.044Z,23.95
2017-06-01T09:49:02.662Z,22.24
2017-06-01T09:51:28.277Z,20.14
2017-06-01T09:53:45.396Z,20.5
2017-06-01T09:56:02.409Z,21.84
2017-06-01T09:58:19.508Z,19.92
2017-06-01T10:00:45.042Z,19.82
2017-06-01T10:02:53.561Z,19.35
2017-06-01T10:05:19.182Z,20.96
2017-06-01T10:07:44.813Z,22.31
2017-06-01T10:10:10.305Z,23.57
2017-06-01T10:12:35.860Z,23.3
2017-06-01T10:15:01.140Z,24.33
2017-06-01T10:17:26.468Z,24.06
2017-06-01T10:19:43.306Z,25.01
2017-06-01T10:22:08.586Z,25.87
2017-06-01T10:24:33.915Z,26.93
2017-06-01T10:26:27.579Z,26.7
2017-06-01T10:28:52.866Z,26.98
2017-06-01T10:31:09.508Z,27
2017-06-01T10:33:34.651Z,27.21
2017-06-01T10:35:59.773Z,27.62
2017-06-01T10:38:25.862Z,26.93
2017-06-01T10:40:50.982Z,26.07
2017-06-01T10:43:16.111Z,24.73
2017-06-01T10:45:41.251Z,25.29
2017-06-01T10:48:06.380Z,26.72
2017-06-01T10:50:23.026Z,27.87
2017-06-01T10:52:39.650Z,27.39
2017-06-01T10:55:04.705Z,27.97
2017-06-01T10:57:21.272Z,27.67
2017-06-01T10:59:32.010Z,26.9
2017-06-01T11:01:34.212Z,28.33
2017-06-01T11:03:59.340Z,29.79
2017-06-01T11:06:24.399Z,27.29
2017-06-01T11:08:26.632Z,26.44
2017-06-01T11:10:51.732Z,25.78
2017-06-01T11:13:08.306Z,25.12
2017-06-01T11:15:33.384Z,24.42
2017-06-01T11:17:58.515Z,26.05
2017-06-01T11:20:23.627Z,25.96
2017-06-01T11:22:48.759Z,25.28
2017-06-01T11:25:14.922Z,27.48
2017-06-01T11:27:40.065Z,27.1
2017-06-01T11:30:05.173Z,25.67
2017-06-01T11:32:30.320Z,25.85
2017-06-01T11:34:41.063Z,26.9
2017-06-01T11:37:06.233Z,25.1
2017-06-01T11:39:31.345Z,25.17
2017-06-01T11:41:48.009Z,26.03
2017-06-01T11:44:04.593Z,26.5
2017-06-01T11:46:29.664Z,26.7
2017-06-01T11:48:46.305Z,27.58
2017-06-01T11:51:11.418Z,25.76
2017-06-01T11:53:36.543Z,25.39
2017-06-01T11:56:01.664Z,25.59
2017-06-01T11:58:26.780Z,25.1
2017-06-01T12:00:51.934Z,25.7
2017-06-01T12:03:17.085Z,28.74
2017-06-01T12:05:42.210Z,28.47
2017-06-01T12:08:07.327Z,28.88
2017-06-01T12:10:09.015Z,28.49
2017-06-01T12:12:11.132Z,29.59
2017-06-01T12:14:36.255Z,30.65
2017-06-01T12:16:52.787Z,27.58
2017-06-01T12:18:46.400Z,28.63
2017-06-01T12:21:11.447Z,28.81
2017-06-01T12:23:36.422Z,29.36
2017-06-01T12:25:38.529Z,29.95
2017-06-01T12:27:46.552Z,30.16
2017-06-01T12:30:02.972Z,29.08
2017-06-01T12:32:27.914Z,30.05
2017-06-01T12:34:52.843Z,29.28
2017-06-01T12:37:09.262Z,29.3
2017-06-01T12:39:34.235Z,27.77
2017-06-01T12:41:59.188Z,25.84
2017-06-01T12:44:01.288Z,26.64
2017-06-01T12:46:26.307Z,25.76
2017-06-01T12:48:52.328Z,25.74
2017-06-01T12:51:17.357Z,26.9
2017-06-01T12:53:42.435Z,27.4
2017-06-01T12:55:58.961Z,26.92
2017-06-01T12:58:24.055Z,26.89
2017-06-01T13:00:49.122Z,27.94
2017-06-01T13:03:14.195Z,27.86
2017-06-01T13:05:39.285Z,28.63
2017-06-01T13:07:55.850Z,27.28
2017-06-01T13:10:20.888Z,27.37
2017-06-01T13:12:45.927Z,26.14
2017-06-01T13:15:10.917Z,27
2017-06-01T13:17:35.940Z,29.59
2017-06-01T13:20:00.949Z,30.35
2017-06-01T13:22:25.949Z,29.61
2017-06-01T13:24:50.966Z,28.55
2017-06-01T13:27:07.450Z,27.98
2017-06-01T13:29:32.489Z,27.91
2017-06-01T13:31:57.434Z,27.01
2017-06-01T13:34:22.466Z,27.86
2017-06-01T13:36:47.510Z,27.86
2017-06-01T13:39:12.522Z,28.79
2017-06-01T13:41:37.523Z,28.32
2017-06-01T13:44:02.510Z,30.68
2017-06-01T13:45:56.133Z,28.97
2017-06-01T13:48:21.085Z,27.83
2017-06-01T13:50:46.074Z,27.86
2017-06-01T13:53:10.981Z,29.6
2017-06-01T13:55:35.930Z,29
2017-06-01T13:58:00.901Z,28.74
2017-06-01T14:00:25.826Z,28.74
2017-06-01T14:02:50.794Z,29.32
2017-06-01T14:05:01.490Z,28.74
2017-06-01T14:07:03.585Z,29.22
2017-06-01T14:09:20.088Z,29.69
2017-06-01T14:11:36.537Z,28.34
2017-06-01T14:13:47.267Z,28.65
2017-06-01T14:16:12.287Z,28.64
2017-06-01T14:18:22.856Z,28.75
2017-06-01T14:20:47.851Z,27.56
2017-06-01T14:23:12.845Z,26.92
2017-06-01T14:25:37.887Z,27.69
2017-06-01T14:28:02.868Z,27.87
2017-06-01T14:30:27.894Z,26.82
2017-06-01T14:32:52.933Z,26.72
2017-06-01T14:35:17.984Z,26.73
2017-06-01T14:37:20.104Z,27.01
2017-06-01T14:39:36.666Z,26.81
2017-06-01T14:42:01.734Z,26.81
2017-06-01T14:44:26.828Z,26.99
2017-06-01T14:46:51.863Z,26.44
2017-06-01T14:49:16.895Z,26.99
2017-06-01T14:51:41.943Z,27
2017-06-01T14:54:06.993Z,27.1
2017-06-01T14:56:32.044Z,26.53
2017-06-01T14:58:57.104Z,26.82
2017-06-01T15:01:13.702Z,27.1
2017-06-01T15:03:38.777Z,28.08
2017-06-01T15:06:03.803Z,27.38
2017-06-01T15:08:14.522Z,25.63
2017-06-01T15:10:39.631Z,26.78
2017-06-01T15:13:04.689Z,26.87
2017-06-01T15:15:29.736Z,26.4
2017-06-01T15:17:54.787Z,26.03
2017-06-01T15:20:19.822Z,26.2
2017-06-01T15:22:44.890Z,26.76
2017-06-01T15:24:52.957Z,25.83
2017-06-01T15:27:18.005Z,25.92
2017-06-01T15:29:43.061Z,25.61
2017-06-01T15:32:08.110Z,26.2
2017-06-01T15:34:33.120Z,26.67
2017-06-01T15:36:58.136Z,26.67
2017-06-01T15:39:24.127Z,26.39
2017-06-01T15:41:49.118Z,27.16
2017-06-01T15:44:05.622Z,26.5
2017-06-01T15:46:30.623Z,26.78
2017-06-01T15:48:55.556Z,26.97
2017-06-01T15:51:20.521Z,27.84
2017-06-01T15:53:22.625Z,27.86
2017-06-01T15:55:24.699Z,27.27
2017-06-01T15:57:49.702Z,27.47
2017-06-01T16:00:14.649Z,26.98
2017-06-01T16:02:39.564Z,27.16
2017-06-01T16:05:04.511Z,28.32
2017-06-01T16:07:29.452Z,28.42
2017-06-01T16:09:45.918Z,27.93
2017-06-01T16:12:10.903Z,26.97
2017-06-01T16:14:35.856Z,27.73
2017-06-01T16:16:52.328Z,27.64
2017-06-01T16:19:17.283Z,29.47
2017-06-01T16:21:19.361Z,28.3
2017-06-01T16:23:44.307Z,28.4
2017-06-01T16:26:00.721Z,27.83
2017-06-01T16:28:25.613Z,27.05
2017-06-01T16:30:50.508Z,27.54
2017-06-01T16:33:06.931Z,27.72
2017-06-01T16:35:31.870Z,27.8
2017-06-01T16:37:56.755Z,27.73
2017-06-01T16:40:04.690Z,27.52
2017-06-01T16:42:06.776Z,27.91
2017-06-01T16:44:31.721Z,28.4
2017-06-01T16:46:56.655Z,28.3
2017-06-01T16:49:21.522Z,28.88
2017-06-01T16:51:46.417Z,28.69
2017-06-01T16:54:11.291Z,28.39
2017-06-01T16:58:12.519Z,29.25
2017-06-01T17:00:37.402Z,28.97
2017-06-01T17:02:53.783Z,28.68
2017-06-01T17:05:18.647Z,28.69
2017-06-01T17:07:43.482Z,29.54
2017-06-01T17:10:08.250Z,28.97
2017-06-01T17:12:33.040Z,29.07
2017-06-01T17:14:57.842Z,29.56
2017-06-01T17:17:14.157Z,29.85
2017-06-01T17:19:39.021Z,29.27
2017-06-01T17:22:03.846Z,29.56
2017-06-01T17:24:28.716Z,28.88
2017-06-01T17:26:53.535Z,29.18
2017-06-01T17:29:18.361Z,29.28
2017-06-01T17:31:43.240Z,28.69
2017-06-01T17:34:08.109Z,29.46
2017-06-01T17:36:32.998Z,29.36
2017-06-01T17:38:43.673Z,30.15
2017-06-01T17:41:08.529Z,30.81
2017-06-01T17:43:24.923Z,30.91
2017-06-01T17:45:49.764Z,30.62
2017-06-01T17:48:14.587Z,30.83
2017-06-01T17:50:30.907Z,31.38
2017-06-01T17:52:47.195Z,30.9
2017-06-01T17:55:12.112Z,31.09
2017-06-01T17:57:14.183Z,31.38
2017-06-01T17:59:39.073Z,30.81
2017-06-01T18:02:03.979Z,31.46
2017-06-01T18:04:12.841Z,30.81
2017-06-01T18:06:37.704Z,30.99
2017-06-01T18:09:02.503Z,31.28
2017-06-01T18:11:27.550Z,31.74
2017-06-01T18:13:52.262Z,31.17
2017-06-01T18:16:17.059Z,31.56
2017-06-01T18:18:33.330Z,30.6
2017-06-01T18:20:41.158Z,30.99
2017-06-01T18:23:05.947Z,29.92
2017-06-01T18:25:30.662Z,30.58
2017-06-01T18:27:55.406Z,31.24
2017-06-01T18:30:11.651Z,30.75
2017-06-01T18:32:36.361Z,30.94
2017-06-01T18:35:01.074Z,31.51
2017-06-01T18:37:25.779Z,31.9
2017-06-01T18:39:42.021Z,31.24
2017-06-01T18:41:44.054Z,31.92
2017-06-01T18:44:08.766Z,31.82
2017-06-01T18:46:33.490Z,31.53
2017-06-01T18:48:49.719Z,31.71
2017-06-01T18:51:00.358Z,31.82
2017-06-01T18:53:25.077Z,31.81
2017-06-01T18:55:49.725Z,32.29
2017-06-01T18:58:14.414Z,31.92
2017-06-01T19:00:30.631Z,32.1
2017-06-01T19:02:46.864Z,32.59
2017-06-01T19:05:03.086Z,32.87
2017-06-01T19:07:27.779Z,33.25
2017-06-01T19:09:52.396Z,33.26
2017-06-01T19:12:17.045Z,33.17
2017-06-01T19:14:41.679Z,33.93
2017-06-01T19:17:06.320Z,34.03
2017-06-01T19:19:30.954Z,33.93
2017-06-01T19:21:55.580Z,33.93
2017-06-01T19:23:57.705Z,33.81
2017-06-01T19:26:22.380Z,34.03
2017-06-01T19:28:38.547Z,34.3
2017-06-01T19:31:03.154Z,34.01
2017-06-01T19:33:27.750Z,34.11
2017-06-01T19:35:38.351Z,33.91
2017-06-01T19:37:54.514Z,33.91
2017-06-01T19:40:05.075Z,34.69
2017-06-01T19:42:29.638Z,34.69
2017-06-01T19:44:54.195Z,34.59
2017-06-01T19:47:18.742Z,35.06
2017-06-01T19:49:43.318Z,35.45
2017-06-01T19:52:07.940Z,36.11
2017-06-01T19:54:32.541Z,36.11
2017-06-01T19:56:57.048Z,35.74
2017-06-01T19:59:21.631Z,35.74
2017-06-01T20:01:46.190Z,35.94
2017-06-01T20:04:10.746Z,35.94
2017-06-01T20:06:12.751Z,36.5
2017-06-01T20:08:37.357Z,36.22
2017-06-01T20:11:01.905Z,36.69
2017-06-01T20:13:26.441Z,37.08
2017-06-01T20:15:50.980Z,36.69
2017-06-01T20:17:52.983Z,37.18
2017-06-01T20:20:17.551Z,37.37
2017-06-01T20:22:19.604Z,38.23
2017-06-01T20:24:44.135Z,38.13
2017-06-01T20:27:08.671Z,38.52
2017-06-01T20:29:33.217Z,38.52
2017-06-01T20:31:57.742Z,38.32
2017-06-01T20:34:22.267Z,38.23
2017-06-01T20:36:46.759Z,39.39
2017-06-01T20:39:11.268Z,39.29
2017-06-01T20:41:35.753Z,40.15
2017-06-01T20:44:00.268Z,40.25
2017-06-01T20:46:24.768Z,40.54
2017-06-01T20:48:40.807Z,40.26
2017-06-01T20:50:56.834Z,39.98
2017-06-01T20:53:12.839Z,40.56
2017-06-01T20:55:23.284Z,40.36
2017-06-01T20:57:47.774Z,40.56
2017-06-01T21:00:12.285Z,40.66
2017-06-01T21:02:36.725Z,40.66
2017-06-01T21:05:01.245Z,40.66
2017-06-01T21:07:25.735Z,40.66
2017-06-01T21:09:50.203Z,40.56
2017-06-01T21:12:00.763Z,40.56
2017-06-01T21:14:16.820Z,40.66
2017-06-01T21:16:41.281Z,41.24
2017-06-01T21:18:57.232Z,41.7
2017-06-01T21:21:21.667Z,42.19
2017-06-01T21:23:46.121Z,42.29
2017-06-01T21:26:10.565Z,43.13
2017-06-01T21:28:18.101Z,43.23
2017-06-01T21:30:42.525Z,44.27
2017-06-01T21:33:07.097Z,44.84
2017-06-01T21:35:23.133Z,44.86
2017-06-01T21:37:47.582Z,45.15
2017-06-01T21:39:55.120Z,46.29
2017-06-01T21:42:19.581Z,46.19
2017-06-01T21:44:46.160Z,46
2017-06-01T21:47:10.599Z,47.16
2017-06-01T21:49:35.098Z,47.16
2017-06-01T21:51:51.183Z,47.16
2017-06-01T21:54:07.177Z,47.16
2017-06-01T21:56:31.672Z,46.39
2017-06-01T21:58:56.169Z,46.58
2017-06-01T22:01:20.648Z,45.92
2017-06-01T22:03:36.644Z,45.92
2017-06-01T22:06:01.132Z,45.54
2017-06-01T22:08:02.591Z,46.12
2017-06-01T22:10:27.075Z,46.67
2017-06-01T22:12:51.569Z,47.62
2017-06-01T22:15:16.057Z,47.72
2017-06-01T22:17:40.453Z,47.72
2017-06-01T22:19:41.937Z,47.94
2017-06-01T22:22:06.388Z,47.06
2017-06-01T22:24:30.878Z,47.45
2017-06-01T22:26:24.898Z,47.94
2017-06-01T22:28:49.395Z,47.55
2017-06-01T22:31:13.839Z,48.11
2017-06-01T22:33:38.238Z,49.07
2017-06-01T22:36:02.729Z,48.01
2017-06-01T22:38:18.711Z,48.39
2017-06-01T22:40:44.135Z,48.88
2017-06-01T22:43:08.619Z,48.88
2017-06-01T22:45:33.111Z,49.15
2017-06-01T22:47:49.109Z,48.49
2017-06-01T22:50:05.036Z,49.54
2017-06-01T22:52:29.381Z,48.97
2017-06-01T22:54:53.800Z,48.69
2017-06-01T22:57:18.155Z,48.01
2017-06-01T22:59:20.104Z,48.13
2017-06-01T23:01:44.516Z,48.03
2017-06-01T23:04:08.895Z,48.32
2017-06-01T23:06:33.291Z,47.74
2017-06-01T23:08:57.676Z,48.03
2017-06-01T23:11:07.688Z,48.13
2017-06-01T23:13:32.120Z,48.11
2017-06-01T23:15:56.520Z,48.13
2017-06-01T23:18:12.445Z,48.76
2017-06-01T23:20:36.895Z,49.17
2017-06-01T23:23:01.273Z,48.79
2017-06-01T23:25:25.673Z,49.07
2017-06-01T23:27:50.053Z,49.15
2017-06-01T23:30:05.948Z,49.73
2017-06-01T23:32:30.331Z,49.92
2017-06-01T23:34:54.726Z,49.92
2017-06-01T23:36:56.154Z,50.02
2017-06-01T23:39:12.117Z,50.18
2017-06-01T23:41:27.948Z,50.28
2017-06-01T23:43:52.349Z,49.6
2017-06-01T23:46:16.734Z,49.24
2017-06-01T23:48:41.120Z,49.15
2017-06-01T23:51:05.514Z,48.86
2017-06-01T23:53:29.807Z,48.88
2017-06-01T23:55:54.197Z,48.97
2017-06-01T23:58:04.269Z,49.17
