createdAt,value
2023-03-31T00:00:27.709Z,2.80
2023-03-31T00:01:30.449Z,2.73
2023-03-31T00:02:32.143Z,2.20
2023-03-31T00:03:38.676Z,2.63
2023-03-31T00:04:53.172Z,2.80
2023-03-31T00:06:00.214Z,2.77
2023-03-31T00:07:01.647Z,2.80
2023-03-31T00:08:04.629Z,2.83
2023-03-31T00:09:11.801Z,2.60
2023-03-31T00:10:18.013Z,3.20
2023-03-31T00:11:22.269Z,2.40
2023-03-31T00:12:23.741Z,2.93
2023-03-31T00:13:25.276Z,3.13
2023-03-31T00:14:26.804Z,2.80
2023-03-31T00:15:29.452Z,2.40
2023-03-31T00:16:31.093Z,3.20
2023-03-31T00:17:35.735Z,3.00
2023-03-31T00:18:41.032Z,2.80
2023-03-31T00:19:42.547Z,2.70
2023-03-31T00:20:44.279Z,2.80
2023-03-31T00:21:51.593Z,3.53
2023-03-31T00:22:54.559Z,2.87
2023-03-31T00:23:58.662Z,2.50
2023-03-31T00:25:00.816Z,2.37
2023-03-31T00:26:02.457Z,3.30
2023-03-31T00:27:05.384Z,2.20
2023-03-31T00:28:07.423Z,2.47
2023-03-31T00:29:10.575Z,2.73
2023-03-31T00:30:13.879Z,3.57
2023-03-31T00:31:15.607Z,3.43
2023-03-31T00:32:17.162Z,2.93
2023-03-31T00:33:19.221Z,3.30
2023-03-31T00:34:21.131Z,3.00
2023-03-31T00:35:22.968Z,2.50
2023-03-31T00:36:31.738Z,2.80
2023-03-31T00:37:34.292Z,3.10
2023-03-31T00:38:36.032Z,3.20
2023-03-31T00:39:38.293Z,2.80
2023-03-31T00:40:46.165Z,3.20
2023-03-31T00:41:47.881Z,2.60
2023-03-31T00:42:49.397Z,2.97
2023-03-31T00:44:27.084Z,2.70
2023-03-31T00:45:30.340Z,3.50
2023-03-31T00:46:43.577Z,2.80
2023-03-31T00:47:53.279Z,2.97
2023-03-31T00:48:57.764Z,2.80
2023-03-31T00:49:59.504Z,2.67
2023-03-31T00:51:07.521Z,2.50
2023-03-31T00:52:13.404Z,3.07
2023-03-31T00:53:18.778Z,3.00
2023-03-31T00:54:23.444Z,3.27
2023-03-31T00:55:36.133Z,3.23
2023-03-31T00:56:41.871Z,3.70
2023-03-31T00:57:46.985Z,2.43
2023-03-31T00:58:49.882Z,2.73
2023-03-31T00:59:58.494Z,2.97
2023-03-31T01:01:03.358Z,3.40
2023-03-31T01:02:05.447Z,2.33
2023-03-31T01:03:10.100Z,2.63
2023-03-31T01:04:14.561Z,3.10
2023-03-31T01:05:15.993Z,3.00
2023-03-31T01:06:19.916Z,2.93
2023-03-31T01:07:31.090Z,3.00
2023-03-31T01:08:32.982Z,2.70
2023-03-31T01:09:35.127Z,2.90
2023-03-31T01:10:41.977Z,3.40
2023-03-31T01:11:46.282Z,2.73
2023-03-31T01:12:52.476Z,2.53
2023-03-31T01:13:56.339Z,3.30
2023-03-31T01:14:59.128Z,2.67
2023-03-31T01:16:01.011Z,3.07
2023-03-31T01:17:02.871Z,2.70
2023-03-31T01:18:07.070Z,2.67
2023-03-31T01:19:19.587Z,2.97
2023-03-31T01:20:57.898Z,2.90
2023-03-31T01:22:21.108Z,3.10
2023-03-31T01:23:46.532Z,3.00
2023-03-31T01:25:11.423Z,2.80
2023-03-31T01:26:39.890Z,2.80
2023-03-31T01:27:50.909Z,3.70
2023-03-31T01:29:11.428Z,3.20
2023-03-31T01:30:41.019Z,3.10
2023-03-31T01:32:20.966Z,3.00
2023-03-31T01:34:07.064Z,3.00
2023-03-31T01:35:44.071Z,3.20
2023-03-31T01:36:48.583Z,2.70
2023-03-31T01:38:32.952Z,3.20
2023-03-31T01:39:46.340Z,2.47
2023-03-31T01:41:07.761Z,3.00
2023-03-31T01:42:27.769Z,2.67
2023-03-31T01:43:41.411Z,2.87
2023-03-31T01:44:51.157Z,2.50
2023-03-31T01:46:00.712Z,2.67
2023-03-31T01:47:06.760Z,3.57
2023-03-31T01:48:18.134Z,3.27
2023-03-31T01:49:34.108Z,2.80
2023-03-31T01:50:59.393Z,3.10
2023-03-31T01:52:21.732Z,3.17
2023-03-31T01:53:45.254Z,3.03
2023-03-31T01:55:08.140Z,3.30
2023-03-31T01:56:15.922Z,3.60
2023-03-31T01:57:30.034Z,3.43
2023-03-31T01:58:48.503Z,3.03
2023-03-31T02:00:16.102Z,3.00
2023-03-31T02:01:26.728Z,3.07
2023-03-31T02:02:33.032Z,3.13
2023-03-31T02:03:39.289Z,4.03
2023-03-31T02:04:46.511Z,3.27
2023-03-31T02:05:57.974Z,3.00
2023-03-31T02:07:14.603Z,3.10
2023-03-31T02:08:23.110Z,3.47
2023-03-31T02:09:38.000Z,3.50
2023-03-31T02:10:42.818Z,3.10
2023-03-31T02:11:46.028Z,3.27
2023-03-31T02:12:50.241Z,3.00
2023-03-31T02:13:55.585Z,2.50
2023-03-31T02:14:59.837Z,3.23
2023-03-31T02:16:08.518Z,2.53
2023-03-31T02:17:18.078Z,3.13
2023-03-31T02:18:25.986Z,2.77
2023-03-31T02:19:32.840Z,3.80
2023-03-31T02:20:34.406Z,2.83
2023-03-31T02:21:39.066Z,3.60
2023-03-31T02:22:45.849Z,3.10
2023-03-31T02:23:51.305Z,3.60
2023-03-31T02:24:54.904Z,2.80
2023-03-31T02:26:07.882Z,2.67
2023-03-31T02:27:21.305Z,2.77
2023-03-31T02:28:26.370Z,3.60
2023-03-31T02:29:28.443Z,3.07
2023-03-31T02:30:45.340Z,3.37
2023-03-31T02:31:57.744Z,3.00
2023-03-31T02:32:59.994Z,2.80
2023-03-31T02:34:02.889Z,3.10
2023-03-31T02:35:09.502Z,3.67
2023-03-31T02:36:11.306Z,2.97
2023-03-31T02:37:14.567Z,2.90
2023-03-31T02:38:19.649Z,3.60
2023-03-31T02:39:32.314Z,3.20
2023-03-31T02:40:33.837Z,2.73
2023-03-31T02:41:36.961Z,2.63
2023-03-31T02:42:39.589Z,2.50
2023-03-31T02:43:41.309Z,3.40
2023-03-31T02:44:43.639Z,3.70
2023-03-31T02:45:47.513Z,2.80
2023-03-31T02:46:50.297Z,3.10
2023-03-31T02:47:51.819Z,2.80
2023-03-31T02:48:59.003Z,3.23
2023-03-31T02:50:02.927Z,3.00
2023-03-31T02:51:44.585Z,3.60
2023-03-31T02:53:10.330Z,2.80
2023-03-31T02:54:49.137Z,3.17
2023-03-31T02:56:12.705Z,3.43
2023-03-31T02:57:32.991Z,3.27
2023-03-31T02:58:45.496Z,3.20
2023-03-31T03:00:09.491Z,3.37
2023-03-31T03:01:42.769Z,2.90
2023-03-31T03:03:08.725Z,3.40
2023-03-31T03:04:49.711Z,2.67
2023-03-31T03:06:05.915Z,3.27
2023-03-31T03:07:51.906Z,3.00
2023-03-31T03:09:11.507Z,2.50
2023-03-31T03:10:23.351Z,3.20
2023-03-31T03:11:51.496Z,3.97
2023-03-31T03:13:14.625Z,2.80
2023-03-31T03:14:51.027Z,2.50
2023-03-31T03:16:27.443Z,2.37
2023-03-31T03:17:48.983Z,3.17
2023-03-31T03:19:02.354Z,2.93
2023-03-31T03:20:10.808Z,3.10
2023-03-31T03:21:12.288Z,2.70
2023-03-31T03:22:13.704Z,2.47
2023-03-31T03:23:16.918Z,2.80
2023-03-31T03:24:18.976Z,2.63
2023-03-31T03:25:20.882Z,3.50
2023-03-31T03:26:28.128Z,3.03
2023-03-31T03:27:30.378Z,2.80
2023-03-31T03:28:31.799Z,2.90
2023-03-31T03:29:33.220Z,2.93
2023-03-31T03:30:35.310Z,2.97
2023-03-31T03:31:37.016Z,3.23
2023-03-31T03:32:38.789Z,3.20
2023-03-31T03:33:40.773Z,3.30
2023-03-31T03:34:42.302Z,3.13
2023-03-31T03:35:43.934Z,3.17
2023-03-31T03:36:45.957Z,3.00
2023-03-31T03:37:47.608Z,3.10
2023-03-31T03:38:49.492Z,3.00
2023-03-31T03:39:50.932Z,3.20
2023-03-31T03:40:55.158Z,3.20
2023-03-31T03:41:56.765Z,2.90
2023-03-31T03:42:58.176Z,3.60
2023-03-31T03:44:03.137Z,3.83
2023-03-31T03:45:05.317Z,2.77
2023-03-31T03:46:07.119Z,2.87
2023-03-31T03:47:10.196Z,3.63
2023-03-31T03:48:11.887Z,3.10
2023-03-31T03:49:13.342Z,3.40
2023-03-31T03:50:16.160Z,3.27
2023-03-31T03:51:17.970Z,3.20
2023-03-31T03:52:19.431Z,3.83
2023-03-31T03:53:21.062Z,3.23
2023-03-31T03:54:22.433Z,2.90
2023-03-31T03:55:23.782Z,3.73
2023-03-31T03:56:26.359Z,2.50
2023-03-31T03:57:28.045Z,3.10
2023-03-31T03:58:29.611Z,3.00
2023-03-31T03:59:30.957Z,3.73
2023-03-31T04:00:32.784Z,3.13
2023-03-31T04:01:34.266Z,3.67
2023-03-31T04:02:36.364Z,2.83
2023-03-31T04:03:37.969Z,2.47
2023-03-31T04:04:39.535Z,3.10
2023-03-31T04:05:40.938Z,2.83
2023-03-31T04:06:42.407Z,2.97
2023-03-31T04:07:43.785Z,3.10
2023-03-31T04:08:45.771Z,3.13
2023-03-31T04:09:47.207Z,3.40
2023-03-31T04:10:49.473Z,2.83
2023-03-31T04:11:50.989Z,3.60
2023-03-31T04:12:52.636Z,3.17
2023-03-31T04:13:54.188Z,3.23
2023-03-31T04:14:55.608Z,2.90
2023-03-31T04:15:57.037Z,2.77
2023-03-31T04:16:58.623Z,3.23
2023-03-31T04:18:00.156Z,2.93
2023-03-31T04:19:04.667Z,3.30
2023-03-31T04:20:10.303Z,3.37
2023-03-31T04:21:15.490Z,2.77
2023-03-31T04:22:20.553Z,3.20
2023-03-31T04:23:23.534Z,2.90
2023-03-31T04:24:32.701Z,3.30
2023-03-31T04:25:38.585Z,3.17
2023-03-31T04:26:43.327Z,2.93
2023-03-31T04:27:50.746Z,3.20
2023-03-31T04:28:52.408Z,3.03
2023-03-31T04:29:57.206Z,3.40
2023-03-31T04:30:58.956Z,3.17
2023-03-31T04:32:01.300Z,3.27
2023-03-31T04:33:04.250Z,2.87
2023-03-31T04:34:07.134Z,2.80
2023-03-31T04:35:09.043Z,3.07
2023-03-31T04:36:19.910Z,3.00
2023-03-31T04:37:21.427Z,3.33
2023-03-31T04:38:27.082Z,3.37
2023-03-31T04:39:30.830Z,3.30
2023-03-31T04:40:32.408Z,3.30
2023-03-31T04:41:33.986Z,3.40
2023-03-31T04:42:36.117Z,3.60
2023-03-31T04:43:37.590Z,3.00
2023-03-31T04:44:39.207Z,3.10
2023-03-31T04:45:41.128Z,3.30
2023-03-31T04:46:42.721Z,3.10
2023-03-31T04:47:44.342Z,3.40
2023-03-31T04:48:46.131Z,3.20
2023-03-31T04:49:47.473Z,3.57
2023-03-31T04:50:48.978Z,3.80
2023-03-31T04:51:50.837Z,3.70
2023-03-31T04:52:52.220Z,3.77
2023-03-31T04:53:54.122Z,3.43
2023-03-31T04:54:55.728Z,3.20
2023-03-31T04:55:57.590Z,3.33
2023-03-31T04:56:59.625Z,3.30
2023-03-31T04:58:01.792Z,3.33
2023-03-31T04:59:06.672Z,3.30
2023-03-31T05:00:11.126Z,2.80
2023-03-31T05:01:18.449Z,3.27
2023-03-31T05:02:25.097Z,3.20
2023-03-31T05:03:27.561Z,3.50
2023-03-31T05:04:29.294Z,3.20
2023-03-31T05:05:30.909Z,3.10
2023-03-31T05:06:33.568Z,3.50
2023-03-31T05:07:34.966Z,3.87
2023-03-31T05:08:37.263Z,3.43
2023-03-31T05:09:38.712Z,3.47
2023-03-31T05:10:40.842Z,3.60
2023-03-31T05:11:42.661Z,3.97
2023-03-31T05:12:44.538Z,3.47
2023-03-31T05:13:46.646Z,3.90
2023-03-31T05:14:48.246Z,3.50
2023-03-31T05:15:51.582Z,5.50
2023-03-31T05:16:58.068Z,3.90
2023-03-31T05:18:00.024Z,3.93
2023-03-31T05:19:01.712Z,4.20
2023-03-31T05:20:06.899Z,4.20
2023-03-31T05:21:14.102Z,4.50
2023-03-31T05:22:20.431Z,4.60
2023-03-31T05:23:22.100Z,4.00
2023-03-31T05:24:23.587Z,4.60
2023-03-31T05:25:25.004Z,4.00
2023-03-31T05:26:27.120Z,4.30
2023-03-31T05:27:28.532Z,4.37
2023-03-31T05:28:31.358Z,5.17
2023-03-31T05:29:33.955Z,4.20
2023-03-31T05:30:35.589Z,4.50
2023-03-31T05:31:37.147Z,4.63
2023-03-31T05:32:38.702Z,4.33
2023-03-31T05:33:42.179Z,3.57
2023-03-31T05:34:43.950Z,4.20
2023-03-31T05:35:45.721Z,4.10
2023-03-31T05:36:53.493Z,4.13
2023-03-31T05:37:54.938Z,4.20
2023-03-31T05:38:56.353Z,4.13
2023-03-31T05:39:58.774Z,4.60
2023-03-31T05:41:00.488Z,4.27
2023-03-31T05:42:02.838Z,4.27
2023-03-31T05:43:04.667Z,4.33
2023-03-31T05:44:06.606Z,4.20
2023-03-31T05:45:09.349Z,4.30
2023-03-31T05:46:11.382Z,4.50
2023-03-31T05:47:13.371Z,5.17
2023-03-31T05:48:14.734Z,5.00
2023-03-31T05:49:17.023Z,4.27
2023-03-31T05:50:18.562Z,4.20
2023-03-31T05:51:19.992Z,4.70
2023-03-31T05:52:21.471Z,4.03
2023-03-31T05:53:23.448Z,4.83
2023-03-31T05:54:25.255Z,5.10
2023-03-31T05:55:26.686Z,4.77
2023-03-31T05:56:28.771Z,4.90
2023-03-31T05:57:30.642Z,4.70
2023-03-31T05:58:33.753Z,4.80
2023-03-31T05:59:36.284Z,5.00
2023-03-31T06:00:37.945Z,4.87
2023-03-31T06:01:40.421Z,5.27
2023-03-31T06:02:42.672Z,5.00
2023-03-31T06:03:44.278Z,4.47
2023-03-31T06:04:46.124Z,4.67
2023-03-31T06:05:49.147Z,6.00
2023-03-31T06:06:50.614Z,7.90
2023-03-31T06:07:52.657Z,6.60
2023-03-31T06:08:54.619Z,8.40
2023-03-31T06:09:56.166Z,9.93
2023-03-31T06:10:58.231Z,12.47
2023-03-31T06:12:00.511Z,14.87
2023-03-31T06:13:02.613Z,24.17
2023-03-31T06:14:04.602Z,16.63
2023-03-31T06:15:06.578Z,15.90
2023-03-31T06:16:12.518Z,13.87
2023-03-31T06:17:14.133Z,13.70
2023-03-31T06:18:15.624Z,11.87
2023-03-31T06:19:17.337Z,11.80
2023-03-31T06:20:27.938Z,12.83
2023-03-31T06:21:30.625Z,10.97
2023-03-31T06:22:32.915Z,11.30
2023-03-31T06:23:34.973Z,10.90
2023-03-31T06:24:36.408Z,10.33
2023-03-31T06:25:50.348Z,9.83
2023-03-31T06:26:53.995Z,10.07
2023-03-31T06:27:55.728Z,10.60
2023-03-31T06:28:57.312Z,11.30
2023-03-31T06:29:58.753Z,11.87
2023-03-31T06:31:04.547Z,11.90
2023-03-31T06:32:06.706Z,10.90
2023-03-31T06:33:08.664Z,11.77
2023-03-31T06:34:10.820Z,11.77
2023-03-31T06:35:12.328Z,11.40
2023-03-31T06:36:17.005Z,12.13
2023-03-31T06:37:18.504Z,11.63
2023-03-31T06:38:19.905Z,12.10
2023-03-31T06:39:21.712Z,12.07
2023-03-31T06:40:23.760Z,12.93
2023-03-31T06:41:26.449Z,13.90
2023-03-31T06:42:27.918Z,13.37
2023-03-31T06:43:30.850Z,13.33
2023-03-31T06:44:32.310Z,13.23
2023-03-31T06:45:33.764Z,13.17
2023-03-31T06:46:35.314Z,14.03
2023-03-31T06:47:41.450Z,12.50
2023-03-31T06:48:43.020Z,12.07
2023-03-31T06:49:44.624Z,12.80
2023-03-31T06:50:46.545Z,12.07
2023-03-31T06:51:48.095Z,11.60
2023-03-31T06:52:52.734Z,11.63
2023-03-31T06:53:54.317Z,11.97
2023-03-31T06:54:56.135Z,11.90
2023-03-31T06:55:59.102Z,12.67
2023-03-31T06:57:00.743Z,12.07
2023-03-31T06:58:02.234Z,12.10
2023-03-31T06:59:03.805Z,11.90
2023-03-31T07:00:07.727Z,12.97
2023-03-31T07:01:11.281Z,11.80
2023-03-31T07:02:13.005Z,12.47
2023-03-31T07:03:17.042Z,12.63
2023-03-31T07:04:18.897Z,12.30
2023-03-31T07:05:26.759Z,12.07
2023-03-31T07:06:28.240Z,13.00
2023-03-31T07:07:32.693Z,12.13
2023-03-31T07:08:34.346Z,12.13
2023-03-31T07:09:35.876Z,12.00
2023-03-31T07:10:37.479Z,13.07
2023-03-31T07:11:39.147Z,11.50
2023-03-31T07:12:41.201Z,11.73
2023-03-31T07:13:42.590Z,11.90
2023-03-31T07:14:44.247Z,12.13
2023-03-31T07:15:48.629Z,11.57
2023-03-31T07:16:50.961Z,10.40
2023-03-31T07:18:01.956Z,11.70
2023-03-31T07:19:03.947Z,10.30
2023-03-31T07:20:10.720Z,9.97
2023-03-31T07:21:12.394Z,9.90
2023-03-31T07:22:15.027Z,8.43
2023-03-31T07:23:17.082Z,8.53
2023-03-31T07:24:18.553Z,8.80
2023-03-31T07:25:19.976Z,8.53
2023-03-31T07:26:22.210Z,8.13
2023-03-31T07:27:26.216Z,7.23
2023-03-31T07:28:32.086Z,7.20
2023-03-31T07:29:33.482Z,7.47
2023-03-31T07:30:35.010Z,7.27
2023-03-31T07:31:36.534Z,7.00
2023-03-31T07:32:40.974Z,6.70
2023-03-31T07:33:42.451Z,6.57
2023-03-31T07:34:43.925Z,6.07
2023-03-31T07:35:46.999Z,5.70
2023-03-31T07:36:56.142Z,5.37
2023-03-31T07:37:57.810Z,5.07
2023-03-31T07:38:59.543Z,5.20
2023-03-31T07:40:01.519Z,5.80
2023-03-31T07:41:09.089Z,5.10
2023-03-31T07:42:12.036Z,4.80
2023-03-31T07:43:13.604Z,4.60
2023-03-31T07:44:17.493Z,4.60
2023-03-31T07:45:24.887Z,4.30
2023-03-31T07:46:28.651Z,4.20
2023-03-31T07:47:30.670Z,4.20
2023-03-31T07:48:32.722Z,3.50
2023-03-31T07:49:35.677Z,3.57
2023-03-31T07:50:37.127Z,3.83
2023-03-31T07:51:42.497Z,3.70
2023-03-31T07:52:46.910Z,3.63
2023-03-31T07:53:52.814Z,3.43
2023-03-31T07:54:54.479Z,3.23
2023-03-31T07:55:56.167Z,3.00
2023-03-31T07:57:01.576Z,3.13
2023-03-31T07:58:03.108Z,3.43
2023-03-31T07:59:05.064Z,3.20
2023-03-31T08:00:11.976Z,3.37
2023-03-31T08:01:19.029Z,3.27
2023-03-31T08:02:20.849Z,3.00
2023-03-31T08:03:22.310Z,3.07
2023-03-31T08:04:23.967Z,3.03
2023-03-31T08:05:25.483Z,3.00
2023-03-31T08:06:29.047Z,2.90
2023-03-31T08:07:33.404Z,2.90
2023-03-31T08:08:34.996Z,2.90
2023-03-31T08:09:36.600Z,3.03
2023-03-31T08:10:38.015Z,3.00
2023-03-31T08:11:39.445Z,2.90
2023-03-31T08:12:41.929Z,2.50
2023-03-31T08:13:43.447Z,1.70
2023-03-31T08:14:44.892Z,1.77
2023-03-31T08:15:46.580Z,1.83
2023-03-31T08:16:48.488Z,1.70
2023-03-31T08:17:50.611Z,1.30
2023-03-31T08:18:52.692Z,1.20
2023-03-31T08:19:54.632Z,1.40
2023-03-31T08:20:56.428Z,2.07
2023-03-31T08:21:57.872Z,1.40
2023-03-31T08:23:00.175Z,1.50
2023-03-31T08:24:01.589Z,1.87
2023-03-31T08:25:04.491Z,2.00
2023-03-31T08:26:17.241Z,1.50
2023-03-31T08:27:20.020Z,2.77
2023-03-31T08:28:21.633Z,1.70
2023-03-31T08:29:23.059Z,1.77
2023-03-31T08:30:24.459Z,1.50
2023-03-31T08:31:27.533Z,2.10
2023-03-31T08:32:29.473Z,1.90
2023-03-31T08:33:30.837Z,1.77
2023-03-31T08:34:32.521Z,1.67
2023-03-31T08:35:35.405Z,1.50
2023-03-31T08:36:37.421Z,1.60
2023-03-31T08:37:39.817Z,1.90
2023-03-31T08:38:45.986Z,1.87
2023-03-31T08:39:47.877Z,1.23
2023-03-31T08:40:49.315Z,1.70
2023-03-31T08:42:01.505Z,1.60
2023-03-31T08:43:11.029Z,1.53
2023-03-31T08:44:23.645Z,1.53
2023-03-31T08:45:31.169Z,1.77
2023-03-31T08:46:35.788Z,1.83
2023-03-31T08:47:39.124Z,2.00
2023-03-31T08:48:49.599Z,1.80
2023-03-31T08:49:59.169Z,2.07
2023-03-31T08:51:08.173Z,2.20
2023-03-31T08:52:17.418Z,2.10
2023-03-31T08:53:45.283Z,1.83
2023-03-31T08:54:51.928Z,1.90
2023-03-31T08:55:56.776Z,1.30
2023-03-31T08:56:58.660Z,1.90
2023-03-31T08:58:06.286Z,1.87
2023-03-31T08:59:24.191Z,1.77
2023-03-31T09:00:26.537Z,2.00
2023-03-31T09:02:05.031Z,1.50
2023-03-31T09:03:28.545Z,1.70
2023-03-31T09:04:32.822Z,1.43
2023-03-31T09:05:59.434Z,1.23
2023-03-31T09:07:20.491Z,1.40
2023-03-31T09:08:33.694Z,1.37
2023-03-31T09:10:09.277Z,1.10
2023-03-31T09:11:32.074Z,1.17
2023-03-31T09:12:54.415Z,1.37
2023-03-31T09:14:06.823Z,1.53
2023-03-31T09:15:16.175Z,1.23
2023-03-31T09:16:31.027Z,1.27
2023-03-31T09:17:42.890Z,1.40
2023-03-31T09:18:46.837Z,1.53
2023-03-31T09:19:57.313Z,1.60
2023-03-31T09:21:16.317Z,1.70
2023-03-31T09:22:26.009Z,1.40
2023-03-31T09:23:30.627Z,1.80
2023-03-31T09:24:36.709Z,1.80
2023-03-31T09:25:41.588Z,1.60
2023-03-31T09:26:50.639Z,2.20
2023-03-31T09:27:54.317Z,2.63
2023-03-31T09:28:59.417Z,2.40
2023-03-31T09:30:16.271Z,2.30
2023-03-31T09:31:20.907Z,2.20
2023-03-31T09:32:28.745Z,2.67
2023-03-31T09:33:32.522Z,2.17
2023-03-31T09:34:35.001Z,2.30
2023-03-31T09:35:36.811Z,2.67
2023-03-31T09:36:38.335Z,2.27
2023-03-31T09:37:39.968Z,2.50
2023-03-31T09:38:43.743Z,2.33
2023-03-31T09:39:45.968Z,2.40
2023-03-31T09:40:48.108Z,2.40
2023-03-31T09:41:51.181Z,2.40
2023-03-31T09:42:58.799Z,2.00
2023-03-31T09:44:00.858Z,2.20
2023-03-31T09:45:02.730Z,2.67
2023-03-31T09:46:13.264Z,2.07
2023-03-31T09:47:30.068Z,2.57
2023-03-31T09:48:35.986Z,2.50
2023-03-31T09:49:39.043Z,2.30
2023-03-31T09:50:53.118Z,3.03
2023-03-31T09:52:14.336Z,2.67
2023-03-31T09:53:38.579Z,2.73
2023-03-31T09:54:51.735Z,2.67
2023-03-31T09:55:57.461Z,2.60
2023-03-31T09:56:59.240Z,2.57
2023-03-31T09:58:04.233Z,2.50
2023-03-31T09:59:05.922Z,2.20
2023-03-31T10:00:19.188Z,2.30
2023-03-31T10:01:23.396Z,2.53
2023-03-31T10:02:35.807Z,2.20
2023-03-31T10:03:56.465Z,2.03
2023-03-31T10:04:58.847Z,5.03
2023-03-31T10:06:00.509Z,3.37
2023-03-31T10:07:05.122Z,2.60
2023-03-31T10:08:30.509Z,2.97
2023-03-31T10:09:34.208Z,3.73
2023-03-31T10:10:36.106Z,2.53
2023-03-31T10:11:38.121Z,2.23
2023-03-31T10:12:40.273Z,2.50
2023-03-31T10:14:04.254Z,2.33
2023-03-31T10:15:27.758Z,2.40
2023-03-31T10:16:47.175Z,2.20
2023-03-31T10:17:55.062Z,3.43
2023-03-31T10:19:20.991Z,2.33
2023-03-31T10:20:50.075Z,2.40
2023-03-31T10:21:59.470Z,2.17
2023-03-31T10:23:25.462Z,2.33
2023-03-31T10:24:38.081Z,2.50
2023-03-31T10:25:40.473Z,2.60
2023-03-31T10:26:42.517Z,2.10
2023-03-31T10:27:48.349Z,2.40
2023-03-31T10:28:52.741Z,2.30
2023-03-31T10:30:08.422Z,2.60
2023-03-31T10:31:11.399Z,2.10
2023-03-31T10:32:24.595Z,1.80
2023-03-31T10:33:28.490Z,2.57
2023-03-31T10:34:31.092Z,2.47
2023-03-31T10:35:34.650Z,2.03
2023-03-31T10:36:36.531Z,2.23
2023-03-31T10:37:38.059Z,3.23
2023-03-31T10:38:44.978Z,2.10
2023-03-31T10:39:47.795Z,2.03
2023-03-31T10:40:55.514Z,2.17
2023-03-31T10:41:56.965Z,2.40
2023-03-31T10:43:05.588Z,1.70
2023-03-31T10:44:07.110Z,2.00
2023-03-31T10:45:35.565Z,1.97
2023-03-31T10:46:47.656Z,2.63
2023-03-31T10:47:52.828Z,1.90
2023-03-31T10:48:54.316Z,1.97
2023-03-31T10:49:59.005Z,2.77
2023-03-31T10:51:06.396Z,1.97
2023-03-31T10:52:22.805Z,1.90
2023-03-31T10:53:24.335Z,2.93
2023-03-31T10:54:26.668Z,2.97
2023-03-31T10:55:51.970Z,2.33
2023-03-31T10:56:57.589Z,2.20
2023-03-31T10:58:16.459Z,2.10
2023-03-31T10:59:29.912Z,1.90
2023-03-31T11:01:17.033Z,1.70
2023-03-31T11:02:39.063Z,2.00
2023-03-31T11:04:07.928Z,2.60
2023-03-31T11:05:15.818Z,2.10
2023-03-31T11:06:23.036Z,2.10
2023-03-31T11:07:56.580Z,3.23
2023-03-31T11:09:21.165Z,2.33
2023-03-31T11:10:41.421Z,2.00
2023-03-31T11:12:08.500Z,3.33
2023-03-31T11:13:34.086Z,2.40
2023-03-31T11:15:16.141Z,2.17
2023-03-31T11:16:51.186Z,1.90
2023-03-31T11:18:14.830Z,1.97
2023-03-31T11:19:43.269Z,2.00
2023-03-31T11:20:53.134Z,2.10
2023-03-31T11:21:57.690Z,2.50
2023-03-31T11:23:26.481Z,2.20
2023-03-31T11:24:56.786Z,1.90
2023-03-31T11:26:40.436Z,2.13
2023-03-31T11:28:00.454Z,2.27
2023-03-31T11:29:26.052Z,1.97
2023-03-31T11:31:08.786Z,1.90
2023-03-31T11:32:33.425Z,2.33
2023-03-31T11:34:16.598Z,2.03
2023-03-31T11:35:39.016Z,1.87
2023-03-31T11:36:52.137Z,2.07
2023-03-31T11:38:11.618Z,2.03
2023-03-31T11:39:33.867Z,2.00
2023-03-31T11:40:54.316Z,1.70
2023-03-31T11:42:03.917Z,2.07
2023-03-31T11:43:32.826Z,1.97
2023-03-31T11:44:46.117Z,2.10
2023-03-31T11:45:51.430Z,2.10
2023-03-31T11:47:00.039Z,2.03
2023-03-31T11:48:07.817Z,2.00
2023-03-31T11:49:18.014Z,2.00
2023-03-31T11:50:29.341Z,2.10
2023-03-31T11:51:49.027Z,2.23
2023-03-31T11:53:00.440Z,1.80
2023-03-31T11:54:06.437Z,1.77
2023-03-31T11:55:21.723Z,1.97
2023-03-31T11:56:31.982Z,1.63
2023-03-31T11:57:36.518Z,1.80
2023-03-31T11:58:56.237Z,1.77
2023-03-31T12:00:19.228Z,1.83
2023-03-31T12:01:33.723Z,1.70
2023-03-31T12:02:48.277Z,1.60
2023-03-31T12:04:05.038Z,1.70
2023-03-31T12:05:09.781Z,1.60
2023-03-31T12:06:19.634Z,1.60
2023-03-31T12:07:44.202Z,1.90
2023-03-31T12:09:00.725Z,1.40
2023-03-31T12:10:20.248Z,1.60
2023-03-31T12:11:21.753Z,1.67
2023-03-31T12:12:29.035Z,1.60
2023-03-31T12:13:56.258Z,1.70
2023-03-31T12:15:22.398Z,1.70
2023-03-31T12:17:07.610Z,1.40
2023-03-31T12:18:20.808Z,1.73
2023-03-31T12:19:33.712Z,1.83
2023-03-31T12:20:41.170Z,1.90
2023-03-31T12:21:52.486Z,1.73
2023-03-31T12:22:55.828Z,1.83
2023-03-31T12:23:57.318Z,2.30
2023-03-31T12:24:59.844Z,2.00
2023-03-31T12:26:29.223Z,2.20
2023-03-31T12:27:40.469Z,1.50
2023-03-31T12:28:44.116Z,1.70
2023-03-31T12:29:58.543Z,1.70
2023-03-31T12:31:03.230Z,1.50
2023-03-31T12:32:14.714Z,1.70
2023-03-31T12:33:27.109Z,1.93
2023-03-31T12:34:30.744Z,1.77
2023-03-31T12:36:03.988Z,2.10
2023-03-31T12:37:42.566Z,1.90
2023-03-31T12:38:55.227Z,1.77
2023-03-31T12:40:05.669Z,1.87
2023-03-31T12:41:15.711Z,1.70
2023-03-31T12:42:35.388Z,2.17
2023-03-31T12:43:48.863Z,2.03
2023-03-31T12:45:10.985Z,1.10
2023-03-31T12:46:51.698Z,1.10
2023-03-31T12:48:17.777Z,2.10
2023-03-31T12:49:39.809Z,1.20
2023-03-31T12:50:55.021Z,2.23
2023-03-31T12:52:20.491Z,1.70
2023-03-31T12:53:45.412Z,1.73
2023-03-31T12:55:05.994Z,1.80
2023-03-31T12:56:08.641Z,1.60
2023-03-31T12:57:10.528Z,1.60
2023-03-31T12:58:39.644Z,1.43
2023-03-31T12:59:44.192Z,1.70
2023-03-31T13:01:05.805Z,1.90
2023-03-31T13:02:10.582Z,1.60
2023-03-31T13:03:42.440Z,1.70
2023-03-31T13:04:44.981Z,2.00
2023-03-31T13:05:47.567Z,1.63
2023-03-31T13:06:54.639Z,1.67
2023-03-31T13:07:56.431Z,1.70
2023-03-31T13:08:59.287Z,1.40
2023-03-31T13:10:18.849Z,1.57
2023-03-31T13:11:44.617Z,1.93
2023-03-31T13:13:01.543Z,1.50
2023-03-31T13:14:22.596Z,1.60
2023-03-31T13:15:24.950Z,1.67
2023-03-31T13:16:26.837Z,2.07
2023-03-31T13:17:36.927Z,1.90
2023-03-31T13:18:43.596Z,1.27
2023-03-31T13:19:47.332Z,1.53
2023-03-31T13:21:09.310Z,1.53
2023-03-31T13:22:29.268Z,1.40
2023-03-31T13:23:37.659Z,1.60
2023-03-31T13:24:39.145Z,1.90
2023-03-31T13:25:51.684Z,1.40
2023-03-31T13:26:56.820Z,1.60
2023-03-31T13:28:10.048Z,1.83
2023-03-31T13:29:21.599Z,1.80
2023-03-31T13:30:41.494Z,1.37
2023-03-31T13:32:01.542Z,1.13
2023-03-31T13:33:18.234Z,2.17
2023-03-31T13:34:20.764Z,1.80
2023-03-31T13:35:27.849Z,2.20
2023-03-31T13:36:32.181Z,2.47
2023-03-31T13:38:03.207Z,4.17
2023-03-31T13:39:30.972Z,7.17
2023-03-31T13:40:50.846Z,6.00
2023-03-31T13:42:23.189Z,4.90
2023-03-31T13:44:01.170Z,4.07
2023-03-31T13:45:38.854Z,3.27
2023-03-31T13:46:51.394Z,4.03
2023-03-31T13:48:02.648Z,4.50
2023-03-31T13:49:33.749Z,3.47
2023-03-31T13:50:41.869Z,2.20
2023-03-31T13:51:53.273Z,2.30
2023-03-31T13:53:28.430Z,2.10
2023-03-31T13:54:51.588Z,2.47
2023-03-31T13:56:20.753Z,2.17
2023-03-31T13:57:45.830Z,1.70
2023-03-31T13:59:17.783Z,1.70
2023-03-31T14:00:40.963Z,1.40
2023-03-31T14:02:16.360Z,1.73
2023-03-31T14:03:52.436Z,2.17
2023-03-31T14:05:17.330Z,2.07
2023-03-31T14:06:34.378Z,2.50
2023-03-31T14:07:46.292Z,2.20
2023-03-31T14:08:54.338Z,2.47
2023-03-31T14:09:58.379Z,3.57
2023-03-31T14:11:24.179Z,3.67
2023-03-31T14:12:35.852Z,3.17
2023-03-31T14:13:37.737Z,2.50
2023-03-31T14:14:41.079Z,2.70
2023-03-31T14:15:54.105Z,2.80
2023-03-31T14:17:01.416Z,3.07
2023-03-31T14:18:05.053Z,3.37
2023-03-31T14:19:35.638Z,2.90
2023-03-31T14:20:48.664Z,2.83
2023-03-31T14:22:06.028Z,2.60
2023-03-31T14:23:40.961Z,3.00
2023-03-31T14:25:08.063Z,2.70
2023-03-31T14:26:31.402Z,2.57
2023-03-31T14:28:05.230Z,2.20
2023-03-31T14:29:28.174Z,1.67
2023-03-31T14:30:33.255Z,1.80
2023-03-31T14:31:44.083Z,1.67
2023-03-31T14:33:04.515Z,1.80
2023-03-31T14:34:49.803Z,1.53
2023-03-31T14:36:33.701Z,1.87
2023-03-31T14:37:35.363Z,1.60
2023-03-31T14:38:37.994Z,1.60
2023-03-31T14:39:51.422Z,1.20
2023-03-31T14:40:56.470Z,1.00
2023-03-31T14:42:05.823Z,0.70
2023-03-31T14:43:11.152Z,0.90
2023-03-31T14:44:16.163Z,1.67
2023-03-31T14:45:25.353Z,2.00
2023-03-31T14:46:29.873Z,1.90
2023-03-31T14:47:31.938Z,1.60
2023-03-31T14:48:45.188Z,1.40
2023-03-31T14:49:46.782Z,1.53
2023-03-31T14:50:48.356Z,1.40
2023-03-31T14:51:53.158Z,1.40
2023-03-31T14:52:55.652Z,1.20
2023-03-31T14:54:01.671Z,1.47
2023-03-31T14:55:03.372Z,1.60
2023-03-31T14:56:15.994Z,1.10
2023-03-31T14:57:22.082Z,1.50
2023-03-31T14:58:36.970Z,1.40
2023-03-31T14:59:39.037Z,1.60
2023-03-31T15:00:41.451Z,1.43
2023-03-31T15:01:46.378Z,1.10
2023-03-31T15:02:48.109Z,1.37
2023-03-31T15:03:51.716Z,1.00
2023-03-31T15:04:54.259Z,1.40
2023-03-31T15:05:58.521Z,1.30
2023-03-31T15:07:01.549Z,1.20
2023-03-31T15:08:06.676Z,1.33
2023-03-31T15:09:13.212Z,1.17
2023-03-31T15:10:20.525Z,1.30
2023-03-31T15:11:23.003Z,1.30
2023-03-31T15:12:25.284Z,1.37
2023-03-31T15:13:34.910Z,1.20