createdAt,value
2022-10-22T00:03:35.689Z,90.26
2022-10-22T00:08:41.788Z,90.71
2022-10-22T00:13:48.526Z,90.75
2022-10-22T00:18:54.692Z,90.95
2022-10-22T00:24:00.814Z,91.13
2022-10-22T00:29:06.822Z,91.70
2022-10-22T00:34:12.655Z,92.19
2022-10-22T00:39:22.110Z,92.40
2022-10-22T00:45:02.732Z,92.62
2022-10-22T00:50:13.030Z,92.88
2022-10-22T00:55:20.687Z,93.04
2022-10-22T01:00:27.201Z,93.38
2022-10-22T01:05:39.709Z,93.48
2022-10-22T01:10:56.342Z,93.49
2022-10-22T01:16:11.894Z,93.70
2022-10-22T01:21:26.661Z,93.89
2022-10-22T01:26:42.659Z,94.01
2022-10-22T01:31:54.520Z,94.03
2022-10-22T01:37:02.935Z,94.02
2022-10-22T01:42:09.158Z,94.17
2022-10-22T01:47:24.599Z,94.36
2022-10-22T01:52:46.970Z,94.40
2022-10-22T01:58:03.317Z,94.32
2022-10-22T02:03:17.472Z,94.29
2022-10-22T02:08:29.401Z,94.43
2022-10-22T02:13:41.041Z,94.68
2022-10-22T02:18:50.648Z,95.06
2022-10-22T02:35:25.931Z,96.12
2022-10-22T02:40:32.609Z,96.19
2022-10-22T02:45:38.758Z,96.40
2022-10-22T02:50:44.737Z,96.56
2022-10-22T02:55:50.858Z,96.86
2022-10-22T03:00:56.700Z,96.95
2022-10-22T03:06:02.786Z,97.12
2022-10-22T03:11:08.810Z,97.45
2022-10-22T03:16:14.946Z,97.55
2022-10-22T03:21:29.666Z,97.64
2022-10-22T03:26:35.918Z,97.84
2022-10-22T03:31:41.922Z,97.89
2022-10-22T03:36:48.697Z,97.98
2022-10-22T03:41:55.344Z,98.00
2022-10-22T03:47:02.715Z,98.15
2022-10-22T03:52:11.325Z,98.41
2022-10-22T03:57:17.246Z,98.70
2022-10-22T04:02:23.064Z,99.04
2022-10-22T04:07:28.930Z,99.44
2022-10-22T04:12:34.802Z,99.66
2022-10-22T04:17:40.889Z,99.71
2022-10-22T04:22:46.991Z,99.98
2022-10-22T04:27:52.927Z,100.00
2022-10-22T04:32:58.807Z,100.00
2022-10-22T04:38:04.606Z,100.00
2022-10-22T04:43:10.657Z,100.00
2022-10-22T04:48:16.960Z,100.00
2022-10-22T04:53:22.759Z,100.00
2022-10-22T04:58:28.585Z,100.00
2022-10-22T05:03:34.372Z,99.97
2022-10-22T05:08:40.304Z,99.95
2022-10-22T05:13:46.478Z,99.98
2022-10-22T05:18:53.474Z,100.00
2022-10-22T05:24:00.328Z,100.00
2022-10-22T05:29:06.294Z,99.98
2022-10-22T05:34:12.386Z,100.00
2022-10-22T05:39:18.250Z,100.00
2022-10-22T05:44:24.113Z,100.00
2022-10-22T05:49:29.960Z,100.00
2022-10-22T05:54:35.820Z,100.00
2022-10-22T05:59:41.845Z,100.00
2022-10-22T06:04:47.798Z,100.00
2022-10-22T06:09:54.091Z,100.00
2022-10-22T06:14:59.898Z,100.00
2022-10-22T06:20:06.992Z,100.00
2022-10-22T06:25:16.382Z,100.00
2022-10-22T06:31:11.472Z,99.82
2022-10-22T06:36:19.466Z,99.50
2022-10-22T06:41:28.646Z,99.52
2022-10-22T06:46:36.111Z,99.20
2022-10-22T06:51:42.561Z,99.45
2022-10-22T06:56:48.474Z,99.50
2022-10-22T07:01:54.433Z,99.43
2022-10-22T07:07:00.455Z,98.79
2022-10-22T07:12:07.033Z,98.84
2022-10-22T07:17:12.921Z,98.82
2022-10-22T07:22:18.729Z,98.49
2022-10-22T07:27:24.736Z,98.47
2022-10-22T07:32:30.507Z,98.19
2022-10-22T07:37:36.345Z,98.03
2022-10-22T07:42:42.220Z,97.90
2022-10-22T07:47:49.013Z,97.92
2022-10-22T07:52:57.444Z,98.24
2022-10-22T07:58:04.200Z,98.25
2022-10-22T08:03:12.320Z,98.04
2022-10-22T08:08:19.243Z,98.15
2022-10-22T08:13:26.446Z,97.93
2022-10-22T08:18:32.383Z,97.82
2022-10-22T08:23:38.800Z,97.88
2022-10-22T08:28:44.537Z,97.56
2022-10-22T08:33:50.642Z,97.55
2022-10-22T08:38:56.497Z,97.36
2022-10-22T08:44:17.975Z,97.12
2022-10-22T08:49:27.374Z,97.23
2022-10-22T08:54:45.134Z,97.51
2022-10-22T08:59:57.526Z,97.70
2022-10-22T09:05:16.512Z,97.81
2022-10-22T09:10:27.301Z,97.48
2022-10-22T09:15:33.291Z,97.21
2022-10-22T09:20:48.293Z,97.00
2022-10-22T09:25:56.229Z,97.32
2022-10-22T09:31:02.055Z,97.33
2022-10-22T09:36:13.010Z,97.17
2022-10-22T09:41:23.317Z,97.21
2022-10-22T09:46:39.840Z,96.87
2022-10-22T09:51:53.794Z,96.63
2022-10-22T09:57:06.406Z,96.89
2022-10-22T10:02:26.609Z,96.83
2022-10-22T10:07:40.018Z,97.11
2022-10-22T10:12:53.546Z,96.68
2022-10-22T10:18:10.388Z,96.55
2022-10-22T10:23:27.313Z,96.50
2022-10-22T10:28:52.982Z,96.05
2022-10-22T10:34:14.404Z,95.88
2022-10-22T10:39:29.271Z,95.94
2022-10-22T10:44:54.487Z,96.18
2022-10-22T10:50:16.524Z,96.27
2022-10-22T10:55:30.271Z,96.28
2022-10-22T11:00:41.515Z,96.45
2022-10-22T11:05:48.260Z,96.73
2022-10-22T11:11:00.495Z,96.96
2022-10-22T11:16:12.799Z,97.40
2022-10-22T11:21:27.555Z,97.34
2022-10-22T11:26:41.034Z,97.24
2022-10-22T11:31:48.683Z,97.64
2022-10-22T11:36:56.622Z,97.49
2022-10-22T11:42:05.277Z,97.43
2022-10-22T11:47:20.869Z,97.71
2022-10-22T11:52:38.665Z,97.41
2022-10-22T11:57:44.639Z,97.55
2022-10-22T12:03:04.521Z,97.91
2022-10-22T12:08:20.923Z,98.32
2022-10-22T12:13:32.799Z,98.00
2022-10-22T12:18:42.578Z,97.87
2022-10-22T12:23:49.692Z,97.86
2022-10-22T12:29:00.397Z,97.61
2022-10-22T12:34:06.505Z,97.41
2022-10-22T12:39:18.731Z,97.74
2022-10-22T12:44:24.600Z,97.84
2022-10-22T12:49:38.820Z,97.68
2022-10-22T12:54:47.888Z,97.13
2022-10-22T12:59:53.761Z,96.84
2022-10-22T13:05:21.569Z,96.29
2022-10-22T13:10:31.584Z,96.18
2022-10-22T13:15:41.186Z,95.89
2022-10-22T13:20:56.543Z,95.90
2022-10-22T13:26:12.378Z,95.87
2022-10-22T13:31:21.029Z,96.05
2022-10-22T13:36:26.831Z,95.76
2022-10-22T13:46:50.195Z,95.87
2022-10-22T13:51:56.180Z,95.97
2022-10-22T13:57:01.926Z,96.03
2022-10-22T14:02:12.234Z,96.15
2022-10-22T14:07:18.787Z,96.32
2022-10-22T14:12:25.216Z,96.51
2022-10-22T14:17:31.355Z,96.45
2022-10-22T14:22:37.007Z,96.78
2022-10-22T14:27:42.928Z,97.33
2022-10-22T14:32:49.625Z,97.39
2022-10-22T14:37:55.458Z,97.79
2022-10-22T14:43:01.483Z,97.81
2022-10-22T14:48:08.388Z,98.06
2022-10-22T14:53:16.828Z,98.12
2022-10-22T14:58:22.991Z,98.13
2022-10-22T15:03:28.791Z,98.49
2022-10-22T15:08:34.662Z,98.65
2022-10-22T15:13:42.071Z,98.72
2022-10-22T15:18:47.926Z,99.04
2022-10-22T15:23:53.954Z,99.03
2022-10-22T15:29:01.816Z,99.19
2022-10-22T15:34:07.683Z,99.38
2022-10-22T15:39:13.462Z,99.70
2022-10-22T15:44:20.944Z,99.92
2022-10-22T15:49:28.114Z,99.96
2022-10-22T15:54:33.843Z,100.00
2022-10-22T15:59:39.656Z,100.00
2022-10-22T16:04:45.399Z,100.00
2022-10-22T16:09:51.366Z,100.00
2022-10-22T16:14:57.066Z,100.00
2022-10-22T16:20:03.132Z,100.00
2022-10-22T16:25:09.884Z,100.00
2022-10-22T16:30:16.585Z,100.00
2022-10-22T16:35:22.379Z,100.00
2022-10-22T16:40:29.188Z,100.00
2022-10-22T16:45:35.073Z,100.00
2022-10-22T16:50:41.758Z,100.00
2022-10-22T16:55:47.575Z,100.00
2022-10-22T17:00:53.667Z,100.00
2022-10-22T17:06:03.737Z,100.00
2022-10-22T17:11:11.707Z,100.00
2022-10-22T17:16:19.498Z,100.00
2022-10-22T17:21:25.879Z,100.00
2022-10-22T17:26:33.341Z,100.00
2022-10-22T17:31:40.449Z,100.00
2022-10-22T17:36:48.465Z,100.00
2022-10-22T17:41:54.662Z,100.00
2022-10-22T17:47:01.723Z,100.00
2022-10-22T17:52:07.563Z,100.00
2022-10-22T17:57:13.915Z,100.00
2022-10-22T18:02:20.040Z,100.00
2022-10-22T18:07:25.901Z,100.00
2022-10-22T18:12:31.673Z,100.00
2022-10-22T18:17:40.174Z,100.00
2022-10-22T18:22:46.188Z,100.00
2022-10-22T18:27:52.144Z,100.00
2022-10-22T18:32:57.962Z,100.00
2022-10-22T18:38:03.916Z,100.00
2022-10-22T18:43:09.685Z,100.00
2022-10-22T18:48:18.295Z,100.00
2022-10-22T18:53:24.121Z,100.00
2022-10-22T18:58:30.361Z,100.00
2022-10-22T19:03:36.103Z,100.00
2022-10-22T19:08:41.908Z,100.00
2022-10-22T19:13:47.770Z,100.00
2022-10-22T19:18:59.197Z,100.00
2022-10-22T19:24:06.048Z,100.00
2022-10-22T19:29:14.456Z,100.00
2022-10-22T19:34:20.689Z,100.00
2022-10-22T19:39:26.737Z,100.00
2022-10-22T19:44:32.441Z,100.00
2022-10-22T19:49:38.213Z,100.00
2022-10-22T19:54:45.719Z,100.00
2022-10-22T19:59:51.648Z,100.00
2022-10-22T20:04:57.597Z,100.00
2022-10-22T20:10:03.465Z,100.00
2022-10-22T20:15:10.971Z,100.00
2022-10-22T20:20:17.049Z,100.00
2022-10-22T20:25:24.420Z,100.00
2022-10-22T20:30:30.418Z,100.00
2022-10-22T20:35:36.615Z,100.00
2022-10-22T20:40:42.651Z,100.00
2022-10-22T20:45:48.492Z,100.00
2022-10-22T20:50:54.805Z,100.00
2022-10-22T20:56:00.860Z,100.00
2022-10-22T21:01:10.848Z,100.00
2022-10-22T21:06:17.142Z,100.00
2022-10-22T21:11:26.171Z,100.00
2022-10-22T21:16:32.553Z,100.00
2022-10-22T21:21:38.264Z,100.00
2022-10-22T21:26:44.688Z,100.00
2022-10-22T21:31:50.522Z,100.00
2022-10-22T21:36:56.435Z,100.00
2022-10-22T21:42:02.278Z,100.00
2022-10-22T21:47:08.115Z,100.00
2022-10-22T21:52:14.026Z,100.00
2022-10-22T21:57:19.847Z,100.00
2022-10-22T22:02:28.758Z,100.00
2022-10-22T22:07:35.175Z,100.00
2022-10-22T22:12:41.363Z,100.00
2022-10-22T22:17:48.046Z,100.00
2022-10-22T22:22:53.946Z,100.00
2022-10-22T22:27:59.983Z,100.00
2022-10-22T22:33:05.735Z,100.00
2022-10-22T22:38:11.612Z,100.00
2022-10-22T22:43:17.534Z,100.00
2022-10-22T22:48:26.918Z,100.00
2022-10-22T22:53:33.926Z,100.00
2022-10-22T22:58:44.385Z,100.00
2022-10-22T23:03:54.402Z,100.00
2022-10-22T23:09:01.670Z,100.00
2022-10-22T23:14:10.593Z,100.00
2022-10-22T23:19:19.232Z,100.00
2022-10-22T23:24:27.161Z,100.00
2022-10-22T23:29:35.762Z,100.00
2022-10-22T23:34:41.929Z,100.00
2022-10-22T23:39:47.702Z,100.00
2022-10-22T23:44:53.603Z,100.00
2022-10-22T23:49:59.344Z,100.00
2022-10-22T23:55:06.083Z,100.00
