createdAt,value
2018-12-26T00:01:14.435Z,7.83
2018-12-26T00:03:44.966Z,13.63
2018-12-26T00:06:14.927Z,12.83
2018-12-26T00:08:44.900Z,12.03
2018-12-26T00:11:14.852Z,12.30
2018-12-26T00:13:44.850Z,17.60
2018-12-26T00:16:14.793Z,13.73
2018-12-26T00:18:44.818Z,14.80
2018-12-26T00:21:15.120Z,16.00
2018-12-26T00:23:45.063Z,18.13
2018-12-26T00:26:15.037Z,15.57
2018-12-26T00:28:45.036Z,14.67
2018-12-26T00:31:14.977Z,16.73
2018-12-26T00:33:44.932Z,13.20
2018-12-26T00:36:14.918Z,15.03
2018-12-26T00:38:44.840Z,15.07
2018-12-26T00:41:14.880Z,15.77
2018-12-26T00:43:44.863Z,15.80
2018-12-26T00:46:14.806Z,20.23
2018-12-26T00:48:44.774Z,18.30
2018-12-26T00:51:14.759Z,15.23
2018-12-26T00:53:44.699Z,17.30
2018-12-26T00:56:14.662Z,20.30
2018-12-26T00:58:44.643Z,17.20
2018-12-26T01:01:14.603Z,18.07
2018-12-26T01:03:44.539Z,25.73
2018-12-26T01:06:14.515Z,17.63
2018-12-26T01:08:44.475Z,15.90
2018-12-26T01:11:14.399Z,20.50
2018-12-26T01:13:44.386Z,18.40
2018-12-26T01:16:14.414Z,16.63
2018-12-26T01:18:44.340Z,17.33
2018-12-26T01:21:14.306Z,18.30
2018-12-26T01:23:44.263Z,18.27
2018-12-26T01:26:19.106Z,18.80
2018-12-26T01:28:45.854Z,21.00
2018-12-26T01:31:15.828Z,22.00
2018-12-26T01:33:45.784Z,20.90
2018-12-26T01:36:15.779Z,18.33
2018-12-26T01:38:45.751Z,17.10
2018-12-26T01:41:15.675Z,19.00
2018-12-26T01:43:45.743Z,19.70
2018-12-26T01:46:15.773Z,21.17
2018-12-26T01:48:45.727Z,19.60
2018-12-26T01:51:15.723Z,19.63
2018-12-26T01:53:45.668Z,20.67
2018-12-26T01:56:15.612Z,24.10
2018-12-26T01:58:45.579Z,20.70
2018-12-26T02:01:15.551Z,24.40
2018-12-26T02:03:45.498Z,31.73
2018-12-26T02:06:15.632Z,20.77
2018-12-26T02:08:45.542Z,19.60
2018-12-26T02:11:15.515Z,20.17
2018-12-26T02:13:45.490Z,21.00
2018-12-26T02:16:15.427Z,19.80
2018-12-26T02:18:45.392Z,23.67
2018-12-26T02:21:15.355Z,21.40
2018-12-26T02:23:45.439Z,20.60
2018-12-26T02:26:15.371Z,21.57
2018-12-26T02:28:45.415Z,21.63
2018-12-26T02:31:15.443Z,21.52
2018-12-26T02:33:45.531Z,20.63
2018-12-26T02:36:15.598Z,23.83
2018-12-26T02:38:45.538Z,21.00
2018-12-26T02:41:15.488Z,26.67
2018-12-26T02:43:45.473Z,22.10
2018-12-26T02:46:15.644Z,21.53
2018-12-26T02:48:45.699Z,19.67
2018-12-26T02:51:15.795Z,25.63
2018-12-26T02:53:45.821Z,23.30
2018-12-26T02:56:15.764Z,28.57
2018-12-26T02:58:45.749Z,25.30
2018-12-26T03:01:15.728Z,19.87
2018-12-26T03:03:45.751Z,23.00
2018-12-26T03:06:15.712Z,21.53
2018-12-26T03:08:45.656Z,24.73
2018-12-26T03:11:15.605Z,24.30
2018-12-26T03:13:46.066Z,22.77
2018-12-26T03:16:16.137Z,26.30
2018-12-26T03:18:46.114Z,24.53
2018-12-26T03:21:16.103Z,22.23
2018-12-26T03:23:46.040Z,29.70
2018-12-26T03:26:16.018Z,23.50
2018-12-26T03:28:45.991Z,21.93
2018-12-26T03:31:15.948Z,24.73
2018-12-26T03:33:45.993Z,27.43
2018-12-26T03:36:16.107Z,23.73
2018-12-26T03:38:46.143Z,28.70
2018-12-26T03:41:16.197Z,22.93
2018-12-26T03:43:46.467Z,27.23
2018-12-26T03:46:16.419Z,29.73
2018-12-26T03:48:46.469Z,23.60
2018-12-26T03:51:16.562Z,25.47
2018-12-26T03:53:46.577Z,25.33
2018-12-26T03:56:16.508Z,24.70
2018-12-26T03:58:46.519Z,26.10
2018-12-26T04:01:16.591Z,26.83
2018-12-26T04:03:46.522Z,21.80
2018-12-26T04:06:16.767Z,23.97
2018-12-26T04:08:46.943Z,22.37
2018-12-26T04:11:16.899Z,23.60
2018-12-26T04:13:47.403Z,21.00
2018-12-26T04:16:17.767Z,18.80
2018-12-26T04:18:47.936Z,25.50
2018-12-26T04:21:17.908Z,19.40
2018-12-26T04:23:48.048Z,24.80
2018-12-26T04:26:17.998Z,21.00
2018-12-26T04:28:48.024Z,21.50
2018-12-26T04:31:17.968Z,15.27
2018-12-26T04:33:47.955Z,13.40
2018-12-26T04:36:17.980Z,16.47
2018-12-26T04:38:47.934Z,18.50
2018-12-26T04:41:17.897Z,11.10
2018-12-26T04:43:47.896Z,12.73
2018-12-26T04:46:17.823Z,12.90
2018-12-26T04:48:47.803Z,11.63
2018-12-26T04:51:17.857Z,15.63
2018-12-26T04:53:47.824Z,15.00
2018-12-26T04:56:17.792Z,12.20
2018-12-26T04:58:47.764Z,8.50
2018-12-26T05:01:17.716Z,9.63
2018-12-26T05:03:47.659Z,8.10
2018-12-26T05:06:17.616Z,11.60
2018-12-26T05:08:47.572Z,11.27
2018-12-26T05:11:17.751Z,9.00
2018-12-26T05:13:47.794Z,7.30
2018-12-26T05:16:17.754Z,10.53
2018-12-26T05:18:47.716Z,8.30
2018-12-26T05:21:17.675Z,7.40
2018-12-26T05:23:47.625Z,7.03
2018-12-26T05:26:17.688Z,6.87
2018-12-26T05:28:47.652Z,6.23
2018-12-26T05:31:17.584Z,6.07
2018-12-26T05:33:47.529Z,7.40
2018-12-26T05:36:17.483Z,5.93
2018-12-26T05:38:47.477Z,5.60
2018-12-26T05:41:17.658Z,5.87
2018-12-26T05:43:48.124Z,6.30
2018-12-26T05:46:18.110Z,7.13
2018-12-26T05:48:48.085Z,14.70
2018-12-26T05:51:18.027Z,11.43
2018-12-26T05:53:48.043Z,4.97
2018-12-26T05:56:17.967Z,12.80
2018-12-26T05:58:47.983Z,5.47
2018-12-26T06:01:17.928Z,4.60
2018-12-26T06:03:47.881Z,5.47
2018-12-26T06:06:17.829Z,6.03
2018-12-26T06:08:47.769Z,5.27
2018-12-26T06:11:17.718Z,4.80
2018-12-26T06:13:47.666Z,5.50
2018-12-26T06:16:17.623Z,4.63
2018-12-26T06:18:47.660Z,10.70
2018-12-26T06:21:17.624Z,4.10
2018-12-26T06:23:47.555Z,5.30
2018-12-26T06:26:17.554Z,4.13
2018-12-26T06:28:47.541Z,7.83
2018-12-26T06:31:17.476Z,5.03
2018-12-26T06:33:47.417Z,8.63
2018-12-26T06:36:17.387Z,9.60
2018-12-26T06:38:47.455Z,11.80
2018-12-26T06:41:17.398Z,5.33
2018-12-26T06:43:47.494Z,4.97
2018-12-26T06:46:17.442Z,7.33
2018-12-26T06:48:47.410Z,6.30
2018-12-26T06:51:17.379Z,14.50
2018-12-26T06:53:47.308Z,11.80
2018-12-26T06:56:17.315Z,7.40
2018-12-26T06:58:47.353Z,6.87
2018-12-26T07:01:17.355Z,8.90
2018-12-26T07:03:47.330Z,5.23
2018-12-26T07:06:17.335Z,6.20
2018-12-26T07:08:47.264Z,7.33
2018-12-26T07:11:17.347Z,7.10
2018-12-26T07:13:47.407Z,6.60
2018-12-26T07:16:17.455Z,4.50
2018-12-26T07:18:47.419Z,8.60
2018-12-26T07:21:17.386Z,5.73
2018-12-26T07:23:47.308Z,4.90
2018-12-26T07:26:17.296Z,5.63
2018-12-26T07:28:47.339Z,5.67
2018-12-26T07:31:17.320Z,4.57
2018-12-26T07:33:47.285Z,3.80
2018-12-26T07:36:17.239Z,3.93
2018-12-26T07:38:47.264Z,5.43
2018-12-26T07:41:17.196Z,3.70
2018-12-26T07:43:47.169Z,4.97
2018-12-26T07:46:17.130Z,5.83
2018-12-26T07:48:47.054Z,4.43
2018-12-26T07:51:17.038Z,5.20
2018-12-26T07:53:47.080Z,8.30
2018-12-26T07:56:17.055Z,4.30
2018-12-26T07:58:47.103Z,5.30
2018-12-26T08:01:17.086Z,5.70
2018-12-26T08:03:47.030Z,4.77
2018-12-26T08:06:16.995Z,5.53
2018-12-26T08:08:46.992Z,5.70
2018-12-26T08:11:16.958Z,6.20
2018-12-26T08:13:47.072Z,4.57
2018-12-26T08:16:17.019Z,5.17
2018-12-26T08:18:46.968Z,8.57
2018-12-26T08:21:16.963Z,5.83
2018-12-26T08:23:46.920Z,7.03
2018-12-26T08:26:16.874Z,7.97
2018-12-26T08:28:46.859Z,3.27
2018-12-26T08:31:16.788Z,6.00
2018-12-26T08:33:46.800Z,6.50
2018-12-26T08:36:16.876Z,4.37
2018-12-26T08:38:46.804Z,9.00
2018-12-26T08:41:18.571Z,6.10
2018-12-26T08:43:48.560Z,12.20
2018-12-26T08:46:18.486Z,7.60
2018-12-26T08:48:48.403Z,4.10
2018-12-26T08:51:18.385Z,3.70
2018-12-26T08:53:48.349Z,4.73
2018-12-26T08:56:18.337Z,4.63
2018-12-26T08:58:48.323Z,3.30
2018-12-26T09:01:18.360Z,4.37
2018-12-26T09:03:48.318Z,3.60
2018-12-26T09:06:18.302Z,4.10
2018-12-26T09:08:48.284Z,4.20
2018-12-26T09:11:18.265Z,5.13
2018-12-26T09:13:48.243Z,5.50
2018-12-26T09:16:18.248Z,10.33
2018-12-26T09:18:48.231Z,8.33
2018-12-26T09:21:18.194Z,4.10
2018-12-26T09:23:48.128Z,7.77
2018-12-26T09:26:18.100Z,9.37
2018-12-26T09:28:48.060Z,12.60
2018-12-26T09:31:18.062Z,3.83
2018-12-26T09:33:48.024Z,9.17
2018-12-26T09:36:18.023Z,5.40
2018-12-26T09:38:48.084Z,4.97
2018-12-26T09:41:18.046Z,8.67
2018-12-26T09:43:48.079Z,7.60
2018-12-26T09:46:18.146Z,8.20
2018-12-26T09:48:48.139Z,7.63
2018-12-26T09:51:18.231Z,5.40
2018-12-26T09:53:48.172Z,5.50
2018-12-26T09:56:18.210Z,9.33
2018-12-26T09:58:52.507Z,5.73
2018-12-26T10:01:19.802Z,3.50
2018-12-26T10:03:52.084Z,5.20
2018-12-26T10:06:22.023Z,9.87
2018-12-26T10:08:52.174Z,7.63
2018-12-26T10:11:22.456Z,8.07
2018-12-26T10:13:52.440Z,4.50
2018-12-26T10:16:22.592Z,7.57
2018-12-26T10:18:52.602Z,9.60
2018-12-26T10:21:22.679Z,7.07
2018-12-26T10:23:52.799Z,4.87
2018-12-26T10:26:22.862Z,4.10
2018-12-26T10:29:00.794Z,4.10
2018-12-26T10:31:24.583Z,5.93
2018-12-26T10:33:54.655Z,6.17
2018-12-26T10:36:24.610Z,3.80
2018-12-26T10:38:54.631Z,9.73
2018-12-26T10:41:24.682Z,7.80
2018-12-26T10:43:54.759Z,6.10
2018-12-26T10:46:24.692Z,7.97
2018-12-26T10:48:54.760Z,7.43
2018-12-26T10:51:24.664Z,4.00
2018-12-26T10:53:54.707Z,6.43
2018-12-26T10:56:24.658Z,6.53
2018-12-26T10:58:54.761Z,6.30
2018-12-26T11:01:24.731Z,7.00
2018-12-26T11:03:54.708Z,5.70
2018-12-26T11:06:24.793Z,6.47
2018-12-26T11:08:54.739Z,9.07
2018-12-26T11:11:24.823Z,18.47
2018-12-26T11:13:54.792Z,7.37
2018-12-26T11:16:24.918Z,10.53
2018-12-26T11:18:56.126Z,6.53
2018-12-26T11:21:26.139Z,4.20
2018-12-26T11:23:56.115Z,8.10
2018-12-26T11:26:26.843Z,5.50
2018-12-26T11:28:56.821Z,4.13
2018-12-26T11:31:26.892Z,4.30
2018-12-26T14:24:40.060Z,11.33
2018-12-26T14:27:10.133Z,9.00
2018-12-26T14:29:40.172Z,7.13
2018-12-26T14:32:10.158Z,4.30
2018-12-26T14:34:40.195Z,17.30
2018-12-26T14:37:10.159Z,12.93
2018-12-26T14:39:40.139Z,7.17
2018-12-26T14:42:10.190Z,8.58
2018-12-26T14:44:40.132Z,7.83
2018-12-26T14:47:10.162Z,20.73
2018-12-26T14:49:40.255Z,8.30
2018-12-26T14:52:10.231Z,10.53
2018-12-26T14:54:40.237Z,8.43
2018-12-26T14:57:10.222Z,8.73
2018-12-26T14:59:41.203Z,6.27
2018-12-26T15:02:11.306Z,9.70
2018-12-26T15:04:41.300Z,16.10
2018-12-26T15:07:11.607Z,13.60
2018-12-26T15:09:43.395Z,11.57
2018-12-26T15:12:13.475Z,11.63
2018-12-26T15:14:43.554Z,23.50
2018-12-26T15:17:13.715Z,10.00
2018-12-26T15:19:43.789Z,8.30
2018-12-26T15:22:13.761Z,12.57
2018-12-26T15:24:43.916Z,18.57
2018-12-26T15:27:13.915Z,10.90
2018-12-26T15:29:43.852Z,9.80
2018-12-26T15:32:13.907Z,13.13
2018-12-26T15:34:54.816Z,7.10
2018-12-26T15:37:24.884Z,12.73
2018-12-26T15:39:54.963Z,9.53
2018-12-26T15:42:24.921Z,13.60
2018-12-26T15:44:54.936Z,15.67
2018-12-26T15:47:24.926Z,14.90
2018-12-26T15:49:55.141Z,13.80
2018-12-26T15:52:25.112Z,16.50
2018-12-26T15:54:55.315Z,9.20
2018-12-26T15:57:25.381Z,15.67
2018-12-26T15:59:55.356Z,14.07
2018-12-26T16:02:25.427Z,14.60
2018-12-26T16:04:55.476Z,11.07
2018-12-26T16:07:25.453Z,11.73
2018-12-26T16:09:55.446Z,13.60
2018-12-26T16:12:25.480Z,15.37
2018-12-26T16:14:55.567Z,15.37
2018-12-26T16:17:25.623Z,11.93
2018-12-26T16:19:55.612Z,8.97
2018-12-26T16:22:25.569Z,6.63
2018-12-26T16:24:55.640Z,16.53
2018-12-26T16:27:25.791Z,11.00
2018-12-26T16:29:55.747Z,8.97
2018-12-26T16:32:25.768Z,7.13
2018-12-26T16:34:55.911Z,16.50
2018-12-26T16:37:26.051Z,12.83
2018-12-26T16:39:56.072Z,12.20
2018-12-26T16:42:26.202Z,11.70
2018-12-26T16:44:56.256Z,16.93
2018-12-26T16:47:26.244Z,5.07
2018-12-26T16:49:56.292Z,9.40
2018-12-26T16:52:26.522Z,13.13
2018-12-26T16:54:56.651Z,12.13
2018-12-26T16:57:26.600Z,11.13
2018-12-26T16:59:56.863Z,13.33
2018-12-26T17:02:26.807Z,14.67
2018-12-26T17:04:56.795Z,10.27
2018-12-26T17:07:26.795Z,14.20
2018-12-26T17:09:56.825Z,18.57
2018-12-26T17:12:26.757Z,27.47
2018-12-26T17:14:57.111Z,26.40
2018-12-26T17:17:27.342Z,13.27
2018-12-26T17:19:57.648Z,20.80
2018-12-26T17:22:27.656Z,10.83
2018-12-26T17:24:57.904Z,12.77
2018-12-26T17:27:28.068Z,15.30
2018-12-26T17:30:03.169Z,17.20
2018-12-26T17:32:33.320Z,23.50
2018-12-26T17:35:03.488Z,18.53
2018-12-26T17:37:33.616Z,22.00
2018-12-26T17:40:03.755Z,15.70
2018-12-26T17:42:33.872Z,20.60
2018-12-26T17:45:13.208Z,20.03
2018-12-26T17:47:43.471Z,8.90
2018-12-26T17:50:50.882Z,11.37
2018-12-26T17:54:02.824Z,13.67
2018-12-26T17:57:02.169Z,11.40
2018-12-26T17:59:40.648Z,15.73
2018-12-26T18:02:30.035Z,17.60
2018-12-26T18:04:59.993Z,6.60
2018-12-26T18:07:29.968Z,14.47
2018-12-26T18:10:00.030Z,16.07
2018-12-26T18:12:30.118Z,15.20
2018-12-26T18:15:00.159Z,11.20
2018-12-26T18:17:30.270Z,15.20
2018-12-26T18:20:00.269Z,8.23
2018-12-26T18:22:30.311Z,10.70
2018-12-26T18:25:00.770Z,11.50
2018-12-26T18:27:30.861Z,12.10
2018-12-26T18:30:03.868Z,18.23
2018-12-26T18:32:35.267Z,14.50
2018-12-26T18:35:05.349Z,18.40
2018-12-26T18:37:35.361Z,13.93
2018-12-26T18:40:06.503Z,15.37
2018-12-26T18:42:36.494Z,15.57
2018-12-26T18:45:08.183Z,13.87
2018-12-26T18:47:38.139Z,9.20
2018-12-26T18:50:10.873Z,14.97
2018-12-26T18:52:40.849Z,12.00
2018-12-26T18:55:10.948Z,11.67
2018-12-26T18:57:41.136Z,14.70
2018-12-26T19:00:12.389Z,9.57
2018-12-26T19:02:42.345Z,14.27
2018-12-26T19:05:13.133Z,12.97
2018-12-26T19:07:43.238Z,13.87
2018-12-26T19:10:13.247Z,13.50
2018-12-26T19:12:43.230Z,17.37
2018-12-26T19:15:13.211Z,16.33
2018-12-26T19:17:43.217Z,14.23
2018-12-26T19:20:13.325Z,15.17
2018-12-26T19:22:43.355Z,15.17
2018-12-26T19:25:13.418Z,14.87
2018-12-26T19:27:43.467Z,18.97
2018-12-26T19:30:14.160Z,13.33
2018-12-26T19:32:44.108Z,19.77
2018-12-26T19:35:15.229Z,12.80
2018-12-26T19:37:45.299Z,19.43
2018-12-26T19:40:15.290Z,14.60
2018-12-26T19:42:45.332Z,19.33
2018-12-26T19:45:15.292Z,37.77
2018-12-26T19:47:45.266Z,23.13
2018-12-26T19:50:15.250Z,29.70
2018-12-26T19:52:45.282Z,23.83
2018-12-26T19:55:15.292Z,15.80
2018-12-26T19:57:45.490Z,29.03
2018-12-26T20:00:15.571Z,30.97
2018-12-26T20:02:45.773Z,27.77
2018-12-26T20:05:15.944Z,29.53
2018-12-26T20:07:45.997Z,26.53
2018-12-26T20:10:16.115Z,31.30
2018-12-26T20:12:46.181Z,34.33
2018-12-26T20:15:16.161Z,33.87
2018-12-26T20:17:46.208Z,28.20
2018-12-26T20:20:16.193Z,33.93
2018-12-26T20:22:46.265Z,38.97
2018-12-26T20:25:16.213Z,16.93
2018-12-26T20:27:46.253Z,27.97
2018-12-26T20:30:16.243Z,29.73
2018-12-26T20:32:46.327Z,25.10
2018-12-26T20:35:16.387Z,17.43
2018-12-26T20:37:46.450Z,19.93
2018-12-26T20:40:16.394Z,24.50
2018-12-26T20:42:46.497Z,26.53
2018-12-26T20:45:16.558Z,33.73
2018-12-26T20:47:46.624Z,24.10
2018-12-26T20:50:16.579Z,22.57
2018-12-26T20:52:46.587Z,21.17
2018-12-26T20:55:16.574Z,20.30
2018-12-26T20:57:46.603Z,23.03
2018-12-26T21:00:16.648Z,25.13
2018-12-26T21:02:46.738Z,16.33
2018-12-26T21:05:16.799Z,16.27
2018-12-26T21:07:46.925Z,11.27
2018-12-26T21:10:16.940Z,24.55
2018-12-26T21:12:46.983Z,22.10
2018-12-26T21:15:17.068Z,20.40
2018-12-26T21:17:47.222Z,18.27
2018-12-26T21:20:17.196Z,16.40
2018-12-26T21:22:47.300Z,16.70
2018-12-26T21:25:17.263Z,20.70
2018-12-26T21:27:47.287Z,15.60
2018-12-26T21:30:17.573Z,12.40
2018-12-26T21:32:47.887Z,19.73
2018-12-26T21:35:18.027Z,15.00
2018-12-26T21:37:48.050Z,15.17
2018-12-26T21:40:18.468Z,17.70
2018-12-26T21:42:48.539Z,19.63
2018-12-26T21:45:18.556Z,17.80
2018-12-26T21:47:48.695Z,9.60
2018-12-26T21:50:18.849Z,10.53
2018-12-26T21:52:48.898Z,15.27
2018-12-26T21:55:18.874Z,15.33
2018-12-26T21:57:48.872Z,19.90
2018-12-26T22:00:19.001Z,16.67
2018-12-26T22:02:48.997Z,20.30
2018-12-26T22:05:19.199Z,18.87
2018-12-26T22:07:49.176Z,21.60
2018-12-26T22:10:19.171Z,22.30
2018-12-26T22:12:49.149Z,21.27
2018-12-26T22:15:19.166Z,13.67
2018-12-26T22:17:49.264Z,20.87
2018-12-26T22:20:19.415Z,19.13
2018-12-26T22:22:49.376Z,8.63
2018-12-26T22:25:19.378Z,17.57
2018-12-26T22:27:49.396Z,12.20
2018-12-26T22:30:19.468Z,10.60
2018-12-26T22:32:49.442Z,12.37
2018-12-26T22:35:19.496Z,12.57
2018-12-26T22:37:49.672Z,14.77
2018-12-26T22:40:19.653Z,16.70
2018-12-26T22:42:49.698Z,13.63
2018-12-26T22:45:19.776Z,23.87
2018-12-26T22:47:49.751Z,14.03
2018-12-26T22:50:19.814Z,7.37
2018-12-26T22:52:49.879Z,9.60
2018-12-26T22:55:19.934Z,27.60
2018-12-26T22:57:50.009Z,12.57
2018-12-26T23:00:25.297Z,14.47
2018-12-26T23:02:55.361Z,18.47
2018-12-26T23:05:25.416Z,16.60
2018-12-26T23:07:55.387Z,23.50
2018-12-26T23:10:25.360Z,25.30
2018-12-26T23:12:55.432Z,26.17
2018-12-26T23:15:25.524Z,13.93
2018-12-26T23:17:55.507Z,13.93
2018-12-26T23:20:25.558Z,12.53
2018-12-26T23:22:55.681Z,15.37
2018-12-26T23:25:25.773Z,12.07
2018-12-26T23:27:55.755Z,10.00
2018-12-26T23:30:25.794Z,12.63
2018-12-26T23:32:55.903Z,13.13
2018-12-26T23:35:25.933Z,10.00
2018-12-26T23:37:55.921Z,16.55
2018-12-26T23:40:25.933Z,12.45
2018-12-26T23:42:55.935Z,21.10
2018-12-26T23:45:25.896Z,11.30
2018-12-26T23:47:55.941Z,12.53
2018-12-26T23:50:25.949Z,12.00
2018-12-26T23:52:55.951Z,19.70
2018-12-26T23:55:25.963Z,8.27
2018-12-26T23:57:56.120Z,14.63
