createdAt,value
2023-05-01T00:02:08.781Z,101837.66
2023-05-01T00:04:35.323Z,101834.59
2023-05-01T00:07:01.769Z,101824.81
2023-05-01T00:09:28.420Z,101832.09
2023-05-01T00:11:54.867Z,101826.69
2023-05-01T00:14:21.326Z,101824.59
2023-05-01T00:16:48.022Z,101818.56
2023-05-01T00:19:18.369Z,101814.34
2023-05-01T00:21:48.645Z,101819.97
2023-05-01T00:24:17.042Z,101820.34
2023-05-01T00:26:44.995Z,101811.28
2023-05-01T00:29:11.589Z,101814.13
2023-05-01T00:31:38.022Z,101806.38
2023-05-01T00:34:05.095Z,101808.72
2023-05-01T00:36:32.582Z,101804.34
2023-05-01T00:38:59.253Z,101802.47
2023-05-01T00:41:25.661Z,101799.97
2023-05-01T00:43:52.113Z,101803.66
2023-05-01T00:46:19.098Z,101796.59
2023-05-01T00:48:45.632Z,101788.84
2023-05-01T00:51:12.850Z,101783.63
2023-05-01T00:53:43.178Z,101778.59
2023-05-01T00:56:11.569Z,101785.25
2023-05-01T00:58:38.752Z,101780.22
2023-05-01T01:01:05.309Z,101777.88
2023-05-01T01:03:32.057Z,101776.53
2023-05-01T01:06:21.699Z,101768.81
2023-05-01T01:09:09.576Z,101767.97
2023-05-01T01:12:15.371Z,101757.72
2023-05-01T01:14:59.383Z,101756.88
2023-05-01T01:17:52.825Z,101750.84
2023-05-01T01:20:30.254Z,101748.50
2023-05-01T01:23:22.424Z,101744.31
2023-05-01T01:26:04.522Z,101738.44
2023-05-01T01:29:01.821Z,101729.88
2023-05-01T01:31:47.817Z,101730.44
2023-05-01T01:34:35.281Z,101725.41
2023-05-01T01:37:22.773Z,101714.31
2023-05-01T01:40:04.052Z,101715.72
2023-05-01T01:42:43.016Z,101707.16
2023-05-01T01:45:17.605Z,101700.28
2023-05-01T01:47:45.684Z,101707.09
2023-05-01T01:50:14.952Z,101697.28
2023-05-01T01:52:45.384Z,101689.56
2023-05-01T01:55:14.472Z,101694.31
2023-05-01T01:57:43.921Z,101694.50
2023-05-01T02:00:12.573Z,101680.34
2023-05-01T02:02:47.884Z,101681.38
2023-05-01T02:05:16.966Z,101680.06
2023-05-01T02:07:46.900Z,101680.25
2023-05-01T02:10:14.868Z,101679.78
2023-05-01T02:12:43.692Z,101670.03
2023-05-01T02:15:10.882Z,101662.09
2023-05-01T02:17:40.890Z,101662.66
2023-05-01T02:20:10.393Z,101661.63
2023-05-01T02:22:39.804Z,101655.75
2023-05-01T02:25:09.849Z,101650.75
2023-05-01T02:27:40.244Z,101651.38
2023-05-01T02:30:08.072Z,101640.59
2023-05-01T02:32:34.980Z,101639.75
2023-05-01T02:35:01.513Z,101626.81
2023-05-01T02:37:28.292Z,101626.97
2023-05-01T02:39:55.196Z,101625.97
2023-05-01T02:42:24.441Z,101629.31
2023-05-01T02:44:57.643Z,101627.66
2023-05-01T02:47:27.282Z,101623.28
2023-05-01T02:49:54.973Z,101612.66
2023-05-01T02:52:22.898Z,101612.66
2023-05-01T02:54:55.914Z,101607.66
2023-05-01T02:57:22.925Z,101601.38
2023-05-01T02:59:49.341Z,101597.00
2023-05-01T03:02:15.949Z,101594.31
2023-05-01T03:04:43.694Z,101590.16
2023-05-01T03:07:10.225Z,101596.75
2023-05-01T03:09:37.067Z,101598.16
2023-05-01T03:12:04.080Z,101605.22
2023-05-01T03:14:30.574Z,101603.75
2023-05-01T03:16:57.014Z,101611.38
2023-05-01T03:19:23.521Z,101605.56
2023-05-01T03:21:49.923Z,101602.88
2023-05-01T03:24:16.658Z,101592.28
2023-05-01T03:26:43.667Z,101588.06
2023-05-01T03:29:10.168Z,101588.28
2023-05-01T03:31:36.770Z,101582.78
2023-05-01T03:34:04.573Z,101586.69
2023-05-01T03:36:33.831Z,101584.56
2023-05-01T03:39:00.827Z,101586.59
2023-05-01T03:41:47.287Z,101582.41
2023-05-01T03:44:23.694Z,101581.13
2023-05-01T03:46:50.176Z,101577.25
2023-05-01T03:49:22.699Z,101572.22
2023-05-01T03:51:50.039Z,101579.81
2023-05-01T03:54:17.880Z,101571.28
2023-05-01T03:56:56.474Z,101570.63
2023-05-01T03:59:22.920Z,101565.59
2023-05-01T04:01:49.619Z,101568.69
2023-05-01T04:04:16.726Z,101564.66
2023-05-01T04:06:49.593Z,101573.94
2023-05-01T04:09:16.201Z,101563.38
2023-05-01T04:11:42.673Z,101556.47
2023-05-01T04:14:09.036Z,101562.06
2023-05-01T04:16:36.928Z,101559.72
2023-05-01T04:19:03.638Z,101564.63
2023-05-01T04:21:32.255Z,101559.59
2023-05-01T04:23:58.852Z,101559.59
2023-05-01T04:26:25.436Z,101559.59
2023-05-01T04:28:52.065Z,101552.34
2023-05-01T04:31:22.507Z,101558.75
2023-05-01T04:33:49.229Z,101552.72
2023-05-01T04:36:16.015Z,101556.41
2023-05-01T04:38:44.373Z,101555.59
2023-05-01T04:41:11.796Z,101554.41
2023-05-01T04:43:38.842Z,101553.56
2023-05-01T04:46:06.933Z,101555.88
2023-05-01T04:48:33.430Z,101556.06
2023-05-01T04:51:00.082Z,101555.22
2023-05-01T04:53:29.741Z,101554.03
2023-05-01T04:55:56.774Z,101552.19
2023-05-01T04:58:23.284Z,101551.97
2023-05-01T05:00:52.738Z,101553.66
2023-05-01T05:03:22.168Z,101551.63
2023-05-01T05:05:48.782Z,101547.34
2023-05-01T05:08:15.311Z,101545.13
2023-05-01T05:10:47.061Z,101558.34
2023-05-01T05:13:21.227Z,101545.31
2023-05-01T05:15:55.374Z,101542.94
2023-05-01T05:18:23.657Z,101545.06
2023-05-01T05:20:50.868Z,101545.56
2023-05-01T05:23:17.407Z,101546.47
2023-05-01T05:25:44.208Z,101544.25
2023-05-01T05:28:10.664Z,101546.78
2023-05-01T05:30:38.257Z,101550.13
2023-05-01T05:33:08.708Z,101545.56
2023-05-01T05:35:36.506Z,101540.63
2023-05-01T05:38:03.638Z,101546.28
2023-05-01T05:40:34.179Z,101536.81
2023-05-01T05:43:01.040Z,101539.97
2023-05-01T05:45:29.451Z,101538.41
2023-05-01T05:47:57.009Z,101537.16
2023-05-01T05:50:25.920Z,101540.53
2023-05-01T05:52:52.374Z,101536.16
2023-05-01T05:55:19.102Z,101526.78
2023-05-01T05:57:58.958Z,101535.88
2023-05-01T06:00:25.791Z,101527.59
2023-05-01T06:02:53.014Z,101525.53
2023-05-01T06:05:20.570Z,101522.66
2023-05-01T06:07:47.079Z,101518.66
2023-05-01T06:10:13.587Z,101520.69
2023-05-01T06:12:45.276Z,101513.72
2023-05-01T06:15:16.868Z,101513.16
2023-05-01T06:17:48.343Z,101514.47
2023-05-01T06:20:14.912Z,101509.91
2023-05-01T06:22:41.468Z,101521.31
2023-05-01T06:25:16.201Z,101526.34
2023-05-01T06:27:42.774Z,101516.84
2023-05-01T06:30:09.936Z,101520.22
2023-05-01T06:32:41.979Z,101515.44
2023-05-01T06:35:11.374Z,101515.69
2023-05-01T06:37:38.409Z,101509.94
2023-05-01T06:40:08.634Z,101504.16
2023-05-01T06:42:36.947Z,101517.28
2023-05-01T06:45:04.385Z,101519.41
2023-05-01T06:47:31.220Z,101517.34
2023-05-01T06:49:58.091Z,101514.47
2023-05-01T06:52:25.050Z,101510.88
2023-05-01T06:54:51.530Z,101517.03
2023-05-01T06:57:18.077Z,101513.09
2023-05-01T06:59:45.151Z,101511.69
2023-05-01T07:02:11.713Z,101511.09
2023-05-01T07:04:38.304Z,101517.16
2023-05-01T07:07:04.736Z,101521.16
2023-05-01T07:09:31.204Z,101516.78
2023-05-01T07:11:58.387Z,101522.56
2023-05-01T07:14:24.870Z,101520.63
2023-05-01T07:16:51.407Z,101511.22
2023-05-01T07:19:17.919Z,101516.00
2023-05-01T07:21:44.333Z,101511.22
2023-05-01T07:24:12.245Z,101517.53
2023-05-01T07:26:38.997Z,101516.13
2023-05-01T07:29:05.594Z,101511.09
2023-05-01T07:31:32.072Z,101508.16
2023-05-01T07:33:58.518Z,101508.34
2023-05-01T07:36:24.967Z,101501.53
2023-05-01T07:38:51.440Z,101507.63
2023-05-01T07:41:17.798Z,101502.09
2023-05-01T07:43:44.181Z,101505.84
2023-05-01T07:46:11.041Z,101502.09
2023-05-01T07:48:38.914Z,101500.94
2023-05-01T07:51:05.725Z,101500.59
2023-05-01T07:53:33.074Z,101501.06
2023-05-01T07:56:09.809Z,101504.22
2023-05-01T07:58:37.029Z,101504.03
2023-05-01T08:01:03.688Z,101511.78
2023-05-01T08:03:31.143Z,101503.75
2023-05-01T08:05:57.768Z,101509.38
2023-05-01T08:08:24.424Z,101506.69
2023-05-01T08:10:51.666Z,101505.63
2023-05-01T08:13:18.548Z,101505.03
2023-05-01T08:15:46.942Z,101507.38
2023-05-01T08:18:19.557Z,101510.13
2023-05-01T08:20:49.628Z,101511.41
2023-05-01T08:23:16.756Z,101507.44
2023-05-01T08:25:43.521Z,101510.59
2023-05-01T08:28:10.071Z,101506.66
2023-05-01T08:30:36.901Z,101514.78
2023-05-01T08:33:03.690Z,101511.91
2023-05-01T08:35:30.333Z,101510.69
2023-05-01T08:37:56.995Z,101504.84
2023-05-01T08:40:25.994Z,101507.81
2023-05-01T08:42:52.766Z,101513.47
2023-05-01T08:45:21.219Z,101515.78
2023-05-01T08:47:48.669Z,101516.22
2023-05-01T08:50:17.421Z,101515.84
2023-05-01T08:52:44.310Z,101513.81
2023-05-01T08:55:13.660Z,101510.06
2023-05-01T08:57:45.213Z,101509.22
2023-05-01T09:00:18.203Z,101513.59
2023-05-01T09:02:46.910Z,101515.06
2023-05-01T09:05:15.454Z,101511.31
2023-05-01T09:07:43.652Z,101514.03
2023-05-01T09:10:16.010Z,101512.59
2023-05-01T09:12:46.071Z,101513.84
2023-05-01T09:15:12.974Z,101517.03
2023-05-01T09:17:40.259Z,101516.63
2023-05-01T09:20:07.809Z,101510.19
2023-05-01T09:22:35.437Z,101514.38
2023-05-01T09:25:02.342Z,101520.47
2023-05-01T09:27:33.984Z,101521.28
2023-05-01T09:30:00.421Z,101519.59
2023-05-01T09:32:30.516Z,101525.69
2023-05-01T09:35:13.468Z,101534.22
2023-05-01T09:37:40.013Z,101523.16
2023-05-01T09:40:11.043Z,101521.84
2023-05-01T09:42:39.548Z,101524.97
2023-05-01T09:45:13.010Z,101525.03
2023-05-01T09:47:39.892Z,101531.28
2023-05-01T09:50:06.981Z,101531.28
2023-05-01T09:52:33.984Z,101535.88
2023-05-01T09:55:16.916Z,101531.28
2023-05-01T09:57:45.144Z,101540.44
2023-05-01T10:00:14.527Z,101532.72
2023-05-01T10:02:46.118Z,101535.84
2023-05-01T10:05:14.024Z,101543.53
2023-05-01T10:07:57.312Z,101544.09
2023-05-01T10:10:24.234Z,101541.78
2023-05-01T10:12:51.344Z,101545.16
2023-05-01T10:15:25.437Z,101542.22
2023-05-01T10:17:54.172Z,101543.69
2023-05-01T10:20:21.407Z,101551.19
2023-05-01T10:22:48.922Z,101553.88
2023-05-01T10:25:17.517Z,101553.66
2023-05-01T10:27:44.081Z,101549.72
2023-05-01T10:30:11.239Z,101564.75
2023-05-01T10:32:40.947Z,101556.81
2023-05-01T10:35:12.889Z,101553.44
2023-05-01T10:37:45.445Z,101568.47
2023-05-01T10:40:41.004Z,101565.69
2023-05-01T10:43:17.960Z,101554.22
2023-05-01T10:45:46.176Z,101567.41
2023-05-01T10:48:33.244Z,101564.88
2023-05-01T10:51:12.959Z,101568.47
2023-05-01T10:53:40.986Z,101564.75
2023-05-01T10:56:27.686Z,101559.94
2023-05-01T10:58:56.418Z,101561.00
2023-05-01T11:01:43.001Z,101565.00
2023-05-01T11:04:47.167Z,101564.59
2023-05-01T11:07:15.044Z,101562.97
2023-05-01T11:09:45.454Z,101565.50
2023-05-01T11:12:35.803Z,101568.63
2023-05-01T11:15:04.092Z,101566.53
2023-05-01T11:17:39.562Z,101568.22
2023-05-01T11:20:30.106Z,101569.03
2023-05-01T11:22:57.863Z,101572.59
2023-05-01T11:25:30.494Z,101571.56
2023-05-01T11:28:00.652Z,101576.56
2023-05-01T11:30:36.449Z,101577.44
2023-05-01T11:33:04.126Z,101576.63
2023-05-01T11:35:32.185Z,101580.59
2023-05-01T11:37:58.816Z,101578.53
2023-05-01T11:40:30.426Z,101574.94
2023-05-01T11:43:09.145Z,101573.69
2023-05-01T11:45:37.145Z,101578.94
2023-05-01T11:48:05.176Z,101585.38
2023-05-01T11:50:40.970Z,101582.03
2023-05-01T11:53:12.721Z,101584.13
2023-05-01T11:55:39.993Z,101585.19
2023-05-01T11:58:06.835Z,101587.66
2023-05-01T12:00:38.064Z,101584.53
2023-05-01T12:03:11.925Z,101580.78
2023-05-01T12:05:42.146Z,101582.25
2023-05-01T12:08:20.504Z,101573.25
2023-05-01T12:10:49.459Z,101572.00
2023-05-01T12:13:16.170Z,101568.47
2023-05-01T12:15:45.151Z,101569.06
2023-05-01T12:18:13.437Z,101573.88
2023-05-01T12:20:41.744Z,101577.22
2023-05-01T12:23:10.771Z,101576.81
2023-05-01T12:25:40.991Z,101574.94
2023-05-01T12:28:14.121Z,101567.44
2023-05-01T12:30:41.702Z,101568.06
2023-05-01T12:33:16.784Z,101567.84
2023-05-01T12:35:48.158Z,101567.00
2023-05-01T12:38:20.603Z,101563.25
2023-05-01T12:40:56.586Z,101564.50
2023-05-01T12:43:30.911Z,101567.84
2023-05-01T12:45:57.424Z,101568.25
2023-05-01T12:48:24.719Z,101569.94
2023-05-01T12:50:54.862Z,101579.94
2023-05-01T12:53:26.105Z,101575.38
2023-05-01T12:55:54.872Z,101573.44
2023-05-01T12:58:21.609Z,101575.16
2023-05-01T13:00:53.055Z,101573.69
2023-05-01T13:03:25.281Z,101576.34
2023-05-01T13:05:51.791Z,101577.81
2023-05-01T13:08:32.982Z,101571.09
2023-05-01T13:11:01.711Z,101568.13
2023-05-01T13:13:31.644Z,101570.63
2023-05-01T13:16:51.730Z,101574.75
2023-05-01T13:19:28.791Z,101578.03
2023-05-01T13:21:57.428Z,101570.56
2023-05-01T13:24:25.182Z,101567.25
2023-05-01T13:27:02.787Z,101566.47
2023-05-01T13:29:31.389Z,101564.38
2023-05-01T13:31:57.938Z,101557.72
2023-05-01T13:34:32.940Z,101568.59
2023-05-01T13:37:00.907Z,101559.16
2023-05-01T13:39:28.148Z,101563.91
2023-05-01T13:41:54.897Z,101571.81
2023-05-01T13:44:22.233Z,101560.63
2023-05-01T13:46:50.404Z,101567.31
2023-05-01T13:49:22.000Z,101568.59
2023-05-01T13:51:48.809Z,101567.84
2023-05-01T13:54:16.698Z,101568.81
2023-05-01T13:56:43.225Z,101566.88
2023-05-01T13:59:10.606Z,101570.13
2023-05-01T14:01:42.548Z,101570.34
2023-05-01T14:04:11.364Z,101562.38
2023-05-01T14:06:43.053Z,101558.47
2023-05-01T14:09:09.759Z,101560.81
2023-05-01T14:11:47.569Z,101566.03
2023-05-01T14:14:18.501Z,101561.66
2023-05-01T14:16:50.622Z,101560.81
2023-05-01T14:19:18.266Z,101562.69
2023-05-01T14:21:44.950Z,101567.09
2023-05-01T14:24:11.587Z,101566.84
2023-05-01T14:26:41.967Z,101561.66
2023-05-01T14:29:17.021Z,101562.50
2023-05-01T14:31:43.526Z,101560.84
2023-05-01T14:34:09.936Z,101553.34
2023-05-01T14:36:36.421Z,101550.13
2023-05-01T14:39:03.967Z,101557.63
2023-05-01T14:41:31.538Z,101555.69
2023-05-01T14:43:57.989Z,101545.38
2023-05-01T14:46:36.225Z,101557.13
2023-05-01T14:49:03.174Z,101558.22
2023-05-01T14:51:32.000Z,101558.22
2023-05-01T14:53:59.401Z,101550.91
2023-05-01T14:56:26.061Z,101554.84
2023-05-01T14:58:52.632Z,101551.91
2023-05-01T15:01:19.744Z,101556.41
2023-05-01T15:03:46.669Z,101561.59
2023-05-01T15:06:13.343Z,101560.72
2023-05-01T15:08:40.173Z,101558.28
2023-05-01T15:11:06.746Z,101558.34
2023-05-01T15:13:33.240Z,101565.94
2023-05-01T15:15:59.783Z,101559.13
2023-05-01T15:18:26.246Z,101581.75
2023-05-01T15:20:52.753Z,101575.75
2023-05-01T15:23:19.178Z,101576.63
2023-05-01T15:25:47.527Z,101583.13
2023-05-01T15:28:14.103Z,101582.75
2023-05-01T15:30:45.044Z,101578.97
2023-05-01T15:33:11.599Z,101582.06
2023-05-01T15:35:38.566Z,101583.72
2023-05-01T15:38:05.387Z,101587.28
2023-05-01T15:40:32.881Z,101591.47
2023-05-01T15:42:59.401Z,101589.34
2023-05-01T15:45:26.010Z,101603.56
2023-05-01T15:47:52.708Z,101600.63
2023-05-01T15:50:19.348Z,101602.09
2023-05-01T15:52:45.991Z,101602.34
2023-05-01T15:55:12.467Z,101611.31
2023-05-01T15:57:39.124Z,101620.72
2023-05-01T16:00:06.491Z,101615.28
2023-05-01T16:02:33.198Z,101619.00
2023-05-01T16:05:00.247Z,101610.22
2023-05-01T16:07:29.270Z,101613.34
2023-05-01T16:09:57.835Z,101622.72
2023-05-01T16:12:24.889Z,101617.53
2023-05-01T16:14:51.441Z,101623.59
2023-05-01T16:17:19.573Z,101619.00
2023-05-01T16:19:46.700Z,101626.31
2023-05-01T16:22:15.036Z,101635.13
2023-05-01T16:24:41.598Z,101622.59
2023-05-01T16:27:11.822Z,101626.56
2023-05-01T16:29:38.941Z,101627.81
2023-05-01T16:32:06.000Z,101633.94
2023-05-01T16:34:32.842Z,101633.31
2023-05-01T16:36:59.242Z,101634.38
2023-05-01T16:39:25.744Z,101626.63
2023-05-01T16:41:54.071Z,101626.22
2023-05-01T16:44:22.234Z,101628.31
2023-05-01T16:46:55.398Z,101637.09
2023-05-01T16:49:23.392Z,101640.44
2023-05-01T16:51:50.067Z,101642.56
2023-05-01T16:54:17.121Z,101641.31
2023-05-01T16:56:43.639Z,101639.22
2023-05-01T16:59:10.035Z,101654.25
2023-05-01T17:01:36.598Z,101655.31
2023-05-01T17:04:03.140Z,101652.38
2023-05-01T17:06:29.685Z,101657.41
2023-05-01T17:08:56.180Z,101648.63
2023-05-01T17:11:24.522Z,101653.03
2023-05-01T17:13:52.089Z,101656.59
2023-05-01T17:16:19.388Z,101655.13
2023-05-01T17:18:46.399Z,101659.72
2023-05-01T17:21:12.795Z,101654.94
2023-05-01T17:23:39.290Z,101658.06
2023-05-01T17:26:06.678Z,101657.41
2023-05-01T17:28:33.075Z,101661.84
2023-05-01T17:30:59.527Z,101666.81
2023-05-01T17:33:27.225Z,101668.94
2023-05-01T17:35:55.526Z,101672.88
2023-05-01T17:38:21.956Z,101664.31
2023-05-01T17:40:48.367Z,101671.84
2023-05-01T17:43:14.772Z,101673.53
2023-05-01T17:45:41.442Z,101679.97
2023-05-01T17:48:08.181Z,101689.31
2023-05-01T17:50:34.656Z,101683.06
2023-05-01T17:53:01.065Z,101689.94
2023-05-01T17:55:27.908Z,101687.63
2023-05-01T17:57:54.319Z,101696.81
2023-05-01T18:00:22.239Z,101700.16
2023-05-01T18:02:49.043Z,101693.88
2023-05-01T18:05:15.526Z,101699.47
2023-05-01T18:07:42.053Z,101696.34
2023-05-01T18:10:09.669Z,101699.22
2023-05-01T18:12:36.125Z,101702.16
2023-05-01T18:15:02.531Z,101697.13
2023-05-01T18:17:28.999Z,101706.72
2023-05-01T18:19:55.413Z,101706.28
2023-05-01T18:22:22.262Z,101713.31
2023-05-01T18:24:49.344Z,101706.44
2023-05-01T18:27:15.766Z,101715.81
2023-05-01T18:29:42.245Z,101719.78
2023-05-01T18:32:10.676Z,101729.78
2023-05-01T18:34:39.293Z,101732.91
2023-05-01T18:37:06.074Z,101733.94
2023-05-01T18:39:32.549Z,101729.13
2023-05-01T18:41:58.995Z,101737.44
2023-05-01T18:44:25.547Z,101740.38
2023-05-01T18:46:52.103Z,101746.63
2023-05-01T18:49:23.395Z,101747.88
2023-05-01T18:51:50.028Z,101748.03
2023-05-01T18:54:16.990Z,101747.59
2023-05-01T18:56:43.445Z,101750.63
2023-05-01T18:59:09.878Z,101745.94
2023-05-01T19:01:37.008Z,101755.09
2023-05-01T19:04:03.508Z,101762.72
2023-05-01T19:06:29.960Z,101759.16
2023-05-01T19:08:57.046Z,101757.00
2023-05-01T19:11:24.291Z,101754.88
2023-05-01T19:13:50.719Z,101761.34
2023-05-01T19:16:17.181Z,101763.59
2023-05-01T19:18:43.687Z,101769.59
2023-05-01T19:21:10.997Z,101777.47
2023-05-01T19:23:37.530Z,101783.00
2023-05-01T19:26:06.089Z,101784.88
2023-05-01T19:28:32.590Z,101794.59
2023-05-01T19:30:59.080Z,101802.00
2023-05-01T19:33:25.575Z,101806.56
2023-05-01T19:35:51.976Z,101813.88
2023-05-01T19:38:18.463Z,101816.56
2023-05-01T19:40:45.317Z,101821.63
2023-05-01T19:43:14.726Z,101822.28
2023-05-01T19:45:42.016Z,101825.53
2023-05-01T19:48:08.668Z,101828.91
2023-05-01T19:50:35.461Z,101828.09
2023-05-01T19:53:03.254Z,101825.19
2023-05-01T19:55:29.671Z,101825.41
2023-05-01T19:57:56.117Z,101838.09
2023-05-01T20:00:22.625Z,101839.69
2023-05-01T20:02:49.156Z,101845.47
2023-05-01T20:05:15.787Z,101850.31
2023-05-01T20:07:42.249Z,101850.94
2023-05-01T20:10:09.667Z,101848.25
2023-05-01T20:12:36.219Z,101861.03
2023-05-01T20:15:02.918Z,101857.03
2023-05-01T20:17:29.593Z,101859.06
2023-05-01T20:19:56.314Z,101864.88
2023-05-01T20:22:22.859Z,101866.34
2023-05-01T20:24:49.254Z,101870.53
2023-05-01T20:27:15.763Z,101867.16
2023-05-01T20:29:42.152Z,101870.53
2023-05-01T20:32:08.523Z,101877.06
2023-05-01T20:34:35.116Z,101880.22
2023-05-01T20:37:01.605Z,101882.38
2023-05-01T20:39:28.081Z,101877.41
2023-05-01T20:41:54.484Z,101876.59
2023-05-01T20:44:20.940Z,101870.97
2023-05-01T20:46:48.608Z,101875.94
2023-05-01T20:49:16.307Z,101869.03
2023-05-01T20:51:42.896Z,101868.94
2023-05-01T20:54:09.286Z,101865.56
2023-05-01T20:56:35.906Z,101869.88
2023-05-01T20:59:03.569Z,101867.53
2023-05-01T21:01:32.120Z,101865.88
2023-05-01T21:04:00.029Z,101866.31
2023-05-01T21:06:29.528Z,101872.56
2023-05-01T21:08:56.037Z,101880.50
2023-05-01T21:11:22.515Z,101874.06
2023-05-01T21:13:49.014Z,101868.38
2023-05-01T21:16:16.653Z,101870.44
2023-05-01T21:18:43.419Z,101870.81
2023-05-01T21:21:10.577Z,101880.59
2023-05-01T21:23:42.871Z,101881.91
2023-05-01T21:26:09.318Z,101883.75
2023-05-01T21:28:38.443Z,101886.00
2023-05-01T21:31:04.942Z,101888.66
2023-05-01T21:33:31.439Z,101890.88
2023-05-01T21:35:57.907Z,101886.88
2023-05-01T21:38:24.431Z,101897.59
2023-05-01T21:40:51.074Z,101901.13
2023-05-01T21:43:19.075Z,101905.06
2023-05-01T21:45:45.519Z,101904.22
2023-05-01T21:48:14.792Z,101895.09
2023-05-01T21:50:41.311Z,101902.53
2023-05-01T21:53:07.767Z,101905.22
2023-05-01T21:55:34.375Z,101907.94
2023-05-01T21:58:02.129Z,101911.66
2023-05-01T22:00:29.850Z,101921.66
2023-05-01T22:02:56.537Z,101920.63
2023-05-01T22:05:23.264Z,101916.72
2023-05-01T22:07:52.035Z,101913.19
2023-05-01T22:10:19.523Z,101922.97
2023-05-01T22:12:46.812Z,101922.13
2023-05-01T22:15:15.266Z,101924.16
2023-05-01T22:17:41.805Z,101925.19
2023-05-01T22:20:09.107Z,101931.16
2023-05-01T22:22:36.631Z,101939.50
2023-05-01T22:25:03.988Z,101940.91
2023-05-01T22:27:31.164Z,101939.88
2023-05-01T22:29:58.013Z,101938.00
2023-05-01T22:32:24.928Z,101948.00
2023-05-01T22:34:51.505Z,101951.72
2023-05-01T22:37:19.363Z,101949.38
2023-05-01T22:39:45.756Z,101953.63
2023-05-01T22:42:12.160Z,101957.00
2023-05-01T22:44:38.721Z,101952.91
2023-05-01T22:47:05.150Z,101956.47
2023-05-01T22:49:32.694Z,101964.09
2023-05-01T22:51:59.781Z,101975.38
2023-05-01T22:54:26.321Z,101975.72
2023-05-01T22:56:52.912Z,101972.09
2023-05-01T22:59:19.675Z,101977.03
2023-05-01T23:01:46.515Z,101988.84
2023-05-01T23:04:13.825Z,101989.38
2023-05-01T23:06:40.829Z,101998.03
2023-05-01T23:09:07.577Z,101993.97
2023-05-01T23:11:34.785Z,102003.97
2023-05-01T23:14:01.452Z,102001.75
2023-05-01T23:16:44.475Z,102010.19
2023-05-01T23:19:22.014Z,102009.22
2023-05-01T23:22:06.996Z,102006.72
2023-05-01T23:24:42.890Z,102009.28
2023-05-01T23:27:09.493Z,102018.75
2023-05-01T23:29:36.030Z,102014.88
2023-05-01T23:32:02.646Z,102020.81
2023-05-01T23:34:29.093Z,102019.31
2023-05-01T23:36:55.526Z,102012.06
2023-05-01T23:39:21.940Z,102013.78
2023-05-01T23:41:50.395Z,102017.66
2023-05-01T23:44:17.047Z,102018.00
2023-05-01T23:46:43.494Z,102017.13
2023-05-01T23:49:09.952Z,102014.28
2023-05-01T23:51:36.846Z,102012.44
2023-05-01T23:54:04.277Z,102014.00
2023-05-01T23:56:30.734Z,102018.56
2023-05-01T23:58:57.169Z,102017.22
