createdAt,value
2018-10-01T00:00:16.414Z,10.13
2018-10-01T00:02:44.985Z,9.13
2018-10-01T00:05:13.504Z,9.07
2018-10-01T00:07:42.027Z,9.50
2018-10-01T00:10:10.598Z,9.70
2018-10-01T00:12:39.114Z,10.80
2018-10-01T00:15:07.679Z,9.43
2018-10-01T00:17:36.279Z,10.13
2018-10-01T00:20:10.194Z,9.50
2018-10-01T00:22:43.967Z,10.60
2018-10-01T00:25:12.520Z,10.73
2018-10-01T00:27:41.100Z,10.60
2018-10-01T00:30:09.680Z,10.30
2018-10-01T00:32:38.190Z,10.27
2018-10-01T00:35:06.732Z,10.87
2018-10-01T00:37:35.247Z,11.50
2018-10-01T00:40:03.872Z,10.73
2018-10-01T00:42:32.512Z,9.63
2018-10-01T00:45:01.243Z,9.50
2018-10-01T00:47:29.769Z,9.73
2018-10-01T00:49:58.286Z,10.50
2018-10-01T00:52:26.846Z,10.10
2018-10-01T00:54:55.358Z,9.30
2018-10-01T00:57:23.882Z,10.37
2018-10-01T00:59:52.439Z,10.60
2018-10-01T01:02:20.991Z,9.60
2018-10-01T01:04:49.638Z,10.53
2018-10-01T01:07:18.202Z,10.93
2018-10-01T01:09:46.759Z,9.50
2018-10-01T01:12:15.284Z,10.33
2018-10-01T01:14:43.812Z,9.60
2018-10-01T01:17:12.306Z,9.67
2018-10-01T01:19:40.872Z,8.47
2018-10-01T01:25:00.047Z,9.37
2018-10-01T01:27:28.573Z,9.70
2018-10-01T01:29:57.096Z,9.23
2018-10-01T01:32:25.590Z,9.10
2018-10-01T01:34:54.163Z,9.40
2018-10-01T01:37:22.718Z,9.50
2018-10-01T01:39:51.270Z,9.47
2018-10-01T01:42:19.826Z,9.17
2018-10-01T01:44:48.393Z,9.27
2018-10-01T01:47:16.942Z,9.40
2018-10-01T01:49:45.493Z,10.20
2018-10-01T01:52:14.017Z,8.70
2018-10-01T01:54:42.654Z,9.67
2018-10-01T01:57:11.188Z,9.30
2018-10-01T01:59:39.794Z,8.50
2018-10-01T02:02:08.379Z,8.50
2018-10-01T02:04:36.936Z,8.17
2018-10-01T02:07:05.548Z,8.47
2018-10-01T02:09:34.081Z,10.47
2018-10-01T02:12:02.646Z,8.10
2018-10-01T02:14:31.184Z,8.17
2018-10-01T02:16:59.743Z,8.83
2018-10-01T02:19:28.246Z,8.17
2018-10-01T02:21:56.804Z,7.40
2018-10-01T02:24:25.319Z,7.93
2018-10-01T02:26:53.844Z,8.40
2018-10-01T02:29:22.383Z,7.70
2018-10-01T02:31:50.910Z,6.30
2018-10-01T02:34:19.445Z,7.80
2018-10-01T02:36:47.952Z,7.53
2018-10-01T02:39:16.482Z,6.50
2018-10-01T02:41:45.016Z,6.93
2018-10-01T02:44:13.523Z,7.10
2018-10-01T02:46:42.029Z,6.83
2018-10-01T02:49:10.574Z,6.23
2018-10-01T02:51:44.395Z,6.63
2018-10-01T02:54:18.258Z,5.90
2018-10-01T02:56:46.772Z,5.87
2018-10-01T02:59:15.273Z,6.27
2018-10-01T03:01:43.790Z,6.57
2018-10-01T03:04:12.311Z,6.40
2018-10-01T03:06:40.827Z,6.90
2018-10-01T03:09:12.200Z,5.67
2018-10-01T03:11:40.791Z,7.53
2018-10-01T03:14:10.147Z,5.67
2018-10-01T03:16:38.718Z,6.60
2018-10-01T03:19:07.607Z,6.50
2018-10-01T03:21:37.415Z,6.20
2018-10-01T03:24:05.983Z,5.63
2018-10-01T03:26:34.518Z,6.00
2018-10-01T03:29:03.099Z,5.83
2018-10-01T03:31:31.694Z,6.37
2018-10-01T03:34:00.211Z,6.63
2018-10-01T03:36:28.756Z,6.73
2018-10-01T03:38:57.288Z,6.33
2018-10-01T03:41:25.964Z,6.47
2018-10-01T03:43:54.483Z,6.20
2018-10-01T03:46:23.003Z,6.50
2018-10-01T03:48:51.600Z,7.40
2018-10-01T03:51:20.155Z,7.53
2018-10-01T03:53:48.647Z,6.43
2018-10-01T03:56:17.198Z,6.43
2018-10-01T03:58:45.735Z,6.10
2018-10-01T04:01:14.251Z,6.77
2018-10-01T04:03:42.862Z,7.57
2018-10-01T04:06:11.455Z,6.90
2018-10-01T04:08:40.064Z,7.90
2018-10-01T04:11:08.576Z,8.00
2018-10-01T04:13:37.179Z,6.73
2018-10-01T04:16:05.715Z,7.17
2018-10-01T04:18:34.228Z,7.03
2018-10-01T04:21:02.831Z,7.07
2018-10-01T04:23:31.322Z,7.10
2018-10-01T04:25:59.877Z,7.27
2018-10-01T04:28:28.380Z,7.13
2018-10-01T04:30:56.876Z,7.93
2018-10-01T04:33:41.766Z,7.40
2018-10-01T04:36:10.254Z,7.00
2018-10-01T04:38:38.867Z,7.70
2018-10-01T04:41:07.614Z,9.30
2018-10-01T04:43:36.126Z,8.00
2018-10-01T04:46:04.635Z,8.20
2018-10-01T04:48:33.203Z,7.90
2018-10-01T04:51:01.774Z,8.10
2018-10-01T04:53:30.281Z,9.10
2018-10-01T04:55:58.772Z,8.70
2018-10-01T04:58:27.399Z,9.57
2018-10-01T05:00:55.820Z,9.37
2018-10-01T05:03:25.226Z,10.50
2018-10-01T05:05:53.757Z,11.43
2018-10-01T05:08:22.251Z,9.10
2018-10-01T05:10:50.803Z,11.70
2018-10-01T05:13:19.274Z,10.40
2018-10-01T05:15:47.790Z,9.57
2018-10-01T05:18:16.270Z,9.97
2018-10-01T05:20:44.782Z,9.60
2018-10-01T05:23:13.308Z,8.93
2018-10-01T05:25:41.818Z,11.43
2018-10-01T05:28:10.382Z,9.63
2018-10-01T05:30:38.910Z,9.30
2018-10-01T05:33:07.405Z,10.40
2018-10-01T05:35:35.937Z,9.67
2018-10-01T05:38:04.427Z,9.37
2018-10-01T05:40:33.022Z,9.60
2018-10-01T05:43:01.546Z,9.37
2018-10-01T05:45:30.061Z,9.80
2018-10-01T05:47:58.730Z,9.80
2018-10-01T05:50:27.258Z,9.37
2018-10-01T05:52:55.726Z,9.13
2018-10-01T05:55:24.287Z,8.53
2018-10-01T05:57:52.774Z,8.43
2018-10-01T06:00:21.342Z,8.90
2018-10-01T06:02:49.891Z,7.80
2018-10-01T06:05:18.411Z,7.77
2018-10-01T06:07:46.906Z,8.07
2018-10-01T06:10:15.459Z,7.47
2018-10-01T06:12:44.043Z,7.33
2018-10-01T06:15:12.570Z,7.77
2018-10-01T06:17:41.095Z,7.10
2018-10-01T06:20:09.567Z,7.43
2018-10-01T06:22:38.055Z,7.70
2018-10-01T06:25:06.608Z,7.70
2018-10-01T06:27:35.111Z,7.33
2018-10-01T06:30:03.770Z,7.17
2018-10-01T06:32:32.292Z,6.90
2018-10-01T06:35:00.810Z,7.67
2018-10-01T06:37:29.367Z,7.77
2018-10-01T06:39:57.863Z,8.10
2018-10-01T06:42:26.376Z,5.60
2018-10-01T06:44:54.970Z,6.53
2018-10-01T06:47:23.458Z,7.30
2018-10-01T06:49:51.997Z,7.70
2018-10-01T06:52:20.485Z,6.80
2018-10-01T06:54:48.977Z,6.57
2018-10-01T06:57:17.470Z,5.37
2018-10-01T06:59:46.041Z,6.20
2018-10-01T07:02:14.567Z,5.97
2018-10-01T07:04:43.037Z,5.17
2018-10-01T07:07:11.533Z,6.67
2018-10-01T07:09:40.066Z,5.70
2018-10-01T07:12:08.549Z,6.50
2018-10-01T07:14:37.076Z,7.50
2018-10-01T07:17:06.161Z,6.90
2018-10-01T07:19:34.567Z,7.03
2018-10-01T07:22:03.123Z,6.30
2018-10-01T07:24:31.605Z,6.63
2018-10-01T07:27:00.151Z,5.27
2018-10-01T07:29:28.694Z,4.40
2018-10-01T07:31:57.217Z,4.83
2018-10-01T07:34:26.135Z,5.67
2018-10-01T07:36:54.674Z,4.13
2018-10-01T07:39:23.253Z,3.40
2018-10-01T07:41:51.795Z,3.43
2018-10-01T07:44:20.296Z,2.93
2018-10-01T07:46:48.832Z,2.53
2018-10-01T07:49:17.371Z,3.00
2018-10-01T07:51:45.902Z,3.33
2018-10-01T07:54:14.416Z,2.27
2018-10-01T07:56:42.935Z,3.40
2018-10-01T07:59:11.450Z,3.17
2018-10-01T08:01:40.063Z,2.40
2018-10-01T08:04:08.625Z,2.67
2018-10-01T08:06:37.156Z,2.33
2018-10-01T08:09:08.150Z,2.90
2018-10-01T08:11:36.642Z,2.67
2018-10-01T08:14:05.358Z,2.80
2018-10-01T08:16:33.802Z,2.30
2018-10-01T08:19:02.309Z,2.53
2018-10-01T08:21:30.818Z,2.33
2018-10-01T08:23:59.352Z,1.90
2018-10-01T08:26:27.952Z,2.30
2018-10-01T08:28:57.317Z,2.30
2018-10-01T08:31:25.766Z,1.77
2018-10-01T08:33:54.293Z,1.27
2018-10-01T08:36:22.831Z,1.50
2018-10-01T08:38:51.387Z,1.70
2018-10-01T08:41:19.888Z,2.00
2018-10-01T08:43:48.386Z,2.17
2018-10-01T08:46:16.949Z,2.33
2018-10-01T08:48:52.184Z,1.30
2018-10-01T08:51:28.038Z,1.83
2018-10-01T08:55:00.393Z,1.80
2018-10-01T08:57:28.910Z,1.60
2018-10-01T08:59:57.432Z,1.20
2018-10-01T09:02:25.987Z,1.93
2018-10-01T09:04:54.558Z,2.37
2018-10-01T09:07:23.030Z,1.10
2018-10-01T09:09:51.516Z,1.43
2018-10-01T09:12:20.077Z,1.67
2018-10-01T09:14:48.646Z,1.60
2018-10-01T09:17:17.127Z,1.80
2018-10-01T09:19:46.650Z,1.17
2018-10-01T09:22:15.135Z,1.60
2018-10-01T09:24:43.772Z,1.50
2018-10-01T09:27:12.293Z,1.20
2018-10-01T09:29:40.805Z,1.70
2018-10-01T09:32:09.376Z,1.40
2018-10-01T09:34:37.863Z,1.70
2018-10-01T09:37:06.415Z,2.00
2018-10-01T09:39:34.893Z,1.80
2018-10-01T09:42:03.504Z,2.17
2018-10-01T09:44:32.032Z,1.33
2018-10-01T09:47:00.605Z,2.27
2018-10-01T09:49:29.122Z,1.43
2018-10-01T09:51:57.662Z,1.30
2018-10-01T09:54:26.145Z,1.90
2018-10-01T09:56:54.806Z,1.60
2018-10-01T09:59:23.303Z,1.60
2018-10-01T10:01:51.838Z,1.50
2018-10-01T10:04:20.423Z,1.30
2018-10-01T10:06:48.907Z,1.60
2018-10-01T10:09:17.422Z,1.60
2018-10-01T10:11:46.123Z,1.40
2018-10-01T10:14:14.650Z,1.80
2018-10-01T10:16:43.267Z,1.83
2018-10-01T10:19:11.727Z,1.30
2018-10-01T10:21:40.247Z,1.37
2018-10-01T10:24:08.778Z,1.87
2018-10-01T10:26:37.332Z,1.53
2018-10-01T10:29:05.845Z,2.37
2018-10-01T10:31:34.380Z,1.23
2018-10-01T10:34:02.944Z,1.60
2018-10-01T10:36:31.453Z,1.37
2018-10-01T10:39:00.001Z,1.27
2018-10-01T10:41:28.567Z,1.23
2018-10-01T10:43:57.111Z,1.10
2018-10-01T10:46:25.640Z,0.80
2018-10-01T10:48:54.172Z,0.90
2018-10-01T10:51:22.677Z,1.10
2018-10-01T10:53:51.225Z,0.90
2018-10-01T10:56:19.802Z,0.87
2018-10-01T10:58:48.370Z,0.80
2018-10-01T11:01:16.895Z,0.80
2018-10-01T11:03:45.460Z,0.73
2018-10-01T11:06:14.092Z,0.80
2018-10-01T11:08:42.672Z,0.97
2018-10-01T11:11:11.153Z,1.30
2018-10-01T11:13:39.699Z,1.70
2018-10-01T11:16:08.263Z,1.63
2018-10-01T11:18:36.888Z,1.50
2018-10-01T11:21:05.435Z,1.00
2018-10-01T11:23:33.798Z,1.50
2018-10-01T11:26:02.335Z,1.40
2018-10-01T11:28:30.873Z,1.23
2018-10-01T11:30:59.401Z,1.27
2018-10-01T11:33:27.970Z,1.70
2018-10-01T11:35:56.470Z,1.17
2018-10-01T11:38:24.978Z,1.57
2018-10-01T11:40:53.520Z,1.53
2018-10-01T11:43:22.148Z,1.27
2018-10-01T11:45:50.769Z,1.73
2018-10-01T11:48:19.198Z,2.33
2018-10-01T11:50:47.721Z,1.77
2018-10-01T11:53:16.284Z,1.73
2018-10-01T11:55:44.857Z,1.30
2018-10-01T11:58:13.363Z,1.10
2018-10-01T12:00:41.989Z,1.03
2018-10-01T12:03:10.520Z,1.40
2018-10-01T12:05:39.033Z,1.30
2018-10-01T12:08:07.569Z,1.80
2018-10-01T12:10:36.154Z,0.90
2018-10-01T12:13:04.607Z,1.10
2018-10-01T12:15:33.180Z,0.80
2018-10-01T12:18:01.609Z,0.80
2018-10-01T12:20:30.127Z,1.30
2018-10-01T12:22:58.973Z,1.30
2018-10-01T12:25:27.546Z,0.80
2018-10-01T12:27:56.145Z,0.90
2018-10-01T12:30:24.658Z,0.47
2018-10-01T12:32:53.227Z,0.50
2018-10-01T12:35:21.703Z,0.57
2018-10-01T12:37:50.597Z,0.60
2018-10-01T12:40:19.194Z,0.50
2018-10-01T12:42:47.711Z,0.67
2018-10-01T12:45:16.258Z,0.53
2018-10-01T12:47:44.770Z,0.50
2018-10-01T12:50:15.513Z,0.30
2018-10-01T12:52:44.017Z,0.87
2018-10-01T12:55:12.494Z,0.50
2018-10-01T12:57:41.062Z,0.63
2018-10-01T13:00:09.570Z,0.63
2018-10-01T13:02:38.138Z,0.50
2018-10-01T13:05:06.869Z,0.50
2018-10-01T13:07:35.356Z,0.50
2018-10-01T13:10:03.945Z,0.50
2018-10-01T13:12:32.496Z,0.40
2018-10-01T13:15:01.001Z,0.40
2018-10-01T13:17:29.504Z,0.53
2018-10-01T13:19:58.085Z,1.07
2018-10-01T13:22:26.622Z,1.73
2018-10-01T13:24:55.168Z,0.90
2018-10-01T13:27:23.726Z,0.53
2018-10-01T13:29:52.293Z,0.93
2018-10-01T13:32:20.903Z,1.17
2018-10-01T13:34:49.434Z,1.33
2018-10-01T13:37:18.076Z,1.50
2018-10-01T13:39:46.943Z,1.00
2018-10-01T13:42:15.522Z,1.20
2018-10-01T13:44:44.238Z,1.33
2018-10-01T13:47:12.779Z,1.50
2018-10-01T13:49:41.258Z,1.30
2018-10-01T13:52:09.987Z,1.60
2018-10-01T13:54:38.570Z,1.77
2018-10-01T13:57:07.205Z,1.40
2018-10-01T13:59:35.731Z,1.33
2018-10-01T14:02:04.356Z,2.30
2018-10-01T14:04:32.879Z,1.20
2018-10-01T14:07:01.505Z,1.40
2018-10-01T14:09:29.998Z,1.90
2018-10-01T14:11:58.520Z,1.33
2018-10-01T14:14:27.024Z,1.23
2018-10-01T14:16:55.567Z,1.13
2018-10-01T14:19:24.160Z,1.10
2018-10-01T14:21:52.836Z,1.93
2018-10-01T14:24:21.400Z,1.23
2018-10-01T14:26:49.995Z,1.67
2018-10-01T14:29:18.540Z,1.20
2018-10-01T14:31:47.089Z,1.60
2018-10-01T14:34:15.623Z,2.00
2018-10-01T14:36:44.255Z,2.00
2018-10-01T14:39:12.957Z,3.03
2018-10-01T14:41:41.526Z,2.47
2018-10-01T14:44:10.600Z,2.10
2018-10-01T14:46:39.142Z,4.87
2018-10-01T14:49:07.664Z,3.60
2018-10-01T14:51:36.218Z,2.93
2018-10-01T14:54:04.776Z,3.00
2018-10-01T14:56:33.297Z,2.90
2018-10-01T14:59:01.806Z,2.20
2018-10-01T15:01:30.317Z,2.30
2018-10-01T15:03:58.805Z,2.80
2018-10-01T15:06:27.381Z,2.20
2018-10-01T15:08:55.942Z,2.50
2018-10-01T15:11:24.456Z,2.27
2018-10-01T15:13:53.404Z,2.70
2018-10-01T15:16:22.837Z,2.87
2018-10-01T15:18:52.345Z,2.90
2018-10-01T15:21:20.852Z,2.60
2018-10-01T15:23:49.579Z,3.17
2018-10-01T15:26:18.119Z,3.57
2018-10-01T15:28:46.643Z,2.60
2018-10-01T15:31:15.207Z,2.47
2018-10-01T15:33:43.904Z,2.93
2018-10-01T15:36:12.514Z,2.13
2018-10-01T15:41:24.818Z,1.80
2018-10-01T15:43:53.386Z,1.90
2018-10-01T15:46:21.928Z,1.90
2018-10-01T15:48:50.543Z,2.03
2018-10-01T15:51:19.148Z,1.90
2018-10-01T15:53:47.673Z,1.80
2018-10-01T15:56:16.256Z,2.10
2018-10-01T15:58:44.780Z,2.30
2018-10-01T16:01:13.321Z,1.90
2018-10-01T16:03:41.844Z,1.30
2018-10-01T16:06:10.425Z,1.50
2018-10-01T16:08:39.016Z,1.67
2018-10-01T16:11:07.565Z,1.67
2018-10-01T16:13:36.108Z,1.53
2018-10-01T16:16:04.659Z,1.37
2018-10-01T16:18:33.211Z,1.60
2018-10-01T16:21:01.807Z,1.47
2018-10-01T16:23:30.353Z,1.40
2018-10-01T16:25:58.917Z,1.40
2018-10-01T16:28:27.417Z,1.67
2018-10-01T16:30:55.953Z,2.10
2018-10-01T16:33:24.783Z,1.90
2018-10-01T16:35:53.295Z,1.00
2018-10-01T16:38:21.847Z,1.37
2018-10-01T16:40:50.373Z,1.57
2018-10-01T16:43:18.895Z,1.27
2018-10-01T16:45:47.406Z,2.10
2018-10-01T16:48:15.914Z,1.40
2018-10-01T16:50:44.520Z,3.07
2018-10-01T16:53:13.046Z,2.00
2018-10-01T16:55:41.597Z,2.90
2018-10-01T16:58:10.188Z,2.17
2018-10-01T17:00:38.653Z,2.23
2018-10-01T17:03:07.210Z,2.30
2018-10-01T17:08:23.591Z,2.23
2018-10-01T17:10:52.091Z,1.90
2018-10-01T17:13:21.554Z,2.20
2018-10-01T17:15:50.096Z,2.20
2018-10-01T17:18:18.591Z,1.67
2018-10-01T17:20:47.159Z,2.47
2018-10-01T17:23:15.625Z,1.80
2018-10-01T17:25:44.134Z,1.73
2018-10-01T17:28:12.655Z,2.00
2018-10-01T17:30:41.571Z,1.87
2018-10-01T17:33:10.261Z,4.10
2018-10-01T17:35:38.800Z,1.73
2018-10-01T17:38:07.347Z,1.87
2018-10-01T17:40:35.895Z,2.20
2018-10-01T17:43:04.479Z,3.23
2018-10-01T17:45:33.134Z,2.80
2018-10-01T17:48:01.633Z,1.83
2018-10-01T17:50:30.288Z,2.00
2018-10-01T17:52:58.698Z,2.10
2018-10-01T17:55:27.218Z,2.33
2018-10-01T17:57:55.750Z,1.30
2018-10-01T18:00:24.563Z,1.40
2018-10-01T18:02:53.135Z,1.23
2018-10-01T18:05:21.697Z,1.33
2018-10-01T18:07:50.191Z,1.03
2018-10-01T18:10:18.824Z,1.43
2018-10-01T18:12:47.463Z,1.10
2018-10-01T18:15:15.966Z,1.37
2018-10-01T18:17:44.483Z,1.63
2018-10-01T18:20:13.066Z,1.67
2018-10-01T18:22:41.563Z,2.10
2018-10-01T18:25:10.511Z,1.70
2018-10-01T18:27:39.050Z,1.67
2018-10-01T18:30:07.708Z,1.63
2018-10-01T18:32:36.287Z,1.60
2018-10-01T18:35:04.930Z,2.90
2018-10-01T18:37:33.569Z,2.77
2018-10-01T18:40:02.220Z,2.20
2018-10-01T18:42:30.790Z,2.43
2018-10-01T18:44:59.310Z,2.10
2018-10-01T18:47:27.836Z,2.57
2018-10-01T18:49:56.363Z,2.30
2018-10-01T18:52:24.883Z,2.83
2018-10-01T18:54:53.430Z,2.20
2018-10-01T18:57:21.999Z,2.50
2018-10-01T18:59:50.521Z,1.93
2018-10-01T19:02:19.099Z,3.57
2018-10-01T19:04:47.721Z,2.20
2018-10-01T19:07:16.275Z,2.53
2018-10-01T19:09:44.787Z,3.07
2018-10-01T19:12:13.371Z,3.67
2018-10-01T19:14:41.945Z,2.70
2018-10-01T19:17:10.539Z,2.80
2018-10-01T19:19:39.089Z,2.70
2018-10-01T19:22:07.706Z,2.67
2018-10-01T19:24:36.232Z,2.80
2018-10-01T19:27:04.842Z,2.63
2018-10-01T19:29:33.287Z,3.10
2018-10-01T19:32:01.889Z,2.90
2018-10-01T19:34:30.412Z,2.87
2018-10-01T19:36:59.041Z,2.97
2018-10-01T19:39:27.717Z,2.27
2018-10-01T19:41:56.219Z,3.90
2018-10-01T19:44:24.864Z,3.10
2018-10-01T19:46:53.392Z,3.10
2018-10-01T19:49:22.030Z,2.93
2018-10-01T19:51:50.614Z,2.90
2018-10-01T19:54:19.155Z,2.80
2018-10-01T19:56:47.739Z,2.30
2018-10-01T19:59:16.273Z,2.67
2018-10-01T20:01:45.279Z,3.30
2018-10-01T20:04:13.859Z,2.60
2018-10-01T20:06:42.410Z,3.50
2018-10-01T20:09:12.532Z,3.90
2018-10-01T20:11:41.328Z,4.40
2018-10-01T20:14:09.909Z,4.17
2018-10-01T20:16:38.475Z,4.70
2018-10-01T20:19:07.169Z,4.40
2018-10-01T20:21:35.935Z,4.63
2018-10-01T20:24:04.455Z,4.00
2018-10-01T20:26:33.195Z,3.23
2018-10-01T20:29:02.104Z,4.60
2018-10-01T20:31:30.233Z,3.50
2018-10-01T20:33:58.760Z,3.50
2018-10-01T20:36:27.315Z,3.53
2018-10-01T20:38:55.843Z,3.10
2018-10-01T20:41:24.446Z,3.23
2018-10-01T20:43:53.157Z,3.23
2018-10-01T20:48:59.128Z,2.70
2018-10-01T20:51:27.635Z,2.87
2018-10-01T20:53:56.119Z,3.30
2018-10-01T20:56:24.720Z,3.07
2018-10-01T20:58:53.212Z,2.90
2018-10-01T21:01:21.785Z,3.10
2018-10-01T21:03:50.312Z,3.80
2018-10-01T21:06:18.858Z,3.30
2018-10-01T21:08:47.394Z,2.80
2018-10-01T21:11:15.970Z,2.23
2018-10-01T21:13:44.486Z,3.07
2018-10-01T21:16:12.990Z,3.73
2018-10-01T21:18:41.578Z,4.37
2018-10-01T21:21:10.074Z,3.60
2018-10-01T21:23:38.608Z,3.07
2018-10-01T21:26:08.566Z,2.40
2018-10-01T21:28:37.112Z,2.80
2018-10-01T21:31:05.692Z,2.53
2018-10-01T21:33:34.185Z,2.17
2018-10-01T21:36:02.734Z,2.40
2018-10-01T21:38:31.262Z,2.20
2018-10-01T21:41:00.956Z,2.70
2018-10-01T21:43:29.498Z,2.50
2018-10-01T21:45:58.045Z,2.00
2018-10-01T21:48:26.526Z,2.07
2018-10-01T21:50:55.048Z,2.47
2018-10-01T21:53:23.529Z,2.83
2018-10-01T21:55:52.079Z,2.37
2018-10-01T21:58:22.446Z,3.00
2018-10-01T22:00:56.213Z,2.43
2018-10-01T22:03:24.730Z,3.30
2018-10-01T22:05:53.302Z,3.10
2018-10-01T22:08:22.331Z,2.67
2018-10-01T22:10:50.880Z,2.73
2018-10-01T22:13:19.365Z,2.90
2018-10-01T22:15:48.337Z,2.60
2018-10-01T22:18:19.292Z,3.00
2018-10-01T22:20:47.927Z,2.67
2018-10-01T22:23:16.879Z,2.57
2018-10-01T22:25:45.407Z,2.63
2018-10-01T22:28:14.467Z,2.90
2018-10-01T22:30:43.005Z,2.77
2018-10-01T22:33:11.770Z,2.77
2018-10-01T22:35:40.283Z,2.70
2018-10-01T22:38:08.806Z,2.97
2018-10-01T22:40:37.302Z,2.40
2018-10-01T22:43:05.913Z,2.33
2018-10-01T22:45:34.467Z,2.50
2018-10-01T22:48:02.990Z,3.10
2018-10-01T22:50:31.513Z,2.80
2018-10-01T22:53:00.085Z,3.00
2018-10-01T22:55:28.642Z,2.30
2018-10-01T22:57:57.212Z,2.43
2018-10-01T23:00:26.973Z,2.70
2018-10-01T23:02:55.523Z,2.63
2018-10-01T23:05:24.104Z,2.30
2018-10-01T23:07:52.693Z,2.50
2018-10-01T23:10:21.250Z,2.33
2018-10-01T23:12:49.926Z,1.90
2018-10-01T23:15:18.467Z,3.10
2018-10-01T23:17:47.010Z,2.00
2018-10-01T23:20:15.526Z,2.30
2018-10-01T23:22:44.067Z,2.40
2018-10-01T23:25:12.698Z,2.10
2018-10-01T23:27:41.238Z,1.97
2018-10-01T23:30:09.763Z,1.90
2018-10-01T23:32:38.239Z,2.03
2018-10-01T23:35:06.787Z,1.83
2018-10-01T23:37:35.331Z,2.53
2018-10-01T23:40:03.929Z,2.00
2018-10-01T23:42:32.425Z,1.63
2018-10-01T23:45:00.994Z,2.80
2018-10-01T23:47:29.497Z,2.10
2018-10-01T23:49:58.004Z,2.07
2018-10-01T23:52:26.481Z,1.70
2018-10-01T23:54:54.990Z,2.00
2018-10-01T23:57:23.529Z,1.37
2018-10-01T23:59:52.030Z,1.63
