createdAt,value
2019-02-17T00:01:54.554Z,23.47
2019-02-17T00:04:26.344Z,20.05
2019-02-17T00:06:58.024Z,21.33
2019-02-17T00:09:29.756Z,29.90
2019-02-17T00:12:01.485Z,26.75
2019-02-17T00:14:32.861Z,32.47
2019-02-17T00:17:04.350Z,31.53
2019-02-17T00:19:35.645Z,25.17
2019-02-17T00:22:06.955Z,27.63
2019-02-17T00:24:38.715Z,22.70
2019-02-17T00:27:10.291Z,23.77
2019-02-17T00:29:42.281Z,30.17
2019-02-17T00:32:13.786Z,26.93
2019-02-17T00:34:45.515Z,25.77
2019-02-17T00:37:16.843Z,27.63
2019-02-17T00:39:48.810Z,24.90
2019-02-17T00:42:20.513Z,26.83
2019-02-17T00:44:51.907Z,30.03
2019-02-17T00:47:23.312Z,29.00
2019-02-17T00:49:54.623Z,29.20
2019-02-17T00:52:25.905Z,27.70
2019-02-17T00:54:57.929Z,30.90
2019-02-17T00:57:29.901Z,27.90
2019-02-17T01:00:01.795Z,30.10
2019-02-17T01:02:33.966Z,31.07
2019-02-17T01:05:05.563Z,28.92
2019-02-17T01:07:36.886Z,30.13
2019-02-17T01:10:08.510Z,31.73
2019-02-17T01:12:39.765Z,29.50
2019-02-17T01:15:11.712Z,28.40
2019-02-17T01:17:43.395Z,27.30
2019-02-17T01:20:15.011Z,33.63
2019-02-17T01:22:46.328Z,28.93
2019-02-17T01:25:18.994Z,29.57
2019-02-17T01:27:50.683Z,30.12
2019-02-17T01:30:23.140Z,31.70
2019-02-17T01:32:54.612Z,32.20
2019-02-17T01:35:26.211Z,29.17
2019-02-17T01:37:58.380Z,29.07
2019-02-17T01:40:30.023Z,31.80
2019-02-17T01:43:01.287Z,25.73
2019-02-17T01:45:32.839Z,26.53
2019-02-17T01:48:04.325Z,32.55
2019-02-17T01:50:35.687Z,32.90
2019-02-17T01:53:07.114Z,31.07
2019-02-17T01:55:38.513Z,30.40
2019-02-17T01:58:09.796Z,26.68
2019-02-17T02:00:41.273Z,33.77
2019-02-17T02:03:12.904Z,32.47
2019-02-17T02:05:44.777Z,30.93
2019-02-17T02:08:16.049Z,34.13
2019-02-17T02:10:47.363Z,31.37
2019-02-17T02:13:19.049Z,30.80
2019-02-17T02:15:51.023Z,33.10
2019-02-17T02:18:22.798Z,31.63
2019-02-17T02:20:55.066Z,31.73
2019-02-17T02:23:26.814Z,32.23
2019-02-17T02:25:58.671Z,34.10
2019-02-17T02:28:30.047Z,31.30
2019-02-17T02:31:01.946Z,39.78
2019-02-17T02:33:33.925Z,29.83
2019-02-17T02:36:05.318Z,36.17
2019-02-17T02:38:36.770Z,32.37
2019-02-17T02:41:08.127Z,32.00
2019-02-17T02:43:40.059Z,34.00
2019-02-17T02:46:11.716Z,31.23
2019-02-17T02:48:43.779Z,38.00
2019-02-17T02:51:15.007Z,30.63
2019-02-17T02:53:46.684Z,30.93
2019-02-17T02:56:18.629Z,31.40
2019-02-17T02:58:50.605Z,31.90
2019-02-17T03:01:22.496Z,34.90
2019-02-17T03:03:54.308Z,31.20
2019-02-17T03:06:57.088Z,30.60
2019-02-17T03:09:28.800Z,33.30
2019-02-17T03:12:00.869Z,35.78
2019-02-17T03:14:32.449Z,29.53
2019-02-17T03:17:04.144Z,29.93
2019-02-17T03:19:35.492Z,34.60
2019-02-17T03:22:06.841Z,29.27
2019-02-17T03:24:38.809Z,29.70
2019-02-17T03:27:10.994Z,29.53
2019-02-17T03:29:43.436Z,29.12
2019-02-17T03:32:15.374Z,30.27
2019-02-17T03:34:46.819Z,29.73
2019-02-17T03:37:18.409Z,30.80
2019-02-17T03:39:49.817Z,33.70
2019-02-17T03:42:21.099Z,28.93
2019-02-17T03:44:52.494Z,32.37
2019-02-17T03:47:24.769Z,33.50
2019-02-17T03:49:56.059Z,34.40
2019-02-17T03:52:27.642Z,33.73
2019-02-17T03:54:59.082Z,32.55
2019-02-17T03:57:30.381Z,30.17
2019-02-17T04:00:01.849Z,32.40
2019-02-17T04:02:33.709Z,27.43
2019-02-17T04:05:05.101Z,25.57
2019-02-17T04:07:37.128Z,26.82
2019-02-17T04:10:09.251Z,26.83
2019-02-17T04:12:40.748Z,24.47
2019-02-17T04:15:12.819Z,24.97
2019-02-17T04:17:44.171Z,21.57
2019-02-17T04:20:15.555Z,24.83
2019-02-17T04:22:46.883Z,26.47
2019-02-17T04:25:19.112Z,26.63
2019-02-17T04:27:52.624Z,24.77
2019-02-17T04:30:29.318Z,30.67
2019-02-17T04:32:59.028Z,25.05
2019-02-17T04:35:33.181Z,25.68
2019-02-17T04:38:04.836Z,22.50
2019-02-17T04:40:37.989Z,28.00
2019-02-17T04:43:10.054Z,28.70
2019-02-17T04:45:42.185Z,28.00
2019-02-17T04:48:13.809Z,23.43
2019-02-17T04:50:45.708Z,32.70
2019-02-17T04:53:17.013Z,32.37
2019-02-17T04:55:48.455Z,29.43
2019-02-17T04:58:20.115Z,25.23
2019-02-17T05:00:51.451Z,30.33
2019-02-17T05:03:22.812Z,29.40
2019-02-17T05:05:54.625Z,31.33
2019-02-17T05:08:25.934Z,28.60
2019-02-17T05:10:57.275Z,35.40
2019-02-17T05:13:28.571Z,32.37
2019-02-17T05:16:00.224Z,27.50
2019-02-17T05:18:31.989Z,29.47
2019-02-17T05:21:03.697Z,32.10
2019-02-17T05:23:35.264Z,31.07
2019-02-17T05:26:06.951Z,29.20
2019-02-17T05:28:38.861Z,27.00
2019-02-17T05:31:10.536Z,32.10
2019-02-17T05:33:42.255Z,27.27
2019-02-17T05:36:13.551Z,29.50
2019-02-17T05:38:45.702Z,32.57
2019-02-17T05:41:17.027Z,34.97
2019-02-17T05:43:48.342Z,28.47
2019-02-17T05:46:19.611Z,34.67
2019-02-17T05:48:51.335Z,30.70
2019-02-17T05:51:23.307Z,33.23
2019-02-17T05:53:54.932Z,40.07
2019-02-17T05:56:26.596Z,31.93
2019-02-17T05:58:57.918Z,31.20
2019-02-17T06:01:29.595Z,30.30
2019-02-17T06:04:00.957Z,30.00
2019-02-17T06:06:32.689Z,31.07
2019-02-17T06:09:05.728Z,31.65
2019-02-17T06:11:37.546Z,32.27
2019-02-17T06:14:09.273Z,26.27
2019-02-17T06:16:41.022Z,28.00
2019-02-17T06:19:12.672Z,28.60
2019-02-17T06:21:43.975Z,21.63
2019-02-17T06:24:15.318Z,26.30
2019-02-17T06:26:46.648Z,30.27
2019-02-17T06:29:18.467Z,27.50
2019-02-17T06:31:50.141Z,27.73
2019-02-17T06:34:21.504Z,24.20
2019-02-17T06:36:53.084Z,28.73
2019-02-17T06:39:24.648Z,30.43
2019-02-17T06:41:55.979Z,26.63
2019-02-17T06:44:27.950Z,24.35
2019-02-17T06:47:02.439Z,25.03
2019-02-17T06:49:33.918Z,25.55
2019-02-17T06:52:05.222Z,22.37
2019-02-17T06:54:37.033Z,25.43
2019-02-17T06:57:18.363Z,29.67
2019-02-17T06:59:51.580Z,35.77
2019-02-17T07:02:23.172Z,36.03
2019-02-17T07:05:13.323Z,40.40
2019-02-17T07:07:44.668Z,37.30
2019-02-17T07:10:16.168Z,39.50
2019-02-17T07:12:47.525Z,38.87
2019-02-17T07:15:18.846Z,37.63
2019-02-17T07:17:50.200Z,32.53
2019-02-17T07:20:21.970Z,31.30
2019-02-17T07:22:53.919Z,39.97
2019-02-17T07:25:30.032Z,32.67
2019-02-17T07:27:59.780Z,36.90
2019-02-17T07:30:31.368Z,39.57
2019-02-17T07:33:03.344Z,34.33
2019-02-17T07:35:36.005Z,41.73
2019-02-17T07:38:08.451Z,46.07
2019-02-17T07:40:40.056Z,42.50
2019-02-17T07:43:11.492Z,39.73
2019-02-17T07:45:43.063Z,34.03
2019-02-17T07:48:15.395Z,31.12
2019-02-17T07:50:47.724Z,33.90
2019-02-17T07:53:19.354Z,29.33
2019-02-17T07:55:50.568Z,31.57
2019-02-17T07:58:22.185Z,32.63
2019-02-17T08:00:53.504Z,30.93
2019-02-17T08:03:25.486Z,26.70
2019-02-17T08:05:57.098Z,27.67
2019-02-17T08:08:28.776Z,27.25
2019-02-17T08:11:03.990Z,26.77
2019-02-17T08:13:33.789Z,24.53
2019-02-17T08:16:05.023Z,21.87
2019-02-17T08:18:36.327Z,27.00
2019-02-17T08:21:08.979Z,25.50
2019-02-17T08:23:41.371Z,28.30
2019-02-17T08:26:13.315Z,39.17
2019-02-17T08:28:44.792Z,47.40
2019-02-17T08:31:16.213Z,34.55
2019-02-17T08:33:47.540Z,36.10
2019-02-17T08:36:19.222Z,35.27
2019-02-17T08:38:51.185Z,27.48
2019-02-17T08:41:23.112Z,28.93
2019-02-17T08:43:54.469Z,33.10
2019-02-17T08:46:26.318Z,25.17
2019-02-17T08:48:58.272Z,23.27
2019-02-17T08:51:30.355Z,25.95
2019-02-17T08:54:02.501Z,22.57
2019-02-17T08:56:34.275Z,20.93
2019-02-17T08:59:06.043Z,22.63
2019-02-17T09:01:37.661Z,23.20
2019-02-17T09:04:10.244Z,25.83
2019-02-17T09:06:42.754Z,23.13
2019-02-17T09:09:15.145Z,23.02
2019-02-17T09:11:47.222Z,26.60
2019-02-17T09:14:18.508Z,25.00
2019-02-17T09:16:49.804Z,21.42
2019-02-17T09:19:21.065Z,23.70
2019-02-17T09:21:52.501Z,22.60
2019-02-17T09:24:23.805Z,22.27
2019-02-17T09:26:55.828Z,21.60
2019-02-17T09:29:27.538Z,22.00
2019-02-17T09:31:59.504Z,23.87
2019-02-17T09:34:30.854Z,23.32
2019-02-17T09:37:02.223Z,23.80
2019-02-17T09:39:33.758Z,26.60
2019-02-17T09:42:05.226Z,22.20
2019-02-17T09:44:36.898Z,19.23
2019-02-17T09:47:08.719Z,20.77
2019-02-17T09:49:40.394Z,21.30
2019-02-17T09:52:12.500Z,19.77
2019-02-17T09:54:43.872Z,23.37
2019-02-17T09:57:15.181Z,24.67
2019-02-17T09:59:46.988Z,23.60
2019-02-17T10:02:26.269Z,21.07
2019-02-17T10:04:52.245Z,22.43
2019-02-17T10:07:23.956Z,24.23
2019-02-17T10:09:56.083Z,22.67
2019-02-17T10:12:27.758Z,23.20
2019-02-17T10:14:59.393Z,22.70
2019-02-17T10:17:31.039Z,24.63
2019-02-17T10:20:02.376Z,29.47
2019-02-17T10:22:34.362Z,21.97
2019-02-17T10:25:06.392Z,22.90
2019-02-17T10:27:38.795Z,24.63
2019-02-17T10:30:12.969Z,24.30
2019-02-17T10:32:44.548Z,23.13
2019-02-17T10:35:16.174Z,29.97
2019-02-17T10:37:48.228Z,25.30
2019-02-17T10:40:19.614Z,26.33
2019-02-17T10:42:50.904Z,25.87
2019-02-17T10:45:22.252Z,25.90
2019-02-17T10:47:53.507Z,22.73
2019-02-17T10:50:24.856Z,26.13
2019-02-17T10:52:57.922Z,25.57
2019-02-17T10:55:29.542Z,26.00
2019-02-17T10:58:01.195Z,28.60
2019-02-17T11:00:32.952Z,24.90
2019-02-17T11:03:10.391Z,27.33
2019-02-17T11:05:43.506Z,27.30
2019-02-17T11:08:14.911Z,22.03
2019-02-17T11:10:46.851Z,23.83
2019-02-17T11:13:18.450Z,27.97
2019-02-17T11:15:49.804Z,26.63
2019-02-17T11:18:21.108Z,26.00
2019-02-17T11:20:52.764Z,27.10
2019-02-17T11:23:24.420Z,25.90
2019-02-17T11:25:56.078Z,25.67
2019-02-17T11:28:27.749Z,31.27
2019-02-17T11:31:00.648Z,31.42
2019-02-17T11:33:31.992Z,28.93
2019-02-17T11:36:03.266Z,30.83
2019-02-17T11:38:34.711Z,31.90
2019-02-17T11:41:06.040Z,27.90
2019-02-17T11:43:37.764Z,31.00
2019-02-17T11:46:09.159Z,33.63
2019-02-17T11:48:41.104Z,37.80
2019-02-17T11:51:12.631Z,36.23
2019-02-17T11:53:44.028Z,34.63
2019-02-17T11:56:15.325Z,36.37
2019-02-17T11:58:46.619Z,31.82
2019-02-17T12:01:20.523Z,36.63
2019-02-17T12:03:53.982Z,34.47
2019-02-17T12:06:26.300Z,33.15
2019-02-17T12:08:57.607Z,31.10
2019-02-17T12:11:29.703Z,32.50
2019-02-17T12:14:01.355Z,31.02
2019-02-17T12:16:37.009Z,33.43
2019-02-17T12:19:06.523Z,30.87
2019-02-17T12:22:12.635Z,37.33
2019-02-17T12:25:00.739Z,34.95
2019-02-17T12:27:37.759Z,30.02
2019-02-17T12:30:14.169Z,33.00
2019-02-17T12:32:46.860Z,29.23
2019-02-17T12:35:18.615Z,31.47
2019-02-17T12:37:50.275Z,31.83
2019-02-17T12:40:21.596Z,30.08
2019-02-17T12:42:53.637Z,30.02
2019-02-17T12:45:25.250Z,35.48
2019-02-17T12:47:58.405Z,32.33
2019-02-17T12:50:30.476Z,30.88
2019-02-17T12:53:02.451Z,31.90
2019-02-17T12:55:33.759Z,31.63
2019-02-17T12:58:05.772Z,35.98
2019-02-17T13:00:38.385Z,34.17
2019-02-17T13:03:09.798Z,30.93
2019-02-17T13:05:41.353Z,30.93
2019-02-17T13:08:13.253Z,32.77
2019-02-17T13:10:44.832Z,29.93
2019-02-17T13:13:16.217Z,31.90
2019-02-17T13:15:49.289Z,34.00
2019-02-17T13:18:21.445Z,34.57
2019-02-17T13:20:53.856Z,31.50
2019-02-17T13:23:25.598Z,29.13
2019-02-17T13:32:48.334Z,37.40
2019-02-17T13:35:20.749Z,39.87
2019-02-17T13:37:52.468Z,31.07
2019-02-17T13:40:23.862Z,31.93
2019-02-17T13:42:55.206Z,34.83
2019-02-17T13:45:27.174Z,31.27
2019-02-17T13:47:58.811Z,38.35
2019-02-17T13:50:30.504Z,33.43
2019-02-17T13:53:11.425Z,39.37
2019-02-17T13:55:36.354Z,36.17
2019-02-17T13:58:08.778Z,33.90
2019-02-17T14:00:40.921Z,35.30
2019-02-17T14:03:12.399Z,39.07
2019-02-17T14:05:46.252Z,35.67
2019-02-17T14:08:18.190Z,34.53
2019-02-17T14:10:49.898Z,36.60
2019-02-17T14:13:21.215Z,33.07
2019-02-17T14:15:52.818Z,31.30
2019-02-17T14:18:24.286Z,34.30
2019-02-17T14:20:56.255Z,36.50
2019-02-17T14:23:27.614Z,33.13
2019-02-17T14:25:59.036Z,34.37
2019-02-17T14:28:30.415Z,34.48
2019-02-17T14:31:02.789Z,31.93
2019-02-17T14:33:34.580Z,32.10
2019-02-17T14:36:05.888Z,33.97
2019-02-17T14:38:37.280Z,33.78
2019-02-17T14:41:08.788Z,35.37
2019-02-17T14:43:40.442Z,32.40
2019-02-17T14:46:11.757Z,33.40
2019-02-17T14:48:43.814Z,33.80
2019-02-17T14:51:15.126Z,34.03
2019-02-17T14:53:46.506Z,32.70
2019-02-17T14:56:18.264Z,32.63
2019-02-17T14:58:50.519Z,31.27
2019-02-17T15:01:22.227Z,32.58
2019-02-17T15:03:53.631Z,35.93
2019-02-17T15:06:25.016Z,35.33
2019-02-17T15:08:56.363Z,29.40
2019-02-17T15:11:27.701Z,31.63
2019-02-17T15:13:59.016Z,31.30
2019-02-17T15:16:30.836Z,28.25
2019-02-17T15:19:02.548Z,32.98
2019-02-17T15:21:34.341Z,33.03
2019-02-17T15:24:07.871Z,31.57
2019-02-17T15:26:39.154Z,31.57
2019-02-17T15:29:11.389Z,29.13
2019-02-17T15:31:43.352Z,30.50
2019-02-17T15:34:18.747Z,30.83
2019-02-17T15:36:48.365Z,33.73
2019-02-17T15:39:19.632Z,33.60
2019-02-17T15:41:51.724Z,33.70
2019-02-17T15:44:23.051Z,34.63
2019-02-17T15:46:54.947Z,36.20
2019-02-17T15:49:26.251Z,34.00
2019-02-17T15:51:58.548Z,33.08
2019-02-17T15:54:29.920Z,33.47
2019-02-17T15:57:01.423Z,30.47
2019-02-17T15:59:33.170Z,32.00
2019-02-17T16:02:05.234Z,34.13
2019-02-17T16:04:37.112Z,32.03
2019-02-17T16:07:09.249Z,33.97
2019-02-17T16:09:41.002Z,33.83
2019-02-17T16:12:12.671Z,33.30
2019-02-17T16:14:44.200Z,34.13
2019-02-17T16:17:15.818Z,34.30
2019-02-17T16:19:47.892Z,32.47
2019-02-17T16:22:19.224Z,31.17
2019-02-17T16:24:50.565Z,33.07
2019-02-17T16:27:22.232Z,30.07
2019-02-17T16:29:53.870Z,32.47
2019-02-17T16:32:25.289Z,35.93
2019-02-17T16:34:56.628Z,36.10
2019-02-17T16:37:27.924Z,35.63
2019-02-17T16:39:59.229Z,35.63
2019-02-17T16:42:30.922Z,33.67
2019-02-17T16:45:02.194Z,37.53
2019-02-17T16:47:33.874Z,40.70
2019-02-17T16:50:05.733Z,41.70
2019-02-17T16:52:37.379Z,37.73
2019-02-17T16:55:10.502Z,38.97
2019-02-17T16:57:41.891Z,38.37
2019-02-17T17:00:18.965Z,33.78
2019-02-17T17:02:50.709Z,37.10
2019-02-17T17:05:22.673Z,36.20
2019-02-17T17:07:54.040Z,51.43
2019-02-17T17:10:25.975Z,45.37
2019-02-17T17:12:57.292Z,37.07
2019-02-17T17:15:28.949Z,44.10
2019-02-17T17:18:00.549Z,40.03
2019-02-17T17:20:31.878Z,35.80
2019-02-17T17:23:05.124Z,35.80
2019-02-17T17:25:36.870Z,35.57
2019-02-17T17:28:08.591Z,36.13
2019-02-17T17:30:39.953Z,35.57
2019-02-17T17:33:11.439Z,39.50
2019-02-17T17:35:43.539Z,37.83
2019-02-17T17:38:15.743Z,39.47
2019-02-17T17:40:47.071Z,40.23
2019-02-17T17:43:18.928Z,40.93
2019-02-17T17:45:50.633Z,40.60
2019-02-17T17:48:22.292Z,40.37
2019-02-17T17:50:54.015Z,39.97
2019-02-17T17:53:25.688Z,42.48
2019-02-17T17:55:57.008Z,37.60
2019-02-17T17:58:29.013Z,48.90
2019-02-17T18:01:00.377Z,44.67
2019-02-17T18:03:32.797Z,45.87
2019-02-17T18:06:04.221Z,52.60
2019-02-17T18:08:35.885Z,53.63
2019-02-17T18:11:08.474Z,50.27
2019-02-17T18:13:40.474Z,40.43
2019-02-17T18:16:12.323Z,43.70
2019-02-17T18:18:44.547Z,48.38
2019-02-17T18:21:16.216Z,46.30
2019-02-17T18:23:48.032Z,50.77
2019-02-17T18:26:19.372Z,43.35
2019-02-17T18:28:50.855Z,45.30
2019-02-17T18:31:22.176Z,45.27
2019-02-17T18:33:53.480Z,46.20
2019-02-17T18:36:25.141Z,47.43
2019-02-17T18:38:58.035Z,45.97
2019-02-17T18:41:29.337Z,48.17
2019-02-17T18:44:02.462Z,48.60
2019-02-17T18:46:33.830Z,45.70
2019-02-17T18:49:05.830Z,46.83
2019-02-17T18:51:37.786Z,47.90
2019-02-17T18:54:09.499Z,52.97
2019-02-17T18:56:41.147Z,51.17
2019-02-17T18:59:13.067Z,49.73
2019-02-17T19:01:46.749Z,48.20
2019-02-17T19:04:18.867Z,47.33
2019-02-17T19:06:50.248Z,53.53
2019-02-17T19:09:21.972Z,50.50
2019-02-17T19:11:56.909Z,47.70
2019-02-17T19:14:28.256Z,50.63
2019-02-17T19:16:59.714Z,52.47
2019-02-17T19:19:31.344Z,53.63
2019-02-17T19:22:02.675Z,56.20
2019-02-17T19:24:34.025Z,55.60
2019-02-17T19:27:05.337Z,59.63
2019-02-17T19:29:36.810Z,60.10
2019-02-17T19:32:08.835Z,57.30
2019-02-17T19:34:40.448Z,64.25
2019-02-17T19:37:12.262Z,81.93
2019-02-17T19:39:43.911Z,79.17
2019-02-17T19:42:15.316Z,75.10
2019-02-17T19:44:47.072Z,74.87
2019-02-17T19:47:18.575Z,70.33
2019-02-17T19:49:49.884Z,62.37
2019-02-17T19:52:21.549Z,65.23
2019-02-17T19:54:53.242Z,74.72
2019-02-17T19:57:25.502Z,69.83
2019-02-17T19:59:56.926Z,65.37
2019-02-17T20:02:47.015Z,60.53
2019-02-17T20:05:20.482Z,61.07
2019-02-17T20:07:52.883Z,66.87
2019-02-17T20:10:24.635Z,66.60
2019-02-17T20:12:55.992Z,67.43
2019-02-17T20:15:29.907Z,62.83
2019-02-17T20:18:01.616Z,61.67
2019-02-17T20:20:33.458Z,59.43
2019-02-17T20:23:05.140Z,56.92
2019-02-17T20:25:36.884Z,55.87
2019-02-17T20:28:08.439Z,61.57
2019-02-17T20:30:39.780Z,55.07
2019-02-17T20:33:11.074Z,62.10
2019-02-17T20:35:43.776Z,59.00
2019-02-17T20:38:15.405Z,58.00
2019-02-17T20:40:47.065Z,59.53
2019-02-17T20:43:18.403Z,58.10
2019-02-17T20:45:50.020Z,67.43
2019-02-17T20:48:21.430Z,61.37
2019-02-17T20:50:52.787Z,63.37
2019-02-17T20:53:24.162Z,60.38
2019-02-17T20:55:55.429Z,56.87
2019-02-17T20:58:27.227Z,52.63
2019-02-17T21:00:58.899Z,55.60
2019-02-17T21:03:30.192Z,59.70
2019-02-17T21:06:01.635Z,55.07
2019-02-17T21:08:33.308Z,55.53
2019-02-17T21:11:05.152Z,59.65
2019-02-17T21:13:36.910Z,54.37
2019-02-17T21:19:00.289Z,62.00
2019-02-17T21:21:31.783Z,59.90
2019-02-17T21:24:03.432Z,58.60
2019-02-17T21:26:34.911Z,65.53
2019-02-17T21:29:06.627Z,61.83
2019-02-17T21:31:37.921Z,66.13
2019-02-17T21:34:09.361Z,64.23
2019-02-17T21:36:40.991Z,69.83
2019-02-17T21:39:12.294Z,68.73
2019-02-17T21:41:43.939Z,67.20
2019-02-17T21:44:16.685Z,71.53
2019-02-17T21:46:48.356Z,61.67
2019-02-17T21:49:19.706Z,62.78
2019-02-17T21:51:51.049Z,65.70
2019-02-17T21:54:22.397Z,62.20
2019-02-17T21:56:54.122Z,65.67
2019-02-17T21:59:25.417Z,69.67
2019-02-17T22:01:57.093Z,68.40
2019-02-17T22:04:28.767Z,62.33
2019-02-17T22:07:00.134Z,69.13
2019-02-17T22:09:31.434Z,70.40
2019-02-17T22:12:03.142Z,62.80
2019-02-17T22:14:34.571Z,74.90
2019-02-17T22:17:05.879Z,69.47
2019-02-17T22:19:37.607Z,63.07
2019-02-17T22:22:11.695Z,65.32
2019-02-17T22:24:42.747Z,66.60
2019-02-17T22:27:14.072Z,67.30
2019-02-17T22:29:45.377Z,89.65
2019-02-17T22:32:16.753Z,85.27
2019-02-17T22:34:48.825Z,95.47
2019-02-17T22:37:20.294Z,89.80
2019-02-17T22:39:51.852Z,98.58
2019-02-17T22:42:23.776Z,85.17
2019-02-17T22:44:55.962Z,91.17
2019-02-17T22:47:27.838Z,91.80
2019-02-17T22:49:59.163Z,81.03
2019-02-17T22:52:30.553Z,78.40
2019-02-17T22:55:02.515Z,79.57
2019-02-17T22:57:40.592Z,74.37
2019-02-17T23:00:41.077Z,76.90
2019-02-17T23:03:15.349Z,74.07
2019-02-17T23:05:47.106Z,72.95
2019-02-17T23:08:18.876Z,85.80
2019-02-17T23:10:50.281Z,84.80
2019-02-17T23:13:22.684Z,81.07
2019-02-17T23:15:54.305Z,79.50
2019-02-17T23:18:25.637Z,77.47
2019-02-17T23:20:59.326Z,86.30
2019-02-17T23:23:32.010Z,102.63
2019-02-17T23:26:03.335Z,91.20
2019-02-17T23:28:38.878Z,96.08
2019-02-17T23:31:10.543Z,83.90
2019-02-17T23:33:43.531Z,82.63
2019-02-17T23:36:20.110Z,87.77
2019-02-17T23:38:54.137Z,83.97
2019-02-17T23:41:28.275Z,84.77
2019-02-17T23:44:00.932Z,74.20
2019-02-17T23:46:32.876Z,72.03
2019-02-17T23:49:04.828Z,84.90
2019-02-17T23:51:36.596Z,82.93
2019-02-17T23:54:07.874Z,72.83
2019-02-17T23:56:39.235Z,72.87
2019-02-17T23:59:10.914Z,60.80
