createdAt,value
2023-05-17T00:01:56.608Z,9.43
2023-05-17T00:04:23.738Z,9.42
2023-05-17T00:06:50.891Z,9.41
2023-05-17T00:09:18.022Z,9.36
2023-05-17T00:11:45.281Z,9.32
2023-05-17T00:14:12.818Z,9.30
2023-05-17T00:16:39.901Z,9.29
2023-05-17T00:19:07.063Z,9.26
2023-05-17T00:21:35.416Z,9.22
2023-05-17T00:24:02.586Z,9.22
2023-05-17T00:26:29.715Z,9.19
2023-05-17T00:28:56.732Z,9.14
2023-05-17T00:31:23.745Z,9.13
2023-05-17T00:33:50.850Z,9.10
2023-05-17T00:36:17.857Z,9.06
2023-05-17T00:38:44.997Z,9.05
2023-05-17T00:41:13.043Z,9.02
2023-05-17T00:43:40.418Z,9.01
2023-05-17T00:46:07.565Z,8.99
2023-05-17T00:48:34.911Z,8.97
2023-05-17T00:51:02.238Z,8.96
2023-05-17T00:53:30.377Z,8.94
2023-05-17T00:55:57.555Z,8.93
2023-05-17T00:58:25.158Z,8.91
2023-05-17T01:00:52.925Z,8.90
2023-05-17T01:03:22.575Z,8.87
2023-05-17T01:05:51.338Z,8.84
2023-05-17T01:08:18.392Z,8.83
2023-05-17T01:11:19.408Z,8.81
2023-05-17T01:14:03.007Z,8.78
2023-05-17T01:17:20.561Z,8.75
2023-05-17T01:20:09.305Z,8.72
2023-05-17T01:22:57.380Z,8.70
2023-05-17T01:25:59.025Z,8.68
2023-05-17T01:28:27.608Z,8.65
2023-05-17T01:30:55.918Z,8.63
2023-05-17T01:33:23.536Z,8.59
2023-05-17T01:35:50.594Z,8.58
2023-05-17T01:38:17.739Z,8.54
2023-05-17T01:41:31.076Z,8.51
2023-05-17T01:44:13.663Z,8.48
2023-05-17T01:46:43.845Z,8.44
2023-05-17T01:49:29.945Z,8.43
2023-05-17T01:52:12.236Z,8.39
2023-05-17T01:54:56.225Z,8.38
2023-05-17T01:57:32.570Z,8.34
2023-05-17T02:00:02.319Z,8.31
2023-05-17T02:02:32.508Z,8.28
2023-05-17T02:04:59.692Z,8.25
2023-05-17T02:07:26.872Z,8.24
2023-05-17T02:09:53.911Z,8.19
2023-05-17T02:12:21.068Z,8.15
2023-05-17T02:14:48.293Z,8.12
2023-05-17T02:17:15.473Z,8.10
2023-05-17T02:19:42.578Z,8.09
2023-05-17T02:22:09.620Z,8.06
2023-05-17T02:24:36.813Z,8.04
2023-05-17T02:27:04.532Z,8.01
2023-05-17T02:29:31.836Z,7.98
2023-05-17T02:31:58.959Z,7.96
2023-05-17T02:34:26.658Z,7.93
2023-05-17T02:36:53.895Z,7.90
2023-05-17T02:39:20.979Z,7.88
2023-05-17T02:41:48.119Z,7.85
2023-05-17T02:44:15.188Z,7.84
2023-05-17T02:46:42.296Z,7.81
2023-05-17T02:49:09.378Z,7.79
2023-05-17T02:51:36.379Z,7.77
2023-05-17T02:54:03.430Z,7.76
2023-05-17T02:56:31.052Z,7.76
2023-05-17T02:58:59.757Z,7.76
2023-05-17T03:01:27.685Z,7.76
2023-05-17T03:03:54.924Z,7.76
2023-05-17T03:06:22.166Z,7.78
2023-05-17T03:08:49.269Z,7.80
2023-05-17T03:11:16.347Z,7.83
2023-05-17T03:13:43.560Z,7.87
2023-05-17T03:16:10.717Z,7.94
2023-05-17T03:18:37.985Z,7.98
2023-05-17T03:21:05.060Z,8.04
2023-05-17T03:23:32.119Z,8.11
2023-05-17T03:25:59.514Z,8.18
2023-05-17T03:28:26.934Z,8.24
2023-05-17T03:30:54.840Z,8.29
2023-05-17T03:33:22.117Z,8.34
2023-05-17T03:35:49.369Z,8.38
2023-05-17T03:38:16.962Z,8.44
2023-05-17T03:40:44.158Z,8.49
2023-05-17T03:43:14.557Z,8.55
2023-05-17T03:45:46.380Z,8.58
2023-05-17T03:48:13.785Z,8.64
2023-05-17T03:50:43.813Z,8.69
2023-05-17T03:53:11.075Z,8.74
2023-05-17T03:55:38.240Z,8.76
2023-05-17T03:58:05.316Z,8.83
2023-05-17T04:00:32.584Z,8.87
2023-05-17T04:02:59.819Z,8.92
2023-05-17T04:05:27.241Z,9.00
2023-05-17T04:07:54.835Z,9.07
2023-05-17T04:10:22.464Z,9.13
2023-05-17T04:12:50.066Z,9.24
2023-05-17T04:15:17.155Z,9.35
2023-05-17T04:17:44.316Z,9.43
2023-05-17T04:20:12.477Z,9.53
2023-05-17T04:22:39.803Z,9.63
2023-05-17T04:25:08.362Z,9.75
2023-05-17T04:27:35.957Z,9.86
2023-05-17T04:30:04.389Z,9.94
2023-05-17T04:32:34.301Z,10.00
2023-05-17T04:35:02.007Z,10.08
2023-05-17T04:37:29.085Z,10.19
2023-05-17T04:39:56.404Z,10.30
2023-05-17T04:42:23.640Z,10.39
2023-05-17T04:44:50.769Z,10.44
2023-05-17T04:47:18.921Z,10.47
2023-05-17T04:49:46.081Z,10.52
2023-05-17T04:52:13.203Z,10.61
2023-05-17T04:54:40.639Z,10.70
2023-05-17T04:57:07.885Z,10.78
2023-05-17T04:59:34.976Z,10.85
2023-05-17T05:02:02.022Z,10.93
2023-05-17T05:04:29.107Z,11.00
2023-05-17T05:06:56.182Z,11.06
2023-05-17T05:09:23.263Z,11.13
2023-05-17T05:11:50.302Z,11.19
2023-05-17T05:14:17.378Z,11.29
2023-05-17T05:16:44.485Z,11.36
2023-05-17T05:19:11.797Z,11.41
2023-05-17T05:21:38.985Z,11.46
2023-05-17T05:24:06.392Z,11.53
2023-05-17T05:26:33.554Z,11.59
2023-05-17T05:29:00.614Z,11.66
2023-05-17T05:31:28.263Z,11.72
2023-05-17T05:33:55.472Z,11.79
2023-05-17T05:36:22.549Z,11.89
2023-05-17T05:38:50.073Z,11.98
2023-05-17T05:41:17.174Z,12.15
2023-05-17T05:43:44.195Z,12.22
2023-05-17T05:46:11.295Z,12.31
2023-05-17T05:48:41.861Z,12.42
2023-05-17T05:51:09.250Z,12.51
2023-05-17T05:53:36.712Z,12.59
2023-05-17T05:56:04.572Z,12.71
2023-05-17T05:58:32.408Z,12.82
2023-05-17T06:01:00.355Z,12.87
2023-05-17T06:03:27.572Z,12.89
2023-05-17T06:05:55.592Z,12.96
2023-05-17T06:08:22.783Z,13.05
2023-05-17T06:10:49.934Z,13.14
2023-05-17T06:13:17.020Z,13.28
2023-05-17T06:15:44.126Z,13.44
2023-05-17T06:18:11.397Z,13.46
2023-05-17T06:20:38.475Z,13.61
2023-05-17T06:23:06.706Z,13.72
2023-05-17T06:25:33.776Z,13.91
2023-05-17T06:28:03.010Z,14.18
2023-05-17T06:30:31.293Z,14.23
2023-05-17T06:32:58.853Z,14.43
2023-05-17T06:35:26.394Z,14.55
2023-05-17T06:37:53.612Z,14.57
2023-05-17T06:40:21.130Z,14.50
2023-05-17T06:42:48.326Z,14.45
2023-05-17T06:45:15.497Z,14.47
2023-05-17T06:47:42.856Z,14.54
2023-05-17T06:50:10.572Z,14.55
2023-05-17T06:52:37.736Z,14.37
2023-05-17T06:55:05.806Z,14.51
2023-05-17T06:57:32.940Z,14.58
2023-05-17T06:59:59.952Z,14.57
2023-05-17T07:02:26.949Z,14.37
2023-05-17T07:04:54.099Z,14.27
2023-05-17T07:07:22.174Z,14.36
2023-05-17T07:09:49.309Z,14.32
2023-05-17T07:12:16.446Z,14.38
2023-05-17T07:14:43.595Z,14.42
2023-05-17T07:17:11.876Z,14.36
2023-05-17T07:19:39.052Z,14.37
2023-05-17T07:22:06.501Z,14.32
2023-05-17T07:24:33.616Z,14.33
2023-05-17T07:27:00.670Z,14.49
2023-05-17T07:29:27.871Z,14.54
2023-05-17T07:31:54.907Z,14.57
2023-05-17T07:34:22.003Z,14.66
2023-05-17T07:36:49.133Z,15.15
2023-05-17T07:39:16.325Z,15.50
2023-05-17T07:41:43.434Z,15.82
2023-05-17T07:44:10.627Z,16.04
2023-05-17T07:46:37.640Z,16.13
2023-05-17T07:49:05.170Z,16.32
2023-05-17T07:51:32.316Z,16.51
2023-05-17T07:53:59.441Z,16.58
2023-05-17T07:56:26.528Z,16.79
2023-05-17T07:58:53.588Z,16.93
2023-05-17T08:01:20.627Z,16.99
2023-05-17T08:03:48.380Z,16.96
2023-05-17T08:06:17.080Z,16.68
2023-05-17T08:08:44.974Z,16.32
2023-05-17T08:11:13.620Z,16.44
2023-05-17T08:13:40.715Z,16.76
2023-05-17T08:16:14.008Z,16.73
2023-05-17T08:18:43.451Z,16.61
2023-05-17T08:21:11.457Z,16.42
2023-05-17T08:23:39.343Z,16.07
2023-05-17T08:26:06.880Z,15.80
2023-05-17T08:28:34.072Z,15.53
2023-05-17T08:31:01.258Z,15.38
2023-05-17T08:33:28.635Z,15.43
2023-05-17T08:35:58.052Z,15.32
2023-05-17T08:38:25.280Z,15.42
2023-05-17T08:40:56.843Z,15.52
2023-05-17T08:43:27.550Z,15.99
2023-05-17T08:45:57.916Z,16.00
2023-05-17T08:48:27.622Z,15.96
2023-05-17T08:50:55.984Z,16.20
2023-05-17T08:53:23.782Z,16.35
2023-05-17T08:55:53.832Z,16.53
2023-05-17T08:58:26.882Z,16.68
2023-05-17T09:00:56.241Z,16.82
2023-05-17T09:03:25.179Z,17.00
2023-05-17T09:05:53.806Z,17.23
2023-05-17T09:08:23.151Z,17.46
2023-05-17T09:10:50.769Z,17.77
2023-05-17T09:13:17.986Z,17.94
2023-05-17T09:15:48.305Z,18.02
2023-05-17T09:18:18.603Z,17.84
2023-05-17T09:20:51.863Z,17.85
2023-05-17T09:23:22.387Z,17.78
2023-05-17T09:25:49.919Z,17.61
2023-05-17T09:28:22.052Z,17.21
2023-05-17T09:30:50.169Z,16.85
2023-05-17T09:33:21.898Z,17.03
2023-05-17T09:35:49.079Z,17.14
2023-05-17T09:38:16.264Z,17.23
2023-05-17T09:40:48.490Z,17.41
2023-05-17T09:43:23.076Z,17.61
2023-05-17T09:45:57.816Z,17.87
2023-05-17T09:48:30.905Z,18.03
2023-05-17T09:50:58.062Z,18.14
2023-05-17T09:53:32.916Z,17.86
2023-05-17T09:56:03.103Z,17.62
2023-05-17T09:58:33.388Z,17.77
2023-05-17T10:01:08.589Z,17.97
2023-05-17T10:03:37.654Z,18.19
2023-05-17T10:06:13.282Z,18.20
2023-05-17T10:08:46.457Z,17.86
2023-05-17T10:11:14.044Z,17.71
2023-05-17T10:14:15.491Z,17.63
2023-05-17T10:16:43.386Z,18.01
2023-05-17T10:19:14.797Z,18.36
2023-05-17T10:21:43.262Z,18.51
2023-05-17T10:24:11.456Z,18.22
2023-05-17T10:26:40.144Z,18.18
2023-05-17T10:29:08.029Z,18.29
2023-05-17T10:31:36.569Z,18.23
2023-05-17T10:34:08.853Z,18.34
2023-05-17T10:36:36.460Z,18.56
2023-05-17T10:39:09.663Z,18.84
2023-05-17T10:41:44.420Z,19.03
2023-05-17T10:44:16.200Z,18.93
2023-05-17T10:46:56.161Z,18.64
2023-05-17T10:49:37.135Z,18.58
2023-05-17T10:52:16.463Z,18.76
2023-05-17T10:54:45.625Z,18.98
2023-05-17T10:57:50.549Z,19.16
2023-05-17T11:00:28.053Z,19.36
2023-05-17T11:03:30.154Z,19.35
2023-05-17T11:06:24.457Z,18.84
2023-05-17T11:09:18.754Z,18.47
2023-05-17T11:12:07.650Z,18.59
2023-05-17T11:14:53.305Z,18.67
2023-05-17T11:17:24.506Z,18.77
2023-05-17T11:19:55.008Z,18.89
2023-05-17T11:22:26.815Z,18.98
2023-05-17T11:24:57.731Z,19.05
2023-05-17T11:27:28.790Z,18.88
2023-05-17T11:29:57.598Z,18.96
2023-05-17T11:32:32.810Z,19.09
2023-05-17T11:35:03.557Z,19.16
2023-05-17T11:37:31.483Z,19.18
2023-05-17T11:40:07.164Z,18.90
2023-05-17T11:42:38.373Z,18.84
2023-05-17T11:45:07.239Z,18.93
2023-05-17T11:47:38.730Z,19.00
2023-05-17T11:50:06.829Z,19.08
2023-05-17T11:52:34.923Z,19.12
2023-05-17T11:55:02.895Z,19.20
2023-05-17T11:57:31.788Z,19.16
2023-05-17T12:00:05.124Z,19.14
2023-05-17T12:02:33.175Z,19.17
2023-05-17T12:05:00.552Z,19.08
2023-05-17T12:07:28.633Z,19.18
2023-05-17T12:09:55.740Z,19.23
2023-05-17T12:12:23.684Z,19.32
2023-05-17T12:14:51.046Z,19.41
2023-05-17T12:17:38.659Z,19.58
2023-05-17T12:20:10.554Z,19.76
2023-05-17T12:22:57.193Z,20.03
2023-05-17T12:25:29.732Z,20.20
2023-05-17T12:28:22.267Z,20.36
2023-05-17T12:30:56.017Z,20.29
2023-05-17T12:33:23.523Z,19.86
2023-05-17T12:35:51.565Z,19.72
2023-05-17T12:38:19.895Z,19.68
2023-05-17T12:40:47.490Z,19.66
2023-05-17T12:43:14.579Z,19.64
2023-05-17T12:45:44.758Z,19.65
2023-05-17T12:48:11.885Z,19.64
2023-05-17T12:50:44.495Z,19.66
2023-05-17T12:53:11.807Z,19.76
2023-05-17T12:55:41.085Z,19.82
2023-05-17T12:58:09.186Z,19.86
2023-05-17T13:00:36.625Z,19.91
2023-05-17T13:03:10.904Z,19.91
2023-05-17T13:05:39.862Z,19.86
2023-05-17T13:08:20.958Z,19.84
2023-05-17T13:10:48.028Z,19.82
2023-05-17T13:13:22.778Z,19.77
2023-05-17T13:15:50.508Z,19.76
2023-05-17T13:18:18.318Z,19.76
2023-05-17T13:20:45.501Z,19.85
2023-05-17T13:23:14.840Z,19.92
2023-05-17T13:25:41.854Z,19.94
2023-05-17T13:28:08.962Z,19.95
2023-05-17T13:30:37.433Z,19.99
2023-05-17T13:33:05.246Z,19.96
2023-05-17T13:35:32.383Z,19.92
2023-05-17T13:37:59.396Z,19.85
2023-05-17T13:40:26.622Z,19.77
2023-05-17T13:42:53.847Z,19.75
2023-05-17T13:45:20.868Z,19.80
2023-05-17T13:47:48.112Z,19.85
2023-05-17T13:50:17.479Z,19.86
2023-05-17T13:52:44.593Z,19.90
2023-05-17T13:55:11.634Z,19.98
2023-05-17T13:57:38.701Z,19.99
2023-05-17T14:00:06.961Z,19.99
2023-05-17T14:02:34.090Z,19.98
2023-05-17T14:05:01.782Z,19.96
2023-05-17T14:07:29.259Z,19.96
2023-05-17T14:09:56.360Z,19.95
2023-05-17T14:12:23.549Z,20.03
2023-05-17T14:14:50.774Z,20.05
2023-05-17T14:17:18.947Z,20.02
2023-05-17T14:19:46.337Z,19.98
2023-05-17T14:22:13.964Z,19.98
2023-05-17T14:24:41.110Z,20.01
2023-05-17T14:27:08.380Z,19.97
2023-05-17T14:29:35.537Z,19.95
2023-05-17T14:32:03.264Z,19.83
2023-05-17T14:34:31.092Z,19.77
2023-05-17T14:36:58.286Z,19.77
2023-05-17T14:39:26.287Z,19.85
2023-05-17T14:41:53.323Z,19.90
2023-05-17T14:44:20.415Z,19.90
2023-05-17T14:46:47.529Z,20.00
2023-05-17T14:49:14.933Z,20.28
2023-05-17T14:51:42.761Z,20.60
2023-05-17T14:54:11.124Z,20.87
2023-05-17T14:56:39.353Z,21.15
2023-05-17T14:59:06.664Z,21.43
2023-05-17T15:01:33.996Z,21.72
2023-05-17T15:04:01.916Z,22.06
2023-05-17T15:06:30.292Z,22.35
2023-05-17T15:08:57.575Z,22.62
2023-05-17T15:11:25.962Z,22.85
2023-05-17T15:13:53.361Z,23.07
2023-05-17T15:16:21.054Z,23.19
2023-05-17T15:18:48.627Z,23.21
2023-05-17T15:21:20.001Z,23.20
2023-05-17T15:23:50.126Z,23.26
2023-05-17T15:26:17.619Z,23.38
2023-05-17T15:28:44.699Z,23.60
2023-05-17T15:31:11.770Z,23.74
2023-05-17T15:33:40.294Z,23.99
2023-05-17T15:36:07.919Z,24.14
2023-05-17T15:38:35.261Z,24.24
2023-05-17T15:41:07.582Z,24.28
2023-05-17T15:43:35.549Z,24.43
2023-05-17T15:46:02.826Z,24.57
2023-05-17T15:48:30.228Z,24.64
2023-05-17T15:50:58.310Z,24.67
2023-05-17T15:53:27.398Z,24.74
2023-05-17T15:55:55.090Z,24.90
2023-05-17T15:58:27.939Z,25.05
2023-05-17T16:00:56.066Z,25.13
2023-05-17T16:03:23.146Z,25.09
2023-05-17T16:05:50.321Z,25.08
2023-05-17T16:08:17.685Z,25.21
2023-05-17T16:10:45.220Z,25.25
2023-05-17T16:13:14.397Z,25.33
2023-05-17T16:15:41.639Z,25.46
2023-05-17T16:18:10.780Z,25.70
2023-05-17T16:20:38.070Z,25.96
2023-05-17T16:23:06.329Z,26.04
2023-05-17T16:25:34.363Z,26.31
2023-05-17T16:28:01.683Z,26.56
2023-05-17T16:30:29.406Z,26.61
2023-05-17T16:32:56.621Z,26.68
2023-05-17T16:35:23.928Z,26.91
2023-05-17T16:37:51.494Z,27.02
2023-05-17T16:40:18.622Z,27.17
2023-05-17T16:42:45.811Z,27.29
2023-05-17T16:45:12.822Z,27.38
2023-05-17T16:47:40.076Z,27.43
2023-05-17T16:50:07.966Z,27.38
2023-05-17T16:52:35.063Z,27.51
2023-05-17T16:55:04.232Z,27.59
2023-05-17T16:57:31.991Z,27.72
2023-05-17T17:00:01.468Z,27.93
2023-05-17T17:02:28.917Z,28.12
2023-05-17T17:04:58.627Z,28.18
2023-05-17T17:07:27.059Z,28.18
2023-05-17T17:09:54.267Z,28.14
2023-05-17T17:12:25.339Z,27.96
2023-05-17T17:14:54.311Z,27.93
2023-05-17T17:17:22.083Z,27.93
2023-05-17T17:19:49.268Z,27.83
2023-05-17T17:22:17.095Z,27.86
2023-05-17T17:24:45.593Z,27.98
2023-05-17T17:27:12.698Z,28.15
2023-05-17T17:29:39.787Z,28.21
2023-05-17T17:32:08.275Z,28.34
2023-05-17T17:34:35.659Z,28.47
2023-05-17T17:37:02.815Z,28.54
2023-05-17T17:39:29.939Z,28.58
2023-05-17T17:41:57.000Z,28.68
2023-05-17T17:44:24.682Z,28.60
2023-05-17T17:46:51.991Z,28.68
2023-05-17T17:49:19.172Z,28.62
2023-05-17T17:51:46.402Z,28.68
2023-05-17T17:54:13.608Z,28.68
2023-05-17T17:56:41.873Z,27.87
2023-05-17T17:59:09.106Z,26.32
2023-05-17T18:01:37.622Z,25.11
2023-05-17T18:04:06.384Z,24.15
2023-05-17T18:06:33.895Z,23.40
2023-05-17T18:09:00.946Z,22.93
2023-05-17T18:11:28.151Z,22.67
2023-05-17T18:13:55.743Z,22.33
2023-05-17T18:16:22.792Z,21.75
2023-05-17T18:18:49.859Z,21.30
2023-05-17T18:21:17.254Z,20.92
2023-05-17T18:23:44.325Z,20.57
2023-05-17T18:26:12.758Z,20.28
2023-05-17T18:28:42.844Z,20.18
2023-05-17T18:31:10.714Z,20.03
2023-05-17T18:33:37.841Z,19.77
2023-05-17T18:36:05.583Z,19.55
2023-05-17T18:38:32.665Z,19.36
2023-05-17T18:40:59.689Z,19.14
2023-05-17T18:43:29.202Z,18.93
2023-05-17T18:45:56.394Z,18.72
2023-05-17T18:48:24.670Z,18.58
2023-05-17T18:50:51.875Z,18.44
2023-05-17T18:53:19.084Z,18.29
2023-05-17T18:55:46.204Z,18.16
2023-05-17T18:58:13.449Z,18.05
2023-05-17T19:00:40.755Z,17.90
2023-05-17T19:03:07.996Z,17.79
2023-05-17T19:05:35.179Z,17.64
2023-05-17T19:08:03.783Z,17.48
2023-05-17T19:10:31.186Z,17.34
2023-05-17T19:12:58.450Z,17.18
2023-05-17T19:15:25.772Z,17.03
2023-05-17T19:17:53.193Z,16.88
2023-05-17T19:20:20.650Z,16.76
2023-05-17T19:22:47.843Z,16.69
2023-05-17T19:25:16.529Z,16.60
2023-05-17T19:27:44.483Z,16.51
2023-05-17T19:30:12.563Z,16.46
2023-05-17T19:32:40.125Z,16.38
2023-05-17T19:35:08.021Z,16.31
2023-05-17T19:37:35.122Z,16.21
2023-05-17T19:40:05.184Z,16.16
2023-05-17T19:42:32.373Z,16.08
2023-05-17T19:44:59.430Z,16.02
2023-05-17T19:47:26.617Z,15.95
2023-05-17T19:49:53.772Z,15.87
2023-05-17T19:52:21.185Z,15.82
2023-05-17T19:54:48.265Z,15.75
2023-05-17T19:57:15.275Z,15.70
2023-05-17T19:59:42.397Z,15.63
2023-05-17T20:02:09.930Z,15.55
2023-05-17T20:04:37.037Z,15.46
2023-05-17T20:07:04.152Z,15.41
2023-05-17T20:09:32.213Z,15.31
2023-05-17T20:11:59.529Z,15.25
2023-05-17T20:14:27.689Z,15.20
2023-05-17T20:16:55.108Z,15.16
2023-05-17T20:19:22.474Z,15.09
2023-05-17T20:21:49.676Z,15.03
2023-05-17T20:24:16.804Z,14.97
2023-05-17T20:26:46.800Z,14.89
2023-05-17T20:29:13.962Z,14.83
2023-05-17T20:31:41.162Z,14.79
2023-05-17T20:34:08.298Z,14.73
2023-05-17T20:36:35.553Z,14.68
2023-05-17T20:39:03.900Z,14.62
2023-05-17T20:41:31.034Z,14.54
2023-05-17T20:43:58.196Z,14.48
2023-05-17T20:46:25.647Z,14.40
2023-05-17T20:48:53.708Z,14.30
2023-05-17T20:51:22.397Z,14.22
2023-05-17T20:53:49.576Z,14.17
2023-05-17T20:56:19.292Z,14.11
2023-05-17T20:58:48.943Z,14.02
2023-05-17T21:01:16.152Z,13.94
2023-05-17T21:03:43.811Z,13.91
2023-05-17T21:06:11.030Z,13.87
2023-05-17T21:08:38.510Z,13.83
2023-05-17T21:11:05.677Z,13.77
2023-05-17T21:13:32.816Z,13.72
2023-05-17T21:15:59.972Z,13.67
2023-05-17T21:18:28.497Z,13.61
2023-05-17T21:20:55.677Z,13.56
2023-05-17T21:23:22.789Z,13.52
2023-05-17T21:25:49.876Z,13.46
2023-05-17T21:28:17.005Z,13.41
2023-05-17T21:30:44.318Z,13.37
2023-05-17T21:33:11.484Z,13.33
2023-05-17T21:35:38.642Z,13.29
2023-05-17T21:38:05.712Z,13.21
2023-05-17T21:40:33.214Z,13.19
2023-05-17T21:43:00.596Z,13.15
2023-05-17T21:45:28.882Z,13.10
2023-05-17T21:47:56.308Z,13.06
2023-05-17T21:50:27.209Z,12.99
2023-05-17T21:52:54.450Z,12.95
2023-05-17T21:55:21.944Z,12.91
2023-05-17T21:57:49.168Z,12.86
2023-05-17T22:00:16.630Z,12.81
2023-05-17T22:02:45.201Z,12.75
2023-05-17T22:05:13.176Z,12.70
2023-05-17T22:07:40.740Z,12.66
2023-05-17T22:10:10.007Z,12.62
2023-05-17T22:12:38.392Z,12.58
2023-05-17T22:15:06.552Z,12.54
2023-05-17T22:17:43.227Z,12.48
2023-05-17T22:20:19.666Z,12.40
2023-05-17T22:22:46.817Z,12.36
2023-05-17T22:25:15.620Z,12.31
2023-05-17T22:27:42.865Z,12.27
2023-05-17T22:30:10.547Z,12.24
2023-05-17T22:32:37.766Z,12.20
2023-05-17T22:35:05.702Z,12.15
2023-05-17T22:37:33.017Z,12.10
2023-05-17T22:40:00.131Z,12.07
2023-05-17T22:42:28.399Z,12.02
2023-05-17T22:44:55.845Z,11.98
2023-05-17T22:47:23.343Z,11.94
2023-05-17T22:49:52.550Z,11.89
2023-05-17T22:52:20.063Z,11.85
2023-05-17T22:54:47.317Z,11.80
2023-05-17T22:57:14.602Z,11.75
2023-05-17T22:59:43.916Z,11.71
2023-05-17T23:02:12.340Z,11.65
2023-05-17T23:04:40.492Z,11.62
2023-05-17T23:07:09.972Z,11.56
2023-05-17T23:09:40.876Z,11.52
2023-05-17T23:12:09.067Z,11.47
2023-05-17T23:14:36.857Z,11.42
2023-05-17T23:17:05.224Z,11.37
2023-05-17T23:19:35.877Z,11.34
2023-05-17T23:22:04.053Z,11.29
2023-05-17T23:24:31.525Z,11.24
2023-05-17T23:26:58.874Z,11.20
2023-05-17T23:29:27.639Z,11.17
2023-05-17T23:31:54.768Z,11.14
2023-05-17T23:34:22.182Z,11.09
2023-05-17T23:36:49.214Z,11.06
2023-05-17T23:39:16.407Z,11.02
2023-05-17T23:41:43.647Z,10.98
2023-05-17T23:44:11.294Z,10.96
2023-05-17T23:46:38.394Z,10.91
2023-05-17T23:49:05.910Z,10.88
2023-05-17T23:51:34.865Z,10.82
2023-05-17T23:54:02.344Z,10.78
2023-05-17T23:56:29.516Z,10.76
2023-05-17T23:58:56.532Z,10.70
