createdAt,value
2019-01-30T00:00:16.725Z,8.67
2019-01-30T00:02:42.759Z,8.73
2019-01-30T00:05:08.915Z,8.03
2019-01-30T00:07:35.270Z,8.20
2019-01-30T00:10:01.312Z,7.43
2019-01-30T00:12:27.363Z,8.03
2019-01-30T00:14:53.400Z,7.27
2019-01-30T00:17:19.476Z,7.10
2019-01-30T00:19:45.511Z,7.73
2019-01-30T00:22:11.547Z,7.60
2019-01-30T00:24:37.610Z,7.97
2019-01-30T00:27:03.855Z,7.97
2019-01-30T00:29:29.911Z,7.40
2019-01-30T00:31:55.954Z,7.83
2019-01-30T00:34:21.988Z,8.60
2019-01-30T00:36:48.049Z,8.20
2019-01-30T00:39:14.083Z,7.67
2019-01-30T00:41:40.125Z,7.60
2019-01-30T00:44:06.193Z,7.57
2019-01-30T00:46:32.231Z,7.40
2019-01-30T00:48:58.267Z,6.83
2019-01-30T00:51:24.318Z,7.20
2019-01-30T00:53:50.356Z,6.77
2019-01-30T00:56:16.391Z,7.53
2019-01-30T00:58:42.451Z,7.40
2019-01-30T01:01:08.751Z,7.07
2019-01-30T01:03:35.096Z,8.00
2019-01-30T01:06:01.339Z,6.83
2019-01-30T01:08:28.269Z,7.30
2019-01-30T01:10:54.768Z,7.90
2019-01-30T01:13:20.959Z,7.73
2019-01-30T01:15:47.004Z,7.20
2019-01-30T01:18:13.035Z,7.30
2019-01-30T01:20:39.629Z,7.77
2019-01-30T01:23:05.944Z,7.27
2019-01-30T01:25:32.194Z,7.93
2019-01-30T01:27:58.497Z,7.23
2019-01-30T01:30:28.230Z,6.93
2019-01-30T01:32:54.631Z,7.00
2019-01-30T01:35:20.818Z,7.47
2019-01-30T01:37:46.864Z,7.63
2019-01-30T01:40:14.610Z,7.17
2019-01-30T01:42:40.648Z,7.30
2019-01-30T01:45:15.847Z,7.50
2019-01-30T01:47:41.887Z,8.10
2019-01-30T01:50:11.240Z,7.70
2019-01-30T01:52:37.277Z,7.90
2019-01-30T01:55:06.635Z,7.93
2019-01-30T01:57:32.675Z,7.80
2019-01-30T01:59:58.721Z,7.23
2019-01-30T02:02:25.135Z,8.23
2019-01-30T02:04:51.177Z,7.73
2019-01-30T02:07:17.235Z,7.83
2019-01-30T02:09:43.271Z,7.53
2019-01-30T02:12:09.327Z,7.47
2019-01-30T02:14:35.373Z,8.60
2019-01-30T02:17:01.431Z,8.63
2019-01-30T02:19:27.471Z,8.70
2019-01-30T02:21:53.710Z,7.60
2019-01-30T02:24:19.755Z,8.37
2019-01-30T02:26:45.795Z,8.20
2019-01-30T02:29:11.856Z,7.70
2019-01-30T02:31:37.916Z,7.80
2019-01-30T02:34:03.955Z,7.37
2019-01-30T02:36:30.226Z,7.90
2019-01-30T02:38:56.268Z,8.10
2019-01-30T02:41:22.304Z,7.63
2019-01-30T02:43:48.376Z,8.17
2019-01-30T02:46:14.414Z,8.00
2019-01-30T02:48:40.473Z,7.83
2019-01-30T02:51:06.526Z,8.30
2019-01-30T02:53:32.568Z,8.13
2019-01-30T02:55:58.615Z,8.23
2019-01-30T02:58:24.659Z,8.67
2019-01-30T03:00:58.827Z,8.93
2019-01-30T03:03:18.661Z,8.43
2019-01-30T03:05:44.712Z,9.27
2019-01-30T03:08:10.755Z,8.87
2019-01-30T03:10:36.792Z,9.33
2019-01-30T03:13:03.681Z,8.43
2019-01-30T03:15:30.099Z,8.30
2019-01-30T03:17:56.136Z,9.00
2019-01-30T03:20:28.495Z,8.03
2019-01-30T03:22:57.289Z,8.50
2019-01-30T03:25:24.542Z,8.83
2019-01-30T03:27:50.983Z,7.07
2019-01-30T03:30:22.361Z,7.87
2019-01-30T03:32:48.650Z,7.03
2019-01-30T03:35:14.788Z,8.67
2019-01-30T03:37:41.108Z,7.73
2019-01-30T03:40:12.957Z,8.00
2019-01-30T03:42:39.018Z,7.97
2019-01-30T03:45:07.575Z,8.10
2019-01-30T03:47:33.622Z,7.63
2019-01-30T03:49:59.664Z,7.77
2019-01-30T03:52:26.044Z,8.10
2019-01-30T03:54:52.112Z,7.50
2019-01-30T03:57:18.501Z,8.00
2019-01-30T03:59:44.540Z,7.57
2019-01-30T04:02:10.613Z,7.93
2019-01-30T04:04:36.652Z,8.20
2019-01-30T04:07:03.005Z,8.07
2019-01-30T04:09:29.068Z,8.20
2019-01-30T04:11:55.103Z,8.33
2019-01-30T04:14:21.145Z,8.77
2019-01-30T04:16:47.208Z,7.83
2019-01-30T04:19:13.534Z,9.03
2019-01-30T04:21:39.562Z,9.20
2019-01-30T04:24:05.611Z,8.50
2019-01-30T04:26:32.008Z,10.13
2019-01-30T04:28:58.056Z,9.20
2019-01-30T04:31:24.112Z,8.10
2019-01-30T04:33:50.494Z,9.40
2019-01-30T04:36:16.764Z,9.13
2019-01-30T04:38:43.143Z,9.50
2019-01-30T04:41:09.478Z,9.83
2019-01-30T04:43:35.537Z,9.33
2019-01-30T04:46:01.583Z,10.73
2019-01-30T04:48:27.619Z,9.40
2019-01-30T04:50:53.668Z,9.37
2019-01-30T04:53:19.708Z,11.37
2019-01-30T04:55:45.842Z,10.10
2019-01-30T04:58:12.001Z,11.07
2019-01-30T05:00:58.279Z,10.00
2019-01-30T05:03:24.608Z,9.77
2019-01-30T05:05:50.975Z,10.00
2019-01-30T05:08:17.015Z,9.60
2019-01-30T05:10:43.360Z,10.80
2019-01-30T05:13:09.402Z,10.70
2019-01-30T05:15:35.433Z,9.97
2019-01-30T05:18:01.487Z,10.97
2019-01-30T05:20:27.527Z,10.70
2019-01-30T05:22:53.563Z,10.87
2019-01-30T05:25:19.623Z,11.13
2019-01-30T05:27:45.665Z,10.43
2019-01-30T05:30:17.738Z,9.77
2019-01-30T05:32:43.792Z,10.00
2019-01-30T05:35:09.840Z,10.23
2019-01-30T05:37:35.907Z,9.50
2019-01-30T05:40:05.141Z,9.57
2019-01-30T05:42:31.187Z,9.43
2019-01-30T05:44:57.267Z,9.03
2019-01-30T05:47:23.306Z,9.70
2019-01-30T05:49:49.357Z,9.30
2019-01-30T05:52:15.492Z,9.63
2019-01-30T05:54:41.537Z,9.93
2019-01-30T05:57:07.576Z,9.80
2019-01-30T05:59:33.961Z,9.30
2019-01-30T06:01:59.995Z,9.23
2019-01-30T06:04:26.036Z,8.07
2019-01-30T06:06:52.105Z,9.43
2019-01-30T06:09:18.248Z,9.53
2019-01-30T06:11:44.367Z,9.60
2019-01-30T06:14:10.435Z,8.80
2019-01-30T06:16:36.728Z,8.90
2019-01-30T06:19:03.078Z,8.63
2019-01-30T06:21:29.131Z,9.50
2019-01-30T06:23:55.172Z,9.03
2019-01-30T06:26:21.204Z,8.60
2019-01-30T06:28:47.276Z,8.77
2019-01-30T06:31:13.452Z,9.17
2019-01-30T06:33:39.592Z,9.60
2019-01-30T06:36:05.643Z,9.63
2019-01-30T06:38:31.686Z,8.90
2019-01-30T06:40:57.829Z,9.10
2019-01-30T06:43:23.872Z,8.67
2019-01-30T06:45:49.920Z,9.43
2019-01-30T06:48:16.076Z,9.03
2019-01-30T06:50:42.111Z,9.30
2019-01-30T06:53:08.160Z,9.60
2019-01-30T06:55:34.207Z,9.93
2019-01-30T06:58:00.567Z,8.77
2019-01-30T07:00:26.674Z,9.50
2019-01-30T07:02:54.149Z,9.63
2019-01-30T07:05:20.250Z,9.20
2019-01-30T07:07:46.317Z,8.67
2019-01-30T07:10:15.074Z,9.47
2019-01-30T07:12:41.213Z,9.50
2019-01-30T07:15:07.835Z,8.17
2019-01-30T07:17:33.883Z,9.23
2019-01-30T07:19:59.927Z,9.27
2019-01-30T07:22:25.987Z,8.73
2019-01-30T07:24:52.040Z,9.17
2019-01-30T07:27:18.079Z,8.13
2019-01-30T07:29:44.184Z,8.83
2019-01-30T07:32:10.223Z,9.57
2019-01-30T07:34:36.291Z,8.63
2019-01-30T07:37:02.985Z,8.27
2019-01-30T07:39:29.026Z,8.10
2019-01-30T07:41:55.074Z,9.23
2019-01-30T07:44:21.117Z,8.67
2019-01-30T07:46:47.159Z,8.20
2019-01-30T07:49:13.217Z,8.43
2019-01-30T07:51:39.259Z,9.00
2019-01-30T07:54:05.301Z,10.17
2019-01-30T07:56:31.358Z,8.57
2019-01-30T07:58:57.397Z,8.70
2019-01-30T08:01:23.539Z,8.50
2019-01-30T08:03:49.614Z,8.70
2019-01-30T08:06:15.652Z,8.00
2019-01-30T08:08:41.692Z,8.80
2019-01-30T08:11:07.740Z,8.43
2019-01-30T08:13:33.782Z,8.60
2019-01-30T08:15:59.840Z,9.37
2019-01-30T08:18:25.875Z,8.60
2019-01-30T08:20:51.915Z,9.30
2019-01-30T08:23:18.200Z,8.40
2019-01-30T08:25:44.446Z,8.37
2019-01-30T08:28:10.910Z,8.60
2019-01-30T08:30:37.024Z,8.03
2019-01-30T08:33:05.516Z,7.70
2019-01-30T08:35:32.238Z,8.27
2019-01-30T08:37:58.311Z,8.67
2019-01-30T08:40:24.432Z,9.33
2019-01-30T08:42:52.280Z,9.20
2019-01-30T08:45:23.995Z,8.50
2019-01-30T08:47:50.256Z,8.23
2019-01-30T08:50:16.295Z,8.47
2019-01-30T08:52:42.363Z,8.67
2019-01-30T08:55:10.299Z,8.90
2019-01-30T08:57:36.447Z,9.13
2019-01-30T09:00:09.659Z,8.60
2019-01-30T09:02:35.700Z,8.97
2019-01-30T09:05:02.538Z,9.17
2019-01-30T09:07:28.600Z,9.27
2019-01-30T09:09:54.987Z,9.30
2019-01-30T09:12:21.015Z,9.00
2019-01-30T09:14:47.071Z,8.80
2019-01-30T09:17:13.107Z,8.47
2019-01-30T09:19:39.155Z,8.77
2019-01-30T09:22:05.208Z,7.87
2019-01-30T09:24:31.246Z,8.63
2019-01-30T09:26:57.285Z,8.87
2019-01-30T09:29:23.351Z,8.50
2019-01-30T09:31:49.393Z,8.87
2019-01-30T09:34:15.435Z,8.37
2019-01-30T09:36:41.499Z,9.90
2019-01-30T09:39:07.959Z,9.00
2019-01-30T09:41:34.099Z,8.40
2019-01-30T09:44:00.147Z,8.33
2019-01-30T09:46:26.199Z,8.50
2019-01-30T09:49:12.388Z,8.57
2019-01-30T09:51:38.433Z,9.03
2019-01-30T09:54:04.475Z,8.70
2019-01-30T09:56:30.542Z,9.00
2019-01-30T09:58:56.871Z,9.00
2019-01-30T10:01:23.012Z,9.43
2019-01-30T10:03:49.059Z,8.90
2019-01-30T10:06:15.420Z,8.63
2019-01-30T10:08:41.460Z,8.57
2019-01-30T10:11:07.519Z,9.23
2019-01-30T10:13:33.556Z,8.43
2019-01-30T10:15:59.599Z,9.10
2019-01-30T10:18:25.948Z,9.77
2019-01-30T10:20:51.987Z,8.73
2019-01-30T10:23:18.031Z,8.30
2019-01-30T10:25:44.188Z,8.80
2019-01-30T10:28:16.862Z,8.47
2019-01-30T10:30:43.762Z,8.93
2019-01-30T10:33:09.827Z,8.73
2019-01-30T10:35:35.863Z,9.30
2019-01-30T10:38:02.431Z,9.00
2019-01-30T10:40:28.473Z,9.27
2019-01-30T10:42:57.244Z,8.73
2019-01-30T10:45:23.567Z,9.97
2019-01-30T10:47:49.638Z,9.57
2019-01-30T10:50:18.782Z,9.23
2019-01-30T10:52:44.867Z,8.43
2019-01-30T10:55:14.212Z,9.00
2019-01-30T10:57:40.569Z,8.20
2019-01-30T11:00:10.614Z,8.67
2019-01-30T11:02:36.666Z,8.57
2019-01-30T11:05:06.508Z,9.30
2019-01-30T11:07:32.581Z,8.60
2019-01-30T11:09:58.619Z,9.80
2019-01-30T11:12:24.971Z,9.70
2019-01-30T11:14:51.008Z,8.63
2019-01-30T11:17:17.056Z,8.73
2019-01-30T11:19:45.397Z,8.87
2019-01-30T11:22:11.044Z,9.40
2019-01-30T11:24:37.098Z,8.60
2019-01-30T11:27:03.439Z,9.67
2019-01-30T11:29:29.796Z,9.70
2019-01-30T11:31:55.835Z,8.90
2019-01-30T11:34:21.876Z,10.30
2019-01-30T11:36:47.940Z,9.67
2019-01-30T11:39:13.978Z,10.30
2019-01-30T11:41:40.015Z,9.20
2019-01-30T11:44:06.339Z,9.07
2019-01-30T11:46:32.387Z,9.30
2019-01-30T11:48:58.439Z,9.27
2019-01-30T11:51:24.475Z,9.00
2019-01-30T11:53:50.841Z,9.07
2019-01-30T11:56:16.886Z,9.20
2019-01-30T11:58:42.940Z,10.17
2019-01-30T12:01:08.984Z,9.70
2019-01-30T12:03:35.031Z,9.97
2019-01-30T12:06:01.480Z,9.37
2019-01-30T12:08:27.631Z,9.30
2019-01-30T12:10:53.927Z,9.50
2019-01-30T12:13:19.971Z,10.03
2019-01-30T12:15:46.043Z,9.63
2019-01-30T12:18:12.159Z,9.43
2019-01-30T12:20:38.327Z,10.00
2019-01-30T12:23:04.773Z,8.93
2019-01-30T12:25:30.812Z,9.73
2019-01-30T12:27:56.863Z,9.20
2019-01-30T12:30:26.203Z,9.30
2019-01-30T12:32:52.255Z,10.97
2019-01-30T12:35:18.547Z,9.97
2019-01-30T12:37:44.735Z,11.40
2019-01-30T12:40:16.091Z,10.50
2019-01-30T12:42:42.551Z,11.57
2019-01-30T12:45:14.668Z,11.83
2019-01-30T12:47:40.731Z,10.40
2019-01-30T12:50:07.657Z,10.30
2019-01-30T12:52:33.812Z,10.17
2019-01-30T12:54:59.851Z,10.10
2019-01-30T12:57:25.906Z,9.60
2019-01-30T12:59:52.308Z,9.50
2019-01-30T13:02:18.361Z,9.63
2019-01-30T13:04:44.388Z,11.07
2019-01-30T13:07:10.689Z,9.63
2019-01-30T13:09:36.824Z,10.43
2019-01-30T13:12:03.179Z,12.03
2019-01-30T13:14:29.220Z,11.33
2019-01-30T13:16:55.284Z,10.40
2019-01-30T13:19:21.327Z,10.37
2019-01-30T13:21:47.378Z,11.10
2019-01-30T13:24:13.864Z,10.97
2019-01-30T13:26:39.919Z,10.97
2019-01-30T13:29:05.960Z,11.13
2019-01-30T13:31:32.011Z,10.23
2019-01-30T13:33:58.050Z,9.47
2019-01-30T13:36:24.099Z,10.40
2019-01-30T13:38:50.141Z,10.20
2019-01-30T13:41:16.187Z,10.30
2019-01-30T13:43:42.228Z,9.73
2019-01-30T13:46:08.287Z,9.33
2019-01-30T13:48:34.337Z,9.90
2019-01-30T13:51:00.409Z,9.77
2019-01-30T13:53:26.551Z,9.83
2019-01-30T13:55:52.672Z,9.63
2019-01-30T13:58:18.711Z,9.17
2019-01-30T14:00:44.859Z,9.57
2019-01-30T14:03:10.931Z,11.30
2019-01-30T14:05:37.513Z,10.77
2019-01-30T14:08:04.250Z,10.17
2019-01-30T14:10:30.590Z,10.33
2019-01-30T14:12:56.726Z,10.00
2019-01-30T14:15:29.988Z,9.53
2019-01-30T14:17:56.322Z,10.43
2019-01-30T14:20:22.411Z,9.53
2019-01-30T14:22:48.779Z,9.57
2019-01-30T14:25:15.414Z,10.03
2019-01-30T14:27:41.469Z,9.83
2019-01-30T14:30:14.195Z,9.63
2019-01-30T14:32:40.253Z,9.47
2019-01-30T14:35:10.822Z,9.70
2019-01-30T14:37:35.955Z,9.13
2019-01-30T14:40:07.925Z,10.03
2019-01-30T14:42:34.372Z,10.00
2019-01-30T14:45:00.499Z,10.67
2019-01-30T14:47:26.557Z,10.63
2019-01-30T14:49:52.937Z,10.77
2019-01-30T14:52:19.033Z,11.10
2019-01-30T14:54:45.149Z,10.77
2019-01-30T14:57:11.200Z,11.33
2019-01-30T14:59:37.542Z,10.97
2019-01-30T15:02:03.624Z,12.03
2019-01-30T15:04:29.722Z,11.53
2019-01-30T15:06:55.876Z,12.13
2019-01-30T15:09:22.242Z,11.50
2019-01-30T15:11:48.434Z,12.73
2019-01-30T15:14:14.563Z,11.90
2019-01-30T15:16:40.728Z,11.70
2019-01-30T15:19:07.359Z,12.70
2019-01-30T15:21:33.690Z,12.37
2019-01-30T15:23:59.751Z,11.30
2019-01-30T15:26:26.153Z,11.70
2019-01-30T15:28:52.202Z,13.10
2019-01-30T15:31:18.239Z,12.83
2019-01-30T15:33:44.287Z,12.63
2019-01-30T15:36:10.334Z,12.37
2019-01-30T15:38:36.478Z,11.70
2019-01-30T15:41:02.943Z,11.63
2019-01-30T15:43:29.036Z,10.97
2019-01-30T15:45:55.067Z,12.23
2019-01-30T15:48:21.132Z,12.03
2019-01-30T15:50:47.500Z,11.90
2019-01-30T15:53:14.257Z,11.77
2019-01-30T15:55:40.618Z,11.60
2019-01-30T15:58:08.759Z,10.87
2019-01-30T16:00:38.840Z,11.63
2019-01-30T16:03:05.678Z,10.70
2019-01-30T16:05:31.918Z,10.70
2019-01-30T16:07:58.264Z,11.97
2019-01-30T16:10:24.320Z,12.30
2019-01-30T16:12:50.351Z,12.03
2019-01-30T16:15:22.859Z,12.40
2019-01-30T16:17:48.919Z,12.47
2019-01-30T16:20:15.273Z,11.70
2019-01-30T16:22:41.312Z,11.87
2019-01-30T16:25:09.580Z,10.57
2019-01-30T16:27:35.813Z,12.23
2019-01-30T16:30:05.682Z,11.60
2019-01-30T16:32:31.743Z,11.53
2019-01-30T16:34:57.775Z,12.57
2019-01-30T16:37:24.259Z,11.20
2019-01-30T16:39:50.603Z,12.80
2019-01-30T16:42:16.645Z,13.93
2019-01-30T16:44:42.683Z,12.33
2019-01-30T16:47:08.752Z,13.07
2019-01-30T16:49:34.787Z,13.10
2019-01-30T16:52:00.847Z,14.07
2019-01-30T16:54:27.006Z,13.93
2019-01-30T16:56:53.287Z,14.23
2019-01-30T16:59:19.328Z,14.63
2019-01-30T17:01:45.390Z,13.83
2019-01-30T17:04:11.426Z,15.23
2019-01-30T17:06:37.464Z,14.67
2019-01-30T17:09:05.725Z,15.20
2019-01-30T17:11:31.755Z,14.60
2019-01-30T17:13:57.796Z,14.63
2019-01-30T17:16:23.852Z,15.93
2019-01-30T17:18:49.890Z,15.77
2019-01-30T17:21:15.931Z,16.77
2019-01-30T17:23:41.987Z,15.43
2019-01-30T17:26:08.128Z,15.13
2019-01-30T17:28:34.443Z,14.90
2019-01-30T17:31:01.612Z,15.30
2019-01-30T17:33:27.655Z,16.00
2019-01-30T17:35:53.696Z,16.17
2019-01-30T17:38:39.635Z,16.93
2019-01-30T17:41:05.783Z,15.73
2019-01-30T17:43:31.832Z,16.13
2019-01-30T17:45:57.883Z,16.80
2019-01-30T17:48:23.923Z,15.20
2019-01-30T17:50:49.988Z,16.67
2019-01-30T17:53:16.038Z,17.00
2019-01-30T17:55:42.083Z,15.87
2019-01-30T17:58:08.731Z,17.10
2019-01-30T18:00:46.803Z,16.07
2019-01-30T18:03:13.107Z,16.17
2019-01-30T18:05:39.145Z,17.77
2019-01-30T18:08:05.199Z,16.00
2019-01-30T18:10:31.235Z,16.13
2019-01-30T18:12:57.415Z,16.20
2019-01-30T18:15:23.626Z,17.73
2019-01-30T18:17:49.696Z,16.53
2019-01-30T18:20:17.347Z,17.40
2019-01-30T18:22:44.571Z,17.23
2019-01-30T18:25:13.559Z,17.57
2019-01-30T18:27:39.600Z,18.87
2019-01-30T18:30:09.351Z,16.93
2019-01-30T18:32:35.643Z,17.17
2019-01-30T18:35:01.979Z,17.60
2019-01-30T18:37:34.595Z,17.70
2019-01-30T18:40:00.631Z,18.30
2019-01-30T18:42:26.675Z,19.87
2019-01-30T18:44:52.716Z,16.67
2019-01-30T18:47:18.756Z,17.13
2019-01-30T18:49:44.803Z,18.43
2019-01-30T18:52:10.848Z,18.47
2019-01-30T18:54:36.899Z,16.73
2019-01-30T18:57:03.343Z,18.70
2019-01-30T18:59:29.402Z,19.37
2019-01-30T19:01:55.733Z,19.43
2019-01-30T19:04:21.767Z,19.07
2019-01-30T19:06:52.556Z,18.87
2019-01-30T19:09:15.767Z,17.37
2019-01-30T19:11:41.804Z,17.83
2019-01-30T19:14:07.863Z,18.03
2019-01-30T19:16:33.923Z,18.30
2019-01-30T19:18:59.959Z,18.83
2019-01-30T19:21:26.108Z,19.23
2019-01-30T19:23:52.147Z,20.20
2019-01-30T19:26:18.199Z,19.57
2019-01-30T19:28:44.240Z,19.03
2019-01-30T19:31:10.503Z,17.73
2019-01-30T19:33:36.543Z,17.37
2019-01-30T19:36:02.693Z,19.00
2019-01-30T19:38:28.740Z,19.00
2019-01-30T19:40:54.781Z,21.23
2019-01-30T19:43:21.103Z,18.87
2019-01-30T19:45:47.167Z,19.63
2019-01-30T19:48:13.286Z,21.03
2019-01-30T19:50:39.329Z,20.53
2019-01-30T19:53:05.781Z,20.10
2019-01-30T19:55:31.980Z,22.47
2019-01-30T19:57:58.019Z,20.47
2019-01-30T20:00:33.400Z,19.07
2019-01-30T20:03:01.046Z,20.33
2019-01-30T20:05:27.087Z,20.73
2019-01-30T20:07:53.246Z,22.10
2019-01-30T20:10:22.491Z,19.40
2019-01-30T20:12:48.537Z,19.37
2019-01-30T20:15:14.906Z,20.20
2019-01-30T20:17:40.947Z,21.13
2019-01-30T20:20:15.411Z,19.40
2019-01-30T20:22:41.667Z,20.17
2019-01-30T20:25:14.511Z,19.00
2019-01-30T20:27:40.553Z,19.97
2019-01-30T20:30:10.411Z,19.67
2019-01-30T20:32:36.464Z,21.00
2019-01-30T20:35:04.959Z,18.07
2019-01-30T20:37:30.991Z,19.67
2019-01-30T20:39:57.027Z,20.40
2019-01-30T20:42:23.091Z,20.57
2019-01-30T20:44:49.131Z,20.60
2019-01-30T20:47:15.181Z,20.27
2019-01-30T20:49:41.221Z,19.63
2019-01-30T20:52:07.284Z,20.70
2019-01-30T20:54:33.330Z,21.57
2019-01-30T20:56:59.371Z,21.43
2019-01-30T20:59:25.433Z,19.13
2019-01-30T21:01:51.712Z,21.43
2019-01-30T21:04:17.755Z,20.57
2019-01-30T21:06:43.811Z,20.67
2019-01-30T21:09:09.851Z,20.23
2019-01-30T21:11:35.891Z,19.47
2019-01-30T21:14:01.947Z,19.13
2019-01-30T21:16:28.015Z,18.63
2019-01-30T21:18:54.067Z,18.53
2019-01-30T21:21:20.107Z,18.00
2019-01-30T21:23:46.159Z,17.73
2019-01-30T21:26:12.236Z,18.27
2019-01-30T21:28:38.284Z,18.00
2019-01-30T21:31:04.333Z,17.63
2019-01-30T21:33:30.384Z,16.93
2019-01-30T21:35:56.428Z,16.13
2019-01-30T21:38:22.467Z,15.67
2019-01-30T21:40:48.803Z,16.57
2019-01-30T21:43:15.039Z,15.23
2019-01-30T21:45:41.093Z,15.57
2019-01-30T21:48:07.160Z,15.13
2019-01-30T21:50:33.507Z,15.30
2019-01-30T21:52:59.666Z,15.10
2019-01-30T21:55:25.783Z,13.07
2019-01-30T21:57:52.195Z,14.23
2019-01-30T22:00:22.073Z,13.37
2019-01-30T22:02:48.131Z,14.07
2019-01-30T22:05:14.763Z,12.93
2019-01-30T22:07:40.828Z,12.63
2019-01-30T22:10:13.535Z,12.93
2019-01-30T22:12:39.575Z,13.17
2019-01-30T22:15:08.862Z,12.97
2019-01-30T22:17:35.224Z,11.80
2019-01-30T22:20:01.563Z,12.97
2019-01-30T22:22:29.421Z,11.97
2019-01-30T22:24:55.855Z,12.23
2019-01-30T22:27:21.928Z,13.30
2019-01-30T22:29:47.981Z,12.43
2019-01-30T22:32:14.015Z,12.43
2019-01-30T22:34:40.075Z,12.77
2019-01-30T22:37:06.123Z,11.10
2019-01-30T22:39:32.187Z,11.37
2019-01-30T22:41:58.232Z,10.73
2019-01-30T22:44:24.301Z,10.03
2019-01-30T22:46:50.387Z,11.77
2019-01-30T22:49:16.537Z,11.23
2019-01-30T22:51:42.576Z,11.37
2019-01-30T22:54:08.619Z,11.70
2019-01-30T22:56:34.684Z,12.40
2019-01-30T22:59:00.735Z,11.33
2019-01-30T23:01:36.665Z,11.17
2019-01-30T23:04:09.303Z,10.87
2019-01-30T23:06:57.556Z,11.97
2019-01-30T23:09:39.767Z,11.37
2019-01-30T23:12:09.640Z,12.10
2019-01-30T23:14:39.493Z,11.70
2019-01-30T23:17:24.613Z,11.83
2019-01-30T23:19:54.543Z,11.90
2019-01-30T23:22:27.163Z,12.43
2019-01-30T23:25:05.880Z,12.90
2019-01-30T23:27:36.100Z,11.77
2019-01-30T23:30:22.719Z,11.83
2019-01-30T23:33:17.196Z,13.07
2019-01-30T23:36:04.959Z,11.90
2019-01-30T23:38:49.484Z,13.23
2019-01-30T23:41:31.339Z,13.17
2019-01-30T23:44:02.151Z,13.73
2019-01-30T23:46:46.931Z,13.87
2019-01-30T23:49:33.728Z,13.10
2019-01-30T23:52:06.575Z,13.97
2019-01-30T23:54:39.067Z,14.07
2019-01-30T23:57:12.395Z,13.17
