createdAt,value
2023-01-27T00:01:50.028Z,39.64
2023-01-27T00:04:17.188Z,39.67
2023-01-27T00:06:44.274Z,39.49
2023-01-27T00:09:12.382Z,39.32
2023-01-27T00:11:59.519Z,39.66
2023-01-27T00:14:26.715Z,39.80
2023-01-27T00:16:53.971Z,39.46
2023-01-27T00:19:21.094Z,39.50
2023-01-27T00:21:57.643Z,39.42
2023-01-27T00:24:34.726Z,39.41
2023-01-27T00:27:02.127Z,39.69
2023-01-27T00:29:29.176Z,39.57
2023-01-27T00:32:05.806Z,39.69
2023-01-27T00:34:33.059Z,39.97
2023-01-27T00:37:00.114Z,39.78
2023-01-27T00:39:27.262Z,39.73
2023-01-27T00:41:55.813Z,39.98
2023-01-27T00:44:24.273Z,40.06
2023-01-27T00:46:51.544Z,39.84
2023-01-27T00:49:18.708Z,40.03
2023-01-27T00:51:45.752Z,40.12
2023-01-27T00:54:12.715Z,40.25
2023-01-27T00:56:39.798Z,39.83
2023-01-27T00:59:06.967Z,39.98
2023-01-27T01:01:35.082Z,40.42
2023-01-27T01:04:02.226Z,40.21
2023-01-27T01:06:29.534Z,40.34
2023-01-27T01:08:57.264Z,40.46
2023-01-27T01:11:25.100Z,40.57
2023-01-27T01:13:54.336Z,40.86
2023-01-27T01:16:23.673Z,40.65
2023-01-27T01:18:50.986Z,40.44
2023-01-27T01:21:18.307Z,40.52
2023-01-27T01:23:46.030Z,40.86
2023-01-27T01:26:13.465Z,41.20
2023-01-27T01:28:40.561Z,41.06
2023-01-27T01:31:09.764Z,41.25
2023-01-27T01:33:37.386Z,41.27
2023-01-27T01:36:05.796Z,41.31
2023-01-27T01:38:33.360Z,41.47
2023-01-27T01:41:00.387Z,41.40
2023-01-27T01:43:28.186Z,41.42
2023-01-27T01:45:56.941Z,41.59
2023-01-27T01:48:24.443Z,41.60
2023-01-27T01:50:57.192Z,41.58
2023-01-27T01:53:29.676Z,41.18
2023-01-27T01:55:59.109Z,41.64
2023-01-27T01:58:28.491Z,41.30
2023-01-27T02:00:56.693Z,41.57
2023-01-27T02:03:26.336Z,41.45
2023-01-27T02:05:55.127Z,41.48
2023-01-27T02:08:26.007Z,41.59
2023-01-27T02:10:54.804Z,41.83
2023-01-27T02:13:22.607Z,41.72
2023-01-27T02:15:54.253Z,41.44
2023-01-27T02:18:21.496Z,41.66
2023-01-27T02:20:50.818Z,41.90
2023-01-27T02:23:18.083Z,41.68
2023-01-27T02:25:45.477Z,41.83
2023-01-27T02:28:12.652Z,41.98
2023-01-27T02:30:39.702Z,41.85
2023-01-27T02:33:11.202Z,41.65
2023-01-27T02:35:41.897Z,42.09
2023-01-27T02:38:09.726Z,42.06
2023-01-27T02:40:37.307Z,41.92
2023-01-27T02:43:05.371Z,41.96
2023-01-27T02:45:32.329Z,42.08
2023-01-27T02:47:59.322Z,42.19
2023-01-27T02:50:26.513Z,41.99
2023-01-27T02:52:53.596Z,42.15
2023-01-27T02:55:20.615Z,41.84
2023-01-27T02:57:48.635Z,42.33
2023-01-27T03:00:15.829Z,42.16
2023-01-27T03:02:42.939Z,42.19
2023-01-27T03:05:09.936Z,42.44
2023-01-27T03:07:36.903Z,42.34
2023-01-27T03:10:04.549Z,42.40
2023-01-27T03:12:31.836Z,42.46
2023-01-27T03:15:10.128Z,42.50
2023-01-27T03:17:47.901Z,42.37
2023-01-27T03:20:15.167Z,42.50
2023-01-27T03:22:42.282Z,42.83
2023-01-27T03:25:09.543Z,42.77
2023-01-27T03:27:36.961Z,43.04
2023-01-27T03:30:04.425Z,42.82
2023-01-27T03:32:31.977Z,43.03
2023-01-27T03:34:59.231Z,43.09
2023-01-27T03:37:36.948Z,42.69
2023-01-27T03:40:14.220Z,42.79
2023-01-27T03:42:51.067Z,43.24
2023-01-27T03:45:27.521Z,43.37
2023-01-27T03:47:54.658Z,43.11
2023-01-27T03:50:38.120Z,43.12
2023-01-27T03:53:05.953Z,43.23
2023-01-27T03:55:34.023Z,43.30
2023-01-27T03:58:10.901Z,43.21
2023-01-27T04:00:38.528Z,43.46
2023-01-27T04:03:14.668Z,43.47
2023-01-27T04:05:51.727Z,43.08
2023-01-27T04:08:18.637Z,43.35
2023-01-27T04:11:05.550Z,43.63
2023-01-27T04:13:32.652Z,43.63
2023-01-27T04:15:59.882Z,43.35
2023-01-27T04:18:26.858Z,43.57
2023-01-27T04:20:53.997Z,43.75
2023-01-27T04:23:21.405Z,43.49
2023-01-27T04:25:50.270Z,43.40
2023-01-27T04:28:25.665Z,43.64
2023-01-27T04:31:00.917Z,43.58
2023-01-27T04:33:28.046Z,43.54
2023-01-27T04:35:55.008Z,43.67
2023-01-27T04:38:22.556Z,43.45
2023-01-27T04:40:49.592Z,43.73
2023-01-27T04:43:16.494Z,43.51
2023-01-27T04:45:43.503Z,43.57
2023-01-27T04:48:10.606Z,43.74
2023-01-27T04:50:37.691Z,43.66
2023-01-27T04:53:04.711Z,43.80
2023-01-27T04:55:31.747Z,43.95
2023-01-27T04:57:58.782Z,43.95
2023-01-27T05:00:25.897Z,43.75
2023-01-27T05:02:52.624Z,43.75
2023-01-27T05:05:19.761Z,43.91
2023-01-27T05:07:46.578Z,43.78
2023-01-27T05:10:13.787Z,43.55
2023-01-27T05:12:40.687Z,43.93
2023-01-27T05:15:08.114Z,44.04
2023-01-27T05:17:35.027Z,43.87
2023-01-27T05:20:02.299Z,43.71
2023-01-27T05:22:29.076Z,43.95
2023-01-27T05:24:55.843Z,43.92
2023-01-27T05:27:22.677Z,44.00
2023-01-27T05:29:49.374Z,45.00
2023-01-27T05:32:16.127Z,44.95
2023-01-27T05:34:42.823Z,45.15
2023-01-27T05:37:09.738Z,45.08
2023-01-27T05:39:36.604Z,45.26
2023-01-27T05:42:03.853Z,45.17
2023-01-27T05:44:30.671Z,45.46
2023-01-27T05:46:57.440Z,45.34
2023-01-27T05:49:24.226Z,45.51
2023-01-27T05:51:50.951Z,45.40
2023-01-27T05:54:17.711Z,44.96
2023-01-27T05:56:44.901Z,44.80
2023-01-27T05:59:11.736Z,45.18
2023-01-27T06:01:39.183Z,45.18
2023-01-27T06:04:06.277Z,44.84
2023-01-27T06:06:33.893Z,44.72
2023-01-27T06:09:00.999Z,45.03
2023-01-27T06:11:28.102Z,44.71
2023-01-27T06:13:55.326Z,44.32
2023-01-27T06:16:22.599Z,44.42
2023-01-27T06:18:49.491Z,44.33
2023-01-27T06:21:20.761Z,44.46
2023-01-27T06:23:48.274Z,44.01
2023-01-27T06:26:16.650Z,44.29
2023-01-27T06:28:43.815Z,43.80
2023-01-27T06:31:12.731Z,43.91
2023-01-27T06:33:40.053Z,43.73
2023-01-27T06:36:08.722Z,43.64
2023-01-27T06:38:35.668Z,44.14
2023-01-27T06:41:02.699Z,43.48
2023-01-27T06:43:29.999Z,43.65
2023-01-27T06:45:58.258Z,43.45
2023-01-27T06:48:25.648Z,43.57
2023-01-27T06:50:54.291Z,43.31
2023-01-27T06:53:21.205Z,43.08
2023-01-27T06:55:48.946Z,43.05
2023-01-27T06:58:16.119Z,43.04
2023-01-27T07:00:43.226Z,43.16
2023-01-27T07:03:11.872Z,42.87
2023-01-27T07:05:39.657Z,42.87
2023-01-27T07:08:06.444Z,42.51
2023-01-27T07:10:33.345Z,42.89
2023-01-27T07:13:09.852Z,42.46
2023-01-27T07:15:36.950Z,42.21
2023-01-27T07:18:04.319Z,42.52
2023-01-27T07:20:31.864Z,43.12
2023-01-27T07:22:59.810Z,42.14
2023-01-27T07:25:27.075Z,42.22
2023-01-27T07:27:54.191Z,42.08
2023-01-27T07:30:20.988Z,41.78
2023-01-27T07:32:48.037Z,41.91
2023-01-27T07:35:16.096Z,41.68
2023-01-27T07:37:42.876Z,41.53
2023-01-27T07:40:10.660Z,41.28
2023-01-27T07:42:37.542Z,41.36
2023-01-27T07:45:04.676Z,40.97
2023-01-27T07:47:31.607Z,40.89
2023-01-27T07:49:58.872Z,41.12
2023-01-27T07:52:25.807Z,37.85
2023-01-27T07:54:52.715Z,37.89
2023-01-27T07:57:19.629Z,37.95
2023-01-27T07:59:46.656Z,38.39
2023-01-27T08:02:13.796Z,38.58
2023-01-27T08:04:52.506Z,38.57
2023-01-27T08:07:20.606Z,38.50
2023-01-27T08:09:47.432Z,38.51
2023-01-27T08:12:14.655Z,38.25
2023-01-27T08:14:41.629Z,38.27
2023-01-27T08:17:08.681Z,38.89
2023-01-27T08:19:35.729Z,38.56
2023-01-27T08:22:02.909Z,38.58
2023-01-27T08:24:30.152Z,38.06
2023-01-27T08:26:57.109Z,38.47
2023-01-27T08:29:24.190Z,38.28
2023-01-27T08:31:51.061Z,38.14
2023-01-27T08:34:17.897Z,38.12
2023-01-27T08:36:44.967Z,38.61
2023-01-27T08:39:12.398Z,38.48
2023-01-27T08:41:39.436Z,38.16
2023-01-27T08:44:07.387Z,38.63
2023-01-27T08:46:34.336Z,38.45
2023-01-27T08:49:01.585Z,38.17
2023-01-27T08:51:29.182Z,38.54
2023-01-27T08:53:56.245Z,38.39
2023-01-27T08:56:23.497Z,38.16
2023-01-27T08:58:52.678Z,38.46
2023-01-27T09:01:20.399Z,38.36
2023-01-27T09:03:47.635Z,38.38
2023-01-27T09:06:14.950Z,38.18
2023-01-27T09:08:42.203Z,38.52
2023-01-27T09:11:10.548Z,38.38
2023-01-27T09:13:37.575Z,38.49
2023-01-27T09:16:04.728Z,38.26
2023-01-27T09:18:31.720Z,38.68
2023-01-27T09:20:58.602Z,38.75
2023-01-27T09:23:25.751Z,38.76
2023-01-27T09:25:52.637Z,38.43
2023-01-27T09:28:19.581Z,38.88
2023-01-27T09:30:46.988Z,38.38
2023-01-27T09:33:18.177Z,38.62
2023-01-27T09:35:47.610Z,38.63
2023-01-27T09:38:17.199Z,38.72
2023-01-27T09:41:01.396Z,38.48
2023-01-27T09:43:37.756Z,38.29
2023-01-27T09:46:15.450Z,38.30
2023-01-27T09:48:51.727Z,38.45
2023-01-27T09:51:20.228Z,38.60
2023-01-27T09:53:56.882Z,38.33
2023-01-27T09:56:23.958Z,38.18
2023-01-27T09:59:00.775Z,38.20
2023-01-27T10:01:34.537Z,38.05
2023-01-27T10:04:02.641Z,38.36
2023-01-27T10:06:29.720Z,38.33
2023-01-27T10:08:57.772Z,38.24
2023-01-27T10:11:25.904Z,37.94
2023-01-27T10:13:54.057Z,37.84
2023-01-27T10:16:28.514Z,37.88
2023-01-27T10:19:04.653Z,37.96
2023-01-27T10:21:41.338Z,38.00
2023-01-27T10:24:08.663Z,37.84
2023-01-27T10:26:36.326Z,38.23
2023-01-27T10:29:09.037Z,38.41
2023-01-27T10:31:45.758Z,38.37
2023-01-27T10:34:19.010Z,38.05
2023-01-27T10:36:53.658Z,38.00
2023-01-27T10:39:36.085Z,38.10
2023-01-27T10:42:18.506Z,37.72
2023-01-27T10:44:53.737Z,37.72
2023-01-27T10:47:35.056Z,37.88
2023-01-27T10:50:07.811Z,37.77
2023-01-27T10:52:34.801Z,38.05
2023-01-27T10:55:06.005Z,38.18
2023-01-27T10:57:37.326Z,37.97
2023-01-27T11:00:49.201Z,38.23
2023-01-27T11:02:59.209Z,37.87
2023-01-27T11:05:30.520Z,37.84
2023-01-27T11:08:00.420Z,37.75
2023-01-27T11:10:31.181Z,38.29
2023-01-27T11:12:59.076Z,38.06
2023-01-27T11:15:28.783Z,38.25
2023-01-27T11:17:59.915Z,38.34
2023-01-27T11:20:35.532Z,38.07
2023-01-27T11:23:05.111Z,38.22
2023-01-27T11:25:41.786Z,38.09
2023-01-27T11:28:17.794Z,38.42
2023-01-27T11:30:53.980Z,38.06
2023-01-27T11:33:26.277Z,38.05
2023-01-27T11:35:54.586Z,38.47
2023-01-27T11:38:22.900Z,38.28
2023-01-27T11:40:52.081Z,38.42
2023-01-27T11:43:20.199Z,37.95
2023-01-27T11:45:48.373Z,38.34
2023-01-27T11:48:17.386Z,38.28
2023-01-27T11:50:45.257Z,37.99
2023-01-27T11:53:15.221Z,38.02
2023-01-27T11:55:44.287Z,38.24
2023-01-27T11:58:19.201Z,38.35
2023-01-27T12:00:48.536Z,38.32
2023-01-27T12:03:21.535Z,37.89
2023-01-27T12:05:52.941Z,38.32
2023-01-27T12:08:29.678Z,37.98
2023-01-27T12:11:04.767Z,37.92
2023-01-27T12:13:31.818Z,38.23
2023-01-27T12:16:02.053Z,38.37
2023-01-27T12:18:32.765Z,38.05
2023-01-27T12:21:00.763Z,38.45
2023-01-27T12:23:30.133Z,38.22
2023-01-27T12:25:59.410Z,38.12
2023-01-27T12:28:35.790Z,38.27
2023-01-27T12:31:06.779Z,38.50
2023-01-27T12:33:34.876Z,38.17
2023-01-27T12:36:05.003Z,38.31
2023-01-27T12:38:36.694Z,38.22
2023-01-27T12:41:05.959Z,38.51
2023-01-27T12:43:49.967Z,38.54
2023-01-27T12:46:27.153Z,38.68
2023-01-27T12:49:00.946Z,38.40
2023-01-27T12:51:41.801Z,38.28
2023-01-27T12:54:16.548Z,38.49
2023-01-27T12:56:43.686Z,38.33
2023-01-27T12:59:14.458Z,38.70
2023-01-27T13:01:42.189Z,38.50
2023-01-27T13:04:12.786Z,38.43
2023-01-27T13:06:43.814Z,38.41
2023-01-27T13:09:24.317Z,38.75
2023-01-27T13:11:51.797Z,39.16
2023-01-27T13:14:19.298Z,39.18
2023-01-27T13:16:54.713Z,39.02
2023-01-27T13:19:26.538Z,39.22
2023-01-27T13:21:55.636Z,39.01
2023-01-27T13:24:32.158Z,39.09
2023-01-27T13:27:01.184Z,39.00
2023-01-27T13:29:32.223Z,38.71
2023-01-27T13:31:59.319Z,38.77
2023-01-27T13:34:35.702Z,38.47
2023-01-27T13:37:02.954Z,38.80
2023-01-27T13:39:39.737Z,38.46
2023-01-27T13:42:19.300Z,38.76
2023-01-27T13:44:49.660Z,38.16
2023-01-27T13:47:21.480Z,38.59
2023-01-27T13:49:50.803Z,38.29
2023-01-27T13:52:18.002Z,38.32
2023-01-27T13:54:44.815Z,38.00
2023-01-27T13:57:26.306Z,37.96
2023-01-27T14:00:02.694Z,38.27
2023-01-27T14:02:38.801Z,37.95
2023-01-27T14:05:07.165Z,38.17
2023-01-27T14:07:41.625Z,37.90
2023-01-27T14:10:15.930Z,37.61
2023-01-27T14:12:52.934Z,38.02
2023-01-27T14:15:30.317Z,37.94
2023-01-27T14:17:58.920Z,37.82
2023-01-27T14:20:31.884Z,37.35
2023-01-27T14:23:00.006Z,37.52
2023-01-27T14:25:36.702Z,37.18
2023-01-27T14:28:10.204Z,37.58
2023-01-27T14:30:42.013Z,37.62
2023-01-27T14:33:17.878Z,37.25
2023-01-27T14:35:49.568Z,37.24
2023-01-27T14:38:22.492Z,37.16
2023-01-27T14:40:56.757Z,37.11
2023-01-27T14:43:24.841Z,37.05
2023-01-27T14:45:56.458Z,37.23
2023-01-27T14:48:30.667Z,37.13
2023-01-27T14:51:04.931Z,36.83
2023-01-27T14:53:35.251Z,36.87
2023-01-27T14:56:07.505Z,36.92
2023-01-27T14:58:34.798Z,36.82
2023-01-27T15:01:09.022Z,37.11
2023-01-27T15:03:46.360Z,36.86
2023-01-27T15:06:17.577Z,36.88
2023-01-27T15:08:44.837Z,36.97
2023-01-27T15:11:22.057Z,36.90
2023-01-27T15:14:00.069Z,37.09
2023-01-27T15:16:27.200Z,37.00
2023-01-27T15:18:55.387Z,36.62
2023-01-27T15:21:31.643Z,36.68
2023-01-27T15:24:07.676Z,36.79
2023-01-27T15:26:36.199Z,36.63
2023-01-27T15:29:03.769Z,36.86
2023-01-27T15:31:31.672Z,36.50
2023-01-27T15:34:07.791Z,36.90
2023-01-27T15:36:35.160Z,36.54
2023-01-27T15:39:09.330Z,36.73
2023-01-27T15:41:37.104Z,36.45
2023-01-27T15:44:06.166Z,36.52
2023-01-27T15:46:35.386Z,36.58
2023-01-27T15:49:05.462Z,37.00
2023-01-27T15:51:35.656Z,36.72
2023-01-27T15:54:03.435Z,36.74
2023-01-27T15:56:39.842Z,37.03
2023-01-27T15:59:08.948Z,36.89
2023-01-27T16:01:36.758Z,36.98
2023-01-27T16:04:06.046Z,37.11
2023-01-27T16:06:33.285Z,37.20
2023-01-27T16:09:01.880Z,37.19
2023-01-27T16:11:29.399Z,37.21
2023-01-27T16:14:05.627Z,37.10
2023-01-27T16:16:33.319Z,36.94
2023-01-27T16:19:03.856Z,36.79
2023-01-27T16:21:39.288Z,37.11
2023-01-27T16:24:12.690Z,37.30
2023-01-27T16:26:45.989Z,37.00
2023-01-27T16:29:13.164Z,36.99
2023-01-27T16:31:42.303Z,37.45
2023-01-27T16:34:18.140Z,37.12
2023-01-27T16:36:45.364Z,37.21
2023-01-27T16:39:21.565Z,36.97
2023-01-27T16:41:57.067Z,36.81
2023-01-27T16:44:28.783Z,36.79
2023-01-27T16:47:05.025Z,37.00
2023-01-27T16:49:41.648Z,36.91
2023-01-27T16:52:16.825Z,36.67
2023-01-27T16:54:45.273Z,36.97
2023-01-27T16:57:21.739Z,37.13
2023-01-27T16:59:50.649Z,36.94
2023-01-27T17:02:21.395Z,37.13
2023-01-27T17:04:52.810Z,36.97
2023-01-27T17:07:19.957Z,36.63
2023-01-27T17:09:51.102Z,36.85
2023-01-27T17:12:28.877Z,36.67
2023-01-27T17:14:56.363Z,36.43
2023-01-27T17:17:24.160Z,36.82
2023-01-27T17:19:52.340Z,36.61
2023-01-27T17:22:23.858Z,36.33
2023-01-27T17:24:53.519Z,36.72
2023-01-27T17:27:20.619Z,36.50
2023-01-27T17:29:49.023Z,36.67
2023-01-27T17:32:23.308Z,36.57
2023-01-27T17:34:53.169Z,36.38
2023-01-27T17:37:21.600Z,36.48
2023-01-27T17:39:52.238Z,36.30
2023-01-27T17:42:20.699Z,36.27
2023-01-27T17:44:48.143Z,36.19
2023-01-27T17:47:16.870Z,36.41
2023-01-27T17:49:44.646Z,36.35
2023-01-27T17:52:16.842Z,36.11
2023-01-27T17:54:44.129Z,36.36
2023-01-27T17:57:21.530Z,36.01
2023-01-27T17:59:57.720Z,36.07
2023-01-27T18:02:27.639Z,36.02
2023-01-27T18:04:55.439Z,35.87
2023-01-27T18:07:22.309Z,36.20
2023-01-27T18:09:53.751Z,36.18
2023-01-27T18:12:29.832Z,36.09
2023-01-27T18:14:56.829Z,35.70
2023-01-27T18:17:24.945Z,36.03
2023-01-27T18:19:53.101Z,35.71
2023-01-27T18:22:20.617Z,36.04
2023-01-27T18:24:52.583Z,35.67
2023-01-27T18:27:23.084Z,35.68
2023-01-27T18:29:53.412Z,35.82
2023-01-27T18:32:24.369Z,36.28
2023-01-27T18:34:53.047Z,35.76
2023-01-27T18:37:27.599Z,36.19
2023-01-27T18:39:55.077Z,36.09
2023-01-27T18:42:23.258Z,36.30
2023-01-27T18:44:50.950Z,36.21
2023-01-27T18:47:19.711Z,36.16
2023-01-27T18:49:51.963Z,35.98
2023-01-27T18:52:18.967Z,36.28
2023-01-27T18:54:45.858Z,36.11
2023-01-27T18:57:12.934Z,36.39
2023-01-27T18:59:39.902Z,35.92
2023-01-27T19:02:14.535Z,35.99
2023-01-27T19:04:42.064Z,36.08
2023-01-27T19:07:16.766Z,36.29
2023-01-27T19:09:44.479Z,36.27
2023-01-27T19:12:11.960Z,35.89
2023-01-27T19:14:39.583Z,35.79
2023-01-27T19:17:12.172Z,35.94
2023-01-27T19:19:39.062Z,35.99
2023-01-27T19:22:06.002Z,36.19
2023-01-27T19:24:33.205Z,36.21
2023-01-27T19:27:00.114Z,35.75
2023-01-27T19:29:27.088Z,35.98
2023-01-27T19:31:54.014Z,36.13
2023-01-27T19:34:21.103Z,35.79
2023-01-27T19:36:48.258Z,35.94
2023-01-27T19:39:18.047Z,35.49
2023-01-27T19:41:46.427Z,35.67
2023-01-27T19:44:13.799Z,35.82
2023-01-27T19:46:41.004Z,35.36
2023-01-27T19:49:11.789Z,35.79
2023-01-27T19:51:38.682Z,36.06
2023-01-27T19:54:05.703Z,36.21
2023-01-27T19:56:33.579Z,35.80
2023-01-27T19:59:00.813Z,36.06
2023-01-27T20:01:27.899Z,35.91
2023-01-27T20:03:55.308Z,35.90
2023-01-27T20:06:24.059Z,35.41
2023-01-27T20:08:55.481Z,35.61
2023-01-27T20:11:23.755Z,35.37
2023-01-27T20:13:50.668Z,35.37
2023-01-27T20:16:17.522Z,35.19
2023-01-27T20:18:44.343Z,35.21
2023-01-27T20:21:12.622Z,35.56
2023-01-27T20:23:39.579Z,35.29
2023-01-27T20:26:08.314Z,35.62
2023-01-27T20:28:35.108Z,35.30
2023-01-27T20:31:01.971Z,35.49
2023-01-27T20:33:28.982Z,35.71
2023-01-27T20:35:56.028Z,35.30
2023-01-27T20:38:23.075Z,35.67
2023-01-27T20:40:49.900Z,35.30
2023-01-27T20:43:26.542Z,35.61
2023-01-27T20:46:05.658Z,35.56
2023-01-27T20:48:33.537Z,35.49
2023-01-27T20:51:02.613Z,35.90
2023-01-27T20:53:33.100Z,35.49
2023-01-27T20:56:00.518Z,35.60
2023-01-27T20:58:27.431Z,36.04
2023-01-27T21:00:54.362Z,36.06
2023-01-27T21:03:22.960Z,35.83
2023-01-27T21:05:49.785Z,36.07
2023-01-27T21:08:16.772Z,35.93
2023-01-27T21:10:43.635Z,35.99
2023-01-27T21:13:10.626Z,36.01
2023-01-27T21:15:37.534Z,36.29
2023-01-27T21:18:04.441Z,36.16
2023-01-27T21:20:31.322Z,35.94
2023-01-27T21:22:58.178Z,35.90
2023-01-27T21:25:24.998Z,36.17
2023-01-27T21:27:51.791Z,36.45
2023-01-27T21:30:18.604Z,35.98
2023-01-27T21:32:45.414Z,36.28
2023-01-27T21:35:12.852Z,36.13
2023-01-27T21:37:40.545Z,36.50
2023-01-27T21:40:07.746Z,36.10
2023-01-27T21:42:44.638Z,36.28
2023-01-27T21:45:16.693Z,36.51
2023-01-27T21:47:43.933Z,36.34
2023-01-27T21:50:12.387Z,36.18
2023-01-27T21:52:42.043Z,36.28
2023-01-27T21:55:10.312Z,36.60
2023-01-27T21:57:37.236Z,36.37
2023-01-27T22:00:06.834Z,36.25
2023-01-27T22:02:33.767Z,36.58
2023-01-27T22:05:00.590Z,36.39
2023-01-27T22:07:28.007Z,36.55
2023-01-27T22:09:55.154Z,36.86
2023-01-27T22:12:23.751Z,36.57
2023-01-27T22:14:50.671Z,36.51
2023-01-27T22:17:19.869Z,36.67
2023-01-27T22:19:46.971Z,37.01
2023-01-27T22:22:14.196Z,36.64
2023-01-27T22:24:41.213Z,36.90
2023-01-27T22:27:08.564Z,36.95
2023-01-27T22:29:35.409Z,36.74
2023-01-27T22:32:02.366Z,36.98
2023-01-27T22:34:29.152Z,36.89
2023-01-27T22:36:56.043Z,37.10
2023-01-27T22:39:23.736Z,36.97
2023-01-27T22:41:50.849Z,37.27
2023-01-27T22:44:18.286Z,37.06
2023-01-27T22:46:45.188Z,36.98
2023-01-27T22:49:12.075Z,37.48
2023-01-27T22:51:39.219Z,37.38
2023-01-27T22:54:06.214Z,37.32
2023-01-27T22:56:33.045Z,37.22
2023-01-27T22:59:00.667Z,37.23
2023-01-27T23:01:27.641Z,37.33
2023-01-27T23:03:56.181Z,37.36
2023-01-27T23:06:23.017Z,37.24
2023-01-27T23:08:49.806Z,37.15
2023-01-27T23:11:16.651Z,37.13
2023-01-27T23:13:43.684Z,37.10
2023-01-27T23:16:11.686Z,37.32
2023-01-27T23:18:38.828Z,37.23
2023-01-27T23:21:06.780Z,37.41
2023-01-27T23:23:37.219Z,37.29
2023-01-27T23:26:06.409Z,37.56
2023-01-27T23:28:33.657Z,37.39
2023-01-27T23:31:00.569Z,37.60
2023-01-27T23:33:30.662Z,37.43
2023-01-27T23:35:57.667Z,37.71
2023-01-27T23:38:32.473Z,37.78
2023-01-27T23:41:01.440Z,37.86
2023-01-27T23:43:31.134Z,37.90
2023-01-27T23:45:57.969Z,37.58
2023-01-27T23:48:24.952Z,37.76
2023-01-27T23:50:52.152Z,37.71
2023-01-27T23:53:18.977Z,38.10
2023-01-27T23:55:54.455Z,37.89
2023-01-27T23:58:21.407Z,37.72
