createdAt,value
2022-08-23T00:01:44.863Z,99.90
2022-08-23T00:05:43.822Z,99.90
2022-08-23T00:09:41.125Z,99.90
2022-08-23T00:13:47.444Z,99.90
2022-08-23T00:17:45.429Z,99.90
2022-08-23T00:21:44.157Z,99.90
2022-08-23T00:25:42.613Z,99.90
2022-08-23T00:29:47.453Z,99.90
2022-08-23T00:33:44.766Z,99.90
2022-08-23T00:37:41.977Z,99.90
2022-08-23T00:41:40.132Z,99.90
2022-08-23T00:46:09.619Z,99.90
2022-08-23T00:50:23.838Z,99.90
2022-08-23T00:54:25.267Z,99.90
2022-08-23T00:58:23.201Z,99.90
2022-08-23T01:02:20.400Z,99.90
2022-08-23T01:06:38.741Z,99.90
2022-08-23T01:10:57.098Z,99.90
2022-08-23T01:15:17.579Z,99.90
2022-08-23T01:19:27.461Z,99.90
2022-08-23T01:23:56.508Z,99.90
2022-08-23T01:27:53.750Z,99.90
2022-08-23T01:31:51.037Z,99.90
2022-08-23T01:35:55.341Z,99.90
2022-08-23T01:39:53.400Z,99.90
2022-08-23T01:43:50.527Z,99.90
2022-08-23T01:47:49.242Z,99.90
2022-08-23T01:51:47.278Z,99.90
2022-08-23T01:55:44.465Z,99.90
2022-08-23T01:59:43.918Z,99.90
2022-08-23T02:03:41.382Z,99.90
2022-08-23T02:07:38.789Z,99.90
2022-08-23T02:11:42.625Z,99.90
2022-08-23T02:15:47.054Z,99.90
2022-08-23T02:19:45.317Z,99.90
2022-08-23T02:23:42.748Z,99.90
2022-08-23T02:27:42.967Z,99.90
2022-08-23T02:31:44.497Z,99.90
2022-08-23T02:35:41.937Z,99.90
2022-08-23T02:39:40.143Z,99.90
2022-08-23T02:43:40.964Z,99.90
2022-08-23T02:47:39.252Z,99.90
2022-08-23T02:51:45.737Z,99.90
2022-08-23T02:55:47.796Z,99.90
2022-08-23T02:59:44.908Z,99.90
2022-08-23T03:03:43.075Z,99.90
2022-08-23T03:07:40.889Z,99.90
2022-08-23T03:11:45.055Z,99.90
2022-08-23T03:15:43.458Z,99.90
2022-08-23T03:19:40.693Z,99.90
2022-08-23T03:23:40.575Z,99.90
2022-08-23T03:27:38.452Z,99.90
2022-08-23T03:31:42.869Z,99.90
2022-08-23T03:35:42.950Z,99.90
2022-08-23T03:39:42.102Z,99.90
2022-08-23T03:43:39.992Z,99.90
2022-08-23T03:47:38.139Z,99.90
2022-08-23T03:51:35.823Z,99.90
2022-08-23T03:55:33.655Z,99.90
2022-08-23T03:59:42.797Z,99.90
2022-08-23T04:03:41.545Z,99.90
2022-08-23T04:07:40.263Z,99.90
2022-08-23T04:11:38.330Z,99.90
2022-08-23T04:15:37.364Z,99.90
2022-08-23T04:19:36.235Z,99.90
2022-08-23T04:23:36.803Z,99.90
2022-08-23T04:27:33.895Z,99.90
2022-08-23T04:31:34.553Z,99.90
2022-08-23T04:35:35.325Z,99.90
2022-08-23T04:39:53.929Z,99.90
2022-08-23T04:43:51.813Z,99.90
2022-08-23T04:47:48.910Z,99.90
2022-08-23T04:51:52.791Z,99.90
2022-08-23T04:55:52.672Z,99.90
2022-08-23T04:59:50.183Z,99.90
2022-08-23T05:03:47.406Z,99.90
2022-08-23T05:07:44.630Z,99.90
2022-08-23T05:11:41.739Z,99.90
2022-08-23T05:15:39.154Z,99.90
2022-08-23T05:19:37.505Z,99.90
2022-08-23T05:23:41.702Z,99.90
2022-08-23T05:27:45.765Z,99.90
2022-08-23T05:31:43.064Z,99.90
2022-08-23T05:35:45.554Z,99.90
2022-08-23T05:39:43.231Z,99.90
2022-08-23T05:43:41.033Z,99.90
2022-08-23T05:47:38.157Z,99.90
2022-08-23T05:51:51.914Z,99.90
2022-08-23T05:55:50.927Z,99.90
2022-08-23T05:59:50.022Z,99.90
2022-08-23T06:03:47.832Z,99.90
2022-08-23T06:07:45.520Z,99.90
2022-08-23T06:11:48.249Z,99.90
2022-08-23T06:15:46.265Z,99.90
2022-08-23T06:19:43.401Z,99.90
2022-08-23T06:23:56.685Z,99.90
2022-08-23T06:27:53.795Z,99.90
2022-08-23T06:31:52.979Z,99.90
2022-08-23T06:36:07.199Z,99.90
2022-08-23T06:40:27.777Z,99.90
2022-08-23T06:44:49.236Z,99.90
2022-08-23T06:49:00.799Z,99.90
2022-08-23T06:52:58.072Z,99.90
2022-08-23T06:57:13.607Z,99.90
2022-08-23T07:01:45.127Z,99.90
2022-08-23T07:05:49.876Z,99.90
2022-08-23T07:09:57.053Z,99.90
2022-08-23T07:13:55.359Z,99.90
2022-08-23T07:17:52.487Z,99.90
2022-08-23T07:21:50.746Z,99.90
2022-08-23T07:25:47.810Z,99.90
2022-08-23T07:29:48.509Z,99.90
2022-08-23T07:33:46.707Z,99.90
2022-08-23T07:37:47.952Z,99.90
2022-08-23T07:41:46.992Z,99.90
2022-08-23T07:45:49.210Z,99.90
2022-08-23T07:49:47.133Z,99.90
2022-08-23T07:53:46.305Z,99.90
2022-08-23T07:57:45.515Z,99.90
2022-08-23T08:02:06.774Z,99.90
2022-08-23T08:06:30.754Z,99.90
2022-08-23T08:10:32.424Z,99.90
2022-08-23T08:14:29.624Z,99.90
2022-08-23T08:18:29.182Z,99.90
2022-08-23T08:22:48.553Z,99.90
2022-08-23T08:27:02.779Z,99.90
2022-08-23T08:31:00.030Z,99.90
2022-08-23T08:34:57.118Z,99.90
2022-08-23T08:38:58.733Z,99.90
2022-08-23T08:43:28.725Z,99.90
2022-08-23T08:47:57.062Z,99.90
2022-08-23T08:52:10.447Z,99.90
2022-08-23T08:56:25.195Z,99.90
2022-08-23T09:00:47.169Z,99.90
2022-08-23T09:04:46.555Z,99.90
2022-08-23T09:08:55.445Z,99.90
2022-08-23T09:13:32.564Z,99.90
2022-08-23T09:18:07.507Z,99.90
2022-08-23T09:22:24.194Z,99.90
2022-08-23T09:26:30.395Z,99.90
2022-08-23T09:30:49.503Z,99.90
2022-08-23T09:34:47.049Z,99.90
2022-08-23T09:39:07.773Z,99.90
2022-08-23T09:43:20.578Z,98.40
2022-08-23T09:47:17.707Z,95.00
2022-08-23T09:51:36.056Z,93.70
2022-08-23T09:55:42.963Z,92.80
2022-08-23T09:59:47.658Z,91.40
2022-08-23T10:04:13.948Z,90.20
2022-08-23T10:08:28.750Z,88.70
2022-08-23T10:12:29.120Z,83.30
2022-08-23T10:16:48.573Z,83.30
2022-08-23T10:21:03.145Z,82.90
2022-08-23T10:25:30.931Z,80.90
2022-08-23T10:29:42.433Z,82.90
2022-08-23T10:34:30.454Z,78.70
2022-08-23T10:38:46.987Z,77.70
2022-08-23T10:43:02.294Z,79.50
2022-08-23T10:47:30.755Z,70.30
2022-08-23T10:51:33.141Z,71.80
2022-08-23T10:55:44.478Z,72.20
2022-08-23T10:59:45.672Z,73.00
2022-08-23T11:04:04.811Z,70.20
2022-08-23T11:08:47.455Z,68.50
2022-08-23T11:13:19.504Z,71.30
2022-08-23T11:17:29.904Z,69.30
2022-08-23T11:21:31.715Z,66.80
2022-08-23T11:25:33.483Z,65.00
2022-08-23T11:29:32.854Z,64.00
2022-08-23T11:34:19.720Z,62.00
2022-08-23T11:38:48.716Z,58.60
2022-08-23T11:42:53.184Z,55.60
2022-08-23T11:46:50.747Z,52.60
2022-08-23T11:50:59.893Z,53.90
2022-08-23T11:55:42.402Z,52.80
2022-08-23T12:00:17.576Z,52.90
2022-08-23T12:04:45.843Z,53.10
2022-08-23T12:09:02.180Z,50.60
2022-08-23T12:13:18.137Z,49.60
2022-08-23T12:17:28.705Z,46.70
2022-08-23T12:21:52.219Z,47.70
2022-08-23T12:26:09.559Z,45.30
2022-08-23T12:30:10.951Z,46.30
2022-08-23T12:34:08.025Z,44.60
2022-08-23T12:38:21.519Z,45.40
2022-08-23T12:42:37.551Z,46.00
2022-08-23T12:46:44.488Z,49.10
2022-08-23T12:50:45.359Z,48.50
2022-08-23T12:54:50.301Z,46.00
2022-08-23T12:58:54.600Z,47.40
2022-08-23T13:03:05.962Z,48.80
2022-08-23T13:07:12.249Z,47.50
2022-08-23T13:11:14.927Z,46.80
2022-08-23T13:15:12.163Z,47.00
2022-08-23T13:19:30.822Z,47.60
2022-08-23T13:23:30.324Z,48.40
2022-08-23T13:27:36.542Z,47.80
2022-08-23T13:32:05.848Z,47.70
2022-08-23T13:36:15.976Z,49.20
2022-08-23T13:40:25.474Z,49.80
2022-08-23T13:44:23.310Z,48.90
2022-08-23T13:48:32.108Z,48.60
2022-08-23T13:56:56.544Z,48.70
2022-08-23T14:00:55.581Z,47.80
2022-08-23T14:04:53.258Z,48.50
2022-08-23T14:08:52.835Z,52.80
2022-08-23T14:12:54.730Z,52.90
2022-08-23T14:16:54.505Z,51.90
2022-08-23T14:20:51.692Z,51.00
2022-08-23T14:24:48.915Z,50.00
2022-08-23T14:28:47.005Z,52.90
2022-08-23T14:32:48.667Z,55.50
2022-08-23T14:41:17.069Z,53.80
2022-08-23T14:45:18.082Z,53.50
2022-08-23T14:49:15.649Z,52.40
2022-08-23T14:53:17.900Z,52.20
2022-08-23T14:57:15.017Z,49.70
2022-08-23T15:01:13.082Z,51.90
2022-08-23T15:05:12.084Z,50.30
2022-08-23T15:09:09.158Z,52.60
2022-08-23T15:13:32.401Z,50.50
2022-08-23T15:17:30.336Z,51.30
2022-08-23T15:21:28.643Z,50.50
2022-08-23T15:25:29.837Z,51.00
2022-08-23T15:29:27.946Z,49.30
2022-08-23T15:33:27.090Z,49.90
2022-08-23T15:37:27.882Z,49.30
2022-08-23T15:41:24.953Z,48.80
2022-08-23T15:45:22.614Z,49.30
2022-08-23T15:49:19.906Z,47.70
2022-08-23T15:53:20.783Z,48.30
2022-08-23T15:57:24.964Z,49.00
2022-08-23T16:01:25.789Z,46.90
2022-08-23T16:05:23.150Z,47.10
2022-08-23T16:09:25.722Z,48.50
2022-08-23T16:13:27.023Z,47.90
2022-08-23T16:17:25.672Z,47.00
2022-08-23T16:21:26.418Z,49.10
2022-08-23T16:25:24.792Z,50.40
2022-08-23T16:29:22.843Z,49.90
2022-08-23T16:33:19.856Z,50.50
2022-08-23T16:37:16.941Z,49.20
2022-08-23T16:41:14.450Z,50.80
2022-08-23T16:45:12.217Z,50.80
2022-08-23T16:49:16.412Z,50.40
2022-08-23T16:53:13.564Z,51.10
2022-08-23T16:57:10.606Z,52.60
2022-08-23T17:01:14.070Z,53.10
2022-08-23T17:05:15.567Z,55.20
2022-08-23T17:09:13.662Z,56.00
2022-08-23T17:13:14.021Z,57.40
2022-08-23T17:17:12.907Z,57.00
2022-08-23T17:21:10.128Z,57.40
2022-08-23T17:25:09.820Z,59.50
2022-08-23T17:29:07.493Z,59.20
2022-08-23T17:33:05.360Z,61.50
2022-08-23T17:37:02.685Z,65.20
2022-08-23T17:41:00.275Z,67.20
2022-08-23T17:44:57.835Z,68.60
2022-08-23T17:48:54.939Z,71.50
2022-08-23T17:52:52.030Z,73.70
2022-08-23T17:56:50.659Z,76.00
2022-08-23T18:00:48.027Z,77.70
2022-08-23T18:04:45.254Z,78.50
2022-08-23T18:08:42.326Z,79.70
2022-08-23T18:12:40.865Z,81.10
2022-08-23T18:16:38.705Z,82.20
2022-08-23T18:20:37.135Z,84.40
2022-08-23T18:24:34.344Z,89.00
2022-08-23T18:28:31.407Z,90.30
2022-08-23T18:32:28.857Z,91.60
2022-08-23T18:36:26.564Z,92.80
2022-08-23T18:40:25.748Z,94.30
2022-08-23T18:44:23.219Z,94.10
2022-08-23T18:48:22.269Z,95.30
2022-08-23T18:52:19.392Z,96.60
2022-08-23T18:56:16.623Z,97.50
2022-08-23T19:00:14.004Z,98.20
2022-08-23T19:04:13.840Z,98.40
2022-08-23T19:08:13.438Z,99.10
2022-08-23T19:12:10.632Z,99.90
2022-08-23T19:16:13.387Z,99.90
2022-08-23T19:20:11.657Z,99.90
2022-08-23T19:24:08.724Z,99.90
2022-08-23T19:28:06.247Z,99.90
2022-08-23T19:32:04.367Z,99.90
2022-08-23T19:36:02.846Z,99.90
2022-08-23T19:40:00.176Z,99.90
2022-08-23T19:43:58.464Z,99.90
2022-08-23T19:47:59.650Z,99.90
2022-08-23T19:51:57.356Z,99.90
2022-08-23T19:55:54.465Z,99.90
2022-08-23T19:59:51.602Z,99.90
2022-08-23T20:03:48.723Z,99.90
2022-08-23T20:07:46.648Z,99.90
2022-08-23T20:11:43.989Z,99.90
2022-08-23T20:15:41.071Z,99.90
2022-08-23T20:19:38.626Z,99.90
2022-08-23T20:23:54.689Z,99.90
2022-08-23T20:27:52.518Z,99.90
2022-08-23T20:31:52.061Z,99.90
2022-08-23T20:35:49.170Z,99.90
2022-08-23T20:39:46.497Z,99.90
2022-08-23T20:43:48.776Z,99.90
2022-08-23T20:47:45.827Z,99.90
2022-08-23T20:51:42.987Z,99.90
2022-08-23T20:55:40.226Z,99.90
2022-08-23T20:59:40.956Z,99.90
2022-08-23T21:03:40.988Z,99.90
2022-08-23T21:07:38.020Z,99.90
2022-08-23T21:11:35.137Z,99.90
2022-08-23T21:15:32.262Z,99.90
2022-08-23T21:19:30.200Z,99.90
2022-08-23T21:23:27.378Z,99.90
2022-08-23T21:27:24.398Z,99.90
2022-08-23T21:31:24.760Z,99.90
2022-08-23T21:35:24.059Z,99.90
2022-08-23T21:39:21.230Z,99.90
2022-08-23T21:43:18.225Z,99.90
2022-08-23T21:47:15.947Z,99.90
2022-08-23T21:51:13.099Z,99.90
2022-08-23T21:55:10.655Z,99.90
2022-08-23T21:59:13.484Z,99.90
2022-08-23T22:03:12.818Z,99.90
2022-08-23T22:07:09.950Z,99.90
2022-08-23T22:11:07.509Z,99.90
2022-08-23T22:15:06.490Z,99.90
2022-08-23T22:19:05.208Z,99.90
2022-08-23T22:23:02.663Z,99.90
2022-08-23T22:26:59.899Z,99.90
2022-08-23T22:31:00.803Z,99.90
2022-08-23T22:34:58.959Z,99.90
2022-08-23T22:38:56.794Z,99.90
2022-08-23T22:42:53.807Z,99.90
2022-08-23T22:46:51.438Z,99.90
2022-08-23T22:50:49.727Z,99.90
2022-08-23T22:54:47.193Z,99.90
2022-08-23T22:58:45.127Z,99.90
2022-08-23T23:02:44.953Z,99.90
2022-08-23T23:06:42.661Z,99.90
2022-08-23T23:10:39.652Z,99.90
2022-08-23T23:14:36.691Z,99.90
2022-08-23T23:18:34.911Z,99.90
2022-08-23T23:22:31.899Z,99.90
2022-08-23T23:26:29.641Z,99.90
2022-08-23T23:30:26.720Z,99.90
2022-08-23T23:34:26.016Z,99.90
2022-08-23T23:38:23.031Z,99.90
2022-08-23T23:42:20.023Z,99.90
2022-08-23T23:46:20.182Z,99.90
2022-08-23T23:50:17.649Z,99.90
2022-08-23T23:54:14.766Z,99.90
2022-08-23T23:58:12.085Z,99.90
