createdAt,value
2019-01-21T00:01:31.269Z,-0.90
2019-01-21T00:04:01.140Z,-0.90
2019-01-21T00:06:31.077Z,-0.90
2019-01-21T00:09:00.985Z,-1.00
2019-01-21T00:11:30.931Z,-1.10
2019-01-21T00:14:00.822Z,-1.10
2019-01-21T00:16:30.741Z,-1.10
2019-01-21T00:19:00.758Z,-1.10
2019-01-21T00:21:30.672Z,-1.00
2019-01-21T00:24:00.565Z,-1.10
2019-01-21T00:26:30.418Z,-1.00
2019-01-21T00:29:00.368Z,-1.10
2019-01-21T00:31:30.273Z,-1.10
2019-01-21T00:34:00.094Z,-1.20
2019-01-21T00:36:30.010Z,-1.10
2019-01-21T00:38:59.930Z,-1.10
2019-01-21T00:41:29.844Z,-1.10
2019-01-21T00:43:59.693Z,-1.20
2019-01-21T00:46:29.554Z,-1.10
2019-01-21T00:48:59.381Z,-1.10
2019-01-21T00:51:29.597Z,-1.00
2019-01-21T00:53:59.498Z,-1.00
2019-01-21T00:56:29.411Z,-1.00
2019-01-21T00:58:59.626Z,-1.10
2019-01-21T01:01:29.523Z,-0.70
2019-01-21T01:03:59.413Z,-1.20
2019-01-21T01:06:29.271Z,-1.20
2019-01-21T01:08:59.186Z,-1.10
2019-01-21T01:11:29.121Z,-1.10
2019-01-21T01:13:59.025Z,-1.20
2019-01-21T01:16:28.949Z,-1.10
2019-01-21T01:18:58.802Z,-1.10
2019-01-21T01:21:28.641Z,-1.00
2019-01-21T01:23:58.915Z,-1.10
2019-01-21T01:26:28.809Z,-1.10
2019-01-21T01:28:58.665Z,-1.10
2019-01-21T01:31:28.577Z,-1.10
2019-01-21T01:33:58.747Z,-1.20
2019-01-21T01:36:28.642Z,-1.20
2019-01-21T01:38:58.832Z,-1.00
2019-01-21T01:41:28.732Z,-1.10
2019-01-21T01:43:58.666Z,-1.00
2019-01-21T01:46:28.809Z,-1.10
2019-01-21T01:48:58.929Z,-1.10
2019-01-21T01:51:28.837Z,-1.20
2019-01-21T01:53:58.773Z,-1.20
2019-01-21T01:56:28.724Z,-1.20
2019-01-21T01:58:58.870Z,-1.20
2019-01-21T02:01:29.100Z,-1.20
2019-01-21T02:03:59.214Z,-1.10
2019-01-21T02:06:29.129Z,-1.10
2019-01-21T02:08:59.065Z,-1.20
2019-01-21T02:11:29.061Z,-1.20
2019-01-21T02:13:59.205Z,-1.10
2019-01-21T02:16:29.139Z,-1.10
2019-01-21T02:18:59.064Z,-1.00
2019-01-21T02:21:30.324Z,-1.20
2019-01-21T02:24:06.311Z,-1.20
2019-01-21T02:26:47.612Z,-1.30
2019-01-21T02:30:10.910Z,-1.20
2019-01-21T02:33:06.924Z,-1.20
2019-01-21T02:36:16.835Z,-1.20
2019-01-21T02:39:14.318Z,-1.20
2019-01-21T02:42:14.926Z,-1.20
2019-01-21T02:45:25.479Z,-1.20
2019-01-21T02:48:18.494Z,-1.20
2019-01-21T02:51:32.118Z,-1.20
2019-01-21T02:54:13.915Z,-1.10
2019-01-21T02:57:03.229Z,-1.20
2019-01-21T03:00:10.486Z,-1.20
2019-01-21T03:03:37.085Z,-1.20
2019-01-21T03:06:53.657Z,-1.30
2019-01-21T03:09:53.941Z,-1.10
2019-01-21T03:13:05.532Z,-1.00
2019-01-21T03:16:31.461Z,-1.10
2019-01-21T03:19:54.977Z,-1.30
2019-01-21T03:22:46.724Z,-1.80
2019-01-21T03:25:46.241Z,-1.40
2019-01-21T03:29:15.309Z,-1.30
2019-01-21T03:32:10.179Z,-1.30
2019-01-21T03:35:22.481Z,-1.20
2019-01-21T03:38:33.139Z,-1.30
2019-01-21T03:41:40.094Z,-1.20
2019-01-21T03:45:12.553Z,-1.30
2019-01-21T03:47:54.381Z,-1.00
2019-01-21T03:51:03.469Z,-1.20
2019-01-21T03:53:57.743Z,-1.30
2019-01-21T03:56:39.045Z,-1.20
2019-01-21T03:59:49.218Z,-1.20
2019-01-21T04:03:24.328Z,-1.20
2019-01-21T04:06:17.454Z,-1.40
2019-01-21T04:09:13.753Z,-1.50
2019-01-21T04:12:12.160Z,-1.40
2019-01-21T04:14:56.432Z,-1.30
2019-01-21T04:17:58.657Z,-1.10
2019-01-21T04:21:06.776Z,-1.30
2019-01-21T04:24:04.649Z,-1.30
2019-01-21T04:26:55.138Z,-1.30
2019-01-21T04:30:14.386Z,-1.10
2019-01-21T04:33:22.875Z,-1.30
2019-01-21T04:36:29.109Z,-1.50
2019-01-21T04:39:43.475Z,-1.30
2019-01-21T04:43:09.553Z,-1.40
2019-01-21T04:46:37.155Z,-1.20
2019-01-21T04:49:54.284Z,-1.20
2019-01-21T04:53:11.437Z,-1.40
2019-01-21T04:56:30.317Z,-1.30
2019-01-21T04:59:32.867Z,-1.30
2019-01-21T05:02:55.975Z,-1.30
2019-01-21T05:06:09.721Z,-1.30
2019-01-21T05:09:35.219Z,-1.10
2019-01-21T05:13:00.945Z,-1.10
2019-01-21T05:16:07.774Z,-1.20
2019-01-21T05:18:58.774Z,-1.10
2019-01-21T05:21:58.773Z,-1.10
2019-01-21T05:24:56.573Z,-1.10
2019-01-21T05:28:10.221Z,-0.80
2019-01-21T05:31:12.705Z,-1.30
2019-01-21T05:34:01.866Z,-1.40
2019-01-21T05:36:51.577Z,-1.30
2019-01-21T05:39:51.163Z,-1.20
2019-01-21T05:42:58.233Z,-1.20
2019-01-21T05:46:01.610Z,-1.30
2019-01-21T05:49:33.677Z,-1.20
2019-01-21T05:52:59.926Z,-1.20
2019-01-21T05:56:16.957Z,-1.20
2019-01-21T05:59:37.046Z,-1.20
2019-01-21T06:02:46.353Z,-1.20
2019-01-21T06:05:40.811Z,-1.10
2019-01-21T06:08:49.041Z,-1.10
2019-01-21T06:11:50.364Z,-1.20
2019-01-21T06:15:19.166Z,-1.20
2019-01-21T06:18:18.437Z,-1.20
2019-01-21T06:21:59.929Z,-1.30
2019-01-21T06:25:08.008Z,-1.10
2019-01-21T06:28:03.591Z,-1.10
2019-01-21T06:31:26.674Z,-1.10
2019-01-21T06:34:33.597Z,-1.10
2019-01-21T06:37:41.296Z,-1.20
2019-01-21T06:40:51.141Z,-1.10
2019-01-21T06:43:42.057Z,-1.20
2019-01-21T06:46:35.437Z,-1.20
2019-01-21T06:49:37.804Z,-1.30
2019-01-21T06:52:30.902Z,-1.20
2019-01-21T06:55:49.644Z,-1.10
2019-01-21T06:58:53.421Z,-1.00
2019-01-21T07:02:06.349Z,-1.10
2019-01-21T07:05:06.487Z,-1.20
2019-01-21T07:08:29.977Z,-1.10
2019-01-21T07:11:25.468Z,-1.10
2019-01-21T07:14:30.757Z,-1.10
2019-01-21T07:17:26.782Z,-1.10
2019-01-21T07:20:11.271Z,-1.10
2019-01-21T07:23:31.782Z,-1.10
2019-01-21T07:26:29.205Z,-1.10
2019-01-21T07:29:58.472Z,-1.00
2019-01-21T07:32:57.878Z,-1.00
2019-01-21T07:36:11.418Z,-1.20
2019-01-21T07:38:58.573Z,-1.10
2019-01-21T07:42:14.608Z,-1.20
2019-01-21T07:45:46.385Z,-1.20
2019-01-21T07:48:52.973Z,-0.90
2019-01-21T07:52:05.964Z,-1.10
2019-01-21T07:55:25.766Z,-1.10
2019-01-21T07:58:49.337Z,-1.10
2019-01-21T08:01:50.909Z,-1.10
2019-01-21T08:04:50.695Z,-1.10
2019-01-21T08:07:57.021Z,-1.00
2019-01-21T08:10:56.044Z,-0.90
2019-01-21T08:13:51.395Z,-1.00
2019-01-21T08:17:03.422Z,-1.00
2019-01-21T08:20:07.432Z,-0.90
2019-01-21T08:23:21.441Z,-0.90
2019-01-21T08:26:17.836Z,-0.80
2019-01-21T08:29:15.238Z,-0.80
2019-01-21T08:32:00.160Z,-0.80
2019-01-21T08:34:59.895Z,-0.80
2019-01-21T08:38:20.412Z,-0.60
2019-01-21T08:41:33.468Z,-0.90
2019-01-21T08:44:39.194Z,-1.00
2019-01-21T08:47:37.325Z,-1.10
2019-01-21T08:50:36.164Z,-1.10
2019-01-21T08:53:56.228Z,-1.20
2019-01-21T08:57:04.569Z,-1.10
2019-01-21T08:59:59.603Z,-1.10
2019-01-21T09:03:05.086Z,-1.10
2019-01-21T09:06:02.078Z,-1.30
2019-01-21T09:09:11.329Z,-1.20
2019-01-21T09:12:24.169Z,-1.20
2019-01-21T09:15:09.646Z,-1.30
2019-01-21T09:18:29.699Z,-1.10
2019-01-21T09:21:33.634Z,-1.30
2019-01-21T09:24:42.275Z,-1.10
2019-01-21T09:27:25.477Z,-1.10
2019-01-21T09:30:29.445Z,-0.90
2019-01-21T09:33:38.496Z,-0.90
2019-01-21T09:36:41.886Z,-0.80
2019-01-21T09:39:41.108Z,-0.60
2019-01-21T09:42:37.680Z,-0.80
2019-01-21T09:45:37.382Z,-0.70
2019-01-21T09:48:05.780Z,-0.80
2019-01-21T09:50:36.492Z,-0.60
2019-01-21T09:53:07.552Z,-0.80
2019-01-21T09:55:39.873Z,-0.80
2019-01-21T09:58:10.558Z,-0.80
2019-01-21T10:00:40.808Z,-0.80
2019-01-21T10:03:12.101Z,-1.00
2019-01-21T10:05:45.257Z,-0.60
2019-01-21T10:08:46.931Z,-0.80
2019-01-21T10:11:41.144Z,-0.80
2019-01-21T10:14:44.244Z,-0.80
2019-01-21T10:17:57.033Z,-0.80
2019-01-21T10:20:47.809Z,-0.90
2019-01-21T10:24:09.881Z,-0.80
2019-01-21T10:27:16.709Z,-1.00
2019-01-21T10:30:03.069Z,-1.10
2019-01-21T10:33:13.058Z,-1.00
2019-01-21T10:36:19.720Z,-0.70
2019-01-21T10:39:30.174Z,-0.70
2019-01-21T10:42:50.054Z,-0.80
2019-01-21T10:45:48.980Z,-0.60
2019-01-21T10:48:57.057Z,-0.60
2019-01-21T10:52:22.099Z,-0.40
2019-01-21T10:55:16.590Z,-0.40
2019-01-21T10:58:33.933Z,-0.20
2019-01-21T11:01:56.054Z,-0.30
2019-01-21T11:05:04.542Z,-0.30
2019-01-21T11:08:14.190Z,-0.30
2019-01-21T11:11:34.396Z,-0.30
2019-01-21T11:14:32.266Z,-0.20
2019-01-21T11:17:38.500Z,-0.30
2019-01-21T11:20:40.235Z,-0.40
2019-01-21T11:23:25.300Z,-0.50
2019-01-21T11:26:42.470Z,-0.30
2019-01-21T11:29:38.141Z,-0.30
2019-01-21T11:32:43.380Z,-0.50
2019-01-21T11:35:30.262Z,-0.40
2019-01-21T11:38:24.844Z,-0.30
2019-01-21T11:41:35.679Z,-0.20
2019-01-21T11:44:22.333Z,-0.10
2019-01-21T11:47:20.065Z,-0.10
2019-01-21T11:50:41.066Z,-0.10
2019-01-21T11:53:53.060Z,0.10
2019-01-21T11:56:57.793Z,0.20
2019-01-21T11:59:49.707Z,0.20
2019-01-21T12:02:48.381Z,0.10
2019-01-21T12:06:04.579Z,0.20
2019-01-21T12:09:09.990Z,0.20
2019-01-21T12:11:57.989Z,0.10
2019-01-21T12:15:03.789Z,0.20
2019-01-21T12:18:12.386Z,0.30
2019-01-21T12:21:19.616Z,0.10
2019-01-21T12:24:20.395Z,0.10
2019-01-21T12:27:25.664Z,0.20
2019-01-21T12:30:48.554Z,-0.20
2019-01-21T12:33:57.757Z,-0.10
2019-01-21T12:36:56.050Z,-0.20
2019-01-21T12:39:55.329Z,-0.40
2019-01-21T12:43:10.192Z,-0.30
2019-01-21T12:46:10.072Z,-0.30
2019-01-21T12:49:11.911Z,-0.30
2019-01-21T12:51:57.459Z,-0.30
2019-01-21T12:55:01.477Z,-0.40
2019-01-21T12:58:18.186Z,-0.10
2019-01-21T13:01:33.932Z,-0.30
2019-01-21T13:04:27.596Z,-0.10
2019-01-21T13:07:33.293Z,-0.30
2019-01-21T13:10:35.295Z,-0.30
2019-01-21T13:13:55.604Z,-0.30
2019-01-21T13:17:09.898Z,0.00
2019-01-21T13:20:06.967Z,0.00
2019-01-21T13:23:01.865Z,0.10
2019-01-21T13:26:34.108Z,-0.10
2019-01-21T13:29:45.015Z,-0.20
2019-01-21T13:33:01.215Z,-0.20
2019-01-21T13:36:12.499Z,-0.10
2019-01-21T13:39:26.240Z,0.00
2019-01-21T13:42:08.906Z,-0.10
2019-01-21T13:45:25.986Z,0.00
2019-01-21T13:48:46.112Z,-0.10
2019-01-21T13:51:57.590Z,-0.20
2019-01-21T13:54:58.484Z,-0.20
2019-01-21T13:58:07.240Z,-0.40
2019-01-21T14:01:09.317Z,-0.30
2019-01-21T14:04:23.029Z,-0.10
2019-01-21T14:07:29.889Z,-0.10
2019-01-21T14:10:27.494Z,-0.20
2019-01-21T14:13:26.401Z,-0.30
2019-01-21T14:16:50.264Z,-0.30
2019-01-21T14:19:55.646Z,-0.40
2019-01-21T14:23:01.018Z,-0.70
2019-01-21T14:26:07.887Z,-0.50
2019-01-21T14:29:33.932Z,-0.40
2019-01-21T14:32:37.125Z,-0.50
2019-01-21T14:35:30.336Z,-0.50
2019-01-21T14:38:59.820Z,-0.50
2019-01-21T14:42:10.808Z,-0.50
2019-01-21T14:45:26.671Z,-0.40
2019-01-21T14:49:04.568Z,-0.20
2019-01-21T14:52:14.406Z,-0.40
2019-01-21T14:55:15.096Z,-0.50
2019-01-21T14:58:07.729Z,-0.40
2019-01-21T15:01:03.321Z,-0.50
2019-01-21T15:04:26.133Z,-0.60
2019-01-21T15:07:34.214Z,-0.50
2019-01-21T15:10:39.081Z,-0.50
2019-01-21T15:13:58.473Z,-0.50
2019-01-21T15:17:01.258Z,-0.30
2019-01-21T15:20:01.021Z,-0.50
2019-01-21T15:23:12.550Z,-0.30
2019-01-21T15:26:10.789Z,-0.60
2019-01-21T15:29:17.522Z,-0.40
2019-01-21T15:32:31.662Z,-0.70
2019-01-21T15:35:21.507Z,-0.80
2019-01-21T15:38:56.718Z,-0.80
2019-01-21T15:42:04.404Z,-1.00
2019-01-21T15:45:27.244Z,-0.90
2019-01-21T15:48:38.024Z,-0.80
2019-01-21T15:51:50.899Z,-0.90
2019-01-21T15:54:47.191Z,-0.70
2019-01-21T15:57:37.017Z,-0.60
2019-01-21T16:00:42.958Z,-0.70
2019-01-21T16:03:24.297Z,-0.60
2019-01-21T16:06:33.106Z,-0.70
2019-01-21T16:09:39.263Z,-0.70
2019-01-21T16:12:45.305Z,-0.70
2019-01-21T16:16:02.471Z,-0.80
2019-01-21T16:18:55.174Z,-0.80
2019-01-21T16:22:08.597Z,-0.80
2019-01-21T16:25:35.689Z,-0.70
2019-01-21T16:28:53.257Z,-0.80
2019-01-21T16:32:10.247Z,-0.70
2019-01-21T16:35:07.814Z,-0.70
2019-01-21T16:38:15.065Z,-0.80
2019-01-21T16:41:38.195Z,-0.80
2019-01-21T16:44:08.123Z,-0.80
2019-01-21T16:46:38.109Z,-0.70
2019-01-21T16:49:08.123Z,-0.70
2019-01-21T16:51:38.124Z,-0.60
2019-01-21T16:54:08.085Z,-0.80
2019-01-21T16:56:38.026Z,-0.80
2019-01-21T16:59:07.957Z,-0.80
2019-01-21T17:01:37.808Z,-0.70
2019-01-21T17:04:07.691Z,-0.70
2019-01-21T17:06:37.647Z,-0.60
2019-01-21T17:09:11.143Z,-0.80
2019-01-21T17:11:41.225Z,-0.80
2019-01-21T17:14:12.596Z,-0.60
2019-01-21T17:16:42.499Z,-0.70
2019-01-21T17:24:10.977Z,-0.60
2019-01-21T17:31:39.589Z,-0.60
2019-01-21T17:34:09.508Z,0.40
2019-01-21T17:36:39.349Z,-0.60
2019-01-21T17:39:09.973Z,-0.40
2019-01-21T17:44:09.446Z,-0.50
2019-01-21T17:46:39.746Z,-0.50
2019-01-21T17:49:09.675Z,-0.40
2019-01-21T17:51:39.608Z,-0.40
2019-01-21T17:54:09.546Z,-0.50
2019-01-21T17:56:39.624Z,-0.40
2019-01-21T17:59:09.537Z,-0.60
2019-01-21T18:01:39.592Z,-0.50
2019-01-21T18:04:09.607Z,-0.50
2019-01-21T18:06:39.560Z,-0.50
2019-01-21T18:09:10.884Z,-0.60
2019-01-21T18:11:41.372Z,-0.60
2019-01-21T18:14:11.626Z,-0.60
2019-01-21T18:16:41.476Z,-0.60
2019-01-21T18:19:11.313Z,-0.60
2019-01-21T18:21:41.256Z,-0.70
2019-01-21T18:24:11.174Z,-0.70
2019-01-21T18:26:41.036Z,-0.70
2019-01-21T18:29:11.242Z,-0.60
2019-01-21T18:31:41.373Z,-0.50
2019-01-21T18:34:11.209Z,-0.60
2019-01-21T18:36:41.158Z,-0.60
2019-01-21T18:39:13.940Z,-0.60
2019-01-21T18:41:43.799Z,-0.70
2019-01-21T18:44:13.900Z,-0.70
2019-01-21T18:46:43.801Z,-0.70
2019-01-21T18:54:13.798Z,-0.90
2019-01-21T18:56:43.729Z,-0.40
2019-01-21T18:59:13.589Z,-0.60
2019-01-21T19:01:43.507Z,0.40
2019-01-21T19:04:13.418Z,-0.60
2019-01-21T19:06:43.378Z,-0.60
2019-01-21T19:09:14.328Z,-0.80
2019-01-21T19:11:44.289Z,-0.60
2019-01-21T19:14:14.205Z,-0.60
2019-01-21T19:16:44.063Z,-0.50
2019-01-21T19:21:43.209Z,-0.30
2019-01-21T19:24:13.162Z,-0.50
2019-01-21T19:26:43.182Z,-0.60
2019-01-21T19:29:13.057Z,-0.50
2019-01-21T19:31:42.965Z,-0.50
2019-01-21T19:34:12.909Z,-0.50
2019-01-21T19:36:42.992Z,-0.30
2019-01-21T19:39:12.865Z,-0.60
2019-01-21T19:41:42.721Z,-0.70
2019-01-21T19:44:12.651Z,-0.70
2019-01-21T19:46:44.258Z,-0.70
2019-01-21T19:49:14.312Z,-0.70
2019-01-21T19:51:44.285Z,-0.70
2019-01-21T19:54:14.170Z,-0.50
2019-01-21T19:56:44.115Z,-0.60
2019-01-21T19:59:14.069Z,-0.60
2019-01-21T20:01:43.968Z,-0.60
2019-01-21T20:04:13.913Z,-0.60
2019-01-21T20:06:44.052Z,-0.80
2019-01-21T20:09:14.094Z,-0.80
2019-01-21T20:11:44.013Z,-0.70
2019-01-21T20:21:41.458Z,-0.50
2019-01-21T20:24:11.373Z,-0.80
2019-01-21T20:29:10.489Z,-0.80
2019-01-21T20:36:39.162Z,-0.90
2019-01-21T20:39:10.276Z,-1.00
2019-01-21T20:44:09.498Z,-1.10
2019-01-21T20:46:39.529Z,-0.80
2019-01-21T20:51:38.732Z,-0.80
2019-01-21T20:54:08.945Z,-0.20
2019-01-21T20:59:08.060Z,-0.70
2019-01-21T21:01:38.009Z,-0.70
2019-01-21T21:04:07.938Z,-0.90
2019-01-21T21:06:38.618Z,-0.70
2019-01-21T21:11:38.182Z,-1.10
2019-01-21T21:16:37.281Z,-0.80
2019-01-21T21:19:07.312Z,-0.80
2019-01-21T21:21:37.323Z,-0.90
2019-01-21T21:26:36.554Z,-1.00
2019-01-21T21:29:06.501Z,-1.00
2019-01-21T21:31:36.466Z,-0.90
2019-01-21T21:34:06.699Z,-1.00
2019-01-21T21:36:36.625Z,-1.10
2019-01-21T21:39:08.353Z,-0.90
2019-01-21T21:41:38.293Z,-1.10
2019-01-21T21:44:08.230Z,-1.10
2019-01-21T21:46:38.229Z,-1.20
2019-01-21T21:49:08.158Z,-1.10
2019-01-21T21:51:38.140Z,-1.20
2019-01-21T21:54:08.089Z,-1.20
2019-01-21T21:56:38.092Z,-1.10
2019-01-21T21:59:08.034Z,-0.50
2019-01-21T22:01:40.131Z,-1.10
2019-01-21T22:04:09.599Z,-1.20
2019-01-21T22:06:39.865Z,-1.20
2019-01-21T22:09:09.774Z,-1.10
2019-01-21T22:11:39.713Z,-1.00
2019-01-21T22:14:09.693Z,-1.20
2019-01-21T22:16:39.679Z,-1.40
2019-01-21T22:19:09.597Z,-1.50
2019-01-21T22:21:39.567Z,-1.40
2019-01-21T22:24:09.828Z,-1.70
2019-01-21T22:26:40.054Z,-1.80
2019-01-21T22:29:10.025Z,-1.70
2019-01-21T22:31:40.372Z,-1.50
2019-01-21T22:34:10.496Z,-1.50
2019-01-21T22:36:40.941Z,-1.40
2019-01-21T22:39:11.066Z,-1.70
2019-01-21T22:41:41.018Z,-1.50
2019-01-21T22:44:10.955Z,-1.90
2019-01-21T22:46:40.928Z,-1.70
2019-01-21T22:49:10.855Z,-1.70
2019-01-21T22:51:40.793Z,-1.60
2019-01-21T22:54:10.709Z,-1.50
2019-01-21T22:56:40.881Z,-1.70
2019-01-21T22:59:11.075Z,-1.70
2019-01-21T23:01:40.999Z,-1.60
2019-01-21T23:04:10.970Z,-1.60
2019-01-21T23:06:40.882Z,-2.00
2019-01-21T23:09:10.852Z,-2.00
2019-01-21T23:11:40.768Z,-2.00
2019-01-21T23:14:10.712Z,-2.00
2019-01-21T23:16:40.872Z,-2.20
2019-01-21T23:19:10.816Z,-2.20
2019-01-21T23:21:40.728Z,-2.10
2019-01-21T23:24:10.688Z,-2.10
2019-01-21T23:26:40.595Z,-2.30
2019-01-21T23:29:10.561Z,-2.40
2019-01-21T23:31:40.470Z,-2.20
2019-01-21T23:34:10.406Z,-2.20
2019-01-21T23:36:40.313Z,-2.10
2019-01-21T23:39:10.264Z,-2.00
2019-01-21T23:41:40.184Z,-1.90
2019-01-21T23:44:10.138Z,-2.00
2019-01-21T23:46:40.098Z,-2.00
2019-01-21T23:49:10.055Z,-2.00
2019-01-21T23:51:39.968Z,-1.90
2019-01-21T23:54:10.213Z,-1.90
2019-01-21T23:56:40.181Z,-2.00
2019-01-21T23:59:10.136Z,-2.10
