createdAt,value
2017-04-13T00:00:27.763Z,0
2017-04-13T00:01:08.643Z,0
2017-04-13T00:01:49.521Z,0
2017-04-13T00:02:30.403Z,0
2017-04-13T00:03:11.281Z,0
2017-04-13T00:03:52.171Z,0
2017-04-13T00:04:33.051Z,0
2017-04-13T00:05:13.930Z,0
2017-04-13T00:05:54.792Z,0
2017-04-13T00:06:35.670Z,0
2017-04-13T00:07:16.549Z,0
2017-04-13T00:07:57.425Z,0
2017-04-13T00:08:38.300Z,0
2017-04-13T00:09:19.179Z,0
2017-04-13T00:10:00.066Z,0
2017-04-13T00:10:40.951Z,0
2017-04-13T00:11:21.824Z,0
2017-04-13T00:12:02.706Z,0
2017-04-13T00:12:43.596Z,0
2017-04-13T00:13:24.478Z,0
2017-04-13T00:14:05.358Z,0
2017-04-13T00:14:46.243Z,0
2017-04-13T00:15:27.126Z,0
2017-04-13T00:16:08.008Z,0
2017-04-13T00:16:48.879Z,0
2017-04-13T00:17:29.752Z,0
2017-04-13T00:18:10.639Z,0
2017-04-13T00:18:51.518Z,0
2017-04-13T00:19:32.403Z,0
2017-04-13T00:20:13.279Z,0
2017-04-13T00:20:54.167Z,0
2017-04-13T00:21:35.053Z,0
2017-04-13T00:22:15.940Z,0
2017-04-13T00:22:56.820Z,0
2017-04-13T00:23:37.703Z,0
2017-04-13T00:24:18.580Z,0
2017-04-13T00:24:59.446Z,0
2017-04-13T00:25:40.324Z,0
2017-04-13T00:26:21.205Z,0
2017-04-13T00:27:02.083Z,0
2017-04-13T00:27:42.961Z,0
2017-04-13T00:28:23.839Z,0
2017-04-13T00:29:04.718Z,0
2017-04-13T00:29:45.609Z,0
2017-04-13T00:30:26.505Z,0
2017-04-13T00:31:07.386Z,0
2017-04-13T00:31:48.266Z,0
2017-04-13T00:32:29.146Z,0
2017-04-13T00:33:10.021Z,0
2017-04-13T00:33:50.903Z,0
2017-04-13T00:34:31.789Z,0
2017-04-13T00:35:12.686Z,0
2017-04-13T00:35:53.577Z,0
2017-04-13T00:36:34.463Z,0
2017-04-13T00:37:15.343Z,0
2017-04-13T00:37:56.231Z,0
2017-04-13T00:38:37.104Z,0
2017-04-13T00:39:17.984Z,0
2017-04-13T00:39:58.850Z,0
2017-04-13T00:40:39.720Z,0
2017-04-13T00:41:20.597Z,0
2017-04-13T00:42:01.473Z,0
2017-04-13T00:42:42.364Z,0
2017-04-13T00:43:23.245Z,0
2017-04-13T00:44:04.121Z,0
2017-04-13T00:44:45.007Z,0
2017-04-13T00:45:25.883Z,0
2017-04-13T00:46:06.757Z,0
2017-04-13T00:46:47.637Z,0
2017-04-13T00:47:28.517Z,0
2017-04-13T00:48:09.402Z,0
2017-04-13T00:48:50.282Z,0
2017-04-13T00:49:31.165Z,0
2017-04-13T00:50:12.049Z,0
2017-04-13T00:50:52.935Z,0
2017-04-13T00:51:33.818Z,0
2017-04-13T00:52:14.695Z,0
2017-04-13T00:52:55.561Z,0
2017-04-13T00:53:36.442Z,0
2017-04-13T00:54:17.327Z,0
2017-04-13T00:54:58.201Z,0
2017-04-13T00:55:39.082Z,0
2017-04-13T00:56:19.950Z,0
2017-04-13T00:57:00.833Z,0
2017-04-13T00:57:41.718Z,0
2017-04-13T00:58:22.603Z,0
2017-04-13T00:59:03.464Z,0
2017-04-13T00:59:44.335Z,0
2017-04-13T01:00:25.215Z,0
2017-04-13T01:01:06.090Z,0
2017-04-13T01:01:46.974Z,0
2017-04-13T01:02:27.852Z,0
2017-04-13T01:03:08.729Z,0
2017-04-13T01:03:49.608Z,0
2017-04-13T01:04:30.491Z,0
2017-04-13T01:05:11.371Z,0
2017-04-13T01:05:52.254Z,0
2017-04-13T01:06:33.115Z,0
2017-04-13T01:07:13.999Z,0
2017-04-13T01:07:54.869Z,0
2017-04-13T01:08:35.747Z,0
2017-04-13T01:09:16.627Z,0
2017-04-13T01:09:57.505Z,0
2017-04-13T01:10:38.389Z,0
2017-04-13T01:11:19.266Z,0
2017-04-13T01:12:00.145Z,0
2017-04-13T01:12:41.023Z,0
2017-04-13T01:13:21.901Z,0
2017-04-13T01:14:02.792Z,0
2017-04-13T01:14:43.664Z,0
2017-04-13T01:15:24.543Z,0
2017-04-13T01:16:05.424Z,0
2017-04-13T01:16:46.299Z,0
2017-04-13T01:17:27.172Z,0
2017-04-13T01:18:08.044Z,0
2017-04-13T01:18:48.926Z,0
2017-04-13T01:19:29.810Z,0
2017-04-13T01:20:10.689Z,0
2017-04-13T01:20:51.568Z,0
2017-04-13T01:21:32.443Z,0
2017-04-13T01:22:13.310Z,0
2017-04-13T01:22:54.194Z,0
2017-04-13T01:23:35.073Z,0
2017-04-13T01:24:15.970Z,0
2017-04-13T01:24:56.843Z,0
2017-04-13T01:25:37.724Z,0
2017-04-13T01:26:18.604Z,0
2017-04-13T01:26:59.475Z,0
2017-04-13T01:27:40.361Z,0
2017-04-13T01:28:21.233Z,0
2017-04-13T01:29:02.119Z,0
2017-04-13T01:29:42.992Z,0
2017-04-13T01:30:23.870Z,0
2017-04-13T01:32:17.517Z,0
2017-04-13T01:32:58.398Z,0
2017-04-13T01:33:39.273Z,0
2017-04-13T01:35:38.006Z,0
2017-04-13T01:36:18.877Z,0
2017-04-13T01:36:59.752Z,0
2017-04-13T01:37:40.629Z,0
2017-04-13T01:38:21.510Z,0
2017-04-13T01:39:02.393Z,0
2017-04-13T01:39:43.273Z,0
2017-04-13T01:40:24.150Z,0
2017-04-13T01:41:05.021Z,0
2017-04-13T01:41:45.900Z,0
2017-04-13T01:42:26.773Z,0
2017-04-13T01:43:07.645Z,0
2017-04-13T01:43:48.525Z,0
2017-04-13T01:44:29.406Z,0
2017-04-13T01:45:10.275Z,0
2017-04-13T01:45:51.155Z,0
2017-04-13T01:46:32.036Z,0
2017-04-13T01:47:12.916Z,0
2017-04-13T01:47:53.792Z,0
2017-04-13T01:48:34.682Z,0
2017-04-13T01:49:15.562Z,0
2017-04-13T01:49:56.425Z,0
2017-04-13T01:50:37.297Z,0
2017-04-13T01:51:18.168Z,0
2017-04-13T01:51:59.062Z,0
2017-04-13T01:52:39.928Z,0
2017-04-13T01:53:20.809Z,0
2017-04-13T01:54:01.687Z,0
2017-04-13T01:54:42.557Z,0
2017-04-13T01:55:23.437Z,0
2017-04-13T01:56:04.320Z,0
2017-04-13T01:56:45.206Z,0
2017-04-13T01:57:26.082Z,0
2017-04-13T01:58:06.956Z,0
2017-04-13T01:58:47.833Z,0
2017-04-13T01:59:28.718Z,0
2017-04-13T02:00:09.603Z,0
2017-04-13T02:00:50.482Z,0
2017-04-13T02:01:31.363Z,0
2017-04-13T02:02:12.246Z,0
2017-04-13T02:02:53.126Z,0
2017-04-13T02:03:34.009Z,0
2017-04-13T02:04:14.888Z,0
2017-04-13T02:04:55.768Z,0
2017-04-13T02:05:36.648Z,0
2017-04-13T02:06:17.535Z,0
2017-04-13T02:06:58.406Z,0
2017-04-13T02:07:39.270Z,0
2017-04-13T02:08:20.143Z,0
2017-04-13T02:09:01.036Z,0
2017-04-13T02:09:41.921Z,0
2017-04-13T02:10:22.801Z,0
2017-04-13T02:11:03.674Z,0
2017-04-13T02:11:44.557Z,0
2017-04-13T02:12:25.452Z,0
2017-04-13T02:13:06.330Z,0
2017-04-13T02:13:47.206Z,0
2017-04-13T02:14:28.093Z,0
2017-04-13T02:15:08.971Z,0
2017-04-13T02:15:49.853Z,0
2017-04-13T02:16:30.724Z,0
2017-04-13T02:17:11.603Z,0
2017-04-13T02:17:52.487Z,0
2017-04-13T02:18:33.374Z,0
2017-04-13T02:19:14.248Z,0
2017-04-13T02:19:55.121Z,0
2017-04-13T02:20:36.010Z,0
2017-04-13T02:21:16.928Z,0
2017-04-13T02:21:57.767Z,0
2017-04-13T02:22:38.636Z,0
2017-04-13T02:23:19.504Z,0
2017-04-13T02:24:00.379Z,0
2017-04-13T02:24:41.263Z,0
2017-04-13T02:25:22.149Z,0
2017-04-13T02:26:03.040Z,0
2017-04-13T02:26:43.909Z,0
2017-04-13T02:27:24.770Z,0
2017-04-13T02:28:05.658Z,0
2017-04-13T02:28:46.538Z,0
2017-04-13T02:29:27.422Z,0
2017-04-13T02:30:08.303Z,0
2017-04-13T02:30:49.177Z,0
2017-04-13T02:31:30.049Z,0
2017-04-13T02:32:10.933Z,0
2017-04-13T02:32:51.812Z,0
2017-04-13T02:33:32.687Z,0
2017-04-13T02:34:13.554Z,0
2017-04-13T02:34:54.420Z,0
2017-04-13T02:35:35.300Z,0
2017-04-13T02:36:16.189Z,0
2017-04-13T02:36:57.062Z,0
2017-04-13T02:37:37.934Z,0
2017-04-13T02:38:18.802Z,0
2017-04-13T02:38:59.674Z,0
2017-04-13T02:39:40.550Z,0
2017-04-13T02:40:21.434Z,0
2017-04-13T02:41:02.312Z,0
2017-04-13T02:41:43.191Z,0
2017-04-13T02:42:24.079Z,0
2017-04-13T02:43:04.959Z,0
2017-04-13T02:43:45.841Z,0
2017-04-13T02:44:26.719Z,0
2017-04-13T02:45:07.586Z,0
2017-04-13T02:45:48.472Z,0
2017-04-13T02:46:29.359Z,0
2017-04-13T02:47:10.233Z,0
2017-04-13T02:47:51.114Z,0
2017-04-13T02:48:31.983Z,0
2017-04-13T02:49:12.858Z,0
2017-04-13T02:49:53.745Z,0
2017-04-13T02:50:34.624Z,0
2017-04-13T02:51:15.503Z,0
2017-04-13T02:51:56.378Z,0
2017-04-13T02:52:37.248Z,0
2017-04-13T02:53:18.132Z,0
2017-04-13T02:53:59.016Z,0
2017-04-13T02:54:39.899Z,0
2017-04-13T02:55:20.789Z,0
2017-04-13T02:56:01.676Z,0
2017-04-13T02:56:42.549Z,0
2017-04-13T02:57:23.428Z,0
2017-04-13T02:58:04.301Z,0
2017-04-13T02:58:45.182Z,0
2017-04-13T02:59:26.066Z,0
2017-04-13T03:00:06.948Z,0
2017-04-13T03:00:47.820Z,0
2017-04-13T03:01:28.714Z,0
2017-04-13T03:02:09.597Z,0
2017-04-13T03:02:50.475Z,0
2017-04-13T03:03:31.347Z,0
2017-04-13T03:04:12.223Z,0
2017-04-13T03:04:53.097Z,0
2017-04-13T03:05:33.985Z,0
2017-04-13T03:06:14.865Z,0
2017-04-13T03:06:55.741Z,0
2017-04-13T03:07:36.612Z,0
2017-04-13T03:08:17.496Z,0
2017-04-13T03:08:58.374Z,0
2017-04-13T03:09:39.251Z,0
2017-04-13T03:10:20.132Z,0
2017-04-13T03:11:01.013Z,0
2017-04-13T03:11:41.893Z,0
2017-04-13T03:12:22.774Z,0
2017-04-13T03:13:03.653Z,0
2017-04-13T03:13:44.538Z,0
2017-04-13T03:14:25.420Z,0
2017-04-13T03:15:06.308Z,0
2017-04-13T03:15:47.188Z,0
2017-04-13T03:16:28.061Z,0
2017-04-13T03:17:08.940Z,0
2017-04-13T03:17:49.817Z,0
2017-04-13T03:18:30.703Z,0
2017-04-13T03:19:11.579Z,0
2017-04-13T03:19:52.452Z,0
2017-04-13T03:20:33.330Z,0
2017-04-13T03:21:14.217Z,0
2017-04-13T03:21:55.096Z,0
2017-04-13T03:22:35.973Z,0
2017-04-13T03:23:16.848Z,0
2017-04-13T03:23:57.718Z,0
2017-04-13T03:24:38.610Z,0
2017-04-13T03:25:19.490Z,0
2017-04-13T03:26:00.377Z,0
2017-04-13T03:26:41.258Z,0
2017-04-13T03:27:22.138Z,0
2017-04-13T03:28:03.023Z,0
2017-04-13T03:28:43.901Z,0
2017-04-13T03:29:24.784Z,0
2017-04-13T03:30:05.670Z,0
2017-04-13T03:30:46.548Z,0
2017-04-13T03:31:27.435Z,0
2017-04-13T03:32:08.325Z,0
2017-04-13T03:32:49.196Z,0
2017-04-13T03:33:30.087Z,0
2017-04-13T03:34:10.967Z,0
2017-04-13T03:34:51.830Z,0
2017-04-13T03:35:32.704Z,0
2017-04-13T03:36:13.580Z,0
2017-04-13T03:36:54.473Z,0
2017-04-13T03:37:35.353Z,0
2017-04-13T03:38:16.227Z,0
2017-04-13T03:38:57.110Z,0
2017-04-13T03:39:38.000Z,0
2017-04-13T03:40:18.882Z,0
2017-04-13T03:40:59.764Z,0
2017-04-13T03:41:40.643Z,0
2017-04-13T03:42:21.527Z,0
2017-04-13T03:43:02.415Z,4
2017-04-13T03:43:43.295Z,4
2017-04-13T03:44:24.173Z,4
2017-04-13T03:45:05.066Z,4
2017-04-13T03:45:45.947Z,4
2017-04-13T03:46:26.855Z,0
2017-04-13T03:47:07.708Z,0
2017-04-13T03:47:48.577Z,4
2017-04-13T03:48:29.456Z,4
2017-04-13T03:49:10.344Z,8
2017-04-13T03:49:51.217Z,4
2017-04-13T03:50:32.106Z,8
2017-04-13T03:51:12.986Z,4
2017-04-13T03:51:53.879Z,8
2017-04-13T03:52:34.761Z,8
2017-04-13T03:53:15.636Z,8
2017-04-13T03:53:56.521Z,8
2017-04-13T03:54:37.396Z,12
2017-04-13T03:55:18.271Z,12
2017-04-13T03:55:59.148Z,16
2017-04-13T03:56:40.019Z,16
2017-04-13T03:57:20.890Z,16
2017-04-13T03:58:01.777Z,20
2017-04-13T03:58:42.653Z,16
2017-04-13T03:59:23.533Z,20
2017-04-13T04:00:04.417Z,24
2017-04-13T04:00:45.284Z,24
2017-04-13T04:01:26.165Z,28
2017-04-13T04:02:07.049Z,32
2017-04-13T04:02:47.923Z,40
2017-04-13T04:03:28.798Z,44
2017-04-13T04:04:09.689Z,48
2017-04-13T04:04:50.552Z,52
2017-04-13T04:05:31.473Z,56
2017-04-13T04:06:12.333Z,60
2017-04-13T04:06:53.202Z,64
2017-04-13T04:07:34.083Z,68
2017-04-13T04:08:14.952Z,76
2017-04-13T04:08:55.835Z,80
2017-04-13T04:09:36.713Z,80
2017-04-13T04:10:17.581Z,72
2017-04-13T04:10:58.452Z,76
2017-04-13T04:11:39.336Z,92
2017-04-13T04:12:20.213Z,108
2017-04-13T04:13:01.085Z,124
2017-04-13T04:13:41.961Z,128
2017-04-13T04:14:22.842Z,140
2017-04-13T04:15:03.726Z,148
2017-04-13T04:15:44.609Z,164
2017-04-13T04:16:25.491Z,164
2017-04-13T04:17:06.371Z,160
2017-04-13T04:17:47.258Z,156
2017-04-13T04:18:28.148Z,128
2017-04-13T04:19:09.027Z,112
2017-04-13T04:19:49.904Z,108
2017-04-13T04:20:30.782Z,104
2017-04-13T04:21:11.678Z,120
2017-04-13T04:21:52.561Z,156
2017-04-13T04:22:33.446Z,196
2017-04-13T04:23:14.325Z,232
2017-04-13T04:23:55.202Z,272
2017-04-13T04:24:36.076Z,304
2017-04-13T04:25:16.951Z,320
2017-04-13T04:25:57.831Z,332
2017-04-13T04:26:38.707Z,344
2017-04-13T04:27:19.580Z,348
2017-04-13T04:28:00.466Z,348
2017-04-13T04:28:41.343Z,360
2017-04-13T04:29:22.223Z,380
2017-04-13T04:30:03.096Z,396
2017-04-13T04:30:43.984Z,416
2017-04-13T04:31:24.864Z,444
2017-04-13T04:32:05.745Z,464
2017-04-13T04:32:46.632Z,476
2017-04-13T04:33:27.505Z,492
2017-04-13T04:34:08.382Z,496
2017-04-13T04:34:49.273Z,464
2017-04-13T04:35:30.191Z,480
2017-04-13T04:36:11.064Z,484
2017-04-13T04:36:51.938Z,492
2017-04-13T04:37:32.826Z,480
2017-04-13T04:38:13.709Z,504
2017-04-13T04:38:54.587Z,504
2017-04-13T04:39:35.468Z,492
2017-04-13T04:40:16.354Z,424
2017-04-13T04:40:57.245Z,400
2017-04-13T04:41:38.131Z,388
2017-04-13T04:42:19.008Z,416
2017-04-13T04:42:59.891Z,464
2017-04-13T04:43:40.771Z,480
2017-04-13T04:44:21.682Z,496
2017-04-13T04:45:02.566Z,464
2017-04-13T04:45:43.445Z,488
2017-04-13T04:46:24.329Z,544
2017-04-13T04:47:05.214Z,528
2017-04-13T04:47:46.099Z,520
2017-04-13T04:48:26.982Z,532
2017-04-13T04:49:07.863Z,612
2017-04-13T04:49:48.742Z,732
2017-04-13T04:50:29.622Z,792
2017-04-13T04:51:10.515Z,836
2017-04-13T04:51:51.388Z,892
2017-04-13T04:52:32.274Z,988
2017-04-13T04:53:13.157Z,1012
2017-04-13T04:53:54.039Z,1076
2017-04-13T04:54:34.922Z,1060
2017-04-13T04:55:15.797Z,1036
2017-04-13T04:55:56.712Z,1032
2017-04-13T04:56:37.589Z,932
2017-04-13T04:57:18.470Z,1168
2017-04-13T04:57:59.350Z,1284
2017-04-13T04:58:40.235Z,1212
2017-04-13T04:59:21.109Z,1224
2017-04-13T05:00:01.995Z,1288
2017-04-13T05:00:42.874Z,1252
2017-04-13T05:01:23.744Z,1172
2017-04-13T05:02:04.650Z,1072
2017-04-13T05:02:45.525Z,1192
2017-04-13T05:03:26.456Z,1108
2017-04-13T05:04:07.334Z,1056
2017-04-13T05:04:48.211Z,1136
2017-04-13T05:05:29.093Z,1332
2017-04-13T05:06:09.975Z,1424
2017-04-13T05:06:50.852Z,1444
2017-04-13T05:07:31.746Z,1184
2017-04-13T05:08:12.629Z,976
2017-04-13T05:08:53.531Z,1016
2017-04-13T05:09:34.418Z,1036
2017-04-13T05:10:15.295Z,1044
2017-04-13T05:10:56.177Z,844
2017-04-13T05:11:37.060Z,880
2017-04-13T05:12:17.933Z,1020
2017-04-13T05:12:58.860Z,1060
2017-04-13T05:13:39.748Z,1032
2017-04-13T05:14:20.636Z,1176
2017-04-13T05:15:01.517Z,1616
2017-04-13T05:15:42.401Z,1988
2017-04-13T05:16:23.291Z,2372
2017-04-13T05:17:04.161Z,2028
2017-04-13T05:17:45.041Z,2036
2017-04-13T05:18:25.926Z,2296
2017-04-13T05:19:06.806Z,2640
2017-04-13T05:19:47.695Z,3048
2017-04-13T05:20:28.572Z,2040
2017-04-13T05:21:09.449Z,1708
2017-04-13T05:21:50.339Z,2372
2017-04-13T05:22:31.216Z,3556
2017-04-13T05:23:12.092Z,3444
2017-04-13T05:23:52.977Z,3388
2017-04-13T05:24:33.854Z,2520
2017-04-13T05:25:14.734Z,2472
2017-04-13T05:25:55.607Z,2232
2017-04-13T05:26:36.484Z,2236
2017-04-13T05:27:17.361Z,2232
2017-04-13T05:27:58.249Z,2244
2017-04-13T05:28:39.134Z,2452
2017-04-13T05:29:20.016Z,2480
2017-04-13T05:30:00.895Z,2448
2017-04-13T05:30:41.882Z,2096
2017-04-13T05:31:22.766Z,2448
2017-04-13T05:32:03.647Z,2136
2017-04-13T05:32:44.536Z,2164
2017-04-13T05:33:25.419Z,2048
2017-04-13T05:34:06.297Z,2196
2017-04-13T05:34:47.168Z,2692
2017-04-13T05:35:28.052Z,2352
2017-04-13T05:36:08.933Z,2232
2017-04-13T05:36:49.814Z,2416
2017-04-13T05:37:30.707Z,2396
2017-04-13T05:38:11.601Z,2128
2017-04-13T05:38:52.485Z,2240
2017-04-13T05:39:33.367Z,2560
2017-04-13T05:40:14.257Z,3960
2017-04-13T05:40:55.139Z,2116
2017-04-13T05:41:36.024Z,1928
2017-04-13T05:42:16.910Z,2432
2017-04-13T05:42:57.787Z,2276
2017-04-13T05:43:38.668Z,2636
2017-04-13T05:44:19.550Z,2480
2017-04-13T05:45:00.429Z,2372
2017-04-13T05:45:41.307Z,2144
2017-04-13T05:46:22.194Z,2448
2017-04-13T05:47:03.084Z,2612
2017-04-13T05:49:17.175Z,2236
2017-04-13T05:49:58.053Z,2256
2017-04-13T05:50:38.936Z,2160
2017-04-13T05:51:19.817Z,2200
2017-04-13T05:52:00.695Z,2320
2017-04-13T05:52:41.563Z,2292
2017-04-13T05:53:22.447Z,2252
2017-04-13T05:54:03.337Z,2356
2017-04-13T05:54:44.217Z,2328
2017-04-13T05:55:25.094Z,2340
2017-04-13T05:56:05.973Z,2328
2017-04-13T05:56:46.857Z,2296
2017-04-13T05:57:27.739Z,2336
2017-04-13T05:58:08.616Z,2444
2017-04-13T05:58:49.490Z,2524
2017-04-13T05:59:30.364Z,2604
2017-04-13T06:00:11.253Z,2492
2017-04-13T06:00:52.135Z,2708
2017-04-13T06:01:33.053Z,2668
2017-04-13T06:02:13.934Z,2680
2017-04-13T06:02:54.829Z,2804
2017-04-13T06:03:35.696Z,2976
2017-04-13T06:04:16.575Z,3356
2017-04-13T06:04:57.454Z,4004
2017-04-13T06:05:38.356Z,4384
2017-04-13T06:06:19.211Z,5500
2017-04-13T06:07:00.091Z,6916
2017-04-13T06:07:40.969Z,6608
2017-04-13T06:08:21.853Z,6084
2017-04-13T06:09:02.736Z,5728
2017-04-13T06:09:43.611Z,5472
2017-04-13T06:10:24.487Z,5132
2017-04-13T06:11:05.359Z,4604
2017-04-13T06:11:46.239Z,4980
2017-04-13T06:12:27.148Z,5108
2017-04-13T06:13:08.021Z,5172
2017-04-13T06:13:48.932Z,5520
2017-04-13T06:14:29.779Z,5140
2017-04-13T06:15:10.666Z,4056
2017-04-13T06:15:51.537Z,3524
2017-04-13T06:16:32.409Z,3124
2017-04-13T06:17:13.286Z,2800
2017-04-13T06:17:54.159Z,2716
2017-04-13T06:18:35.032Z,2672
2017-04-13T06:19:15.909Z,2820
2017-04-13T06:19:56.812Z,2820
2017-04-13T06:20:37.651Z,3288
2017-04-13T06:21:18.521Z,3468
2017-04-13T06:21:59.406Z,3228
2017-04-13T06:22:40.332Z,3396
2017-04-13T06:23:21.194Z,4384
2017-04-13T06:24:02.071Z,5548
2017-04-13T06:24:42.953Z,4812
2017-04-13T06:25:23.841Z,4312
2017-04-13T06:26:04.718Z,3940
2017-04-13T06:26:45.597Z,5032
2017-04-13T06:27:26.478Z,5312
2017-04-13T06:28:07.495Z,4540
2017-04-13T06:28:48.363Z,3640
2017-04-13T06:29:29.237Z,3016
2017-04-13T06:30:10.154Z,3376
2017-04-13T06:30:51.023Z,3484
2017-04-13T06:31:31.890Z,3512
2017-04-13T06:32:12.769Z,3136
2017-04-13T06:32:53.659Z,3180
2017-04-13T06:33:34.540Z,3280
2017-04-13T06:34:15.411Z,3256
2017-04-13T06:34:56.284Z,3192
2017-04-13T06:35:37.165Z,3264
2017-04-13T06:36:18.046Z,3452
2017-04-13T06:36:58.926Z,3364
2017-04-13T06:37:39.819Z,3584
2017-04-13T06:38:20.783Z,3452
2017-04-13T06:39:01.662Z,3432
2017-04-13T06:39:42.544Z,4240
2017-04-13T06:40:23.557Z,3964
2017-04-13T06:41:04.335Z,4244
2017-04-13T06:41:45.220Z,4492
2017-04-13T06:42:26.101Z,4188
2017-04-13T06:43:06.982Z,5568
2017-04-13T06:43:47.860Z,6140
2017-04-13T06:44:28.743Z,5704
2017-04-13T06:45:09.636Z,6336
2017-04-13T06:45:50.510Z,5820
2017-04-13T06:46:31.386Z,5276
2017-04-13T06:47:12.267Z,6508
2017-04-13T06:47:53.152Z,6096
2017-04-13T06:48:34.032Z,5548
2017-04-13T06:49:14.906Z,6880
2017-04-13T06:49:55.786Z,9116
2017-04-13T06:50:36.662Z,7844
2017-04-13T06:51:17.550Z,8104
2017-04-13T06:51:58.429Z,8324
2017-04-13T06:52:39.297Z,6800
2017-04-13T06:53:20.212Z,4976
2017-04-13T06:54:01.055Z,4404
2017-04-13T06:54:41.941Z,4440
2017-04-13T06:55:22.819Z,4400
2017-04-13T06:56:03.692Z,5584
2017-04-13T06:56:44.565Z,6748
2017-04-13T06:57:25.454Z,5756
2017-04-13T06:58:06.337Z,5072
2017-04-13T06:58:47.224Z,4920
2017-04-13T06:59:28.100Z,5216
2017-04-13T07:01:42.234Z,5016
2017-04-13T07:02:23.109Z,4684
2017-04-13T07:03:03.992Z,5272
2017-04-13T07:03:44.872Z,6272
2017-04-13T07:04:25.749Z,6040
2017-04-13T07:05:06.627Z,4248
2017-04-13T07:05:47.499Z,6404
2017-04-13T07:06:28.419Z,6692
2017-04-13T07:07:09.295Z,5724
2017-04-13T07:07:50.155Z,5756
2017-04-13T07:08:31.023Z,4160
2017-04-13T07:09:11.907Z,5812
2017-04-13T07:09:52.791Z,5996
2017-04-13T07:10:33.671Z,8344
2017-04-13T07:11:14.540Z,8112
2017-04-13T07:11:55.419Z,6624
2017-04-13T07:12:36.292Z,4900
2017-04-13T07:13:17.175Z,4616
2017-04-13T07:13:58.063Z,6192
2017-04-13T07:14:38.931Z,9052
2017-04-13T07:15:19.808Z,10404
2017-04-13T07:16:00.670Z,8948
2017-04-13T07:16:41.555Z,6232
2017-04-13T07:17:22.438Z,4484
2017-04-13T07:18:03.316Z,5996
2017-04-13T07:18:44.195Z,4744
2017-04-13T07:19:25.066Z,5892
2017-04-13T07:20:05.963Z,8000
2017-04-13T07:20:46.841Z,8788
2017-04-13T07:21:27.717Z,7836
2017-04-13T07:22:08.586Z,7656
2017-04-13T07:22:49.448Z,8188
2017-04-13T07:23:30.356Z,11452
2017-04-13T07:24:11.239Z,7432
2017-04-13T07:24:52.121Z,4424
2017-04-13T07:25:32.999Z,6560
2017-04-13T07:26:13.909Z,6892
2017-04-13T07:26:54.775Z,7632
2017-04-13T07:27:35.616Z,7376
2017-04-13T07:28:16.490Z,7460
2017-04-13T07:28:57.357Z,8512
2017-04-13T07:29:38.237Z,7024
2017-04-13T07:30:19.116Z,6960
2017-04-13T07:31:00.000Z,11184
2017-04-13T07:31:40.884Z,11228
2017-04-13T07:32:21.762Z,7568
2017-04-13T07:33:02.638Z,5764
2017-04-13T07:33:43.508Z,4768
2017-04-13T07:34:24.385Z,6432
2017-04-13T07:35:05.268Z,10264
2017-04-13T07:35:46.147Z,9524
2017-04-13T07:36:27.029Z,10720
2017-04-13T07:37:07.906Z,10128
2017-04-13T07:37:48.790Z,10668
2017-04-13T07:38:29.675Z,9500
2017-04-13T07:39:10.551Z,7240
2017-04-13T07:39:51.430Z,5380
2017-04-13T07:40:32.312Z,11544
2017-04-13T07:41:13.193Z,13616
2017-04-13T07:41:54.074Z,10336
2017-04-13T07:42:34.983Z,32864
2017-04-13T07:43:15.875Z,34464
2017-04-13T07:43:56.754Z,28704
2017-04-13T07:44:37.641Z,24032
2017-04-13T07:45:18.554Z,20352
2017-04-13T07:45:59.435Z,16832
2017-04-13T07:46:40.336Z,14088
2017-04-13T07:47:21.215Z,22592
2017-04-13T07:48:02.094Z,32416
2017-04-13T07:48:42.975Z,5604
2017-04-13T07:49:23.855Z,7428
2017-04-13T07:50:04.740Z,9916
2017-04-13T07:50:45.620Z,48224
2017-04-13T07:51:26.502Z,51296
2017-04-13T07:52:07.406Z,9472
2017-04-13T07:52:48.284Z,11112
2017-04-13T07:53:29.163Z,5704
2017-04-13T07:54:10.048Z,4296
2017-04-13T07:54:50.931Z,4664
2017-04-13T07:55:31.864Z,4820
2017-04-13T07:56:12.684Z,7576
2017-04-13T07:56:53.611Z,9304
2017-04-13T07:57:34.497Z,14988
2017-04-13T07:58:15.357Z,57408
2017-04-13T07:58:56.238Z,10444
2017-04-13T07:59:37.114Z,7724
2017-04-13T08:00:17.997Z,6340
2017-04-13T08:00:58.882Z,8664
2017-04-13T08:01:39.761Z,10272
2017-04-13T08:02:20.637Z,4380
2017-04-13T08:03:01.515Z,3352
2017-04-13T08:03:42.400Z,4620
2017-04-13T08:04:23.282Z,7804
2017-04-13T08:05:04.164Z,7660
2017-04-13T08:05:45.053Z,29600
2017-04-13T08:06:25.941Z,3468
2017-04-13T08:07:06.858Z,3488
2017-04-13T08:07:47.699Z,4476
2017-04-13T08:08:28.584Z,6028
2017-04-13T08:09:09.480Z,5400
2017-04-13T08:09:50.351Z,3976
2017-04-13T08:10:31.245Z,3792
2017-04-13T08:11:12.134Z,6136
2017-04-13T08:11:53.014Z,8568
2017-04-13T08:12:33.894Z,22272
2017-04-13T08:13:14.767Z,10052
2017-04-13T08:13:55.647Z,16256
2017-04-13T08:14:36.534Z,41728
2017-04-13T08:15:17.464Z,2668
2017-04-13T08:15:58.353Z,2032
2017-04-13T08:16:39.230Z,2364
2017-04-13T08:17:20.098Z,2080
2017-04-13T08:18:00.973Z,1900
2017-04-13T08:18:41.856Z,2248
2017-04-13T08:19:22.744Z,3168
2017-04-13T08:20:03.626Z,5132
2017-04-13T08:20:44.490Z,8076
2017-04-13T08:21:25.365Z,8412
2017-04-13T08:22:06.248Z,10620
2017-04-13T08:22:47.172Z,42976
2017-04-13T08:23:28.064Z,13604
2017-04-13T08:24:08.946Z,20864
2017-04-13T08:24:49.840Z,59936
2017-04-13T08:25:30.739Z,59648
2017-04-13T08:26:11.623Z,62720
2017-04-13T08:26:52.513Z,6924
2017-04-13T08:28:30.878Z,6796
2017-04-13T08:29:11.771Z,6288
2017-04-13T08:29:52.642Z,6524
2017-04-13T08:30:33.522Z,5076
2017-04-13T08:31:14.399Z,4100
2017-04-13T08:31:55.285Z,4372
2017-04-13T08:32:36.164Z,6484
2017-04-13T08:33:17.050Z,6896
2017-04-13T08:33:57.930Z,39872
2017-04-13T08:34:38.841Z,71424
2017-04-13T08:35:19.687Z,62432
2017-04-13T08:36:00.572Z,13656
2017-04-13T08:36:41.448Z,67872
2017-04-13T08:37:22.340Z,65696
2017-04-13T08:38:03.210Z,61216
2017-04-13T08:38:44.094Z,60928
2017-04-13T08:39:24.975Z,14348
2017-04-13T08:40:05.866Z,62176
2017-04-13T08:40:46.746Z,60512
2017-04-13T08:41:27.626Z,46816
2017-04-13T08:42:08.521Z,54112
2017-04-13T08:42:49.404Z,8020
2017-04-13T08:43:30.290Z,6424
2017-04-13T08:44:11.172Z,7528
2017-04-13T08:44:52.059Z,5172
2017-04-13T08:45:32.941Z,3732
2017-04-13T08:46:13.822Z,2940
2017-04-13T08:46:54.705Z,2884
2017-04-13T08:47:35.605Z,2992
2017-04-13T08:48:16.482Z,3112
2017-04-13T08:48:57.368Z,3080
2017-04-13T08:49:38.245Z,3444
2017-04-13T08:50:19.135Z,4428
2017-04-13T08:51:00.030Z,6452
2017-04-13T08:51:40.902Z,7972
2017-04-13T08:52:21.779Z,28832
2017-04-13T08:53:02.679Z,12364
2017-04-13T08:53:43.563Z,11888
2017-04-13T08:54:24.452Z,16768
2017-04-13T08:55:05.350Z,76928
2017-04-13T08:55:46.247Z,36736
2017-04-13T08:56:27.102Z,31552
2017-04-13T08:57:08.018Z,40608
2017-04-13T08:57:48.874Z,23808
2017-04-13T08:58:29.757Z,52544
2017-04-13T08:59:10.638Z,39776
2017-04-13T08:59:51.523Z,77440
2017-04-13T09:00:32.409Z,36032
2017-04-13T09:01:13.297Z,18048
2017-04-13T09:01:54.173Z,20576
2017-04-13T09:02:35.048Z,9936
2017-04-13T09:03:15.939Z,10880
2017-04-13T09:03:56.823Z,11340
2017-04-13T09:04:37.699Z,15456
2017-04-13T09:05:18.577Z,8940
2017-04-13T09:05:59.461Z,15776
2017-04-13T09:06:40.349Z,17280
2017-04-13T09:07:21.233Z,17088
2017-04-13T09:08:02.112Z,17120
2017-04-13T09:08:42.995Z,15808
2017-04-13T09:09:23.882Z,17376
2017-04-13T09:10:04.765Z,12024
2017-04-13T09:10:45.648Z,16544
2017-04-13T09:11:26.528Z,9548
2017-04-13T09:12:07.443Z,12440
2017-04-13T09:12:48.370Z,12092
2017-04-13T09:13:29.256Z,13052
2017-04-13T09:14:10.163Z,13836
2017-04-13T09:14:51.094Z,13364
2017-04-13T09:15:31.966Z,9116
2017-04-13T09:16:12.850Z,6564
2017-04-13T09:16:53.734Z,5640
2017-04-13T09:17:34.622Z,5680
2017-04-13T09:18:15.499Z,5212
2017-04-13T09:18:56.390Z,4276
2017-04-13T09:19:37.345Z,4036
2017-04-13T09:20:18.285Z,5064
2017-04-13T09:20:59.191Z,5844
2017-04-13T09:21:40.077Z,7000
2017-04-13T09:22:20.960Z,8564
2017-04-13T09:23:01.844Z,8988
2017-04-13T09:23:42.759Z,9524
2017-04-13T09:24:23.605Z,8152
2017-04-13T09:25:04.488Z,5652
2017-04-13T09:25:45.374Z,4084
2017-04-13T09:26:26.258Z,3720
2017-04-13T09:27:07.141Z,4320
2017-04-13T09:27:48.022Z,5648
2017-04-13T09:28:28.902Z,6344
2017-04-13T09:29:09.790Z,7684
2017-04-13T09:29:50.669Z,8968
2017-04-13T09:30:31.550Z,15152
2017-04-13T09:31:12.516Z,15108
2017-04-13T09:31:53.346Z,14800
2017-04-13T09:32:34.229Z,18208
2017-04-13T09:33:15.110Z,25440
2017-04-13T09:33:55.996Z,20256
2017-04-13T09:34:36.917Z,79712