createdAt,value
2018-05-29T00:00:32.551Z,4.00
2018-05-29T00:01:32.537Z,4.00
2018-05-29T00:02:32.525Z,4.00
2018-05-29T00:03:32.522Z,4.00
2018-05-29T00:04:32.513Z,4.00
2018-05-29T00:05:32.488Z,4.00
2018-05-29T00:06:32.494Z,4.00
2018-05-29T00:08:18.427Z,4.00
2018-05-29T00:08:32.511Z,4.00
2018-05-29T00:09:32.457Z,4.00
2018-05-29T00:10:32.453Z,4.00
2018-05-29T00:11:32.441Z,4.00
2018-05-29T00:12:32.419Z,4.00
2018-05-29T00:13:32.418Z,4.00
2018-05-29T00:14:32.396Z,4.00
2018-05-29T00:15:32.402Z,4.00
2018-05-29T00:16:32.385Z,4.00
2018-05-29T00:17:32.372Z,4.00
2018-05-29T00:18:32.360Z,4.00
2018-05-29T00:19:32.359Z,4.00
2018-05-29T00:20:32.354Z,4.00
2018-05-29T00:21:32.340Z,4.00
2018-05-29T00:22:32.336Z,4.00
2018-05-29T00:23:32.320Z,4.00
2018-05-29T00:24:32.303Z,4.00
2018-05-29T00:25:32.302Z,4.00
2018-05-29T00:26:32.279Z,4.00
2018-05-29T00:27:32.281Z,4.00
2018-05-29T00:28:32.270Z,4.00
2018-05-29T00:29:32.249Z,4.00
2018-05-29T00:30:32.256Z,4.00
2018-05-29T00:31:32.245Z,4.00
2018-05-29T00:32:32.197Z,4.00
2018-05-29T00:33:32.192Z,4.00
2018-05-29T00:34:32.176Z,4.00
2018-05-29T00:35:32.164Z,4.00
2018-05-29T00:36:32.155Z,4.00
2018-05-29T00:37:32.149Z,4.00
2018-05-29T00:38:32.133Z,4.00
2018-05-29T00:39:32.122Z,4.00
2018-05-29T00:40:32.113Z,4.00
2018-05-29T00:41:32.103Z,4.00
2018-05-29T00:42:32.091Z,4.00
2018-05-29T00:43:32.081Z,4.00
2018-05-29T00:44:32.071Z,4.00
2018-05-29T00:45:32.063Z,4.00
2018-05-29T00:46:32.051Z,4.00
2018-05-29T00:47:32.065Z,4.00
2018-05-29T00:48:32.059Z,4.00
2018-05-29T00:49:32.052Z,4.00
2018-05-29T00:50:32.030Z,4.00
2018-05-29T00:51:32.025Z,4.00
2018-05-29T00:52:31.991Z,4.00
2018-05-29T00:53:31.980Z,4.00
2018-05-29T00:54:31.968Z,4.00
2018-05-29T00:55:31.979Z,4.00
2018-05-29T00:56:31.956Z,4.00
2018-05-29T00:57:31.965Z,4.00
2018-05-29T00:58:31.946Z,4.00
2018-05-29T00:59:31.917Z,4.00
2018-05-29T01:00:31.905Z,4.00
2018-05-29T01:01:31.896Z,4.00
2018-05-29T01:02:31.884Z,4.00
2018-05-29T01:03:31.875Z,4.00
2018-05-29T01:04:31.866Z,4.00
2018-05-29T01:05:31.854Z,4.00
2018-05-29T01:06:31.854Z,4.00
2018-05-29T01:07:31.856Z,4.00
2018-05-29T01:08:31.824Z,4.00
2018-05-29T01:09:31.817Z,4.00
2018-05-29T01:10:31.811Z,4.00
2018-05-29T01:11:31.803Z,4.00
2018-05-29T01:12:31.781Z,4.00
2018-05-29T01:13:31.770Z,4.00
2018-05-29T01:14:31.760Z,4.00
2018-05-29T01:15:31.781Z,4.00
2018-05-29T01:16:31.754Z,4.00
2018-05-29T01:17:31.748Z,4.00
2018-05-29T01:18:31.740Z,4.00
2018-05-29T01:19:31.737Z,4.00
2018-05-29T01:20:31.724Z,4.00
2018-05-29T01:21:31.708Z,4.00
2018-05-29T01:22:31.712Z,4.00
2018-05-29T01:23:31.685Z,4.00
2018-05-29T01:24:31.687Z,4.00
2018-05-29T01:25:31.661Z,4.00
2018-05-29T01:26:31.635Z,4.00
2018-05-29T01:27:31.626Z,4.00
2018-05-29T01:28:31.616Z,4.00
2018-05-29T01:29:31.606Z,4.00
2018-05-29T01:30:31.592Z,4.00
2018-05-29T01:31:31.583Z,4.00
2018-05-29T01:32:31.575Z,4.00
2018-05-29T01:33:31.563Z,4.00
2018-05-29T01:34:31.550Z,4.00
2018-05-29T01:35:31.542Z,4.00
2018-05-29T01:36:31.536Z,4.00
2018-05-29T01:37:31.520Z,4.00
2018-05-29T01:38:31.510Z,4.00
2018-05-29T01:39:31.501Z,4.00
2018-05-29T01:40:31.488Z,4.00
2018-05-29T01:41:31.480Z,4.00
2018-05-29T01:42:31.467Z,4.00
2018-05-29T01:43:31.457Z,4.00
2018-05-29T01:44:31.446Z,4.00
2018-05-29T01:45:31.439Z,4.00
2018-05-29T01:46:31.424Z,4.00
2018-05-29T01:47:31.416Z,4.00
2018-05-29T01:48:31.406Z,4.00
2018-05-29T01:49:31.394Z,4.00
2018-05-29T01:50:31.388Z,4.00
2018-05-29T01:51:31.374Z,4.00
2018-05-29T01:52:31.362Z,4.00
2018-05-29T01:53:31.352Z,4.00
2018-05-29T01:54:31.341Z,4.00
2018-05-29T01:55:31.331Z,4.00
2018-05-29T01:56:31.324Z,4.00
2018-05-29T01:57:31.310Z,4.00
2018-05-29T01:58:31.299Z,4.00
2018-05-29T01:59:31.288Z,4.00
2018-05-29T02:00:31.277Z,4.00
2018-05-29T02:01:31.267Z,4.00
2018-05-29T02:02:31.258Z,4.00
2018-05-29T02:03:31.245Z,4.00
2018-05-29T02:04:31.338Z,4.00
2018-05-29T02:05:31.225Z,4.00
2018-05-29T02:06:31.216Z,4.00
2018-05-29T02:07:31.207Z,4.00
2018-05-29T02:08:31.194Z,4.00
2018-05-29T02:09:31.194Z,4.00
2018-05-29T02:10:31.172Z,4.00
2018-05-29T02:11:31.168Z,4.00
2018-05-29T02:12:31.157Z,4.00
2018-05-29T02:13:31.142Z,4.00
2018-05-29T02:14:31.132Z,4.00
2018-05-29T02:15:31.120Z,4.00
2018-05-29T02:16:31.111Z,4.00
2018-05-29T02:17:31.099Z,4.00
2018-05-29T02:18:31.085Z,4.00
2018-05-29T02:19:31.074Z,4.00
2018-05-29T02:20:31.065Z,4.00
2018-05-29T02:21:31.060Z,4.00
2018-05-29T02:22:31.042Z,4.00
2018-05-29T02:23:31.041Z,4.00
2018-05-29T02:24:31.027Z,4.00
2018-05-29T02:25:31.015Z,4.00
2018-05-29T02:26:31.012Z,4.00
2018-05-29T02:27:30.994Z,4.00
2018-05-29T02:28:30.992Z,4.00
2018-05-29T02:29:30.975Z,4.00
2018-05-29T02:30:30.958Z,4.00
2018-05-29T02:31:30.947Z,4.00
2018-05-29T02:32:30.938Z,4.00
2018-05-29T02:33:30.927Z,4.00
2018-05-29T02:34:30.916Z,4.00
2018-05-29T02:35:30.907Z,4.00
2018-05-29T02:36:30.895Z,4.00
2018-05-29T02:37:30.887Z,4.00
2018-05-29T02:38:30.873Z,4.00
2018-05-29T02:39:30.863Z,4.00
2018-05-29T02:40:30.855Z,4.00
2018-05-29T02:41:30.841Z,4.00
2018-05-29T02:42:30.834Z,4.00
2018-05-29T02:43:30.821Z,4.00
2018-05-29T02:44:30.810Z,4.00
2018-05-29T02:45:30.800Z,4.00
2018-05-29T02:46:30.798Z,4.00
2018-05-29T02:47:30.786Z,4.00
2018-05-29T02:48:30.770Z,4.00
2018-05-29T02:49:30.757Z,4.00
2018-05-29T02:50:30.744Z,4.00
2018-05-29T02:51:30.736Z,4.00
2018-05-29T02:52:30.730Z,4.00
2018-05-29T02:53:30.719Z,4.00
2018-05-29T02:54:30.706Z,4.00
2018-05-29T02:55:30.698Z,4.00
2018-05-29T02:56:30.682Z,4.00
2018-05-29T02:57:30.676Z,4.00
2018-05-29T02:58:30.660Z,4.00
2018-05-29T02:59:30.655Z,4.00
2018-05-29T03:00:30.640Z,4.00
2018-05-29T03:01:30.629Z,4.00
2018-05-29T03:02:30.618Z,4.00
2018-05-29T03:03:30.613Z,4.00
2018-05-29T03:04:30.597Z,4.00
2018-05-29T03:05:30.587Z,4.00
2018-05-29T03:06:30.575Z,4.00
2018-05-29T03:07:30.764Z,4.00
2018-05-29T03:08:30.554Z,4.00
2018-05-29T03:09:30.543Z,4.00
2018-05-29T03:10:30.532Z,4.00
2018-05-29T03:11:30.524Z,4.00
2018-05-29T03:12:30.511Z,4.00
2018-05-29T03:13:30.503Z,4.00
2018-05-29T03:14:30.488Z,4.00
2018-05-29T03:15:30.479Z,4.00
2018-05-29T03:16:30.470Z,4.00
2018-05-29T03:17:30.459Z,4.00
2018-05-29T03:18:30.449Z,4.00
2018-05-29T03:19:30.435Z,4.00
2018-05-29T03:20:30.430Z,4.00
2018-05-29T03:21:30.414Z,4.00
2018-05-29T03:22:30.403Z,4.00
2018-05-29T03:23:30.393Z,4.00
2018-05-29T03:24:30.385Z,4.00
2018-05-29T03:25:30.377Z,4.00
2018-05-29T03:26:30.390Z,4.00
2018-05-29T03:27:30.355Z,4.00
2018-05-29T03:28:30.339Z,4.00
2018-05-29T03:29:30.329Z,4.00
2018-05-29T03:30:30.319Z,4.00
2018-05-29T03:31:30.507Z,4.00
2018-05-29T03:32:30.296Z,4.00
2018-05-29T03:33:30.285Z,4.00
2018-05-29T03:34:30.315Z,4.00
2018-05-29T03:35:30.261Z,4.00
2018-05-29T03:36:30.253Z,4.00
2018-05-29T03:37:30.241Z,4.00
2018-05-29T03:38:30.230Z,4.00
2018-05-29T03:39:30.218Z,4.00
2018-05-29T03:40:30.209Z,4.00
2018-05-29T03:41:30.198Z,4.00
2018-05-29T03:42:30.188Z,4.00
2018-05-29T03:43:30.174Z,4.00
2018-05-29T03:44:30.163Z,4.00
2018-05-29T03:45:30.154Z,4.00
2018-05-29T03:46:30.141Z,4.00
2018-05-29T03:47:30.130Z,4.00
2018-05-29T03:48:30.122Z,4.00
2018-05-29T03:49:30.110Z,4.00
2018-05-29T03:50:30.097Z,4.00
2018-05-29T03:51:30.086Z,4.00
2018-05-29T03:52:30.076Z,4.00
2018-05-29T03:53:30.066Z,4.00
2018-05-29T03:54:30.055Z,4.00
2018-05-29T03:55:30.043Z,4.00
2018-05-29T03:56:30.033Z,4.00
2018-05-29T03:57:30.021Z,4.00
2018-05-29T03:58:30.009Z,4.00
2018-05-29T03:59:29.998Z,4.00
2018-05-29T04:00:29.990Z,4.00
2018-05-29T04:01:29.978Z,4.00
2018-05-29T04:02:29.964Z,4.00
2018-05-29T04:03:29.955Z,4.00
2018-05-29T04:04:29.944Z,4.00
2018-05-29T04:05:29.933Z,4.00
2018-05-29T04:06:29.924Z,4.00
2018-05-29T04:07:29.911Z,4.00
2018-05-29T04:08:29.901Z,4.00
2018-05-29T04:09:29.889Z,4.00
2018-05-29T04:10:29.878Z,4.00
2018-05-29T04:11:29.865Z,4.00
2018-05-29T04:12:29.855Z,4.00
2018-05-29T04:13:29.852Z,4.00
2018-05-29T04:14:29.834Z,4.00
2018-05-29T04:15:29.825Z,4.00
2018-05-29T04:16:29.811Z,4.00
2018-05-29T04:17:29.802Z,4.00
2018-05-29T04:18:29.789Z,4.00
2018-05-29T04:19:29.779Z,4.00
2018-05-29T04:20:29.767Z,4.00
2018-05-29T04:21:29.757Z,4.00
2018-05-29T04:22:29.745Z,4.00
2018-05-29T04:23:29.735Z,4.00
2018-05-29T04:24:29.727Z,4.00
2018-05-29T04:25:29.714Z,4.00
2018-05-29T04:26:29.702Z,4.00
2018-05-29T04:27:29.690Z,4.00
2018-05-29T04:28:29.686Z,4.00
2018-05-29T04:29:29.669Z,4.00
2018-05-29T04:30:29.657Z,4.00
2018-05-29T04:31:29.646Z,4.00
2018-05-29T04:32:29.638Z,4.00
2018-05-29T04:33:29.628Z,4.00
2018-05-29T04:34:29.616Z,4.00
2018-05-29T04:35:29.603Z,4.00
2018-05-29T04:36:29.591Z,4.00
2018-05-29T04:37:29.583Z,4.00
2018-05-29T04:38:29.569Z,4.00
2018-05-29T04:39:29.560Z,4.00
2018-05-29T04:40:29.548Z,4.00
2018-05-29T04:41:29.540Z,4.00
2018-05-29T04:42:29.526Z,4.00
2018-05-29T04:43:29.516Z,4.00
2018-05-29T04:44:29.507Z,4.00
2018-05-29T04:45:29.495Z,4.00
2018-05-29T04:46:29.483Z,4.00
2018-05-29T04:47:29.470Z,4.00
2018-05-29T04:48:29.460Z,4.00
2018-05-29T04:49:29.450Z,4.00
2018-05-29T04:50:29.439Z,4.00
2018-05-29T04:51:29.427Z,4.00
2018-05-29T04:52:29.417Z,4.00
2018-05-29T04:53:29.405Z,4.00
2018-05-29T04:54:29.394Z,4.00
2018-05-29T04:55:29.384Z,4.00
2018-05-29T04:56:29.386Z,4.00
2018-05-29T04:57:29.365Z,4.00
2018-05-29T04:58:29.351Z,4.00
2018-05-29T04:59:29.338Z,4.00
2018-05-29T05:00:29.329Z,4.00
2018-05-29T05:01:29.318Z,4.00
2018-05-29T05:02:29.354Z,4.00
2018-05-29T05:03:29.296Z,4.00
2018-05-29T05:04:29.283Z,4.00
2018-05-29T05:05:29.273Z,4.00
2018-05-29T05:06:29.262Z,4.00
2018-05-29T05:07:29.452Z,4.00
2018-05-29T05:08:29.241Z,4.00
2018-05-29T05:09:29.229Z,4.00
2018-05-29T05:10:29.218Z,4.00
2018-05-29T05:11:29.208Z,4.00
2018-05-29T05:12:29.196Z,4.00
2018-05-29T05:13:29.184Z,4.00
2018-05-29T05:14:29.173Z,4.00
2018-05-29T05:15:29.161Z,4.00
2018-05-29T05:16:29.152Z,4.00
2018-05-29T05:17:29.140Z,4.00
2018-05-29T05:18:29.129Z,4.00
2018-05-29T05:19:29.118Z,4.00
2018-05-29T05:20:29.107Z,4.00
2018-05-29T05:21:29.097Z,4.00
2018-05-29T05:22:29.086Z,4.00
2018-05-29T05:23:29.126Z,4.00
2018-05-29T05:24:29.064Z,4.00
2018-05-29T05:25:29.053Z,4.00
2018-05-29T05:26:29.041Z,4.00
2018-05-29T05:27:29.031Z,4.00
2018-05-29T05:28:29.019Z,4.00
2018-05-29T05:29:29.008Z,4.00
2018-05-29T05:30:28.997Z,4.00
2018-05-29T05:31:28.986Z,4.00
2018-05-29T05:32:28.974Z,4.00
2018-05-29T05:33:28.966Z,4.00
2018-05-29T05:34:28.952Z,4.00
2018-05-29T05:35:28.942Z,4.00
2018-05-29T05:36:28.931Z,4.00
2018-05-29T05:37:28.921Z,4.00
2018-05-29T05:38:28.910Z,4.00
2018-05-29T05:39:28.897Z,4.00
2018-05-29T05:40:28.887Z,4.00
2018-05-29T05:41:28.877Z,4.00
2018-05-29T05:42:28.864Z,4.00
2018-05-29T05:43:28.856Z,4.00
2018-05-29T05:44:28.844Z,4.00
2018-05-29T05:45:28.832Z,4.00
2018-05-29T05:46:28.825Z,4.00
2018-05-29T05:47:28.809Z,4.00
2018-05-29T05:48:28.798Z,4.00
2018-05-29T05:49:28.788Z,4.00
2018-05-29T05:50:28.776Z,4.00
2018-05-29T05:51:28.765Z,4.00
2018-05-29T05:52:28.756Z,4.00
2018-05-29T05:53:28.745Z,4.00
2018-05-29T05:54:28.732Z,4.00
2018-05-29T05:55:28.722Z,4.00
2018-05-29T05:56:28.711Z,4.00
2018-05-29T05:57:28.699Z,4.00
2018-05-29T05:58:28.706Z,4.00
2018-05-29T05:59:28.677Z,4.00
2018-05-29T06:00:28.666Z,4.00
2018-05-29T06:01:28.656Z,4.00
2018-05-29T06:02:28.645Z,4.00
2018-05-29T06:03:28.632Z,4.00
2018-05-29T06:04:28.623Z,4.00
2018-05-29T06:05:28.612Z,4.00
2018-05-29T06:06:28.601Z,4.00
2018-05-29T06:07:28.593Z,4.00
2018-05-29T06:08:28.581Z,4.00
2018-05-29T06:09:28.566Z,4.00
2018-05-29T06:10:28.555Z,4.00
2018-05-29T06:11:28.545Z,4.00
2018-05-29T06:12:28.533Z,4.00
2018-05-29T06:13:28.723Z,4.00
2018-05-29T06:14:28.511Z,4.00
2018-05-29T06:15:28.501Z,4.00
2018-05-29T06:16:28.493Z,4.00
2018-05-29T06:17:28.479Z,4.00
2018-05-29T06:18:28.466Z,4.00
2018-05-29T06:19:28.455Z,4.00
2018-05-29T06:20:28.444Z,4.00
2018-05-29T06:21:28.434Z,4.00
2018-05-29T06:22:28.422Z,4.00
2018-05-29T06:23:28.411Z,4.00
2018-05-29T06:24:28.400Z,4.00
2018-05-29T06:25:28.389Z,4.00
2018-05-29T06:26:28.377Z,4.00
2018-05-29T06:27:28.366Z,4.00
2018-05-29T06:28:28.357Z,4.00
2018-05-29T06:29:28.344Z,4.00
2018-05-29T06:30:28.332Z,4.00
2018-05-29T06:31:28.522Z,4.00
2018-05-29T06:32:28.311Z,4.00
2018-05-29T06:33:28.302Z,4.00
2018-05-29T06:34:28.289Z,4.00
2018-05-29T06:35:28.277Z,4.00
2018-05-29T06:36:28.268Z,4.00
2018-05-29T06:37:28.411Z,4.00
2018-05-29T06:38:28.244Z,4.00
2018-05-29T06:39:28.235Z,4.00
2018-05-29T06:40:28.222Z,4.00
2018-05-29T06:41:28.212Z,4.00
2018-05-29T06:42:28.201Z,4.00
2018-05-29T06:43:28.189Z,4.00
2018-05-29T06:44:28.178Z,4.00
2018-05-29T06:45:28.167Z,4.00
2018-05-29T06:46:28.155Z,4.00
2018-05-29T06:47:28.143Z,4.00
2018-05-29T06:48:28.134Z,4.00
2018-05-29T06:49:28.322Z,4.00
2018-05-29T06:50:28.110Z,4.00
2018-05-29T06:51:28.099Z,4.00
2018-05-29T06:52:28.134Z,4.00
2018-05-29T06:53:28.076Z,4.00
2018-05-29T06:54:28.064Z,4.00
2018-05-29T06:55:28.055Z,4.00
2018-05-29T06:56:28.043Z,4.00
2018-05-29T06:57:28.033Z,4.00
2018-05-29T06:58:28.021Z,4.00
2018-05-29T06:59:28.009Z,4.00
2018-05-29T07:00:27.997Z,4.00
2018-05-29T07:01:27.989Z,4.00
2018-05-29T07:02:27.975Z,4.00
2018-05-29T07:03:27.963Z,4.00
2018-05-29T07:04:27.953Z,4.00
2018-05-29T07:05:27.941Z,4.00
2018-05-29T07:06:27.929Z,4.00
2018-05-29T07:07:28.118Z,4.00
2018-05-29T07:08:27.907Z,4.00
2018-05-29T07:09:27.895Z,4.00
2018-05-29T07:10:27.883Z,4.00
2018-05-29T07:11:27.873Z,4.00
2018-05-29T07:12:27.862Z,4.00
2018-05-29T07:13:27.850Z,4.00
2018-05-29T07:14:27.840Z,4.00
2018-05-29T07:15:27.831Z,4.00
2018-05-29T07:16:27.816Z,4.00
2018-05-29T07:17:27.807Z,4.00
2018-05-29T07:18:27.793Z,4.00
2018-05-29T07:19:27.984Z,4.00
2018-05-29T07:20:27.771Z,4.00
2018-05-29T07:21:27.759Z,4.00
2018-05-29T07:22:27.748Z,4.00
2018-05-29T07:23:27.736Z,4.00
2018-05-29T07:24:27.728Z,4.00
2018-05-29T07:25:27.715Z,4.00
2018-05-29T07:26:27.703Z,4.00
2018-05-29T07:27:27.690Z,4.00
2018-05-29T07:28:27.682Z,4.00
2018-05-29T07:29:27.669Z,4.00
2018-05-29T07:30:27.656Z,4.00
2018-05-29T07:31:27.646Z,4.00
2018-05-29T07:32:27.635Z,4.00
2018-05-29T07:33:27.623Z,4.00
2018-05-29T07:34:27.611Z,4.00
2018-05-29T07:35:27.600Z,4.00
2018-05-29T07:36:27.590Z,4.00
2018-05-29T07:37:27.582Z,4.00
2018-05-29T07:38:27.565Z,4.00
2018-05-29T07:39:27.559Z,4.00
2018-05-29T07:40:27.544Z,4.00
2018-05-29T07:41:27.533Z,4.00
2018-05-29T07:42:27.519Z,4.00
2018-05-29T07:43:27.708Z,4.00
2018-05-29T07:44:27.497Z,4.00
2018-05-29T07:45:27.487Z,4.00
2018-05-29T07:46:27.474Z,4.00
2018-05-29T07:47:27.462Z,4.00
2018-05-29T07:48:27.453Z,4.00
2018-05-29T07:49:27.441Z,4.00
2018-05-29T07:50:27.428Z,4.00
2018-05-29T07:51:27.419Z,4.00
2018-05-29T07:52:27.406Z,4.00
2018-05-29T07:53:27.396Z,4.00
2018-05-29T07:54:27.383Z,4.00
2018-05-29T07:55:27.371Z,4.00
2018-05-29T07:56:27.359Z,4.00
2018-05-29T07:57:27.348Z,4.00
2018-05-29T07:58:27.336Z,4.00
2018-05-29T07:59:27.325Z,4.00
2018-05-29T08:00:27.313Z,4.00
2018-05-29T08:01:27.305Z,4.00
2018-05-29T08:02:27.291Z,4.00
2018-05-29T08:03:27.279Z,4.00
2018-05-29T08:04:27.267Z,4.00
2018-05-29T08:05:27.256Z,4.00
2018-05-29T08:06:27.290Z,4.00
2018-05-29T08:07:27.433Z,4.00
2018-05-29T08:08:27.222Z,4.00
2018-05-29T08:09:27.214Z,4.00
2018-05-29T08:10:27.200Z,4.00
2018-05-29T08:11:27.187Z,4.00
2018-05-29T08:12:27.178Z,4.00
2018-05-29T08:13:27.166Z,4.00
2018-05-29T08:14:27.153Z,4.00
2018-05-29T08:15:27.140Z,4.00
2018-05-29T08:16:27.133Z,4.00
2018-05-29T08:17:27.120Z,4.00
2018-05-29T08:18:27.157Z,4.00
2018-05-29T08:19:27.096Z,4.00
2018-05-29T08:20:27.085Z,4.00
2018-05-29T08:21:27.072Z,4.00
2018-05-29T08:22:27.061Z,4.00
2018-05-29T08:23:27.058Z,4.00
2018-05-29T08:24:27.039Z,4.00
2018-05-29T08:25:27.027Z,4.00
2018-05-29T08:26:27.016Z,4.00
2018-05-29T08:27:27.003Z,4.00
2018-05-29T08:28:26.993Z,4.00
2018-05-29T08:29:26.998Z,4.00
2018-05-29T08:30:26.969Z,4.00
2018-05-29T08:31:27.158Z,4.00
2018-05-29T08:32:26.946Z,4.00
2018-05-29T08:33:26.935Z,4.00
2018-05-29T08:34:26.922Z,4.00
2018-05-29T08:35:26.911Z,4.00
2018-05-29T08:36:26.899Z,4.00
2018-05-29T08:37:26.892Z,4.00
2018-05-29T08:38:26.875Z,4.00
2018-05-29T08:39:26.897Z,4.00
2018-05-29T08:40:26.853Z,4.00
2018-05-29T08:41:26.842Z,4.00
2018-05-29T08:42:26.833Z,4.00
2018-05-29T08:43:26.969Z,4.00
2018-05-29T08:44:26.808Z,4.00
2018-05-29T08:45:26.795Z,4.00
2018-05-29T08:46:26.835Z,4.00
2018-05-29T08:47:26.773Z,4.00
2018-05-29T08:48:26.760Z,4.00
2018-05-29T08:49:26.750Z,4.00
2018-05-29T08:50:26.740Z,4.00
2018-05-29T08:51:26.727Z,4.00
2018-05-29T08:52:26.714Z,4.00
2018-05-29T08:53:26.703Z,4.00
2018-05-29T08:54:26.690Z,4.00
2018-05-29T08:55:26.680Z,4.00
2018-05-29T08:56:26.669Z,4.00
2018-05-29T08:57:26.713Z,4.00
2018-05-29T08:58:26.651Z,4.00
2018-05-29T08:59:26.638Z,4.00
2018-05-29T09:00:26.627Z,4.00
2018-05-29T09:01:26.609Z,4.00
2018-05-29T09:02:26.599Z,4.00
2018-05-29T09:03:26.589Z,4.00
2018-05-29T09:04:26.575Z,4.00
2018-05-29T09:05:26.564Z,4.00
2018-05-29T09:06:26.553Z,4.00
2018-05-29T09:07:26.539Z,4.00
2018-05-29T09:08:26.532Z,4.00
2018-05-29T09:09:26.518Z,4.00
2018-05-29T09:10:26.504Z,4.00
2018-05-29T09:11:26.497Z,4.00
2018-05-29T09:12:26.481Z,4.00
2018-05-29T09:13:26.471Z,4.00
2018-05-29T09:14:26.459Z,4.00
2018-05-29T09:15:26.447Z,4.00
2018-05-29T09:16:26.437Z,4.00
2018-05-29T09:17:26.430Z,8.00
2018-05-29T09:18:26.413Z,8.00
2018-05-29T09:19:26.401Z,8.00
2018-05-29T09:20:26.390Z,8.00
2018-05-29T09:21:26.380Z,8.00
2018-05-29T09:22:26.365Z,8.00
2018-05-29T09:23:26.355Z,8.00
2018-05-29T09:24:26.342Z,4.00
2018-05-29T09:25:26.331Z,8.00
2018-05-29T09:26:26.319Z,8.00
2018-05-29T09:27:26.309Z,8.00
2018-05-29T09:28:26.295Z,8.00
2018-05-29T09:29:26.286Z,8.00
2018-05-29T09:30:26.271Z,8.00
2018-05-29T09:31:26.268Z,8.00
2018-05-29T09:32:26.249Z,8.00
2018-05-29T09:33:26.237Z,12.00
2018-05-29T09:34:26.226Z,12.00
2018-05-29T09:35:26.228Z,12.00
2018-05-29T09:36:26.202Z,12.00
2018-05-29T09:37:26.231Z,8.00
2018-05-29T09:38:26.178Z,8.00
2018-05-29T09:39:26.168Z,8.00
2018-05-29T09:40:26.157Z,16.00
2018-05-29T09:41:26.156Z,16.00
2018-05-29T09:42:26.135Z,16.00
2018-05-29T09:43:26.120Z,16.00
2018-05-29T09:44:26.109Z,20.00
2018-05-29T09:45:26.097Z,24.00
2018-05-29T09:46:26.085Z,24.00
2018-05-29T09:47:26.074Z,28.00
2018-05-29T09:48:26.063Z,28.00
2018-05-29T09:49:26.053Z,32.00
2018-05-29T09:50:26.039Z,28.00
2018-05-29T09:51:26.029Z,32.00
2018-05-29T09:52:26.018Z,40.00
2018-05-29T09:53:26.006Z,40.00
2018-05-29T09:54:26.022Z,40.00
2018-05-29T09:55:25.981Z,44.00
2018-05-29T09:56:25.970Z,48.00
2018-05-29T09:57:25.959Z,52.00
2018-05-29T09:58:25.946Z,56.00
2018-05-29T09:59:25.937Z,60.00
2018-05-29T10:00:25.923Z,60.00
2018-05-29T10:01:25.914Z,64.00
2018-05-29T10:02:25.900Z,68.00
2018-05-29T10:03:25.894Z,72.00
2018-05-29T10:04:25.879Z,72.00
2018-05-29T10:05:25.865Z,76.00
2018-05-29T10:06:25.855Z,76.00
2018-05-29T10:07:25.844Z,84.00
2018-05-29T10:08:25.834Z,80.00
2018-05-29T10:09:25.819Z,84.00
2018-05-29T10:10:25.807Z,88.00
2018-05-29T10:11:25.797Z,88.00
2018-05-29T10:12:25.787Z,92.00
2018-05-29T10:13:25.773Z,92.00
2018-05-29T10:14:25.761Z,92.00
2018-05-29T10:15:25.750Z,96.00
2018-05-29T10:16:25.740Z,96.00
2018-05-29T10:17:25.728Z,96.00
2018-05-29T10:18:25.717Z,100.00
2018-05-29T10:19:25.763Z,104.00
2018-05-29T10:20:25.695Z,108.00
2018-05-29T10:21:25.709Z,108.00
2018-05-29T10:22:25.670Z,108.00
2018-05-29T10:23:25.694Z,112.00
2018-05-29T10:24:25.646Z,112.00
2018-05-29T10:25:25.639Z,116.00
2018-05-29T10:26:25.624Z,116.00
2018-05-29T10:27:25.616Z,120.00
2018-05-29T10:28:25.600Z,120.00
2018-05-29T10:29:25.612Z,124.00
2018-05-29T10:30:25.577Z,124.00
2018-05-29T10:31:25.565Z,128.00
2018-05-29T10:32:25.555Z,128.00
2018-05-29T10:33:25.544Z,132.00
2018-05-29T10:34:25.532Z,132.00
2018-05-29T10:35:25.519Z,136.00
2018-05-29T10:36:25.511Z,140.00
2018-05-29T10:37:25.501Z,140.00
2018-05-29T10:38:25.486Z,148.00
2018-05-29T10:39:25.475Z,148.00
2018-05-29T10:40:25.464Z,148.00
2018-05-29T10:41:25.451Z,156.00
2018-05-29T10:42:25.439Z,156.00
2018-05-29T10:43:25.428Z,152.00
2018-05-29T10:44:25.417Z,152.00
2018-05-29T10:45:25.405Z,160.00
2018-05-29T10:46:25.393Z,160.00
2018-05-29T10:47:25.382Z,160.00
2018-05-29T10:48:25.372Z,160.00
2018-05-29T10:49:25.359Z,164.00
2018-05-29T10:50:25.349Z,164.00
2018-05-29T10:51:25.338Z,164.00
2018-05-29T10:52:25.353Z,164.00
2018-05-29T10:53:25.320Z,168.00
2018-05-29T10:54:25.304Z,168.00
2018-05-29T10:55:25.290Z,168.00
2018-05-29T10:56:25.279Z,168.00
2018-05-29T10:57:25.267Z,172.00
2018-05-29T10:58:25.256Z,176.00
2018-05-29T10:59:25.267Z,172.00
2018-05-29T11:00:25.234Z,172.00
2018-05-29T11:01:25.222Z,180.00
2018-05-29T11:02:25.212Z,176.00
2018-05-29T11:03:25.200Z,176.00
2018-05-29T11:04:25.189Z,176.00
2018-05-29T11:05:25.178Z,180.00
2018-05-29T11:06:25.166Z,184.00
2018-05-29T11:07:25.154Z,184.00
2018-05-29T11:08:25.144Z,184.00
2018-05-29T11:09:25.133Z,188.00
2018-05-29T11:10:25.121Z,192.00
2018-05-29T11:11:25.108Z,192.00
2018-05-29T11:12:25.100Z,192.00
2018-05-29T11:13:25.090Z,192.00
2018-05-29T11:14:25.075Z,192.00
2018-05-29T11:15:25.065Z,200.00
2018-05-29T11:16:25.052Z,200.00
2018-05-29T11:17:25.040Z,204.00
2018-05-29T11:18:25.030Z,208.00
2018-05-29T11:19:25.048Z,208.00
2018-05-29T11:20:25.006Z,212.00
2018-05-29T11:21:24.995Z,216.00
2018-05-29T11:22:24.986Z,224.00
2018-05-29T11:23:24.972Z,240.00
2018-05-29T11:24:24.962Z,292.00
2018-05-29T11:25:24.952Z,448.00
2018-05-29T11:26:24.940Z,736.00
2018-05-29T11:27:24.927Z,1076.00
2018-05-29T11:28:24.918Z,1180.00
2018-05-29T11:29:24.908Z,1656.00
2018-05-29T11:30:24.895Z,1716.00
2018-05-29T11:31:24.884Z,1792.00
2018-05-29T11:32:24.874Z,1832.00
2018-05-29T11:33:24.864Z,1844.00
2018-05-29T11:34:24.851Z,1924.00
2018-05-29T11:35:24.841Z,1972.00
2018-05-29T11:36:24.832Z,2024.00
2018-05-29T11:37:24.822Z,2056.00
2018-05-29T11:38:24.810Z,2076.00
2018-05-29T11:39:24.799Z,2100.00
2018-05-29T11:40:24.789Z,2104.00
2018-05-29T11:41:24.780Z,2120.00
2018-05-29T11:42:24.818Z,2144.00
2018-05-29T11:43:24.826Z,2140.00
2018-05-29T11:44:24.749Z,2136.00
2018-05-29T11:45:24.740Z,2164.00
2018-05-29T11:46:24.730Z,2168.00
2018-05-29T11:47:24.722Z,2164.00
2018-05-29T11:48:24.711Z,2156.00
2018-05-29T11:49:24.703Z,2140.00
2018-05-29T11:50:24.692Z,2164.00
2018-05-29T11:51:24.683Z,2160.00
2018-05-29T11:52:24.673Z,2140.00
2018-05-29T11:53:24.817Z,2172.00
2018-05-29T11:54:24.655Z,2184.00
2018-05-29T11:55:24.645Z,2212.00
2018-05-29T11:56:24.638Z,2224.00
2018-05-29T11:57:24.629Z,2216.00
2018-05-29T11:58:24.620Z,2224.00
2018-05-29T11:59:24.610Z,2216.00
2018-05-29T12:00:24.604Z,2236.00
2018-05-29T12:01:24.594Z,2268.00
2018-05-29T12:02:24.585Z,2284.00
2018-05-29T12:03:24.576Z,2276.00
2018-05-29T12:04:24.567Z,2232.00
2018-05-29T12:05:24.559Z,2276.00
2018-05-29T12:06:24.550Z,2300.00
2018-05-29T12:07:24.542Z,2292.00
2018-05-29T12:08:24.534Z,2268.00
2018-05-29T12:09:24.527Z,2248.00
2018-05-29T12:10:24.565Z,2276.00
2018-05-29T12:11:24.509Z,2272.00
2018-05-29T12:12:24.501Z,2296.00
2018-05-29T12:13:24.493Z,2300.00
2018-05-29T12:14:24.484Z,2272.00
2018-05-29T12:15:24.477Z,2240.00
2018-05-29T12:16:24.470Z,2256.00
2018-05-29T12:17:24.461Z,2180.00
2018-05-29T12:18:24.452Z,2224.00
2018-05-29T12:19:24.444Z,2208.00
2018-05-29T12:20:24.437Z,2228.00
2018-05-29T12:21:24.431Z,2204.00
2018-05-29T12:22:24.454Z,2240.00
2018-05-29T12:23:24.414Z,2208.00
2018-05-29T12:24:24.407Z,2236.00
2018-05-29T12:25:24.399Z,2220.00
2018-05-29T12:26:24.396Z,2212.00
2018-05-29T12:27:24.383Z,2208.00
2018-05-29T12:28:24.377Z,2168.00
2018-05-29T12:29:24.369Z,2224.00
2018-05-29T12:30:24.362Z,2232.00
2018-05-29T12:31:24.355Z,2196.00
2018-05-29T12:32:24.390Z,2220.00
2018-05-29T12:33:24.345Z,2196.00
2018-05-29T12:34:24.384Z,2152.00
2018-05-29T12:35:24.326Z,2160.00
2018-05-29T12:36:24.320Z,2152.00
2018-05-29T12:37:24.315Z,2096.00
2018-05-29T12:38:24.305Z,2096.00
2018-05-29T12:39:24.298Z,2052.00
2018-05-29T12:40:24.317Z,1992.00
2018-05-29T12:41:24.283Z,1948.00
2018-05-29T12:42:24.275Z,1868.00
2018-05-29T12:43:24.269Z,1788.00
2018-05-29T12:44:24.267Z,1796.00
2018-05-29T12:45:24.255Z,1776.00
2018-05-29T12:46:24.346Z,1708.00
2018-05-29T12:47:24.242Z,1708.00
2018-05-29T12:48:24.233Z,1716.00
2018-05-29T12:49:24.228Z,1724.00
2018-05-29T12:50:24.219Z,1732.00
2018-05-29T12:51:24.213Z,1704.00
2018-05-29T12:52:24.207Z,1708.00
2018-05-29T12:53:24.200Z,1696.00
2018-05-29T12:54:24.192Z,1692.00
2018-05-29T12:55:24.184Z,1668.00
2018-05-29T12:56:24.178Z,1680.00
2018-05-29T12:57:24.171Z,1676.00
2018-05-29T12:58:24.162Z,1656.00
2018-05-29T12:59:24.155Z,1632.00
2018-05-29T13:00:24.149Z,1628.00
2018-05-29T13:01:24.143Z,1584.00
2018-05-29T13:02:24.134Z,1568.00