createdAt,value
2022-12-01T00:01:35.868Z,93.03
2022-12-01T00:04:07.453Z,95.07
2022-12-01T00:06:37.463Z,87.60
2022-12-01T00:09:25.023Z,90.60
2022-12-01T00:11:54.774Z,86.37
2022-12-01T00:14:21.720Z,91.93
2022-12-01T00:16:54.144Z,94.30
2022-12-01T00:19:25.753Z,87.20
2022-12-01T00:21:55.057Z,85.87
2022-12-01T00:24:25.365Z,96.33
2022-12-01T00:26:54.736Z,94.83
2022-12-01T00:29:22.070Z,94.50
2022-12-01T00:31:49.128Z,90.50
2022-12-01T00:34:24.498Z,88.20
2022-12-01T00:36:54.016Z,88.87
2022-12-01T00:39:21.243Z,91.63
2022-12-01T00:41:48.234Z,90.43
2022-12-01T00:44:18.467Z,89.63
2022-12-01T00:46:45.891Z,92.90
2022-12-01T00:49:13.841Z,83.50
2022-12-01T00:51:43.284Z,94.43
2022-12-01T00:54:10.222Z,91.90
2022-12-01T00:56:37.323Z,88.40
2022-12-01T00:59:04.309Z,93.73
2022-12-01T01:01:31.447Z,92.37
2022-12-01T01:03:58.815Z,94.70
2022-12-01T01:06:28.854Z,92.53
2022-12-01T01:09:01.378Z,99.20
2022-12-01T01:11:30.429Z,94.60
2022-12-01T01:14:01.763Z,96.10
2022-12-01T01:16:31.434Z,86.77
2022-12-01T01:18:58.714Z,93.97
2022-12-01T01:21:26.784Z,98.50
2022-12-01T01:23:55.579Z,95.63
2022-12-01T01:26:28.596Z,98.67
2022-12-01T01:29:03.479Z,95.57
2022-12-01T01:31:33.243Z,93.40
2022-12-01T01:34:05.879Z,99.77
2022-12-01T01:36:33.096Z,94.80
2022-12-01T01:39:01.762Z,95.60
2022-12-01T01:41:29.039Z,96.20
2022-12-01T01:44:02.997Z,91.50
2022-12-01T01:46:34.523Z,100.23
2022-12-01T01:49:22.571Z,93.23
2022-12-01T01:51:55.248Z,86.03
2022-12-01T01:54:51.408Z,95.37
2022-12-01T01:57:31.257Z,93.30
2022-12-01T02:00:14.605Z,94.87
2022-12-01T02:02:44.830Z,95.10
2022-12-01T02:05:27.582Z,102.00
2022-12-01T02:07:57.963Z,98.50
2022-12-01T02:10:56.786Z,108.83
2022-12-01T02:14:06.176Z,102.90
2022-12-01T02:16:55.402Z,101.70
2022-12-01T02:19:43.174Z,104.33
2022-12-01T02:22:42.895Z,111.67
2022-12-01T02:26:02.235Z,101.60
2022-12-01T02:29:02.737Z,117.07
2022-12-01T02:31:52.112Z,108.37
2022-12-01T02:34:47.029Z,120.50
2022-12-01T02:37:32.096Z,113.97
2022-12-01T02:40:24.003Z,119.47
2022-12-01T02:43:13.191Z,120.40
2022-12-01T02:46:11.395Z,119.17
2022-12-01T02:48:43.100Z,116.47
2022-12-01T02:51:33.847Z,115.17
2022-12-01T02:54:03.171Z,116.60
2022-12-01T02:56:30.102Z,115.60
2022-12-01T02:58:57.183Z,116.87
2022-12-01T03:01:39.277Z,111.60
2022-12-01T03:04:15.415Z,112.40
2022-12-01T03:06:52.411Z,122.23
2022-12-01T03:10:06.087Z,106.73
2022-12-01T03:12:47.488Z,113.23
2022-12-01T03:15:41.445Z,110.60
2022-12-01T03:18:32.455Z,122.53
2022-12-01T03:21:20.084Z,126.20
2022-12-01T03:24:02.771Z,111.17
2022-12-01T03:26:37.059Z,108.30
2022-12-01T03:29:19.132Z,113.47
2022-12-01T03:31:57.024Z,126.87
2022-12-01T03:34:26.745Z,119.70
2022-12-01T03:37:01.353Z,129.90
2022-12-01T03:39:35.435Z,128.17
2022-12-01T03:42:16.073Z,128.73
2022-12-01T03:44:57.760Z,138.80
2022-12-01T03:47:32.364Z,145.70
2022-12-01T03:50:00.666Z,130.43
2022-12-01T03:52:46.859Z,139.53
2022-12-01T03:55:32.318Z,133.40
2022-12-01T03:58:44.898Z,135.80
2022-12-01T04:01:14.581Z,131.50
2022-12-01T04:03:47.969Z,120.80
2022-12-01T04:06:18.163Z,130.93
2022-12-01T04:08:45.256Z,123.57
2022-12-01T04:11:32.858Z,155.27
2022-12-01T04:14:03.001Z,155.13
2022-12-01T04:16:32.412Z,146.00
2022-12-01T04:18:59.367Z,144.10
2022-12-01T04:21:28.462Z,145.37
2022-12-01T04:24:01.602Z,145.80
2022-12-01T04:26:34.535Z,132.00
2022-12-01T04:29:07.959Z,113.97
2022-12-01T04:31:37.543Z,112.00
2022-12-01T04:34:09.658Z,106.80
2022-12-01T04:36:36.631Z,94.50
2022-12-01T04:39:06.309Z,95.90
2022-12-01T04:41:35.571Z,95.23
2022-12-01T04:44:05.263Z,87.77
2022-12-01T04:46:32.305Z,94.27
2022-12-01T04:48:59.236Z,92.30
2022-12-01T04:51:31.036Z,89.27
2022-12-01T04:53:58.086Z,96.93
2022-12-01T04:56:25.133Z,92.30
2022-12-01T04:58:52.235Z,98.40
2022-12-01T05:01:22.703Z,97.43
2022-12-01T05:03:52.270Z,96.13
2022-12-01T05:06:23.864Z,89.37
2022-12-01T05:08:51.958Z,82.70
2022-12-01T05:11:23.834Z,89.60
2022-12-01T05:13:51.180Z,87.90
2022-12-01T05:16:23.316Z,94.40
2022-12-01T05:19:20.923Z,81.73
2022-12-01T05:21:51.806Z,88.50
2022-12-01T05:24:22.888Z,92.80
2022-12-01T05:26:49.834Z,92.60
2022-12-01T05:29:19.475Z,91.37
2022-12-01T05:31:47.353Z,100.53
2022-12-01T05:34:14.749Z,98.87
2022-12-01T05:36:42.038Z,99.00
2022-12-01T05:39:09.433Z,102.47
2022-12-01T05:41:36.737Z,100.00
2022-12-01T05:44:04.207Z,112.13
2022-12-01T05:46:33.611Z,100.47
2022-12-01T05:49:03.367Z,101.30
2022-12-01T05:51:33.399Z,111.50
2022-12-01T05:54:01.952Z,100.70
2022-12-01T05:56:29.018Z,107.17
2022-12-01T05:58:56.220Z,119.20
2022-12-01T06:01:23.376Z,107.40
2022-12-01T06:03:52.586Z,106.27
2022-12-01T06:06:20.248Z,102.30
2022-12-01T06:08:52.821Z,98.23
2022-12-01T06:11:20.161Z,113.10
2022-12-01T06:13:47.028Z,107.10
2022-12-01T06:16:13.992Z,96.20
2022-12-01T06:18:40.977Z,99.17
2022-12-01T06:21:08.115Z,105.90
2022-12-01T06:23:37.483Z,114.47
2022-12-01T06:26:07.365Z,103.83
2022-12-01T06:28:34.619Z,104.50
2022-12-01T06:31:09.037Z,100.13
2022-12-01T06:33:38.152Z,102.37
2022-12-01T06:36:07.011Z,109.33
2022-12-01T06:38:37.786Z,105.67
2022-12-01T06:41:08.432Z,99.23
2022-12-01T06:43:38.655Z,93.43
2022-12-01T06:46:08.692Z,99.73
2022-12-01T06:48:35.738Z,97.50
2022-12-01T06:51:03.223Z,89.17
2022-12-01T06:53:33.066Z,92.03
2022-12-01T06:56:04.817Z,101.83
2022-12-01T06:58:34.926Z,98.03
2022-12-01T07:01:12.160Z,112.83
2022-12-01T07:03:47.458Z,102.67
2022-12-01T07:06:14.583Z,107.93
2022-12-01T07:08:41.624Z,116.10
2022-12-01T07:11:15.010Z,97.80
2022-12-01T07:13:45.268Z,120.60
2022-12-01T07:16:12.775Z,114.10
2022-12-01T07:18:40.491Z,108.77
2022-12-01T07:21:13.210Z,88.47
2022-12-01T07:23:43.094Z,95.97
2022-12-01T07:26:12.564Z,99.20
2022-12-01T07:28:39.603Z,104.23
2022-12-01T07:31:18.744Z,96.23
2022-12-01T07:33:45.963Z,104.13
2022-12-01T07:36:13.954Z,104.27
2022-12-01T07:38:41.662Z,92.83
2022-12-01T07:41:19.071Z,91.73
2022-12-01T07:43:49.981Z,83.77
2022-12-01T07:46:24.218Z,87.90
2022-12-01T07:48:52.924Z,87.77
2022-12-01T07:51:24.263Z,82.07
2022-12-01T07:53:55.098Z,84.70
2022-12-01T07:56:23.138Z,79.70
2022-12-01T07:58:52.609Z,86.33
2022-12-01T08:01:23.839Z,92.90
2022-12-01T08:03:54.303Z,89.37
2022-12-01T08:06:22.656Z,109.67
2022-12-01T08:08:50.241Z,89.93
2022-12-01T08:11:24.829Z,95.87
2022-12-01T08:13:54.588Z,97.17
2022-12-01T08:16:25.809Z,89.80
2022-12-01T08:18:53.450Z,74.47
2022-12-01T08:21:23.634Z,75.03
2022-12-01T08:23:56.533Z,87.50
2022-12-01T08:26:25.749Z,78.47
2022-12-01T08:28:52.812Z,60.53
2022-12-01T08:31:29.016Z,66.10
2022-12-01T08:33:56.379Z,58.67
2022-12-01T08:36:26.317Z,58.70
2022-12-01T08:38:55.855Z,60.50
2022-12-01T08:41:24.638Z,49.90
2022-12-01T08:43:59.820Z,58.93
2022-12-01T08:46:32.410Z,61.73
2022-12-01T08:49:04.028Z,59.00
2022-12-01T08:51:33.901Z,60.23
2022-12-01T08:54:03.372Z,56.63
2022-12-01T08:56:44.349Z,64.67
2022-12-01T08:59:11.966Z,58.93
2022-12-01T09:01:53.571Z,62.43
2022-12-01T09:04:25.168Z,57.00
2022-12-01T09:06:54.983Z,54.70
2022-12-01T09:09:28.447Z,54.30
2022-12-01T09:11:59.947Z,57.93
2022-12-01T09:14:29.929Z,55.20
2022-12-01T09:16:57.093Z,53.37
2022-12-01T09:19:28.516Z,54.50
2022-12-01T09:21:55.506Z,54.03
2022-12-01T09:24:23.114Z,61.40
2022-12-01T09:26:50.413Z,55.67
2022-12-01T09:29:17.497Z,52.43
2022-12-01T09:31:47.218Z,57.07
2022-12-01T09:34:19.819Z,56.43
2022-12-01T09:36:47.842Z,54.57
2022-12-01T09:39:21.188Z,59.30
2022-12-01T09:42:09.183Z,71.07
2022-12-01T09:44:39.093Z,81.33
2022-12-01T09:47:40.118Z,82.37
2022-12-01T09:50:24.076Z,90.47
2022-12-01T09:53:08.918Z,95.27
2022-12-01T09:55:36.273Z,106.97
2022-12-01T09:58:07.290Z,97.37
2022-12-01T10:00:44.016Z,97.07
2022-12-01T10:03:36.451Z,100.83
2022-12-01T10:06:28.499Z,133.83
2022-12-01T10:09:30.147Z,108.53
2022-12-01T10:12:16.905Z,119.13
2022-12-01T10:14:50.459Z,106.50
2022-12-01T10:18:05.383Z,117.20
2022-12-01T10:20:41.386Z,102.03
2022-12-01T10:23:39.607Z,110.57
2022-12-01T10:26:31.407Z,122.33
2022-12-01T10:29:07.051Z,110.17
2022-12-01T10:32:03.292Z,109.90
2022-12-01T10:34:42.215Z,113.90
2022-12-01T10:37:28.050Z,126.80
2022-12-01T10:40:00.443Z,128.97
2022-12-01T10:42:39.567Z,119.30
2022-12-01T10:45:24.206Z,116.23
2022-12-01T10:48:23.527Z,115.43
2022-12-01T10:51:13.913Z,106.83
2022-12-01T10:53:41.051Z,115.17
2022-12-01T10:56:10.981Z,121.83
2022-12-01T10:58:50.117Z,110.97
2022-12-01T11:01:26.850Z,108.13
2022-12-01T11:04:35.518Z,115.57
2022-12-01T11:07:04.211Z,110.40
2022-12-01T11:09:35.896Z,125.80
2022-12-01T11:12:05.129Z,135.43
2022-12-01T11:14:47.952Z,124.77
2022-12-01T11:17:40.173Z,115.67
2022-12-01T11:20:40.012Z,125.10
2022-12-01T11:23:10.053Z,109.80
2022-12-01T11:25:38.108Z,127.97
2022-12-01T11:28:09.084Z,130.53
2022-12-01T11:30:36.169Z,143.07
2022-12-01T11:33:05.668Z,107.90
2022-12-01T11:35:37.995Z,123.13
2022-12-01T11:38:29.322Z,133.70
2022-12-01T11:41:00.894Z,126.73
2022-12-01T11:43:30.678Z,124.10
2022-12-01T11:46:03.688Z,110.97
2022-12-01T11:48:36.869Z,114.07
2022-12-01T11:51:27.054Z,115.00
2022-12-01T11:54:28.142Z,116.27
2022-12-01T11:57:31.869Z,102.27
2022-12-01T11:59:42.572Z,110.00
2022-12-01T12:02:53.352Z,106.73
2022-12-01T12:05:42.780Z,104.23
2022-12-01T12:08:58.636Z,107.20
2022-12-01T12:12:02.010Z,121.57
2022-12-01T12:14:55.145Z,99.17
2022-12-01T12:17:58.297Z,102.10
2022-12-01T12:20:41.076Z,97.80
2022-12-01T12:23:44.851Z,92.77
2022-12-01T12:26:24.428Z,101.97
2022-12-01T12:29:03.286Z,93.30
2022-12-01T12:31:33.069Z,90.43
2022-12-01T12:34:22.319Z,97.83
2022-12-01T12:37:41.894Z,99.70
2022-12-01T12:40:24.719Z,104.33
2022-12-01T12:43:04.138Z,92.87
2022-12-01T12:46:11.415Z,109.47
2022-12-01T12:52:08.116Z,88.90
2022-12-01T12:55:12.326Z,91.53
2022-12-01T12:57:58.293Z,97.27
2022-12-01T13:00:30.086Z,93.80
2022-12-01T13:03:12.481Z,111.23
2022-12-01T13:05:52.861Z,104.87
2022-12-01T13:08:48.282Z,107.20
2022-12-01T13:11:41.205Z,84.03
2022-12-01T13:14:39.435Z,82.93
2022-12-01T13:17:23.417Z,90.83
2022-12-01T13:19:50.671Z,84.13
2022-12-01T13:22:24.301Z,96.00
2022-12-01T13:24:51.344Z,92.13
2022-12-01T13:27:24.260Z,103.63
2022-12-01T13:29:54.379Z,89.87
2022-12-01T13:32:34.864Z,78.87
2022-12-01T13:35:08.391Z,89.47
2022-12-01T13:37:38.587Z,71.93
2022-12-01T13:40:19.399Z,65.70
2022-12-01T13:45:49.830Z,74.30
2022-12-01T13:48:40.456Z,68.37
2022-12-01T13:51:07.572Z,70.93
2022-12-01T13:53:40.628Z,67.67
2022-12-01T13:56:39.376Z,72.80
2022-12-01T14:00:00.727Z,82.27
2022-12-01T14:02:33.460Z,96.20
2022-12-01T14:05:22.241Z,81.73
2022-12-01T14:07:56.750Z,77.93
2022-12-01T14:10:53.240Z,80.43
2022-12-01T14:13:22.621Z,79.40
2022-12-01T14:16:03.849Z,92.40
2022-12-01T14:18:35.160Z,80.50
2022-12-01T14:21:08.922Z,82.77
2022-12-01T14:23:58.807Z,85.83
2022-12-01T14:26:28.537Z,83.70
2022-12-01T14:28:57.572Z,77.30
2022-12-01T14:31:49.823Z,75.67
2022-12-01T14:34:28.640Z,73.60
2022-12-01T14:37:03.830Z,84.80
2022-12-01T14:39:42.422Z,80.27
2022-12-01T14:42:43.392Z,78.40
2022-12-01T14:45:22.598Z,83.17
2022-12-01T14:48:20.143Z,85.83
2022-12-01T14:51:05.840Z,86.70
2022-12-01T14:53:36.633Z,85.10
2022-12-01T14:56:26.033Z,81.50
2022-12-01T14:59:01.742Z,79.60
2022-12-01T15:01:40.213Z,77.30
2022-12-01T15:04:11.659Z,84.00
2022-12-01T15:06:38.971Z,88.73
2022-12-01T15:12:07.689Z,88.10
2022-12-01T15:14:47.961Z,90.33
2022-12-01T15:17:37.044Z,98.47
2022-12-01T15:20:31.961Z,98.43
2022-12-01T15:23:00.182Z,120.20
2022-12-01T15:25:35.320Z,97.67
2022-12-01T15:28:22.614Z,103.63
2022-12-01T15:30:54.816Z,97.67
2022-12-01T15:33:36.960Z,109.57
2022-12-01T15:36:05.644Z,115.13
2022-12-01T15:38:37.258Z,94.40
2022-12-01T15:41:29.623Z,102.53
2022-12-01T15:44:08.303Z,110.50
2022-12-01T15:46:35.187Z,116.73
2022-12-01T15:49:27.931Z,111.43
2022-12-01T15:52:10.394Z,102.13
2022-12-01T15:54:38.266Z,114.67
2022-12-01T15:57:06.886Z,123.23
2022-12-01T15:59:44.791Z,116.57
2022-12-01T16:02:31.929Z,122.50
2022-12-01T16:05:22.364Z,133.50
2022-12-01T16:10:41.507Z,119.23
2022-12-01T16:13:48.899Z,136.73
2022-12-01T16:17:03.153Z,118.60
2022-12-01T16:19:35.965Z,131.23
2022-12-01T16:22:11.790Z,135.50
2022-12-01T16:24:53.579Z,121.70
2022-12-01T16:27:31.731Z,123.67
2022-12-01T16:30:03.573Z,120.80
2022-12-01T16:32:41.362Z,123.20
2022-12-01T16:35:30.877Z,120.73
2022-12-01T16:37:59.238Z,118.23
2022-12-01T16:40:31.794Z,125.60
2022-12-01T16:43:00.818Z,139.80
2022-12-01T16:45:27.675Z,123.73
2022-12-01T16:48:03.565Z,134.50
2022-12-01T16:50:33.922Z,137.03
2022-12-01T16:53:00.900Z,120.37
2022-12-01T16:55:41.855Z,139.27
2022-12-01T16:58:09.368Z,142.80
2022-12-01T17:00:38.621Z,131.13
2022-12-01T17:03:07.304Z,121.97
2022-12-01T17:05:34.713Z,119.87
2022-12-01T17:08:04.200Z,117.13
2022-12-01T17:10:34.230Z,120.97
2022-12-01T17:13:05.972Z,126.63
2022-12-01T17:15:33.072Z,113.73
2022-12-01T17:18:00.351Z,130.87
2022-12-01T17:20:29.342Z,108.10
2022-12-01T17:22:56.369Z,126.67
2022-12-01T17:25:23.326Z,119.70
2022-12-01T17:27:52.687Z,111.63
2022-12-01T17:30:19.629Z,117.00
2022-12-01T17:32:49.250Z,125.70
2022-12-01T17:35:19.284Z,116.13
2022-12-01T17:37:49.270Z,107.63
2022-12-01T17:40:18.520Z,105.63
2022-12-01T17:42:50.277Z,131.50
2022-12-01T17:45:18.975Z,112.53
2022-12-01T17:47:46.287Z,114.17
2022-12-01T17:50:13.577Z,140.17
2022-12-01T17:52:40.964Z,121.27
2022-12-01T17:55:09.269Z,115.13
2022-12-01T17:57:36.216Z,131.83
2022-12-01T18:00:07.567Z,133.07
2022-12-01T18:02:39.241Z,137.40
2022-12-01T18:05:06.888Z,116.30
2022-12-01T18:07:34.044Z,132.43
2022-12-01T18:10:00.997Z,147.53
2022-12-01T18:12:28.023Z,126.00
2022-12-01T18:14:54.990Z,136.80
2022-12-01T18:17:24.024Z,138.20
2022-12-01T18:19:54.060Z,125.00
2022-12-01T18:22:25.621Z,123.77
2022-12-01T18:24:57.629Z,150.27
2022-12-01T18:27:27.218Z,124.93
2022-12-01T18:29:54.219Z,129.70
2022-12-01T18:32:21.359Z,129.77
2022-12-01T18:34:48.768Z,133.63
2022-12-01T18:37:16.082Z,121.47
2022-12-01T18:39:43.039Z,125.97
2022-12-01T18:42:10.070Z,124.57
2022-12-01T18:44:38.879Z,123.67
2022-12-01T18:47:06.614Z,118.23
2022-12-01T18:49:33.811Z,119.00
2022-12-01T18:52:00.808Z,118.80
2022-12-01T18:54:27.960Z,115.83
2022-12-01T18:56:58.651Z,125.23
2022-12-01T18:59:33.278Z,112.83
2022-12-01T19:02:03.540Z,122.97
2022-12-01T19:04:32.965Z,124.60
2022-12-01T19:06:59.995Z,115.90
2022-12-01T19:09:27.008Z,123.73
2022-12-01T19:11:59.718Z,108.53
2022-12-01T19:14:29.283Z,116.90
2022-12-01T19:16:59.664Z,121.23
2022-12-01T19:19:33.004Z,139.70
2022-12-01T19:22:05.124Z,128.17
2022-12-01T19:24:32.479Z,119.07
2022-12-01T19:26:59.570Z,117.17
2022-12-01T19:29:26.626Z,134.30
2022-12-01T19:31:56.222Z,137.20
2022-12-01T19:34:23.420Z,116.60
2022-12-01T19:36:52.354Z,130.37
2022-12-01T19:39:22.419Z,107.37
2022-12-01T19:41:49.455Z,111.50
2022-12-01T19:44:16.823Z,115.77
2022-12-01T19:46:46.790Z,125.37
2022-12-01T19:49:14.865Z,115.40
2022-12-01T19:51:44.571Z,126.67
2022-12-01T19:54:17.705Z,108.20
2022-12-01T19:56:44.980Z,117.20
2022-12-01T19:59:14.374Z,125.40
2022-12-01T20:01:42.255Z,120.13
2022-12-01T20:04:11.844Z,121.13
2022-12-01T20:06:38.984Z,127.37
2022-12-01T20:09:07.912Z,123.10
2022-12-01T20:11:37.876Z,127.67
2022-12-01T20:14:11.718Z,121.57
2022-12-01T20:16:42.304Z,131.37
2022-12-01T20:19:14.757Z,126.30
2022-12-01T20:21:45.271Z,136.57
2022-12-01T20:24:15.195Z,128.40
2022-12-01T20:26:51.933Z,137.50
2022-12-01T20:29:27.233Z,141.47
2022-12-01T20:31:57.901Z,127.67
2022-12-01T20:34:37.295Z,125.27
2022-12-01T20:37:04.810Z,141.33
2022-12-01T20:39:34.984Z,142.60
2022-12-01T20:42:03.521Z,134.47
2022-12-01T20:44:33.082Z,133.93
2022-12-01T20:47:00.332Z,145.20
2022-12-01T20:49:33.036Z,136.63
2022-12-01T20:52:03.035Z,132.63
2022-12-01T20:54:31.118Z,123.30
2022-12-01T20:56:59.377Z,136.77
2022-12-01T20:59:30.240Z,126.40
2022-12-01T21:02:03.545Z,136.10
2022-12-01T21:04:30.542Z,126.93
2022-12-01T21:07:00.271Z,134.23
2022-12-01T21:09:28.519Z,127.23
2022-12-01T21:12:17.347Z,109.50
2022-12-01T21:15:30.303Z,124.60
2022-12-01T21:18:29.192Z,113.47
2022-12-01T21:21:07.970Z,122.80
2022-12-01T21:23:35.401Z,115.17
2022-12-01T21:26:11.859Z,118.00
2022-12-01T21:28:38.972Z,131.57
2022-12-01T21:31:16.175Z,113.87
2022-12-01T21:33:43.578Z,113.17
2022-12-01T21:36:22.530Z,104.63
2022-12-01T21:38:57.928Z,103.30
2022-12-01T21:41:28.584Z,120.17
2022-12-01T21:44:21.193Z,122.40
2022-12-01T21:46:55.244Z,123.17
2022-12-01T21:49:35.700Z,114.87
2022-12-01T21:52:09.752Z,130.53
2022-12-01T21:54:36.653Z,105.37
2022-12-01T21:57:26.404Z,113.80
2022-12-01T22:00:01.110Z,120.93
2022-12-01T22:03:20.452Z,107.00
2022-12-01T22:06:27.699Z,105.20
2022-12-01T22:08:50.849Z,90.80
2022-12-01T22:11:22.252Z,100.73
2022-12-01T22:14:05.065Z,122.23
2022-12-01T22:16:34.265Z,107.83
2022-12-01T22:19:31.971Z,112.83
2022-12-01T22:22:15.653Z,103.83
2022-12-01T22:24:54.045Z,103.67
2022-12-01T22:27:43.956Z,101.40
2022-12-01T22:30:17.796Z,98.43
2022-12-01T22:33:00.673Z,101.07
2022-12-01T22:35:34.493Z,106.23
2022-12-01T22:38:28.320Z,91.93
2022-12-01T22:41:06.885Z,120.47
2022-12-01T22:43:41.816Z,101.37
2022-12-01T22:46:34.030Z,109.97
2022-12-01T22:49:10.161Z,100.70
2022-12-01T22:51:41.488Z,108.93
2022-12-01T22:54:14.562Z,125.47
2022-12-01T22:57:02.175Z,130.10
2022-12-01T22:59:35.229Z,117.07
2022-12-01T23:02:29.233Z,118.40
2022-12-01T23:05:01.047Z,109.03
2022-12-01T23:07:36.901Z,110.90
2022-12-01T23:10:18.740Z,113.73
2022-12-01T23:12:49.405Z,105.77
2022-12-01T23:15:39.000Z,102.77
2022-12-01T23:18:19.418Z,98.73
2022-12-01T23:21:07.359Z,97.43
2022-12-01T23:23:39.386Z,106.57
2022-12-01T23:26:08.784Z,104.43
2022-12-01T23:28:39.214Z,102.90
2022-12-01T23:31:06.765Z,109.60
2022-12-01T23:33:35.378Z,115.53
2022-12-01T23:36:24.457Z,97.60
2022-12-01T23:38:58.990Z,102.77
2022-12-01T23:41:41.363Z,96.77
2022-12-01T23:44:39.130Z,102.50
2022-12-01T23:47:24.158Z,99.37
2022-12-01T23:50:03.769Z,102.20
2022-12-01T23:52:37.280Z,102.60
2022-12-01T23:55:21.865Z,103.43
2022-12-01T23:57:50.494Z,96.23
