createdAt,value
2023-02-22T00:01:47.453Z,77.94
2023-02-22T00:04:16.088Z,78.17
2023-02-22T00:06:42.693Z,78.08
2023-02-22T00:09:10.354Z,77.82
2023-02-22T00:11:38.649Z,77.97
2023-02-22T00:14:05.659Z,78.46
2023-02-22T00:16:32.258Z,78.01
2023-02-22T00:18:58.891Z,78.32
2023-02-22T00:21:25.424Z,78.14
2023-02-22T00:23:54.675Z,77.90
2023-02-22T00:26:23.463Z,78.24
2023-02-22T00:28:52.567Z,78.44
2023-02-22T00:31:20.306Z,78.03
2023-02-22T00:33:47.113Z,78.09
2023-02-22T00:36:14.529Z,78.21
2023-02-22T00:38:42.142Z,78.40
2023-02-22T00:41:09.101Z,78.34
2023-02-22T00:43:35.945Z,78.32
2023-02-22T00:46:02.717Z,78.47
2023-02-22T00:48:29.400Z,78.49
2023-02-22T00:50:56.033Z,78.03
2023-02-22T00:53:25.139Z,78.33
2023-02-22T00:55:52.042Z,78.28
2023-02-22T00:58:18.761Z,78.49
2023-02-22T01:00:45.829Z,78.76
2023-02-22T01:03:15.041Z,78.40
2023-02-22T01:05:42.110Z,78.51
2023-02-22T01:08:11.408Z,78.80
2023-02-22T01:10:39.365Z,78.34
2023-02-22T01:13:09.249Z,78.41
2023-02-22T01:15:39.137Z,78.46
2023-02-22T01:18:06.626Z,78.50
2023-02-22T01:20:33.361Z,78.97
2023-02-22T01:23:03.467Z,78.93
2023-02-22T01:25:31.378Z,78.81
2023-02-22T01:27:59.691Z,79.20
2023-02-22T01:30:29.690Z,78.99
2023-02-22T01:32:56.407Z,79.10
2023-02-22T01:35:27.890Z,79.10
2023-02-22T01:37:55.582Z,79.21
2023-02-22T01:40:42.001Z,79.47
2023-02-22T01:43:20.290Z,79.48
2023-02-22T01:45:52.583Z,79.60
2023-02-22T01:48:45.242Z,79.16
2023-02-22T01:51:19.262Z,79.68
2023-02-22T01:54:08.034Z,79.26
2023-02-22T01:56:38.693Z,79.40
2023-02-22T01:59:11.643Z,79.44
2023-02-22T02:01:39.885Z,79.51
2023-02-22T02:04:11.849Z,79.51
2023-02-22T02:06:38.787Z,79.67
2023-02-22T02:09:11.609Z,79.66
2023-02-22T02:11:43.108Z,79.58
2023-02-22T02:14:11.606Z,79.51
2023-02-22T02:16:53.351Z,79.88
2023-02-22T02:19:32.588Z,79.39
2023-02-22T02:22:29.853Z,80.05
2023-02-22T02:25:10.885Z,79.82
2023-02-22T02:27:52.830Z,79.81
2023-02-22T02:30:47.256Z,79.79
2023-02-22T02:33:29.403Z,79.94
2023-02-22T02:35:58.757Z,79.69
2023-02-22T02:38:45.980Z,79.95
2023-02-22T02:41:21.754Z,79.74
2023-02-22T02:43:57.835Z,79.79
2023-02-22T02:46:30.787Z,80.12
2023-02-22T02:49:01.435Z,80.15
2023-02-22T02:51:34.004Z,80.36
2023-02-22T02:54:02.561Z,80.49
2023-02-22T02:56:29.998Z,80.49
2023-02-22T02:58:56.807Z,80.62
2023-02-22T03:01:42.042Z,80.75
2023-02-22T03:04:56.335Z,80.46
2023-02-22T03:07:49.730Z,80.37
2023-02-22T03:10:28.223Z,80.25
2023-02-22T03:12:58.622Z,81.07
2023-02-22T03:15:49.846Z,80.40
2023-02-22T03:18:24.737Z,80.88
2023-02-22T03:21:14.284Z,80.82
2023-02-22T03:24:02.056Z,80.70
2023-02-22T03:26:41.419Z,80.65
2023-02-22T03:29:11.222Z,81.08
2023-02-22T03:31:48.484Z,80.81
2023-02-22T03:34:27.181Z,80.99
2023-02-22T03:36:59.743Z,80.44
2023-02-22T03:39:31.313Z,80.96
2023-02-22T03:42:04.740Z,80.48
2023-02-22T03:44:35.075Z,80.61
2023-02-22T03:47:06.715Z,81.06
2023-02-22T03:49:37.385Z,80.66
2023-02-22T03:52:05.167Z,81.04
2023-02-22T03:54:32.656Z,80.94
2023-02-22T03:57:08.532Z,80.95
2023-02-22T03:59:35.592Z,81.04
2023-02-22T04:02:02.210Z,81.24
2023-02-22T04:04:28.850Z,80.83
2023-02-22T04:06:55.495Z,81.13
2023-02-22T04:09:22.101Z,81.23
2023-02-22T04:11:48.747Z,80.93
2023-02-22T04:14:15.976Z,81.33
2023-02-22T04:16:42.717Z,81.18
2023-02-22T04:19:09.389Z,80.92
2023-02-22T04:21:35.936Z,81.34
2023-02-22T04:24:02.509Z,81.38
2023-02-22T04:26:29.120Z,81.20
2023-02-22T04:28:55.704Z,81.34
2023-02-22T04:31:22.277Z,81.35
2023-02-22T04:33:48.935Z,81.57
2023-02-22T04:36:16.147Z,81.46
2023-02-22T04:38:43.409Z,81.19
2023-02-22T04:41:10.001Z,81.43
2023-02-22T04:43:36.576Z,81.59
2023-02-22T04:46:04.444Z,81.13
2023-02-22T04:48:31.310Z,81.51
2023-02-22T04:50:57.879Z,81.16
2023-02-22T04:53:24.513Z,81.58
2023-02-22T04:55:51.077Z,81.36
2023-02-22T04:58:17.725Z,81.37
2023-02-22T05:00:44.444Z,81.09
2023-02-22T05:03:11.051Z,81.42
2023-02-22T05:05:37.812Z,81.88
2023-02-22T05:08:04.673Z,81.31
2023-02-22T05:10:31.335Z,81.39
2023-02-22T05:12:57.908Z,81.48
2023-02-22T05:15:25.407Z,81.45
2023-02-22T05:17:53.299Z,81.56
2023-02-22T05:20:29.638Z,81.57
2023-02-22T05:22:57.748Z,81.69
2023-02-22T05:25:25.216Z,81.28
2023-02-22T05:27:57.839Z,81.43
2023-02-22T05:30:31.249Z,81.98
2023-02-22T05:32:59.486Z,81.86
2023-02-22T05:35:27.493Z,81.46
2023-02-22T05:37:54.361Z,81.96
2023-02-22T05:40:23.464Z,82.13
2023-02-22T05:42:51.049Z,81.83
2023-02-22T05:45:19.632Z,81.89
2023-02-22T05:47:46.891Z,81.84
2023-02-22T05:50:15.702Z,81.29
2023-02-22T05:52:42.664Z,81.74
2023-02-22T05:55:11.407Z,81.67
2023-02-22T05:57:38.002Z,81.70
2023-02-22T06:00:08.361Z,82.18
2023-02-22T06:02:35.061Z,84.84
2023-02-22T06:05:01.655Z,83.94
2023-02-22T06:07:28.208Z,82.86
2023-02-22T06:09:54.798Z,79.55
2023-02-22T06:12:21.484Z,78.15
2023-02-22T06:14:48.064Z,78.10
2023-02-22T06:17:15.594Z,76.92
2023-02-22T06:19:42.316Z,76.07
2023-02-22T06:22:15.816Z,75.52
2023-02-22T06:24:42.488Z,73.45
2023-02-22T06:27:09.075Z,72.65
2023-02-22T06:29:35.673Z,73.21
2023-02-22T06:32:02.328Z,73.78
2023-02-22T06:34:28.944Z,74.24
2023-02-22T06:36:55.508Z,74.64
2023-02-22T06:39:22.198Z,75.04
2023-02-22T06:41:50.560Z,75.96
2023-02-22T06:44:17.195Z,76.21
2023-02-22T06:46:49.351Z,76.46
2023-02-22T06:49:15.947Z,76.74
2023-02-22T06:51:43.066Z,76.91
2023-02-22T06:54:09.603Z,77.45
2023-02-22T06:56:36.159Z,77.64
2023-02-22T06:59:02.958Z,77.85
2023-02-22T07:01:30.066Z,78.05
2023-02-22T07:03:57.037Z,77.89
2023-02-22T07:06:24.296Z,78.30
2023-02-22T07:08:50.881Z,78.76
2023-02-22T07:11:18.010Z,78.71
2023-02-22T07:13:44.716Z,78.59
2023-02-22T07:16:11.295Z,78.67
2023-02-22T07:18:38.742Z,79.02
2023-02-22T07:21:06.307Z,79.16
2023-02-22T07:23:33.355Z,78.93
2023-02-22T07:26:01.492Z,79.17
2023-02-22T07:28:28.446Z,79.43
2023-02-22T07:30:55.248Z,79.39
2023-02-22T07:33:21.845Z,79.71
2023-02-22T07:35:49.951Z,79.85
2023-02-22T07:38:19.773Z,79.78
2023-02-22T07:40:46.814Z,79.36
2023-02-22T07:43:18.058Z,79.28
2023-02-22T07:45:45.839Z,79.57
2023-02-22T07:48:14.644Z,79.76
2023-02-22T07:50:42.260Z,79.32
2023-02-22T07:53:14.684Z,79.46
2023-02-22T07:55:41.307Z,79.31
2023-02-22T07:58:09.261Z,79.28
2023-02-22T08:00:39.411Z,78.97
2023-02-22T08:03:09.291Z,79.04
2023-02-22T08:05:38.228Z,78.94
2023-02-22T08:08:06.247Z,79.05
2023-02-22T08:10:35.161Z,78.92
2023-02-22T08:13:02.310Z,78.38
2023-02-22T08:15:31.773Z,78.61
2023-02-22T08:18:01.014Z,78.16
2023-02-22T08:20:29.146Z,78.25
2023-02-22T08:22:56.609Z,78.09
2023-02-22T08:25:25.919Z,78.18
2023-02-22T08:27:58.746Z,77.60
2023-02-22T08:30:25.894Z,77.88
2023-02-22T08:32:52.564Z,77.79
2023-02-22T08:35:21.090Z,77.53
2023-02-22T08:37:53.433Z,77.07
2023-02-22T08:40:25.051Z,77.38
2023-02-22T08:42:52.100Z,76.81
2023-02-22T08:45:18.721Z,77.29
2023-02-22T08:47:45.613Z,76.75
2023-02-22T08:50:27.702Z,76.66
2023-02-22T08:52:55.474Z,76.40
2023-02-22T08:55:24.477Z,76.61
2023-02-22T08:57:51.081Z,76.27
2023-02-22T09:00:25.364Z,75.86
2023-02-22T09:02:53.019Z,75.99
2023-02-22T09:05:20.396Z,75.59
2023-02-22T09:07:47.532Z,75.46
2023-02-22T09:10:18.153Z,75.02
2023-02-22T09:12:44.835Z,74.84
2023-02-22T09:15:12.493Z,74.05
2023-02-22T09:17:39.269Z,74.15
2023-02-22T09:20:08.110Z,73.55
2023-02-22T09:22:34.694Z,73.82
2023-02-22T09:25:11.280Z,73.45
2023-02-22T09:27:44.073Z,72.93
2023-02-22T09:30:37.350Z,72.60
2023-02-22T09:33:05.943Z,71.77
2023-02-22T09:35:36.305Z,71.86
2023-02-22T09:38:08.193Z,71.81
2023-02-22T09:40:44.853Z,71.80
2023-02-22T09:43:33.849Z,71.53
2023-02-22T09:46:13.453Z,71.46
2023-02-22T09:49:19.500Z,71.76
2023-02-22T09:52:11.954Z,71.60
2023-02-22T09:54:45.126Z,71.39
2023-02-22T09:57:35.174Z,71.10
2023-02-22T10:00:22.737Z,71.29
2023-02-22T10:02:59.406Z,71.43
2023-02-22T10:05:37.948Z,70.95
2023-02-22T10:08:10.237Z,70.66
2023-02-22T10:10:46.033Z,71.15
2023-02-22T10:13:28.106Z,70.60
2023-02-22T10:15:58.386Z,70.22
2023-02-22T10:18:44.048Z,69.86
2023-02-22T10:21:31.905Z,69.39
2023-02-22T10:24:38.411Z,69.51
2023-02-22T10:27:41.688Z,69.49
2023-02-22T10:30:24.915Z,69.17
2023-02-22T10:33:15.863Z,68.86
2023-02-22T10:35:46.919Z,68.54
2023-02-22T10:38:23.651Z,68.36
2023-02-22T10:40:59.286Z,68.02
2023-02-22T10:43:25.909Z,67.58
2023-02-22T10:46:03.685Z,67.38
2023-02-22T10:48:32.777Z,67.41
2023-02-22T10:51:02.166Z,66.40
2023-02-22T10:53:30.600Z,65.88
2023-02-22T10:56:21.388Z,66.63
2023-02-22T10:58:57.585Z,66.21
2023-02-22T11:01:42.195Z,65.48
2023-02-22T11:04:15.967Z,65.58
2023-02-22T11:06:45.944Z,65.09
2023-02-22T11:09:18.850Z,64.07
2023-02-22T11:11:47.387Z,64.05
2023-02-22T11:14:26.368Z,64.13
2023-02-22T11:16:56.878Z,63.59
2023-02-22T11:19:32.873Z,63.28
2023-02-22T11:22:05.628Z,62.68
2023-02-22T11:24:43.574Z,62.50
2023-02-22T11:27:31.746Z,63.18
2023-02-22T11:30:08.562Z,62.15
2023-02-22T11:32:36.557Z,61.76
2023-02-22T11:35:27.843Z,61.49
2023-02-22T11:38:11.811Z,60.93
2023-02-22T11:40:40.172Z,59.85
2023-02-22T11:43:12.136Z,59.87
2023-02-22T11:45:44.231Z,59.35
2023-02-22T11:48:21.033Z,58.96
2023-02-22T11:51:10.086Z,58.85
2023-02-22T11:54:09.127Z,59.70
2023-02-22T11:56:38.108Z,59.86
2023-02-22T11:59:08.149Z,59.79
2023-02-22T12:01:56.983Z,60.60
2023-02-22T12:04:47.697Z,61.00
2023-02-22T12:07:26.384Z,60.96
2023-02-22T12:10:20.077Z,61.48
2023-02-22T12:13:05.121Z,61.84
2023-02-22T12:15:47.663Z,61.66
2023-02-22T12:18:34.071Z,61.48
2023-02-22T12:21:05.623Z,61.27
2023-02-22T12:24:16.471Z,62.22
2023-02-22T12:27:01.348Z,61.46
2023-02-22T12:29:57.801Z,61.41
2023-02-22T12:32:40.508Z,61.19
2023-02-22T12:35:20.826Z,61.57
2023-02-22T12:38:16.889Z,61.25
2023-02-22T12:40:57.113Z,61.42
2023-02-22T12:43:35.269Z,61.52
2023-02-22T12:46:19.000Z,61.58
2023-02-22T12:49:01.327Z,61.63
2023-02-22T12:51:34.026Z,62.14
2023-02-22T12:54:26.048Z,62.47
2023-02-22T12:57:11.344Z,63.15
2023-02-22T12:59:47.114Z,62.93
2023-02-22T13:02:35.907Z,64.02
2023-02-22T13:05:02.745Z,64.72
2023-02-22T13:07:40.167Z,65.46
2023-02-22T13:10:23.771Z,65.93
2023-02-22T13:13:03.841Z,66.65
2023-02-22T13:15:43.068Z,66.57
2023-02-22T13:18:10.696Z,66.53
2023-02-22T13:20:45.690Z,67.12
2023-02-22T13:23:35.451Z,67.14
2023-02-22T13:26:31.669Z,66.59
2023-02-22T13:29:23.157Z,66.97
2023-02-22T13:31:55.988Z,66.52
2023-02-22T13:34:56.858Z,66.62
2023-02-22T13:37:41.835Z,67.22
2023-02-22T13:40:30.256Z,66.48
2023-02-22T13:43:02.663Z,66.88
2023-02-22T13:45:54.049Z,67.10
2023-02-22T13:48:54.117Z,66.81
2023-02-22T13:51:23.554Z,67.42
2023-02-22T13:53:58.579Z,66.87
2023-02-22T13:56:26.725Z,67.12
2023-02-22T13:58:57.284Z,66.81
2023-02-22T14:01:46.380Z,66.61
2023-02-22T14:04:37.186Z,67.33
2023-02-22T14:07:18.717Z,67.01
2023-02-22T14:09:51.312Z,67.42
2023-02-22T14:12:30.179Z,67.57
2023-02-22T14:15:28.597Z,67.57
2023-02-22T14:18:05.072Z,68.20
2023-02-22T14:20:37.153Z,68.00
2023-02-22T14:23:22.114Z,68.61
2023-02-22T14:25:49.924Z,68.31
2023-02-22T14:28:46.227Z,68.34
2023-02-22T14:31:33.235Z,68.57
2023-02-22T14:34:14.175Z,69.36
2023-02-22T14:37:02.065Z,68.88
2023-02-22T14:39:52.022Z,69.00
2023-02-22T14:42:33.095Z,69.84
2023-02-22T14:45:05.889Z,69.22
2023-02-22T14:47:39.940Z,69.48
2023-02-22T14:50:23.236Z,69.59
2023-02-22T14:53:01.747Z,69.63
2023-02-22T14:55:31.503Z,69.68
2023-02-22T14:58:08.813Z,70.04
2023-02-22T15:00:42.064Z,70.15
2023-02-22T15:03:37.329Z,70.45
2023-02-22T15:06:15.054Z,70.27
2023-02-22T15:08:42.751Z,70.09
2023-02-22T15:11:21.091Z,70.59
2023-02-22T15:13:53.861Z,70.59
2023-02-22T15:16:23.303Z,70.71
2023-02-22T15:18:55.527Z,70.75
2023-02-22T15:21:26.227Z,71.08
2023-02-22T15:23:55.836Z,71.03
2023-02-22T15:26:31.560Z,71.25
2023-02-22T15:28:59.668Z,70.86
2023-02-22T15:31:26.308Z,71.15
2023-02-22T15:33:54.886Z,70.96
2023-02-22T15:36:27.005Z,71.36
2023-02-22T15:38:55.833Z,71.47
2023-02-22T15:41:31.582Z,71.24
2023-02-22T15:44:07.990Z,71.52
2023-02-22T15:46:40.759Z,71.82
2023-02-22T15:49:10.282Z,72.20
2023-02-22T15:51:40.440Z,72.00
2023-02-22T15:54:13.300Z,71.91
2023-02-22T15:56:55.549Z,71.43
2023-02-22T15:59:33.325Z,72.27
2023-02-22T16:02:00.600Z,71.98
2023-02-22T16:04:30.868Z,72.20
2023-02-22T16:07:08.154Z,71.94
2023-02-22T16:09:34.879Z,72.66
2023-02-22T16:12:24.791Z,72.17
2023-02-22T16:14:54.472Z,72.43
2023-02-22T16:17:35.364Z,72.35
2023-02-22T16:20:21.887Z,72.65
2023-02-22T16:22:49.863Z,72.09
2023-02-22T16:25:19.617Z,72.79
2023-02-22T16:28:09.787Z,72.19
2023-02-22T16:30:40.362Z,73.03
2023-02-22T16:33:13.810Z,73.02
2023-02-22T16:35:41.047Z,72.75
2023-02-22T16:38:16.897Z,72.58
2023-02-22T16:40:55.723Z,72.90
2023-02-22T16:43:25.265Z,73.22
2023-02-22T16:45:53.254Z,73.15
2023-02-22T16:48:27.512Z,73.29
2023-02-22T16:50:56.909Z,73.73
2023-02-22T16:53:25.512Z,73.83
2023-02-22T16:55:57.703Z,73.73
2023-02-22T16:58:29.331Z,73.40
2023-02-22T17:00:57.444Z,74.12
2023-02-22T17:03:25.397Z,73.91
2023-02-22T17:05:52.460Z,73.59
2023-02-22T17:08:19.086Z,74.12
2023-02-22T17:10:46.453Z,73.74
2023-02-22T17:13:23.588Z,73.85
2023-02-22T17:15:51.315Z,73.70
2023-02-22T17:18:22.931Z,74.67
2023-02-22T17:20:51.485Z,74.73
2023-02-22T17:23:19.072Z,74.01
2023-02-22T17:25:50.387Z,74.44
2023-02-22T17:28:17.274Z,75.20
2023-02-22T17:30:45.318Z,75.22
2023-02-22T17:33:16.509Z,75.73
2023-02-22T17:35:44.100Z,75.95
2023-02-22T17:38:10.834Z,75.65
2023-02-22T17:40:39.792Z,76.10
2023-02-22T17:43:08.877Z,76.11
2023-02-22T17:45:39.093Z,77.26
2023-02-22T17:48:05.977Z,77.67
2023-02-22T17:50:32.664Z,78.23
2023-02-22T17:53:01.993Z,78.54
2023-02-22T17:55:28.652Z,78.80
2023-02-22T17:58:00.252Z,78.51
2023-02-22T18:00:33.187Z,79.46
2023-02-22T18:03:07.864Z,80.04
2023-02-22T18:05:40.613Z,79.36
2023-02-22T18:08:07.835Z,79.91
2023-02-22T18:10:34.749Z,79.76
2023-02-22T18:13:02.090Z,80.08
2023-02-22T18:15:29.155Z,80.30
2023-02-22T18:17:56.094Z,80.76
2023-02-22T18:20:31.134Z,81.71
2023-02-22T18:22:59.051Z,81.64
2023-02-22T18:25:27.219Z,81.24
2023-02-22T18:27:55.013Z,81.79
2023-02-22T18:30:21.918Z,81.37
2023-02-22T18:32:48.504Z,82.20
2023-02-22T18:35:15.140Z,82.53
2023-02-22T18:37:41.772Z,82.10
2023-02-22T18:40:10.537Z,82.72
2023-02-22T18:42:39.163Z,82.53
2023-02-22T18:45:07.368Z,82.98
2023-02-22T18:47:42.733Z,83.04
2023-02-22T18:50:11.775Z,83.16
2023-02-22T18:52:45.786Z,83.32
2023-02-22T18:55:19.929Z,83.66
2023-02-22T18:57:47.031Z,83.76
2023-02-22T19:00:16.704Z,84.12
2023-02-22T19:02:43.658Z,83.55
2023-02-22T19:05:17.378Z,84.09
2023-02-22T19:07:45.004Z,84.36
2023-02-22T19:10:11.608Z,84.20
2023-02-22T19:12:38.263Z,84.08
2023-02-22T19:15:05.060Z,84.66
2023-02-22T19:17:32.611Z,84.29
2023-02-22T19:19:59.205Z,84.60
2023-02-22T19:22:32.786Z,84.46
2023-02-22T19:25:01.264Z,84.36
2023-02-22T19:27:34.164Z,84.84
2023-02-22T19:30:00.801Z,85.42
2023-02-22T19:32:27.430Z,85.35
2023-02-22T19:35:02.234Z,85.16
2023-02-22T19:37:34.927Z,85.33
2023-02-22T19:40:06.627Z,85.26
2023-02-22T19:42:33.230Z,84.96
2023-02-22T19:44:59.848Z,85.20
2023-02-22T19:47:26.436Z,85.77
2023-02-22T19:49:53.323Z,85.87
2023-02-22T19:52:19.876Z,85.34
2023-02-22T19:54:46.442Z,85.81
2023-02-22T19:57:13.465Z,86.38
2023-02-22T19:59:40.304Z,85.85
2023-02-22T20:02:10.487Z,86.40
2023-02-22T20:04:37.418Z,86.19
2023-02-22T20:07:04.082Z,85.63
2023-02-22T20:09:39.389Z,86.18
2023-02-22T20:12:06.706Z,86.50
2023-02-22T20:14:34.188Z,86.80
2023-02-22T20:17:01.558Z,86.48
2023-02-22T20:19:28.642Z,86.67
2023-02-22T20:21:56.002Z,87.29
2023-02-22T20:24:23.792Z,87.44
2023-02-22T20:26:51.031Z,86.91
2023-02-22T20:29:18.010Z,87.16
2023-02-22T20:31:49.883Z,87.04
2023-02-22T20:34:16.502Z,87.19
2023-02-22T20:36:43.163Z,87.58
2023-02-22T20:39:13.542Z,87.74
2023-02-22T20:41:46.187Z,87.19
2023-02-22T20:44:15.414Z,87.95
2023-02-22T20:46:43.412Z,88.14
2023-02-22T20:49:13.607Z,87.40
2023-02-22T20:51:40.814Z,87.69
2023-02-22T20:54:10.483Z,88.19
2023-02-22T20:56:38.576Z,87.89
2023-02-22T20:59:05.390Z,87.67
2023-02-22T21:01:32.415Z,87.72
2023-02-22T21:04:03.680Z,87.91
2023-02-22T21:06:31.018Z,88.29
2023-02-22T21:09:00.112Z,88.11
2023-02-22T21:11:30.431Z,88.42
2023-02-22T21:13:57.343Z,87.83
2023-02-22T21:16:27.052Z,87.87
2023-02-22T21:18:56.309Z,87.94
2023-02-22T21:21:22.828Z,87.72
2023-02-22T21:23:51.772Z,87.85
2023-02-22T21:26:23.586Z,87.72
2023-02-22T21:28:51.860Z,87.98
2023-02-22T21:31:21.796Z,88.34
2023-02-22T21:33:53.123Z,88.21
2023-02-22T21:36:25.110Z,88.35
2023-02-22T21:38:57.236Z,88.50
2023-02-22T21:41:27.816Z,88.31
2023-02-22T21:43:56.090Z,88.79
2023-02-22T21:46:23.880Z,89.02
2023-02-22T21:48:50.854Z,88.07
2023-02-22T21:51:19.745Z,88.76
2023-02-22T21:53:52.248Z,88.39
2023-02-22T21:56:24.207Z,88.91
2023-02-22T21:58:59.278Z,88.66
2023-02-22T22:01:31.556Z,88.17
2023-02-22T22:04:00.046Z,88.16
2023-02-22T22:06:28.253Z,88.59
2023-02-22T22:08:54.945Z,88.32
2023-02-22T22:11:22.085Z,88.32
2023-02-22T22:13:49.207Z,88.88
2023-02-22T22:16:19.406Z,88.39
2023-02-22T22:18:46.878Z,88.56
2023-02-22T22:21:17.470Z,88.56
2023-02-22T22:23:47.037Z,88.51
2023-02-22T22:26:16.375Z,89.00
2023-02-22T22:28:46.307Z,88.95
2023-02-22T22:31:14.170Z,89.37
2023-02-22T22:33:42.520Z,89.28
2023-02-22T22:36:10.834Z,89.72
2023-02-22T22:38:40.905Z,89.48
2023-02-22T22:41:09.623Z,89.91
2023-02-22T22:43:37.544Z,89.90
2023-02-22T22:46:06.040Z,89.65
2023-02-22T22:48:36.217Z,89.35
2023-02-22T22:51:09.357Z,89.16
2023-02-22T22:53:41.739Z,89.90
2023-02-22T22:56:14.582Z,89.70
2023-02-22T22:58:44.006Z,89.24
2023-02-22T23:01:18.271Z,89.38
2023-02-22T23:03:55.097Z,89.12
2023-02-22T23:06:27.746Z,88.67
2023-02-22T23:09:00.075Z,88.40
2023-02-22T23:11:29.501Z,88.37
2023-02-22T23:13:56.601Z,88.61
2023-02-22T23:16:24.327Z,88.22
2023-02-22T23:18:51.466Z,88.57
2023-02-22T23:21:24.364Z,88.70
2023-02-22T23:23:55.828Z,88.49
2023-02-22T23:26:22.574Z,88.09
2023-02-22T23:28:49.199Z,88.12
2023-02-22T23:31:18.021Z,88.33
2023-02-22T23:33:48.351Z,88.63
2023-02-22T23:36:16.341Z,88.79
2023-02-22T23:38:43.767Z,87.92
2023-02-22T23:41:12.924Z,88.35
2023-02-22T23:43:40.452Z,88.15
2023-02-22T23:46:10.861Z,88.78
2023-02-22T23:48:46.742Z,88.92
2023-02-22T23:51:16.355Z,88.31
2023-02-22T23:53:46.187Z,88.13
2023-02-22T23:56:15.150Z,88.09
2023-02-22T23:58:42.403Z,88.26
