createdAt,value
2019-02-16T00:00:55.932Z,87.67
2019-02-16T00:01:54.831Z,87.67
2019-02-16T00:02:53.587Z,87.76
2019-02-16T00:03:52.153Z,88.1
2019-02-16T00:04:50.760Z,88.01
2019-02-16T00:05:49.382Z,88.1
2019-02-16T00:06:48.273Z,87.86
2019-02-16T00:07:46.570Z,87.57
2019-02-16T00:08:45.205Z,87.67
2019-02-16T00:09:43.762Z,86.63
2019-02-16T00:10:42.542Z,87.19
2019-02-16T00:11:41.110Z,87.76
2019-02-16T00:12:39.686Z,87.67
2019-02-16T00:13:38.341Z,88.34
2019-02-16T00:14:36.981Z,88.15
2019-02-16T00:17:21.743Z,87.57
2019-02-16T00:18:20.528Z,87.29
2019-02-16T00:19:19.245Z,87.01
2019-02-16T00:20:17.809Z,87.01
2019-02-16T00:21:16.403Z,86.82
2019-02-16T00:22:15.098Z,86.82
2019-02-16T00:23:13.646Z,86.82
2019-02-16T00:24:12.211Z,86.82
2019-02-16T00:25:10.834Z,87.01
2019-02-16T00:26:09.488Z,87.01
2019-02-16T00:27:08.040Z,86.53
2019-02-16T00:28:06.738Z,85.86
2019-02-16T00:29:05.347Z,86.34
2019-02-16T00:30:03.843Z,86.24
2019-02-16T00:31:02.566Z,86.72
2019-02-16T00:32:01.225Z,87.1
2019-02-16T00:32:59.767Z,86.82
2019-02-16T00:33:58.341Z,86.63
2019-02-16T00:34:56.989Z,86.91
2019-02-16T00:35:55.611Z,87.76
2019-02-16T00:36:54.183Z,87.86
2019-02-16T00:37:52.744Z,88.05
2019-02-16T00:38:51.303Z,87.86
2019-02-16T00:39:49.916Z,87.86
2019-02-16T00:40:48.807Z,87.95
2019-02-16T00:41:47.453Z,87.38
2019-02-16T00:42:45.987Z,86.82
2019-02-16T00:43:44.623Z,87.76
2019-02-16T00:44:43.244Z,87.19
2019-02-16T00:45:41.852Z,86.91
2019-02-16T00:46:40.415Z,87.67
2019-02-16T00:47:38.970Z,87.53
2019-02-16T00:48:37.508Z,87.86
2019-02-16T00:49:36.086Z,87.57
2019-02-16T00:50:34.946Z,87.76
2019-02-16T00:51:33.434Z,86.63
2019-02-16T00:52:31.981Z,87.48
2019-02-16T00:53:30.609Z,87.29
2019-02-16T00:54:29.172Z,87.57
2019-02-16T00:55:27.788Z,87.76
2019-02-16T00:56:26.365Z,87.01
2019-02-16T00:57:25.004Z,87.95
2019-02-16T00:58:23.637Z,87.43
2019-02-16T00:59:22.192Z,87.62
2019-02-16T01:00:20.737Z,87.43
2019-02-16T01:01:19.289Z,87.53
2019-02-16T01:02:17.861Z,87.53
2019-02-16T01:03:16.494Z,87.53
2019-02-16T01:04:15.237Z,87.62
2019-02-16T01:05:13.818Z,87.67
2019-02-16T01:06:12.448Z,87.15
2019-02-16T01:07:11.145Z,87.15
2019-02-16T01:08:09.717Z,87.72
2019-02-16T01:09:08.231Z,87.72
2019-02-16T01:10:06.968Z,87.34
2019-02-16T01:11:05.523Z,87.43
2019-02-16T01:12:04.114Z,87.34
2019-02-16T01:13:02.764Z,87.53
2019-02-16T01:14:01.416Z,87.43
2019-02-16T01:14:59.951Z,87.72
2019-02-16T01:15:58.613Z,87.91
2019-02-16T01:16:57.432Z,87.72
2019-02-16T01:17:55.995Z,87.53
2019-02-16T01:18:54.901Z,87.72
2019-02-16T01:19:53.474Z,86.82
2019-02-16T01:20:52.013Z,86.96
2019-02-16T01:21:50.772Z,86.87
2019-02-16T01:22:49.478Z,86.96
2019-02-16T01:23:48.118Z,87.53
2019-02-16T01:24:46.847Z,87.62
2019-02-16T01:25:45.385Z,87.62
2019-02-16T01:26:44.043Z,87.62
2019-02-16T01:27:42.801Z,88.2
2019-02-16T01:28:41.501Z,88.2
2019-02-16T01:29:40.067Z,88.67
2019-02-16T01:30:38.650Z,88.01
2019-02-16T01:31:37.222Z,87.91
2019-02-16T01:32:35.775Z,87.62
2019-02-16T01:33:34.546Z,88.29
2019-02-16T01:34:33.331Z,88.1
2019-02-16T01:35:31.932Z,88.29
2019-02-16T01:36:30.503Z,87.91
2019-02-16T01:37:29.116Z,88.67
2019-02-16T01:38:27.647Z,88.57
2019-02-16T01:39:26.222Z,88.62
2019-02-16T01:40:24.756Z,88.76
2019-02-16T01:41:23.301Z,88.01
2019-02-16T01:42:21.910Z,88.1
2019-02-16T01:43:20.757Z,87.91
2019-02-16T01:44:19.379Z,87.91
2019-02-16T01:45:18.078Z,87.72
2019-02-16T01:46:16.796Z,88.24
2019-02-16T01:47:15.350Z,88.24
2019-02-16T01:48:14.067Z,88.29
2019-02-16T01:49:12.726Z,89.14
2019-02-16T01:50:11.260Z,89.29
2019-02-16T01:51:10.129Z,89.39
2019-02-16T01:52:08.864Z,89.29
2019-02-16T01:53:07.499Z,89.48
2019-02-16T01:54:06.125Z,90.05
2019-02-16T01:55:04.829Z,90.24
2019-02-16T01:56:03.340Z,90.24
2019-02-16T01:57:01.998Z,90.24
2019-02-16T01:58:00.750Z,90.33
2019-02-16T01:58:59.327Z,90.43
2019-02-16T01:59:57.860Z,90.14
2019-02-16T02:00:56.405Z,90.24
2019-02-16T02:01:55.008Z,90.14
2019-02-16T02:02:53.597Z,89.48
2019-02-16T02:03:52.131Z,89.76
2019-02-16T02:04:50.689Z,90.05
2019-02-16T02:05:49.224Z,90.05
2019-02-16T02:06:48.042Z,90.05
2019-02-16T02:07:46.622Z,89.48
2019-02-16T02:08:45.325Z,89.29
2019-02-16T02:09:43.870Z,89.58
2019-02-16T02:10:42.488Z,89.58
2019-02-16T02:11:41.128Z,89.48
2019-02-16T02:12:39.680Z,89.2
2019-02-16T02:13:38.215Z,89.39
2019-02-16T02:14:36.782Z,89
2019-02-16T02:15:35.365Z,88.62
2019-02-16T02:16:33.880Z,88.34
2019-02-16T02:17:32.440Z,88.06
2019-02-16T02:18:31.036Z,88.53
2019-02-16T02:19:29.553Z,88.91
2019-02-16T02:20:28.073Z,89.67
2019-02-16T02:21:26.726Z,89.58
2019-02-16T02:22:25.286Z,89.86
2019-02-16T02:23:23.795Z,89.95
2019-02-16T02:24:22.443Z,89.67
2019-02-16T02:25:21.193Z,89.2
2019-02-16T02:26:19.736Z,89.29
2019-02-16T02:27:18.657Z,88.53
2019-02-16T02:28:17.320Z,88.53
2019-02-16T02:29:15.990Z,88.72
2019-02-16T02:30:14.791Z,88.24
2019-02-16T02:31:13.350Z,88.24
2019-02-16T02:32:11.923Z,88.72
2019-02-16T02:33:10.706Z,88.53
2019-02-16T02:34:09.294Z,88.43
2019-02-16T02:35:07.833Z,88.72
2019-02-16T02:36:06.497Z,88.53
2019-02-16T02:37:05.245Z,87.87
2019-02-16T02:38:03.774Z,88.15
2019-02-16T02:39:02.654Z,88.34
2019-02-16T02:40:01.194Z,89.29
2019-02-16T02:40:59.748Z,89.2
2019-02-16T02:41:58.295Z,89.39
2019-02-16T02:42:56.851Z,89.48
2019-02-16T02:43:55.435Z,89.39
2019-02-16T02:44:53.999Z,89.67
2019-02-16T02:45:52.705Z,89.76
2019-02-16T02:46:51.333Z,89.39
2019-02-16T02:47:49.872Z,89.58
2019-02-16T02:48:48.424Z,89.1
2019-02-16T02:49:47.040Z,88.53
2019-02-16T02:50:45.564Z,88.81
2019-02-16T02:51:51.641Z,88.34
2019-02-16T02:52:43.533Z,88.43
2019-02-16T02:53:41.381Z,88.53
2019-02-16T02:54:39.887Z,88.53
2019-02-16T02:55:38.435Z,88.81
2019-02-16T02:56:36.985Z,88.43
2019-02-16T02:57:35.512Z,88.72
2019-02-16T02:58:34.070Z,87.77
2019-02-16T02:59:32.628Z,87.96
2019-02-16T03:00:31.214Z,87.87
2019-02-16T03:01:29.762Z,88.53
2019-02-16T03:02:28.291Z,88.53
2019-02-16T03:03:27.089Z,88.15
2019-02-16T03:04:25.636Z,87.58
2019-02-16T03:05:24.295Z,87.39
2019-02-16T03:06:23.031Z,86.82
2019-02-16T03:07:21.590Z,86.82
2019-02-16T03:08:20.141Z,86.63
2019-02-16T03:09:18.883Z,86.63
2019-02-16T03:10:17.467Z,86.91
2019-02-16T03:11:16.028Z,86.72
2019-02-16T03:12:14.640Z,86.72
2019-02-16T03:13:13.258Z,86.63
2019-02-16T03:14:11.805Z,86.54
2019-02-16T03:15:10.366Z,86.96
2019-02-16T03:16:09.022Z,86.82
2019-02-16T03:17:07.584Z,86.63
2019-02-16T03:18:06.147Z,87.01
2019-02-16T03:19:04.825Z,87.77
2019-02-16T03:20:03.402Z,87.87
2019-02-16T03:21:01.952Z,87.68
2019-02-16T03:22:02.603Z,87.39
2019-02-16T03:22:59.188Z,86.54
2019-02-16T03:23:57.802Z,86.72
2019-02-16T03:24:56.692Z,86.35
2019-02-16T03:25:55.397Z,86.44
2019-02-16T03:26:53.968Z,86.49
2019-02-16T03:27:52.508Z,86.11
2019-02-16T03:28:51.081Z,86.39
2019-02-16T03:29:49.618Z,86.49
2019-02-16T03:30:48.529Z,86.11
2019-02-16T03:31:47.737Z,85.91
2019-02-16T03:32:45.593Z,86.58
2019-02-16T03:33:44.264Z,86.49
2019-02-16T03:34:42.897Z,86.01
2019-02-16T03:35:41.520Z,86.16
2019-02-16T03:38:21.765Z,86.01
2019-02-16T03:39:20.297Z,85.97
2019-02-16T03:40:19.037Z,86.16
2019-02-16T03:41:17.755Z,86.82
2019-02-16T03:42:16.406Z,86.82
2019-02-16T03:43:15.112Z,86.58
2019-02-16T03:44:13.681Z,86.54
2019-02-16T03:45:12.240Z,86.54
2019-02-16T03:46:10.756Z,86.54
2019-02-16T03:47:09.308Z,86.63
2019-02-16T03:48:07.853Z,86.82
2019-02-16T03:49:06.752Z,86.44
2019-02-16T03:50:05.351Z,86.35
2019-02-16T03:51:03.891Z,86.72
2019-02-16T03:52:12.813Z,86.72
2019-02-16T04:06:49.084Z,87.77
2019-02-16T04:07:47.652Z,87.3
2019-02-16T04:08:46.188Z,87.58
2019-02-16T04:09:44.796Z,87.49
2019-02-16T04:10:43.387Z,87.54
2019-02-16T04:11:41.965Z,87.58
2019-02-16T04:12:40.513Z,87.68
2019-02-16T04:13:39.281Z,87.35
2019-02-16T04:14:37.845Z,87.54
2019-02-16T04:15:36.540Z,87.45
2019-02-16T04:16:35.231Z,87.92
2019-02-16T04:17:33.875Z,87.73
2019-02-16T04:18:32.487Z,88.01
2019-02-16T04:19:31.045Z,87.82
2019-02-16T04:20:29.619Z,87.92
2019-02-16T04:21:28.192Z,87.3
2019-02-16T04:22:26.989Z,87.45
2019-02-16T04:23:25.684Z,87.63
2019-02-16T04:24:24.117Z,87.63
2019-02-16T04:25:22.880Z,87.92
2019-02-16T04:26:21.467Z,87.82
2019-02-16T04:27:20.048Z,87.3
2019-02-16T04:28:18.591Z,86.54
2019-02-16T04:29:17.177Z,87.11
2019-02-16T04:30:15.759Z,86.97
2019-02-16T04:31:14.269Z,86.87
2019-02-16T04:32:12.800Z,86.72
2019-02-16T04:33:11.401Z,86.72
2019-02-16T04:34:09.944Z,86.87
2019-02-16T04:35:08.710Z,87.06
2019-02-16T04:36:07.426Z,87.06
2019-02-16T04:37:06.009Z,86.91
2019-02-16T04:38:04.703Z,86.82
2019-02-16T04:39:03.249Z,86.72
2019-02-16T04:40:01.817Z,86.16
2019-02-16T04:41:00.707Z,86.4
2019-02-16T04:41:59.320Z,86.87
2019-02-16T04:42:57.923Z,87.06
2019-02-16T04:43:56.908Z,87.73
2019-02-16T04:44:55.571Z,86.72
2019-02-16T04:45:54.133Z,87.11
2019-02-16T04:46:52.921Z,86.68
2019-02-16T04:47:51.486Z,86.21
2019-02-16T04:48:50.068Z,87.2
2019-02-16T04:49:48.757Z,87.06
2019-02-16T04:50:47.373Z,86.91
2019-02-16T04:51:45.918Z,87.11
2019-02-16T04:52:44.473Z,86.54
2019-02-16T04:53:43.081Z,86.87
2019-02-16T04:54:41.733Z,87.54
2019-02-16T04:55:40.334Z,87.54
2019-02-16T04:56:38.962Z,87.54
2019-02-16T04:57:37.540Z,87.54
2019-02-16T04:58:36.147Z,87.63
2019-02-16T04:59:34.736Z,87.45
2019-02-16T05:00:33.315Z,87.73
2019-02-16T05:01:31.852Z,87.82
2019-02-16T05:02:30.538Z,88.58
2019-02-16T05:03:29.234Z,88.58
2019-02-16T05:04:27.777Z,88.39
2019-02-16T05:05:26.347Z,88.2
2019-02-16T05:06:25.062Z,88.39
2019-02-16T05:07:23.632Z,88.68
2019-02-16T05:08:22.200Z,88.68
2019-02-16T05:09:20.825Z,88.01
2019-02-16T05:10:19.427Z,89.25
2019-02-16T05:11:17.977Z,89.43
2019-02-16T05:12:16.584Z,89.06
2019-02-16T05:13:15.216Z,88.96
2019-02-16T05:14:13.756Z,88.87
2019-02-16T05:15:12.309Z,88.96
2019-02-16T05:16:10.940Z,89.06
2019-02-16T05:17:09.575Z,89.06
2019-02-16T05:18:08.126Z,88.77
2019-02-16T05:19:06.849Z,88.58
2019-02-16T05:20:05.394Z,88.48
2019-02-16T05:21:03.949Z,88.58
2019-02-16T05:23:19.740Z,88.39
2019-02-16T05:24:18.326Z,88.39
2019-02-16T05:25:17.049Z,88.77
2019-02-16T05:26:15.608Z,88.58
2019-02-16T05:27:14.188Z,88.87
2019-02-16T05:28:12.714Z,89.15
2019-02-16T05:29:11.350Z,88.87
2019-02-16T05:30:09.846Z,88.01
2019-02-16T05:31:08.612Z,88.48
2019-02-16T05:32:07.198Z,88.87
2019-02-16T05:33:05.737Z,88.68
2019-02-16T05:34:04.296Z,88.77
2019-02-16T05:35:02.985Z,89.25
2019-02-16T05:36:01.536Z,88.77
2019-02-16T05:37:00.066Z,88.87
2019-02-16T05:37:58.824Z,88.87
2019-02-16T05:38:57.385Z,88.29
2019-02-16T05:39:55.946Z,87.82
2019-02-16T05:40:54.505Z,88.1
2019-02-16T05:41:53.193Z,87.25
2019-02-16T05:42:51.741Z,87.3
2019-02-16T05:43:50.425Z,86.82
2019-02-16T05:44:49.291Z,86.91
2019-02-16T05:45:48.114Z,86.82
2019-02-16T05:46:46.408Z,86.68
2019-02-16T05:47:45.079Z,87.82
2019-02-16T05:48:43.630Z,87.54
2019-02-16T05:49:42.206Z,87.73
2019-02-16T05:50:40.834Z,87.82
2019-02-16T05:51:39.378Z,87.82
2019-02-16T05:52:37.963Z,88.01
2019-02-16T05:53:36.584Z,88.01
2019-02-16T05:54:35.230Z,87.63
2019-02-16T05:55:33.770Z,87.45
2019-02-16T05:56:32.379Z,87.63
2019-02-16T05:57:30.929Z,87.35
2019-02-16T05:58:29.585Z,87.45
2019-02-16T05:59:28.139Z,87.54
2019-02-16T06:00:26.670Z,87.45
2019-02-16T06:01:25.240Z,87.06
2019-02-16T06:02:23.792Z,86.59
2019-02-16T06:03:22.355Z,86.78
2019-02-16T06:04:20.907Z,86.68
2019-02-16T06:05:19.437Z,86.21
2019-02-16T06:06:17.986Z,86.91
2019-02-16T06:07:16.722Z,86.4
2019-02-16T06:08:15.273Z,86.87
2019-02-16T06:09:13.835Z,86.49
2019-02-16T06:10:12.381Z,86.68
2019-02-16T06:11:11.127Z,86.49
2019-02-16T06:15:13.437Z,86.82
2019-02-16T06:16:11.980Z,86.82
2019-02-16T06:17:10.731Z,86.44
2019-02-16T06:18:09.414Z,86.16
2019-02-16T06:19:07.972Z,85.78
2019-02-16T06:20:06.582Z,86.07
2019-02-16T06:21:05.155Z,86.02
2019-02-16T06:22:03.699Z,86.3
2019-02-16T06:23:04.518Z,86.68
2019-02-16T06:24:00.896Z,86.3
2019-02-16T06:24:59.438Z,86.54
2019-02-16T06:25:58.003Z,86.25
2019-02-16T06:26:56.654Z,86.59
2019-02-16T06:27:55.259Z,86.4
2019-02-16T06:28:53.879Z,86.59
2019-02-16T06:29:52.496Z,86.4
2019-02-16T06:30:51.228Z,86.4
2019-02-16T06:31:49.746Z,86.78
2019-02-16T06:32:48.312Z,86.68
2019-02-16T06:33:46.887Z,86.78
2019-02-16T06:34:45.460Z,86.68
2019-02-16T06:35:43.979Z,87.82
2019-02-16T06:36:42.555Z,87.63
2019-02-16T06:37:41.161Z,88.39
2019-02-16T06:38:39.716Z,88.48
2019-02-16T06:39:38.284Z,89.25
2019-02-16T06:40:36.850Z,88.39
2019-02-16T06:41:35.455Z,88.39
2019-02-16T06:42:34.076Z,88.1
2019-02-16T06:43:32.699Z,87.45
2019-02-16T06:44:31.424Z,87.45
2019-02-16T06:45:29.947Z,87.54
2019-02-16T06:46:28.560Z,87.73
2019-02-16T06:47:27.236Z,87.82
2019-02-16T06:48:25.799Z,87.45
2019-02-16T06:49:24.331Z,87.82
2019-02-16T06:50:23.005Z,88.01
2019-02-16T06:51:21.585Z,88.2
2019-02-16T06:52:20.189Z,88.1
2019-02-16T06:53:18.922Z,88.1
2019-02-16T06:54:17.534Z,87.63
2019-02-16T06:55:16.185Z,87.54
2019-02-16T06:56:14.850Z,87.45
2019-02-16T06:57:13.491Z,86.78
2019-02-16T06:58:12.017Z,86.68
2019-02-16T06:59:10.837Z,86.72
2019-02-16T07:00:09.475Z,86.35
2019-02-16T07:01:08.077Z,86.63
2019-02-16T07:02:06.816Z,86.54
2019-02-16T07:03:05.589Z,86.25
2019-02-16T07:04:04.124Z,85.78
2019-02-16T07:05:02.697Z,85.97
2019-02-16T07:06:01.496Z,85.97
2019-02-16T07:07:00.234Z,85.78
2019-02-16T07:07:58.908Z,85.87
2019-02-16T07:08:57.534Z,85.87
2019-02-16T07:09:56.111Z,85.78
2019-02-16T07:10:54.658Z,85.4
2019-02-16T07:11:53.248Z,85.68
2019-02-16T07:12:51.751Z,85.68
2019-02-16T07:13:50.280Z,85.87
2019-02-16T07:14:49.105Z,85.97
2019-02-16T07:15:47.644Z,86.54
2019-02-16T07:16:46.249Z,85.87
2019-02-16T07:17:45.044Z,85.87
2019-02-16T07:18:43.590Z,85.93
2019-02-16T07:19:42.121Z,85.78
2019-02-16T07:20:40.785Z,86.21
2019-02-16T07:21:39.390Z,85.93
2019-02-16T07:22:37.907Z,86.02
2019-02-16T07:23:36.431Z,85.83
2019-02-16T07:24:35.215Z,86.59
2019-02-16T07:25:33.888Z,86.3
2019-02-16T07:26:32.425Z,85.87
2019-02-16T07:27:31.202Z,86.16
2019-02-16T07:28:29.714Z,85.97
2019-02-16T07:29:28.481Z,85.78
2019-02-16T07:30:27.050Z,85.36
2019-02-16T07:31:25.581Z,86.35
2019-02-16T07:32:24.136Z,85.97
2019-02-16T07:33:23.005Z,86.25
2019-02-16T07:34:21.583Z,86.16
2019-02-16T07:35:20.403Z,86.35
2019-02-16T07:38:59.399Z,86.72
2019-02-16T07:39:57.972Z,85.87
2019-02-16T07:40:56.555Z,86.16
2019-02-16T07:41:57.216Z,85.78
2019-02-16T07:42:54.129Z,86.07
2019-02-16T07:43:52.630Z,85.97
2019-02-16T07:44:51.274Z,85.78
2019-02-16T07:45:49.852Z,85.59
2019-02-16T07:46:48.678Z,85.25
2019-02-16T07:47:47.408Z,85.21
2019-02-16T07:48:47.982Z,84.83
2019-02-16T07:49:46.538Z,84.97
2019-02-16T07:50:45.123Z,84.92
2019-02-16T07:51:43.635Z,84.59
2019-02-16T08:06:50.481Z,84.21
2019-02-16T08:07:49.080Z,83.73
2019-02-16T08:08:47.712Z,84.01
2019-02-16T08:09:46.310Z,84.01
2019-02-16T08:10:45.041Z,83.83
2019-02-16T08:11:44.076Z,84.11
2019-02-16T08:12:42.654Z,83.83
2019-02-16T08:13:41.362Z,83.45
2019-02-16T08:14:39.917Z,83.45
2019-02-16T08:15:38.481Z,82.97
2019-02-16T08:16:37.244Z,83.26
2019-02-16T08:17:35.835Z,83.16
2019-02-16T08:18:34.421Z,82.69
2019-02-16T08:19:33.160Z,82.78
2019-02-16T08:20:31.724Z,82.69
2019-02-16T08:21:30.250Z,82.78
2019-02-16T08:22:28.837Z,83.11
2019-02-16T08:23:27.396Z,82.07
2019-02-16T08:24:25.936Z,82.54
2019-02-16T08:25:24.483Z,82.45
2019-02-16T08:26:23.024Z,82.35
2019-02-16T08:27:21.561Z,82.07
2019-02-16T08:28:20.160Z,82.26
2019-02-16T08:29:18.750Z,82.07
2019-02-16T08:31:58.923Z,81.87
2019-02-16T08:32:57.650Z,82.07
2019-02-16T08:33:56.199Z,81.78
2019-02-16T08:34:54.853Z,81.68
2019-02-16T08:35:53.629Z,82.45
2019-02-16T08:36:52.300Z,82.07
2019-02-16T08:37:51.059Z,81.87
2019-02-16T08:38:49.594Z,82.07
2019-02-16T08:41:29.986Z,82.45
2019-02-16T08:42:28.646Z,82.73
2019-02-16T08:43:27.305Z,82.82
2019-02-16T08:44:25.871Z,82.82
2019-02-16T08:45:24.535Z,83.59
2019-02-16T08:46:23.408Z,83.59
2019-02-16T08:47:21.942Z,83.68
2019-02-16T08:48:20.727Z,83.59
2019-02-16T08:49:19.285Z,84.25
2019-02-16T08:50:17.840Z,84.06
2019-02-16T08:51:16.395Z,83.87
2019-02-16T08:52:14.974Z,84.16
2019-02-16T08:53:13.673Z,84.06
2019-02-16T08:54:12.205Z,84.44
2019-02-16T08:55:11.010Z,84.63
2019-02-16T08:56:10.001Z,84.63
2019-02-16T08:57:08.574Z,85.39
2019-02-16T08:58:07.254Z,85.3
2019-02-16T08:59:05.908Z,85.43
2019-02-16T09:00:04.665Z,85.05
2019-02-16T09:01:03.387Z,84.95
2019-02-16T09:02:01.918Z,84.95
2019-02-16T09:03:00.461Z,85.05
2019-02-16T09:03:59.052Z,85.43
2019-02-16T09:04:57.952Z,84.95
2019-02-16T09:05:56.482Z,84.95
2019-02-16T09:06:57.407Z,85.15
2019-02-16T09:07:53.798Z,85.53
2019-02-16T09:08:52.356Z,85.05
2019-02-16T09:11:32.895Z,85.15
2019-02-16T09:12:31.674Z,84.58
2019-02-16T09:13:30.266Z,84.77
2019-02-16T09:14:28.869Z,84.77
2019-02-16T09:15:27.518Z,84.58
2019-02-16T09:16:26.058Z,84.77
2019-02-16T09:18:48.939Z,84.29
2019-02-16T09:19:47.517Z,84.05
2019-02-16T09:20:46.071Z,83.86
2019-02-16T09:21:44.740Z,83.86
2019-02-16T09:26:48.135Z,83.58
2019-02-16T09:27:46.674Z,83.48
2019-02-16T09:28:45.181Z,82.91
2019-02-16T09:29:43.718Z,83.29
2019-02-16T09:30:42.274Z,82.81
2019-02-16T09:31:40.862Z,82.71
2019-02-16T09:32:39.513Z,82.81
2019-02-16T09:35:06.547Z,82.62
2019-02-16T09:36:05.245Z,82.53
2019-02-16T09:37:03.882Z,81.77
2019-02-16T09:38:02.884Z,81.58
2019-02-16T09:39:01.645Z,81.29
2019-02-16T09:40:58.794Z,80.34
2019-02-16T09:41:57.425Z,80.82
2019-02-16T09:42:56.001Z,80.91
2019-02-16T09:43:54.694Z,80.82
2019-02-16T09:44:53.361Z,80.82
2019-02-16T09:45:51.969Z,80.95
2019-02-16T09:46:50.519Z,80.63
2019-02-16T09:47:49.073Z,81.1
2019-02-16T09:48:47.786Z,81.33
2019-02-16T09:49:46.304Z,80.53
2019-02-16T09:50:44.869Z,80.66
2019-02-16T09:51:43.396Z,80.47
2019-02-16T09:52:41.925Z,80.76
2019-02-16T09:53:40.478Z,80.76
2019-02-16T09:54:39.007Z,80.47
2019-02-16T09:55:37.575Z,80.66
2019-02-16T09:56:36.133Z,80.95
2019-02-16T09:57:34.908Z,80.1
2019-02-16T09:58:33.530Z,80.1
2019-02-16T09:59:32.179Z,80.57
2019-02-16T10:00:30.819Z,80.47
2019-02-16T10:01:29.480Z,80.57
2019-02-16T10:02:28.083Z,80.47
2019-02-16T10:03:26.646Z,80.19
2019-02-16T10:04:25.189Z,79.91
2019-02-16T10:05:23.770Z,80.29
2019-02-16T10:06:22.485Z,79.81
2019-02-16T10:07:21.112Z,80
2019-02-16T10:08:19.674Z,79.72
2019-02-16T10:09:18.223Z,79.47
2019-02-16T10:10:17.090Z,79.72
2019-02-16T10:11:15.647Z,79.24
2019-02-16T10:12:14.222Z,79.43
2019-02-16T10:14:30.030Z,79.09
2019-02-16T10:15:28.678Z,78.8
2019-02-16T10:16:27.291Z,78.99
2019-02-16T10:17:26.187Z,79.09
2019-02-16T10:18:24.536Z,79.09
2019-02-16T10:19:23.166Z,79.19
2019-02-16T10:20:21.742Z,79.09
2019-02-16T10:21:20.319Z,79.66
2019-02-16T10:22:18.937Z,79.28
2019-02-16T10:23:17.541Z,79.19
2019-02-16T10:24:18.058Z,79.28
2019-02-16T10:25:14.925Z,79.47
2019-02-16T10:26:13.671Z,79.47
2019-02-16T10:27:12.179Z,79.09
2019-02-16T10:28:10.855Z,79.09
2019-02-16T10:29:09.555Z,79.09
2019-02-16T10:30:08.111Z,79.19
2019-02-16T10:31:06.671Z,79.09
2019-02-16T10:32:05.404Z,79.75
2019-02-16T10:33:03.944Z,79.66
2019-02-16T10:34:03.438Z,79.94
2019-02-16T10:35:02.039Z,79.66
2019-02-16T10:36:00.611Z,79.75
2019-02-16T10:36:59.354Z,79.09
2019-02-16T10:37:57.934Z,79.09
2019-02-16T10:38:56.736Z,79.09
2019-02-16T10:39:55.180Z,79.28
2019-02-16T10:40:53.812Z,78.85
2019-02-16T10:41:52.619Z,79.03
2019-02-16T10:42:51.353Z,79.32
2019-02-16T10:43:50.222Z,79.22
2019-02-16T10:44:49.152Z,79.32
2019-02-16T10:45:47.825Z,78.46
2019-02-16T10:46:46.644Z,78.75
2019-02-16T10:50:25.695Z,78.46
2019-02-16T10:52:26.368Z,78.56
2019-02-16T10:53:25.140Z,77.98
2019-02-16T10:54:27.194Z,78.08
2019-02-16T10:55:22.440Z,77.61
2019-02-16T10:56:24.298Z,77.89
2019-02-16T10:57:23.085Z,77.89
2019-02-16T10:58:21.680Z,77.98
2019-02-16T11:00:38.509Z,77.32
2019-02-16T11:01:37.228Z,77.61
2019-02-16T11:02:35.981Z,77.32
2019-02-16T11:04:37.851Z,77.51
2019-02-16T11:06:30.674Z,77.51
2019-02-16T11:07:29.189Z,77.03
2019-02-16T11:08:27.733Z,76.84
2019-02-16T11:09:26.293Z,76.84
2019-02-16T11:10:24.989Z,76.56
2019-02-16T11:13:05.305Z,77.13
2019-02-16T11:14:03.852Z,77.26
2019-02-16T11:15:02.486Z,77.22
2019-02-16T11:16:01.273Z,76.94
2019-02-16T11:16:59.866Z,76.56
2019-02-16T11:18:03.535Z,76.94
2019-02-16T11:19:02.208Z,76.94
2019-02-16T11:20:01.058Z,76.98
2019-02-16T11:20:59.676Z,77.26
2019-02-16T11:24:38.283Z,76.69
2019-02-16T11:25:36.980Z,76.98
2019-02-16T11:26:35.687Z,76.88
2019-02-16T11:27:34.275Z,76.79
2019-02-16T11:30:01.564Z,76.98
2019-02-16T11:31:00.228Z,77.17
2019-02-16T11:31:58.850Z,77.45
2019-02-16T11:32:57.608Z,77.74
2019-02-16T11:33:56.159Z,77.55
2019-02-16T11:34:54.842Z,77.74
2019-02-16T11:35:53.574Z,76.84
2019-02-16T11:36:52.179Z,77.36
2019-02-16T11:39:32.725Z,77.26
2019-02-16T11:40:32.368Z,77.07
2019-02-16T11:41:39.167Z,77.07
2019-02-16T11:42:37.336Z,77.26
2019-02-16T11:43:35.972Z,77.64
2019-02-16T11:44:34.761Z,77.07
2019-02-16T11:45:33.565Z,77.17
2019-02-16T11:46:32.300Z,76.59
2019-02-16T11:47:31.952Z,76.59
2019-02-16T11:48:30.739Z,76.5
2019-02-16T11:49:29.448Z,76.79
2019-02-16T11:50:28.045Z,76.59
2019-02-16T11:51:26.921Z,76.21
2019-02-16T11:52:25.650Z,76.03
2019-02-16T11:53:24.178Z,76.12
2019-02-16T11:54:22.843Z,76.12
2019-02-16T11:55:21.668Z,76.21
2019-02-16T11:56:20.093Z,76.5
2019-02-16T11:57:18.885Z,76.12
2019-02-16T11:58:17.554Z,76.03
2019-02-16T11:59:16.194Z,76.03
2019-02-16T12:00:14.925Z,76.12
2019-02-16T12:01:13.662Z,75.84
2019-02-16T12:02:12.267Z,75.64
2019-02-16T12:03:10.976Z,75.64
2019-02-16T12:07:55.865Z,74.88
2019-02-16T12:10:48.515Z,74.02
2019-02-16T12:11:47.333Z,73.96
2019-02-16T12:12:45.931Z,74.06
2019-02-16T12:13:44.469Z,73.87
2019-02-16T12:14:43.161Z,73.77
2019-02-16T12:15:41.726Z,74.06
2019-02-16T12:16:40.236Z,73.77
2019-02-16T12:19:20.566Z,73.21
2019-02-16T12:20:19.350Z,73.11
2019-02-16T12:21:18.602Z,73.39
2019-02-16T12:22:17.395Z,72.92
2019-02-16T12:23:16.018Z,72.34
2019-02-16T12:24:14.558Z,72.34
2019-02-16T12:25:13.213Z,72.25
2019-02-16T12:26:11.815Z,72.63
2019-02-16T12:27:10.356Z,72.72
2019-02-16T12:28:09.151Z,73.21
2019-02-16T12:29:08.050Z,72.34
2019-02-16T12:30:06.561Z,72.25
2019-02-16T12:31:05.357Z,72.44
2019-02-16T12:32:03.924Z,72.44
2019-02-16T12:33:02.550Z,72.34
2019-02-16T12:34:01.304Z,72.53
2019-02-16T12:34:59.813Z,72.72
2019-02-16T12:35:58.412Z,72.53
2019-02-16T12:36:57.162Z,72.44
2019-02-16T12:37:55.824Z,72.63
2019-02-16T12:38:54.381Z,72.53
2019-02-16T12:39:52.956Z,72.44
2019-02-16T12:40:51.512Z,72.34
2019-02-16T12:41:50.087Z,71.68
2019-02-16T12:44:13.673Z,71.01
2019-02-16T12:46:57.222Z,69.33
2019-02-16T12:47:55.793Z,69.52
2019-02-16T12:48:54.352Z,68.57
2019-02-16T12:49:53.220Z,68.09
2019-02-16T12:50:51.756Z,68.09
2019-02-16T12:51:50.309Z,67.99
2019-02-16T12:52:49.015Z,68.09
2019-02-16T12:53:47.719Z,68.09
2019-02-16T12:54:46.323Z,68.28
2019-02-16T12:55:44.876Z,67.9
2019-02-16T12:56:43.498Z,67.9
2019-02-16T12:57:42.043Z,68.66
2019-02-16T12:58:41.611Z,68.57
2019-02-16T13:01:22.189Z,68.38
2019-02-16T13:02:20.857Z,68.47
2019-02-16T13:03:19.502Z,68.09
2019-02-16T13:04:18.196Z,67.99
2019-02-16T13:05:16.854Z,68.47
2019-02-16T13:06:15.530Z,67.71
2019-02-16T13:07:14.233Z,67.42
2019-02-16T13:08:12.830Z,67.71
2019-02-16T13:09:11.408Z,68.18
2019-02-16T13:10:09.970Z,68.09
2019-02-16T13:11:08.737Z,68.57
2019-02-16T13:12:07.431Z,68.76
2019-02-16T13:15:46.261Z,68.95
2019-02-16T13:16:44.773Z,68.76
2019-02-16T13:17:43.505Z,68.18
2019-02-16T13:18:42.271Z,67.42
2019-02-16T13:22:03.935Z,67.8
2019-02-16T13:23:02.470Z,67.33
2019-02-16T13:25:02.286Z,67.55
2019-02-16T13:26:00.858Z,67.61
2019-02-16T13:26:59.516Z,67.61
2019-02-16T13:27:58.144Z,68.09
2019-02-16T13:35:00.205Z,67.65
2019-02-16T13:35:58.724Z,67.83
2019-02-16T13:38:39.043Z,66.31
2019-02-16T13:39:37.732Z,66.02
2019-02-16T13:40:36.263Z,65.36
2019-02-16T13:41:35.011Z,64.5
2019-02-16T13:42:33.665Z,63.64
2019-02-16T13:43:32.257Z,63.54
2019-02-16T13:44:30.826Z,62.88
2019-02-16T13:45:29.400Z,62.78
2019-02-16T13:46:28.002Z,62.21
2019-02-16T13:47:26.740Z,62.49
2019-02-16T13:48:25.545Z,61.83
2019-02-16T13:54:27.375Z,62.02
2019-02-16T13:55:33.169Z,62.3
2019-02-16T13:56:24.490Z,62.3
2019-02-16T13:57:23.120Z,62.4
2019-02-16T13:58:21.753Z,62.4
2019-02-16T14:00:44.585Z,62.88
2019-02-16T14:01:43.377Z,62.49
2019-02-16T14:02:41.913Z,62.59
2019-02-16T14:03:40.440Z,62.78
2019-02-16T14:04:39.094Z,62.78
2019-02-16T14:05:38.132Z,62.91
2019-02-16T14:07:54.087Z,62.05
2019-02-16T14:08:52.620Z,61.95
2019-02-16T14:09:51.285Z,62.34
2019-02-16T14:12:31.375Z,61.86
2019-02-16T14:13:30.168Z,61.29
2019-02-16T14:14:29.231Z,61.66
2019-02-16T14:15:29.537Z,61.86
2019-02-16T14:16:26.424Z,61.76
2019-02-16T14:17:27.600Z,61.66
2019-02-16T14:18:26.667Z,62.24
2019-02-16T14:19:25.549Z,61.76
2019-02-16T14:20:24.143Z,61.29