createdAt,value
2022-10-18T00:00:31.427Z,4.13
2022-10-18T00:02:57.859Z,6.80
2022-10-18T00:05:24.307Z,3.58
2022-10-18T00:07:50.705Z,2.97
2022-10-18T00:10:17.241Z,4.35
2022-10-18T00:12:43.728Z,6.82
2022-10-18T00:15:10.649Z,3.53
2022-10-18T00:17:37.329Z,4.03
2022-10-18T00:20:04.396Z,3.13
2022-10-18T00:22:31.078Z,5.40
2022-10-18T00:24:57.641Z,1.90
2022-10-18T00:27:24.078Z,2.20
2022-10-18T00:29:52.587Z,3.17
2022-10-18T00:32:19.004Z,2.38
2022-10-18T00:34:45.442Z,2.40
2022-10-18T00:37:11.837Z,3.53
2022-10-18T00:39:38.519Z,2.67
2022-10-18T00:42:05.021Z,2.95
2022-10-18T00:44:32.013Z,1.73
2022-10-18T00:47:06.689Z,1.63
2022-10-18T00:49:35.038Z,2.43
2022-10-18T00:52:07.978Z,1.77
2022-10-18T00:54:35.688Z,2.45
2022-10-18T00:57:02.409Z,1.60
2022-10-18T00:59:29.368Z,4.43
2022-10-18T01:01:55.861Z,1.48
2022-10-18T01:04:22.682Z,3.15
2022-10-18T01:09:56.240Z,2.13
2022-10-18T01:12:25.203Z,2.03
2022-10-18T01:14:58.538Z,1.87
2022-10-18T01:17:29.528Z,2.17
2022-10-18T01:20:07.692Z,1.60
2022-10-18T01:22:39.650Z,2.22
2022-10-18T01:25:08.774Z,2.03
2022-10-18T01:27:40.760Z,4.00
2022-10-18T01:30:14.522Z,2.15
2022-10-18T01:32:44.139Z,2.28
2022-10-18T01:35:12.588Z,2.65
2022-10-18T01:37:39.908Z,2.35
2022-10-18T01:40:07.642Z,2.17
2022-10-18T01:42:34.569Z,1.80
2022-10-18T01:45:01.616Z,1.43
2022-10-18T01:47:28.731Z,1.98
2022-10-18T01:50:04.083Z,2.50
2022-10-18T01:52:31.469Z,2.17
2022-10-18T01:54:58.979Z,2.17
2022-10-18T01:57:33.093Z,1.93
2022-10-18T02:00:02.081Z,2.37
2022-10-18T02:02:40.751Z,2.37
2022-10-18T02:05:19.292Z,2.33
2022-10-18T02:08:12.518Z,2.37
2022-10-18T02:10:56.884Z,1.93
2022-10-18T02:13:25.496Z,2.43
2022-10-18T02:15:55.032Z,2.37
2022-10-18T02:18:24.742Z,2.60
2022-10-18T02:20:51.678Z,2.00
2022-10-18T02:23:21.623Z,2.70
2022-10-18T02:25:48.169Z,2.00
2022-10-18T02:28:14.862Z,2.87
2022-10-18T02:30:44.820Z,2.97
2022-10-18T02:33:29.781Z,3.77
2022-10-18T02:35:59.666Z,1.83
2022-10-18T02:38:27.067Z,1.97
2022-10-18T02:40:53.511Z,3.00
2022-10-18T02:43:19.937Z,2.73
2022-10-18T02:45:46.326Z,2.27
2022-10-18T02:48:12.733Z,4.20
2022-10-18T02:50:39.122Z,3.43
2022-10-18T02:53:05.512Z,3.23
2022-10-18T02:55:31.954Z,2.43
2022-10-18T02:57:58.334Z,2.38
2022-10-18T03:00:24.720Z,3.63
2022-10-18T03:02:52.985Z,3.50
2022-10-18T03:05:19.410Z,3.28
2022-10-18T03:07:45.784Z,3.47
2022-10-18T03:10:12.205Z,2.63
2022-10-18T03:12:38.590Z,3.67
2022-10-18T03:15:05.227Z,3.80
2022-10-18T03:17:31.817Z,4.10
2022-10-18T03:19:58.417Z,4.47
2022-10-18T03:22:25.477Z,2.30
2022-10-18T03:24:51.944Z,2.78
2022-10-18T03:27:18.341Z,2.45
2022-10-18T03:29:44.716Z,2.72
2022-10-18T03:32:11.290Z,4.80
2022-10-18T03:34:37.705Z,3.57
2022-10-18T03:37:05.467Z,3.93
2022-10-18T03:39:32.037Z,3.90
2022-10-18T03:41:58.437Z,3.43
2022-10-18T03:44:24.822Z,4.13
2022-10-18T03:46:51.419Z,3.58
2022-10-18T03:49:17.874Z,3.40
2022-10-18T03:51:44.262Z,3.75
2022-10-18T03:54:10.682Z,4.33
2022-10-18T03:56:37.095Z,3.10
2022-10-18T03:59:04.574Z,4.57
2022-10-18T04:01:31.190Z,4.10
2022-10-18T04:03:57.726Z,6.03
2022-10-18T04:06:24.126Z,4.03
2022-10-18T04:08:50.550Z,6.25
2022-10-18T04:11:16.993Z,4.13
2022-10-18T04:13:43.490Z,6.38
2022-10-18T04:16:09.910Z,3.78
2022-10-18T04:18:36.331Z,4.88
2022-10-18T04:21:02.769Z,4.00
2022-10-18T04:23:29.181Z,5.00
2022-10-18T04:25:55.655Z,4.35
2022-10-18T04:28:22.055Z,4.75
2022-10-18T04:30:51.988Z,6.73
2022-10-18T04:33:18.792Z,3.92
2022-10-18T04:35:45.371Z,4.17
2022-10-18T04:38:12.009Z,4.03
2022-10-18T04:40:38.412Z,6.03
2022-10-18T04:43:04.810Z,5.60
2022-10-18T04:45:31.250Z,4.05
2022-10-18T04:47:57.631Z,6.07
2022-10-18T04:50:24.038Z,5.40
2022-10-18T04:55:21.910Z,4.82
2022-10-18T04:57:48.649Z,4.72
2022-10-18T05:00:15.260Z,4.80
2022-10-18T05:02:41.650Z,6.18
2022-10-18T05:05:10.400Z,5.10
2022-10-18T05:07:39.709Z,4.18
2022-10-18T05:10:06.261Z,5.75
2022-10-18T05:12:32.924Z,6.90
2022-10-18T05:14:59.589Z,7.90
2022-10-18T05:17:25.979Z,6.25
2022-10-18T05:19:52.380Z,6.40
2022-10-18T05:22:18.820Z,5.00
2022-10-18T05:24:45.219Z,6.57
2022-10-18T05:27:11.743Z,4.93
2022-10-18T05:29:38.256Z,7.13
2022-10-18T05:32:04.875Z,6.67
2022-10-18T05:34:32.193Z,4.93
2022-10-18T05:36:59.402Z,6.68
2022-10-18T05:39:25.885Z,7.57
2022-10-18T05:41:52.324Z,9.33
2022-10-18T05:44:19.057Z,6.67
2022-10-18T05:46:45.521Z,10.63
2022-10-18T05:49:12.899Z,6.57
2022-10-18T05:51:39.553Z,9.30
2022-10-18T05:54:06.139Z,8.00
2022-10-18T05:56:32.636Z,6.33
2022-10-18T05:58:59.120Z,6.87
2022-10-18T06:01:25.563Z,7.20
2022-10-18T06:03:51.958Z,8.97
2022-10-18T06:06:18.497Z,7.77
2022-10-18T06:08:44.971Z,9.40
2022-10-18T06:11:15.521Z,9.43
2022-10-18T06:13:42.636Z,8.80
2022-10-18T06:16:09.499Z,7.07
2022-10-18T06:18:36.051Z,7.00
2022-10-18T06:21:02.487Z,7.20
2022-10-18T06:23:28.907Z,9.00
2022-10-18T06:25:58.556Z,8.30
2022-10-18T06:28:25.000Z,7.20
2022-10-18T06:30:51.455Z,6.13
2022-10-18T06:33:17.849Z,5.77
2022-10-18T06:35:44.301Z,8.27
2022-10-18T06:38:10.707Z,6.50
2022-10-18T06:40:38.260Z,8.23
2022-10-18T06:43:20.605Z,7.37
2022-10-18T06:45:47.525Z,9.40
2022-10-18T06:48:14.075Z,6.73
2022-10-18T06:50:40.494Z,7.03
2022-10-18T06:53:08.733Z,5.47
2022-10-18T06:55:35.683Z,7.73
2022-10-18T06:58:02.307Z,7.87
2022-10-18T07:00:28.927Z,6.23
2022-10-18T07:02:56.510Z,5.73
2022-10-18T07:05:22.997Z,6.83
2022-10-18T07:07:52.910Z,5.23
2022-10-18T07:10:22.716Z,4.93
2022-10-18T07:12:49.141Z,6.37
2022-10-18T07:15:15.580Z,3.90
2022-10-18T07:17:41.997Z,6.90
2022-10-18T07:20:08.543Z,7.40
2022-10-18T07:22:34.951Z,5.47
2022-10-18T07:25:01.380Z,7.63
2022-10-18T07:27:27.778Z,8.57
2022-10-18T07:29:54.177Z,7.80
2022-10-18T07:32:21.165Z,6.07
2022-10-18T07:34:47.557Z,6.57
2022-10-18T07:37:13.953Z,5.93
2022-10-18T07:39:40.371Z,7.27
2022-10-18T07:42:06.814Z,8.00
2022-10-18T07:44:33.211Z,6.43
2022-10-18T07:46:59.767Z,6.17
2022-10-18T07:49:28.987Z,4.90
2022-10-18T07:51:55.382Z,7.37
2022-10-18T07:54:22.534Z,6.30
2022-10-18T07:56:48.939Z,6.93
2022-10-18T07:59:15.389Z,5.20
2022-10-18T08:01:42.006Z,7.87
2022-10-18T08:04:11.616Z,5.67
2022-10-18T08:06:40.711Z,8.30
2022-10-18T08:09:07.199Z,6.23
2022-10-18T08:11:33.698Z,7.40
2022-10-18T08:14:00.251Z,6.83
2022-10-18T08:16:27.819Z,7.27
2022-10-18T08:18:57.535Z,5.90
2022-10-18T08:21:24.043Z,6.23
2022-10-18T08:23:50.667Z,4.77
2022-10-18T08:26:18.841Z,6.00
2022-10-18T08:28:53.706Z,6.20
2022-10-18T08:31:30.617Z,8.17
2022-10-18T08:33:57.493Z,5.27
2022-10-18T08:36:23.935Z,7.43
2022-10-18T08:38:50.610Z,6.70
2022-10-18T08:41:22.937Z,7.57
2022-10-18T08:44:11.969Z,12.87
2022-10-18T08:46:40.227Z,5.70
2022-10-18T08:49:10.555Z,7.73
2022-10-18T08:51:42.541Z,6.50
2022-10-18T08:54:18.949Z,5.27
2022-10-18T08:56:54.527Z,7.20
2022-10-18T08:59:24.727Z,6.93
2022-10-18T09:02:02.562Z,7.33
2022-10-18T09:04:47.773Z,4.33
2022-10-18T09:07:33.271Z,4.97
2022-10-18T09:10:17.500Z,5.93
2022-10-18T09:13:10.205Z,6.57
2022-10-18T09:15:39.610Z,5.77
2022-10-18T09:18:06.060Z,5.63
2022-10-18T09:20:37.846Z,6.17
2022-10-18T09:23:44.135Z,5.83
2022-10-18T09:26:13.941Z,6.07
2022-10-18T09:28:46.403Z,6.50
2022-10-18T09:31:20.158Z,11.33
2022-10-18T09:33:49.511Z,8.73
2022-10-18T09:36:18.565Z,24.87
2022-10-18T09:38:56.056Z,8.75
2022-10-18T09:41:24.965Z,7.18
2022-10-18T09:44:00.125Z,5.57
2022-10-18T09:46:32.369Z,5.67
2022-10-18T09:49:01.700Z,8.70
2022-10-18T09:51:30.774Z,9.37
2022-10-18T09:54:03.584Z,7.43
2022-10-18T09:56:31.056Z,7.90
2022-10-18T09:58:57.523Z,7.67
2022-10-18T10:01:28.669Z,5.73
2022-10-18T10:03:55.266Z,7.23
2022-10-18T10:06:26.692Z,6.33
2022-10-18T10:09:01.077Z,7.83
2022-10-18T10:11:45.557Z,7.57
2022-10-18T10:14:23.800Z,10.73
2022-10-18T10:17:02.628Z,10.03
2022-10-18T10:19:31.348Z,8.53
2022-10-18T10:21:59.881Z,10.93
2022-10-18T10:24:32.751Z,11.53
2022-10-18T10:27:00.425Z,6.13
2022-10-18T10:29:45.283Z,6.80
2022-10-18T10:32:13.054Z,6.97
2022-10-18T10:34:43.881Z,8.10
2022-10-18T10:37:30.700Z,7.57
2022-10-18T10:40:18.227Z,4.33
2022-10-18T10:43:00.009Z,7.97
2022-10-18T10:45:55.355Z,6.73
2022-10-18T10:48:22.481Z,7.40
2022-10-18T10:50:58.706Z,6.67
2022-10-18T10:53:25.280Z,10.57
2022-10-18T10:55:53.989Z,6.17
2022-10-18T10:58:21.163Z,5.33
2022-10-18T11:00:47.637Z,4.13
2022-10-18T11:03:30.531Z,8.37
2022-10-18T11:05:58.306Z,17.57
2022-10-18T11:08:26.534Z,7.07
2022-10-18T11:11:02.881Z,7.93
2022-10-18T11:13:50.017Z,6.77
2022-10-18T11:16:24.789Z,4.77
2022-10-18T11:18:52.790Z,10.87
2022-10-18T11:21:24.033Z,4.53
2022-10-18T11:23:50.710Z,5.83
2022-10-18T11:26:41.061Z,5.83
2022-10-18T11:29:09.357Z,5.37
2022-10-18T11:31:50.628Z,8.27
2022-10-18T11:34:17.079Z,6.57
2022-10-18T11:36:56.301Z,7.10
2022-10-18T11:39:38.498Z,9.03
2022-10-18T11:42:23.728Z,7.70
2022-10-18T11:44:55.864Z,6.70
2022-10-18T11:47:42.816Z,7.20
2022-10-18T11:50:35.515Z,5.97
2022-10-18T11:53:07.589Z,8.73
2022-10-18T11:55:37.150Z,4.87
2022-10-18T11:58:03.521Z,7.40
2022-10-18T12:00:46.216Z,5.37
2022-10-18T12:03:18.475Z,7.10
2022-10-18T12:05:46.565Z,7.63
2022-10-18T12:08:17.724Z,6.47
2022-10-18T12:11:04.152Z,7.70
2022-10-18T12:13:58.863Z,8.67
2022-10-18T12:16:45.916Z,6.87
2022-10-18T12:19:22.119Z,9.80
2022-10-18T12:21:51.946Z,6.37
2022-10-18T12:24:21.538Z,10.00
2022-10-18T12:26:52.036Z,7.33
2022-10-18T12:29:27.496Z,5.83
2022-10-18T12:32:04.151Z,7.00
2022-10-18T12:34:35.718Z,6.43
2022-10-18T12:37:24.619Z,9.53
2022-10-18T12:40:12.089Z,11.23
2022-10-18T12:42:41.713Z,6.90
2022-10-18T12:45:14.032Z,8.50
2022-10-18T12:47:40.631Z,8.73
2022-10-18T12:50:22.979Z,9.57
2022-10-18T12:53:02.018Z,7.10
2022-10-18T12:55:30.568Z,7.87
2022-10-18T12:57:57.027Z,7.27
2022-10-18T13:00:29.527Z,9.63
2022-10-18T13:03:22.131Z,8.43
2022-10-18T13:05:54.746Z,7.83
2022-10-18T13:08:27.994Z,8.67
2022-10-18T13:11:12.943Z,12.80
2022-10-18T13:13:58.842Z,9.73
2022-10-18T13:16:34.835Z,10.90
2022-10-18T13:19:11.971Z,10.00
2022-10-18T13:21:45.975Z,9.17
2022-10-18T13:24:18.958Z,9.70
2022-10-18T13:27:35.036Z,7.80
2022-10-18T13:30:11.375Z,10.63
2022-10-18T13:32:57.409Z,14.77
2022-10-18T13:35:42.806Z,8.83
2022-10-18T13:38:21.173Z,10.50
2022-10-18T13:40:59.773Z,10.37
2022-10-18T13:43:46.908Z,8.37
2022-10-18T13:46:15.468Z,9.30
2022-10-18T13:48:54.900Z,20.17
2022-10-18T13:51:44.153Z,7.80
2022-10-18T13:54:19.393Z,9.87
2022-10-18T13:57:00.974Z,10.77
2022-10-18T13:59:27.735Z,7.00
2022-10-18T14:02:05.625Z,9.90
2022-10-18T14:04:35.521Z,8.47
2022-10-18T14:07:05.002Z,8.80
2022-10-18T14:09:44.874Z,7.17
2022-10-18T14:12:16.941Z,11.00
2022-10-18T14:14:49.131Z,8.57
2022-10-18T14:17:18.792Z,7.87
2022-10-18T14:19:54.529Z,7.40
2022-10-18T14:22:21.107Z,5.23
2022-10-18T14:24:49.903Z,5.60
2022-10-18T14:27:24.196Z,14.90
2022-10-18T14:30:06.421Z,7.67
2022-10-18T14:32:33.175Z,10.63
2022-10-18T14:35:31.651Z,6.23
2022-10-18T14:37:48.153Z,4.80
2022-10-18T14:40:32.099Z,11.60
2022-10-18T14:43:02.607Z,8.93
2022-10-18T14:45:29.186Z,7.80
2022-10-18T14:47:55.696Z,9.97
2022-10-18T14:50:23.409Z,8.53
2022-10-18T14:52:50.787Z,8.40
2022-10-18T14:55:25.670Z,8.03
2022-10-18T14:57:52.413Z,7.70
2022-10-18T15:00:21.732Z,8.20
2022-10-18T15:02:49.240Z,7.07
2022-10-18T15:05:25.269Z,6.73
2022-10-18T15:07:53.108Z,6.50
2022-10-18T15:10:19.786Z,10.17
2022-10-18T15:13:08.319Z,8.13
2022-10-18T15:15:33.885Z,9.37
2022-10-18T15:18:01.089Z,9.40
2022-10-18T15:20:32.246Z,9.03
2022-10-18T15:23:19.393Z,10.47
2022-10-18T15:25:46.030Z,6.73
2022-10-18T15:28:24.687Z,10.10
2022-10-18T15:30:51.659Z,7.20
2022-10-18T15:33:21.702Z,8.43
2022-10-18T15:35:48.327Z,7.57
2022-10-18T15:38:20.899Z,10.90
2022-10-18T15:40:47.847Z,6.50
2022-10-18T15:43:23.733Z,8.67
2022-10-18T15:45:55.060Z,8.57
2022-10-18T15:48:21.838Z,7.70
2022-10-18T15:50:52.756Z,9.97
2022-10-18T15:53:25.723Z,11.87
2022-10-18T15:56:01.414Z,7.50
2022-10-18T15:58:27.901Z,7.47
2022-10-18T16:00:57.343Z,11.63
2022-10-18T16:03:24.311Z,8.37
2022-10-18T16:05:56.481Z,13.60
2022-10-18T16:08:24.498Z,10.87
2022-10-18T16:10:51.646Z,11.67
2022-10-18T16:13:18.558Z,9.83
2022-10-18T16:15:45.020Z,7.53
2022-10-18T16:18:13.557Z,10.47
2022-10-18T16:20:40.272Z,8.97
2022-10-18T16:23:16.161Z,13.07
2022-10-18T16:25:42.750Z,13.80
2022-10-18T16:28:12.856Z,17.23
2022-10-18T16:30:39.793Z,16.80
2022-10-18T16:33:07.723Z,14.17
2022-10-18T16:35:35.609Z,15.13
2022-10-18T16:38:02.398Z,16.00
2022-10-18T16:40:29.215Z,13.13
2022-10-18T16:42:56.010Z,14.00
2022-10-18T16:45:22.669Z,12.43
2022-10-18T16:47:49.264Z,14.03
2022-10-18T16:50:18.143Z,10.13
2022-10-18T16:52:45.268Z,9.70
2022-10-18T16:55:21.364Z,8.33
2022-10-18T16:57:48.833Z,12.57
2022-10-18T17:00:17.795Z,9.57
2022-10-18T17:02:44.501Z,17.13
2022-10-18T17:05:11.305Z,10.37
2022-10-18T17:07:38.007Z,9.80
2022-10-18T17:10:04.823Z,11.97
2022-10-18T17:12:31.471Z,7.77
2022-10-18T17:14:58.141Z,11.17
2022-10-18T17:17:24.736Z,11.93
2022-10-18T17:19:51.361Z,11.33
2022-10-18T17:22:18.039Z,10.53
2022-10-18T17:24:44.513Z,9.27
2022-10-18T17:27:11.476Z,9.23
2022-10-18T17:29:38.200Z,7.90
2022-10-18T17:32:04.992Z,8.27
2022-10-18T17:34:36.195Z,5.93
2022-10-18T17:37:04.198Z,10.87
2022-10-18T17:39:34.327Z,10.20
2022-10-18T17:42:00.968Z,9.67
2022-10-18T17:44:27.811Z,31.17
2022-10-18T17:46:54.745Z,16.37
2022-10-18T17:49:22.841Z,15.83
2022-10-18T17:51:49.674Z,13.70
2022-10-18T17:54:16.703Z,9.13
2022-10-18T17:56:43.753Z,13.30
2022-10-18T17:59:11.467Z,9.80
2022-10-18T18:01:39.951Z,14.67
2022-10-18T18:04:06.935Z,15.20
2022-10-18T18:06:35.199Z,14.30
2022-10-18T18:09:05.024Z,8.87
2022-10-18T18:11:31.683Z,11.67
2022-10-18T18:13:58.853Z,12.37
2022-10-18T18:16:26.822Z,9.97
2022-10-18T18:18:54.270Z,13.07
2022-10-18T18:21:20.755Z,10.63
2022-10-18T18:23:47.366Z,10.67
2022-10-18T18:26:14.272Z,8.03
2022-10-18T18:28:41.267Z,10.10
2022-10-18T18:31:18.294Z,11.90
2022-10-18T18:33:44.980Z,9.10
2022-10-18T18:36:12.526Z,9.50
2022-10-18T18:38:39.893Z,9.30
2022-10-18T18:41:06.850Z,11.13
2022-10-18T18:43:35.554Z,7.23
2022-10-18T18:46:02.624Z,14.70
2022-10-18T18:48:31.338Z,10.20
2022-10-18T18:50:57.784Z,12.73
2022-10-18T18:53:28.562Z,10.90
2022-10-18T18:56:06.819Z,10.87
2022-10-18T18:58:34.685Z,12.83
2022-10-18T19:01:07.212Z,10.50
2022-10-18T19:03:33.906Z,9.47
2022-10-18T19:06:04.732Z,15.30
2022-10-18T19:08:31.601Z,9.70
2022-10-18T19:10:58.426Z,9.87
2022-10-18T19:13:25.017Z,11.47
2022-10-18T19:15:51.515Z,11.27
2022-10-18T19:18:23.102Z,9.47
2022-10-18T19:20:50.811Z,9.37
2022-10-18T19:23:17.589Z,8.97
2022-10-18T19:25:44.839Z,12.10
2022-10-18T19:28:11.534Z,7.53
2022-10-18T19:30:38.288Z,6.50
2022-10-18T19:33:04.919Z,8.30
2022-10-18T19:35:31.654Z,10.00
2022-10-18T19:37:58.436Z,7.83
2022-10-18T19:40:25.244Z,9.13
2022-10-18T19:42:52.029Z,8.03
2022-10-18T19:45:19.136Z,10.90
2022-10-18T19:47:45.769Z,12.10
2022-10-18T19:50:12.658Z,11.30
2022-10-18T19:52:39.178Z,10.43
2022-10-18T19:55:06.265Z,12.03
2022-10-18T19:57:33.258Z,10.93
2022-10-18T20:00:00.792Z,9.97
2022-10-18T20:02:37.221Z,11.07
2022-10-18T20:05:04.126Z,12.67
2022-10-18T20:07:30.739Z,11.60
2022-10-18T20:09:57.574Z,17.20
2022-10-18T20:12:25.054Z,11.50
2022-10-18T20:14:51.636Z,16.20
2022-10-18T20:17:18.277Z,9.17
2022-10-18T20:19:44.939Z,7.03
2022-10-18T20:22:11.648Z,7.27
2022-10-18T20:24:38.177Z,8.80
2022-10-18T20:27:04.682Z,9.87
2022-10-18T20:29:33.223Z,8.93
2022-10-18T20:31:59.862Z,8.23
2022-10-18T20:34:28.493Z,9.93
2022-10-18T20:36:55.401Z,7.10
2022-10-18T20:39:22.128Z,8.23
2022-10-18T20:41:49.198Z,11.20
2022-10-18T20:44:17.205Z,7.83
2022-10-18T20:46:44.138Z,11.47
2022-10-18T20:49:14.874Z,7.43
2022-10-18T20:51:41.822Z,7.87
2022-10-18T20:54:08.693Z,13.67
2022-10-18T20:56:36.661Z,7.17
2022-10-18T20:59:06.224Z,10.03
2022-10-18T21:01:35.982Z,9.47
2022-10-18T21:04:04.398Z,8.77
2022-10-18T21:06:31.977Z,6.37
2022-10-18T21:08:59.454Z,9.73
2022-10-18T21:11:26.932Z,8.50
2022-10-18T21:13:54.519Z,8.77
2022-10-18T21:16:21.380Z,8.37
2022-10-18T21:18:48.343Z,7.00
2022-10-18T21:21:16.183Z,8.33
2022-10-18T21:23:42.989Z,8.23
2022-10-18T21:26:13.780Z,9.80
2022-10-18T21:28:44.961Z,10.10
2022-10-18T21:31:16.033Z,8.03
2022-10-18T21:33:42.795Z,10.27
2022-10-18T21:36:09.610Z,10.60
2022-10-18T21:38:39.815Z,8.03
2022-10-18T21:41:10.625Z,10.87
2022-10-18T21:43:39.479Z,6.23
2022-10-18T21:46:06.115Z,10.23
2022-10-18T21:48:32.509Z,6.20
2022-10-18T21:51:02.565Z,8.63
2022-10-18T21:53:28.950Z,6.63
2022-10-18T21:55:55.341Z,10.50
2022-10-18T21:58:21.837Z,5.60
2022-10-18T22:00:49.239Z,4.37
2022-10-18T22:03:16.008Z,5.37
2022-10-18T22:05:42.553Z,4.17
2022-10-18T22:08:08.987Z,3.60
2022-10-18T22:10:35.401Z,6.10
2022-10-18T22:13:01.874Z,4.63
2022-10-18T22:15:28.353Z,3.87
2022-10-18T22:17:54.776Z,5.77
2022-10-18T22:20:21.195Z,5.33
2022-10-18T22:22:47.606Z,4.77
2022-10-18T22:25:14.028Z,5.80
2022-10-18T22:27:40.526Z,5.57
2022-10-18T22:30:07.144Z,5.40
2022-10-18T22:32:33.583Z,4.43
2022-10-18T22:35:00.013Z,3.93
2022-10-18T22:37:26.445Z,4.40
2022-10-18T22:39:52.891Z,4.53
2022-10-18T22:42:19.325Z,5.33
2022-10-18T22:44:45.716Z,4.47
2022-10-18T22:47:12.132Z,4.00
2022-10-18T22:49:38.580Z,5.30
2022-10-18T22:52:05.078Z,3.40
2022-10-18T22:54:31.495Z,4.77
2022-10-18T22:56:57.926Z,5.63
2022-10-18T22:59:24.700Z,4.97
2022-10-18T23:01:51.111Z,6.83
2022-10-18T23:04:17.591Z,4.13
2022-10-18T23:06:43.990Z,2.73
2022-10-18T23:09:10.865Z,4.33
2022-10-18T23:11:39.874Z,4.57
2022-10-18T23:14:06.780Z,5.27
2022-10-18T23:16:33.371Z,4.60
2022-10-18T23:19:00.015Z,6.20
2022-10-18T23:21:28.054Z,5.17
2022-10-18T23:23:54.894Z,6.03
2022-10-18T23:26:22.631Z,5.60
2022-10-18T23:28:50.191Z,3.47
2022-10-18T23:31:20.792Z,4.40
2022-10-18T23:33:48.074Z,4.63
2022-10-18T23:36:14.602Z,4.43
2022-10-18T23:38:41.338Z,5.47
2022-10-18T23:41:08.626Z,4.77
2022-10-18T23:43:35.129Z,7.00
2022-10-18T23:46:01.678Z,4.87
2022-10-18T23:48:28.250Z,4.00
2022-10-18T23:50:54.702Z,6.03
2022-10-18T23:53:21.498Z,4.07
2022-10-18T23:56:01.441Z,4.93
2022-10-18T23:58:28.522Z,4.70
