createdAt,value
2018-10-06T00:01:12.713Z,3.37
2018-10-06T00:03:42.531Z,4.30
2018-10-06T00:06:11.235Z,3.00
2018-10-06T00:08:39.607Z,3.53
2018-10-06T00:11:08.498Z,3.40
2018-10-06T00:13:36.876Z,4.37
2018-10-06T00:16:05.509Z,2.40
2018-10-06T00:18:34.402Z,2.13
2018-10-06T00:21:02.786Z,2.47
2018-10-06T00:23:31.643Z,3.40
2018-10-06T00:26:00.013Z,3.20
2018-10-06T00:28:28.715Z,3.93
2018-10-06T00:30:57.055Z,2.80
2018-10-06T00:33:25.675Z,2.80
2018-10-06T00:35:54.628Z,2.97
2018-10-06T00:38:22.990Z,3.53
2018-10-06T00:40:51.590Z,4.23
2018-10-06T00:43:19.939Z,3.47
2018-10-06T00:45:48.551Z,3.73
2018-10-06T00:48:17.538Z,2.33
2018-10-06T00:50:47.817Z,2.33
2018-10-06T00:53:16.198Z,3.27
2018-10-06T00:55:44.867Z,3.10
2018-10-06T00:58:13.235Z,3.87
2018-10-06T01:00:41.638Z,2.73
2018-10-06T01:03:10.305Z,3.33
2018-10-06T01:05:38.666Z,2.33
2018-10-06T01:08:07.027Z,3.33
2018-10-06T01:10:35.421Z,3.50
2018-10-06T01:13:04.098Z,3.23
2018-10-06T01:15:32.459Z,3.30
2018-10-06T01:18:01.379Z,2.90
2018-10-06T01:20:29.722Z,3.43
2018-10-06T01:22:58.624Z,3.33
2018-10-06T01:25:27.238Z,3.67
2018-10-06T01:27:56.114Z,3.80
2018-10-06T01:30:24.536Z,2.53
2018-10-06T01:32:52.958Z,3.10
2018-10-06T01:35:21.849Z,3.00
2018-10-06T01:37:50.501Z,2.57
2018-10-06T01:40:18.856Z,2.93
2018-10-06T01:42:47.194Z,4.20
2018-10-06T01:45:15.547Z,3.27
2018-10-06T01:47:44.146Z,4.20
2018-10-06T01:50:12.531Z,3.70
2018-10-06T01:52:40.871Z,3.67
2018-10-06T01:55:09.243Z,4.20
2018-10-06T01:57:38.402Z,3.90
2018-10-06T02:00:07.418Z,2.73
2018-10-06T02:02:36.322Z,3.23
2018-10-06T02:05:04.750Z,2.90
2018-10-06T02:07:33.136Z,2.33
2018-10-06T02:10:01.809Z,3.67
2018-10-06T02:12:30.175Z,3.60
2018-10-06T02:14:58.767Z,2.93
2018-10-06T02:17:27.142Z,3.83
2018-10-06T02:19:55.527Z,3.60
2018-10-06T02:22:23.903Z,2.90
2018-10-06T02:24:52.523Z,3.23
2018-10-06T02:27:21.368Z,4.40
2018-10-06T02:29:49.782Z,2.53
2018-10-06T02:32:18.647Z,3.10
2018-10-06T02:34:47.291Z,3.00
2018-10-06T02:37:15.937Z,2.53
2018-10-06T02:39:44.547Z,3.97
2018-10-06T02:42:13.260Z,3.73
2018-10-06T02:44:41.618Z,3.63
2018-10-06T02:47:11.275Z,3.83
2018-10-06T02:49:41.569Z,3.20
2018-10-06T02:52:11.150Z,3.77
2018-10-06T02:54:40.091Z,2.70
2018-10-06T02:57:08.607Z,3.30
2018-10-06T02:59:37.154Z,3.33
2018-10-06T03:02:07.351Z,3.10
2018-10-06T03:04:35.718Z,2.63
2018-10-06T03:07:04.110Z,3.93
2018-10-06T03:09:32.470Z,3.23
2018-10-06T03:12:01.117Z,2.77
2018-10-06T03:14:29.478Z,3.20
2018-10-06T03:16:57.927Z,3.37
2018-10-06T03:19:26.538Z,3.00
2018-10-06T03:21:55.247Z,2.40
2018-10-06T03:24:23.594Z,2.90
2018-10-06T03:26:52.107Z,3.43
2018-10-06T03:29:21.074Z,2.73
2018-10-06T03:31:49.763Z,3.20
2018-10-06T03:34:18.662Z,3.13
2018-10-06T03:36:47.040Z,4.67
2018-10-06T03:39:15.602Z,2.60
2018-10-06T03:41:44.202Z,4.37
2018-10-06T03:44:13.186Z,4.43
2018-10-06T03:46:41.823Z,2.70
2018-10-06T03:49:10.431Z,3.37
2018-10-06T03:51:38.963Z,2.63
2018-10-06T03:54:10.407Z,2.93
2018-10-06T03:56:40.855Z,2.50
2018-10-06T03:59:09.458Z,3.13
2018-10-06T04:01:38.090Z,2.70
2018-10-06T04:04:06.771Z,2.90
2018-10-06T04:06:35.278Z,2.60
2018-10-06T04:09:04.783Z,2.23
2018-10-06T04:11:33.892Z,3.33
2018-10-06T04:14:02.235Z,2.70
2018-10-06T04:16:30.883Z,3.70
2018-10-06T04:18:59.399Z,2.20
2018-10-06T04:21:32.059Z,2.80
2018-10-06T04:24:00.931Z,2.97
2018-10-06T04:26:29.307Z,2.60
2018-10-06T04:28:57.679Z,2.90
2018-10-06T04:31:26.023Z,2.70
2018-10-06T04:33:54.383Z,3.07
2018-10-06T04:36:23.015Z,2.60
2018-10-06T04:38:51.850Z,3.30
2018-10-06T04:41:20.813Z,3.60
2018-10-06T04:43:49.571Z,3.00
2018-10-06T04:46:17.935Z,3.60
2018-10-06T04:48:46.286Z,3.20
2018-10-06T04:51:14.670Z,3.17
2018-10-06T04:53:43.398Z,3.00
2018-10-06T04:56:12.427Z,3.23
2018-10-06T04:58:41.222Z,2.73
2018-10-06T05:01:10.342Z,3.50
2018-10-06T05:03:38.979Z,2.67
2018-10-06T05:06:08.307Z,3.17
2018-10-06T05:08:37.144Z,3.40
2018-10-06T05:11:06.126Z,2.70
2018-10-06T05:13:35.411Z,3.50
2018-10-06T05:16:04.098Z,2.20
2018-10-06T05:18:32.475Z,2.10
2018-10-06T05:21:01.427Z,2.83
2018-10-06T05:23:30.524Z,2.23
2018-10-06T05:25:59.221Z,3.00
2018-10-06T05:28:28.381Z,3.30
2018-10-06T05:30:57.007Z,2.40
2018-10-06T05:33:25.473Z,2.30
2018-10-06T05:35:53.855Z,2.73
2018-10-06T05:38:22.267Z,3.37
2018-10-06T05:40:50.962Z,3.20
2018-10-06T05:43:19.358Z,2.90
2018-10-06T05:45:47.711Z,3.30
2018-10-06T05:48:16.695Z,2.90
2018-10-06T05:50:45.111Z,2.47
2018-10-06T05:53:13.679Z,2.27
2018-10-06T05:55:42.034Z,3.43
2018-10-06T05:58:10.427Z,3.13
2018-10-06T06:00:38.795Z,2.20
2018-10-06T06:03:07.305Z,2.97
2018-10-06T06:05:35.664Z,2.70
2018-10-06T06:08:04.047Z,2.40
2018-10-06T06:10:32.403Z,3.63
2018-10-06T06:13:01.371Z,2.80
2018-10-06T06:15:29.805Z,3.53
2018-10-06T06:17:58.095Z,3.60
2018-10-06T06:20:26.739Z,3.10
2018-10-06T06:22:55.089Z,3.23
2018-10-06T06:25:23.463Z,4.17
2018-10-06T06:27:51.850Z,3.03
2018-10-06T06:30:20.747Z,3.50
2018-10-06T06:32:49.463Z,3.13
2018-10-06T06:35:17.863Z,3.33
2018-10-06T06:37:47.552Z,3.40
2018-10-06T06:40:15.910Z,3.33
2018-10-06T06:42:44.791Z,3.00
2018-10-06T06:45:13.851Z,3.30
2018-10-06T06:47:42.231Z,3.17
2018-10-06T06:50:10.643Z,2.73
2018-10-06T06:52:38.999Z,2.47
2018-10-06T06:55:08.162Z,3.10
2018-10-06T06:57:36.532Z,3.70
2018-10-06T07:00:05.958Z,2.57
2018-10-06T07:02:34.367Z,3.63
2018-10-06T07:05:02.790Z,2.70
2018-10-06T07:07:31.746Z,2.43
2018-10-06T07:10:01.968Z,3.20
2018-10-06T07:12:31.092Z,2.80
2018-10-06T07:14:59.473Z,3.30
2018-10-06T07:17:27.811Z,3.70
2018-10-06T07:19:57.922Z,3.10
2018-10-06T07:22:26.826Z,2.60
2018-10-06T07:24:56.024Z,2.70
2018-10-06T07:27:25.699Z,3.00
2018-10-06T07:29:55.450Z,4.70
2018-10-06T07:32:24.670Z,4.20
2018-10-06T07:34:53.953Z,4.33
2018-10-06T07:37:25.477Z,4.20
2018-10-06T07:39:53.870Z,4.40
2018-10-06T07:42:23.658Z,4.47
2018-10-06T07:44:52.971Z,4.70
2018-10-06T07:47:22.796Z,4.10
2018-10-06T07:49:51.695Z,5.27
2018-10-06T07:52:20.259Z,5.80
2018-10-06T07:54:49.653Z,4.30
2018-10-06T07:57:19.610Z,4.30
2018-10-06T07:59:50.303Z,4.43
2018-10-06T08:02:20.644Z,3.70
2018-10-06T08:04:50.347Z,4.40
2018-10-06T08:07:18.810Z,3.73
2018-10-06T08:09:47.423Z,4.80
2018-10-06T08:12:16.307Z,3.70
2018-10-06T08:14:48.006Z,3.57
2018-10-06T08:17:16.730Z,4.37
2018-10-06T08:19:48.453Z,3.67
2018-10-06T08:22:17.973Z,3.10
2018-10-06T08:24:47.115Z,3.60
2018-10-06T08:27:17.332Z,3.27
2018-10-06T08:29:48.592Z,2.83
2018-10-06T08:32:17.923Z,2.40
2018-10-06T08:34:47.340Z,1.83
2018-10-06T08:37:16.476Z,2.00
2018-10-06T08:39:45.937Z,2.30
2018-10-06T08:42:14.690Z,2.03
2018-10-06T08:44:43.027Z,1.70
2018-10-06T08:47:11.754Z,2.10
2018-10-06T08:49:40.167Z,1.70
2018-10-06T08:52:08.495Z,1.90
2018-10-06T08:54:37.111Z,2.40
2018-10-06T08:57:05.759Z,2.03
2018-10-06T08:59:34.343Z,1.87
2018-10-06T09:02:03.566Z,1.90
2018-10-06T09:04:31.932Z,1.97
2018-10-06T09:07:01.215Z,1.43
2018-10-06T09:09:29.570Z,1.63
2018-10-06T09:11:57.941Z,1.90
2018-10-06T09:14:26.560Z,1.30
2018-10-06T09:16:54.967Z,1.40
2018-10-06T09:19:23.861Z,1.53
2018-10-06T09:21:52.227Z,1.70
2018-10-06T09:24:20.936Z,2.47
2018-10-06T09:26:49.579Z,2.10
2018-10-06T09:29:18.265Z,1.30
2018-10-06T09:31:46.903Z,1.47
2018-10-06T09:34:16.742Z,1.30
2018-10-06T09:36:45.157Z,1.63
2018-10-06T09:39:14.071Z,1.97
2018-10-06T09:41:43.236Z,1.67
2018-10-06T09:44:11.595Z,1.30
2018-10-06T09:46:40.082Z,1.73
2018-10-06T09:49:09.228Z,1.90
2018-10-06T09:51:37.863Z,1.40
2018-10-06T09:54:06.723Z,1.50
2018-10-06T09:56:36.057Z,1.83
2018-10-06T09:59:04.619Z,2.13
2018-10-06T10:01:38.403Z,1.47
2018-10-06T10:04:12.205Z,1.67
2018-10-06T10:06:40.963Z,1.53
2018-10-06T10:09:11.539Z,1.60
2018-10-06T10:11:39.930Z,1.70
2018-10-06T10:14:08.662Z,1.57
2018-10-06T10:16:36.791Z,1.60
2018-10-06T10:19:05.810Z,1.40
2018-10-06T10:21:33.897Z,1.30
2018-10-06T10:24:01.978Z,1.20
2018-10-06T10:26:30.358Z,1.10
2018-10-06T10:28:58.491Z,1.87
2018-10-06T10:31:26.878Z,1.00
2018-10-06T10:33:54.965Z,1.20
2018-10-06T10:36:23.077Z,1.37
2018-10-06T10:38:51.911Z,1.10
2018-10-06T10:41:20.308Z,1.00
2018-10-06T10:43:48.658Z,1.77
2018-10-06T10:46:16.732Z,1.00
2018-10-06T10:48:45.042Z,1.30
2018-10-06T10:51:13.398Z,1.47
2018-10-06T10:53:41.487Z,1.10
2018-10-06T10:56:09.555Z,0.93
2018-10-06T10:58:37.966Z,1.10
2018-10-06T11:01:06.333Z,1.10
2018-10-06T11:03:34.660Z,1.90
2018-10-06T11:06:02.754Z,1.07
2018-10-06T11:08:30.885Z,1.37
2018-10-06T11:10:59.294Z,1.67
2018-10-06T11:13:27.384Z,0.97
2018-10-06T11:15:55.727Z,1.90
2018-10-06T11:18:23.900Z,1.33
2018-10-06T11:20:52.309Z,1.40
2018-10-06T11:23:20.670Z,1.30
2018-10-06T11:25:48.737Z,1.13
2018-10-06T11:28:16.790Z,1.10
2018-10-06T11:30:44.869Z,1.47
2018-10-06T11:33:12.974Z,1.00
2018-10-06T11:35:41.066Z,0.87
2018-10-06T11:38:09.156Z,1.03
2018-10-06T11:40:37.222Z,1.00
2018-10-06T11:43:05.672Z,0.97
2018-10-06T11:45:33.750Z,1.80
2018-10-06T11:48:01.862Z,1.23
2018-10-06T11:50:29.930Z,0.90
2018-10-06T11:52:57.997Z,1.10
2018-10-06T11:55:26.075Z,1.10
2018-10-06T11:57:54.489Z,1.03
2018-10-06T12:00:23.071Z,1.13
2018-10-06T12:02:51.244Z,1.00
2018-10-06T12:05:19.617Z,1.20
2018-10-06T12:07:47.750Z,0.90
2018-10-06T12:10:15.985Z,1.00
2018-10-06T12:12:44.110Z,1.10
2018-10-06T12:15:12.174Z,1.03
2018-10-06T12:17:40.663Z,1.23
2018-10-06T12:20:08.770Z,1.00
2018-10-06T12:22:37.446Z,1.83
2018-10-06T12:25:05.690Z,1.17
2018-10-06T12:27:34.787Z,1.60
2018-10-06T12:30:03.210Z,1.27
2018-10-06T12:32:31.266Z,1.30
2018-10-06T12:34:59.340Z,1.40
2018-10-06T12:37:27.695Z,1.10
2018-10-06T12:39:56.052Z,1.37
2018-10-06T12:42:24.131Z,1.73
2018-10-06T12:44:52.216Z,1.20
2018-10-06T12:47:20.518Z,1.87
2018-10-06T12:49:48.593Z,1.80
2018-10-06T12:52:16.650Z,1.03
2018-10-06T12:54:44.994Z,1.50
2018-10-06T12:57:13.066Z,1.30
2018-10-06T12:59:41.145Z,1.43
2018-10-06T13:02:09.865Z,2.07
2018-10-06T13:04:37.974Z,1.77
2018-10-06T13:07:06.074Z,1.37
2018-10-06T13:09:34.696Z,1.67
2018-10-06T13:12:02.947Z,1.90
2018-10-06T13:14:31.781Z,1.90
2018-10-06T13:17:00.652Z,1.60
2018-10-06T13:19:29.493Z,1.47
2018-10-06T13:21:58.126Z,2.00
2018-10-06T13:24:26.498Z,1.20
2018-10-06T13:26:54.874Z,1.37
2018-10-06T13:29:22.926Z,1.40
2018-10-06T13:31:51.023Z,1.60
2018-10-06T13:34:19.152Z,1.77
2018-10-06T13:36:47.567Z,1.43
2018-10-06T13:39:15.643Z,1.47
2018-10-06T13:41:43.714Z,1.80
2018-10-06T13:44:11.762Z,1.70
2018-10-06T13:46:40.458Z,2.10
2018-10-06T13:49:08.466Z,1.50
2018-10-06T13:51:37.034Z,2.13
2018-10-06T13:54:05.206Z,1.30
2018-10-06T13:56:33.802Z,1.90
2018-10-06T13:59:01.920Z,1.70
2018-10-06T14:01:30.329Z,1.20
2018-10-06T14:03:58.709Z,1.40
2018-10-06T14:06:27.522Z,1.60
2018-10-06T14:08:55.569Z,1.47
2018-10-06T14:11:23.741Z,1.80
2018-10-06T14:13:52.298Z,1.67
2018-10-06T14:16:20.557Z,1.47
2018-10-06T14:18:48.638Z,1.63
2018-10-06T14:21:17.857Z,1.40
2018-10-06T14:23:45.989Z,2.27
2018-10-06T14:26:14.845Z,1.77
2018-10-06T14:28:43.186Z,1.73
2018-10-06T14:31:11.250Z,2.13
2018-10-06T14:33:39.863Z,1.97
2018-10-06T14:36:08.329Z,1.90
2018-10-06T14:38:36.717Z,1.57
2018-10-06T14:41:05.266Z,2.17
2018-10-06T14:43:33.534Z,2.20
2018-10-06T14:46:01.690Z,1.63
2018-10-06T14:48:29.766Z,1.70
2018-10-06T14:50:58.054Z,1.43
2018-10-06T14:53:26.416Z,1.20
2018-10-06T14:55:54.790Z,2.13
2018-10-06T14:58:23.155Z,1.87
2018-10-06T15:00:51.863Z,1.60
2018-10-06T15:03:20.275Z,1.57
2018-10-06T15:05:48.667Z,1.50
2018-10-06T15:08:17.040Z,1.80
2018-10-06T15:10:47.184Z,1.50
2018-10-06T15:13:15.843Z,1.80
2018-10-06T15:15:44.543Z,2.20
2018-10-06T15:18:12.899Z,1.80
2018-10-06T15:20:41.263Z,1.63
2018-10-06T15:23:09.867Z,1.70
2018-10-06T15:25:38.350Z,2.03
2018-10-06T15:28:06.791Z,1.97
2018-10-06T15:30:35.130Z,1.57
2018-10-06T15:33:04.198Z,1.80
2018-10-06T15:35:32.790Z,1.80
2018-10-06T15:38:01.439Z,2.00
2018-10-06T15:40:30.096Z,1.80
2018-10-06T15:42:58.668Z,1.60
2018-10-06T15:45:27.275Z,1.93
2018-10-06T15:47:56.006Z,1.50
2018-10-06T15:50:24.921Z,1.40
2018-10-06T15:52:53.512Z,2.07
2018-10-06T15:55:22.007Z,1.67
2018-10-06T15:57:50.362Z,1.50
2018-10-06T16:00:18.760Z,2.27
2018-10-06T16:02:47.318Z,1.87
2018-10-06T16:05:15.530Z,1.63
2018-10-06T16:07:43.914Z,2.43
2018-10-06T16:10:12.264Z,1.57
2018-10-06T16:12:40.950Z,5.77
2018-10-06T16:15:09.911Z,3.90
2018-10-06T16:17:38.898Z,2.67
2018-10-06T16:20:07.608Z,2.80
2018-10-06T16:22:36.299Z,3.20
2018-10-06T16:25:04.695Z,2.53
2018-10-06T16:27:33.822Z,2.43
2018-10-06T16:30:02.786Z,2.93
2018-10-06T16:32:31.377Z,1.97
2018-10-06T16:34:59.979Z,2.50
2018-10-06T16:37:28.336Z,2.93
2018-10-06T16:39:56.718Z,2.47
2018-10-06T16:42:25.655Z,3.20
2018-10-06T16:44:54.562Z,3.00
2018-10-06T16:47:23.435Z,3.50
2018-10-06T16:49:51.794Z,3.27
2018-10-06T16:52:20.422Z,2.60
2018-10-06T16:54:49.230Z,2.83
2018-10-06T16:57:17.851Z,3.17
2018-10-06T16:59:46.470Z,2.53
2018-10-06T17:02:15.229Z,3.70
2018-10-06T17:04:44.143Z,3.13
2018-10-06T17:07:12.874Z,2.87
2018-10-06T17:09:41.811Z,5.00
2018-10-06T17:12:10.191Z,4.57
2018-10-06T17:14:38.554Z,3.33
2018-10-06T17:17:08.182Z,4.23
2018-10-06T17:19:36.806Z,3.87
2018-10-06T17:22:05.168Z,2.87
2018-10-06T17:24:34.331Z,4.20
2018-10-06T17:27:02.684Z,3.90
2018-10-06T17:29:31.498Z,3.60
2018-10-06T17:32:00.210Z,4.03
2018-10-06T17:34:28.874Z,3.37
2018-10-06T17:36:57.307Z,2.83
2018-10-06T17:39:25.952Z,4.47
2018-10-06T17:41:55.032Z,3.13
2018-10-06T17:44:23.508Z,3.00
2018-10-06T17:46:52.091Z,3.13
2018-10-06T17:49:20.479Z,4.07
2018-10-06T17:51:48.847Z,3.90
2018-10-06T17:54:17.750Z,2.40
2018-10-06T17:56:46.147Z,3.10
2018-10-06T17:59:14.502Z,3.57
2018-10-06T18:01:43.129Z,5.67
2018-10-06T18:04:11.594Z,4.83
2018-10-06T18:06:40.002Z,3.67
2018-10-06T18:09:08.347Z,3.80
2018-10-06T18:11:37.411Z,3.60
2018-10-06T18:14:05.791Z,4.70
2018-10-06T18:16:34.147Z,3.90
2018-10-06T18:19:02.799Z,3.97
2018-10-06T18:21:31.752Z,3.47
2018-10-06T18:24:00.554Z,2.70
2018-10-06T18:26:28.932Z,3.33
2018-10-06T18:28:57.606Z,7.47
2018-10-06T18:31:26.282Z,6.27
2018-10-06T18:33:54.946Z,5.30
2018-10-06T18:36:23.462Z,6.10
2018-10-06T18:38:51.731Z,4.10
2018-10-06T18:41:20.331Z,4.33
2018-10-06T18:43:49.498Z,4.90
2018-10-06T18:46:17.810Z,5.00
2018-10-06T18:48:46.170Z,4.07
2018-10-06T18:51:15.047Z,4.53
2018-10-06T18:53:43.687Z,5.17
2018-10-06T18:56:12.355Z,5.30
2018-10-06T18:58:41.000Z,4.63
2018-10-06T19:01:09.631Z,5.47
2018-10-06T19:03:38.104Z,4.60
2018-10-06T19:06:06.441Z,4.30
2018-10-06T19:08:35.063Z,5.00
2018-10-06T19:11:03.628Z,3.70
2018-10-06T19:13:32.008Z,4.47
2018-10-06T19:16:00.367Z,4.50
2018-10-06T19:18:28.730Z,5.90
2018-10-06T19:20:57.090Z,7.13
2018-10-06T19:23:25.427Z,5.70
2018-10-06T19:25:54.083Z,7.80
2018-10-06T19:28:22.543Z,6.73
2018-10-06T19:30:51.208Z,5.70
2018-10-06T19:33:20.375Z,4.67
2018-10-06T19:35:49.063Z,3.03
2018-10-06T19:38:17.438Z,4.17
2018-10-06T19:40:46.198Z,4.10
2018-10-06T19:43:14.892Z,3.23
2018-10-06T19:45:43.301Z,4.70
2018-10-06T19:48:11.854Z,3.77
2018-10-06T19:50:40.251Z,4.00
2018-10-06T19:53:08.599Z,5.47
2018-10-06T19:55:37.533Z,5.27
2018-10-06T19:58:05.970Z,9.13
2018-10-06T20:00:34.626Z,9.50
2018-10-06T20:03:03.482Z,5.60
2018-10-06T20:05:31.862Z,6.17
2018-10-06T20:08:00.469Z,5.27
2018-10-06T20:10:29.120Z,4.90
2018-10-06T20:12:57.487Z,4.10
2018-10-06T20:15:26.188Z,5.13
2018-10-06T20:17:56.095Z,4.37
2018-10-06T20:20:24.823Z,5.20
2018-10-06T20:22:53.179Z,6.30
2018-10-06T20:25:21.808Z,4.50
2018-10-06T20:27:50.504Z,5.43
2018-10-06T20:30:18.861Z,5.20
2018-10-06T20:32:47.565Z,5.13
2018-10-06T20:35:16.203Z,5.17
2018-10-06T20:37:44.602Z,6.13
2018-10-06T20:40:13.014Z,4.40
2018-10-06T20:42:41.986Z,4.23
2018-10-06T20:45:10.663Z,4.00
2018-10-06T20:47:39.026Z,4.37
2018-10-06T20:50:08.262Z,6.30
2018-10-06T20:52:37.359Z,5.67
2018-10-06T20:55:06.066Z,6.17
2018-10-06T20:57:34.474Z,5.80
2018-10-06T21:00:03.183Z,5.27
2018-10-06T21:02:31.795Z,6.47
2018-10-06T21:05:00.167Z,6.83
2018-10-06T21:07:28.607Z,5.27
2018-10-06T21:09:57.263Z,5.87
2018-10-06T21:12:25.627Z,6.30
2018-10-06T21:14:54.026Z,5.37
2018-10-06T21:17:23.007Z,6.27
2018-10-06T21:19:51.363Z,6.33
2018-10-06T21:22:19.817Z,6.70
2018-10-06T21:24:48.226Z,9.73
2018-10-06T21:27:17.122Z,10.57
2018-10-06T21:29:45.711Z,7.03
2018-10-06T21:32:14.483Z,7.27
2018-10-06T21:34:43.107Z,6.40
2018-10-06T21:37:11.894Z,6.03
2018-10-06T21:39:40.345Z,5.27
2018-10-06T21:42:08.686Z,5.60
2018-10-06T21:44:37.053Z,6.20
2018-10-06T21:47:06.082Z,5.83
2018-10-06T21:49:35.491Z,7.03
2018-10-06T21:52:04.203Z,7.27
2018-10-06T21:54:32.545Z,6.57
2018-10-06T21:57:01.470Z,6.67
2018-10-06T21:59:29.834Z,6.37
2018-10-06T22:01:58.413Z,6.10
2018-10-06T22:04:27.378Z,5.50
2018-10-06T22:06:56.118Z,6.33
2018-10-06T22:09:25.273Z,6.87
2018-10-06T22:11:54.067Z,8.97
2018-10-06T22:14:22.423Z,11.00
2018-10-06T22:16:50.787Z,7.70
2018-10-06T22:19:19.507Z,6.70
2018-10-06T22:21:48.198Z,7.03
2018-10-06T22:24:17.006Z,6.73
2018-10-06T22:26:45.395Z,7.20
2018-10-06T22:29:13.806Z,6.07
2018-10-06T22:31:42.158Z,6.40
2018-10-06T22:34:10.512Z,6.00
2018-10-06T22:36:38.875Z,6.47
2018-10-06T22:39:08.527Z,5.20
2018-10-06T22:41:37.103Z,5.43
2018-10-06T22:44:05.750Z,6.20
2018-10-06T22:46:34.238Z,6.57
2018-10-06T22:49:03.058Z,6.23
2018-10-06T22:51:31.931Z,6.87
2018-10-06T22:54:00.695Z,6.40
2018-10-06T22:56:29.222Z,5.43
2018-10-06T22:58:57.646Z,5.93
2018-10-06T23:01:26.436Z,6.43
2018-10-06T23:03:55.144Z,7.40
2018-10-06T23:06:23.506Z,7.00
2018-10-06T23:08:52.197Z,8.10
2018-10-06T23:11:21.331Z,5.97
2018-10-06T23:13:50.011Z,7.73
2018-10-06T23:16:18.608Z,6.20
2018-10-06T23:18:47.244Z,3.73
2018-10-06T23:21:16.262Z,5.63
2018-10-06T23:23:44.699Z,4.83
2018-10-06T23:26:13.390Z,5.13
2018-10-06T23:28:41.925Z,4.80
2018-10-06T23:31:11.138Z,4.83
2018-10-06T23:33:40.097Z,4.80
2018-10-06T23:36:08.679Z,4.73
2018-10-06T23:38:37.311Z,5.80
2018-10-06T23:41:05.713Z,4.00
2018-10-06T23:43:34.122Z,4.63
2018-10-06T23:46:02.551Z,4.80
2018-10-06T23:48:30.906Z,4.57
2018-10-06T23:50:59.639Z,5.33
2018-10-06T23:53:28.038Z,5.37
2018-10-06T23:55:56.410Z,5.67
2018-10-06T23:58:24.746Z,5.57
