createdAt,value
2019-03-08T05:41:13.223Z,99.90
2019-03-08T05:43:43.891Z,99.90
2019-03-08T05:46:14.471Z,99.90
2019-03-08T05:48:45.205Z,99.90
2019-03-08T05:51:15.866Z,99.90
2019-03-08T10:49:39.841Z,96.90
2019-03-08T10:52:26.320Z,96.70
2019-03-08T10:55:12.290Z,95.00
2019-03-08T10:58:07.757Z,94.60
2019-03-08T11:00:55.951Z,94.30
2019-03-08T11:03:51.506Z,93.20
2019-03-08T11:06:40.973Z,93.40
2019-03-08T11:09:55.238Z,92.90
2019-03-08T11:12:43.576Z,93.00
2019-03-08T11:15:37.426Z,93.50
2019-03-08T11:18:26.396Z,92.80
2019-03-08T11:21:15.018Z,92.50
2019-03-08T11:24:13.574Z,92.50
2019-03-08T11:27:04.720Z,92.60
2019-03-08T11:29:43.465Z,92.60
2019-03-08T11:32:31.355Z,91.50
2019-03-08T11:35:19.046Z,92.40
2019-03-08T11:38:14.497Z,93.30
2019-03-08T11:41:03.995Z,93.40
2019-03-08T11:43:47.030Z,93.30
2019-03-08T11:46:39.504Z,94.20
2019-03-08T11:49:27.356Z,95.10
2019-03-08T11:52:07.055Z,95.10
2019-03-08T11:54:54.903Z,95.40
2019-03-08T11:57:40.102Z,94.80
2019-03-08T12:00:39.754Z,95.10
2019-03-08T12:03:29.302Z,94.50
2019-03-08T12:06:27.604Z,94.40
2019-03-08T12:09:08.214Z,94.10
2019-03-08T12:11:55.606Z,93.70
2019-03-08T12:14:40.985Z,93.30
2019-03-08T12:17:28.987Z,93.20
2019-03-08T12:20:11.323Z,92.40
2019-03-08T12:23:04.942Z,92.30
2019-03-08T12:25:59.041Z,91.50
2019-03-08T12:28:37.529Z,90.80
2019-03-08T12:31:35.940Z,90.00
2019-03-08T12:34:28.445Z,90.50
2019-03-08T12:37:17.919Z,89.40
2019-03-08T12:39:53.829Z,86.80
2019-03-08T12:42:49.118Z,87.10
2019-03-08T12:45:41.724Z,87.00
2019-03-08T12:48:34.134Z,86.10
2019-03-08T12:51:22.272Z,86.60
2019-03-08T12:54:19.496Z,86.00
2019-03-08T12:57:15.069Z,86.20
2019-03-08T13:00:03.466Z,85.20
2019-03-08T13:02:44.849Z,85.80
2019-03-08T13:05:35.181Z,86.90
2019-03-08T13:08:16.791Z,84.80
2019-03-08T13:10:47.367Z,84.30
2019-03-08T13:13:17.994Z,86.00
2019-03-08T13:15:48.524Z,87.20
2019-03-08T13:18:19.117Z,89.20
2019-03-08T13:20:49.648Z,90.10
2019-03-08T13:23:20.182Z,90.00
2019-03-08T13:25:50.707Z,90.10
2019-03-08T13:28:22.077Z,90.40
2019-03-08T13:30:52.604Z,90.90
2019-03-08T13:33:23.315Z,90.50
2019-03-08T13:35:53.947Z,90.70
2019-03-08T13:38:24.909Z,90.90
2019-03-08T13:40:55.538Z,90.80
2019-03-08T13:43:26.999Z,88.50
2019-03-08T13:45:57.889Z,87.20
2019-03-08T13:48:28.493Z,85.60
2019-03-08T13:50:59.058Z,87.30
2019-03-08T13:53:29.659Z,87.80
2019-03-08T13:56:00.234Z,85.90
2019-03-08T13:58:30.990Z,84.70
2019-03-08T14:01:01.584Z,85.70
2019-03-08T14:03:32.171Z,86.70
2019-03-08T14:06:02.720Z,84.90
2019-03-08T14:08:33.279Z,85.50
2019-03-08T14:11:04.017Z,85.60
2019-03-08T14:13:34.540Z,84.90
2019-03-08T14:16:05.117Z,85.20
2019-03-08T14:18:35.649Z,85.20
2019-03-08T14:21:06.213Z,87.30
2019-03-08T14:23:37.080Z,87.90
2019-03-08T14:26:07.976Z,88.60
2019-03-08T14:28:38.501Z,89.30
2019-03-08T14:31:15.131Z,88.90
2019-03-08T14:33:45.670Z,89.10
2019-03-08T14:36:16.261Z,89.60
2019-03-08T14:38:46.885Z,90.00
2019-03-08T14:41:36.353Z,91.00
2019-03-08T14:44:29.872Z,91.10
2019-03-08T14:47:08.113Z,91.10
2019-03-08T14:49:40.267Z,91.20
2019-03-08T14:52:16.651Z,91.30
2019-03-08T14:54:47.840Z,91.20
2019-03-08T14:57:26.856Z,91.40
2019-03-08T14:59:53.142Z,91.60
2019-03-08T15:02:23.302Z,91.60
2019-03-08T15:04:53.877Z,91.80
2019-03-08T15:07:24.443Z,92.00
2019-03-08T15:09:54.976Z,92.10
2019-03-08T15:12:25.675Z,91.60
2019-03-08T15:14:56.228Z,91.70
2019-03-08T15:17:29.020Z,91.60
2019-03-08T15:19:59.256Z,91.50
2019-03-08T15:22:29.857Z,91.50
2019-03-08T15:25:00.403Z,91.30
2019-03-08T15:27:30.962Z,91.30
2019-03-08T15:30:01.539Z,91.10
2019-03-08T15:32:32.126Z,90.80
2019-03-08T15:35:02.743Z,90.70
2019-03-08T15:37:33.458Z,90.70
2019-03-08T15:40:04.414Z,90.60
2019-03-08T15:42:36.335Z,90.50
2019-03-08T15:45:07.939Z,90.20
2019-03-08T15:47:38.519Z,90.20
2019-03-08T15:50:12.370Z,87.70
2019-03-08T15:52:43.129Z,86.80
2019-03-08T15:55:13.808Z,85.00
2019-03-08T15:57:44.404Z,84.70
2019-03-08T16:00:18.549Z,85.50
2019-03-08T16:02:49.577Z,85.90
2019-03-08T16:05:23.876Z,84.60
2019-03-08T16:07:52.533Z,84.70
2019-03-08T16:10:23.185Z,83.40
2019-03-08T16:12:53.851Z,83.80
2019-03-08T16:15:24.390Z,84.80
2019-03-08T16:17:54.978Z,84.40
2019-03-08T16:20:25.674Z,84.80
2019-03-08T16:22:56.604Z,84.40
2019-03-08T16:25:27.164Z,84.80
2019-03-08T16:27:58.260Z,85.00
2019-03-08T16:30:33.128Z,86.00
2019-03-08T16:33:11.937Z,85.20
2019-03-08T16:35:53.627Z,85.20
2019-03-08T16:38:39.325Z,85.60
2019-03-08T16:41:31.580Z,84.80
2019-03-08T16:44:20.737Z,86.50
2019-03-08T16:47:28.061Z,87.20
2019-03-08T16:50:06.631Z,87.30
2019-03-08T16:52:53.359Z,87.60
2019-03-08T16:55:52.242Z,87.70
2019-03-08T16:58:43.137Z,87.70
2019-03-08T17:01:22.596Z,87.20
2019-03-08T17:04:18.063Z,87.10
2019-03-08T17:07:19.608Z,87.40
2019-03-08T17:10:18.074Z,87.40
2019-03-08T17:13:19.887Z,86.70
2019-03-08T17:16:01.346Z,87.20
2019-03-08T17:18:50.034Z,87.50
2019-03-08T17:21:39.535Z,88.10
2019-03-08T17:24:16.824Z,87.60
2019-03-08T17:27:09.144Z,87.90
2019-03-08T17:29:58.613Z,88.40
2019-03-08T17:32:47.627Z,88.30
2019-03-08T17:35:39.918Z,87.90
2019-03-08T17:38:21.636Z,87.90
2019-03-08T17:41:11.111Z,87.50
2019-03-08T17:44:00.653Z,87.90
2019-03-08T17:46:41.867Z,88.10
2019-03-08T17:49:19.709Z,88.20
2019-03-08T17:52:14.150Z,88.20
2019-03-08T17:55:16.122Z,88.10
2019-03-08T17:58:04.200Z,88.30
2019-03-08T18:00:59.707Z,88.50
2019-03-08T18:03:40.155Z,88.20
2019-03-08T18:06:29.672Z,88.50
2019-03-08T18:09:08.300Z,88.50
2019-03-08T18:11:53.790Z,88.90
2019-03-08T18:14:42.361Z,88.90
2019-03-08T18:17:40.792Z,89.00
2019-03-08T18:20:28.744Z,89.30
2019-03-08T18:23:21.150Z,89.20
2019-03-08T18:26:08.692Z,89.30
2019-03-08T18:28:58.318Z,89.20
2019-03-08T18:31:50.609Z,89.40
2019-03-08T18:34:51.965Z,89.10
2019-03-08T18:37:34.597Z,89.20
2019-03-08T18:40:18.292Z,89.40
2019-03-08T18:42:55.416Z,89.60
2019-03-08T18:45:43.375Z,89.70
2019-03-08T18:48:31.802Z,89.20
2019-03-08T18:51:20.673Z,89.20
2019-03-08T18:54:19.014Z,89.30
2019-03-08T18:57:02.883Z,89.70
2019-03-08T19:00:07.715Z,90.10
2019-03-08T19:03:12.346Z,90.30
2019-03-08T19:05:55.874Z,90.40
2019-03-08T19:08:45.455Z,90.60
2019-03-08T19:11:40.957Z,90.80
2019-03-08T19:14:45.464Z,90.90
2019-03-08T19:17:23.249Z,91.00
2019-03-08T19:20:08.976Z,90.90
2019-03-08T19:22:49.208Z,90.80
2019-03-08T19:25:26.967Z,90.80
2019-03-08T19:28:17.156Z,90.50
2019-03-08T19:31:06.731Z,90.60
2019-03-08T19:33:55.919Z,90.50
2019-03-08T19:36:47.696Z,90.70
2019-03-08T19:39:43.213Z,90.80
2019-03-08T19:42:31.814Z,91.40
2019-03-08T19:45:16.837Z,92.70
2019-03-08T19:48:02.175Z,92.50
2019-03-08T19:51:00.939Z,92.90
2019-03-08T19:53:49.960Z,92.70
2019-03-08T19:56:34.383Z,92.80
2019-03-08T19:59:20.728Z,92.80
2019-03-08T20:02:13.254Z,92.90
2019-03-08T20:05:16.147Z,93.10
2019-03-08T20:08:12.015Z,93.20
2019-03-08T20:11:10.277Z,93.20
2019-03-08T20:14:05.752Z,93.30
2019-03-08T20:17:01.208Z,93.50
2019-03-08T20:19:54.804Z,93.50
2019-03-08T20:22:44.145Z,93.60
2019-03-08T20:25:31.065Z,93.50
2019-03-08T20:28:26.437Z,93.70
2019-03-08T20:31:24.980Z,93.90
2019-03-08T20:34:05.843Z,93.90
2019-03-08T20:36:54.132Z,94.00
2019-03-08T20:39:31.353Z,94.00
2019-03-08T20:42:20.940Z,94.10
2019-03-08T20:45:10.771Z,94.30
2019-03-08T20:47:41.434Z,94.40
2019-03-08T20:50:12.667Z,94.80
2019-03-08T20:52:43.257Z,94.60
2019-03-08T20:55:14.123Z,94.80
2019-03-08T20:57:44.716Z,95.00
2019-03-08T21:00:16.511Z,95.80
2019-03-08T21:02:47.074Z,95.90
2019-03-08T21:05:17.661Z,95.90
2019-03-08T21:07:48.284Z,95.80
2019-03-08T21:10:18.937Z,96.30
2019-03-08T21:12:49.734Z,96.60
2019-03-08T21:15:25.291Z,96.40
2019-03-08T21:17:53.835Z,96.10
2019-03-08T21:20:24.433Z,96.90
2019-03-08T21:22:57.994Z,96.70
2019-03-08T21:25:28.651Z,96.70
2019-03-08T21:27:59.217Z,96.80
2019-03-08T21:30:29.887Z,96.70
2019-03-08T21:33:00.521Z,97.00
2019-03-08T21:35:31.343Z,97.00
2019-03-08T21:38:01.924Z,96.80
2019-03-08T21:40:32.505Z,96.60
2019-03-08T21:43:03.045Z,96.60
2019-03-08T21:45:33.689Z,96.40
2019-03-08T21:48:04.399Z,96.50
2019-03-08T21:50:35.011Z,96.70
2019-03-08T21:53:05.626Z,96.60
2019-03-08T21:55:36.176Z,96.80
2019-03-08T21:58:06.708Z,96.50
2019-03-08T22:00:37.461Z,96.50
2019-03-08T22:03:08.027Z,96.60
2019-03-08T22:05:39.864Z,96.70
2019-03-08T22:08:17.478Z,96.90
2019-03-08T22:10:49.604Z,96.70
2019-03-08T22:13:20.146Z,96.90
2019-03-08T22:15:50.740Z,96.90
2019-03-08T22:18:21.308Z,96.90
2019-03-08T22:20:52.199Z,97.00
2019-03-08T22:23:22.736Z,97.00
2019-03-08T22:25:53.373Z,97.00
2019-03-08T22:28:23.927Z,97.10
2019-03-08T22:30:54.484Z,96.90
2019-03-08T22:33:25.115Z,97.10
2019-03-08T22:35:55.898Z,97.00
2019-03-08T22:38:26.548Z,97.00
2019-03-08T22:40:57.181Z,97.10
2019-03-08T22:43:27.839Z,97.10
2019-03-08T22:45:58.402Z,97.20
