createdAt,value
2018-04-23T00:02:07.916Z,6.70
2018-04-23T00:04:35.577Z,6.80
2018-04-23T00:07:03.201Z,7.90
2018-04-23T00:09:30.826Z,7.60
2018-04-23T00:11:58.462Z,7.13
2018-04-23T00:14:26.072Z,8.57
2018-04-23T00:16:53.729Z,8.10
2018-04-23T00:19:21.329Z,8.40
2018-04-23T00:21:48.967Z,7.93
2018-04-23T00:24:16.594Z,7.70
2018-04-23T00:26:44.216Z,6.50
2018-04-23T00:29:11.817Z,4.70
2018-04-23T00:31:39.462Z,4.60
2018-04-23T00:34:07.072Z,4.40
2018-04-23T00:36:34.722Z,4.10
2018-04-23T00:39:02.317Z,4.23
2018-04-23T00:41:29.945Z,5.20
2018-04-23T00:43:57.550Z,5.00
2018-04-23T00:46:25.141Z,5.00
2018-04-23T00:48:52.804Z,5.40
2018-04-23T00:51:20.497Z,5.50
2018-04-23T00:53:48.120Z,5.57
2018-04-23T00:56:15.744Z,5.60
2018-04-23T00:58:43.390Z,5.70
2018-04-23T01:01:10.981Z,5.77
2018-04-23T01:03:38.629Z,6.10
2018-04-23T01:06:06.219Z,5.60
2018-04-23T01:08:34.016Z,6.07
2018-04-23T01:11:01.609Z,6.20
2018-04-23T01:13:29.232Z,5.53
2018-04-23T01:15:56.867Z,5.73
2018-04-23T01:18:24.488Z,5.07
2018-04-23T01:20:52.098Z,4.97
2018-04-23T01:23:19.765Z,5.90
2018-04-23T01:25:47.393Z,7.00
2018-04-23T01:28:15.081Z,6.30
2018-04-23T01:30:42.704Z,6.20
2018-04-23T01:33:10.309Z,6.37
2018-04-23T01:35:37.968Z,6.23
2018-04-23T01:38:05.610Z,6.17
2018-04-23T01:40:33.245Z,5.90
2018-04-23T01:43:00.943Z,5.83
2018-04-23T01:45:28.569Z,6.93
2018-04-23T01:47:56.170Z,6.90
2018-04-23T01:50:23.802Z,6.40
2018-04-23T01:52:51.400Z,6.20
2018-04-23T01:55:19.036Z,6.23
2018-04-23T01:57:46.637Z,6.33
2018-04-23T02:00:14.278Z,6.33
2018-04-23T02:02:41.892Z,6.90
2018-04-23T02:05:09.595Z,6.23
2018-04-23T02:07:37.200Z,7.90
2018-04-23T02:10:04.916Z,6.83
2018-04-23T02:12:32.496Z,6.00
2018-04-23T02:15:00.174Z,5.60
2018-04-23T02:17:27.798Z,5.90
2018-04-23T02:19:55.401Z,5.53
2018-04-23T02:22:23.058Z,4.70
2018-04-23T02:24:50.644Z,5.43
2018-04-23T02:27:18.268Z,5.40
2018-04-23T02:29:45.878Z,5.57
2018-04-23T02:32:13.509Z,4.63
2018-04-23T02:34:41.115Z,4.50
2018-04-23T02:37:08.813Z,5.70
2018-04-23T02:39:36.401Z,5.37
2018-04-23T02:42:04.033Z,5.73
2018-04-23T02:44:31.671Z,5.77
2018-04-23T02:46:59.311Z,4.73
2018-04-23T02:49:26.903Z,5.57
2018-04-23T02:51:54.546Z,8.10
2018-04-23T02:54:22.147Z,6.53
2018-04-23T02:56:49.745Z,5.47
2018-04-23T02:59:17.372Z,6.03
2018-04-23T03:01:44.972Z,5.97
2018-04-23T03:04:12.662Z,5.90
2018-04-23T03:06:40.276Z,6.80
2018-04-23T03:09:07.921Z,7.30
2018-04-23T03:11:35.619Z,7.30
2018-04-23T03:14:03.319Z,7.80
2018-04-23T03:16:30.921Z,7.43
2018-04-23T03:18:58.550Z,9.00
2018-04-23T03:21:26.146Z,7.87
2018-04-23T03:23:53.836Z,8.30
2018-04-23T03:26:21.448Z,9.03
2018-04-23T03:28:49.088Z,10.50
2018-04-23T03:31:16.689Z,8.13
2018-04-23T03:33:44.489Z,8.60
2018-04-23T03:36:12.117Z,9.87
2018-04-23T03:38:39.729Z,8.70
2018-04-23T03:41:07.373Z,8.90
2018-04-23T03:43:34.973Z,9.47
2018-04-23T03:46:02.613Z,9.30
2018-04-23T03:48:30.324Z,8.67
2018-04-23T03:50:57.957Z,9.00
2018-04-23T03:53:25.617Z,9.00
2018-04-23T03:55:53.312Z,8.13
2018-04-23T03:58:20.912Z,8.10
2018-04-23T04:00:48.689Z,8.23
2018-04-23T04:03:16.314Z,7.50
2018-04-23T04:05:43.940Z,7.77
2018-04-23T04:08:11.644Z,7.47
2018-04-23T04:10:39.284Z,7.70
2018-04-23T04:13:18.435Z,7.60
2018-04-23T04:15:57.697Z,6.37
2018-04-23T04:18:36.908Z,7.70
2018-04-23T04:21:04.549Z,7.03
2018-04-23T04:23:32.151Z,6.07
2018-04-23T04:25:59.757Z,8.00
2018-04-23T04:28:29.049Z,6.70
2018-04-23T04:30:56.650Z,7.00
2018-04-23T04:33:24.378Z,6.37
2018-04-23T04:35:51.984Z,7.73
2018-04-23T04:38:19.623Z,5.50
2018-04-23T04:40:47.257Z,7.23
2018-04-23T04:43:14.917Z,12.20
2018-04-23T04:45:42.521Z,11.77
2018-04-23T04:48:10.145Z,6.97
2018-04-23T04:50:37.757Z,6.63
2018-04-23T04:53:05.393Z,6.67
2018-04-23T04:55:32.996Z,6.57
2018-04-23T04:58:00.668Z,7.17
2018-04-23T05:00:28.261Z,6.57
2018-04-23T05:02:55.940Z,7.07
2018-04-23T05:05:23.550Z,7.23
2018-04-23T05:07:51.193Z,7.60
2018-04-23T05:10:18.808Z,7.23
2018-04-23T05:12:46.457Z,9.77
2018-04-23T05:15:14.082Z,6.50
2018-04-23T05:17:41.682Z,6.00
2018-04-23T05:20:09.301Z,5.80
2018-04-23T05:22:36.921Z,5.67
2018-04-23T05:25:04.625Z,7.00
2018-04-23T05:27:32.310Z,4.90
2018-04-23T05:29:59.968Z,6.60
2018-04-23T05:32:27.553Z,5.53
2018-04-23T05:34:55.202Z,6.93
2018-04-23T05:37:22.932Z,5.87
2018-04-23T05:39:50.569Z,5.57
2018-04-23T05:42:18.173Z,5.30
2018-04-23T05:44:45.835Z,4.80
2018-04-23T05:47:13.453Z,4.80
2018-04-23T05:49:41.143Z,5.73
2018-04-23T05:52:08.737Z,6.50
2018-04-23T05:54:36.404Z,5.87
2018-04-23T05:57:04.037Z,8.00
2018-04-23T05:59:31.629Z,6.10
2018-04-23T06:01:59.352Z,6.43
2018-04-23T06:04:26.965Z,6.10
2018-04-23T06:06:54.590Z,6.63
2018-04-23T06:09:22.198Z,7.30
2018-04-23T06:11:49.973Z,6.60
2018-04-23T06:14:17.639Z,7.27
2018-04-23T06:16:45.261Z,6.70
2018-04-23T06:19:12.865Z,6.63
2018-04-23T06:21:40.638Z,7.10
2018-04-23T06:24:08.228Z,7.70
2018-04-23T06:26:35.854Z,7.90
2018-04-23T06:29:03.449Z,8.70
2018-04-23T06:31:31.098Z,8.73
2018-04-23T06:33:58.681Z,8.10
2018-04-23T06:36:26.328Z,7.47
2018-04-23T06:38:53.937Z,7.50
2018-04-23T06:41:21.572Z,8.17
2018-04-23T06:43:49.174Z,7.70
2018-04-23T06:46:16.801Z,7.63
2018-04-23T06:48:44.534Z,7.40
2018-04-23T06:51:12.158Z,7.90
2018-04-23T06:53:39.801Z,8.40
2018-04-23T06:56:08.152Z,7.70
2018-04-23T06:58:36.061Z,8.03
2018-04-23T07:01:03.662Z,8.60
2018-04-23T07:03:31.351Z,8.97
2018-04-23T07:05:58.938Z,8.97
2018-04-23T07:08:26.581Z,9.03
2018-04-23T07:10:54.189Z,8.00
2018-04-23T07:13:21.842Z,7.80
2018-04-23T07:15:49.527Z,8.47
2018-04-23T07:18:17.135Z,7.53
2018-04-23T07:20:44.837Z,10.20
2018-04-23T07:23:12.430Z,8.30
2018-04-23T07:25:40.054Z,6.80
2018-04-23T07:28:07.655Z,8.50
2018-04-23T07:30:35.351Z,8.03
2018-04-23T07:33:02.944Z,8.50
2018-04-23T07:35:30.600Z,8.83
2018-04-23T07:37:58.218Z,9.37
2018-04-23T07:40:25.872Z,9.33
2018-04-23T07:42:53.492Z,8.97
2018-04-23T07:45:21.125Z,8.27
2018-04-23T07:47:48.735Z,7.50
2018-04-23T07:50:16.353Z,8.37
2018-04-23T07:52:43.949Z,9.30
2018-04-23T07:55:11.601Z,9.73
2018-04-23T07:57:39.196Z,8.70
2018-04-23T08:00:06.797Z,9.10
2018-04-23T08:02:34.521Z,8.63
2018-04-23T08:05:02.145Z,10.17
2018-04-23T08:07:29.784Z,9.67
2018-04-23T08:09:57.400Z,10.00
2018-04-23T08:12:25.037Z,10.30
2018-04-23T08:14:52.670Z,9.57
2018-04-23T08:17:20.400Z,9.87
2018-04-23T08:19:48.058Z,10.27
2018-04-23T08:22:15.681Z,11.50
2018-04-23T08:24:43.294Z,10.30
2018-04-23T08:27:11.004Z,10.43
2018-04-23T08:29:38.602Z,10.67
2018-04-23T08:32:06.240Z,9.47
2018-04-23T08:34:34.093Z,11.30
2018-04-23T08:37:01.693Z,10.10
2018-04-23T08:39:29.366Z,12.07
2018-04-23T08:41:56.973Z,12.97
2018-04-23T08:44:24.700Z,11.93
2018-04-23T08:46:52.304Z,11.60
2018-04-23T08:49:19.951Z,11.20
2018-04-23T08:51:47.561Z,11.60
2018-04-23T08:54:15.194Z,9.17
2018-04-23T08:56:42.801Z,8.03
2018-04-23T08:59:10.548Z,7.80
2018-04-23T09:01:38.152Z,7.17
2018-04-23T09:04:05.820Z,7.43
2018-04-23T09:06:33.438Z,6.00
2018-04-23T09:09:01.078Z,5.50
2018-04-23T09:11:29.059Z,6.17
2018-04-23T09:13:57.159Z,4.77
2018-04-23T09:16:24.955Z,6.00
2018-04-23T09:18:52.852Z,5.37
2018-04-23T09:21:20.703Z,5.73
2018-04-23T09:23:48.484Z,6.93
2018-04-23T09:26:16.462Z,6.93
2018-04-23T09:28:44.764Z,7.10
2018-04-23T09:31:12.879Z,5.43
2018-04-23T09:33:41.008Z,7.60
2018-04-23T09:36:08.653Z,7.50
2018-04-23T09:38:36.284Z,7.00
2018-04-23T09:41:03.925Z,8.60
2018-04-23T09:43:31.763Z,8.10
2018-04-23T09:45:59.768Z,7.70
2018-04-23T09:48:27.373Z,8.63
2018-04-23T09:50:54.993Z,9.40
2018-04-23T09:53:22.642Z,9.70
2018-04-23T09:55:50.297Z,10.73
2018-04-23T09:58:17.925Z,9.27
2018-04-23T10:00:45.669Z,12.17
2018-04-23T10:03:13.317Z,9.90
2018-04-23T10:05:41.013Z,10.47
2018-04-23T10:08:08.753Z,11.93
2018-04-23T10:10:36.509Z,10.67
2018-04-23T10:13:04.167Z,8.97
2018-04-23T10:15:31.793Z,11.00
2018-04-23T10:17:59.396Z,9.70
2018-04-23T10:20:27.035Z,9.40
2018-04-23T10:22:54.642Z,9.87
2018-04-23T10:25:22.472Z,11.00
2018-04-23T10:27:50.113Z,9.70
2018-04-23T10:30:17.838Z,10.43
2018-04-23T10:32:45.498Z,10.10
2018-04-23T10:35:13.319Z,9.83
2018-04-23T10:37:41.030Z,9.30
2018-04-23T10:40:08.728Z,9.60
2018-04-23T10:42:36.589Z,11.07
2018-04-23T10:45:04.419Z,9.70
2018-04-23T10:47:32.141Z,10.23
2018-04-23T10:49:59.802Z,9.20
2018-04-23T10:52:27.661Z,10.00
2018-04-23T10:54:55.570Z,9.97
2018-04-23T10:57:23.523Z,8.40
2018-04-23T10:59:51.234Z,8.50
2018-04-23T11:02:18.974Z,9.43
2018-04-23T11:04:46.887Z,10.03
2018-04-23T11:07:14.852Z,8.53
2018-04-23T11:09:42.575Z,8.57
2018-04-23T11:12:10.284Z,8.40
2018-04-23T11:14:38.066Z,9.40
2018-04-23T11:17:05.764Z,8.90
2018-04-23T11:19:33.617Z,8.83
2018-04-23T11:22:01.385Z,7.93
2018-04-23T11:24:29.060Z,9.10
2018-04-23T11:26:57.218Z,8.50
2018-04-23T11:29:25.179Z,7.13
2018-04-23T11:31:52.953Z,7.80
2018-04-23T11:34:20.669Z,6.70
2018-04-23T11:36:48.443Z,7.23
2018-04-23T11:39:16.547Z,6.83
2018-04-23T11:41:44.316Z,6.63
2018-04-23T11:44:12.434Z,6.63
2018-04-23T11:46:40.454Z,7.27
2018-04-23T11:49:08.499Z,7.53
2018-04-23T11:51:36.292Z,6.27
2018-04-23T11:54:04.202Z,5.60
2018-04-23T11:56:31.885Z,5.17
2018-04-23T11:58:59.684Z,6.73
2018-04-23T12:01:27.425Z,6.30
2018-04-23T12:03:55.131Z,6.67
2018-04-23T12:06:22.901Z,6.90
2018-04-23T12:08:50.750Z,6.70
2018-04-23T12:11:18.909Z,6.87
2018-04-23T12:13:46.669Z,6.07
2018-04-23T12:16:14.410Z,6.53
2018-04-23T12:18:42.218Z,6.70
2018-04-23T12:21:10.141Z,7.40
2018-04-23T12:23:38.043Z,5.40
2018-04-23T12:26:05.737Z,6.17
2018-04-23T12:28:33.448Z,6.20
2018-04-23T12:31:01.222Z,5.60
2018-04-23T12:33:28.833Z,6.30
2018-04-23T12:35:56.536Z,5.30
2018-04-23T12:38:24.144Z,5.83
2018-04-23T12:40:51.924Z,5.70
2018-04-23T12:43:19.572Z,5.27
2018-04-23T12:45:47.229Z,5.57
2018-04-23T12:48:14.827Z,5.80
2018-04-23T12:50:42.515Z,5.70
2018-04-23T12:53:10.164Z,5.43
2018-04-23T12:55:37.905Z,5.27
2018-04-23T12:58:05.599Z,5.20
2018-04-23T13:00:33.264Z,5.60
2018-04-23T13:03:00.886Z,3.87
2018-04-23T13:05:28.583Z,4.83
2018-04-23T13:07:56.198Z,3.50
2018-04-23T13:10:23.861Z,3.40
2018-04-23T13:12:51.505Z,3.90
2018-04-23T13:15:19.172Z,3.23
2018-04-23T13:17:46.814Z,4.10
2018-04-23T13:20:14.413Z,4.63
2018-04-23T13:22:42.049Z,4.10
2018-04-23T13:25:09.645Z,3.57
2018-04-23T13:27:37.279Z,3.73
2018-04-23T13:30:04.882Z,3.80
2018-04-23T13:32:32.522Z,3.43
2018-04-23T13:35:00.118Z,4.63
2018-04-23T13:37:27.802Z,3.40
2018-04-23T13:39:55.412Z,3.57
2018-04-23T13:42:23.073Z,3.50
2018-04-23T13:44:50.673Z,3.93
2018-04-23T13:47:18.261Z,3.60
2018-04-23T13:49:45.893Z,4.20
2018-04-23T13:52:13.489Z,4.10
2018-04-23T13:54:41.117Z,4.00
2018-04-23T13:57:08.728Z,3.20
2018-04-23T13:59:36.366Z,3.30
2018-04-23T14:02:03.949Z,3.70
2018-04-23T14:04:31.657Z,2.97
2018-04-23T14:06:59.306Z,3.27
2018-04-23T14:09:26.986Z,3.67
2018-04-23T14:11:54.573Z,3.33
2018-04-23T14:14:22.212Z,3.87
2018-04-23T14:16:49.847Z,3.30
2018-04-23T14:19:17.416Z,4.50
2018-04-23T14:21:45.022Z,3.17
2018-04-23T14:24:12.653Z,4.17
2018-04-23T14:26:40.316Z,3.30
2018-04-23T14:29:08.013Z,4.77
2018-04-23T14:31:35.743Z,4.60
2018-04-23T14:34:03.397Z,5.00
2018-04-23T14:36:31.088Z,4.00
2018-04-23T14:38:58.727Z,4.10
2018-04-23T14:41:26.356Z,4.50
2018-04-23T14:43:54.065Z,5.23
2018-04-23T14:46:22.085Z,4.27
2018-04-23T14:48:50.043Z,4.67
2018-04-23T14:51:17.797Z,4.87
2018-04-23T14:53:45.426Z,3.97
2018-04-23T14:56:13.045Z,5.90
2018-04-23T14:58:40.784Z,6.03
2018-04-23T15:01:08.471Z,5.80
2018-04-23T15:03:36.305Z,5.40
2018-04-23T15:06:04.082Z,5.50
2018-04-23T15:08:31.852Z,5.50
2018-04-23T15:10:59.622Z,4.30
2018-04-23T15:13:27.333Z,5.40
2018-04-23T15:15:54.970Z,4.27
2018-04-23T15:18:22.651Z,4.80
2018-04-23T15:20:50.313Z,5.90
2018-04-23T15:23:18.450Z,5.40
2018-04-23T15:25:46.319Z,6.30
2018-04-23T15:28:14.063Z,5.47
2018-04-23T15:30:41.713Z,4.70
2018-04-23T15:33:09.542Z,5.10
2018-04-23T15:35:37.308Z,7.53
2018-04-23T15:38:05.114Z,5.37
2018-04-23T15:40:32.874Z,5.90
2018-04-23T15:43:00.912Z,4.90
2018-04-23T15:45:28.775Z,6.73
2018-04-23T15:47:56.581Z,6.63
2018-04-23T15:50:24.408Z,6.60
2018-04-23T15:52:52.215Z,7.37
2018-04-23T15:55:19.942Z,6.50
2018-04-23T15:57:47.591Z,6.47
2018-04-23T16:00:15.231Z,6.80
2018-04-23T16:02:42.905Z,5.93
2018-04-23T16:05:10.562Z,7.53
2018-04-23T16:07:38.204Z,6.60
2018-04-23T16:10:05.881Z,6.20
2018-04-23T16:12:33.473Z,6.37
2018-04-23T16:15:01.113Z,6.83
2018-04-23T16:17:28.821Z,7.43
2018-04-23T16:19:56.498Z,5.80
2018-04-23T16:22:24.452Z,7.17
2018-04-23T16:24:52.220Z,6.93
2018-04-23T16:27:19.994Z,7.63
2018-04-23T16:29:47.853Z,12.73
2018-04-23T16:32:16.938Z,6.10
2018-04-23T16:34:44.911Z,6.70
2018-04-23T16:37:12.785Z,6.37
2018-04-23T16:39:40.597Z,5.63
2018-04-23T16:42:08.479Z,6.53
2018-04-23T16:44:39.417Z,5.43
2018-04-23T16:47:03.891Z,6.67
2018-04-23T16:49:31.593Z,7.87
2018-04-23T16:51:59.269Z,5.43
2018-04-23T16:54:26.924Z,5.60
2018-04-23T16:56:54.639Z,5.70
2018-04-23T16:59:22.284Z,5.17
2018-04-23T17:01:49.904Z,6.10
2018-04-23T17:04:17.545Z,5.90
2018-04-23T17:06:45.199Z,4.77
2018-04-23T17:09:12.888Z,5.20
2018-04-23T17:11:40.526Z,4.90
2018-04-23T17:14:08.235Z,4.90
2018-04-23T17:16:35.882Z,5.20
2018-04-23T17:19:03.540Z,5.40
2018-04-23T17:21:31.263Z,5.87
2018-04-23T17:23:58.913Z,5.20
2018-04-23T17:26:26.588Z,4.17
2018-04-23T17:28:54.325Z,4.23
2018-04-23T17:31:22.020Z,4.70
2018-04-23T17:33:49.685Z,4.20
2018-04-23T17:36:17.474Z,5.90
2018-04-23T17:38:45.128Z,4.90
2018-04-23T17:41:12.907Z,6.07
2018-04-23T17:43:40.763Z,11.70
2018-04-23T17:46:08.384Z,13.83
2018-04-23T17:48:36.085Z,5.43
2018-04-23T17:51:03.775Z,6.10
2018-04-23T17:53:31.473Z,6.13
2018-04-23T17:55:59.145Z,6.53
2018-04-23T17:58:26.835Z,6.50
2018-04-23T18:00:54.517Z,6.97
2018-04-23T18:03:22.116Z,5.93
2018-04-23T18:05:49.806Z,7.07
2018-04-23T18:08:17.470Z,7.37
2018-04-23T18:10:45.144Z,5.93
2018-04-23T18:13:12.816Z,6.37
2018-04-23T18:15:40.498Z,7.33
2018-04-23T18:18:08.133Z,7.30
2018-04-23T18:20:35.801Z,5.33
2018-04-23T18:23:03.455Z,4.83
2018-04-23T18:25:31.100Z,5.90
2018-04-23T18:27:58.862Z,5.57
2018-04-23T18:30:26.694Z,7.40
2018-04-23T18:32:54.356Z,6.87
2018-04-23T18:35:22.002Z,6.50
2018-04-23T18:37:49.724Z,8.77
2018-04-23T18:40:17.440Z,6.60
2018-04-23T18:42:45.190Z,6.63
2018-04-23T18:45:12.938Z,7.17
2018-04-23T18:47:40.540Z,6.30
2018-04-23T18:50:08.132Z,5.50
2018-04-23T18:52:35.791Z,5.87
2018-04-23T18:55:03.510Z,6.20
2018-04-23T18:57:31.195Z,5.80
2018-04-23T18:59:58.804Z,6.80
2018-04-23T19:02:26.453Z,7.37
2018-04-23T19:04:54.084Z,6.23
2018-04-23T19:07:21.737Z,6.87
2018-04-23T19:09:49.414Z,16.90
2018-04-23T19:12:17.015Z,9.00
2018-04-23T19:14:44.722Z,6.23
2018-04-23T19:17:12.282Z,7.00
2018-04-23T19:19:39.981Z,5.97
2018-04-23T19:22:07.641Z,6.60
2018-04-23T19:24:35.299Z,6.23
2018-04-23T19:27:02.929Z,7.20
2018-04-23T19:29:30.675Z,7.50
2018-04-23T19:31:58.460Z,6.70
2018-04-23T19:34:26.138Z,6.60
2018-04-23T19:36:53.812Z,6.07
2018-04-23T19:39:21.665Z,6.27
2018-04-23T19:41:49.392Z,6.80
2018-04-23T19:44:17.029Z,7.03
2018-04-23T19:46:44.706Z,6.40
2018-04-23T19:49:12.471Z,7.07
2018-04-23T19:51:40.180Z,8.20
2018-04-23T19:54:07.799Z,7.40
2018-04-23T19:56:35.594Z,7.50
2018-04-23T19:59:03.237Z,12.10
2018-04-23T20:01:31.041Z,11.40
2018-04-23T20:03:58.764Z,6.90
2018-04-23T20:06:26.395Z,6.97
2018-04-23T20:08:54.062Z,5.93
2018-04-23T20:11:21.704Z,7.70
2018-04-23T20:13:49.437Z,7.00
2018-04-23T20:16:17.099Z,6.80
2018-04-23T20:18:44.893Z,6.73
2018-04-23T20:21:12.576Z,7.47
2018-04-23T20:23:40.241Z,7.10
2018-04-23T20:26:07.840Z,6.50
2018-04-23T20:28:35.689Z,7.10
2018-04-23T20:31:03.273Z,7.10
2018-04-23T20:33:30.899Z,7.80
2018-04-23T20:35:58.601Z,7.63
2018-04-23T20:38:26.223Z,7.50
2018-04-23T20:40:53.914Z,7.60
2018-04-23T20:43:21.638Z,7.87
2018-04-23T20:45:49.344Z,7.73
2018-04-23T20:48:17.006Z,8.30
2018-04-23T20:50:44.711Z,8.13
2018-04-23T20:53:12.382Z,6.60
2018-04-23T20:55:40.065Z,8.10
2018-04-23T20:58:07.669Z,8.73
2018-04-23T21:00:35.360Z,8.00
2018-04-23T21:03:02.960Z,8.50
2018-04-23T21:05:30.725Z,8.50
2018-04-23T21:07:58.377Z,7.50
2018-04-23T21:10:26.030Z,8.07
2018-04-23T21:12:53.699Z,7.07
2018-04-23T21:15:21.375Z,7.30
2018-04-23T21:17:49.165Z,7.70
2018-04-23T21:20:16.813Z,6.90
2018-04-23T21:22:44.456Z,7.00
2018-04-23T21:25:12.177Z,6.40
2018-04-23T21:27:39.888Z,6.90
2018-04-23T21:30:07.520Z,7.10
2018-04-23T21:32:35.192Z,6.93
2018-04-23T21:35:02.834Z,7.77
2018-04-23T21:37:30.525Z,7.63
2018-04-23T21:39:58.233Z,7.00
2018-04-23T21:42:26.056Z,6.10
2018-04-23T21:44:53.776Z,5.73
2018-04-23T21:47:21.493Z,4.97
2018-04-23T21:49:49.162Z,5.60
2018-04-23T21:52:16.889Z,4.07
2018-04-23T21:54:44.655Z,4.03
2018-04-23T21:57:12.561Z,3.80
2018-04-23T21:59:40.271Z,3.70
2018-04-23T22:02:07.877Z,4.90
2018-04-23T22:04:35.535Z,3.30
2018-04-23T22:07:03.297Z,3.73
2018-04-23T22:09:30.957Z,3.60
2018-04-23T22:11:58.563Z,3.27
2018-04-23T22:14:26.230Z,3.60
2018-04-23T22:16:53.841Z,3.37
2018-04-23T22:19:21.523Z,3.43
2018-04-23T22:21:49.196Z,2.80
2018-04-23T22:24:16.889Z,2.50
2018-04-23T22:26:44.506Z,2.83
2018-04-23T22:29:12.142Z,2.70
2018-04-23T22:31:39.819Z,2.40
2018-04-23T22:34:07.441Z,2.57
2018-04-23T22:36:35.122Z,2.20
2018-04-23T22:39:02.814Z,2.60
2018-04-23T22:41:30.476Z,2.33
2018-04-23T22:43:58.101Z,2.80
2018-04-23T22:46:25.746Z,2.37
2018-04-23T22:48:53.401Z,2.70
2018-04-23T22:51:21.093Z,2.40
2018-04-23T22:53:48.708Z,2.47
2018-04-23T22:56:16.396Z,1.70
2018-04-23T22:58:44.019Z,2.97
2018-04-23T23:01:11.680Z,2.50
2018-04-23T23:03:39.386Z,2.53
2018-04-23T23:06:07.035Z,2.50
2018-04-23T23:08:34.670Z,2.30
2018-04-23T23:11:02.385Z,2.80
2018-04-23T23:13:30.096Z,2.37
2018-04-23T23:15:57.701Z,3.20
2018-04-23T23:18:25.349Z,2.63
2018-04-23T23:20:53.000Z,2.60
2018-04-23T23:23:20.672Z,2.57
2018-04-23T23:25:48.260Z,2.00
2018-04-23T23:28:15.922Z,2.20
2018-04-23T23:30:43.595Z,2.20
2018-04-23T23:33:11.286Z,1.60
2018-04-23T23:35:38.914Z,1.90
2018-04-23T23:38:06.595Z,2.00
2018-04-23T23:40:34.244Z,2.17
2018-04-23T23:43:01.930Z,2.40
2018-04-23T23:45:29.591Z,1.67
2018-04-23T23:47:57.248Z,2.17
2018-04-23T23:50:24.911Z,2.13
2018-04-23T23:52:52.573Z,1.60
2018-04-23T23:55:20.277Z,1.40
2018-04-23T23:57:47.948Z,1.77
