createdAt,value
2022-07-25T00:04:11.157Z,5.20
2022-07-25T00:41:27.738Z,5.70
2022-07-25T01:00:10.028Z,5.70
2022-07-25T01:37:20.557Z,6.70
2022-07-25T01:55:59.651Z,5.30
2022-07-25T02:33:15.785Z,8.00
2022-07-25T02:51:53.897Z,8.30
2022-07-25T03:29:12.380Z,7.00
2022-07-25T03:47:50.482Z,5.80
2022-07-25T04:06:28.622Z,7.10
2022-07-25T04:25:10.234Z,9.30
2022-07-25T04:43:56.826Z,7.80
2022-07-25T05:21:10.733Z,9.70
2022-07-25T05:39:52.648Z,11.50
2022-07-25T05:58:33.365Z,9.20
2022-07-25T06:17:13.015Z,8.60
2022-07-25T06:35:53.615Z,7.30
2022-07-25T06:54:34.831Z,9.20
2022-07-25T07:13:17.663Z,9.20
2022-07-25T07:31:57.508Z,8.00
2022-07-25T07:50:40.206Z,8.60
2022-07-25T08:09:22.971Z,8.40
2022-07-25T08:28:05.634Z,6.90
2022-07-25T08:46:52.681Z,7.00
2022-07-25T09:05:30.678Z,6.70
2022-07-25T09:24:11.514Z,6.20
2022-07-25T09:42:52.403Z,7.10
2022-07-25T10:01:33.828Z,7.70
2022-07-25T10:20:16.494Z,5.70
2022-07-25T10:39:04.366Z,7.60
2022-07-25T11:16:41.721Z,5.30
2022-07-25T11:35:25.396Z,5.50
2022-07-25T11:54:12.615Z,5.10
2022-07-25T12:12:56.667Z,4.20
2022-07-25T12:31:46.372Z,4.70
2022-07-25T13:09:08.050Z,4.10
2022-07-25T13:46:33.588Z,3.70
2022-07-25T14:05:20.684Z,3.90
2022-07-25T14:42:39.692Z,3.90
2022-07-25T15:01:20.846Z,3.50
2022-07-25T15:20:03.738Z,3.80
2022-07-25T15:38:39.360Z,4.80
2022-07-25T16:15:54.938Z,3.50
2022-07-25T16:34:32.147Z,4.10
2022-07-25T16:53:04.345Z,4.10
2022-07-25T17:11:33.268Z,4.30
2022-07-25T17:30:07.321Z,2.50
2022-07-25T17:48:39.620Z,4.60
2022-07-25T18:07:14.133Z,4.60
2022-07-25T18:25:51.706Z,4.90
2022-07-25T18:44:29.300Z,4.20
2022-07-25T19:03:10.451Z,6.10
2022-07-25T19:21:44.930Z,6.00
2022-07-25T19:40:22.432Z,5.30
2022-07-25T19:58:58.796Z,2.50
2022-07-25T20:36:14.356Z,2.60
2022-07-25T20:54:52.303Z,2.40
2022-07-25T21:13:30.754Z,2.20
2022-07-25T21:32:09.430Z,3.90
2022-07-25T21:50:47.422Z,4.60
2022-07-25T22:09:25.255Z,3.90
2022-07-25T22:28:04.404Z,2.40
2022-07-25T22:46:42.625Z,1.50
2022-07-25T23:05:23.045Z,1.20
2022-07-25T23:23:59.166Z,1.50
2022-07-25T23:42:35.900Z,3.40
